name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;4247;CH;1,059399962425232;0,751814901828766;0,287203311920166; 4;1;44
ESS2e03_6;2;3.6;01.12.2018;463;CH;1,063599944114685;1,149145483970642;0,287203311920166; 1;1;37
ESS2e03_6;2;3.6;01.12.2018;4049;CH;0,529699981212616;0,690310359001160;0,287203311920166; 2;1;50
ESS2e03_6;2;3.6;01.12.2018;4759;CH;1,067700028419495;0,757705092430115;0,287203311920166; 3;1;37
ESS2e03_6;2;3.6;01.12.2018;607;CH;1,063599944114685;0,969180107116699;0,287203311920166; 1;2;39
ESS2e03_6;2;3.6;01.12.2018;686;CH;1,063599944114685;1,104017615318298;0,287203311920166; 1;2;33
ESS2e03_6;2;3.6;01.12.2018;4637;CH;0,533900022506714;0,367120474576950;0,287203311920166;NA;2;66
ESS2e03_6;2;3.6;01.12.2018;497;CH;0,531799972057343;0,527719616889954;0,287203311920166; 5;1;70
ESS2e03_6;2;3.6;01.12.2018;2413;CH;1,597300052642822;1,657998681068420;0,287203311920166; 4;2;21
ESS2e03_6;2;3.6;01.12.2018;1742;CH;1,055600047111511;0,991063892841339;0,287203311920166; 3;2;46
ESS2e03_6;2;3.6;01.12.2018;1549;CH;1,055600047111511;1,138596534729004;0,287203311920166; 1;2;63
ESS2e03_6;2;3.6;01.12.2018;2685;CH;0,532400012016296;0,585169851779938;0,287203311920166; 4;2;51
ESS2e03_6;2;3.6;01.12.2018;2606;CH;1,064900040626526;1,387788414955139;0,287203311920166; 4;1;39
ESS2e03_6;2;3.6;01.12.2018;620;CH;1,063599944114685;1,149145483970642;0,287203311920166; 1;1;41
ESS2e03_6;2;3.6;01.12.2018;3363;CH;1,067700028419495;0,695918560028076;0,287203311920166; 3;1;62
ESS2e03_6;2;3.6;01.12.2018;2105;CH;2,662199974060059;3,235042572021484;0,287203311920166; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;1869;CH;1,055600047111511;1,047500610351562;0,287203311920166; 4;1;79
ESS2e03_6;2;3.6;01.12.2018;1610;CH;0,527800023555756;0,587546408176422;0,287203311920166; 2;1;47
ESS2e03_6;2;3.6;01.12.2018;671;CH;1,063599944114685;1,102914333343506;0,287203311920166; 3;1;31
ESS2e03_6;2;3.6;01.12.2018;25;CH;0,497099995613098;0,500801205635071;0,287203311920166; 2;2;32
ESS2e03_6;2;3.6;01.12.2018;4832;CH;1,067700028419495;0,639042437076569;0,287203311920166; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;243;CH;1,063599944114685;1,149145483970642;0,287203311920166; 3;1;47
ESS2e03_6;2;3.6;01.12.2018;1439;CH;1,055600047111511;1,138596534729004;0,287203311920166;NA;2;83
ESS2e03_6;2;3.6;01.12.2018;1813;CH;0,527800023555756;0,570251047611237;0,287203311920166; 4;1;40
ESS2e03_6;2;3.6;01.12.2018;4608;CH;1,067700028419495;0,706521093845367;0,287203311920166; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;3281;CH;0,491699993610382;0,325368940830231;0,287203311920166; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;5961;CH;2,135400056838989;1,411629915237427;0,287203311920166; 2;1;15
ESS2e03_6;2;3.6;01.12.2018;2800;CH;1,055600047111511;1,178685784339905;0,287203311920166; 1;2;61
ESS2e03_6;2;3.6;01.12.2018;1192;CH;3,190900087356567;3,308846473693848;0,287203311920166; 1;1;25
ESS2e03_6;2;3.6;01.12.2018;3450;CH;1,067700028419495;0,734172165393829;0,287203311920166; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;3317;CH;1,067700028419495;0,734172165393829;0,287203311920166; 2;2;59
ESS2e03_6;2;3.6;01.12.2018;3368;CH;0,533900022506714;0,353293627500534;0,287203311920166; 4;2;33
ESS2e03_6;2;3.6;01.12.2018;3356;CH;0,533900022506714;0,367120474576950;0,287203311920166; 1;2;62
ESS2e03_6;2;3.6;01.12.2018;4867;CH;1,601600050926208;1,058755517005920;0,287203311920166; 3;1;22
ESS2e03_6;2;3.6;01.12.2018;2295;CH;0,532400012016296;0,592667102813721;0,287203311920166; 1;1;37
ESS2e03_6;2;3.6;01.12.2018;196;CH;0,531799972057343;0,535224080085754;0,287203311920166; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;2076;CH;0,532400012016296;0,693829059600830;0,287203311920166; 4;1;53
ESS2e03_6;2;3.6;01.12.2018;3328;CH;0,533900022506714;0,367120474576950;0,287203311920166; 3;2;81
ESS2e03_6;2;3.6;01.12.2018;3452;CH;1,067700028419495;0,734172165393829;0,287203311920166; 2;2;59
ESS2e03_6;2;3.6;01.12.2018;1039;CH;0,531799972057343;0,573612809181213;0,287203311920166; 1;2;65
ESS2e03_6;2;3.6;01.12.2018;4781;CH;1,067700028419495;0,695918560028076;0,287203311920166; 2;1;68
ESS2e03_6;2;3.6;01.12.2018;1679;CH;1,055600047111511;0,991063892841339;0,287203311920166; 2;2;52
ESS2e03_6;2;3.6;01.12.2018;2704;CH;1,055600047111511;1,178685784339905;0,287203311920166; 4;2;61
ESS2e03_6;2;3.6;01.12.2018;2646;CH;1,064900040626526;1,344686269760132;0,287203311920166; 1;2;68
ESS2e03_6;2;3.6;01.12.2018;2246;CH;1,064900040626526;1,344686269760132;0,287203311920166; 4;2;60
ESS2e03_6;2;3.6;01.12.2018;1954;CH;0,532400012016296;0,646313369274139;0,287203311920166; 1;1;29
ESS2e03_6;2;3.6;01.12.2018;687;CH;1,063599944114685;1,183998346328735;0,287203311920166; 3;1;49
ESS2e03_6;2;3.6;01.12.2018;3075;CH;1,617200016975403;1,869589090347290;0,287203311920166; 1;1;54
ESS2e03_6;2;3.6;01.12.2018;4746;CH;2,135400056838989;1,411629915237427;0,287203311920166; 3;1;15
ESS2e03_6;2;3.6;01.12.2018;2467;CH;1,064900040626526;1,274622201919556;0,287203311920166; 2;1;66
ESS2e03_6;2;3.6;01.12.2018;1635;CH;0,527800023555756;0,587546408176422;0,287203311920166; 2;1;53
ESS2e03_6;2;3.6;01.12.2018;200;CH;2,659100055694580;2,678898572921753;0,287203311920166; 1;2;18
ESS2e03_6;2;3.6;01.12.2018;2156;CH;0,532400012016296;0,552079319953918;0,287203311920166; 4;1;28
ESS2e03_6;2;3.6;01.12.2018;4040;CH;1,059399962425232;1,287357926368713;0,287203311920166; 2;2;32
ESS2e03_6;2;3.6;01.12.2018;241;CH;1,063599944114685;1,055439233779907;0,287203311920166; 1;1;55
ESS2e03_6;2;3.6;01.12.2018;2207;CH;1,064900040626526;1,274622201919556;0,287203311920166; 4;1;65
ESS2e03_6;2;3.6;01.12.2018;4559;CH;0,525399982929230;0,361275702714920;0,287203311920166; 2;2;81
ESS2e03_6;2;3.6;01.12.2018;2343;CH;0,532400012016296;0,574259936809540;0,287203311920166; 5;2;79
ESS2e03_6;2;3.6;01.12.2018;1863;CH;0,527800023555756;0,570251047611237;0,287203311920166; 4;1;46
ESS2e03_6;2;3.6;01.12.2018;640;CH;0,531799972057343;0,484590053558350;0,287203311920166; 3;2;45
ESS2e03_6;2;3.6;01.12.2018;2882;CH;1,055600047111511;1,133159279823303;0,287203311920166; 2;1;20
ESS2e03_6;2;3.6;01.12.2018;3383;CH;0,567200005054474;0,339481949806213;0,287203311920166; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;2375;CH;2,129800081253052;2,340899229049683;0,287203311920166; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;548;CH;1,595399975776672;1,583158850669861;0,287203311920166; 2;1;65
ESS2e03_6;2;3.6;01.12.2018;1255;CH;0,527800023555756;0,547309279441833;0,287203311920166; 3;1;33
ESS2e03_6;2;3.6;01.12.2018;2403;CH;0,532400012016296;0,574259936809540;0,287203311920166; 3;2;60
ESS2e03_6;2;3.6;01.12.2018;727;CH;1,529299974441528;1,585828185081482;0,287203311920166; 2;1;20
ESS2e03_6;2;3.6;01.12.2018;2749;CH;1,583400011062622;1,699738979339600;0,287203311920166; 4;1;16
ESS2e03_6;2;3.6;01.12.2018;4510;CH;1,067700028419495;1,391437411308289;0,287203311920166; 4;1;39
ESS2e03_6;2;3.6;01.12.2018;2515;CH;2,129800081253052;2,340899229049683;0,287203311920166; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;780;CH;1,595399975776672;1,497862100601196;0,287203311920166; 5;2;43
ESS2e03_6;2;3.6;01.12.2018;2897;CH;0,527800023555756;0,589342892169952;0,287203311920166; 3;2;74
ESS2e03_6;2;3.6;01.12.2018;3982;CH;1,589100003242493;1,051543116569519;0,287203311920166; 2;2;16
ESS2e03_6;2;3.6;01.12.2018;3699;CH;0,529699981212616;0,668870627880096;0,287203311920166; 3;2;64
ESS2e03_6;2;3.6;01.12.2018;1508;CH;0,527800023555756;0,495531946420670;0,287203311920166; 3;2;52
ESS2e03_6;2;3.6;01.12.2018;3295;CH;1,475200057029724;0,975197374820709;0,287203311920166; 2;1;16
ESS2e03_6;2;3.6;01.12.2018;3142;CH;0,539099991321564;0,525631308555603;0,287203311920166; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;4731;CH;1,067700028419495;0,734172165393829;0,287203311920166; 2;2;87
ESS2e03_6;2;3.6;01.12.2018;1911;CH;1,064900040626526;1,274622201919556;0,287203311920166; 5;1;70
ESS2e03_6;2;3.6;01.12.2018;1397;CH;1,055600047111511;1,094618558883667;0,287203311920166; 2;1;34
ESS2e03_6;2;3.6;01.12.2018;3841;CH;1,059399962425232;1,337741255760193;0,287203311920166; 3;2;61
ESS2e03_6;2;3.6;01.12.2018;825;CH;1,130100011825562;1,258026123046875;0,287203311920166; 4;1;35
ESS2e03_6;2;3.6;01.12.2018;1530;CH;1,055600047111511;1,138596534729004;0,287203311920166; 2;2;63
ESS2e03_6;2;3.6;01.12.2018;4794;CH;1,067700028419495;0,706521093845367;0,287203311920166; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;3387;CH;0,567200005054474;0,375328987836838;0,287203311920166; 2;2;26
ESS2e03_6;2;3.6;01.12.2018;4681;CH;1,067700028419495;0,757705092430115;0,287203311920166; 2;1;40
ESS2e03_6;2;3.6;01.12.2018;4795;CH;1,067700028419495;0,695918560028076;0,287203311920166; 4;1;60
ESS2e03_6;2;3.6;01.12.2018;2063;CH;1,064900040626526;1,088779211044312;0,287203311920166; 2;1;59
ESS2e03_6;2;3.6;01.12.2018;1604;CH;1,055600047111511;1,079270720481873;0,287203311920166; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;4447;CH;1,067700028419495;1,037718772888184;0,287203311920166; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;1179;CH;0,531799972057343;0,551457166671753;0,287203311920166; 3;1;30
ESS2e03_6;2;3.6;01.12.2018;1350;CH;1,055600047111511;1,138596534729004;0,287203311920166; 2;2;78
ESS2e03_6;2;3.6;01.12.2018;2845;CH;1,583400011062622;1,824700474739075;0,287203311920166; 4;1;40
ESS2e03_6;2;3.6;01.12.2018;3290;CH;0,491699993610382;0,320486247539520;0,287203311920166; 2;1;71
ESS2e03_6;2;3.6;01.12.2018;2658;CH;1,064900040626526;1,170449614524841;0,287203311920166; 3;2;54
ESS2e03_6;2;3.6;01.12.2018;1755;CH;0,527800023555756;0,495531946420670;0,287203311920166; 1;2;42
ESS2e03_6;2;3.6;01.12.2018;3569;CH;1,059399962425232;1,286071300506592;0,287203311920166; 2;1;34
ESS2e03_6;2;3.6;01.12.2018;289;CH;0,531799972057343;0,556727588176727;0,287203311920166; 3;2;55
ESS2e03_6;2;3.6;01.12.2018;1445;CH;1,055600047111511;1,079270720481873;0,287203311920166; 2;1;69
ESS2e03_6;2;3.6;01.12.2018;2617;CH;2,662199974060059;2,926069259643555;0,287203311920166; 5;2;50
ESS2e03_6;2;3.6;01.12.2018;3355;CH;1,067700028419495;0,695918560028076;0,287203311920166; 1;1;71
ESS2e03_6;2;3.6;01.12.2018;1664;CH;1,055600047111511;1,175092816352844;0,287203311920166; 4;1;38
ESS2e03_6;2;3.6;01.12.2018;2629;CH;0,532400012016296;0,637251257896423;0,287203311920166; 5;1;62
ESS2e03_6;2;3.6;01.12.2018;626;CH;1,063599944114685;1,055439233779907;0,287203311920166; 2;1;62
ESS2e03_6;2;3.6;01.12.2018;1304;CH;1,583400011062622;1,762639164924622;0,287203311920166; 3;1;44
ESS2e03_6;2;3.6;01.12.2018;991;CH;0,531799972057343;0,574572741985321;0,287203311920166; 3;1;52
ESS2e03_6;2;3.6;01.12.2018;3831;CH;1,059399962425232;1,268038988113403;0,287203311920166; 4;1;58
ESS2e03_6;2;3.6;01.12.2018;3210;CH;1,078099966049194;1,162161231040955;0,287203311920166; 1;2;29
ESS2e03_6;2;3.6;01.12.2018;803;CH;1,063599944114685;1,183998346328735;0,287203311920166; 5;1;36
ESS2e03_6;2;3.6;01.12.2018;2395;CH;0,532400012016296;0,544338464736938;0,287203311920166; 3;1;92
ESS2e03_6;2;3.6;01.12.2018;318;CH;0,980799973011017;0,988102614879608;0,287203311920166; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;3047;CH;0,527800023555756;0,589342892169952;0,287203311920166; 3;2;77
ESS2e03_6;2;3.6;01.12.2018;3011;CH;1,583400011062622;1,538937807083130;0,287203311920166; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;1052;CH;1,063599944114685;0,998574793338776;0,287203311920166; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;4598;CH;0,533900022506714;0,367120474576950;0,287203311920166; 2;2;84
ESS2e03_6;2;3.6;01.12.2018;3410;CH;1,067700028419495;0,706521093845367;0,287203311920166; 2;2;26
ESS2e03_6;2;3.6;01.12.2018;441;CH;0,561299979686737;0,587610363960266;0,287203311920166; 3;2;72
ESS2e03_6;2;3.6;01.12.2018;4546;CH;0,525399982929230;0,361275702714920;0,287203311920166; 3;2;72
ESS2e03_6;2;3.6;01.12.2018;4489;CH;1,601600050926208;1,944281458854675;0,287203311920166; 4;1;22
ESS2e03_6;2;3.6;01.12.2018;1076;CH;2,127300024032593;2,208139181137085;0,287203311920166; 1;2;23
ESS2e03_6;2;3.6;01.12.2018;2814;CH;1,055600047111511;1,025958538055420;0,287203311920166; 1;2;45
ESS2e03_6;2;3.6;01.12.2018;3866;CH;0,529699981212616;0,668870627880096;0,287203311920166; 3;2;65
ESS2e03_6;2;3.6;01.12.2018;72;CH;0,531799972057343;0,556727588176727;0,287203311920166; 2;2;79
ESS2e03_6;2;3.6;01.12.2018;143;CH;1,063599944114685;1,055439233779907;0,287203311920166; 2;1;60
ESS2e03_6;2;3.6;01.12.2018;1041;CH;1,063599944114685;1,087450027465820;0,287203311920166; 2;1;73
ESS2e03_6;2;3.6;01.12.2018;279;CH;1,063599944114685;1,113455176353455;0,287203311920166; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;4166;CH;1,059399962425232;1,164404511451721;0,287203311920166; 4;2;35
ESS2e03_6;2;3.6;01.12.2018;1764;CH;1,055600047111511;1,095713615417480;0,287203311920166; 1;2;21
ESS2e03_6;2;3.6;01.12.2018;3444;CH;0,533900022506714;0,367120474576950;0,287203311920166; 2;2;72
ESS2e03_6;2;3.6;01.12.2018;1799;CH;1,055600047111511;1,062396764755249;0,287203311920166; 2;1;28
ESS2e03_6;2;3.6;01.12.2018;996;CH;0,531799972057343;0,535759568214417;0,287203311920166; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;4241;CH;1,589100003242493;0,951112031936646;0,287203311920166; 2;2;37
ESS2e03_6;2;3.6;01.12.2018;4143;CH;1,616700053215027;1,776942372322083;0,287203311920166; 1;2;44
ESS2e03_6;2;3.6;01.12.2018;1296;CH;0,527800023555756;0,569298267364502;0,287203311920166; 2;2;58
ESS2e03_6;2;3.6;01.12.2018;1907;CH;0,532400012016296;0,672280013561249;0,287203311920166; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;786;CH;1,063599944114685;0,998574793338776;0,287203311920166; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;26;CH;0,497099995613098;0,500801205635071;0,287203311920166; 4;2;24
ESS2e03_6;2;3.6;01.12.2018;4082;CH;2,118799924850464;2,572142601013184;0,287203311920166; 1;1;20
ESS2e03_6;2;3.6;01.12.2018;3493;CH;0,533900022506714;0,352940529584885;0,287203311920166; 4;1;33
ESS2e03_6;2;3.6;01.12.2018;3040;CH;0,527800023555756;0,589342892169952;0,287203311920166; 2;2;87
ESS2e03_6;2;3.6;01.12.2018;4796;CH;1,067700028419495;0,706521093845367;0,287203311920166; 2;2;29
ESS2e03_6;2;3.6;01.12.2018;4826;CH;1,067700028419495;0,639042437076569;0,287203311920166; 4;2;39
ESS2e03_6;2;3.6;01.12.2018;1279;CH;0,527800023555756;0,539635360240936;0,287203311920166; 4;1;60
ESS2e03_6;2;3.6;01.12.2018;3765;CH;0,529699981212616;0,668870627880096;0,287203311920166; 2;2;76
ESS2e03_6;2;3.6;01.12.2018;1823;CH;1,055600047111511;1,062396764755249;0,287203311920166; 2;1;32
ESS2e03_6;2;3.6;01.12.2018;2157;CH;1,597300052642822;1,499645948410034;0,287203311920166; 3;2;49
ESS2e03_6;2;3.6;01.12.2018;3059;CH;1,617200016975403;1,869589090347290;0,287203311920166; 1;1;48
ESS2e03_6;2;3.6;01.12.2018;3364;CH;1,067700028419495;0,706521093845367;0,287203311920166; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;2618;CH;0,532400012016296;0,693829059600830;0,287203311920166; 2;1;38
ESS2e03_6;2;3.6;01.12.2018;2671;CH;1,064900040626526;1,274622201919556;0,287203311920166; 5;1;61
ESS2e03_6;2;3.6;01.12.2018;2620;CH;0,532400012016296;0,672280013561249;0,287203311920166; 3;2;84
ESS2e03_6;2;3.6;01.12.2018;1545;CH;2,111200094223022;2,191427230834961;0,287203311920166; 2;2;15
ESS2e03_6;2;3.6;01.12.2018;1870;CH;1,055600047111511;1,105080127716064;0,287203311920166; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;2434;CH;2,129800081253052;2,177558422088623;0,287203311920166; 1;1;60
ESS2e03_6;2;3.6;01.12.2018;2676;CH;0,532400012016296;0,637251257896423;0,287203311920166;NA;1;70
ESS2e03_6;2;3.6;01.12.2018;138;CH;0,531799972057343;0,484590053558350;0,287203311920166; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;160;CH;0,531799972057343;0,556727588176727;0,287203311920166; 4;2;67
ESS2e03_6;2;3.6;01.12.2018;1219;CH;0,531799972057343;0,573612809181213;0,287203311920166; 3;2;60
ESS2e03_6;2;3.6;01.12.2018;5090;CH;0,955299973487854;0,632143497467041;0,287203311920166; 1;2;31
ESS2e03_6;2;3.6;01.12.2018;1126;CH;0,500100016593933;0,469525426626205;0,287203311920166; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;3546;CH;0,529699981212616;0,634019494056702;0,287203311920166; 2;1;83
ESS2e03_6;2;3.6;01.12.2018;3879;CH;1,059399962425232;1,286071300506592;0,287203311920166; 4;1;30
ESS2e03_6;2;3.6;01.12.2018;871;CH;2,127300024032593;1,938451290130615;0,287203311920166; 1;2;46
ESS2e03_6;2;3.6;01.12.2018;3029;CH;0,527800023555756;0,512979269027710;0,287203311920166; 4;2;39
ESS2e03_6;2;3.6;01.12.2018;4638;CH;1,067700028419495;0,757705092430115;0,287203311920166; 2;1;43
ESS2e03_6;2;3.6;01.12.2018;3714;CH;0,529699981212616;0,690310359001160;0,287203311920166; 2;1;42
ESS2e03_6;2;3.6;01.12.2018;3516;CH;0,533900022506714;0,353293627500534;0,287203311920166; 2;2;29
ESS2e03_6;2;3.6;01.12.2018;2762;CH;1,055600047111511;1,178685784339905;0,287203311920166; 4;2;62
ESS2e03_6;2;3.6;01.12.2018;4643;CH;1,067700028419495;0,757705092430115;0,287203311920166; 3;1;38
ESS2e03_6;2;3.6;01.12.2018;3359;CH;0,533900022506714;0,353293627500534;0,287203311920166; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;3361;CH;1,601600050926208;1,058755517005920;0,287203311920166; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;61;CH;0,531799972057343;0,574572741985321;0,287203311920166; 3;1;41
ESS2e03_6;2;3.6;01.12.2018;1238;CH;0,527800023555756;0,495531946420670;0,287203311920166; 1;2;37
ESS2e03_6;2;3.6;01.12.2018;806;CH;1,063599944114685;1,183998346328735;0,287203311920166; 2;1;47
ESS2e03_6;2;3.6;01.12.2018;2634;CH;1,064900040626526;1,294041395187378;0,287203311920166; 1;2;26
ESS2e03_6;2;3.6;01.12.2018;4256;CH;1,059399962425232;0,751814901828766;0,287203311920166; 2;1;53
ESS2e03_6;2;3.6;01.12.2018;27;CH;0,994199991226196;1,001602411270142;0,287203311920166; 1;2;26
ESS2e03_6;2;3.6;01.12.2018;3456;CH;1,067700028419495;0,706521093845367;0,287203311920166; 3;2;34
ESS2e03_6;2;3.6;01.12.2018;940;CH;0,531799972057343;0,484590053558350;0,287203311920166; 4;2;39
ESS2e03_6;2;3.6;01.12.2018;1641;CH;1,055600047111511;1,079270720481873;0,287203311920166; 2;1;80
ESS2e03_6;2;3.6;01.12.2018;230;CH;1,063599944114685;1,113455176353455;0,287203311920166; 1;2;77
ESS2e03_6;2;3.6;01.12.2018;3867;CH;1,059399962425232;1,164404511451721;0,287203311920166; 4;2;46
ESS2e03_6;2;3.6;01.12.2018;4377;CH;1,601600050926208;1,136593103408813;0,287203311920166; 3;1;35
ESS2e03_6;2;3.6;01.12.2018;4570;CH;0,525399982929230;0,347321510314941;0,287203311920166; 3;1;26
ESS2e03_6;2;3.6;01.12.2018;1579;CH;0,527800023555756;0,587546408176422;0,287203311920166; 1;1;51
ESS2e03_6;2;3.6;01.12.2018;2884;CH;1,055600047111511;1,178685784339905;0,287203311920166; 1;2;71
ESS2e03_6;2;3.6;01.12.2018;553;CH;1,063599944114685;1,055439233779907;0,287203311920166; 3;1;64
ESS2e03_6;2;3.6;01.12.2018;820;CH;1,130100011825562;1,173044681549072;0,287203311920166; 4;2;33
ESS2e03_6;2;3.6;01.12.2018;1557;CH;2,638999938964844;2,937731981277466;0,287203311920166; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;682;CH;1,063599944114685;0,969180107116699;0,287203311920166; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;3391;CH;0,533900022506714;0,352940529584885;0,287203311920166; 2;1;25
ESS2e03_6;2;3.6;01.12.2018;4526;CH;0,533900022506714;0,586818516254425;0,287203311920166; 3;2;49
ESS2e03_6;2;3.6;01.12.2018;3288;CH;0,491699993610382;0,338102906942368;0,287203311920166; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;840;CH;1,063599944114685;1,147225618362427;0,287203311920166; 2;2;61
ESS2e03_6;2;3.6;01.12.2018;182;CH;1,063599944114685;1,113455176353455;0,287203311920166; 4;2;80
ESS2e03_6;2;3.6;01.12.2018;4339;CH;0,529699981212616;0,668870627880096;0,287203311920166; 2;2;67
ESS2e03_6;2;3.6;01.12.2018;164;CH;1,595399975776672;1,583158850669861;0,287203311920166; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;1182;CH;2,127300024032593;2,208139181137085;0,287203311920166; 2;2;19
ESS2e03_6;2;3.6;01.12.2018;3224;CH;0,539099991321564;0,603878319263458;0,287203311920166; 2;2;67
ESS2e03_6;2;3.6;01.12.2018;3748;CH;1,059399962425232;1,164404511451721;0,287203311920166; 5;2;42
ESS2e03_6;2;3.6;01.12.2018;4850;CH;1,067700028419495;0,705814957618713;0,287203311920166; 3;1;22
ESS2e03_6;2;3.6;01.12.2018;2711;CH;1,055600047111511;1,117270946502686;0,287203311920166; 2;1;63
ESS2e03_6;2;3.6;01.12.2018;1647;CH;1,055600047111511;1,138596534729004;0,287203311920166; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;4419;CH;1,067700028419495;0,695918560028076;0,287203311920166; 2;1;55
ESS2e03_6;2;3.6;01.12.2018;613;CH;1,595399975776672;1,605672359466553;0,287203311920166; 2;1;15
ESS2e03_6;2;3.6;01.12.2018;86;CH;1,063599944114685;1,071519136428833;0,287203311920166; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;3514;CH;0,533900022506714;0,367120474576950;0,287203311920166; 2;2;70
ESS2e03_6;2;3.6;01.12.2018;783;CH;0,531799972057343;0,499287396669388;0,287203311920166; 2;2;37
ESS2e03_6;2;3.6;01.12.2018;908;CH;1,595399975776672;1,583158850669861;0,287203311920166; 4;1;69
ESS2e03_6;2;3.6;01.12.2018;1103;CH;1,063599944114685;1,183998346328735;0,287203311920166; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;2301;CH;0,532400012016296;0,574259936809540;0,287203311920166; 2;2;61
ESS2e03_6;2;3.6;01.12.2018;3680;CH;1,589100003242493;1,902058482170105;0,287203311920166; 4;1;68
ESS2e03_6;2;3.6;01.12.2018;1088;CH;1,063599944114685;1,102914333343506;0,287203311920166; 4;1;27
ESS2e03_6;2;3.6;01.12.2018;3220;CH;1,078099966049194;1,051165103912354;0,287203311920166;NA;2;38
ESS2e03_6;2;3.6;01.12.2018;2164;CH;1,064900040626526;0,999795317649841;0,287203311920166; 1;2;43
ESS2e03_6;2;3.6;01.12.2018;3428;CH;0,533900022506714;0,367120474576950;0,287203311920166; 2;2;71
ESS2e03_6;2;3.6;01.12.2018;4633;CH;3,203099966049194;2,273115396499634;0,287203311920166; 4;1;40
ESS2e03_6;2;3.6;01.12.2018;1170;CH;0,531799972057343;0,552008807659149;0,287203311920166; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;1666;CH;1,055600047111511;1,138596534729004;0,287203311920166; 3;2;71
ESS2e03_6;2;3.6;01.12.2018;3296;CH;0,983399987220764;0,650737881660461;0,287203311920166; 2;2;19
ESS2e03_6;2;3.6;01.12.2018;2738;CH;0,527800023555756;0,512979269027710;0,287203311920166; 3;2;39
ESS2e03_6;2;3.6;01.12.2018;2178;CH;1,064900040626526;1,292748093605042;0,287203311920166; 3;1;30
ESS2e03_6;2;3.6;01.12.2018;1973;CH;0,532400012016296;0,672280013561249;0,287203311920166; 3;2;76
ESS2e03_6;2;3.6;01.12.2018;2795;CH;1,055600047111511;1,216466903686523;0,287203311920166; 1;1;46
ESS2e03_6;2;3.6;01.12.2018;3828;CH;1,059399962425232;1,268038988113403;0,287203311920166; 3;1;65
ESS2e03_6;2;3.6;01.12.2018;2690;CH;0,532400012016296;0,672280013561249;0,287203311920166;NA;2;83
ESS2e03_6;2;3.6;01.12.2018;3411;CH;0,533900022506714;0,367120474576950;0,287203311920166; 1;2;62
ESS2e03_6;2;3.6;01.12.2018;1550;CH;1,055600047111511;0,991063892841339;0,287203311920166; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;1909;CH;0,532400012016296;0,585169851779938;0,287203311920166; 3;2;47
ESS2e03_6;2;3.6;01.12.2018;137;CH;1,063599944114685;1,113455176353455;0,287203311920166; 4;2;85
ESS2e03_6;2;3.6;01.12.2018;1102;CH;1,063599944114685;1,147225618362427;0,287203311920166; 3;2;56
ESS2e03_6;2;3.6;01.12.2018;816;CH;1,130100011825562;1,061009168624878;0,287203311920166; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;4096;CH;0,529699981212616;0,582202255725861;0,287203311920166; 3;2;43
ESS2e03_6;2;3.6;01.12.2018;1719;CH;0,527800023555756;0,587546408176422;0,287203311920166; 1;1;42
ESS2e03_6;2;3.6;01.12.2018;472;CH;0,531799972057343;0,484590053558350;0,287203311920166; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;643;CH;1,063599944114685;0,969180107116699;0,287203311920166; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;966;CH;1,063599944114685;1,071519136428833;0,287203311920166; 2;2;29
