name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS1e06_6;1;6.6;01.12.2018;2468;NO;0,913200020790100;0,662773728370667;0,170792877674103; 2;1;39
ESS1e06_6;1;6.6;01.12.2018;2469;NO;0,913200020790100;0,662773728370667;0,170792877674103; 2;1;44
ESS1e06_6;1;6.6;01.12.2018;2470;NO;0,913200020790100;0,787781119346619;0,170792877674103; 2;2;46
ESS1e06_6;1;6.6;01.12.2018;2471;NO;0,913200020790100;0,681192696094513;0,170792877674103; 2;2;73
ESS1e06_6;1;6.6;01.12.2018;2472;NO;0,913200020790100;0,787781119346619;0,170792877674103; 4;2;50
ESS1e06_6;1;6.6;01.12.2018;2473;NO;0,913200020790100;0,802931308746338;0,170792877674103; 2;2;39
ESS1e06_6;1;6.6;01.12.2018;2474;NO;0,913200020790100;0,945413053035736;0,170792877674103; 2;2;62
ESS1e06_6;1;6.6;01.12.2018;2475;NO;0,913200020790100;0,662773728370667;0,170792877674103; 4;1;52
ESS1e06_6;1;6.6;01.12.2018;2476;NO;0,913200020790100;0,802931308746338;0,170792877674103; 2;2;51
ESS1e06_6;1;6.6;01.12.2018;2477;NO;0,913200020790100;0,787781119346619;0,170792877674103; 2;2;53
ESS1e06_6;1;6.6;01.12.2018;2478;NO;0,913200020790100;1,218237638473511;0,170792877674103; 1;2;42
ESS1e06_6;1;6.6;01.12.2018;2480;NO;0,913200020790100;0,693515419960022;0,170792877674103; 2;1;31
ESS1e06_6;1;6.6;01.12.2018;2481;NO;0,913200020790100;1,226285457611084;0,170792877674103; 2;1;41
ESS1e06_6;1;6.6;01.12.2018;2483;NO;0,913200020790100;0,662773728370667;0,170792877674103; 3;1;48
ESS1e06_6;1;6.6;01.12.2018;2484;NO;0,913200020790100;0,724445879459381;0,170792877674103; 2;1;38
ESS1e06_6;1;6.6;01.12.2018;2485;NO;0,913200020790100;0,600566267967224;0,170792877674103; 3;1;56
ESS1e06_6;1;6.6;01.12.2018;2487;NO;0,913200020790100;0,724445879459381;0,170792877674103; 1;1;53
ESS1e06_6;1;6.6;01.12.2018;2488;NO;0,913200020790100;0,600566267967224;0,170792877674103; 2;1;70
ESS1e06_6;1;6.6;01.12.2018;2489;NO;0,913200020790100;0,589670479297638;0,170792877674103; 4;1;68
ESS1e06_6;1;6.6;01.12.2018;2490;NO;0,913200020790100;0,724445879459381;0,170792877674103; 2;1;45
ESS1e06_6;1;6.6;01.12.2018;2491;NO;0,913200020790100;0,802931308746338;0,170792877674103; 2;2;46
ESS1e06_6;1;6.6;01.12.2018;2492;NO;0,913200020790100;0,724445879459381;0,170792877674103; 3;1;42
ESS1e06_6;1;6.6;01.12.2018;2493;NO;1,079900026321411;0,820113062858582;0,170792877674103; 2;1;25
ESS1e06_6;1;6.6;01.12.2018;2494;NO;1,079900026321411;1,117993354797363;0,170792877674103; 1;2;59
ESS1e06_6;1;6.6;01.12.2018;2496;NO;1,079900026321411;1,501502752304077;0,170792877674103; 3;2;65
ESS1e06_6;1;6.6;01.12.2018;2498;NO;1,079900026321411;0,931586563587189;0,170792877674103; 2;2;51
ESS1e06_6;1;6.6;01.12.2018;2500;NO;1,079900026321411;1,198718905448914;0,170792877674103; 4;2;22
ESS1e06_6;1;6.6;01.12.2018;2501;NO;1,079900026321411;0,783759713172913;0,170792877674103; 2;1;41
ESS1e06_6;1;6.6;01.12.2018;2502;NO;1,079900026321411;0,710196554660797;0,170792877674103; 2;1;71
ESS1e06_6;1;6.6;01.12.2018;2506;NO;1,079900026321411;0,710196554660797;0,170792877674103; 2;1;60
ESS1e06_6;1;6.6;01.12.2018;2507;NO;1,079900026321411;0,949502348899841;0,170792877674103; 3;2;53
ESS1e06_6;1;6.6;01.12.2018;2508;NO;1,079900026321411;1,501502752304077;0,170792877674103; 1;2;62
ESS1e06_6;1;6.6;01.12.2018;2509;NO;1,079900026321411;0,931586563587189;0,170792877674103; 3;2;36
ESS1e06_6;1;6.6;01.12.2018;2510;NO;1,079900026321411;0,783759713172913;0,170792877674103; 3;1;48
ESS1e06_6;1;6.6;01.12.2018;2511;NO;1,079900026321411;0,783759713172913;0,170792877674103; 4;1;38
ESS1e06_6;1;6.6;01.12.2018;2512;NO;1,079900026321411;0,949502348899841;0,170792877674103; 2;2;43
ESS1e06_6;1;6.6;01.12.2018;2513;NO;1,079900026321411;0,856689751148224;0,170792877674103; 4;1;39
ESS1e06_6;1;6.6;01.12.2018;2514;NO;1,079900026321411;0,783759713172913;0,170792877674103; 2;1;52
ESS1e06_6;1;6.6;01.12.2018;2515;NO;1,079900026321411;0,820113062858582;0,170792877674103; 2;1;18
ESS1e06_6;1;6.6;01.12.2018;2516;NO;1,079900026321411;0,783759713172913;0,170792877674103; 2;1;37
ESS1e06_6;1;6.6;01.12.2018;2517;NO;1,045699954032898;0,758938372135162;0,170792877674103; 2;1;36
ESS1e06_6;1;6.6;01.12.2018;2518;NO;1,045699954032898;1,394996762275696;0,170792877674103; 2;2;50
ESS1e06_6;1;6.6;01.12.2018;2519;NO;1,045699954032898;1,394996762275696;0,170792877674103; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;2520;NO;1,045699954032898;0,919431984424591;0,170792877674103; 2;2;37
ESS1e06_6;1;6.6;01.12.2018;2521;NO;1,045699954032898;0,794140458106995;0,170792877674103; 2;1;24
ESS1e06_6;1;6.6;01.12.2018;2522;NO;1,045699954032898;0,794140458106995;0,170792877674103; 2;1;21
ESS1e06_6;1;6.6;01.12.2018;2523;NO;1,045699954032898;0,794140458106995;0,170792877674103; 4;1;31
ESS1e06_6;1;6.6;01.12.2018;2525;NO;1,045699954032898;0,758938372135162;0,170792877674103; 2;1;52
ESS1e06_6;1;6.6;01.12.2018;2526;NO;1,045699954032898;0,794140458106995;0,170792877674103; 3;1;30
ESS1e06_6;1;6.6;01.12.2018;2527;NO;1,045699954032898;0,794140458106995;0,170792877674103; 3;1;18
ESS1e06_6;1;6.6;01.12.2018;2529;NO;1,045699954032898;0,919431984424591;0,170792877674103; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;2530;NO;1,045699954032898;0,919431984424591;0,170792877674103; 1;2;46
ESS1e06_6;1;6.6;01.12.2018;2531;NO;1,045699954032898;1,082587003707886;0,170792877674103; 2;2;64
ESS1e06_6;1;6.6;01.12.2018;2532;NO;1,041100025177002;0,755599796772003;0,170792877674103; 2;1;42
ESS1e06_6;1;6.6;01.12.2018;2533;NO;1,041100025177002;0,915387451648712;0,170792877674103; 4;2;40
ESS1e06_6;1;6.6;01.12.2018;2535;NO;1,041100025177002;0,930300056934357;0,170792877674103; 3;2;22
ESS1e06_6;1;6.6;01.12.2018;2536;NO;1,041100025177002;2,538947105407715;0,170792877674103; 2;1;29
ESS1e06_6;1;6.6;01.12.2018;2537;NO;1,041100025177002;0,684679746627808;0,170792877674103; 3;1;56
ESS1e06_6;1;6.6;01.12.2018;2539;NO;1,041100025177002;0,684679746627808;0,170792877674103; 2;1;55
ESS1e06_6;1;6.6;01.12.2018;2540;NO;1,041100025177002;1,155649781227112;0,170792877674103; 3;2;29
ESS1e06_6;1;6.6;01.12.2018;2542;NO;1,041100025177002;0,915387451648712;0,170792877674103; 4;2;35
ESS1e06_6;1;6.6;01.12.2018;2543;NO;1,041100025177002;0,672257959842682;0,170792877674103; 4;1;63
ESS1e06_6;1;6.6;01.12.2018;2544;NO;1,041100025177002;0,915387451648712;0,170792877674103; 3;2;47
ESS1e06_6;1;6.6;01.12.2018;2545;NO;1,041100025177002;1,155649781227112;0,170792877674103; 2;2;28
ESS1e06_6;1;6.6;01.12.2018;2546;NO;1,041100025177002;1,077824711799622;0,170792877674103; 4;2;69
ESS1e06_6;1;6.6;01.12.2018;2547;NO;1,041100025177002;0,684679746627808;0,170792877674103; 2;1;80
ESS1e06_6;1;6.6;01.12.2018;2552;NO;1,041100025177002;0,790647029876709;0,170792877674103; 4;1;21
ESS1e06_6;1;6.6;01.12.2018;2553;NO;1,041100025177002;0,776598513126373;0,170792877674103; 2;2;59
ESS1e06_6;1;6.6;01.12.2018;2554;NO;0,913200020790100;1,269721627235413;0,170792877674103; 2;2;66
ESS1e06_6;1;6.6;01.12.2018;2555;NO;0,913200020790100;0,945413053035736;0,170792877674103; 2;2;56
ESS1e06_6;1;6.6;01.12.2018;2556;NO;0,913200020790100;0,945413053035736;0,170792877674103; 2;2;55
ESS1e06_6;1;6.6;01.12.2018;2557;NO;0,913200020790100;0,945413053035736;0,170792877674103; 1;2;75
ESS1e06_6;1;6.6;01.12.2018;2558;NO;0,913200020790100;0,662773728370667;0,170792877674103; 4;1;48
ESS1e06_6;1;6.6;01.12.2018;2560;NO;1,024199962615967;0,743334293365479;0,170792877674103; 2;1;51
ESS1e06_6;1;6.6;01.12.2018;2561;NO;1,024199962615967;0,915198683738708;0,170792877674103; 2;2;29
ESS1e06_6;1;6.6;01.12.2018;2562;NO;1,024199962615967;0,900528132915497;0,170792877674103; 2;2;45
ESS1e06_6;1;6.6;01.12.2018;2563;NO;1,024199962615967;1,424057006835938;0,170792877674103; 1;2;84
ESS1e06_6;1;6.6;01.12.2018;2564;NO;1,024199962615967;0,900528132915497;0,170792877674103; 2;2;40
ESS1e06_6;1;6.6;01.12.2018;2566;NO;1,024199962615967;0,743334293365479;0,170792877674103; 1;1;50
ESS1e06_6;1;6.6;01.12.2018;2567;NO;1,024199962615967;0,915198683738708;0,170792877674103; 2;2;21
ESS1e06_6;1;6.6;01.12.2018;2568;NO;1,024199962615967;0,743334293365479;0,170792877674103; 4;1;42
ESS1e06_6;1;6.6;01.12.2018;2569;NO;1,024199962615967;0,883536398410797;0,170792877674103; 2;2;46
ESS1e06_6;1;6.6;01.12.2018;2570;NO;1,024199962615967;0,900528132915497;0,170792877674103; 2;2;46
ESS1e06_6;1;6.6;01.12.2018;2571;NO;1,024199962615967;1,084735155105591;0,170792877674103; 2;1;66
ESS1e06_6;1;6.6;01.12.2018;2573;NO;1,024199962615967;0,673565447330475;0,170792877674103; 2;1;83
ESS1e06_6;1;6.6;01.12.2018;2575;NO;1,024199962615967;0,777812600135803;0,170792877674103; 2;1;21
ESS1e06_6;1;6.6;01.12.2018;2576;NO;1,024199962615967;1,375341176986694;0,170792877674103; 1;1;53
ESS1e06_6;1;6.6;01.12.2018;2578;NO;1,024199962615967;0,900528132915497;0,170792877674103; 2;2;40
ESS1e06_6;1;6.6;01.12.2018;2580;NO;1,024199962615967;0,812502682209015;0,170792877674103; 3;1;42
ESS1e06_6;1;6.6;01.12.2018;2581;NO;1,024199962615967;0,743334293365479;0,170792877674103; 2;1;37
ESS1e06_6;1;6.6;01.12.2018;2582;NO;1,024199962615967;1,084735155105591;0,170792877674103; 2;1;76
ESS1e06_6;1;6.6;01.12.2018;2583;NO;0,974699974060059;0,740220606327057;0,170792877674103; 2;1;24
ESS1e06_6;1;6.6;01.12.2018;2584;NO;0,974699974060059;1,355231761932373;0,170792877674103; 2;2;60
ESS1e06_6;1;6.6;01.12.2018;2587;NO;0,974699974060059;1,308870315551758;0,170792877674103; 2;1;41
ESS1e06_6;1;6.6;01.12.2018;2588;NO;0,974699974060059;0,740220606327057;0,170792877674103; 2;1;31
ESS1e06_6;1;6.6;01.12.2018;2589;NO;0,974699974060059;1,081943988800049;0,170792877674103; 2;2;34
ESS1e06_6;1;6.6;01.12.2018;2590;NO;0,974699974060059;0,740220606327057;0,170792877674103; 2;1;34
ESS1e06_6;1;6.6;01.12.2018;2592;NO;0,974699974060059;1,032309412956238;0,170792877674103; 3;1;75
ESS1e06_6;1;6.6;01.12.2018;2593;NO;0,974699974060059;0,773234128952026;0,170792877674103; 1;1;51
ESS1e06_6;1;6.6;01.12.2018;2594;NO;0,974699974060059;1,009082436561584;0,170792877674103; 2;2;60
ESS1e06_6;1;6.6;01.12.2018;2596;NO;0,974699974060059;0,740220606327057;0,170792877674103; 1;1;33
ESS1e06_6;1;6.6;01.12.2018;2597;NO;0,974699974060059;0,727068066596985;0,170792877674103; 2;2;64
ESS1e06_6;1;6.6;01.12.2018;2599;NO;0,974699974060059;1,032309412956238;0,170792877674103; 4;1;85
ESS1e06_6;1;6.6;01.12.2018;2600;NO;0,974699974060059;1,009082436561584;0,170792877674103; 4;2;86
ESS1e06_6;1;6.6;01.12.2018;2603;NO;1,000399947166443;0,790217816829681;0,170792877674103; 2;1;36
ESS1e06_6;1;6.6;01.12.2018;2604;NO;1,000399947166443;1,384998798370361;0,170792877674103; 2;2;66
ESS1e06_6;1;6.6;01.12.2018;2605;NO;1,000399947166443;1,105708360671997;0,170792877674103; 3;2;34
ESS1e06_6;1;6.6;01.12.2018;2606;NO;1,000399947166443;0,756479203701019;0,170792877674103; 2;1;24
ESS1e06_6;1;6.6;01.12.2018;2608;NO;1,000399947166443;0,756479203701019;0,170792877674103; 2;1;22
ESS1e06_6;1;6.6;01.12.2018;2612;NO;1,000399947166443;0,890097141265869;0,170792877674103; 2;2;22
ESS1e06_6;1;6.6;01.12.2018;2613;NO;1,000399947166443;0,643206298351288;0,170792877674103; 4;1;58
ESS1e06_6;1;6.6;01.12.2018;2615;NO;1,000399947166443;0,790217816829681;0,170792877674103; 2;1;36
ESS1e06_6;1;6.6;01.12.2018;2616;NO;1,000399947166443;0,722946584224701;0,170792877674103; 3;1;41
ESS1e06_6;1;6.6;01.12.2018;2617;NO;1,000399947166443;1,031246542930603;0,170792877674103; 2;2;76
ESS1e06_6;1;6.6;01.12.2018;2618;NO;1,000399947166443;0,790217816829681;0,170792877674103; 1;1;46
ESS1e06_6;1;6.6;01.12.2018;2621;NO;1,000399947166443;0,655091285705566;0,170792877674103; 2;1;63
ESS1e06_6;1;6.6;01.12.2018;2622;NO;1,000399947166443;0,790217816829681;0,170792877674103; 2;1;43
ESS1e06_6;1;6.6;01.12.2018;2623;NO;1,000399947166443;0,859303236007690;0,170792877674103; 1;2;40
ESS1e06_6;1;6.6;01.12.2018;2624;NO;1,000399947166443;0,756479203701019;0,170792877674103; 2;1;21
ESS1e06_6;1;6.6;01.12.2018;2625;NO;1,000399947166443;1,105708360671997;0,170792877674103; 4;2;23
ESS1e06_6;1;6.6;01.12.2018;2627;NO;1,000399947166443;0,756479203701019;0,170792877674103; 4;1;31
ESS1e06_6;1;6.6;01.12.2018;2630;NO;1,000399947166443;1,384998798370361;0,170792877674103; 3;2;78
ESS1e06_6;1;6.6;01.12.2018;2631;NO;1,000399947166443;0,756479203701019;0,170792877674103; 2;1;24
ESS1e06_6;1;6.6;01.12.2018;2633;NO;1,000399947166443;0,756479203701019;0,170792877674103; 2;1;31
ESS1e06_6;1;6.6;01.12.2018;2635;NO;1,000399947166443;1,105708360671997;0,170792877674103; 3;2;29
ESS1e06_6;1;6.6;01.12.2018;2637;NO;1,000399947166443;1,031246542930603;0,170792877674103; 2;2;55
ESS1e06_6;1;6.6;01.12.2018;2638;NO;1,000399947166443;1,105708360671997;0,170792877674103; 1;2;33
ESS1e06_6;1;6.6;01.12.2018;2639;NO;1,000399947166443;1,187504649162292;0,170792877674103; 4;1;26
ESS1e06_6;1;6.6;01.12.2018;2640;NO;1,000399947166443;0,875828921794891;0,170792877674103; 2;2;37
ESS1e06_6;1;6.6;01.12.2018;2641;NO;1,000399947166443;1,054983615875244;0,170792877674103; 1;1;80
ESS1e06_6;1;6.6;01.12.2018;2642;NO;1,000399947166443;0,875828921794891;0,170792877674103; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;2644;NO;1,000399947166443;1,105708360671997;0,170792877674103; 2;2;28
ESS1e06_6;1;6.6;01.12.2018;2647;NO;1,000399947166443;0,722946584224701;0,170792877674103; 3;1;46
ESS1e06_6;1;6.6;01.12.2018;2650;NO;1,000399947166443;0,756479203701019;0,170792877674103; 2;1;34
ESS1e06_6;1;6.6;01.12.2018;2653;NO;1,000399947166443;0,722946584224701;0,170792877674103; 3;1;44
ESS1e06_6;1;6.6;01.12.2018;2654;NO;1,000399947166443;0,643206298351288;0,170792877674103; 2;1;55
ESS1e06_6;1;6.6;01.12.2018;2655;NO;1,000399947166443;0,790217816829681;0,170792877674103; 2;1;36
ESS1e06_6;1;6.6;01.12.2018;2657;NO;1,000399947166443;0,790217816829681;0,170792877674103; 1;1;36
ESS1e06_6;1;6.6;01.12.2018;2659;NO;1,000399947166443;1,384998798370361;0,170792877674103; 2;2;83
ESS1e06_6;1;6.6;01.12.2018;2660;NO;1,000399947166443;0,655091285705566;0,170792877674103; 1;1;60
ESS1e06_6;1;6.6;01.12.2018;2662;NO;1,000399947166443;0,790217816829681;0,170792877674103; 2;1;48
ESS1e06_6;1;6.6;01.12.2018;2664;NO;1,000399947166443;0,722946584224701;0,170792877674103; 3;1;38
ESS1e06_6;1;6.6;01.12.2018;2665;NO;1,000399947166443;0,859303236007690;0,170792877674103; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;2667;NO;1,000399947166443;0,722946584224701;0,170792877674103; 2;1;49
ESS1e06_6;1;6.6;01.12.2018;2669;NO;1,000399947166443;1,105708360671997;0,170792877674103; 3;2;30
ESS1e06_6;1;6.6;01.12.2018;2671;NO;1,000399947166443;0,655091285705566;0,170792877674103; 2;1;71
ESS1e06_6;1;6.6;01.12.2018;2673;NO;1,000399947166443;0,859303236007690;0,170792877674103; 4;2;36
ESS1e06_6;1;6.6;01.12.2018;2676;NO;1,000399947166443;0,655091285705566;0,170792877674103; 2;1;59
ESS1e06_6;1;6.6;01.12.2018;2681;NO;1,000399947166443;0,790217816829681;0,170792877674103; 4;1;36
ESS1e06_6;1;6.6;01.12.2018;2682;NO;1,000399947166443;0,890097141265869;0,170792877674103; 1;2;22
ESS1e06_6;1;6.6;01.12.2018;2683;NO;1,000399947166443;0,756479203701019;0,170792877674103; 4;1;25
ESS1e06_6;1;6.6;01.12.2018;2685;NO;1,000399947166443;1,187504649162292;0,170792877674103; 2;1;32
ESS1e06_6;1;6.6;01.12.2018;2686;NO;1,000399947166443;0,756479203701019;0,170792877674103; 2;1;26
ESS1e06_6;1;6.6;01.12.2018;2687;NO;1,000399947166443;0,722946584224701;0,170792877674103; 2;1;38
ESS1e06_6;1;6.6;01.12.2018;2690;NO;1,000399947166443;1,337619066238403;0,170792877674103; 1;1;52
ESS1e06_6;1;6.6;01.12.2018;2691;NO;1,000399947166443;0,722946584224701;0,170792877674103; 2;1;35
ESS1e06_6;1;6.6;01.12.2018;2692;NO;1,000399947166443;0,643206298351288;0,170792877674103; 2;1;70
ESS1e06_6;1;6.6;01.12.2018;2693;NO;1,000399947166443;0,890097141265869;0,170792877674103; 1;2;31
ESS1e06_6;1;6.6;01.12.2018;2694;NO;1,000399947166443;1,984448432922363;0,170792877674103; 2;2;29
ESS1e06_6;1;6.6;01.12.2018;2695;NO;1,000399947166443;0,655091285705566;0,170792877674103; 2;1;58
ESS1e06_6;1;6.6;01.12.2018;2696;NO;1,000399947166443;1,415587544441223;0,170792877674103; 3;1;33
ESS1e06_6;1;6.6;01.12.2018;2698;NO;1,000399947166443;0,790217816829681;0,170792877674103; 5;1;48
ESS1e06_6;1;6.6;01.12.2018;2699;NO;1,000399947166443;0,756479203701019;0,170792877674103; 2;1;20
ESS1e06_6;1;6.6;01.12.2018;2700;NO;1,000399947166443;0,859303236007690;0,170792877674103; 2;2;35
ESS1e06_6;1;6.6;01.12.2018;2701;NO;1,000399947166443;0,643206298351288;0,170792877674103; 2;1;66
ESS1e06_6;1;6.6;01.12.2018;2702;NO;1,000399947166443;0,722946584224701;0,170792877674103; 4;1;41
ESS1e06_6;1;6.6;01.12.2018;2703;NO;1,000399947166443;0,875828921794891;0,170792877674103; 2;2;44
ESS1e06_6;1;6.6;01.12.2018;2704;NO;1,000399947166443;0,722946584224701;0,170792877674103; 2;1;39
ESS1e06_6;1;6.6;01.12.2018;2706;NO;1,000399947166443;1,031246542930603;0,170792877674103; 2;2;64
ESS1e06_6;1;6.6;01.12.2018;2708;NO;1,000399947166443;0,875828921794891;0,170792877674103; 2;2;42
ESS1e06_6;1;6.6;01.12.2018;2709;NO;1,090100049972534;0,936351954936981;0,170792877674103; 4;2;50
ESS1e06_6;1;6.6;01.12.2018;2711;NO;1,090100049972534;1,149577856063843;0,170792877674103; 2;1;61
ESS1e06_6;1;6.6;01.12.2018;2712;NO;0,926400005817413;0,954964756965637;0,170792877674103; 1;2;60
ESS1e06_6;1;6.6;01.12.2018;2714;NO;0,926400005817413;0,669469892978668;0,170792877674103; 2;1;39
ESS1e06_6;1;6.6;01.12.2018;2715;NO;0,926400005817413;0,976946055889130;0,170792877674103; 2;1;73
ESS1e06_6;1;6.6;01.12.2018;2717;NO;0,926400005817413;0,700522124767303;0,170792877674103; 2;1;33
ESS1e06_6;1;6.6;01.12.2018;2718;NO;0,926400005817413;0,811043500900269;0,170792877674103; 2;2;39
ESS1e06_6;1;6.6;01.12.2018;2721;NO;0,926400005817413;1,282549858093262;0,170792877674103; 2;2;76
ESS1e06_6;1;6.6;01.12.2018;2723;NO;0,926400005817413;0,954964756965637;0,170792877674103; 2;2;58
ESS1e06_6;1;6.6;01.12.2018;2724;NO;0,926400005817413;0,976946055889130;0,170792877674103; 2;1;65
ESS1e06_6;1;6.6;01.12.2018;2725;NO;0,926400005817413;1,282549858093262;0,170792877674103; 2;2;56
ESS1e06_6;1;6.6;01.12.2018;2726;NO;0,926400005817413;0,606633901596069;0,170792877674103; 1;1;79
ESS1e06_6;1;6.6;01.12.2018;2727;NO;0,926400005817413;0,700522124767303;0,170792877674103; 1;1;31
ESS1e06_6;1;6.6;01.12.2018;2730;NO;0,926400005817413;0,795740246772766;0,170792877674103; 3;2;48
ESS1e06_6;1;6.6;01.12.2018;2735;NO;1,090100049972534;0,713829457759857;0,170792877674103; 1;1;61
ESS1e06_6;1;6.6;01.12.2018;2736;NO;1,090100049972534;0,954359352588654;0,170792877674103; 2;2;50
ESS1e06_6;1;6.6;01.12.2018;2737;NO;1,090100049972534;1,204850792884827;0,170792877674103; 2;2;26
ESS1e06_6;1;6.6;01.12.2018;2739;NO;1,090100049972534;0,824308276176453;0,170792877674103; 1;1;18
ESS1e06_6;1;6.6;01.12.2018;2740;NO;1,090100049972534;0,787768959999084;0,170792877674103; 2;1;47
ESS1e06_6;1;6.6;01.12.2018;2741;NO;1,090100049972534;0,969906926155090;0,170792877674103; 2;2;19
ESS1e06_6;1;6.6;01.12.2018;2742;NO;1,090100049972534;0,824308276176453;0,170792877674103; 2;1;24
ESS1e06_6;1;6.6;01.12.2018;2745;NO;1,090100049972534;0,787768959999084;0,170792877674103; 2;1;37
ESS1e06_6;1;6.6;01.12.2018;2747;NO;1,090100049972534;0,700878798961639;0,170792877674103; 2;1;55
ESS1e06_6;1;6.6;01.12.2018;2748;NO;1,090100049972534;2,750394344329834;0,170792877674103; 2;2;26
ESS1e06_6;1;6.6;01.12.2018;2749;NO;1,090100049972534;0,969906926155090;0,170792877674103; 2;2;28
ESS1e06_6;1;6.6;01.12.2018;2750;NO;1,090100049972534;0,787768959999084;0,170792877674103; 2;1;44
ESS1e06_6;1;6.6;01.12.2018;2751;NO;1,090100049972534;0,954359352588654;0,170792877674103; 2;2;46
ESS1e06_6;1;6.6;01.12.2018;2752;NO;1,023100018501282;0,910294234752655;0,170792877674103; 2;2;28
ESS1e06_6;1;6.6;01.12.2018;2753;NO;1,023100018501282;1,358993172645569;0,170792877674103; 2;2;51
ESS1e06_6;1;6.6;01.12.2018;2754;NO;1,023100018501282;0,669955909252167;0,170792877674103; 2;1;55
ESS1e06_6;1;6.6;01.12.2018;2755;NO;1,023100018501282;1,358993172645569;0,170792877674103; 4;2;35
ESS1e06_6;1;6.6;01.12.2018;2757;NO;1,023100018501282;0,808148622512817;0,170792877674103; 2;1;49
ESS1e06_6;1;6.6;01.12.2018;2759;NO;1,023100018501282;0,862299561500549;0,170792877674103; 2;1;37
ESS1e06_6;1;6.6;01.12.2018;2761;NO;1,023100018501282;0,669955909252167;0,170792877674103; 2;1;55
ESS1e06_6;1;6.6;01.12.2018;2763;NO;1,023100018501282;1,130797982215881;0,170792877674103; 1;2;32
ESS1e06_6;1;6.6;01.12.2018;2765;NO;0,976000010967255;0,705313682556152;0,170792877674103; 2;1;44
ESS1e06_6;1;6.6;01.12.2018;2766;NO;0,976000010967255;0,838344633579254;0,170792877674103; 3;2;38
ESS1e06_6;1;6.6;01.12.2018;2770;NO;0,976000010967255;0,705313682556152;0,170792877674103; 2;1;38
ESS1e06_6;1;6.6;01.12.2018;2771;NO;0,976000010967255;0,854467272758484;0,170792877674103; 2;2;47
ESS1e06_6;1;6.6;01.12.2018;2772;NO;0,976000010967255;0,705313682556152;0,170792877674103; 2;1;37
ESS1e06_6;1;6.6;01.12.2018;2773;NO;0,976000010967255;1,029252290725708;0,170792877674103; 2;1;62
ESS1e06_6;1;6.6;01.12.2018;2774;NO;0,976000010967255;1,304994225502014;0,170792877674103; 2;1;44
ESS1e06_6;1;6.6;01.12.2018;2775;NO;0,976000010967255;0,854467272758484;0,170792877674103; 2;2;52
ESS1e06_6;1;6.6;01.12.2018;2776;NO;0,976000010967255;1,158541202545166;0,170792877674103; 1;1;32
ESS1e06_6;1;6.6;01.12.2018;2777;NO;0,976000010967255;0,705313682556152;0,170792877674103; 2;1;42
ESS1e06_6;1;6.6;01.12.2018;2778;NO;0,976000010967255;0,770944237709045;0,170792877674103; 2;1;53
ESS1e06_6;1;6.6;01.12.2018;2779;NO;0,976000010967255;0,838344633579254;0,170792877674103; 2;2;40
ESS1e06_6;1;6.6;01.12.2018;2780;NO;0,976000010967255;1,158541202545166;0,170792877674103; 2;1;24
ESS1e06_6;1;6.6;01.12.2018;2781;NO;0,976000010967255;0,770944237709045;0,170792877674103; 2;1;46
ESS1e06_6;1;6.6;01.12.2018;2782;NO;0,976000010967255;0,854467272758484;0,170792877674103; 4;2;39
ESS1e06_6;1;6.6;01.12.2018;2783;NO;0,976000010967255;0,868387460708618;0,170792877674103; 2;2;34
ESS1e06_6;1;6.6;01.12.2018;2784;NO;0,976000010967255;1,158541202545166;0,170792877674103; 2;1;29
ESS1e06_6;1;6.6;01.12.2018;2785;NO;0,976000010967255;0,838344633579254;0,170792877674103; 2;2;47
ESS1e06_6;1;6.6;01.12.2018;2786;NO;0,976000010967255;0,770944237709045;0,170792877674103; 3;1;38
ESS1e06_6;1;6.6;01.12.2018;2788;NO;0,976000010967255;0,705313682556152;0,170792877674103; 2;1;52
ESS1e06_6;1;6.6;01.12.2018;2789;NO;0,976000010967255;1,351218342781067;0,170792877674103; 2;2;80
ESS1e06_6;1;6.6;01.12.2018;2790;NO;0,974799990653992;0,837313890457153;0,170792877674103; 2;2;48
ESS1e06_6;1;6.6;01.12.2018;2791;NO;0,974799990653992;0,853416681289673;0,170792877674103; 2;2;43
ESS1e06_6;1;6.6;01.12.2018;2793;NO;0,974799990653992;0,853416681289673;0,170792877674103; 2;2;51
ESS1e06_6;1;6.6;01.12.2018;2794;NO;0,974799990653992;0,737121105194092;0,170792877674103; 2;1;28
ESS1e06_6;1;6.6;01.12.2018;2796;NO;0,974799990653992;0,853416681289673;0,170792877674103; 2;2;48
ESS1e06_6;1;6.6;01.12.2018;2798;NO;0,974799990653992;0,704446494579315;0,170792877674103; 2;1;35
ESS1e06_6;1;6.6;01.12.2018;2799;NO;0,974799990653992;0,867319762706757;0,170792877674103; 3;2;29
ESS1e06_6;1;6.6;01.12.2018;2800;NO;0,974799990653992;1,077413558959961;0,170792877674103; 2;2;32
ESS1e06_6;1;6.6;01.12.2018;2801;NO;0,974799990653992;0,704446494579315;0,170792877674103; 1;1;49
ESS1e06_6;1;6.6;01.12.2018;2802;NO;0,974799990653992;0,737121105194092;0,170792877674103; 3;1;27
