name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS6e02_5;6;2.5;19.01.2023;11958;NO;1;1,216583967208862;0,250141322612762;0,304317921400070; 2;1;16
ESS6e02_5;6;2.5;19.01.2023;11964;NO;1;0,979580581188202;0,250141322612762;0,245033577084541; 4;1;62
ESS6e02_5;6;2.5;19.01.2023;11970;NO;1;0,897922754287720;0,250141322612762;0,224607586860657; 2;2;47
ESS6e02_5;6;2.5;19.01.2023;11976;NO;1;1,797348022460938;0,250141322612762;0,449591010808945; 3;1;41
ESS6e02_5;6;2.5;19.01.2023;11982;NO;1;0,961900591850281;0,250141322612762;0,240611091256142; 5;2;24
ESS6e02_5;6;2.5;19.01.2023;11988;NO;1;0,725319623947144;0,250141322612762;0,181432411074638; 3;2;81
ESS6e02_5;6;2.5;19.01.2023;12006;NO;1;0,725319623947144;0,250141322612762;0,181432411074638; 2;2;69
ESS6e02_5;6;2.5;19.01.2023;12018;NO;1;0,894372940063477;0,250141322612762;0,223719626665115; 4;1;42
ESS6e02_5;6;2.5;19.01.2023;12024;NO;1;0,965435743331909;0,250141322612762;0,241495370864868; 2;2;33
ESS6e02_5;6;2.5;19.01.2023;12030;NO;1;0,656172752380371;0,250141322612762;0,164135918021202; 1;1;58
ESS6e02_5;6;2.5;19.01.2023;12048;NO;1;0,666520893573761;0,250141322612762;0,166724413633347; 2;2;43
ESS6e02_5;6;2.5;19.01.2023;12060;NO;1;0,704651534557343;0,250141322612762;0,176262468099594; 3;1;67
ESS6e02_5;6;2.5;19.01.2023;12066;NO;1;0,961900591850281;0,250141322612762;0,240611091256142; 2;2;19
ESS6e02_5;6;2.5;19.01.2023;12096;NO;1;0,725319623947144;0,250141322612762;0,181432411074638; 2;2;62
ESS6e02_5;6;2.5;19.01.2023;12102;NO;1;2,562174797058105;0,250141322612762;0,640905797481537; 3;2;53
ESS6e02_5;6;2.5;19.01.2023;12108;NO;1;0,656172752380371;0,250141322612762;0,164135918021202; 1;1;66
ESS6e02_5;6;2.5;19.01.2023;12114;NO;1;0,666520893573761;0,250141322612762;0,166724413633347; 5;2;38
ESS6e02_5;6;2.5;19.01.2023;12120;NO;1;0,894372940063477;0,250141322612762;0,223719626665115; 3;1;49
ESS6e02_5;6;2.5;19.01.2023;12132;NO;1;0,669104874134064;0,250141322612762;0,167370781302452; 1;2;73
ESS6e02_5;6;2.5;19.01.2023;12138;NO;1;1,216583967208862;0,250141322612762;0,304317921400070; 2;1;20
ESS6e02_5;6;2.5;19.01.2023;12150;NO;1;0,979580581188202;0,250141322612762;0,245033577084541; 1;1;55
ESS6e02_5;6;2.5;19.01.2023;12156;NO;1;0,961900591850281;0,250141322612762;0,240611091256142; 2;2;27
ESS6e02_5;6;2.5;19.01.2023;12168;NO;1;0,897922754287720;0,250141322612762;0,224607586860657; 3;2;43
ESS6e02_5;6;2.5;19.01.2023;12174;NO;1;0,669104874134064;0,250141322612762;0,167370781302452; 1;2;56
ESS6e02_5;6;2.5;19.01.2023;12180;NO;1;0,961900591850281;0,250141322612762;0,240611091256142; 3;2;22
ESS6e02_5;6;2.5;19.01.2023;12186;NO;1;0,897922754287720;0,250141322612762;0,224607586860657; 3;2;49
ESS6e02_5;6;2.5;19.01.2023;12192;NO;1;0,897922754287720;0,250141322612762;0,224607586860657; 3;2;52
ESS6e02_5;6;2.5;19.01.2023;12198;NO;1;0,725319623947144;0,250141322612762;0,181432411074638; 2;2;65
ESS6e02_5;6;2.5;19.01.2023;12210;NO;1;1,216583967208862;0,250141322612762;0,304317921400070; 2;1;17
ESS6e02_5;6;2.5;19.01.2023;12216;NO;1;0,961900591850281;0,250141322612762;0,240611091256142; 2;2;33
ESS6e02_5;6;2.5;19.01.2023;12222;NO;1;0,800603687763214;0,250141322612762;0,200264066457748; 4;1;26
ESS6e02_5;6;2.5;19.01.2023;12228;NO;1;0,999794006347656;0,250141322612762;0,250089794397354; 2;2;80
ESS6e02_5;6;2.5;19.01.2023;12240;NO;1;0,894372940063477;0,250141322612762;0,223719626665115; 4;1;44
ESS6e02_5;6;2.5;19.01.2023;12252;NO;1;0,965435743331909;0,250141322612762;0,241495370864868; 2;2;30
ESS6e02_5;6;2.5;19.01.2023;12264;NO;1;0,545324385166168;0,250141322612762;0,136408165097237; 3;1;49
ESS6e02_5;6;2.5;19.01.2023;12270;NO;1;0,965435743331909;0,250141322612762;0,241495370864868; 3;2;24
ESS6e02_5;6;2.5;19.01.2023;12300;NO;1;0,666520893573761;0,250141322612762;0,166724413633347; 2;2;46
ESS6e02_5;6;2.5;19.01.2023;12306;NO;1;0,704651534557343;0,250141322612762;0,176262468099594; 2;1;61
ESS6e02_5;6;2.5;19.01.2023;12318;NO;1;0,897922754287720;0,250141322612762;0,224607586860657; 4;2;37
ESS6e02_5;6;2.5;19.01.2023;12324;NO;1;1,363462924957275;0,250141322612762;0,341058433055878; 2;2;60
ESS6e02_5;6;2.5;19.01.2023;12330;NO;1;0,800603687763214;0,250141322612762;0,200264066457748; 2;1;19
ESS6e02_5;6;2.5;19.01.2023;12348;NO;1;0,711340665817261;0,250141322612762;0,177935689687729; 3;1;23
ESS6e02_5;6;2.5;19.01.2023;12354;NO;1;0,800603687763214;0,250141322612762;0,200264066457748; 2;1;31
ESS6e02_5;6;2.5;19.01.2023;12372;NO;1;0,666520893573761;0,250141322612762;0,166724413633347; 3;2;37
ESS6e02_5;6;2.5;19.01.2023;12378;NO;1;0,961900591850281;0,250141322612762;0,240611091256142; 3;2;21
ESS6e02_5;6;2.5;19.01.2023;12396;NO;1;0,894372940063477;0,250141322612762;0,223719626665115; 3;1;43
ESS6e02_5;6;2.5;19.01.2023;12402;NO;1;0,965435743331909;0,250141322612762;0,241495370864868; 3;2;34
ESS6e02_5;6;2.5;19.01.2023;12408;NO;1;0,961900591850281;0,250141322612762;0,240611091256142; 2;2;19
ESS6e02_5;6;2.5;19.01.2023;12420;NO;1;0,666520893573761;0,250141322612762;0,166724413633347; 4;2;48
ESS6e02_5;6;2.5;19.01.2023;12426;NO;1;0,711340665817261;0,250141322612762;0,177935689687729; 3;1;28
ESS6e02_5;6;2.5;19.01.2023;12432;NO;1;0,800603687763214;0,250141322612762;0,200264066457748; 2;1;27
ESS6e02_5;6;2.5;19.01.2023;12462;NO;1;0,666520893573761;0,250141322612762;0,166724413633347; 2;2;39
ESS6e02_5;6;2.5;19.01.2023;12474;NO;1;1,216583967208862;0,250141322612762;0,304317921400070; 4;1;17
ESS6e02_5;6;2.5;19.01.2023;12492;NO;1;0,965435743331909;0,250141322612762;0,241495370864868; 5;2;32
ESS6e02_5;6;2.5;19.01.2023;12504;NO;1;0,704651534557343;0,250141322612762;0,176262468099594; 2;1;56
ESS6e02_5;6;2.5;19.01.2023;12510;NO;1;0,855692863464355;0,250141322612762;0,214044138789177; 2;1;15
ESS6e02_5;6;2.5;19.01.2023;12516;NO;1;0,979580581188202;0,250141322612762;0,245033577084541; 3;1;61
ESS6e02_5;6;2.5;19.01.2023;12522;NO;1;0,961900591850281;0,250141322612762;0,240611091256142; 3;2;31
ESS6e02_5;6;2.5;19.01.2023;12558;NO;1;0,711340665817261;0,250141322612762;0,177935689687729; 5;1;26
ESS6e02_5;6;2.5;19.01.2023;12564;NO;1;1,363462924957275;0,250141322612762;0,341058433055878; 2;2;72
ESS6e02_5;6;2.5;19.01.2023;12570;NO;1;0,666520893573761;0,250141322612762;0,166724413633347; 2;2;40
ESS6e02_5;6;2.5;19.01.2023;12576;NO;1;0,669104874134064;0,250141322612762;0,167370781302452; 1;2;81
ESS6e02_5;6;2.5;19.01.2023;12594;NO;1;0,894372940063477;0,250141322612762;0,223719626665115; 4;1;40
ESS6e02_5;6;2.5;19.01.2023;12606;NO;1;0,725319623947144;0,250141322612762;0,181432411074638; 3;2;55
ESS6e02_5;6;2.5;19.01.2023;12612;NO;1;0,545324385166168;0,250141322612762;0,136408165097237; 3;1;40
ESS6e02_5;6;2.5;19.01.2023;12618;NO;1;1,195959091186523;0,250141322612762;0,299158781766891; 2;2;18
ESS6e02_5;6;2.5;19.01.2023;12636;NO;1;0,979580581188202;0,250141322612762;0,245033577084541; 3;1;67
ESS6e02_5;6;2.5;19.01.2023;12642;NO;1;0,666520893573761;0,250141322612762;0,166724413633347; 2;2;46
ESS6e02_5;6;2.5;19.01.2023;12648;NO;1;0,669104874134064;0,250141322612762;0,167370781302452; 2;2;76
ESS6e02_5;6;2.5;19.01.2023;12654;NO;1;0,894372940063477;0,250141322612762;0,223719626665115; 1;1;51
ESS6e02_5;6;2.5;19.01.2023;12660;NO;1;0,704651534557343;0,250141322612762;0,176262468099594; 1;1;69
ESS6e02_5;6;2.5;19.01.2023;12666;NO;1;0,894372940063477;0,250141322612762;0,223719626665115; 3;1;37
ESS6e02_5;6;2.5;19.01.2023;12672;NO;1;0,704651534557343;0,250141322612762;0,176262468099594; 3;1;63
ESS6e02_5;6;2.5;19.01.2023;12678;NO;1;0,545324385166168;0,250141322612762;0,136408165097237; 2;1;44
ESS6e02_5;6;2.5;19.01.2023;12690;NO;1;0,704651534557343;0,250141322612762;0,176262468099594; 3;1;57
ESS6e02_5;6;2.5;19.01.2023;12702;NO;1;0,979580581188202;0,250141322612762;0,245033577084541; 2;1;79
ESS6e02_5;6;2.5;19.01.2023;12708;NO;1;0,800603687763214;0,250141322612762;0,200264066457748; 2;1;20
ESS6e02_5;6;2.5;19.01.2023;12714;NO;1;0,897922754287720;0,250141322612762;0,224607586860657; 5;2;45
ESS6e02_5;6;2.5;19.01.2023;12744;NO;1;0,800603687763214;0,250141322612762;0,200264066457748; 1;1;34
ESS6e02_5;6;2.5;19.01.2023;12762;NO;1;0,965435743331909;0,250141322612762;0,241495370864868; 2;2;26
ESS6e02_5;6;2.5;19.01.2023;12774;NO;1;1,363462924957275;0,250141322612762;0,341058433055878; 2;2;63
ESS6e02_5;6;2.5;19.01.2023;12798;NO;1;0,704651534557343;0,250141322612762;0,176262468099594; 2;1;75
ESS6e02_5;6;2.5;19.01.2023;12810;NO;1;0,979580581188202;0,250141322612762;0,245033577084541; 2;1;66
ESS6e02_5;6;2.5;19.01.2023;12822;NO;1;0,897922754287720;0,250141322612762;0,224607586860657; 2;2;42
ESS6e02_5;6;2.5;19.01.2023;12828;NO;1;1,363462924957275;0,250141322612762;0,341058433055878; 1;2;74
ESS6e02_5;6;2.5;19.01.2023;12840;NO;1;0,545324385166168;0,250141322612762;0,136408165097237; 5;1;50
ESS6e02_5;6;2.5;19.01.2023;12846;NO;1;0,666520893573761;0,250141322612762;0,166724413633347; 1;2;49
ESS6e02_5;6;2.5;19.01.2023;12858;NO;1;0,894372940063477;0,250141322612762;0,223719626665115; 3;1;35
ESS6e02_5;6;2.5;19.01.2023;12876;NO;1;1,216583967208862;0,250141322612762;0,304317921400070; 3;1;16
ESS6e02_5;6;2.5;19.01.2023;12888;NO;1;0,800603687763214;0,250141322612762;0,200264066457748; 3;1;28
ESS6e02_5;6;2.5;19.01.2023;12900;NO;1;0,669104874134064;0,250141322612762;0,167370781302452; 2;2;56
ESS6e02_5;6;2.5;19.01.2023;12912;NO;1;0,894372940063477;0,250141322612762;0,223719626665115; 2;1;48
ESS6e02_5;6;2.5;19.01.2023;12924;NO;1;0,669104874134064;0,250141322612762;0,167370781302452; 1;2;80
ESS6e02_5;6;2.5;19.01.2023;12930;NO;1;1,195959091186523;0,250141322612762;0,299158781766891; 2;2;17
ESS6e02_5;6;2.5;19.01.2023;12936;NO;1;0,894372940063477;0,250141322612762;0,223719626665115; 3;1;35
ESS6e02_5;6;2.5;19.01.2023;12948;NO;1;0,656172752380371;0,250141322612762;0,164135918021202; 1;1;61
ESS6e02_5;6;2.5;19.01.2023;12954;NO;1;0,961900591850281;0,250141322612762;0,240611091256142; 2;2;25
ESS6e02_5;6;2.5;19.01.2023;12972;NO;1;0,800603687763214;0,250141322612762;0,200264066457748; 3;1;22
ESS6e02_5;6;2.5;19.01.2023;12984;NO;1;0,711340665817261;0,250141322612762;0,177935689687729; 5;1;34
ESS6e02_5;6;2.5;19.01.2023;12996;NO;1;0,666520893573761;0,250141322612762;0,166724413633347; 3;2;37
ESS6e02_5;6;2.5;19.01.2023;13008;NO;1;0,725319623947144;0,250141322612762;0,181432411074638; 2;2;67
ESS6e02_5;6;2.5;19.01.2023;13044;NO;1;2,562174797058105;0,250141322612762;0,640905797481537; 2;2;51
ESS6e02_5;6;2.5;19.01.2023;13050;NO;1;0,666520893573761;0,250141322612762;0,166724413633347; 2;2;39
ESS6e02_5;6;2.5;19.01.2023;13068;NO;1;0,800603687763214;0,250141322612762;0,200264066457748; 3;1;26
ESS6e02_5;6;2.5;19.01.2023;13074;NO;1;0,894372940063477;0,250141322612762;0,223719626665115; 2;1;43
ESS6e02_5;6;2.5;19.01.2023;13080;NO;1;0,965435743331909;0,250141322612762;0,241495370864868; 4;2;31
ESS6e02_5;6;2.5;19.01.2023;13092;NO;1;1,195959091186523;0,250141322612762;0,299158781766891; 2;2;23
ESS6e02_5;6;2.5;19.01.2023;13122;NO;1;0,897922754287720;0,250141322612762;0,224607586860657; 2;2;48
ESS6e02_5;6;2.5;19.01.2023;13128;NO;1;1,216583967208862;0,250141322612762;0,304317921400070; 2;1;18
ESS6e02_5;6;2.5;19.01.2023;13134;NO;1;0,669104874134064;0,250141322612762;0,167370781302452; 2;2;59
ESS6e02_5;6;2.5;19.01.2023;13146;NO;1;0,894372940063477;0,250141322612762;0,223719626665115; 4;1;48
ESS6e02_5;6;2.5;19.01.2023;13158;NO;1;0,704651534557343;0,250141322612762;0,176262468099594; 4;1;76
ESS6e02_5;6;2.5;19.01.2023;13164;NO;1;0,666520893573761;0,250141322612762;0,166724413633347; 3;2;35
ESS6e02_5;6;2.5;19.01.2023;13182;NO;1;0,979580581188202;0,250141322612762;0,245033577084541; 4;1;55
ESS6e02_5;6;2.5;19.01.2023;13194;NO;1;0,894372940063477;0,250141322612762;0,223719626665115; 3;1;36
ESS6e02_5;6;2.5;19.01.2023;13200;NO;1;0,669104874134064;0,250141322612762;0,167370781302452; 1;2;55
ESS6e02_5;6;2.5;19.01.2023;13206;NO;1;1,216583967208862;0,250141322612762;0,304317921400070; 2;1;16
ESS6e02_5;6;2.5;19.01.2023;13218;NO;1;0,894372940063477;0,250141322612762;0,223719626665115; 2;1;35
ESS6e02_5;6;2.5;19.01.2023;13224;NO;1;0,965435743331909;0,250141322612762;0,241495370864868; 4;2;27
ESS6e02_5;6;2.5;19.01.2023;13230;NO;1;0,979580581188202;0,250141322612762;0,245033577084541; 3;1;64
ESS6e02_5;6;2.5;19.01.2023;13248;NO;1;0,897922754287720;0,250141322612762;0,224607586860657; 1;2;38
ESS6e02_5;6;2.5;19.01.2023;13254;NO;1;1,363462924957275;0,250141322612762;0,341058433055878; 1;2;63
ESS6e02_5;6;2.5;19.01.2023;13260;NO;1;0,894372940063477;0,250141322612762;0,223719626665115; 3;1;53
ESS6e02_5;6;2.5;19.01.2023;13278;NO;1;0,897922754287720;0,250141322612762;0,224607586860657; 2;2;51
ESS6e02_5;6;2.5;19.01.2023;13284;NO;1;1,363462924957275;0,250141322612762;0,341058433055878; 2;2;57
ESS6e02_5;6;2.5;19.01.2023;13290;NO;1;0,961900591850281;0,250141322612762;0,240611091256142; 4;2;33
ESS6e02_5;6;2.5;19.01.2023;13296;NO;1;0,894372940063477;0,250141322612762;0,223719626665115; 4;1;49
ESS6e02_5;6;2.5;19.01.2023;13308;NO;1;0,656172752380371;0,250141322612762;0,164135918021202; 2;1;59
ESS6e02_5;6;2.5;19.01.2023;13314;NO;1;0,800603687763214;0,250141322612762;0,200264066457748; 2;1;21
ESS6e02_5;6;2.5;19.01.2023;13320;NO;1;1,195959091186523;0,250141322612762;0,299158781766891; 3;2;16
ESS6e02_5;6;2.5;19.01.2023;13326;NO;1;1,363462924957275;0,250141322612762;0,341058433055878; 2;2;71
ESS6e02_5;6;2.5;19.01.2023;13332;NO;1;0,545324385166168;0,250141322612762;0,136408165097237; 2;1;38
ESS6e02_5;6;2.5;19.01.2023;13338;NO;1;0,979580581188202;0,250141322612762;0,245033577084541; 3;1;67
ESS6e02_5;6;2.5;19.01.2023;13344;NO;1;0,894372940063477;0,250141322612762;0,223719626665115; 3;1;53
ESS6e02_5;6;2.5;19.01.2023;13350;NO;1;0,897922754287720;0,250141322612762;0,224607586860657; 2;2;45
ESS6e02_5;6;2.5;19.01.2023;13368;NO;1;0,800603687763214;0,250141322612762;0,200264066457748; 5;1;34
ESS6e02_5;6;2.5;19.01.2023;13374;NO;1;0,656172752380371;0,250141322612762;0,164135918021202; 2;1;76
ESS6e02_5;6;2.5;19.01.2023;13386;NO;1;0,894372940063477;0,250141322612762;0,223719626665115; 3;1;43
ESS6e02_5;6;2.5;19.01.2023;13422;NO;1;1,529255151748657;0,250141322612762;0,382529914379120; 3;2;73
ESS6e02_5;6;2.5;19.01.2023;13428;NO;1;0,747567534446716;0,250141322612762;0,186997532844543; 2;2;37
ESS6e02_5;6;2.5;19.01.2023;13440;NO;1;0,897954344749451;0,250141322612762;0,224615484476089; 2;1;28
ESS6e02_5;6;2.5;19.01.2023;13458;NO;1;0,747567534446716;0,250141322612762;0,186997532844543; 1;2;40
ESS6e02_5;6;2.5;19.01.2023;13464;NO;1;0,797837197780609;0,250141322612762;0,199572056531906; 2;1;32
ESS6e02_5;6;2.5;19.01.2023;13470;NO;1;0,750465691089630;0,250141322612762;0,187722474336624; 1;2;60
ESS6e02_5;6;2.5;19.01.2023;13482;NO;1;0,747567534446716;0,250141322612762;0,186997532844543; 2;2;43
ESS6e02_5;6;2.5;19.01.2023;13488;NO;1;1,082829356193542;0,250141322612762;0,270860373973846; 2;2;24
ESS6e02_5;6;2.5;19.01.2023;13506;NO;1;2,873726129531860;0,250141322612762;0,718837678432465; 3;2;52
ESS6e02_5;6;2.5;19.01.2023;13524;NO;1;0,611633956432343;0,250141322612762;0,152994930744171; 4;1;35
ESS6e02_5;6;2.5;19.01.2023;13530;NO;1;0,611633956432343;0,250141322612762;0,152994930744171; 1;1;45
ESS6e02_5;6;2.5;19.01.2023;13536;NO;1;0,747567534446716;0,250141322612762;0,186997532844543; 2;2;35
ESS6e02_5;6;2.5;19.01.2023;13542;NO;1;1,082829356193542;0,250141322612762;0,270860373973846; 2;2;29
ESS6e02_5;6;2.5;19.01.2023;13548;NO;1;0,897954344749451;0,250141322612762;0,224615484476089; 4;1;26
ESS6e02_5;6;2.5;19.01.2023;13554;NO;1;0,611633956432343;0,250141322612762;0,152994930744171; 2;1;41
ESS6e02_5;6;2.5;19.01.2023;13560;NO;1;0,750465691089630;0,250141322612762;0,187722474336624; 1;2;55
ESS6e02_5;6;2.5;19.01.2023;13566;NO;1;0,797837197780609;0,250141322612762;0,199572056531906; 2;1;26
ESS6e02_5;6;2.5;19.01.2023;13572;NO;1;0,750465691089630;0,250141322612762;0,187722474336624; 1;2;61
ESS6e02_5;6;2.5;19.01.2023;13578;NO;1;0,897954344749451;0,250141322612762;0,224615484476089; 2;1;23
ESS6e02_5;6;2.5;19.01.2023;13584;NO;1;1,098694205284119;0,250141322612762;0,274828821420670; 2;1;66
ESS6e02_5;6;2.5;19.01.2023;13614;NO;1;0,790334701538086;0,250141322612762;0,197695374488831; 2;1;58
ESS6e02_5;6;2.5;19.01.2023;13620;NO;1;0,611633956432343;0,250141322612762;0,152994930744171; 2;1;51
ESS6e02_5;6;2.5;19.01.2023;13632;NO;1;0,790334701538086;0,250141322612762;0,197695374488831; 4;1;65
ESS6e02_5;6;2.5;19.01.2023;13638;NO;1;0,747567534446716;0,250141322612762;0,186997532844543; 3;2;37
ESS6e02_5;6;2.5;19.01.2023;13650;NO;1;1,082829356193542;0,250141322612762;0,270860373973846; 3;2;24
ESS6e02_5;6;2.5;19.01.2023;13668;NO;1;0,611633956432343;0,250141322612762;0,152994930744171; 1;1;44
ESS6e02_5;6;2.5;19.01.2023;13680;NO;1;0,897954344749451;0,250141322612762;0,224615484476089; 2;1;26
ESS6e02_5;6;2.5;19.01.2023;13686;NO;1;0,747567534446716;0,250141322612762;0,186997532844543; 3;2;39
ESS6e02_5;6;2.5;19.01.2023;13692;NO;1;0,611633956432343;0,250141322612762;0,152994930744171; 2;1;37
ESS6e02_5;6;2.5;19.01.2023;13698;NO;1;0,750465691089630;0,250141322612762;0,187722474336624; 3;2;58
ESS6e02_5;6;2.5;19.01.2023;13704;NO;1;0,611633956432343;0,250141322612762;0,152994930744171; 4;1;51
ESS6e02_5;6;2.5;19.01.2023;13710;NO;1;1,082829356193542;0,250141322612762;0,270860373973846; 2;2;25
ESS6e02_5;6;2.5;19.01.2023;13716;NO;1;1,529255151748657;0,250141322612762;0,382529914379120; 3;2;58
ESS6e02_5;6;2.5;19.01.2023;13734;NO;1;0,735961079597473;0,250141322612762;0,184094280004501; 2;1;68
ESS6e02_5;6;2.5;19.01.2023;13746;NO;1;1,098694205284119;0,250141322612762;0,274828821420670; 4;1;62
ESS6e02_5;6;2.5;19.01.2023;13752;NO;1;0,750465691089630;0,250141322612762;0,187722474336624; 2;2;80
ESS6e02_5;6;2.5;19.01.2023;13758;NO;1;0,750465691089630;0,250141322612762;0,187722474336624; 2;2;57
ESS6e02_5;6;2.5;19.01.2023;13764;NO;1;0,897954344749451;0,250141322612762;0,224615484476089; 2;1;22
ESS6e02_5;6;2.5;19.01.2023;13770;NO;1;0,611633956432343;0,250141322612762;0,152994930744171; 3;1;35
ESS6e02_5;6;2.5;19.01.2023;13782;NO;1;0,750465691089630;0,250141322612762;0,187722474336624; 1;2;70
ESS6e02_5;6;2.5;19.01.2023;13788;NO;1;0,747567534446716;0,250141322612762;0,186997532844543; 3;2;49
ESS6e02_5;6;2.5;19.01.2023;13794;NO;1;1,098694205284119;0,250141322612762;0,274828821420670; 3;1;55
ESS6e02_5;6;2.5;19.01.2023;13800;NO;1;0,897954344749451;0,250141322612762;0,224615484476089; 2;1;24
ESS6e02_5;6;2.5;19.01.2023;13806;NO;1;1,007107019424438;0,250141322612762;0,251919090747833; 2;2;43
ESS6e02_5;6;2.5;19.01.2023;13812;NO;1;0,750465691089630;0,250141322612762;0,187722474336624; 3;2;67
ESS6e02_5;6;2.5;19.01.2023;13824;NO;1;0,813515961170197;0,250141322612762;0,203493952751160; 2;2;69
ESS6e02_5;6;2.5;19.01.2023;13830;NO;1;0,611633956432343;0,250141322612762;0,152994930744171; 2;1;46
ESS6e02_5;6;2.5;19.01.2023;13836;NO;1;0,790334701538086;0,250141322612762;0,197695374488831; 2;1;71
ESS6e02_5;6;2.5;19.01.2023;13842;NO;1;1,341383576393127;0,250141322612762;0,335535466670990; 2;2;18
ESS6e02_5;6;2.5;19.01.2023;13848;NO;1;1,098694205284119;0,250141322612762;0,274828821420670; 4;1;64
ESS6e02_5;6;2.5;19.01.2023;13866;NO;1;0,735961079597473;0,250141322612762;0,184094280004501; 2;1;67
ESS6e02_5;6;2.5;19.01.2023;13878;NO;1;0,747567534446716;0,250141322612762;0,186997532844543; 2;2;46
ESS6e02_5;6;2.5;19.01.2023;13884;NO;1;0,897954344749451;0,250141322612762;0,224615484476089; 2;1;27
ESS6e02_5;6;2.5;19.01.2023;13902;NO;1;0,790334701538086;0,250141322612762;0,197695374488831; 3;1;87
ESS6e02_5;6;2.5;19.01.2023;13908;NO;1;0,611633956432343;0,250141322612762;0,152994930744171; 4;1;44
ESS6e02_5;6;2.5;19.01.2023;13920;NO;1;2,015899419784546;0,250141322612762;0,504259765148163;NA;1;43
ESS6e02_5;6;2.5;19.01.2023;13926;NO;1;0,797837197780609;0,250141322612762;0,199572056531906; 3;1;33
ESS6e02_5;6;2.5;19.01.2023;13932;NO;1;1,364516377449036;0,250141322612762;0,341321945190430; 2;1;33
ESS6e02_5;6;2.5;19.01.2023;13944;NO;1;0,790334701538086;0,250141322612762;0,197695374488831; 1;1;76
ESS6e02_5;6;2.5;19.01.2023;13950;NO;1;0,813515961170197;0,250141322612762;0,203493952751160; 2;2;90
ESS6e02_5;6;2.5;19.01.2023;13962;NO;1;0,611633956432343;0,250141322612762;0,152994930744171; 4;1;49
ESS6e02_5;6;2.5;19.01.2023;13968;NO;1;0,735961079597473;0,250141322612762;0,184094280004501; 2;1;75
ESS6e02_5;6;2.5;19.01.2023;13980;NO;1;0,897954344749451;0,250141322612762;0,224615484476089; 1;1;32
ESS6e02_5;6;2.5;19.01.2023;13986;NO;1;1,082829356193542;0,250141322612762;0,270860373973846; 4;2;27
ESS6e02_5;6;2.5;19.01.2023;14004;NO;1;1,007107019424438;0,250141322612762;0,251919090747833; 4;2;45
ESS6e02_5;6;2.5;19.01.2023;14010;NO;1;1,003125548362732;0,250141322612762;0,250923156738281; 2;1;51
ESS6e02_5;6;2.5;19.01.2023;14028;NO;1;1,082829356193542;0,250141322612762;0,270860373973846; 4;2;28
ESS6e02_5;6;2.5;19.01.2023;14058;NO;1;1,082829356193542;0,250141322612762;0,270860373973846; 2;2;26
ESS6e02_5;6;2.5;19.01.2023;14070;NO;1;1,364516377449036;0,250141322612762;0,341321945190430; 3;1;17
ESS6e02_5;6;2.5;19.01.2023;14076;NO;1;0,747567534446716;0,250141322612762;0,186997532844543; 2;2;51
ESS6e02_5;6;2.5;19.01.2023;14094;NO;1;1,341383576393127;0,250141322612762;0,335535466670990; 3;2;17
ESS6e02_5;6;2.5;19.01.2023;14100;NO;1;1,082829356193542;0,250141322612762;0,270860373973846; 4;2;23
ESS6e02_5;6;2.5;19.01.2023;14106;NO;1;0,790334701538086;0,250141322612762;0,197695374488831; 3;1;62
ESS6e02_5;6;2.5;19.01.2023;14118;NO;1;1,098694205284119;0,250141322612762;0,274828821420670; 2;1;72
ESS6e02_5;6;2.5;19.01.2023;14124;NO;1;1,078864336013794;0,250141322612762;0,269868552684784; 3;2;20
ESS6e02_5;6;2.5;19.01.2023;14142;NO;1;2,873726129531860;0,250141322612762;0,718837678432465; 3;2;50
ESS6e02_5;6;2.5;19.01.2023;14148;NO;1;0,611633956432343;0,250141322612762;0,152994930744171; 2;1;40
ESS6e02_5;6;2.5;19.01.2023;14160;NO;1;1,003125548362732;0,250141322612762;0,250923156738281; 3;1;48
ESS6e02_5;6;2.5;19.01.2023;14166;NO;1;0,813515961170197;0,250141322612762;0,203493952751160; 1;2;86
ESS6e02_5;6;2.5;19.01.2023;14172;NO;1;1,003125548362732;0,250141322612762;0,250923156738281; 1;1;36
ESS6e02_5;6;2.5;19.01.2023;14214;NO;1;1,341383576393127;0,250141322612762;0,335535466670990; 2;2;16
ESS6e02_5;6;2.5;19.01.2023;14244;NO;1;1,341383576393127;0,250141322612762;0,335535466670990; 3;2;24
ESS6e02_5;6;2.5;19.01.2023;14262;NO;1;1,082829356193542;0,250141322612762;0,270860373973846; 2;2;34
ESS6e02_5;6;2.5;19.01.2023;14268;NO;1;1,341383576393127;0,250141322612762;0,335535466670990; 1;2;15
ESS6e02_5;6;2.5;19.01.2023;14274;NO;1;1,078864336013794;0,250141322612762;0,269868552684784; 2;2;23
ESS6e02_5;6;2.5;19.01.2023;14286;NO;1;0,897954344749451;0,250141322612762;0,224615484476089; 2;1;34
ESS6e02_5;6;2.5;19.01.2023;14292;NO;1;0,735961079597473;0,250141322612762;0,184094280004501; 1;1;82
ESS6e02_5;6;2.5;19.01.2023;14310;NO;1;1,082829356193542;0,250141322612762;0,270860373973846; 2;2;33
ESS6e02_5;6;2.5;19.01.2023;14316;NO;1;0,747567534446716;0,250141322612762;0,186997532844543; 3;2;54
ESS6e02_5;6;2.5;19.01.2023;14328;NO;1;0,747567534446716;0,250141322612762;0,186997532844543; 2;2;41
