name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;prob;stratum;psu;gincdif;gndr;agea
ESS9e03_1;9;3.1;17.02.2021;54441;NO;0,990615367889404;1,556191921234131;0,309863805770874;0,482207536697388;0,000764800002798438;2518;19816; 2;2;70
ESS9e03_1;9;3.1;17.02.2021;54453;NO;1,001086950302124;0,693198442459106;0,309863805770874;0,214797109365463;0,000756800000090152;2555;19486; 3;2;48
ESS9e03_1;9;3.1;17.02.2021;54492;NO;0,994516491889954;0,572168588638306;0,309863805770874;0,177294328808784;0,000761799979954958;2550;19475; 2;1;62
ESS9e03_1;9;3.1;17.02.2021;54575;NO;1,001881241798401;0,963899135589600;0,309863805770874;0,298677444458008;0,000756199995521456;2536;19337; 4;1;36
ESS9e03_1;9;3.1;17.02.2021;54587;NO;1,006673693656921;0,911094784736633;0,309863805770874;0,282315284013748;0,000752600026316941;2535;20614; 2;1;23
ESS9e03_1;9;3.1;17.02.2021;54656;NO;1,001086950302124;1,489705681800842;0,309863805770874;0,461605846881866;0,000756800000090152;2555;20693; 2;2;62
ESS9e03_1;9;3.1;17.02.2021;54659;NO;1,007209062576294;1,762707233428955;0,309863805770874;0,546199142932892;0,000752199965063483;2533;19788; 3;2;63
ESS9e03_1;9;3.1;17.02.2021;54905;NO;0,994516491889954;0,844358265399933;0,309863805770874;0,261636048555374;0,000761799979954958;2550;20513; 2;1;53
ESS9e03_1;9;3.1;17.02.2021;54942;NO;0,992952287197113;0,549679279327393;0,309863805770874;0,170325711369514;0,000762999989092350;2544;19890; 4;1;69
ESS9e03_1;9;3.1;17.02.2021;55010;NO;0,997134327888489;0,951225459575653;0,309863805770874;0,294750332832336;0,000759799964725971;2543;19345; 3;1;56
ESS9e03_1;9;3.1;17.02.2021;55079;NO;1,001881241798401;0,613904416561127;0,309863805770874;0,190226748585701;0,000756199995521456;2536;19324; 2;1;NA
ESS9e03_1;9;3.1;17.02.2021;55109;NO;1,000161886215210;0,721784889698029;0,309863805770874;0,223655000329018;0,000757500005420297;2526;19562; 3;2;51
ESS9e03_1;9;3.1;17.02.2021;55219;NO;1,001881241798401;2,094259977340698;0,309863805770874;0,648935377597809;0,000756199995521456;2536;20074; 2;1;40
ESS9e03_1;9;3.1;17.02.2021;55248;NO;0,998579978942871;1,169220089912415;0,309863805770874;0,362298965454102;0,000758699956350029;2530;20104; 2;1;63
ESS9e03_1;9;3.1;17.02.2021;55291;NO;1,000822424888611;1,016487240791321;0,309863805770874;0,314972609281540;0,000757000059820712;2540;20372; 2;1;48
ESS9e03_1;9;3.1;17.02.2021;55292;NO;1,000161886215210;1,551139593124390;0,309863805770874;0,480641990900040;0,000757500005420297;2526;20608; 1;2;55
ESS9e03_1;9;3.1;17.02.2021;55296;NO;1,004404902458191;1,318975448608398;0,309863805770874;0,408702731132507;0,000754300039261580;2528;19647; 1;2;77
ESS9e03_1;9;3.1;17.02.2021;55418;NO;0,998974978923798;0,730246841907501;0,309863805770874;0,226277053356171;0,000758400012273341;2517;20560; 2;2;35
ESS9e03_1;9;3.1;17.02.2021;55424;NO;1,006673693656921;0,911094784736633;0,309863805770874;0,282315284013748;0,000752600026316941;2535;19665; 3;1;26
ESS9e03_1;9;3.1;17.02.2021;55443;NO;1,004271745681763;1,477150797843933;0,309863805770874;0,457715570926666;0,000754399981815368;2515;19603; 3;2;18
ESS9e03_1;9;3.1;17.02.2021;55534;NO;1,004271745681763;1,477150797843933;0,309863805770874;0,457715570926666;0,000754399981815368;2515;20440; 3;2;17
ESS9e03_1;9;3.1;17.02.2021;55551;NO;1,003075003623962;0,681550323963165;0,309863805770874;0,211187765002251;0,000755300046876073;2531;20313; 2;1;70
ESS9e03_1;9;3.1;17.02.2021;55623;NO;1,001881241798401;0,963899135589600;0,309863805770874;0,298677444458008;0,000756199995521456;2536;20389; 1;1;46
ESS9e03_1;9;3.1;17.02.2021;55736;NO;1,000161886215210;0,721784889698029;0,309863805770874;0,223655000329018;0,000757500005420297;2526;20327; 2;2;40
ESS9e03_1;9;3.1;17.02.2021;55869;NO;1,000161886215210;0,721784889698029;0,309863805770874;0,223655000329018;0,000757500005420297;2526;19409; 2;2;48
ESS9e03_1;9;3.1;17.02.2021;55900;NO;1,006406188011169;1,336141824722290;0,309863805770874;0,414021968841553;0,000752800027839839;2516;19869; 4;2;20
ESS9e03_1;9;3.1;17.02.2021;55978;NO;0,998579978942871;0,678496241569519;0,309863805770874;0,210241422057152;0,000758699956350029;2530;20449; 3;1;64
ESS9e03_1;9;3.1;17.02.2021;56009;NO;0,998579978942871;1,169220089912415;0,309863805770874;0,362298965454102;0,000758699956350029;2530;19320; 1;1;60
ESS9e03_1;9;3.1;17.02.2021;56028;NO;1,001616358757019;1,056103229522705;0,309863805770874;0,327248156070709;0,000756399997044355;2552;19549; 2;2;32
ESS9e03_1;9;3.1;17.02.2021;56044;NO;0,998579978942871;0,637704014778137;0,309863805770874;0,197601392865181;0,000758699956350029;2530;20512; 1;1;36
ESS9e03_1;9;3.1;17.02.2021;56167;NO;1,001086950302124;0,963134407997131;0,309863805770874;0,298440486192703;0,000756800000090152;2555;19963; 2;1;44
ESS9e03_1;9;3.1;17.02.2021;56263;NO;1,000029802322388;0,822149097919464;0,309863805770874;0,254754245281219;0,000757600006181747;2519;19565; 3;2;31
ESS9e03_1;9;3.1;17.02.2021;56305;NO;1,000822424888611;0,652016341686249;0,309863805770874;0,202036261558533;0,000757000059820712;2546;19821; 2;1;54
ESS9e03_1;9;3.1;17.02.2021;56334;NO;1,000822424888611;0,652016341686249;0,309863805770874;0,202036261558533;0,000757000059820712;2546;19918; 1;1;36
ESS9e03_1;9;3.1;17.02.2021;56427;NO;1,001086950302124;1,600102066993713;0,309863805770874;0,495813697576523;0,000756800000090152;2555;20340; 2;2;40
ESS9e03_1;9;3.1;17.02.2021;56519;NO;0,997134327888489;0,951225459575653;0,309863805770874;0,294750332832336;0,000759799964725971;2543;19648; 2;1;56
ESS9e03_1;9;3.1;17.02.2021;56528;NO;1,001881241798401;1,125583887100220;0,309863805770874;0,348777711391449;0,000756199995521456;2536;19417; 1;1;64
ESS9e03_1;9;3.1;17.02.2021;56550;NO;0,998974978923798;0,742816925048828;0,309863805770874;0,230172067880630;0,000758400012273341;2517;19292; 1;2;58
ESS9e03_1;9;3.1;17.02.2021;56552;NO;1,000822424888611;1,195461630821228;0,309863805770874;0,370430290699005;0,000757000059820712;2546;19944; 2;1;66
ESS9e03_1;9;3.1;17.02.2021;56559;NO;0,998579978942871;1,001267075538635;0,309863805770874;0,310256421566010;0,000758699956350029;2530;19515; 1;1;53
ESS9e03_1;9;3.1;17.02.2021;56572;NO;1,000822424888611;1,195461630821228;0,309863805770874;0,370430290699005;0,000757000059820712;2546;19943; 2;1;56
ESS9e03_1;9;3.1;17.02.2021;56664;NO;1,000822424888611;1,016487240791321;0,309863805770874;0,314972609281540;0,000757000059820712;2540;20057; 1;1;38
ESS9e03_1;9;3.1;17.02.2021;56724;NO;0,998579978942871;0,637704014778137;0,309863805770874;0,197601392865181;0,000758699956350029;2530;20475; 3;1;50
ESS9e03_1;9;3.1;17.02.2021;56767;NO;1,006406188011169;1,336141824722290;0,309863805770874;0,414021968841553;0,000752800027839839;2516;19360; 2;2;25
ESS9e03_1;9;3.1;17.02.2021;56980;NO;0,994516491889954;0,537769317626953;0,309863805770874;0,166635245084763;0,000761799979954958;2550;20653; 2;1;43
ESS9e03_1;9;3.1;17.02.2021;57050;NO;1,001616358757019;1,056103229522705;0,309863805770874;0,327248156070709;0,000756399997044355;2552;19560; 2;2;34
ESS9e03_1;9;3.1;17.02.2021;57078;NO;1,001881241798401;0,613904416561127;0,309863805770874;0,190226748585701;0,000756199995521456;2536;20668; 4;1;50
ESS9e03_1;9;3.1;17.02.2021;57104;NO;1,001881241798401;0,613904416561127;0,309863805770874;0,190226748585701;0,000756199995521456;2536;19719; 5;1;47
ESS9e03_1;9;3.1;17.02.2021;57105;NO;1,012593746185303;0,582569122314453;0,309863805770874;0,180517077445984;0,000748199992813170;2551;20379; 1;1;75
ESS9e03_1;9;3.1;17.02.2021;57162;NO;0,958288192749023;1,312446475028992;0,309863805770874;0,406679660081863;0,000790599966421723;2548;20013; 3;2;19
ESS9e03_1;9;3.1;17.02.2021;57166;NO;0,997134327888489;0,551994562149048;0,309863805770874;0,171043127775192;0,000759799964725971;2543;20031; 2;1;58
ESS9e03_1;9;3.1;17.02.2021;57192;NO;0,994516491889954;1,834534287452698;0,309863805770874;0,568455755710602;0,000761799979954958;2550;20127; 3;1;45
ESS9e03_1;9;3.1;17.02.2021;57193;NO;0,996478497982025;1,085554242134094;0,309863805770874;0,336373955011368;0,000760300026740879;2545;19366; 2;1;26
ESS9e03_1;9;3.1;17.02.2021;57200;NO;0,999897897243500;1,263434052467346;0,309863805770874;0,391492486000061;0,000757700006943196;2520;19956; 1;2;56
ESS9e03_1;9;3.1;17.02.2021;57223;NO;1,001616358757019;1,623174428939819;0,309863805770874;0,502963006496429;0,000756399997044355;2552;19819; 2;2;66
ESS9e03_1;9;3.1;17.02.2021;57238;NO;0,998579978942871;0,637704014778137;0,309863805770874;0,197601392865181;0,000758699956350029;2530;20281; 2;1;36
ESS9e03_1;9;3.1;17.02.2021;57298;NO;0,998974978923798;0,742816925048828;0,309863805770874;0,230172067880630;0,000758400012273341;2517;20489; 2;2;57
ESS9e03_1;9;3.1;17.02.2021;57394;NO;0,994516491889954;0,572168588638306;0,309863805770874;0,177294328808784;0,000761799979954958;2550;19444; 2;1;65
ESS9e03_1;9;3.1;17.02.2021;57398;NO;1,000161886215210;0,721784889698029;0,309863805770874;0,223655000329018;0,000757500005420297;2526;19663; 1;2;46
ESS9e03_1;9;3.1;17.02.2021;57400;NO;1,006539940834045;1,088746905326843;0,309863805770874;0,337363243103027;0,000752700027078390;2539;19650; 4;1;28
ESS9e03_1;9;3.1;17.02.2021;57539;NO;1,004271745681763;1,316294789314270;0,309863805770874;0,407872110605240;0,000754399981815368;2515;19452; 1;2;28
ESS9e03_1;9;3.1;17.02.2021;57555;NO;0,997134327888489;0,814586520195007;0,309863805770874;0,252410858869553;0,000759799964725971;2543;19293; 2;1;52
ESS9e03_1;9;3.1;17.02.2021;57601;NO;0,966972112655640;0,670260667800903;0,309863805770874;0,207689508795738;0,000783499970566481;2547;20174; 1;1;73
ESS9e03_1;9;3.1;17.02.2021;57632;NO;0,998974978923798;2,204440116882324;0,309863805770874;0,683076202869415;0,000758400012273341;2517;20656; 4;1;45
ESS9e03_1;9;3.1;17.02.2021;57674;NO;0,998579978942871;1,001267075538635;0,309863805770874;0,310256421566010;0,000758699956350029;2530;20039; 4;1;54
ESS9e03_1;9;3.1;17.02.2021;57679;NO;1,007209062576294;0,672108650207520;0,309863805770874;0,208262145519257;0,000752199965063483;2533;19525; 1;1;44
ESS9e03_1;9;3.1;17.02.2021;57733;NO;0,997134327888489;0,518808066844940;0,309863805770874;0,160759836435318;0,000759799964725971;2543;19314; 2;1;39
ESS9e03_1;9;3.1;17.02.2021;57739;NO;0,994646966457367;0,700594425201416;0,309863805770874;0,217088848352432;0,000761700037401170;2556;19939; 2;2;70
ESS9e03_1;9;3.1;17.02.2021;57790;NO;0,997003078460693;0,766195178031921;0,309863805770874;0,237416148185730;0,000759899965487421;2542;20432; 3;1;19
ESS9e03_1;9;3.1;17.02.2021;57815;NO;0,994516491889954;0,537769317626953;0,309863805770874;0,166635245084763;0,000761799979954958;2550;19850; 4;1;47
ESS9e03_1;9;3.1;17.02.2021;57817;NO;0,997003078460693;0,766195178031921;0,309863805770874;0,237416148185730;0,000759899965487421;2542;19541; 2;1;25
ESS9e03_1;9;3.1;17.02.2021;57853;NO;1,004138708114624;0,751984119415283;0,309863805770874;0,233012661337852;0,000754499982576817;2523;19652; 1;2;67
ESS9e03_1;9;3.1;17.02.2021;57860;NO;1,002146363258362;0,945273756980896;0,309863805770874;0,292906105518341;0,000755999993998557;2529;19523; 4;1;20
ESS9e03_1;9;3.1;17.02.2021;57899;NO;1,001616358757019;1,847630977630615;0,309863805770874;0,572513937950134;0,000756399997044355;2525;19427; 1;1;NA
ESS9e03_1;9;3.1;17.02.2021;57921;NO;1,006673693656921;0,911094784736633;0,309863805770874;0,282315284013748;0,000752600026316941;2535;20461; 4;1;29
ESS9e03_1;9;3.1;17.02.2021;57922;NO;1,004271745681763;1,013381600379944;0,309863805770874;0,314010262489319;0,000754399981815368;2515;20219; 2;2;29
ESS9e03_1;9;3.1;17.02.2021;57990;NO;1,000822424888611;0,688809573650360;0,309863805770874;0,213437154889107;0,000757000059820712;2540;19605; 2;1;59
ESS9e03_1;9;3.1;17.02.2021;58072;NO;1,002146363258362;0,945273756980896;0,309863805770874;0,292906105518341;0,000755999993998557;2529;20473; 2;1;24
ESS9e03_1;9;3.1;17.02.2021;58162;NO;0,999897897243500;1,263434052467346;0,309863805770874;0,391492486000061;0,000757700006943196;2520;19750; 3;2;66
ESS9e03_1;9;3.1;17.02.2021;58187;NO;1,001086950302124;1,489705681800842;0,309863805770874;0,461605846881866;0,000756800000090152;2555;19514; 2;2;60
ESS9e03_1;9;3.1;17.02.2021;58209;NO;1,001881241798401;0,613904416561127;0,309863805770874;0,190226748585701;0,000756199995521456;2536;20276; 4;1;38
ESS9e03_1;9;3.1;17.02.2021;58221;NO;0,999897897243500;0,598028123378754;0,309863805770874;0,185307264328003;0,000757700006943196;2520;19861; 3;2;66
ESS9e03_1;9;3.1;17.02.2021;58318;NO;0,998974978923798;0,730246841907501;0,309863805770874;0,226277053356171;0,000758400012273341;2517;19615; 1;2;50
ESS9e03_1;9;3.1;17.02.2021;58339;NO;1,000161886215210;0,721784889698029;0,309863805770874;0,223655000329018;0,000757500005420297;2526;19296; 2;2;35
ESS9e03_1;9;3.1;17.02.2021;58433;NO;1,004138708114624;0,751984119415283;0,309863805770874;0,233012661337852;0,000754499982576817;2523;20211; 1;2;60
ESS9e03_1;9;3.1;17.02.2021;58470;NO;1,000822424888611;1,023738265037537;0,309863805770874;0,317219436168671;0,000757000059820712;2546;19537; 1;1;54
ESS9e03_1;9;3.1;17.02.2021;58473;NO;0,998974978923798;0,742816925048828;0,309863805770874;0,230172067880630;0,000758400012273341;2517;20485; 5;2;60
ESS9e03_1;9;3.1;17.02.2021;58500;NO;0,998579978942871;1,169220089912415;0,309863805770874;0,362298965454102;0,000758699956350029;2530;20349; 3;1;58
ESS9e03_1;9;3.1;17.02.2021;58513;NO;0,998579978942871;0,637704014778137;0,309863805770874;0,197601392865181;0,000758699956350029;2530;19675; 1;1;49
ESS9e03_1;9;3.1;17.02.2021;58570;NO;1,001616358757019;1,247448205947876;0,309863805770874;0,386539041996002;0,000756399997044355;2525;20529; 3;2;17
ESS9e03_1;9;3.1;17.02.2021;58670;NO;0,997396767139435;1,106923341751099;0,309863805770874;0,342995464801788;0,000759600021410733;2527;20314; 1;2;32
ESS9e03_1;9;3.1;17.02.2021;58704;NO;1,000161886215210;0,721784889698029;0,309863805770874;0,223655000329018;0,000757500005420297;2526;20062; 2;2;53
ESS9e03_1;9;3.1;17.02.2021;58757;NO;1,000690221786499;0,688718676567078;0,309863805770874;0,213408991694450;0,000757100002374500;2541;19297; 3;1;69
ESS9e03_1;9;3.1;17.02.2021;58777;NO;0,999897897243500;0,587908506393433;0,309863805770874;0,182171568274498;0,000757700006943196;2520;20681; 2;2;39
ESS9e03_1;9;3.1;17.02.2021;58781;NO;0,995954573154449;0,964293956756592;0,309863805770874;0,298799782991409;0,000760699971579015;2554;20177; 3;2;25
ESS9e03_1;9;3.1;17.02.2021;58845;NO;1,006673693656921;1,031466484069824;0,309863805770874;0,319614112377167;0,000752600026316941;2535;19848; 4;1;23
ESS9e03_1;9;3.1;17.02.2021;58867;NO;0,998974978923798;0,742816925048828;0,309863805770874;0,230172067880630;0,000758400012273341;2517;20014; 3;2;56
ESS9e03_1;9;3.1;17.02.2021;58897;NO;1,006539940834045;0,961689889431000;0,309863805770874;0,297992885112762;0,000752700027078390;2539;20685; 2;1;29
ESS9e03_1;9;3.1;17.02.2021;58901;NO;1,000161886215210;1,675125837326050;0,309863805770874;0,519060850143433;0,000757500005420297;2526;19752; 2;2;63
ESS9e03_1;9;3.1;17.02.2021;59000;NO;1,001616358757019;0,855796933174133;0,309863805770874;0,265180498361588;0,000756399997044355;2525;19779; 4;2;30
ESS9e03_1;9;3.1;17.02.2021;59012;NO;1,006406188011169;1,499424219131470;0,309863805770874;0,464617282152176;0,000752800027839839;2516;19635; 3;2;17
ESS9e03_1;9;3.1;17.02.2021;59079;NO;1,007209062576294;0,672108650207520;0,309863805770874;0,208262145519257;0,000752199965063483;2533;20431; 4;1;45
ESS9e03_1;9;3.1;17.02.2021;59204;NO;1,008818387985229;1,274705410003662;0,309863805770874;0,394985049962997;0,000750999955926090;2521;20103; 2;2;69
ESS9e03_1;9;3.1;17.02.2021;59241;NO;1,001086950302124;4,000490188598633;0,309863805770874;1,239607095718384;0,000756800000090152;2555;20029; 1;2;49
ESS9e03_1;9;3.1;17.02.2021;59257;NO;1,003075003623962;0,681550323963165;0,309863805770874;0,211187765002251;0,000755300046876073;2531;19399; 2;1;77
ESS9e03_1;9;3.1;17.02.2021;59261;NO;0,999897897243500;0,587908506393433;0,309863805770874;0,182171568274498;0,000757700006943196;2520;20092; 2;2;45
ESS9e03_1;9;3.1;17.02.2021;59357;NO;0,998974978923798;0,730246841907501;0,309863805770874;0,226277053356171;0,000758400012273341;2517;20324; 1;2;51
ESS9e03_1;9;3.1;17.02.2021;59415;NO;1,002146363258362;0,945273756980896;0,309863805770874;0,292906105518341;0,000755999993998557;2529;19535; 4;1;22
ESS9e03_1;9;3.1;17.02.2021;59434;NO;1,000029802322388;1,198404192924500;0,309863805770874;0,371342062950134;0,000757600006181747;2519;19415; 2;2;19
ESS9e03_1;9;3.1;17.02.2021;59446;NO;1,000029802322388;0,822149097919464;0,309863805770874;0,254754245281219;0,000757600006181747;2519;19683; 1;2;29
ESS9e03_1;9;3.1;17.02.2021;59521;NO;1,000822424888611;1,195461630821228;0,309863805770874;0,370430290699005;0,000757000059820712;2546;19757; 2;1;61
ESS9e03_1;9;3.1;17.02.2021;59527;NO;1,004404902458191;0,624318599700928;0,309863805770874;0,193453729152679;0,000754300039261580;2528;20675; 1;2;67
ESS9e03_1;9;3.1;17.02.2021;59534;NO;1,004271745681763;1,013381600379944;0,309863805770874;0,314010262489319;0,000754399981815368;2515;20064; 2;2;29
ESS9e03_1;9;3.1;17.02.2021;59554;NO;1,001483917236328;0,768204867839813;0,309863805770874;0,238038882613182;0,000756499997805804;2553;19611; 1;2;75
ESS9e03_1;9;3.1;17.02.2021;59616;NO;0,998579978942871;0,637704014778137;0,309863805770874;0,197601392865181;0,000758699956350029;2530;19454; 4;1;46
ESS9e03_1;9;3.1;17.02.2021;59617;NO;1,004271745681763;1,477150797843933;0,309863805770874;0,457715570926666;0,000754399981815368;2515;20610; 2;2;16
ESS9e03_1;9;3.1;17.02.2021;59940;NO;1,001616358757019;0,735277414321899;0,309863805770874;0,227835848927498;0,000756399997044355;2537;20441; 2;2;77
ESS9e03_1;9;3.1;17.02.2021;59970;NO;0,992952287197113;0,967763483524323;0,309863805770874;0,299874871969223;0,000762999989092350;2544;20202; 2;1;70
ESS9e03_1;9;3.1;17.02.2021;60027;NO;1,000161886215210;0,721784889698029;0,309863805770874;0,223655000329018;0,000757500005420297;2526;20034; 1;2;39
ESS9e03_1;9;3.1;17.02.2021;60037;NO;0,996478497982025;1,085554242134094;0,309863805770874;0,336373955011368;0,000760300026740879;2545;20662; 2;1;26
ESS9e03_1;9;3.1;17.02.2021;60088;NO;1,003075003623962;0,681550323963165;0,309863805770874;0,211187765002251;0,000755300046876073;2531;19439; 2;1;87
ESS9e03_1;9;3.1;17.02.2021;60149;NO;1,012593746185303;1,003913521766663;0,309863805770874;0,311076462268829;0,000748199992813170;2551;20303; 1;1;77
ESS9e03_1;9;3.1;17.02.2021;60178;NO;0,995954573154449;0,964293956756592;0,309863805770874;0,298799782991409;0,000760699971579015;2554;19306; 3;2;32
ESS9e03_1;9;3.1;17.02.2021;60214;NO;1,002146363258362;2,051050662994385;0,309863805770874;0,635546326637268;0,000755999993998557;2529;19836; 3;1;16
ESS9e03_1;9;3.1;17.02.2021;60257;NO;0,997396767139435;0,609471201896667;0,309863805770874;0,188853055238724;0,000759600021410733;2527;19423; 1;2;49
ESS9e03_1;9;3.1;17.02.2021;60317;NO;0,998579978942871;1,001267075538635;0,309863805770874;0,310256421566010;0,000758699956350029;2530;20514; 2;1;51
ESS9e03_1;9;3.1;17.02.2021;60324;NO;0,999897897243500;0,598028123378754;0,309863805770874;0,185307264328003;0,000757700006943196;2520;19490; 2;2;63
ESS9e03_1;9;3.1;17.02.2021;60333;NO;0,997003078460693;0,766195178031921;0,309863805770874;0,237416148185730;0,000759899965487421;2542;19688; 4;1;22
ESS9e03_1;9;3.1;17.02.2021;60351;NO;0,994646966457367;0,648457705974579;0,309863805770874;0,200933560729027;0,000761700037401170;2556;19695; 2;1;67
ESS9e03_1;9;3.1;17.02.2021;60379;NO;1,001616358757019;1,553394556045532;0,309863805770874;0,481340736150742;0,000756399997044355;2537;20070; 1;2;74
ESS9e03_1;9;3.1;17.02.2021;60381;NO;1,006673693656921;0,911094784736633;0,309863805770874;0,282315284013748;0,000752600026316941;2535;19684; 3;1;23
ESS9e03_1;9;3.1;17.02.2021;60462;NO;0,992952287197113;0,947235822677612;0,309863805770874;0,293514102697372;0,000762999989092350;2544;19876; 2;1;68
ESS9e03_1;9;3.1;17.02.2021;60496;NO;1,016533732414246;1,001917004585266;0,309863805770874;0,310457795858383;0,000745300028938800;2532;19359; 1;1;27
ESS9e03_1;9;3.1;17.02.2021;60506;NO;1,000822424888611;0,652016341686249;0,309863805770874;0,202036261558533;0,000757000059820712;2546;19632; 2;1;43
ESS9e03_1;9;3.1;17.02.2021;60618;NO;1,001086950302124;1,600102066993713;0,309863805770874;0,495813697576523;0,000756800000090152;2555;20360; 2;2;35
ESS9e03_1;9;3.1;17.02.2021;60630;NO;0,998974978923798;1,569323062896729;0,309863805770874;0,486276417970657;0,000758400012273341;2517;19809; 2;2;55
ESS9e03_1;9;3.1;17.02.2021;60700;NO;1,004138708114624;0,739259123802185;0,309863805770874;0,229069635272026;0,000754499982576817;2523;20640; 3;2;45
ESS9e03_1;9;3.1;17.02.2021;60711;NO;1,010028839111328;1,598010540008545;0,309863805770874;0,495165616273880;0,000750099949073046;2524;20605; 2;2;75
ESS9e03_1;9;3.1;17.02.2021;60816;NO;1,006673693656921;0,911094784736633;0,309863805770874;0,282315284013748;0,000752600026316941;2535;19762; 2;1;21
ESS9e03_1;9;3.1;17.02.2021;60939;NO;1,001086950302124;0,613417625427246;0,309863805770874;0,190075919032097;0,000756800000090152;2555;19782; 2;1;43
ESS9e03_1;9;3.1;17.02.2021;60964;NO;1,004804491996765;0,802519798278809;0,309863805770874;0,248671829700470;0,000754000036977232;2549;19868; 4;1;22
ESS9e03_1;9;3.1;17.02.2021;60983;NO;1,000690221786499;0,688718676567078;0,309863805770874;0,213408991694450;0,000757100002374500;2541;20590; 1;1;73
ESS9e03_1;9;3.1;17.02.2021;61041;NO;1,000161886215210;0,721784889698029;0,309863805770874;0,223655000329018;0,000757500005420297;2526;19660; 2;2;49
ESS9e03_1;9;3.1;17.02.2021;61123;NO;1,008818387985229;1,274705410003662;0,309863805770874;0,394985049962997;0,000750999955926090;2521;20172; 3;2;78
ESS9e03_1;9;3.1;17.02.2021;61165;NO;1,000822424888611;0,693724274635315;0,309863805770874;0,214960038661957;0,000757000059820712;2546;20224; 2;1;66
ESS9e03_1;9;3.1;17.02.2021;61224;NO;0,998053789138794;0,650678932666779;0,309863805770874;0,201621845364571;0,000759100017603487;2538;19496; 3;1;74
ESS9e03_1;9;3.1;17.02.2021;61277;NO;1,007209062576294;1,055285930633545;0,309863805770874;0,326994895935059;0,000752199965063483;2533;20550; 2;1;37
ESS9e03_1;9;3.1;17.02.2021;61322;NO;1,004404902458191;0,624318599700928;0,309863805770874;0,193453729152679;0,000754300039261580;2528;19972; 4;2;72
ESS9e03_1;9;3.1;17.02.2021;61371;NO;1,006673693656921;1,976889848709106;0,309863805770874;0,612566590309143;0,000752600026316941;2535;19813; 4;1;26
ESS9e03_1;9;3.1;17.02.2021;61373;NO;0,997134327888489;0,951225459575653;0,309863805770874;0,294750332832336;0,000759799964725971;2543;20680; 2;1;64
ESS9e03_1;9;3.1;17.02.2021;61376;NO;1,001616358757019;0,735277414321899;0,309863805770874;0,227835848927498;0,000756399997044355;2537;19587; 1;2;71
ESS9e03_1;9;3.1;17.02.2021;61448;NO;0,997396767139435;0,619962513446808;0,309863805770874;0,192103937268257;0,000759600021410733;2527;19532; 1;2;63
ESS9e03_1;9;3.1;17.02.2021;61478;NO;0,994516491889954;0,899244666099548;0,309863805770874;0,278643369674683;0,000761799979954958;2550;19811; 1;1;34
ESS9e03_1;9;3.1;17.02.2021;61520;NO;0,992952287197113;0,947235822677612;0,309863805770874;0,293514102697372;0,000762999989092350;2544;20538; 2;1;71
ESS9e03_1;9;3.1;17.02.2021;61524;NO;1,000161886215210;0,721784889698029;0,309863805770874;0,223655000329018;0,000757500005420297;2526;20543; 1;2;35
ESS9e03_1;9;3.1;17.02.2021;61649;NO;0,994516491889954;0,572168588638306;0,309863805770874;0,177294328808784;0,000761799979954958;2550;19575; 1;1;55
ESS9e03_1;9;3.1;17.02.2021;61746;NO;1,000822424888611;0,744190812110901;0,309863805770874;0,230597794055939;0,000757000059820712;2540;19697; 2;2;57
ESS9e03_1;9;3.1;17.02.2021;61936;NO;0,997134327888489;0,951225459575653;0,309863805770874;0,294750332832336;0,000759799964725971;2543;19640; 2;1;62
ESS9e03_1;9;3.1;17.02.2021;62197;NO;0,998053789138794;1,145582914352417;0,309863805770874;0,354974687099457;0,000759100017603487;2538;19636; 4;1;73
ESS9e03_1;9;3.1;17.02.2021;62201;NO;1,001881241798401;0,613904416561127;0,309863805770874;0,190226748585701;0,000756199995521456;2536;20381; 1;1;43
ESS9e03_1;9;3.1;17.02.2021;62252;NO;1,000161886215210;0,679570972919464;0,309863805770874;0,210574448108673;0,000757500005420297;2526;19513; 2;1;64
ESS9e03_1;9;3.1;17.02.2021;62293;NO;1,004138708114624;0,739259123802185;0,309863805770874;0,229069635272026;0,000754499982576817;2523;20574; 3;2;NA
ESS9e03_1;9;3.1;17.02.2021;62412;NO;1,001881241798401;2,094259977340698;0,309863805770874;0,648935377597809;0,000756199995521456;2536;20193; 3;1;40
ESS9e03_1;9;3.1;17.02.2021;62447;NO;0,999897897243500;0,587908506393433;0,309863805770874;0,182171568274498;0,000757700006943196;2520;20613; 4;2;48
ESS9e03_1;9;3.1;17.02.2021;62517;NO;1,004271745681763;1,316294789314270;0,309863805770874;0,407872110605240;0,000754399981815368;2515;20035; 3;2;22
ESS9e03_1;9;3.1;17.02.2021;62531;NO;0,999897897243500;0,587908506393433;0,309863805770874;0,182171568274498;0,000757700006943196;2520;19789; 4;2;50
ESS9e03_1;9;3.1;17.02.2021;62604;NO;1,003075003623962;0,681550323963165;0,309863805770874;0,211187765002251;0,000755300046876073;2531;20403; 2;1;82
ESS9e03_1;9;3.1;17.02.2021;62677;NO;1,001086950302124;0,693198442459106;0,309863805770874;0,214797109365463;0,000756800000090152;2555;20315; 1;2;47
ESS9e03_1;9;3.1;17.02.2021;62681;NO;1,000161886215210;0,734209418296814;0,309863805770874;0,227504923939705;0,000757500005420297;2526;19474; 2;2;65
