name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS6e02_5;6;2.5;19.01.2023;2238;ES;0,794846415519714;0,986991882324219;2,07356786727905;2,04659461975098; 2;1; 37
ESS6e02_5;6;2.5;19.01.2023;2239;ES;1,047655701637268;0,987866342067719;2,07356786727905;2,04840779304504; 3;1; 69
ESS6e02_5;6;2.5;19.01.2023;2241;ES;1,065770268440247;0,979553401470184;2,07356786727905;2,03117036819458; 1;2; 93
ESS6e02_5;6;2.5;19.01.2023;2242;ES;1,085078358650208;1,502274036407471;2,07356786727905;3,11506724357605; 2;2; 41
ESS6e02_5;6;2.5;19.01.2023;2244;ES;0,927231311798096;0,889894783496857;2,07356786727905;1,84525728225708; 1;2; 53
ESS6e02_5;6;2.5;19.01.2023;2245;ES;1,091857075691223;0,858467936515808;2,07356786727905;1,78009152412415; 2;2; 62
ESS6e02_5;6;2.5;19.01.2023;2246;ES;1,659620523452759;2,073724985122681;2,07356786727905;4,30000972747803; 2;2; 34
ESS6e02_5;6;2.5;19.01.2023;2247;ES;0,965386927127838;0,836579799652100;2,07356786727905;1,73470497131348; 1;1; 39
ESS6e02_5;6;2.5;19.01.2023;2248;ES;0,866033017635345;0,852821350097656;2,07356786727905;1,76838290691376; 1;2; 77
ESS6e02_5;6;2.5;19.01.2023;2249;ES;0,951858043670654;0,744875192642212;2,07356786727905;1,54454922676086; 2;1; 31
ESS6e02_5;6;2.5;19.01.2023;2250;ES;1,006922721862793;1,024677753448486;2,07356786727905;2,12473893165588; 2;2; 46
ESS6e02_5;6;2.5;19.01.2023;2252;ES;1,107973337173462;0,817798435688019;2,07356786727905;1,69576060771942; 2;2; 48
ESS6e02_5;6;2.5;19.01.2023;2255;ES;1,113232731819153;1,212088108062744;2,07356786727905;2,51334691047668; 3;1; 63
ESS6e02_5;6;2.5;19.01.2023;2258;ES;0,852935671806335;0,895649015903473;2,07356786727905;1,85718905925751; 1;1; 57
ESS6e02_5;6;2.5;19.01.2023;2260;ES;0,762940585613251;0,738600969314575;2,07356786727905;1,53153920173645; 1;1; 34
ESS6e02_5;6;2.5;19.01.2023;2261;ES;0,951303184032440;0,968077480792999;2,07356786727905;2,00737428665161; 2;2; 49
ESS6e02_5;6;2.5;19.01.2023;2264;ES;0,946132540702820;0,740394771099091;2,07356786727905;1,53525876998901; 1;1; 31
ESS6e02_5;6;2.5;19.01.2023;2265;ES;1,051024317741394;1,095674037933350;2,07356786727905;2,27195453643799; 1;1; 36
ESS6e02_5;6;2.5;19.01.2023;2266;ES;1,070405125617981;1,350975275039673;2,07356786727905;2,80133891105652; 2;1; 54
ESS6e02_5;6;2.5;19.01.2023;2268;ES;0,970102965831757;0,955303668975830;2,07356786727905;1,98088693618774; 2;2; 63
ESS6e02_5;6;2.5;19.01.2023;2269;ES;0,902397572994232;1,747069954872131;2,07356786727905;3,62266802787781; 2;2; 63
ESS6e02_5;6;2.5;19.01.2023;2270;ES;1,000211238861084;1,659307360649109;2,07356786727905;3,44068646430969; 2;1; 33
ESS6e02_5;6;2.5;19.01.2023;2271;ES;0,951553046703339;1,083498120307922;2,07356786727905;2,24670696258545; 3;2; 32
ESS6e02_5;6;2.5;19.01.2023;2272;ES;0,866286277770996;0,853070795536041;2,07356786727905;1,76890015602112; 2;2; 66
ESS6e02_5;6;2.5;19.01.2023;2274;ES;0,898587107658386;0,713683724403381;2,07356786727905;1,47987163066864;NA;2; 73
ESS6e02_5;6;2.5;19.01.2023;2275;ES;1,053223013877869;0,885089874267578;2,07356786727905;1,83529388904572; 2;2; 53
ESS6e02_5;6;2.5;19.01.2023;2277;ES;0,912324428558350;0,928411364555359;2,07356786727905;1,92512392997742; 3;2; 41
ESS6e02_5;6;2.5;19.01.2023;2280;ES;1,108826160430908;1,702579975128174;2,07356786727905;3,53041505813599; 1;1; 32
ESS6e02_5;6;2.5;19.01.2023;2281;ES;0,944871842861176;0,997269630432129;2,07356786727905;2,06790637969971; 3;2; 48
ESS6e02_5;6;2.5;19.01.2023;2283;ES;0,924932777881622;0,949445247650146;2,07356786727905;1,96873915195465; 1;1; 31
ESS6e02_5;6;2.5;19.01.2023;2284;ES;0,945943057537079;1,033987998962402;2,07356786727905;2,14404439926147; 2;1; 40
ESS6e02_5;6;2.5;19.01.2023;2285;ES;0,704889118671417;0,592362880706787;2,07356786727905;1,22830462455750; 2;2; 49
ESS6e02_5;6;2.5;19.01.2023;2286;ES;0,943846285343170;0,732224106788635;2,07356786727905;1,51831638813019; 1;2; 47
ESS6e02_5;6;2.5;19.01.2023;2288;ES;0,918894886970520;0,642234683036804;2,07356786727905;1,33171725273132; 2;1; 35
ESS6e02_5;6;2.5;19.01.2023;2289;ES;1,056135058403015;1,022441864013672;2,07356786727905;2,12010264396667; 2;1; 18
ESS6e02_5;6;2.5;19.01.2023;2291;ES;0,947617411613464;0,989457786083221;2,07356786727905;2,05170798301697; 2;2; 62
ESS6e02_5;6;2.5;19.01.2023;2292;ES;1,090945124626160;1,037057161331177;2,07356786727905;2,15040850639343; 2;2; 20
ESS6e02_5;6;2.5;19.01.2023;2295;ES;1,083393454551697;1,663528561592102;2,07356786727905;3,44943928718567; 1;1; 24
ESS6e02_5;6;2.5;19.01.2023;2297;ES;0,939797818660736;0,862428665161133;2,07356786727905;1,78830432891846; 2;1; 39
ESS6e02_5;6;2.5;19.01.2023;2298;ES;0,839457452297211;0,982639729976654;2,07356786727905;2,03757023811340; 2;1; 33
ESS6e02_5;6;2.5;19.01.2023;2299;ES;0,872038543224335;0,895149230957031;2,07356786727905;1,85615265369415; 1;1; 34
ESS6e02_5;6;2.5;19.01.2023;2300;ES;1,053444623947144;0,993324875831604;2,07356786727905;2,05972647666931; 2;1; 64
ESS6e02_5;6;2.5;19.01.2023;2303;ES;1,059794068336487;0,969876587390900;2,07356786727905;2,01110482215881; 2;2; 54
ESS6e02_5;6;2.5;19.01.2023;2304;ES;1,074305295944214;0,853244125843048;2,07356786727905;1,76925957202911; 2;2; 85
ESS6e02_5;6;2.5;19.01.2023;2305;ES;1,056135058403015;0,915219902992249;2,07356786727905;1,89777052402496; 2;1; 36
ESS6e02_5;6;2.5;19.01.2023;2306;ES;0,948314011096954;1,359725117683411;2,07356786727905;2,81948232650757; 3;1; 45
ESS6e02_5;6;2.5;19.01.2023;2308;ES;0,967342972755432;1,353509545326233;2,07356786727905;2,80659389495850; 2;1; 23
ESS6e02_5;6;2.5;19.01.2023;2309;ES;0,948241531848907;0,766947865486145;2,07356786727905;1,59031844139099; 1;1; 38
ESS6e02_5;6;2.5;19.01.2023;2310;ES;0,989186108112335;1,044041275978088;2,07356786727905;2,16489052772522; 4;2; 46
ESS6e02_5;6;2.5;19.01.2023;2311;ES;0,916518151760101;0,989611029624939;2,07356786727905;2,05202555656433; 1;2; 20
ESS6e02_5;6;2.5;19.01.2023;2312;ES;1,060884118080139;1,044699907302856;2,07356786727905;2,16625618934631; 2;2; 83
ESS6e02_5;6;2.5;19.01.2023;2315;ES;1,065770268440247;1,440482258796692;2,07356786727905;2,98693776130676; 2;1; 30
ESS6e02_5;6;2.5;19.01.2023;2316;ES;1,107002735137939;1,205304861068726;2,07356786727905;2,49928140640259; 1;1; 79
ESS6e02_5;6;2.5;19.01.2023;2318;ES;1,116584181785583;1,136272907257080;2,07356786727905;2,35613894462585; 1;2; 42
ESS6e02_5;6;2.5;19.01.2023;2322;ES;0,918942809104919;0,729850769042969;2,07356786727905;1,51339507102966; 2;2; 65
ESS6e02_5;6;2.5;19.01.2023;2323;ES;0,921861052513123;1,276302337646484;2,07356786727905;2,64649963378906; 1;2; 41
ESS6e02_5;6;2.5;19.01.2023;2324;ES;0,945211589336395;0,733283281326294;2,07356786727905;1,52051270008087; 3;2; 38
ESS6e02_5;6;2.5;19.01.2023;2325;ES;1,103115797042847;0,770990490913391;2,07356786727905;1,59870111942291; 3;1; 39
ESS6e02_5;6;2.5;19.01.2023;2327;ES;0,943735718727112;1,353160619735718;2,07356786727905;2,80587029457092; 2;1; 53
ESS6e02_5;6;2.5;19.01.2023;2328;ES;0,926339745521545;0,893962621688843;2,07356786727905;1,85369217395782; 2;2; 68
ESS6e02_5;6;2.5;19.01.2023;2329;ES;0,945152461528778;1,029082179069519;2,07356786727905;2,13387179374695;NA;1; 77
ESS6e02_5;6;2.5;19.01.2023;2332;ES;1,261515378952026;1,155077338218689;2,07356786727905;2,39513134956360; 2;1; 36
ESS6e02_5;6;2.5;19.01.2023;2334;ES;0,939988434314728;1,121305465698242;2,07356786727905;2,32510304450989; 2;1; 85
ESS6e02_5;6;2.5;19.01.2023;2335;ES;1,025529742240906;0,918628096580505;2,07356786727905;1,90483772754669; 2;2; 45
ESS6e02_5;6;2.5;19.01.2023;2339;ES;1,097204685211182;1,126282691955566;2,07356786727905;2,33542370796204; 1;1; 32
ESS6e02_5;6;2.5;19.01.2023;2340;ES;1,113256335258484;1,709382414817810;2,07356786727905;3,54452037811279; 3;1; 28
ESS6e02_5;6;2.5;19.01.2023;2341;ES;0,961150050163269;0,932667434215546;2,07356786727905;1,93394923210144; 1;2; 36
ESS6e02_5;6;2.5;19.01.2023;2342;ES;1,108258843421936;1,208708405494690;2,07356786727905;2,50633883476257;NA;1; 54
ESS6e02_5;6;2.5;19.01.2023;2343;ES;0,952046692371368;1,040659785270691;2,07356786727905;2,15787863731384; 3;1; 41
ESS6e02_5;6;2.5;19.01.2023;2344;ES;1,000211238861084;1,300828218460083;2,07356786727905;2,69735550880432; 1;1; 40
ESS6e02_5;6;2.5;19.01.2023;2345;ES;1,107002735137939;1,017174005508423;2,07356786727905;2,10917925834656; 2;1; 45
ESS6e02_5;6;2.5;19.01.2023;2346;ES;0,901645183563232;0,704006671905518;2,07356786727905;1,45980560779572; 2;1; 30
ESS6e02_5;6;2.5;19.01.2023;2348;ES;1,074305295944214;0,889728009700775;2,07356786727905;1,84491145610809; 1;1; 75
ESS6e02_5;6;2.5;19.01.2023;2352;ES;0,955200135707855;1,315722703933716;2,07356786727905;2,72824025154114; 2;1; 65
ESS6e02_5;6;2.5;19.01.2023;2354;ES;0,945198357105255;0,662096202373505;2,07356786727905;1,37290143966675; 1;1; 54
ESS6e02_5;6;2.5;19.01.2023;2355;ES;0,852935671806335;0,900235116481781;2,07356786727905;1,86669862270355; 2;2; 52
ESS6e02_5;6;2.5;19.01.2023;2357;ES;0,704889118671417;0,866551399230957;2,07356786727905;1,79685318470001; 2;2; 19
ESS6e02_5;6;2.5;19.01.2023;2358;ES;1,098004460334778;0,888077616691589;2,07356786727905;1,84148919582367; 4;1; 40
ESS6e02_5;6;2.5;19.01.2023;2359;ES;0,870061218738556;1,235070943832397;2,07356786727905;2,56100344657898; 2;2; 21
ESS6e02_5;6;2.5;19.01.2023;2360;ES;0,967342972755432;0,826259315013885;2,07356786727905;1,71330475807190; 4;2; 50
ESS6e02_5;6;2.5;19.01.2023;2361;ES;0,946386694908142;0,753328561782837;2,07356786727905;1,56207787990570; 2;2; 70
ESS6e02_5;6;2.5;19.01.2023;2362;ES;1,262461185455322;1,363143205642700;2,07356786727905;2,82657003402710; 1;2; 23
ESS6e02_5;6;2.5;19.01.2023;2364;ES;0,902554452419281;0,984359502792358;2,07356786727905;2,04113626480103; 2;1; 41
ESS6e02_5;6;2.5;19.01.2023;2366;ES;1,099506258964539;0,811548829078674;2,07356786727905;1,68280160427094; 1;2; 44
ESS6e02_5;6;2.5;19.01.2023;2367;ES;0,938032984733582;0,910235404968262;2,07356786727905;1,88743484020233; 2;2; 45
ESS6e02_5;6;2.5;19.01.2023;2368;ES;0,921905457973480;1,114675045013428;2,07356786727905;2,31135439872742; 3;1; 21
ESS6e02_5;6;2.5;19.01.2023;2370;ES;1,048279285430908;0,834170877933502;2,07356786727905;1,72970998287201; 2;1; 46
ESS6e02_5;6;2.5;19.01.2023;2371;ES;1,098004460334778;1,052331447601318;2,07356786727905;2,18208074569702;NA;1; 65
ESS6e02_5;6;2.5;19.01.2023;2372;ES;1,050848364830017;0,990876793861389;2,07356786727905;2,05465030670166; 1;1; 73
ESS6e02_5;6;2.5;19.01.2023;2373;ES;0,950169503688812;1,308793425559998;2,07356786727905;2,71387195587158; 1;1; 66
ESS6e02_5;6;2.5;19.01.2023;2374;ES;0,960871219635010;1,144273042678833;2,07356786727905;2,37272787094116; 2;1; 70
ESS6e02_5;6;2.5;19.01.2023;2375;ES;0,923106372356415;0,733157575130463;2,07356786727905;1,52025198936462; 2;2; 73
ESS6e02_5;6;2.5;19.01.2023;2376;ES;1,051005959510803;1,095654845237732;2,07356786727905;2,27191472053528; 1;1; 53
ESS6e02_5;6;2.5;19.01.2023;2377;ES;0,924409270286560;1,050241708755493;2,07356786727905;2,17774748802185; 2;2; 31
ESS6e02_5;6;2.5;19.01.2023;2378;ES;1,058035254478455;1,490401148796082;2,07356786727905;3,09044790267944; 2;2; 32
ESS6e02_5;6;2.5;19.01.2023;2380;ES;1,124428391456604;0,990956127643585;2,07356786727905;2,05481481552124; 2;2; 45
ESS6e02_5;6;2.5;19.01.2023;2382;ES;0,918120682239532;0,958658695220947;2,07356786727905;1,98784387111664; 1;2; 62
ESS6e02_5;6;2.5;19.01.2023;2383;ES;1,085898518562317;0,758956968784332;2,07356786727905;1,57374882698059; 2;1; 50
ESS6e02_5;6;2.5;19.01.2023;2384;ES;0,927231311798096;1,253852486610413;2,07356786727905;2,59994816780090; 1;1; 46
ESS6e02_5;6;2.5;19.01.2023;2385;ES;1,110850095748901;1,077931165695190;2,07356786727905;2,23516345024109;NA;2; 46
ESS6e02_5;6;2.5;19.01.2023;2386;ES;1,262461185455322;0,882360279560089;2,07356786727905;1,82963395118713; 2;1; 39
ESS6e02_5;6;2.5;19.01.2023;2387;ES;1,006849288940430;1,670319437980652;2,07356786727905;3,46352076530457; 2;1; 34
ESS6e02_5;6;2.5;19.01.2023;2388;ES;0,717267811298370;0,621566116809845;2,07356786727905;1,28885948657990; 1;1; 47
ESS6e02_5;6;2.5;19.01.2023;2389;ES;0,794846415519714;0,828613102436066;2,07356786727905;1,71818554401398; 2;1; 36
ESS6e02_5;6;2.5;19.01.2023;2390;ES;0,921956479549408;0,995483040809631;2,07356786727905;2,06420159339905; 2;2; 25
ESS6e02_5;6;2.5;19.01.2023;2391;ES;0,992899179458618;0,824147462844849;2,07356786727905;1,70892572402954; 1;1; 79
ESS6e02_5;6;2.5;19.01.2023;2393;ES;0,921905457973480;0,732203781604767;2,07356786727905;1,51827418804169; 4;2; 64
ESS6e02_5;6;2.5;19.01.2023;2394;ES;1,052281618118286;1,036228656768799;2,07356786727905;2,14869046211243; 1;2; 70
ESS6e02_5;6;2.5;19.01.2023;2396;ES;1,077015995979309;0,752748847007751;2,07356786727905;1,56087577342987;NA;1; 45
ESS6e02_5;6;2.5;19.01.2023;2399;ES;0,922929227352142;1,205080032348633;2,07356786727905;2,49881529808044; 2;2; 39
ESS6e02_5;6;2.5;19.01.2023;2400;ES;0,970127463340759;0,922207355499268;2,07356786727905;1,91225957870483; 1;2; 23
ESS6e02_5;6;2.5;19.01.2023;2401;ES;0,941926777362823;1,019320607185364;2,07356786727905;2,11363053321838; 4;2; 29
ESS6e02_5;6;2.5;19.01.2023;2402;ES;0,947976112365723;0,901150166988373;2,07356786727905;1,86859607696533; 1;2; 34
ESS6e02_5;6;2.5;19.01.2023;2403;ES;1,051024317741394;1,305098056793213;2,07356786727905;2,70620942115784; 3;1; 37
ESS6e02_5;6;2.5;19.01.2023;2404;ES;0,901645183563232;1,090178370475769;2,07356786727905;2,26055884361267; 2;1; 29
ESS6e02_5;6;2.5;19.01.2023;2405;ES;1,079247593879700;0,754308581352234;2,07356786727905;1,56411004066467; 1;1; 39
ESS6e02_5;6;2.5;19.01.2023;2406;ES;0,946154177188873;0,778956115245819;2,07356786727905;1,61521840095520; 1;2; 18
ESS6e02_5;6;2.5;19.01.2023;2408;ES;1,052281618118286;1,071743607521057;2,07356786727905;2,22233319282532; 2;2; 17
ESS6e02_5;6;2.5;19.01.2023;2409;ES;1,118082523345947;1,147713780403137;2,07356786727905;2,37986230850220; 2;1; 34
ESS6e02_5;6;2.5;19.01.2023;2412;ES;0,945122182369232;1,076175570487976;2,07356786727905;2,23152303695679; 2;2; 30
ESS6e02_5;6;2.5;19.01.2023;2414;ES;0,927320241928101;0,761746704578400;2,07356786727905;1,57953345775604; 2;2; 21
ESS6e02_5;6;2.5;19.01.2023;2415;ES;1,053223013877869;0,838104844093323;2,07356786727905;1,73786723613739; 2;1; 46
ESS6e02_5;6;2.5;19.01.2023;2418;ES;0,989186108112335;0,774086236953735;2,07356786727905;1,60512030124664; 2;1; 26
ESS6e02_5;6;2.5;19.01.2023;2419;ES;0,945152461528778;0,970200777053833;2,07356786727905;2,01177716255188; 2;1; 17
ESS6e02_5;6;2.5;19.01.2023;2420;ES;1,089184165000916;0,805728077888489;2,07356786727905;1,67073190212250; 2;2; 41
ESS6e02_5;6;2.5;19.01.2023;2422;ES;1,052842736244202;1,097569704055786;2,07356786727905;2,27588534355164; 2;1; 36
ESS6e02_5;6;2.5;19.01.2023;2423;ES;0,915304422378540;1,312394857406616;2,07356786727905;2,72133970260620; 1;1; 47
ESS6e02_5;6;2.5;19.01.2023;2424;ES;1,089495778083801;1,057209730148315;2,07356786727905;2,19219613075256; 4;2; 54
ESS6e02_5;6;2.5;19.01.2023;2426;ES;1,104707717895508;0,943589925765991;2,07356786727905;1,95659780502319; 2;2; 35
ESS6e02_5;6;2.5;19.01.2023;2429;ES;1,097131133079529;1,320674300193787;2,07356786727905;2,73850774765015; 2;1; 40
ESS6e02_5;6;2.5;19.01.2023;2430;ES;1,109552979469299;1,019794225692749;2,07356786727905;2,11461257934570;NA;2; 81
ESS6e02_5;6;2.5;19.01.2023;2433;ES;1,107973337173462;0,817798435688019;2,07356786727905;1,69576060771942; 3;2; 42
ESS6e02_5;6;2.5;19.01.2023;2434;ES;1,050125598907471;0,949591696262360;2,07356786727905;1,96904277801514; 2;2; 76
ESS6e02_5;6;2.5;19.01.2023;2436;ES;1,083393454551697;1,179599046707153;2,07356786727905;2,44597864151001; 2;1; 78
ESS6e02_5;6;2.5;19.01.2023;2438;ES;1,104990243911743;1,011758804321289;2,07356786727905;2,09795045852661; 1;1; 35
ESS6e02_5;6;2.5;19.01.2023;2439;ES;1,127743601799011;1,499636054039001;2,07356786727905;3,10959720611572; 1;1; 32
ESS6e02_5;6;2.5;19.01.2023;2440;ES;0,942871332168579;0,782622218132019;2,07356786727905;1,62282025814056; 1;1; 73
ESS6e02_5;6;2.5;19.01.2023;2442;ES;1,085078358650208;1,181433439254761;2,07356786727905;2,44978237152100; 2;1; 72
ESS6e02_5;6;2.5;19.01.2023;2443;ES;0,872038543224335;0,846196651458740;2,07356786727905;1,75464618206024; 3;2; 47
ESS6e02_5;6;2.5;19.01.2023;2445;ES;1,054626941680908;1,377039432525635;2,07356786727905;2,85538482666016; 2;2; 39
ESS6e02_5;6;2.5;19.01.2023;2446;ES;0,947408318519592;0,919332921504974;2,07356786727905;1,90629923343658; 2;2; 52
ESS6e02_5;6;2.5;19.01.2023;2448;ES;1,093957304954529;1,048452734947205;2,07356786727905;2,17403793334961; 2;1; 58
ESS6e02_5;6;2.5;19.01.2023;2450;ES;1,108939766883850;0,775061011314392;2,07356786727905;1,60714161396027; 1;1; 48
ESS6e02_5;6;2.5;19.01.2023;2452;ES;0,758583188056946;0,903374254703522;2,07356786727905;1,87320780754089; 4;1; 55
ESS6e02_5;6;2.5;19.01.2023;2453;ES;1,038658261299133;0,915367007255554;2,07356786727905;1,89807558059692; 2;2; 52
ESS6e02_5;6;2.5;19.01.2023;2454;ES;0,947348117828369;0,734940767288208;2,07356786727905;1,52394950389862; 1;2; 35
ESS6e02_5;6;2.5;19.01.2023;2455;ES;1,135175943374634;0,903319060802460;2,07356786727905;1,87309336662292; 2;1; 45
ESS6e02_5;6;2.5;19.01.2023;2456;ES;0,949589312076569;0,997142910957336;2,07356786727905;2,06764340400696; 1;1; 55
ESS6e02_5;6;2.5;19.01.2023;2457;ES;1,110602498054504;1,209224224090576;2,07356786727905;2,50740838050842; 2;1; 68
ESS6e02_5;6;2.5;19.01.2023;2458;ES;1,180719375610352;1,131605744361877;2,07356786727905;2,34646129608154; 1;1; 79
ESS6e02_5;6;2.5;19.01.2023;2459;ES;1,056135058403015;1,040023446083069;2,07356786727905;2,15655922889709; 3;2; 88
ESS6e02_5;6;2.5;19.01.2023;2461;ES;1,094724893569946;1,191936612129211;2,07356786727905;2,47156143188477; 1;1; 70
ESS6e02_5;6;2.5;19.01.2023;2462;ES;1,006542086601257;1,050984144210815;2,07356786727905;2,17928695678711; 2;2; 60
ESS6e02_5;6;2.5;19.01.2023;2463;ES;0,774529278278351;0,682590842247009;2,07356786727905;1,41539847850800; 2;2; 36
ESS6e02_5;6;2.5;19.01.2023;2464;ES;0,938938975334167;1,248569846153259;2,07356786727905;2,58899426460266; 2;1; 25
ESS6e02_5;6;2.5;19.01.2023;2465;ES;0,920123398303986;0,964656531810760;2,07356786727905;2,00028085708618; 2;2; 44
ESS6e02_5;6;2.5;19.01.2023;2466;ES;1,060173034667969;1,159346580505371;2,07356786727905;2,40398383140564; 2;1; 73
ESS6e02_5;6;2.5;19.01.2023;2467;ES;1,108826160430908;1,157784342765808;2,07356786727905;2,40074443817139; 2;2; 77
ESS6e02_5;6;2.5;19.01.2023;2470;ES;1,059492945671082;0,877460539340973;2,07356786727905;1,81947398185730; 4;1; 69
ESS6e02_5;6;2.5;19.01.2023;2471;ES;1,184988617897034;0,958431363105774;2,07356786727905;1,98737251758575; 1;1; 47
ESS6e02_5;6;2.5;19.01.2023;2473;ES;0,840111374855042;0,697327256202698;2,07356786727905;1,44595539569855; 4;1; 62
ESS6e02_5;6;2.5;19.01.2023;2474;ES;1,101986885070801;1,163097500801086;2,07356786727905;2,41176152229309; 2;2; 44
ESS6e02_5;6;2.5;19.01.2023;2475;ES;0,917509377002716;0,933687746524811;2,07356786727905;1,93606495857239; 1;2; 37
ESS6e02_5;6;2.5;19.01.2023;2477;ES;1,261515378952026;0,881699204444885;2,07356786727905;1,82826316356659; 2;1; 41
ESS6e02_5;6;2.5;19.01.2023;2481;ES;1,125532150268555;1,052661776542664;2,07356786727905;2,18276572227478; 1;2; 30
ESS6e02_5;6;2.5;19.01.2023;2483;ES;1,124428391456604;1,396246790885925;2,07356786727905;2,89521241188049; 1;1; 51
ESS6e02_5;6;2.5;19.01.2023;2484;ES;0,939942300319672;0,729195415973663;2,07356786727905;1,51203620433807; 2;2; 39
ESS6e02_5;6;2.5;19.01.2023;2487;ES;0,849204659461975;1,303936481475830;2,07356786727905;2,70380067825317; 3;1; 26
ESS6e02_5;6;2.5;19.01.2023;2489;ES;0,900353133678436;0,629275500774384;2,07356786727905;1,30484545230865; 1;1; 37
ESS6e02_5;6;2.5;19.01.2023;2490;ES;0,960871219635010;0,930217146873474;2,07356786727905;1,92886841297150; 1;1; 31
ESS6e02_5;6;2.5;19.01.2023;2491;ES;0,932564437389374;0,688328623771667;2,07356786727905;1,42729616165161; 1;2; 45
ESS6e02_5;6;2.5;19.01.2023;2492;ES;0,949878752231598;0,966627955436707;2,07356786727905;2,00436878204346; 2;2; 38
ESS6e02_5;6;2.5;19.01.2023;2493;ES;1,052562594413757;1,036505341529846;2,07356786727905;2,14926409721375; 1;2; 68
ESS6e02_5;6;2.5;19.01.2023;2494;ES;1,093957304954529;1,005460143089294;2,07356786727905;2,08488988876343; 1;2; 69
ESS6e02_5;6;2.5;19.01.2023;2497;ES;1,085645079612732;1,053473234176636;2,07356786727905;2,18444824218750; 1;2; 48
ESS6e02_5;6;2.5;19.01.2023;2499;ES;1,090446591377258;0,974007785320282;2,07356786727905;2,01967120170593; 3;2; 55
ESS6e02_5;6;2.5;19.01.2023;2500;ES;0,950169503688812;1,034544825553894;2,07356786727905;2,14519882202148; 3;1; 60
ESS6e02_5;6;2.5;19.01.2023;2501;ES;1,048703312873840;1,572144985198975;2,07356786727905;3,25994920730591; 1;1; 34
ESS6e02_5;6;2.5;19.01.2023;2503;ES;1,088014602661133;1,729478955268860;2,07356786727905;3,58619189262390; 2;1; 21
ESS6e02_5;6;2.5;19.01.2023;2505;ES;1,080838084220886;0,836629450321198;2,07356786727905;1,73480796813965; 1;2; 52
ESS6e02_5;6;2.5;19.01.2023;2508;ES;0,852935671806335;0,678941071033478;2,07356786727905;1,40783035755157; 3;2; 80
ESS6e02_5;6;2.5;19.01.2023;2509;ES;1,065770268440247;0,910331308841705;2,07356786727905;1,88763380050659; 1;2; 42
ESS6e02_5;6;2.5;19.01.2023;2511;ES;0,967342972755432;1,307449221611023;2,07356786727905;2,71108460426331; 1;1; 27
ESS6e02_5;6;2.5;19.01.2023;2514;ES;1,080559968948364;0,843703806400299;2,07356786727905;1,74947714805603; 2;1; 24
ESS6e02_5;6;2.5;19.01.2023;2515;ES;1,125532150268555;0,895644962787628;2,07356786727905;1,85718059539795; 2;1; 45
ESS6e02_5;6;2.5;19.01.2023;2516;ES;1,025529742240906;0,875959753990173;2,07356786727905;1,81636202335358; 1;2; 53
ESS6e02_5;6;2.5;19.01.2023;2517;ES;0,914944589138031;1,771361470222473;2,07356786727905;3,67303824424744;NA;2; 80
ESS6e02_5;6;2.5;19.01.2023;2519;ES;1,052842736244202;0,952048718929291;2,07356786727905;1,97413766384125; 2;2; 78
ESS6e02_5;6;2.5;19.01.2023;2520;ES;1,052842736244202;0,992757380008698;2,07356786727905;2,05854988098145; 2;1; 79
ESS6e02_5;6;2.5;19.01.2023;2521;ES;1,045974254608154;1,285862445831299;2,07356786727905;2,66632294654846; 2;2; 22
ESS6e02_5;6;2.5;19.01.2023;2522;ES;0,927320241928101;0,767996609210968;2,07356786727905;1,59249305725098; 2;1; 64
ESS6e02_5;6;2.5;19.01.2023;2523;ES;0,945198357105255;0,733273029327393;2,07356786727905;1,52049136161804; 1;2; 44
ESS6e02_5;6;2.5;19.01.2023;2525;ES;0,939449429512024;0,849511086940765;2,07356786727905;1,76151883602142; 2;2; 86
ESS6e02_5;6;2.5;19.01.2023;2526;ES;0,940301179885864;0,863999605178833;2,07356786727905;1,79156184196472; 2;1; 53
ESS6e02_5;6;2.5;19.01.2023;2527;ES;0,947617411613464;1,305278062820435;2,07356786727905;2,70658254623413; 5;1; 71
ESS6e02_5;6;2.5;19.01.2023;2530;ES;1,094350099563599;1,123352408409119;2,07356786727905;2,32934737205505; 2;1; 21
ESS6e02_5;6;2.5;19.01.2023;2532;ES;0,880299270153046;0,687339782714844;2,07356786727905;1,42524564266205; 1;1; 31
ESS6e02_5;6;2.5;19.01.2023;2534;ES;0,948314011096954;0,965035557746887;2,07356786727905;2,00106668472290; 4;2; 40
ESS6e02_5;6;2.5;19.01.2023;2535;ES;0,940497457981110;1,187579631805420;2,07356786727905;2,46252703666687; 1;1; 55
ESS6e02_5;6;2.5;19.01.2023;2536;ES;1,107973337173462;0,879984259605408;2,07356786727905;1,82470703125000;NA;2; 72
ESS6e02_5;6;2.5;19.01.2023;2538;ES;1,093957304954529;1,039920568466187;2,07356786727905;2,15634584426880; 2;2; 30
ESS6e02_5;6;2.5;19.01.2023;2539;ES;1,049804568290710;1,290571212768555;2,07356786727905;2,67608690261841; 2;2; 31
ESS6e02_5;6;2.5;19.01.2023;2540;ES;0,907234609127045;0,762406587600708;2,07356786727905;1,58090186119080; 1;2; 37
ESS6e02_5;6;2.5;19.01.2023;2541;ES;1,107807993888855;0,896006882190704;2,07356786727905;1,85793113708496; 2;1; 42
ESS6e02_5;6;2.5;19.01.2023;2542;ES;1,116584181785583;1,344090938568115;2,07356786727905;2,78706383705139; 1;1; 40
