name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS5e03_4;5;3.4;01.12.2018;301127;CY;0,794400215148926;1,078153133392334;0,0616366565227509; 1; 2;44
ESS5e03_4;5;3.4;01.12.2018;301128;CY;0,794400215148926;1,223519682884216;0,0616366565227509; 2; 1;45
ESS5e03_4;5;3.4;01.12.2018;301129;CY;0,794400215148926;0,944708347320557;0,0616366565227509; 1; 1;44
ESS5e03_4;5;3.4;01.12.2018;301130;CY;0,794400215148926;0,489838808774948;0,0616366565227509; 2; 2;87
ESS5e03_4;5;3.4;01.12.2018;301132;CY;0,794400215148926;1,223519682884216;0,0616366565227509; 1; 1;51
ESS5e03_4;5;3.4;01.12.2018;301133;CY;0,794400215148926;0,653090178966522;0,0616366565227509; 1; 2;39
ESS5e03_4;5;3.4;01.12.2018;301134;CY;0,794400215148926;0,653090178966522;0,0616366565227509; 2; 2;50
ESS5e03_4;5;3.4;01.12.2018;301135;CY;0,794400215148926;1,612884998321533;0,0616366565227509; 1; 1;61
ESS5e03_4;5;3.4;01.12.2018;301136;CY;0,794400215148926;1,223519682884216;0,0616366565227509; 1; 1;39
ESS5e03_4;5;3.4;01.12.2018;301137;CY;0,794400215148926;0,944708347320557;0,0616366565227509; 1; 1;45
ESS5e03_4;5;3.4;01.12.2018;301138;CY;0,794400215148926;1,078153133392334;0,0616366565227509; 1; 2;42
ESS5e03_4;5;3.4;01.12.2018;301140;CY;0,794400215148926;0,489838808774948;0,0616366565227509; 1; 2;78
ESS5e03_4;5;3.4;01.12.2018;301141;CY;0,794400215148926;2,424090862274170;0,0616366565227509; 3; 2;33
ESS5e03_4;5;3.4;01.12.2018;301144;CY;0,794400215148926;0,564636647701263;0,0616366565227509; 1; 1;75
ESS5e03_4;5;3.4;01.12.2018;301145;CY;0,794400215148926;0,645491361618042;0,0616366565227509; 5; 1;75
ESS5e03_4;5;3.4;01.12.2018;301146;CY;0,794400215148926;0,946689903736115;0,0616366565227509; 1; 1;43
ESS5e03_4;5;3.4;01.12.2018;301150;CY;0,794400215148926;0,489838808774948;0,0616366565227509; 2; 2;61
ESS5e03_4;5;3.4;01.12.2018;301151;CY;0,794400215148926;0,840418994426727;0,0616366565227509; 1; 1;30
ESS5e03_4;5;3.4;01.12.2018;301152;CY;0,794400215148926;1,002760887145996;0,0616366565227509; 1; 2;23
ESS5e03_4;5;3.4;01.12.2018;301153;CY;0,794400215148926;0,725306153297424;0,0616366565227509; 1; 2;26
ESS5e03_4;5;3.4;01.12.2018;301155;CY;0,794400215148926;2,424090862274170;0,0616366565227509; 1; 2;18
ESS5e03_4;5;3.4;01.12.2018;301156;CY;0,794400215148926;0,840418994426727;0,0616366565227509; 1; 1;27
ESS5e03_4;5;3.4;01.12.2018;301157;CY;0,794400215148926;0,946689903736115;0,0616366565227509; 2; 1;52
ESS5e03_4;5;3.4;01.12.2018;301158;CY;0,794400215148926;0,489838808774948;0,0616366565227509; 3; 2;75
ESS5e03_4;5;3.4;01.12.2018;301160;CY;0,794400215148926;1,223519682884216;0,0616366565227509; 3; 1;43
ESS5e03_4;5;3.4;01.12.2018;301161;CY;0,794400215148926;1,078153133392334;0,0616366565227509; 3; 2;48
ESS5e03_4;5;3.4;01.12.2018;301162;CY;0,794400215148926;0,718184769153595;0,0616366565227509; 3; 1;25
ESS5e03_4;5;3.4;01.12.2018;301163;CY;0,794400215148926;1,421567916870117;0,0616366565227509; 3; 2;65
ESS5e03_4;5;3.4;01.12.2018;301164;CY;0,794400215148926;0,645491361618042;0,0616366565227509; 2; 1;73
ESS5e03_4;5;3.4;01.12.2018;301165;CY;0,794400215148926;1,661566019058228;0,0616366565227509;NA; 1;16
ESS5e03_4;5;3.4;01.12.2018;301166;CY;0,794400215148926;0,657227337360382;0,0616366565227509; 4; 2;54
ESS5e03_4;5;3.4;01.12.2018;301167;CY;0,794400215148926;0,667876124382019;0,0616366565227509;NA; 2;66
ESS5e03_4;5;3.4;01.12.2018;301168;CY;0,794400215148926;0,667876124382019;0,0616366565227509; 2; 2;61
ESS5e03_4;5;3.4;01.12.2018;301169;CY;0,794400215148926;0,840418994426727;0,0616366565227509; 2; 1;30
ESS5e03_4;5;3.4;01.12.2018;301171;CY;0,794400215148926;0,645491361618042;0,0616366565227509; 2; 1;64
ESS5e03_4;5;3.4;01.12.2018;301172;CY;0,794400215148926;0,667876124382019;0,0616366565227509; 1; 2;67
ESS5e03_4;5;3.4;01.12.2018;301173;CY;0,794400215148926;1,078153133392334;0,0616366565227509; 2; 2;54
ESS5e03_4;5;3.4;01.12.2018;301174;CY;0,794400215148926;0,653090178966522;0,0616366565227509; 2; 2;43
ESS5e03_4;5;3.4;01.12.2018;301175;CY;0,794400215148926;0,645491361618042;0,0616366565227509; 2; 1;61
ESS5e03_4;5;3.4;01.12.2018;301176;CY;0,794400215148926;0,840418994426727;0,0616366565227509; 1; 1;33
ESS5e03_4;5;3.4;01.12.2018;301177;CY;0,794400215148926;0,667876124382019;0,0616366565227509; 3; 2;68
ESS5e03_4;5;3.4;01.12.2018;301178;CY;0,794400215148926;1,002760887145996;0,0616366565227509; 1; 2;33
ESS5e03_4;5;3.4;01.12.2018;301179;CY;0,794400215148926;0,653090178966522;0,0616366565227509; 1; 2;54
ESS5e03_4;5;3.4;01.12.2018;301182;CY;0,794400215148926;0,667876124382019;0,0616366565227509; 1; 2;59
ESS5e03_4;5;3.4;01.12.2018;301184;CY;0,794400215148926;1,078153133392334;0,0616366565227509; 1; 2;35
ESS5e03_4;5;3.4;01.12.2018;301185;CY;0,794400215148926;0,564636647701263;0,0616366565227509; 1; 1;86
ESS5e03_4;5;3.4;01.12.2018;301186;CY;0,794400215148926;0,946689903736115;0,0616366565227509; 1; 1;50
ESS5e03_4;5;3.4;01.12.2018;301187;CY;0,794400215148926;0,489838808774948;0,0616366565227509; 1; 2;75
ESS5e03_4;5;3.4;01.12.2018;301189;CY;0,794400215148926;0,489838808774948;0,0616366565227509; 1; 2;57
ESS5e03_4;5;3.4;01.12.2018;301190;CY;0,794400215148926;0,657227337360382;0,0616366565227509; 1; 2;47
ESS5e03_4;5;3.4;01.12.2018;301191;CY;0,794400215148926;0,489838808774948;0,0616366565227509; 1; 2;69
ESS5e03_4;5;3.4;01.12.2018;301192;CY;0,794400215148926;0,489838808774948;0,0616366565227509; 2; 2;67
ESS5e03_4;5;3.4;01.12.2018;301193;CY;0,794400215148926;0,489838808774948;0,0616366565227509; 1; 2;78
ESS5e03_4;5;3.4;01.12.2018;301194;CY;0,794400215148926;0,840418994426727;0,0616366565227509; 1; 1;17
ESS5e03_4;5;3.4;01.12.2018;301195;CY;0,794400215148926;0,657227337360382;0,0616366565227509; 1; 2;54
ESS5e03_4;5;3.4;01.12.2018;301196;CY;0,794400215148926;0,489838808774948;0,0616366565227509; 1; 2;66
ESS5e03_4;5;3.4;01.12.2018;301198;CY;0,794400215148926;0,564636647701263;0,0616366565227509; 1; 1;91
ESS5e03_4;5;3.4;01.12.2018;301199;CY;0,794400215148926;1,661566019058228;0,0616366565227509; 1; 1;15
ESS5e03_4;5;3.4;01.12.2018;301200;CY;0,794400215148926;1,002760887145996;0,0616366565227509; 1; 2;34
ESS5e03_4;5;3.4;01.12.2018;301201;CY;0,794400215148926;0,489838808774948;0,0616366565227509; 1; 2;72
ESS5e03_4;5;3.4;01.12.2018;301202;CY;0,794400215148926;0,564636647701263;0,0616366565227509; 1; 1;68
ESS5e03_4;5;3.4;01.12.2018;301203;CY;0,794400215148926;1,002760887145996;0,0616366565227509; 1; 2;21
ESS5e03_4;5;3.4;01.12.2018;301205;CY;0,794400215148926;0,944708347320557;0,0616366565227509; 1; 1;36
ESS5e03_4;5;3.4;01.12.2018;301207;CY;0,794400215148926;0,944708347320557;0,0616366565227509; 1; 1;41
ESS5e03_4;5;3.4;01.12.2018;301208;CY;0,794400215148926;0,725306153297424;0,0616366565227509; 2; 2;29
ESS5e03_4;5;3.4;01.12.2018;301209;CY;0,794400215148926;0,840418994426727;0,0616366565227509; 1; 1;19
ESS5e03_4;5;3.4;01.12.2018;301210;CY;0,794400215148926;1,078153133392334;0,0616366565227509; 1; 2;39
ESS5e03_4;5;3.4;01.12.2018;301211;CY;0,794400215148926;0,840418994426727;0,0616366565227509; 1; 1;25
ESS5e03_4;5;3.4;01.12.2018;301212;CY;0,794400215148926;1,002760887145996;0,0616366565227509; 1; 2;19
ESS5e03_4;5;3.4;01.12.2018;301214;CY;0,794400215148926;0,653090178966522;0,0616366565227509; 1; 2;46
ESS5e03_4;5;3.4;01.12.2018;301215;CY;0,794400215148926;0,657227337360382;0,0616366565227509; 1; 2;54
ESS5e03_4;5;3.4;01.12.2018;301216;CY;0,794400215148926;0,946689903736115;0,0616366565227509; 1; 1;51
ESS5e03_4;5;3.4;01.12.2018;301220;CY;0,794400215148926;0,645491361618042;0,0616366565227509; 1; 1;69
ESS5e03_4;5;3.4;01.12.2018;301221;CY;0,794400215148926;1,661566019058228;0,0616366565227509; 1; 1;16
ESS5e03_4;5;3.4;01.12.2018;301224;CY;0,794400215148926;0,725306153297424;0,0616366565227509; 1; 2;28
ESS5e03_4;5;3.4;01.12.2018;301225;CY;0,794400215148926;0,564636647701263;0,0616366565227509; 1; 1;78
ESS5e03_4;5;3.4;01.12.2018;301226;CY;0,794400215148926;0,725306153297424;0,0616366565227509; 1; 2;26
ESS5e03_4;5;3.4;01.12.2018;301227;CY;0,794400215148926;0,489838808774948;0,0616366565227509; 1; 2;64
ESS5e03_4;5;3.4;01.12.2018;301228;CY;0,794400215148926;0,653090178966522;0,0616366565227509; 4; 2;48
ESS5e03_4;5;3.4;01.12.2018;301229;CY;0,794400215148926;0,564636647701263;0,0616366565227509; 2; 1;75
ESS5e03_4;5;3.4;01.12.2018;301230;CY;0,794400215148926;1,002760887145996;0,0616366565227509; 1; 2;25
ESS5e03_4;5;3.4;01.12.2018;301231;CY;0,794400215148926;0,489838808774948;0,0616366565227509; 1; 2;71
ESS5e03_4;5;3.4;01.12.2018;301232;CY;0,794400215148926;0,944708347320557;0,0616366565227509; 2; 1;44
ESS5e03_4;5;3.4;01.12.2018;301233;CY;0,794400215148926;0,946689903736115;0,0616366565227509; 1; 1;41
ESS5e03_4;5;3.4;01.12.2018;301234;CY;0,794400215148926;0,725306153297424;0,0616366565227509; 2; 2;31
ESS5e03_4;5;3.4;01.12.2018;301235;CY;0,794400215148926;0,657227337360382;0,0616366565227509; 2; 2;52
ESS5e03_4;5;3.4;01.12.2018;301236;CY;0,794400215148926;0,489838808774948;0,0616366565227509; 1; 2;60
ESS5e03_4;5;3.4;01.12.2018;301237;CY;0,794400215148926;0,645491361618042;0,0616366565227509; 1; 1;65
ESS5e03_4;5;3.4;01.12.2018;301238;CY;0,794400215148926;0,564636647701263;0,0616366565227509; 1; 1;74
ESS5e03_4;5;3.4;01.12.2018;301239;CY;0,794400215148926;0,564636647701263;0,0616366565227509; 2; 1;70
ESS5e03_4;5;3.4;01.12.2018;301240;CY;0,794400215148926;0,653090178966522;0,0616366565227509; 1; 2;51
ESS5e03_4;5;3.4;01.12.2018;301241;CY;0,794400215148926;0,718184769153595;0,0616366565227509; 2; 1;32
ESS5e03_4;5;3.4;01.12.2018;301242;CY;0,794400215148926;0,946689903736115;0,0616366565227509; 2; 1;46
ESS5e03_4;5;3.4;01.12.2018;301243;CY;0,794400215148926;0,489838808774948;0,0616366565227509; 2; 2;79
ESS5e03_4;5;3.4;01.12.2018;301244;CY;0,794400215148926;0,840418994426727;0,0616366565227509; 1; 1;29
ESS5e03_4;5;3.4;01.12.2018;301245;CY;0,794400215148926;0,718184769153595;0,0616366565227509; 2; 1;29
ESS5e03_4;5;3.4;01.12.2018;301246;CY;0,794400215148926;0,489838808774948;0,0616366565227509; 1; 2;56
ESS5e03_4;5;3.4;01.12.2018;301247;CY;0,794400215148926;0,489838808774948;0,0616366565227509; 2; 2;66
ESS5e03_4;5;3.4;01.12.2018;301249;CY;0,794400215148926;0,946689903736115;0,0616366565227509; 1; 1;48
ESS5e03_4;5;3.4;01.12.2018;301250;CY;0,794400215148926;0,653090178966522;0,0616366565227509; 1; 2;51
ESS5e03_4;5;3.4;01.12.2018;301251;CY;0,794400215148926;0,564636647701263;0,0616366565227509; 2; 1;67
ESS5e03_4;5;3.4;01.12.2018;301252;CY;0,794400215148926;0,564636647701263;0,0616366565227509; 2; 1;73
ESS5e03_4;5;3.4;01.12.2018;301253;CY;0,794400215148926;0,564636647701263;0,0616366565227509; 2; 1;81
ESS5e03_4;5;3.4;01.12.2018;301254;CY;0,794400215148926;0,489838808774948;0,0616366565227509; 1; 2;58
ESS5e03_4;5;3.4;01.12.2018;301255;CY;0,794400215148926;0,564636647701263;0,0616366565227509; 2; 1;66
ESS5e03_4;5;3.4;01.12.2018;301256;CY;0,794400215148926;0,564636647701263;0,0616366565227509; 2; 1;68
ESS5e03_4;5;3.4;01.12.2018;301257;CY;0,794400215148926;0,564636647701263;0,0616366565227509; 1; 1;89
ESS5e03_4;5;3.4;01.12.2018;311258;CY;1,379978895187378;1,641084194183350;0,0616366565227509; 1; 1;53
ESS5e03_4;5;3.4;01.12.2018;311259;CY;1,379978895187378;1,121304392814636;0,0616366565227509;NA; 1;58
ESS5e03_4;5;3.4;01.12.2018;311260;CY;1,379978895187378;1,459919691085815;0,0616366565227509; 1; 1;32
ESS5e03_4;5;3.4;01.12.2018;311261;CY;1,379978895187378;1,644526362419128;0,0616366565227509; 3; 1;50
ESS5e03_4;5;3.4;01.12.2018;311262;CY;1,379978895187378;0,850915193557739;0,0616366565227509;NA; 2;56
ESS5e03_4;5;3.4;01.12.2018;311263;CY;1,379978895187378;1,141691327095032;0,0616366565227509; 1; 2;49
ESS5e03_4;5;3.4;01.12.2018;311264;CY;1,379978895187378;1,134504556655884;0,0616366565227509; 4; 2;49
ESS5e03_4;5;3.4;01.12.2018;311266;CY;1,379978895187378;1,644526362419128;0,0616366565227509;NA; 1;44
ESS5e03_4;5;3.4;01.12.2018;311267;CY;1,379978895187378;1,141691327095032;0,0616366565227509; 1; 2;44
ESS5e03_4;5;3.4;01.12.2018;311269;CY;1,379978895187378;1,141691327095032;0,0616366565227509; 1; 2;46
ESS5e03_4;5;3.4;01.12.2018;311270;CY;1,379978895187378;1,741929054260254;0,0616366565227509; 1; 2;29
ESS5e03_4;5;3.4;01.12.2018;311271;CY;1,379978895187378;4,019635677337646;0,0616366565227509; 1; 2;16
ESS5e03_4;5;3.4;01.12.2018;311272;CY;1,379978895187378;2,886361122131348;0,0616366565227509; 1; 1;18
ESS5e03_4;5;3.4;01.12.2018;311273;CY;1,379978895187378;1,160189628601074;0,0616366565227509; 1; 2;80
ESS5e03_4;5;3.4;01.12.2018;311276;CY;1,379978895187378;0,980849027633667;0,0616366565227509; 1; 1;69
ESS5e03_4;5;3.4;01.12.2018;311278;CY;1,379978895187378;1,134504556655884;0,0616366565227509; 1; 2;40
ESS5e03_4;5;3.4;01.12.2018;311279;CY;1,379978895187378;0,980849027633667;0,0616366565227509; 3; 1;70
ESS5e03_4;5;3.4;01.12.2018;311280;CY;1,379978895187378;1,644526362419128;0,0616366565227509; 1; 1;44
ESS5e03_4;5;3.4;01.12.2018;311281;CY;1,379978895187378;0,980849027633667;0,0616366565227509; 1; 1;56
ESS5e03_4;5;3.4;01.12.2018;311282;CY;1,379978895187378;1,459919691085815;0,0616366565227509; 1; 1;32
ESS5e03_4;5;3.4;01.12.2018;311283;CY;1,379978895187378;1,134504556655884;0,0616366565227509; 1; 2;37
ESS5e03_4;5;3.4;01.12.2018;311284;CY;1,379978895187378;1,259953379631042;0,0616366565227509; 2; 2;34
ESS5e03_4;5;3.4;01.12.2018;311285;CY;1,379978895187378;2,469452619552612;0,0616366565227509; 2; 2;63
ESS5e03_4;5;3.4;01.12.2018;311286;CY;1,379978895187378;1,121304392814636;0,0616366565227509; 2; 1;66
ESS5e03_4;5;3.4;01.12.2018;311287;CY;1,379978895187378;1,872895479202271;0,0616366565227509; 1; 2;38
ESS5e03_4;5;3.4;01.12.2018;311288;CY;1,379978895187378;1,872895479202271;0,0616366565227509; 1; 2;41
ESS5e03_4;5;3.4;01.12.2018;311289;CY;1,379978895187378;2,886361122131348;0,0616366565227509; 1; 1;20
ESS5e03_4;5;3.4;01.12.2018;311290;CY;1,379978895187378;0,850915193557739;0,0616366565227509; 1; 2;58
ESS5e03_4;5;3.4;01.12.2018;311291;CY;1,379978895187378;1,644526362419128;0,0616366565227509; 1; 1;51
ESS5e03_4;5;3.4;01.12.2018;311292;CY;1,379978895187378;0,980849027633667;0,0616366565227509; 1; 1;57
ESS5e03_4;5;3.4;01.12.2018;311293;CY;1,379978895187378;0,850915193557739;0,0616366565227509; 2; 2;76
ESS5e03_4;5;3.4;01.12.2018;311294;CY;1,379978895187378;0,980849027633667;0,0616366565227509; 1; 1;68
ESS5e03_4;5;3.4;01.12.2018;311295;CY;1,379978895187378;0,850915193557739;0,0616366565227509; 1; 2;59
ESS5e03_4;5;3.4;01.12.2018;311296;CY;1,379978895187378;1,644526362419128;0,0616366565227509; 2; 1;40
ESS5e03_4;5;3.4;01.12.2018;311297;CY;1,379978895187378;1,259953379631042;0,0616366565227509; 2; 2;22
ESS5e03_4;5;3.4;01.12.2018;311298;CY;1,379978895187378;2,125416517257690;0,0616366565227509; 5; 1;37
ESS5e03_4;5;3.4;01.12.2018;311299;CY;1,379978895187378;0,850915193557739;0,0616366565227509; 1; 2;64
ESS5e03_4;5;3.4;01.12.2018;311300;CY;1,379978895187378;1,459919691085815;0,0616366565227509; 1; 1;24
ESS5e03_4;5;3.4;01.12.2018;311303;CY;1,379978895187378;1,141691327095032;0,0616366565227509; 3; 2;43
ESS5e03_4;5;3.4;01.12.2018;311304;CY;1,379978895187378;2,125416517257690;0,0616366565227509; 2; 1;43
ESS5e03_4;5;3.4;01.12.2018;311305;CY;1,379978895187378;1,141691327095032;0,0616366565227509; 2; 2;52
ESS5e03_4;5;3.4;01.12.2018;311306;CY;1,379978895187378;1,259953379631042;0,0616366565227509; 2; 2;22
ESS5e03_4;5;3.4;01.12.2018;311307;CY;1,379978895187378;1,741929054260254;0,0616366565227509; 1; 2;30
ESS5e03_4;5;3.4;01.12.2018;311308;CY;1,379978895187378;0,850915193557739;0,0616366565227509; 1; 2;71
ESS5e03_4;5;3.4;01.12.2018;311309;CY;1,379978895187378;1,141691327095032;0,0616366565227509; 2; 2;54
ESS5e03_4;5;3.4;01.12.2018;311310;CY;1,379978895187378;1,134504556655884;0,0616366565227509; 2; 2;45
ESS5e03_4;5;3.4;01.12.2018;311311;CY;1,379978895187378;1,134504556655884;0,0616366565227509; 1; 2;43
ESS5e03_4;5;3.4;01.12.2018;311312;CY;1,379978895187378;0,850915193557739;0,0616366565227509; 1; 2;61
ESS5e03_4;5;3.4;01.12.2018;311313;CY;1,379978895187378;1,134504556655884;0,0616366565227509; 2; 2;51
ESS5e03_4;5;3.4;01.12.2018;311314;CY;1,379978895187378;1,134504556655884;0,0616366565227509; 1; 2;48
ESS5e03_4;5;3.4;01.12.2018;311315;CY;1,379978895187378;1,644526362419128;0,0616366565227509; 2; 1;42
ESS5e03_4;5;3.4;01.12.2018;311316;CY;1,379978895187378;0,980849027633667;0,0616366565227509;NA; 1;61
ESS5e03_4;5;3.4;01.12.2018;311320;CY;1,379978895187378;0,980849027633667;0,0616366565227509; 1; 1;77
ESS5e03_4;5;3.4;01.12.2018;311321;CY;1,379978895187378;1,459919691085815;0,0616366565227509; 1; 1;32
ESS5e03_4;5;3.4;01.12.2018;311322;CY;1,379978895187378;0,980849027633667;0,0616366565227509; 1; 1;61
ESS5e03_4;5;3.4;01.12.2018;311323;CY;1,379978895187378;1,459919691085815;0,0616366565227509; 2; 1;29
ESS5e03_4;5;3.4;01.12.2018;311324;CY;1,379978895187378;1,259953379631042;0,0616366565227509; 1; 2;24
ESS5e03_4;5;3.4;01.12.2018;311325;CY;1,379978895187378;2,886361122131348;0,0616366565227509; 1; 1;29
ESS5e03_4;5;3.4;01.12.2018;311326;CY;1,379978895187378;2,125416517257690;0,0616366565227509; 2; 1;37
ESS5e03_4;5;3.4;01.12.2018;311327;CY;1,379978895187378;1,141691327095032;0,0616366565227509; 2; 2;44
ESS5e03_4;5;3.4;01.12.2018;311328;CY;1,379978895187378;1,121304392814636;0,0616366565227509; 1; 1;55
ESS5e03_4;5;3.4;01.12.2018;311329;CY;1,379978895187378;0,850915193557739;0,0616366565227509; 1; 2;93
ESS5e03_4;5;3.4;01.12.2018;311330;CY;1,379978895187378;1,641084194183350;0,0616366565227509; 1; 1;52
ESS5e03_4;5;3.4;01.12.2018;311333;CY;1,379978895187378;1,121304392814636;0,0616366565227509; 1; 1;78
ESS5e03_4;5;3.4;01.12.2018;311335;CY;1,379978895187378;1,141691327095032;0,0616366565227509; 1; 2;42
ESS5e03_4;5;3.4;01.12.2018;311336;CY;1,379978895187378;2,469452619552612;0,0616366565227509; 1; 2;68
ESS5e03_4;5;3.4;01.12.2018;311337;CY;1,379978895187378;1,459919691085815;0,0616366565227509; 1; 1;26
ESS5e03_4;5;3.4;01.12.2018;311340;CY;1,379978895187378;0,980849027633667;0,0616366565227509; 1; 1;59
ESS5e03_4;5;3.4;01.12.2018;311341;CY;1,379978895187378;0,850915193557739;0,0616366565227509; 1; 2;84
ESS5e03_4;5;3.4;01.12.2018;311342;CY;1,379978895187378;1,459919691085815;0,0616366565227509; 2; 1;18
ESS5e03_4;5;3.4;01.12.2018;311345;CY;1,379978895187378;1,134504556655884;0,0616366565227509; 4; 2;51
ESS5e03_4;5;3.4;01.12.2018;311346;CY;1,379978895187378;1,141691327095032;0,0616366565227509; 2; 2;50
ESS5e03_4;5;3.4;01.12.2018;311347;CY;1,379978895187378;1,459919691085815;0,0616366565227509; 1; 1;29
ESS5e03_4;5;3.4;01.12.2018;311348;CY;1,379978895187378;1,259953379631042;0,0616366565227509; 1; 2;29
ESS5e03_4;5;3.4;01.12.2018;311349;CY;1,379978895187378;1,134504556655884;0,0616366565227509; 1; 2;40
ESS5e03_4;5;3.4;01.12.2018;311350;CY;1,379978895187378;0,980849027633667;0,0616366565227509; 1; 1;73
ESS5e03_4;5;3.4;01.12.2018;311351;CY;1,379978895187378;1,872895479202271;0,0616366565227509; 1; 2;42
ESS5e03_4;5;3.4;01.12.2018;311352;CY;1,379978895187378;1,259953379631042;0,0616366565227509; 1; 2;31
ESS5e03_4;5;3.4;01.12.2018;311353;CY;1,379978895187378;1,134504556655884;0,0616366565227509; 3; 2;37
ESS5e03_4;5;3.4;01.12.2018;311354;CY;1,379978895187378;1,259953379631042;0,0616366565227509; 1; 2;29
ESS5e03_4;5;3.4;01.12.2018;311355;CY;1,379978895187378;1,259953379631042;0,0616366565227509; 2; 2;25
ESS5e03_4;5;3.4;01.12.2018;311356;CY;1,379978895187378;0,980849027633667;0,0616366565227509; 1; 1;55
ESS5e03_4;5;3.4;01.12.2018;311357;CY;1,379978895187378;2,886361122131348;0,0616366565227509; 1; 1;22
ESS5e03_4;5;3.4;01.12.2018;311358;CY;1,379978895187378;0,980849027633667;0,0616366565227509; 1; 1;56
ESS5e03_4;5;3.4;01.12.2018;311359;CY;1,379978895187378;0,850915193557739;0,0616366565227509; 2; 2;64
ESS5e03_4;5;3.4;01.12.2018;401360;CY;1,038234710693359;1,310549974441528;0,0616366565227509; 2; 2;27
ESS5e03_4;5;3.4;01.12.2018;401361;CY;1,038234710693359;1,098378658294678;0,0616366565227509; 3; 1;32
ESS5e03_4;5;3.4;01.12.2018;401362;CY;1,038234710693359;0,853550791740417;0,0616366565227509; 3; 2;46
ESS5e03_4;5;3.4;01.12.2018;401363;CY;1,038234710693359;1,599068999290466;0,0616366565227509; 4; 1;51
ESS5e03_4;5;3.4;01.12.2018;401364;CY;1,038234710693359;1,237268567085266;0,0616366565227509; 2; 1;50
ESS5e03_4;5;3.4;01.12.2018;401365;CY;1,038234710693359;1,310549974441528;0,0616366565227509; 2; 2;20
ESS5e03_4;5;3.4;01.12.2018;401366;CY;1,038234710693359;1,098378658294678;0,0616366565227509; 4; 1;27
ESS5e03_4;5;3.4;01.12.2018;401367;CY;1,038234710693359;0,947932898998260;0,0616366565227509; 2; 2;23
ESS5e03_4;5;3.4;01.12.2018;401368;CY;1,038234710693359;1,310549974441528;0,0616366565227509; 5; 2;31
ESS5e03_4;5;3.4;01.12.2018;401369;CY;1,038234710693359;1,237268567085266;0,0616366565227509; 1; 1;41
ESS5e03_4;5;3.4;01.12.2018;401370;CY;1,038234710693359;1,409083366394043;0,0616366565227509; 1; 2;44
ESS5e03_4;5;3.4;01.12.2018;401371;CY;1,038234710693359;0,947932898998260;0,0616366565227509; 2; 2;26
ESS5e03_4;5;3.4;01.12.2018;401372;CY;1,038234710693359;1,310549974441528;0,0616366565227509; 1; 2;19
ESS5e03_4;5;3.4;01.12.2018;401373;CY;1,038234710693359;0,947932898998260;0,0616366565227509; 2; 2;28
ESS5e03_4;5;3.4;01.12.2018;401375;CY;1,038234710693359;1,237268567085266;0,0616366565227509; 2; 1;47
ESS5e03_4;5;3.4;01.12.2018;401376;CY;1,038234710693359;1,237268567085266;0,0616366565227509; 2; 1;54
ESS5e03_4;5;3.4;01.12.2018;401377;CY;1,038234710693359;0,938625633716583;0,0616366565227509; 4; 1;31
ESS5e03_4;5;3.4;01.12.2018;401378;CY;1,038234710693359;0,640190780162811;0,0616366565227509; 1; 2;61
ESS5e03_4;5;3.4;01.12.2018;401379;CY;1,038234710693359;0,858957827091217;0,0616366565227509; 1; 2;51
ESS5e03_4;5;3.4;01.12.2018;401380;CY;1,038234710693359;1,310549974441528;0,0616366565227509; 2; 2;25
ESS5e03_4;5;3.4;01.12.2018;401381;CY;1,038234710693359;1,409083366394043;0,0616366565227509; 2; 2;41
ESS5e03_4;5;3.4;01.12.2018;401382;CY;1,038234710693359;3,168145656585693;0,0616366565227509; 2; 2;17
ESS5e03_4;5;3.4;01.12.2018;401383;CY;1,038234710693359;1,237268567085266;0,0616366565227509; 1; 1;46
ESS5e03_4;5;3.4;01.12.2018;401384;CY;1,038234710693359;0,853550791740417;0,0616366565227509; 1; 2;41
ESS5e03_4;5;3.4;01.12.2018;401385;CY;1,038234710693359;0,938625633716583;0,0616366565227509; 2; 1;25
ESS5e03_4;5;3.4;01.12.2018;401386;CY;1,038234710693359;0,938625633716583;0,0616366565227509; 1; 1;28
ESS5e03_4;5;3.4;01.12.2018;401387;CY;1,038234710693359;1,098378658294678;0,0616366565227509; 1; 1;22
ESS5e03_4;5;3.4;01.12.2018;401388;CY;1,038234710693359;0,938625633716583;0,0616366565227509; 1; 1;32
ESS5e03_4;5;3.4;01.12.2018;401389;CY;1,038234710693359;1,098378658294678;0,0616366565227509; 2; 1;22
ESS5e03_4;5;3.4;01.12.2018;401390;CY;1,038234710693359;1,409083366394043;0,0616366565227509; 1; 2;38
ESS5e03_4;5;3.4;01.12.2018;401391;CY;1,038234710693359;0,872875154018402;0,0616366565227509; 2; 2;64
ESS5e03_4;5;3.4;01.12.2018;401392;CY;1,038234710693359;3,168145656585693;0,0616366565227509; 1; 2;22
ESS5e03_4;5;3.4;01.12.2018;401393;CY;1,038234710693359;1,409083366394043;0,0616366565227509; 4; 2;50
ESS5e03_4;5;3.4;01.12.2018;401394;CY;1,038234710693359;1,409083366394043;0,0616366565227509; 1; 2;36
ESS5e03_4;5;3.4;01.12.2018;401395;CY;1,038234710693359;0,737947225570679;0,0616366565227509; 1; 1;64
ESS5e03_4;5;3.4;01.12.2018;401396;CY;1,038234710693359;1,237268567085266;0,0616366565227509; 3; 1;40
