name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;prob;stratum;psu;gincdif;gndr;agea
ESS10SCe01_1;10;1.1;16.01.2023;49157;ES;0,942849874496460;1,148263216018677;1,78008675575256;2,044008255004883;0,0001730818185023963;382;6432; 2; 2;79
ESS10SCe01_1;10;1.1;16.01.2023;49160;ES;0,979436814785004;0,706012248992920;1,78008675575256;1,256763100624084;0,0001666163298068568;400;6483; 1; 2;63
ESS10SCe01_1;10;1.1;16.01.2023;49259;ES;0,987412035465240;0,711761057376862;1,78008675575256;1,266996383666992;0,0001652705977903679;411;6464; 2; 2;68
ESS10SCe01_1;10;1.1;16.01.2023;49271;ES;0,938285231590271;1,062458634376526;1,78008675575256;1,891268610954285;0,0001739238359732553;375;6647; 2; 2;18
ESS10SCe01_1;10;1.1;16.01.2023;49273;ES;0,824588298797607;0,823023855686188;1,78008675575256;1,465053915977478;0,0001979050284717232;369;6359; 2; 2;18
ESS10SCe01_1;10;1.1;16.01.2023;49276;ES;0,919879615306854;0,834543108940125;1,78008675575256;1,485559105873108;0,0001774038246367127;402;6553; 2; 1;50
ESS10SCe01_1;10;1.1;16.01.2023;49297;ES;1,004778027534485;0,724279105663300;1,78008675575256;1,289279699325562;0,0001624141586944461;370;6441; 1; 2;60
ESS10SCe01_1;10;1.1;16.01.2023;49321;ES;0,972731173038483;0,697889626026154;1,78008675575256;1,242304086685181;0,0001677649270277470;403;6628; 2; 2;65
ESS10SCe01_1;10;1.1;16.01.2023;49324;ES;1,051861882209778;0,845995724201202;1,78008675575256;1,505945801734924;0,0001551441091578454;371;6518; 3; 1;20
ESS10SCe01_1;10;1.1;16.01.2023;49332;ES;1,213144063949585;1,598392486572266;1,78008675575256;2,845277309417725;0,0001345183700323105;393;6337; 2; 2;51
ESS10SCe01_1;10;1.1;16.01.2023;49342;ES;0,978827774524689;0,976863682270050;1,78008675575256;1,738902091979980;0,0001667199976509437;395;6321; 1; 2;24
ESS10SCe01_1;10;1.1;16.01.2023;49379;ES;0,824588298797607;0,856560409069061;1,78008675575256;1,524751901626587;0,0001979050284717232;369;6357; 1; 2;18
ESS10SCe01_1;10;1.1;16.01.2023;49380;ES;0,987412035465240;1,294732093811035;1,78008675575256;2,304735422134399;0,0001652705977903679;411;6464; 4; 2;46
ESS10SCe01_1;10;1.1;16.01.2023;49443;ES;0,972731173038483;1,121840476989746;1,78008675575256;1,996973395347595;0,0001677649270277470;403;6616; 2; 1;59
ESS10SCe01_1;10;1.1;16.01.2023;49444;ES;0,970618784427643;1,435462236404419;1,78008675575256;2,555247306823730;0,0001681300345808268;361;6699; 4; 1;17
ESS10SCe01_1;10;1.1;16.01.2023;49453;ES;0,972835958003998;1,127248644828796;1,78008675575256;2,006600379943848;0,0001677468535490334;399;6423; 2; 1;70
ESS10SCe01_1;10;1.1;16.01.2023;49457;ES;0,982423126697540;0,979901134967804;1,78008675575256;1,744309067726135;0,0001661098649492487;377;6701; 1; 1;41
ESS10SCe01_1;10;1.1;16.01.2023;49479;ES;0,994405090808868;0,660677731037140;1,78008675575256;1,176063656806946;0,0001641083363210782;384;6504; 5; 2;25
ESS10SCe01_1;10;1.1;16.01.2023;49487;ES;0,986310303211212;1,030016422271729;1,78008675575256;1,833518624305725;0,0001654552033869550;354;6738; 2; 1;53
ESS10SCe01_1;10;1.1;16.01.2023;49502;ES;0,986310303211212;1,291389584541321;1,78008675575256;2,298785448074341;0,0001654552033869550;354;6739; 2; 2;47
ESS10SCe01_1;10;1.1;16.01.2023;49525;ES;0,972835958003998;1,346435546875000;1,78008675575256;2,396772146224976;0,0001677468535490334;399;6423; 3; 1;16
ESS10SCe01_1;10;1.1;16.01.2023;49562;ES;1,051861882209778;1,442427158355713;1,78008675575256;2,567645549774170;0,0001551441091578454;371;6506; 2; 1;30
ESS10SCe01_1;10;1.1;16.01.2023;49571;ES;0,852394700050354;0,736596226692200;1,78008675575256;1,311205148696899;0,0001914490712806582;367;6341; 1; 2;49
ESS10SCe01_1;10;1.1;16.01.2023;49602;ES;0,779431223869324;0,766961395740509;1,78008675575256;1,365257859230042;0,0002093708317261189;389;6712; 1; 1;46
ESS10SCe01_1;10;1.1;16.01.2023;49608;ES;0,972731173038483;0,849220514297485;1,78008675575256;1,511686205863953;0,0001677649270277470;403;6619; 1; 2;52
ESS10SCe01_1;10;1.1;16.01.2023;49609;ES;1,010676860809326;0,661542654037476;1,78008675575256;1,177603363990784;0,0001614662178326398;357;6582; 1; 2;27
ESS10SCe01_1;10;1.1;16.01.2023;49647;ES;1,166866421699524;1,614065527915955;1,78008675575256;2,873176813125610;0,0001398533495375887;366;6333; 3; 1;44
ESS10SCe01_1;10;1.1;16.01.2023;49664;ES;1,051861882209778;0,775336086750031;1,78008675575256;1,380165457725525;0,0001551441091578454;371;6515; 3; 1;64
ESS10SCe01_1;10;1.1;16.01.2023;49668;ES;0,964106976985931;0,903632581233978;1,78008675575256;1,608544349670410;0,0001692656223895028;390;6437; 4; 2;43
ESS10SCe01_1;10;1.1;16.01.2023;49734;ES;0,942849874496460;1,304933786392212;1,78008675575256;2,322895288467407;0,0001730818185023963;382;6439; 3; 1;33
ESS10SCe01_1;10;1.1;16.01.2023;49738;ES;0,887585520744324;1,210250854492188;1,78008675575256;2,154351472854614;0,0001838585303630680;396;6340; 2; 1;27
ESS10SCe01_1;10;1.1;16.01.2023;49749;ES;0,998243570327759;0,710682213306427;1,78008675575256;1,265076041221619;0,0001634773070691153;360;6706; 3; 2;46
ESS10SCe01_1;10;1.1;16.01.2023;49793;ES;2,024467229843140;1,864272594451904;1,78008675575256;3,318567037582397;0,0000806089446996339;365;6312; 5; 1;36
ESS10SCe01_1;10;1.1;16.01.2023;49816;ES;0,947611749172211;1,018669605255127;1,78008675575256;1,813320279121399;0,0001722120505291969;398;6352; 2; 2;47
ESS10SCe01_1;10;1.1;16.01.2023;49855;ES;0,978827774524689;1,059847831726074;1,78008675575256;1,886621117591858;0,0001667199976509437;395;6322; 1; 2;68
ESS10SCe01_1;10;1.1;16.01.2023;49859;ES;0,972835958003998;0,950764775276184;1,78008675575256;1,692443847656250;0,0001677468535490334;399;6399; 1; 1;52
ESS10SCe01_1;10;1.1;16.01.2023;49899;ES;1,078660845756531;1,126459240913391;1,78008675575256;2,005195140838623;0,0001512896124040708;378;6546; 2; 1;37
ESS10SCe01_1;10;1.1;16.01.2023;49901;ES;0,972835958003998;0,714876890182495;1,78008675575256;1,272542953491211;0,0001677468535490334;399;6428; 4; 2;75
ESS10SCe01_1;10;1.1;16.01.2023;49914;ES;1,564430356025696;2,722938299179077;1,78008675575256;4,847066402435303;0,0001043128359015100;379;6325; 3; 1;55
ESS10SCe01_1;10;1.1;16.01.2023;49939;ES;0,970093667507172;1,270157098770142;1,78008675575256;2,260989904403687;0,0001682210422586650;376;6668; 2; 2;50
ESS10SCe01_1;10;1.1;16.01.2023;49972;ES;0,972835958003998;0,701254069805145;1,78008675575256;1,248293042182922;0,0001677468535490334;399;6398; 3; 2;66
ESS10SCe01_1;10;1.1;16.01.2023;50018;ES;0,970093667507172;1,179315447807312;1,78008675575256;2,099283933639526;0,0001682210422586650;376;6669; 4; 2;18
ESS10SCe01_1;10;1.1;16.01.2023;50020;ES;0,972835958003998;0,717085480690002;1,78008675575256;1,276474356651306;0,0001677468535490334;399;6396; 1; 1;62
ESS10SCe01_1;10;1.1;16.01.2023;50063;ES;0,978827774524689;2,034949064254761;1,78008675575256;3,622385978698730;0,0001667199976509437;395;6320; 1; 1;28
ESS10SCe01_1;10;1.1;16.01.2023;50064;ES;1,051861882209778;1,455809712409973;1,78008675575256;2,591467618942261;0,0001551441091578454;371;6520; 3; 1;20
ESS10SCe01_1;10;1.1;16.01.2023;50089;ES;0,986310303211212;1,291389584541321;1,78008675575256;2,298785448074341;0,0001654552033869550;354;6735; 2; 2;53
ESS10SCe01_1;10;1.1;16.01.2023;50094;ES;0,970618784427643;1,270844697952271;1,78008675575256;2,262213945388794;0,0001681300345808268;361;6732; 2; 2;40
ESS10SCe01_1;10;1.1;16.01.2023;50104;ES;0,926141262054443;1,134811758995056;1,78008675575256;2,020063400268555;0,0001762043975759298;355;6527; 5; 2;45
ESS10SCe01_1;10;1.1;16.01.2023;50119;ES;0,970618784427643;0,909735918045044;1,78008675575256;1,619408845901489;0,0001681300345808268;361;6727; 2; 2;41
ESS10SCe01_1;10;1.1;16.01.2023;50133;ES;0,986310303211212;0,700224101543427;1,78008675575256;1,246459603309631;0,0001654552033869550;354;6741; 1; 2;30
ESS10SCe01_1;10;1.1;16.01.2023;50201;ES;1,708705902099609;1,115440011024475;1,78008675575256;1,985579967498779;0,0000955051218625158;361;6709; 1; 1;24
ESS10SCe01_1;10;1.1;16.01.2023;50216;ES;0,938285231590271;1,105751514434814;1,78008675575256;1,968333601951599;0,0001739238359732553;375;6650; 3; 2;22
ESS10SCe01_1;10;1.1;16.01.2023;50229;ES;1,051861882209778;0,922631502151489;1,78008675575256;1,642364144325256;0,0001551441091578454;371;6515; 1; 2;43
ESS10SCe01_1;10;1.1;16.01.2023;50243;ES;0,940035283565521;0,740410506725311;1,78008675575256;1,317994952201843;0,0001736000413075089;405;6661; 3; 1;62
ESS10SCe01_1;10;1.1;16.01.2023;50245;ES;0,998243570327759;0,627942144870758;1,78008675575256;1,117791533470154;0,0001634773070691153;360;6705; 2; 1;73
ESS10SCe01_1;10;1.1;16.01.2023;50280;ES;1,012458324432373;0,714402377605438;1,78008675575256;1,271698236465454;0,0001611821207916364;410;6368; 2; 1;28
ESS10SCe01_1;10;1.1;16.01.2023;50344;ES;1,005505561828613;1,172919511795044;1,78008675575256;2,087898492813110;0,0001622966374270618;392;6299; 5; 2;24
ESS10SCe01_1;10;1.1;16.01.2023;50381;ES;2,024467229843140;2,487855195999146;1,78008675575256;4,428597927093506;0,0000806089446996339;365;6311; 3; 1;45
ESS10SCe01_1;10;1.1;16.01.2023;50479;ES;0,964106976985931;1,006829261779785;1,78008675575256;1,792243480682373;0,0001692656223895028;390;6316; 3; 1;50
ESS10SCe01_1;10;1.1;16.01.2023;50496;ES;1,051861882209778;1,281024932861328;1,78008675575256;2,280335426330566;0,0001551441091578454;371;6519; 4; 2;75
ESS10SCe01_1;10;1.1;16.01.2023;50525;ES;0,972835958003998;1,334058165550232;1,78008675575256;2,374739408493042;0,0001677468535490334;399;6428; 4; 1;25
ESS10SCe01_1;10;1.1;16.01.2023;50544;ES;0,942849874496460;0,679639101028442;1,78008675575256;1,209816575050354;0,0001730818185023963;382;6435; 1; 2;66
ESS10SCe01_1;10;1.1;16.01.2023;50567;ES;1,012458324432373;0,714402377605438;1,78008675575256;1,271698236465454;0,0001611821207916364;410;6368; 1; 1;32
ESS10SCe01_1;10;1.1;16.01.2023;50572;ES;1,078660845756531;1,416434168815613;1,78008675575256;2,521375656127930;0,0001512896124040708;378;6590; 1; 1;52
ESS10SCe01_1;10;1.1;16.01.2023;50578;ES;0,972731173038483;1,339975357055664;1,78008675575256;2,385272502899170;0,0001677649270277470;403;6613; 3; 1;34
ESS10SCe01_1;10;1.1;16.01.2023;50579;ES;0,916594862937927;0,650927305221558;1,78008675575256;1,158707141876221;0,0001780395832611248;385;6558; 1; 2;67
ESS10SCe01_1;10;1.1;16.01.2023;50596;ES;0,970618784427643;1,359963536262512;1,78008675575256;2,420853137969971;0,0001681300345808268;361;6733; 2; 2;54
ESS10SCe01_1;10;1.1;16.01.2023;50608;ES;0,737464189529419;0,895453810691833;1,78008675575256;1,593985438346863;0,0002212855470133945;372;6541; 3; 1;20
ESS10SCe01_1;10;1.1;16.01.2023;50615;ES;0,824588298797607;0,881033480167389;1,78008675575256;1,568316102027893;0,0001979050284717232;369;6359; 3; 2;55
ESS10SCe01_1;10;1.1;16.01.2023;50645;ES;0,970618784427643;0,909735918045044;1,78008675575256;1,619408845901489;0,0001681300345808268;361;6717; 1; 2;51
ESS10SCe01_1;10;1.1;16.01.2023;50646;ES;0,979436814785004;0,787745356559753;1,78008675575256;1,402255058288574;0,0001666163298068568;400;6496; 4; 1;28
ESS10SCe01_1;10;1.1;16.01.2023;50657;ES;1,068458437919617;0,639231741428375;1,78008675575256;1,137887954711914;0,0001527342246845365;363;6766;NA; 1;90
ESS10SCe01_1;10;1.1;16.01.2023;50674;ES;0,972835958003998;0,717085480690002;1,78008675575256;1,276474356651306;0,0001677468535490334;399;6397; 2; 1;60
ESS10SCe01_1;10;1.1;16.01.2023;50707;ES;0,972731173038483;0,946203231811523;1,78008675575256;1,684323906898499;0,0001677649270277470;403;6621; 1; 1;48
ESS10SCe01_1;10;1.1;16.01.2023;50711;ES;0,972835958003998;1,184782505035400;1,78008675575256;2,109015703201294;0,0001677468535490334;399;6402; 3; 2;88
ESS10SCe01_1;10;1.1;16.01.2023;50727;ES;0,994976282119751;0,595269262790680;1,78008675575256;1,059630990028381;0,0001640141272218898;407;6687; 1; 1;66
ESS10SCe01_1;10;1.1;16.01.2023;50742;ES;0,814715266227722;0,476662576198578;1,78008675575256;0,848500728607178;0,0002003033150685951;388;6693; 1; 2;65
ESS10SCe01_1;10;1.1;16.01.2023;50771;ES;1,026393294334412;0,736389875411987;1,78008675575256;1,310837864875793;0,0001589937892276794;386;6641; 1; 2;61
ESS10SCe01_1;10;1.1;16.01.2023;50778;ES;0,919879615306854;1,050099134445190;1,78008675575256;1,869267582893372;0,0001774038246367127;402;6556; 1; 1;66
ESS10SCe01_1;10;1.1;16.01.2023;50815;ES;0,978827774524689;1,182543516159058;1,78008675575256;2,105030059814453;0,0001667199976509437;395;6318; 3; 1;29
ESS10SCe01_1;10;1.1;16.01.2023;50842;ES;0,942849874496460;0,921458840370178;1,78008675575256;1,640276670455933;0,0001730818185023963;382;6430; 1; 1;47
ESS10SCe01_1;10;1.1;16.01.2023;50853;ES;1,068458437919617;1,137125611305237;1,78008675575256;2,024182319641113;0,0001527342246845365;363;6767; 2; 2;46
ESS10SCe01_1;10;1.1;16.01.2023;50854;ES;0,947611749172211;0,963311851024628;1,78008675575256;1,714778661727905;0,0001722120505291969;398;6352; 2; 1;80
ESS10SCe01_1;10;1.1;16.01.2023;50860;ES;0,976908802986145;0,856886923313141;1,78008675575256;1,525333046913147;0,0001670475030550733;383;6314; 3; 2;43
ESS10SCe01_1;10;1.1;16.01.2023;50863;ES;0,926141262054443;1,138129115104675;1,78008675575256;2,025968551635742;0,0001762043975759298;355;6533; 4; 1;53
ESS10SCe01_1;10;1.1;16.01.2023;50889;ES;1,166866421699524;1,409717202186584;1,78008675575256;2,509418964385986;0,0001398533495375887;366;6330; 3; 1;30
ESS10SCe01_1;10;1.1;16.01.2023;50957;ES;0,972731173038483;0,891558110713959;1,78008675575256;1,587050795555115;0,0001677649270277470;403;6607; 3; 1;36
ESS10SCe01_1;10;1.1;16.01.2023;50961;ES;0,994976282119751;1,117707252502441;1,78008675575256;1,989615917205811;0,0001640141272218898;407;6685; 2; 1;34
ESS10SCe01_1;10;1.1;16.01.2023;50974;ES;0,979436814785004;1,134897232055664;1,78008675575256;2,020215511322021;0,0001666163298068568;400;6481; 1; 1;81
ESS10SCe01_1;10;1.1;16.01.2023;50987;ES;0,751514077186584;0,535027325153351;1,78008675575256;0,952395081520081;0,0002171485248254612;408;6708; 4; 2;37
ESS10SCe01_1;10;1.1;16.01.2023;51018;ES;1,051861882209778;1,218817949295044;1,78008675575256;2,169601678848267;0,0001551441091578454;371;6523; 2; 1;57
ESS10SCe01_1;10;1.1;16.01.2023;51054;ES;0,964106976985931;0,684460818767548;1,78008675575256;1,218399643898010;0,0001692656223895028;390;6736; 2; 2;22
ESS10SCe01_1;10;1.1;16.01.2023;51069;ES;1,004778027534485;0,808127164840698;1,78008675575256;1,438536524772644;0,0001624141586944461;370;6442; 1; 1;26
ESS10SCe01_1;10;1.1;16.01.2023;51104;ES;0,972835958003998;1,127248644828796;1,78008675575256;2,006600379943848;0,0001677468535490334;399;6425; 1; 1;83
ESS10SCe01_1;10;1.1;16.01.2023;51115;ES;0,956939339637756;0,730663299560547;1,78008675575256;1,300644040107727;0,0001705334580037743;373;6567; 4; 1;55
ESS10SCe01_1;10;1.1;16.01.2023;51124;ES;2,024467229843140;1,459306716918945;1,78008675575256;2,597692489624023;0,0000806089446996339;365;6311; 2; 2;78
ESS10SCe01_1;10;1.1;16.01.2023;51142;ES;1,136269807815552;0,996669232845306;1,78008675575256;1,774157762527466;0,0001436192105757073;394;6307; 3; 2;44
ESS10SCe01_1;10;1.1;16.01.2023;51152;ES;0,972731173038483;0,697889626026154;1,78008675575256;1,242304086685181;0,0001677649270277470;403;6605; 4; 2;56
ESS10SCe01_1;10;1.1;16.01.2023;51160;ES;0,972835958003998;0,853314638137817;1,78008675575256;1,518974065780640;0,0001677468535490334;399;6409; 1; 2;36
ESS10SCe01_1;10;1.1;16.01.2023;51195;ES;1,088443398475647;1,222703576087952;1,78008675575256;2,176518440246582;0,0001499298523413017;359;6681; 3; 1;17
ESS10SCe01_1;10;1.1;16.01.2023;51200;ES;0,964106976985931;1,254646062850952;1,78008675575256;2,233378887176514;0,0001692656223895028;390;6327; 2; 2;85
ESS10SCe01_1;10;1.1;16.01.2023;51209;ES;0,972835958003998;0,853314638137817;1,78008675575256;1,518974065780640;0,0001677468535490334;399;6401; 2; 2;38
ESS10SCe01_1;10;1.1;16.01.2023;51214;ES;1,051861882209778;0,775336086750031;1,78008675575256;1,380165457725525;0,0001551441091578454;371;6521;NA; 1;70
ESS10SCe01_1;10;1.1;16.01.2023;51226;ES;0,987412035465240;0,765265524387360;1,78008675575256;1,362239003181458;0,0001652705977903679;411;6466; 2; 1;59
ESS10SCe01_1;10;1.1;16.01.2023;51266;ES;1,010676860809326;1,212635874748230;1,78008675575256;2,158596992492676;0,0001614662178326398;357;6575; 2; 2;90
ESS10SCe01_1;10;1.1;16.01.2023;51269;ES;0,916594862937927;1,069205403327942;1,78008675575256;1,903278350830078;0,0001780395832611248;385;6562; 2; 2;16
ESS10SCe01_1;10;1.1;16.01.2023;51292;ES;1,012458324432373;0,688409984111786;1,78008675575256;1,225429534912109;0,0001611821207916364;410;6367; 4; 1;68
ESS10SCe01_1;10;1.1;16.01.2023;51298;ES;0,987412035465240;0,765265524387360;1,78008675575256;1,362239003181458;0,0001652705977903679;411;6465; 2; 1;69
ESS10SCe01_1;10;1.1;16.01.2023;51322;ES;0,972731173038483;0,643246233463287;1,78008675575256;1,145034074783325;0,0001677649270277470;403;6629; 3; 2;33
ESS10SCe01_1;10;1.1;16.01.2023;51366;ES;0,972731173038483;1,327657818794250;1,78008675575256;2,363346099853516;0,0001677649270277470;403;6597; 4; 1;22
ESS10SCe01_1;10;1.1;16.01.2023;51374;ES;0,824588298797607;0,838250041007996;1,78008675575256;1,492157816886902;0,0001979050284717232;369;6357; 2; 1;68
ESS10SCe01_1;10;1.1;16.01.2023;51377;ES;0,919879615306854;1,113690495491028;1,78008675575256;1,982465744018555;0,0001774038246367127;402;6551; 1; 1;53
ESS10SCe01_1;10;1.1;16.01.2023;51407;ES;0,751514077186584;0,561700999736786;1,78008675575256;0,999876499176025;0,0002171485248254612;408;6708; 3; 1;39
ESS10SCe01_1;10;1.1;16.01.2023;51461;ES;0,926141262054443;1,127914667129517;1,78008675575256;2,007786035537720;0,0001762043975759298;355;6536; 2; 2;56
ESS10SCe01_1;10;1.1;16.01.2023;51470;ES;1,004778027534485;1,164260625839233;1,78008675575256;2,072484970092773;0,0001624141586944461;370;6442; 3; 1;62
ESS10SCe01_1;10;1.1;16.01.2023;51480;ES;0,972731173038483;0,713645040988922;1,78008675575256;1,270350098609924;0,0001677649270277470;403;6628; 1; 1;75
ESS10SCe01_1;10;1.1;16.01.2023;51511;ES;1,012458324432373;0,817960023880005;1,78008675575256;1,456039786338806;0,0001611821207916364;410;6369; 3; 1;48
ESS10SCe01_1;10;1.1;16.01.2023;51533;ES;0,814715266227722;0,512494266033173;1,78008675575256;0,912284255027771;0,0002003033150685951;388;6692; 4; 1;73
ESS10SCe01_1;10;1.1;16.01.2023;51535;ES;0,986310303211212;1,295164823532104;1,78008675575256;2,305505752563477;0,0001654552033869550;354;6754; 2; 1;38
ESS10SCe01_1;10;1.1;16.01.2023;51538;ES;1,708705902099609;1,919476151466370;1,78008675575256;3,416834115982056;0,0000955051218625158;361;6709; 2; 1;18
ESS10SCe01_1;10;1.1;16.01.2023;51563;ES;1,004778027534485;0,778724670410156;1,78008675575256;1,386197447776794;0,0001624141586944461;370;6456; 2; 1;72
ESS10SCe01_1;10;1.1;16.01.2023;51587;ES;0,852394700050354;1,028979063034058;1,78008675575256;1,831672072410583;0,0001914490712806582;367;6342; 2; 2;36
ESS10SCe01_1;10;1.1;16.01.2023;51650;ES;0,964106976985931;0,798428416252136;1,78008675575256;1,421271920204163;0,0001692656223895028;390;6294; 1; 1;77
ESS10SCe01_1;10;1.1;16.01.2023;51704;ES;1,004778027534485;1,223683595657349;1,78008675575256;2,178262948989868;0,0001624141586944461;370;6454; 1; 2;59
ESS10SCe01_1;10;1.1;16.01.2023;51710;ES;1,012458324432373;0,688409984111786;1,78008675575256;1,225429534912109;0,0001611821207916364;410;6366; 2; 1;64
ESS10SCe01_1;10;1.1;16.01.2023;51722;ES;0,972731173038483;0,643246233463287;1,78008675575256;1,145034074783325;0,0001677649270277470;403;6595; 4; 2;24
ESS10SCe01_1;10;1.1;16.01.2023;51745;ES;0,938285231590271;1,147644281387329;1,78008675575256;2,042906522750854;0,0001739238359732553;375;6646; 2; 1;44
ESS10SCe01_1;10;1.1;16.01.2023;51775;ES;0,970618784427643;1,179953336715698;1,78008675575256;2,100419282913208;0,0001681300345808268;361;6727; 2; 2;20
ESS10SCe01_1;10;1.1;16.01.2023;51782;ES;0,964106976985931;1,412724733352661;1,78008675575256;2,514772653579712;0,0001692656223895028;390;6725; 2; 1;19
ESS10SCe01_1;10;1.1;16.01.2023;51787;ES;0,979436814785004;0,901934623718262;1,78008675575256;1,605521917343140;0,0001666163298068568;400;6482; 2; 1;36
ESS10SCe01_1;10;1.1;16.01.2023;51790;ES;1,026393294334412;1,162226915359497;1,78008675575256;2,068864822387695;0,0001589937892276794;386;6643; 1; 2;21
ESS10SCe01_1;10;1.1;16.01.2023;51797;ES;0,964106976985931;0,742605566978455;1,78008675575256;1,321902394294739;0,0001692656223895028;390;6404; 1; 2;58
ESS10SCe01_1;10;1.1;16.01.2023;51821;ES;0,986310303211212;1,221211314201355;1,78008675575256;2,173862218856812;0,0001654552033869550;354;6750; 2; 1;56
ESS10SCe01_1;10;1.1;16.01.2023;51827;ES;0,964106976985931;0,684460818767548;1,78008675575256;1,218399643898010;0,0001692656223895028;390;6448; 2; 2;27
ESS10SCe01_1;10;1.1;16.01.2023;51838;ES;1,012458324432373;0,779117584228516;1,78008675575256;1,386896848678589;0,0001611821207916364;410;6364; 2; 2;41
ESS10SCe01_1;10;1.1;16.01.2023;51865;ES;1,136269807815552;1,316623687744141;1,78008675575256;2,343704462051392;0,0001436192105757073;394;6310; 2; 1;67
ESS10SCe01_1;10;1.1;16.01.2023;51868;ES;1,088443398475647;1,158394694328308;1,78008675575256;2,062043190002441;0,0001499298523413017;359;6679; 2; 2;49
ESS10SCe01_1;10;1.1;16.01.2023;51872;ES;1,008620142936707;0,871598422527313;1,78008675575256;1,551520824432373;0,0001617954549146816;374;6306; 3; 2;43
ESS10SCe01_1;10;1.1;16.01.2023;51890;ES;0,998243570327759;0,986744821071625;1,78008675575256;1,756491422653198;0,0001634773070691153;360;6702; 2; 2;57
ESS10SCe01_1;10;1.1;16.01.2023;51894;ES;0,994976282119751;0,935755312442780;1,78008675575256;1,665725708007812;0,0001640141272218898;407;6684; 2; 1;76
ESS10SCe01_1;10;1.1;16.01.2023;51896;ES;0,926141262054443;0,812356948852539;1,78008675575256;1,446065902709961;0,0001762043975759298;355;6529; 2; 2;40
ESS10SCe01_1;10;1.1;16.01.2023;51960;ES;1,078660845756531;1,126459240913391;1,78008675575256;2,005195140838623;0,0001512896124040708;378;6524; 2; 1;40
ESS10SCe01_1;10;1.1;16.01.2023;51964;ES;1,004778027534485;1,164260625839233;1,78008675575256;2,072484970092773;0,0001624141586944461;370;6449; 3; 1;66
ESS10SCe01_1;10;1.1;16.01.2023;51965;ES;0,986310303211212;1,221211314201355;1,78008675575256;2,173862218856812;0,0001654552033869550;354;6742; 5; 1;58
ESS10SCe01_1;10;1.1;16.01.2023;51991;ES;0,970618784427643;0,689083814620972;1,78008675575256;1,226629018783569;0,0001681300345808268;361;6730; 4; 2;26
ESS10SCe01_1;10;1.1;16.01.2023;52005;ES;1,078660845756531;1,416434168815613;1,78008675575256;2,521375656127930;0,0001512896124040708;378;6601; 1; 1;46
ESS10SCe01_1;10;1.1;16.01.2023;52038;ES;1,325885176658630;1,136830449104309;1,78008675575256;2,023656845092773;0,0001230801717611030;381;6354; 2; 1;49
ESS10SCe01_1;10;1.1;16.01.2023;52042;ES;1,026789546012878;0,998787283897400;1,78008675575256;1,777927994728088;0,0001589324383530766;358;6654; 2; 1;51
ESS10SCe01_1;10;1.1;16.01.2023;52068;ES;0,982423126697540;0,734288215637207;1,78008675575256;1,307096719741821;0,0001661098649492487;377;6698; 2; 1;49
ESS10SCe01_1;10;1.1;16.01.2023;52105;ES;0,964106976985931;0,684460818767548;1,78008675575256;1,218399643898010;0,0001692656223895028;390;6393; 3; 2;26
ESS10SCe01_1;10;1.1;16.01.2023;52109;ES;0,964106976985931;1,262318611145020;1,78008675575256;2,247036695480347;0,0001692656223895028;390;6404; 3; 2;38
ESS10SCe01_1;10;1.1;16.01.2023;52123;ES;0,987412035465240;0,909278571605682;1,78008675575256;1,618594765663147;0,0001652705977903679;411;6466; 3; 1;45
ESS10SCe01_1;10;1.1;16.01.2023;52199;ES;0,972731173038483;0,711446881294250;1,78008675575256;1,266437172889709;0,0001677649270277470;403;6616; 3; 2;71
ESS10SCe01_1;10;1.1;16.01.2023;52226;ES;1,078660845756531;1,403721570968628;1,78008675575256;2,498746156692505;0,0001512896124040708;378;6590; 1; 2;77
ESS10SCe01_1;10;1.1;16.01.2023;52235;ES;1,068458437919617;0,760670483112335;1,78008675575256;1,354059457778931;0,0001527342246845365;363;6767; 2; 2;54
ESS10SCe01_1;10;1.1;16.01.2023;52262;ES;1,166866421699524;1,164525151252747;1,78008675575256;2,072955846786499;0,0001398533495375887;366;6335; 2; 2;29
ESS10SCe01_1;10;1.1;16.01.2023;52274;ES;1,051861882209778;1,218817949295044;1,78008675575256;2,169601678848267;0,0001551441091578454;371;6518; 2; 1;56
ESS10SCe01_1;10;1.1;16.01.2023;52282;ES;1,021730184555054;1,091669917106628;1,78008675575256;1,943267226219177;0,0001597194495843723;409;6385; 2; 2;58
ESS10SCe01_1;10;1.1;16.01.2023;52285;ES;0,972731173038483;0,946203231811523;1,78008675575256;1,684323906898499;0,0001677649270277470;403;6584; 4; 1;35
ESS10SCe01_1;10;1.1;16.01.2023;52301;ES;0,987412035465240;0,909278571605682;1,78008675575256;1,618594765663147;0,0001652705977903679;411;6479; 2; 1;49
ESS10SCe01_1;10;1.1;16.01.2023;52333;ES;0,964106976985931;0,759370326995850;1,78008675575256;1,351745128631592;0,0001692656223895028;390;6725; 1; 1;65
ESS10SCe01_1;10;1.1;16.01.2023;52361;ES;1,325885176658630;1,425308227539062;1,78008675575256;2,537172317504883;0,0001230801717611030;381;6354; 1; 2;47
ESS10SCe01_1;10;1.1;16.01.2023;52385;ES;0,970618784427643;1,013629674911499;1,78008675575256;1,804348826408386;0,0001681300345808268;361;6723; 3; 1;54
ESS10SCe01_1;10;1.1;16.01.2023;52392;ES;0,942849874496460;1,155285000801086;1,78008675575256;2,056507587432861;0,0001730818185023963;382;6431; 2; 2;47
