name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS7e02_2;7;2.2;01.12.2018;1247;ES;1;1,013086915016174;2,04910373687744; 1;2; 55
ESS7e02_2;7;2.2;01.12.2018;1248;ES;1;1,128301978111267;2,04910373687744; 1;2; 33
ESS7e02_2;7;2.2;01.12.2018;1249;ES;1;1,013086915016174;2,04910373687744; 1;2; 68
ESS7e02_2;7;2.2;01.12.2018;1251;ES;1;1,013086915016174;2,04910373687744; 1;2; 57
ESS7e02_2;7;2.2;01.12.2018;1252;ES;1;0,880670368671417;2,04910373687744; 1;2; 36
ESS7e02_2;7;2.2;01.12.2018;1253;ES;1;1,013086915016174;2,04910373687744; 1;2; 76
ESS7e02_2;7;2.2;01.12.2018;1254;ES;1;0,908448398113251;2,04910373687744; 1;1; 20
ESS7e02_2;7;2.2;01.12.2018;1255;ES;1;0,882870376110077;2,04910373687744; 1;1; 76
ESS7e02_2;7;2.2;01.12.2018;1256;ES;1;0,882870376110077;2,04910373687744; 1;1; 79
ESS7e02_2;7;2.2;01.12.2018;1257;ES;1;0,882870376110077;2,04910373687744; 2;1; 81
ESS7e02_2;7;2.2;01.12.2018;1258;ES;1;1,053543090820312;2,04910373687744; 2;2; 53
ESS7e02_2;7;2.2;01.12.2018;1259;ES;1;0,882870376110077;2,04910373687744; 1;1; 65
ESS7e02_2;7;2.2;01.12.2018;1260;ES;1;1,053543090820312;2,04910373687744; 3;2; 40
ESS7e02_2;7;2.2;01.12.2018;1261;ES;1;0,871571898460388;2,04910373687744; 3;1; 30
ESS7e02_2;7;2.2;01.12.2018;1262;ES;1;0,954368233680725;2,04910373687744; 1;2; 52
ESS7e02_2;7;2.2;01.12.2018;1264;ES;1;0,797768771648407;2,04910373687744; 3;2; 47
ESS7e02_2;7;2.2;01.12.2018;1265;ES;1;0,971375107765198;2,04910373687744; 2;2; 24
ESS7e02_2;7;2.2;01.12.2018;1266;ES;1;0,842043638229370;2,04910373687744; 3;1; 40
ESS7e02_2;7;2.2;01.12.2018;1267;ES;1;0,797768771648407;2,04910373687744; 3;2; 35
ESS7e02_2;7;2.2;01.12.2018;1268;ES;1;0,917720377445221;2,04910373687744; 2;2; 68
ESS7e02_2;7;2.2;01.12.2018;1270;ES;1;0,842043638229370;2,04910373687744; 2;1; 45
ESS7e02_2;7;2.2;01.12.2018;1272;ES;1;0,842043638229370;2,04910373687744; 2;1; 51
ESS7e02_2;7;2.2;01.12.2018;1275;ES;1;0,842043638229370;2,04910373687744; 2;1; 39
ESS7e02_2;7;2.2;01.12.2018;1276;ES;1;0,799761712551117;2,04910373687744; 2;1; 70
ESS7e02_2;7;2.2;01.12.2018;1278;ES;1;0,747980535030365;2,04910373687744; 1;1; 53
ESS7e02_2;7;2.2;01.12.2018;1279;ES;1;0,799761712551117;2,04910373687744; 2;1; 81
ESS7e02_2;7;2.2;01.12.2018;1280;ES;1;1,005890250205994;2,04910373687744; 2;2; 61
ESS7e02_2;7;2.2;01.12.2018;1283;ES;1;0,917720377445221;2,04910373687744; 2;2; 59
ESS7e02_2;7;2.2;01.12.2018;1285;ES;1;0,954368233680725;2,04910373687744; 2;2; 42
ESS7e02_2;7;2.2;01.12.2018;1287;ES;1;1,231300473213196;2,04910373687744; 2;1; 50
ESS7e02_2;7;2.2;01.12.2018;1288;ES;1;1,231300473213196;2,04910373687744; 2;1; 51
ESS7e02_2;7;2.2;01.12.2018;1291;ES;1;0,917720377445221;2,04910373687744; 2;2; 66
ESS7e02_2;7;2.2;01.12.2018;1293;ES;1;0,799761712551117;2,04910373687744; 4;1; 56
ESS7e02_2;7;2.2;01.12.2018;1294;ES;1;1,187821626663208;2,04910373687744; 5;1; 34
ESS7e02_2;7;2.2;01.12.2018;1295;ES;1;0,797768771648407;2,04910373687744; 3;2; 41
ESS7e02_2;7;2.2;01.12.2018;1299;ES;1;1,024740338325500;2,04910373687744; 2;1; 53
ESS7e02_2;7;2.2;01.12.2018;1300;ES;1;0,970859229564667;2,04910373687744; 2;2; 53
ESS7e02_2;7;2.2;01.12.2018;1306;ES;1;1,154210209846497;2,04910373687744; 1;2; 22
ESS7e02_2;7;2.2;01.12.2018;1307;ES;1;1,023186922073364;2,04910373687744; 3;2; 65
ESS7e02_2;7;2.2;01.12.2018;1308;ES;1;1,116836547851562;2,04910373687744; 1;2; 65
ESS7e02_2;7;2.2;01.12.2018;1313;ES;1;1,243850708007812;2,04910373687744; 2;2; 27
ESS7e02_2;7;2.2;01.12.2018;1314;ES;1;1,116836547851562;2,04910373687744; 1;2; 79
ESS7e02_2;7;2.2;01.12.2018;1315;ES;1;1,243850708007812;2,04910373687744; 2;2; 28
ESS7e02_2;7;2.2;01.12.2018;1316;ES;1;0,970859229564667;2,04910373687744; 1;2; 37
ESS7e02_2;7;2.2;01.12.2018;1317;ES;1;0,850831568241119;2,04910373687744; 1;1; 47
ESS7e02_2;7;2.2;01.12.2018;1318;ES;1;0,927298128604889;2,04910373687744; 1;2; 68
ESS7e02_2;7;2.2;01.12.2018;1319;ES;1;0,964328408241272;2,04910373687744; 2;2; 41
ESS7e02_2;7;2.2;01.12.2018;1320;ES;1;0,808108329772949;2,04910373687744; 3;1; 72
ESS7e02_2;7;2.2;01.12.2018;1322;ES;1;0,831520438194275;2,04910373687744; 2;1; 18
ESS7e02_2;7;2.2;01.12.2018;1323;ES;1;0,806094646453857;2,04910373687744; 1;2; 54
ESS7e02_2;7;2.2;01.12.2018;1324;ES;1;1,244150876998901;2,04910373687744; 1;1; 46
ESS7e02_2;7;2.2;01.12.2018;1325;ES;1;0,755786776542664;2,04910373687744; 1;1; 39
ESS7e02_2;7;2.2;01.12.2018;1326;ES;1;0,714004397392273;2,04910373687744; 2;1; 70
ESS7e02_2;7;2.2;01.12.2018;1328;ES;1;1,055580019950867;2,04910373687744; 3;2; 40
ESS7e02_2;7;2.2;01.12.2018;1330;ES;1;0,850831568241119;2,04910373687744; 2;1; 41
ESS7e02_2;7;2.2;01.12.2018;1331;ES;1;1,055580019950867;2,04910373687744; 2;2; 44
ESS7e02_2;7;2.2;01.12.2018;1332;ES;1;1,200218319892883;2,04910373687744; 2;1; 29
ESS7e02_2;7;2.2;01.12.2018;1333;ES;1;1,055580019950867;2,04910373687744; 1;2; 50
ESS7e02_2;7;2.2;01.12.2018;1334;ES;1;0,806094646453857;2,04910373687744; 1;2; 51
ESS7e02_2;7;2.2;01.12.2018;1335;ES;1;0,826345860958099;2,04910373687744; 3;1; 80
ESS7e02_2;7;2.2;01.12.2018;1336;ES;1;0,826345860958099;2,04910373687744; 1;1; 65
ESS7e02_2;7;2.2;01.12.2018;1337;ES;1;0,927298128604889;2,04910373687744; 1;2; 63
ESS7e02_2;7;2.2;01.12.2018;1338;ES;1;0,784575104713440;2,04910373687744; 2;1; 19
ESS7e02_2;7;2.2;01.12.2018;1340;ES;1;0,874945461750031;2,04910373687744; 1;2; 75
ESS7e02_2;7;2.2;01.12.2018;1341;ES;1;0,713117182254791;2,04910373687744; 2;1; 44
ESS7e02_2;7;2.2;01.12.2018;1342;ES;1;0,784575104713440;2,04910373687744; 2;1; 30
ESS7e02_2;7;2.2;01.12.2018;1343;ES;1;0,874945461750031;2,04910373687744; 2;2; 83
ESS7e02_2;7;2.2;01.12.2018;1344;ES;1;0,762484788894653;2,04910373687744; 2;1; 79
ESS7e02_2;7;2.2;01.12.2018;1345;ES;1;0,784575104713440;2,04910373687744; 1;1; 26
ESS7e02_2;7;2.2;01.12.2018;1346;ES;1;0,959005713462830;2,04910373687744; 1;2; 70
ESS7e02_2;7;2.2;01.12.2018;1347;ES;1;0,713117182254791;2,04910373687744; 2;1; 52
ESS7e02_2;7;2.2;01.12.2018;1348;ES;1;0,760584831237793;2,04910373687744; 1;2; 48
ESS7e02_2;7;2.2;01.12.2018;1349;ES;1;0,762484788894653;2,04910373687744; 2;1; 60
ESS7e02_2;7;2.2;01.12.2018;1350;ES;1;0,784575104713440;2,04910373687744;NA;1; 17
ESS7e02_2;7;2.2;01.12.2018;1351;ES;1;0,784575104713440;2,04910373687744; 1;1; 17
ESS7e02_2;7;2.2;01.12.2018;1352;ES;1;0,713117182254791;2,04910373687744;NA;1; 45
ESS7e02_2;7;2.2;01.12.2018;1353;ES;1;0,995984971523285;2,04910373687744; 2;2; 43
ESS7e02_2;7;2.2;01.12.2018;1354;ES;1;0,874945461750031;2,04910373687744; 1;2; 80
ESS7e02_2;7;2.2;01.12.2018;1355;ES;1;0,760584831237793;2,04910373687744;NA;2; 43
ESS7e02_2;7;2.2;01.12.2018;1356;ES;1;0,995984971523285;2,04910373687744; 2;2; 46
ESS7e02_2;7;2.2;01.12.2018;1357;ES;1;0,673693716526031;2,04910373687744; 3;1; 59
ESS7e02_2;7;2.2;01.12.2018;1358;ES;1;0,762484788894653;2,04910373687744; 3;1; 79
ESS7e02_2;7;2.2;01.12.2018;1359;ES;1;0,784575104713440;2,04910373687744; 2;1; 33
ESS7e02_2;7;2.2;01.12.2018;1360;ES;1;0,874945461750031;2,04910373687744; 2;2; 81
ESS7e02_2;7;2.2;01.12.2018;1361;ES;1;0,784575104713440;2,04910373687744; 2;1; 29
ESS7e02_2;7;2.2;01.12.2018;1363;ES;1;0,762484788894653;2,04910373687744; 1;1; 57
ESS7e02_2;7;2.2;01.12.2018;1364;ES;1;0,762484788894653;2,04910373687744; 3;1; 69
ESS7e02_2;7;2.2;01.12.2018;1365;ES;1;0,762484788894653;2,04910373687744; 2;1; 87
ESS7e02_2;7;2.2;01.12.2018;1366;ES;1;1,190316796302795;2,04910373687744; 2;2; 28
ESS7e02_2;7;2.2;01.12.2018;1367;ES;1;1,216622114181519;2,04910373687744; 2;2; 39
ESS7e02_2;7;2.2;01.12.2018;1369;ES;1;1,111448884010315;2,04910373687744; 3;2; 37
ESS7e02_2;7;2.2;01.12.2018;1373;ES;1;1,216622114181519;2,04910373687744; 1;2; 36
ESS7e02_2;7;2.2;01.12.2018;1374;ES;1;1,216622114181519;2,04910373687744; 1;2; 48
ESS7e02_2;7;2.2;01.12.2018;1375;ES;1;1,068769097328186;2,04910373687744; 1;2; 75
ESS7e02_2;7;2.2;01.12.2018;1377;ES;1;0,871091544628143;2,04910373687744; 2;1; 42
ESS7e02_2;7;2.2;01.12.2018;1378;ES;1;0,952415347099304;2,04910373687744; 1;1; 56
ESS7e02_2;7;2.2;01.12.2018;1379;ES;1;0,871091544628143;2,04910373687744; 1;1; 52
ESS7e02_2;7;2.2;01.12.2018;1380;ES;1;1,111448884010315;2,04910373687744; 1;2; 49
ESS7e02_2;7;2.2;01.12.2018;1381;ES;1;0,929074585437775;2,04910373687744; 4;2; 36
ESS7e02_2;7;2.2;01.12.2018;1382;ES;1;1,085614085197449;2,04910373687744; 1;2; 66
ESS7e02_2;7;2.2;01.12.2018;1383;ES;1;1,433961749076843;2,04910373687744; 1;1; 49
ESS7e02_2;7;2.2;01.12.2018;1384;ES;1;0,952415347099304;2,04910373687744; 1;1; 70
ESS7e02_2;7;2.2;01.12.2018;1388;ES;1;1,190316796302795;2,04910373687744; 1;2; 27
ESS7e02_2;7;2.2;01.12.2018;1392;ES;1;0,980636656284332;2,04910373687744; 1;1; 39
ESS7e02_2;7;2.2;01.12.2018;1393;ES;1;1,085614085197449;2,04910373687744; 2;2; 70
ESS7e02_2;7;2.2;01.12.2018;1394;ES;1;0,931395471096039;2,04910373687744; 3;1; 58
ESS7e02_2;7;2.2;01.12.2018;1395;ES;1;1,068769097328186;2,04910373687744; 2;2; 59
ESS7e02_2;7;2.2;01.12.2018;1396;ES;1;1,383326768875122;2,04910373687744; 1;1; 34
ESS7e02_2;7;2.2;01.12.2018;1402;ES;1;0,931395471096039;2,04910373687744;NA;1; 58
ESS7e02_2;7;2.2;01.12.2018;1405;ES;1;0,931395471096039;2,04910373687744; 2;1; 67
ESS7e02_2;7;2.2;01.12.2018;1406;ES;1;0,931395471096039;2,04910373687744; 2;1; 58
ESS7e02_2;7;2.2;01.12.2018;1407;ES;1;0,929074585437775;2,04910373687744; 3;2; 40
ESS7e02_2;7;2.2;01.12.2018;1408;ES;1;1,068769097328186;2,04910373687744; 1;2; 87
ESS7e02_2;7;2.2;01.12.2018;1410;ES;1;1,131254911422729;2,04910373687744; 1;2; 33
ESS7e02_2;7;2.2;01.12.2018;1413;ES;1;0,952415347099304;2,04910373687744; 2;1; 56
ESS7e02_2;7;2.2;01.12.2018;1414;ES;1;1,190316796302795;2,04910373687744; 1;2; 22
ESS7e02_2;7;2.2;01.12.2018;1418;ES;1;0,871091544628143;2,04910373687744; 1;1; 52
ESS7e02_2;7;2.2;01.12.2018;1419;ES;1;1,111448884010315;2,04910373687744; 2;2; 54
ESS7e02_2;7;2.2;01.12.2018;1420;ES;1;0,980636656284332;2,04910373687744; 1;1; 40
ESS7e02_2;7;2.2;01.12.2018;1423;ES;1;0,871091544628143;2,04910373687744; 1;1; 46
ESS7e02_2;7;2.2;01.12.2018;1424;ES;1;0,931395471096039;2,04910373687744; 2;1; 63
ESS7e02_2;7;2.2;01.12.2018;1425;ES;1;1,111448884010315;2,04910373687744; 2;2; 53
ESS7e02_2;7;2.2;01.12.2018;1426;ES;1;1,068769097328186;2,04910373687744; 1;2; 62
ESS7e02_2;7;2.2;01.12.2018;1427;ES;1;1,104534268379211;2,04910373687744; 2;2; 17
ESS7e02_2;7;2.2;01.12.2018;1428;ES;1;0,958379387855530;2,04910373687744; 2;1; 24
ESS7e02_2;7;2.2;01.12.2018;1430;ES;1;1,190316796302795;2,04910373687744;NA;2; 32
ESS7e02_2;7;2.2;01.12.2018;1431;ES;1;0,929074585437775;2,04910373687744; 1;2; 45
ESS7e02_2;7;2.2;01.12.2018;1432;ES;1;1,015025019645691;2,04910373687744; 1;1; 25
ESS7e02_2;7;2.2;01.12.2018;1433;ES;1;1,111448884010315;2,04910373687744; 1;2; 54
ESS7e02_2;7;2.2;01.12.2018;1434;ES;1;0,871091544628143;2,04910373687744; 1;1; 45
ESS7e02_2;7;2.2;01.12.2018;1435;ES;1;0,952415347099304;2,04910373687744; 1;1; 59
ESS7e02_2;7;2.2;01.12.2018;1437;ES;1;1,433961749076843;2,04910373687744; 1;1; 39
ESS7e02_2;7;2.2;01.12.2018;1438;ES;1;0,931395471096039;2,04910373687744; 2;1; 68
ESS7e02_2;7;2.2;01.12.2018;1439;ES;1;1,190316796302795;2,04910373687744; 2;2; 29
ESS7e02_2;7;2.2;01.12.2018;1440;ES;1;1,190316796302795;2,04910373687744; 1;2; 33
ESS7e02_2;7;2.2;01.12.2018;1441;ES;1;0,929074585437775;2,04910373687744; 2;2; 35
ESS7e02_2;7;2.2;01.12.2018;1442;ES;1;1,216622114181519;2,04910373687744; 1;2; 50
ESS7e02_2;7;2.2;01.12.2018;1445;ES;1;0,952415347099304;2,04910373687744; 2;1; 63
ESS7e02_2;7;2.2;01.12.2018;1446;ES;1;1,104534268379211;2,04910373687744; 2;2; 34
ESS7e02_2;7;2.2;01.12.2018;1447;ES;1;1,190316796302795;2,04910373687744; 2;2; 24
ESS7e02_2;7;2.2;01.12.2018;1448;ES;1;1,171450972557068;2,04910373687744; 2;2; 60
ESS7e02_2;7;2.2;01.12.2018;1450;ES;1;1,216622114181519;2,04910373687744; 1;2; 47
ESS7e02_2;7;2.2;01.12.2018;1452;ES;1;0,980636656284332;2,04910373687744; 2;1; 46
ESS7e02_2;7;2.2;01.12.2018;1453;ES;1;0,958379387855530;2,04910373687744; 3;1; 18
ESS7e02_2;7;2.2;01.12.2018;1454;ES;1;1,216622114181519;2,04910373687744; 2;2; 36
ESS7e02_2;7;2.2;01.12.2018;1455;ES;1;0,931395471096039;2,04910373687744; 2;1; 55
ESS7e02_2;7;2.2;01.12.2018;1456;ES;1;1,216622114181519;2,04910373687744; 1;2; 39
ESS7e02_2;7;2.2;01.12.2018;1457;ES;1;0,980636656284332;2,04910373687744; 2;1; 42
ESS7e02_2;7;2.2;01.12.2018;1462;ES;1;0,931395471096039;2,04910373687744; 1;1; 90
ESS7e02_2;7;2.2;01.12.2018;1463;ES;1;0,822934806346893;2,04910373687744; 1;1; 67
ESS7e02_2;7;2.2;01.12.2018;1464;ES;1;1,383326768875122;2,04910373687744; 2;1; 28
ESS7e02_2;7;2.2;01.12.2018;1466;ES;1;1,104534268379211;2,04910373687744; 3;2; 25
ESS7e02_2;7;2.2;01.12.2018;1467;ES;1;1,433961749076843;2,04910373687744; 1;1; 48
ESS7e02_2;7;2.2;01.12.2018;1468;ES;1;1,190316796302795;2,04910373687744; 1;2; 31
ESS7e02_2;7;2.2;01.12.2018;1469;ES;1;0,931395471096039;2,04910373687744; 2;1; 65
ESS7e02_2;7;2.2;01.12.2018;1471;ES;1;1,085614085197449;2,04910373687744; 3;2; 82
ESS7e02_2;7;2.2;01.12.2018;1473;ES;1;1,190316796302795;2,04910373687744; 2;2; 32
ESS7e02_2;7;2.2;01.12.2018;1474;ES;1;0,822934806346893;2,04910373687744; 2;1; 85
ESS7e02_2;7;2.2;01.12.2018;1475;ES;1;0,979150116443634;2,04910373687744; 1;2; 74
ESS7e02_2;7;2.2;01.12.2018;1477;ES;1;1,433961749076843;2,04910373687744; 2;1; 41
ESS7e02_2;7;2.2;01.12.2018;1478;ES;1;1,216622114181519;2,04910373687744; 2;2; 49
ESS7e02_2;7;2.2;01.12.2018;1479;ES;1;0,931395471096039;2,04910373687744; 1;1; 76
ESS7e02_2;7;2.2;01.12.2018;1480;ES;1;1,068769097328186;2,04910373687744; 1;2; 79
ESS7e02_2;7;2.2;01.12.2018;1482;ES;1;0,822934806346893;2,04910373687744; 1;1; 61
ESS7e02_2;7;2.2;01.12.2018;1483;ES;1;1,085614085197449;2,04910373687744; 1;2; 57
ESS7e02_2;7;2.2;01.12.2018;1486;ES;1;1,383326768875122;2,04910373687744; 2;1; 28
ESS7e02_2;7;2.2;01.12.2018;1489;ES;1;0,822934806346893;2,04910373687744; 2;1; 68
ESS7e02_2;7;2.2;01.12.2018;1490;ES;1;1,433961749076843;2,04910373687744; 2;1; 47
ESS7e02_2;7;2.2;01.12.2018;1491;ES;1;1,171450972557068;2,04910373687744; 4;2; 57
ESS7e02_2;7;2.2;01.12.2018;1495;ES;1;1,104534268379211;2,04910373687744; 2;2; 27
ESS7e02_2;7;2.2;01.12.2018;1496;ES;1;1,131254911422729;2,04910373687744; 4;2; 21
ESS7e02_2;7;2.2;01.12.2018;1498;ES;1;1,216622114181519;2,04910373687744; 1;2; 49
ESS7e02_2;7;2.2;01.12.2018;1500;ES;1;1,216622114181519;2,04910373687744; 1;2; 52
ESS7e02_2;7;2.2;01.12.2018;1501;ES;1;1,131254911422729;2,04910373687744; 1;2; 23
ESS7e02_2;7;2.2;01.12.2018;1502;ES;1;1,433961749076843;2,04910373687744; 5;1; 52
ESS7e02_2;7;2.2;01.12.2018;1508;ES;1;0,931395471096039;2,04910373687744; 4;1; 74
ESS7e02_2;7;2.2;01.12.2018;1509;ES;1;1,433961749076843;2,04910373687744; 1;1; 38
ESS7e02_2;7;2.2;01.12.2018;1510;ES;1;0,952415347099304;2,04910373687744; 4;1; 78
ESS7e02_2;7;2.2;01.12.2018;1512;ES;1;0,952415347099304;2,04910373687744; 3;1; 70
ESS7e02_2;7;2.2;01.12.2018;1513;ES;1;1,085614085197449;2,04910373687744; 3;2; 62
ESS7e02_2;7;2.2;01.12.2018;1516;ES;1;0,931395471096039;2,04910373687744; 2;1; 81
ESS7e02_2;7;2.2;01.12.2018;1517;ES;1;1,068769097328186;2,04910373687744; 2;2; 72
ESS7e02_2;7;2.2;01.12.2018;1518;ES;1;1,015025019645691;2,04910373687744; 2;1; 31
ESS7e02_2;7;2.2;01.12.2018;1521;ES;1;0,931395471096039;2,04910373687744; 2;1; 87
ESS7e02_2;7;2.2;01.12.2018;1528;ES;1;1,104534268379211;2,04910373687744; 3;2; 20
ESS7e02_2;7;2.2;01.12.2018;1529;ES;1;1,216622114181519;2,04910373687744; 2;2; 46
ESS7e02_2;7;2.2;01.12.2018;1530;ES;1;1,068769097328186;2,04910373687744;NA;2; 84
ESS7e02_2;7;2.2;01.12.2018;1533;ES;1;1,190316796302795;2,04910373687744; 1;2; 26
ESS7e02_2;7;2.2;01.12.2018;1534;ES;1;0,931395471096039;2,04910373687744; 1;1; 88
ESS7e02_2;7;2.2;01.12.2018;1535;ES;1;1,068769097328186;2,04910373687744; 2;2; 66
ESS7e02_2;7;2.2;01.12.2018;1536;ES;1;1,068769097328186;2,04910373687744; 1;2; 76
ESS7e02_2;7;2.2;01.12.2018;1537;ES;1;1,068769097328186;2,04910373687744; 2;2; 65
ESS7e02_2;7;2.2;01.12.2018;1538;ES;1;1,085614085197449;2,04910373687744; 1;2; 89
ESS7e02_2;7;2.2;01.12.2018;1539;ES;1;1,015025019645691;2,04910373687744; 1;1; 28
ESS7e02_2;7;2.2;01.12.2018;1540;ES;1;0,980636656284332;2,04910373687744; 3;1; 51
ESS7e02_2;7;2.2;01.12.2018;1542;ES;1;1,383326768875122;2,04910373687744; 2;1; 25
ESS7e02_2;7;2.2;01.12.2018;1545;ES;1;1,433961749076843;2,04910373687744; 1;1; 49
ESS7e02_2;7;2.2;01.12.2018;1546;ES;1;1,068769097328186;2,04910373687744; 2;2;101
ESS7e02_2;7;2.2;01.12.2018;1548;ES;1;0,929074585437775;2,04910373687744; 1;2; 47
ESS7e02_2;7;2.2;01.12.2018;1551;ES;1;1,190316796302795;2,04910373687744; 1;2; 29
ESS7e02_2;7;2.2;01.12.2018;1552;ES;1;1,216622114181519;2,04910373687744; 1;2; 46
ESS7e02_2;7;2.2;01.12.2018;1553;ES;1;1,216622114181519;2,04910373687744; 3;2; 45
ESS7e02_2;7;2.2;01.12.2018;1556;ES;1;0,952415347099304;2,04910373687744; 2;1; 61
ESS7e02_2;7;2.2;01.12.2018;1557;ES;1;1,111448884010315;2,04910373687744; 1;2; 50
ESS7e02_2;7;2.2;01.12.2018;1562;ES;1;1,001606583595276;2,04910373687744; 1;2; 18
ESS7e02_2;7;2.2;01.12.2018;1566;ES;1;1,068769097328186;2,04910373687744; 1;2; 77
ESS7e02_2;7;2.2;01.12.2018;1567;ES;1;0,952415347099304;2,04910373687744; 4;1; 74
ESS7e02_2;7;2.2;01.12.2018;1568;ES;1;0,952415347099304;2,04910373687744; 1;1; 64
ESS7e02_2;7;2.2;01.12.2018;1569;ES;1;0,958379387855530;2,04910373687744; 1;1; 32
ESS7e02_2;7;2.2;01.12.2018;1570;ES;1;0,952415347099304;2,04910373687744; 2;1; 71
ESS7e02_2;7;2.2;01.12.2018;1571;ES;1;1,131254911422729;2,04910373687744; 2;2; 21
ESS7e02_2;7;2.2;01.12.2018;1574;ES;1;0,871091544628143;2,04910373687744; 2;1; 43
ESS7e02_2;7;2.2;01.12.2018;1576;ES;1;1,111448884010315;2,04910373687744; 3;2; 37
ESS7e02_2;7;2.2;01.12.2018;1577;ES;1;1,068769097328186;2,04910373687744; 2;2; 65
ESS7e02_2;7;2.2;01.12.2018;1578;ES;1;0,931395471096039;2,04910373687744; 1;1; 65
ESS7e02_2;7;2.2;01.12.2018;1579;ES;1;0,952415347099304;2,04910373687744; 1;1; 59
ESS7e02_2;7;2.2;01.12.2018;1580;ES;1;1,068769097328186;2,04910373687744; 1;2; 57
ESS7e02_2;7;2.2;01.12.2018;1581;ES;1;1,068769097328186;2,04910373687744; 1;2; 64
ESS7e02_2;7;2.2;01.12.2018;1585;ES;1;1,131254911422729;2,04910373687744; 1;2; 19
ESS7e02_2;7;2.2;01.12.2018;1587;ES;1;0,931395471096039;2,04910373687744; 2;1; 82
ESS7e02_2;7;2.2;01.12.2018;1588;ES;1;1,104534268379211;2,04910373687744; 1;2; 25
ESS7e02_2;7;2.2;01.12.2018;1591;ES;1;1,433961749076843;2,04910373687744; 1;1; 42
ESS7e02_2;7;2.2;01.12.2018;1592;ES;1;1,111448884010315;2,04910373687744; 1;2; 48
ESS7e02_2;7;2.2;01.12.2018;1595;ES;1;1,085614085197449;2,04910373687744; 1;2; 57
ESS7e02_2;7;2.2;01.12.2018;1598;ES;1;1,068769097328186;2,04910373687744; 1;2; 69
ESS7e02_2;7;2.2;01.12.2018;1604;ES;1;0,931395471096039;2,04910373687744; 1;1; 64
ESS7e02_2;7;2.2;01.12.2018;1605;ES;1;0,931395471096039;2,04910373687744; 1;1; 58
ESS7e02_2;7;2.2;01.12.2018;1606;ES;1;1,104534268379211;2,04910373687744; 2;2; 19
ESS7e02_2;7;2.2;01.12.2018;1608;ES;1;1,068769097328186;2,04910373687744; 2;2; 55
ESS7e02_2;7;2.2;01.12.2018;1609;ES;1;1,015025019645691;2,04910373687744; 1;1; 30
ESS7e02_2;7;2.2;01.12.2018;1610;ES;1;0,822934806346893;2,04910373687744; 2;1; 62
ESS7e02_2;7;2.2;01.12.2018;1612;ES;1;0,952415347099304;2,04910373687744; 1;1; 86
ESS7e02_2;7;2.2;01.12.2018;1616;ES;1;1,068769097328186;2,04910373687744; 2;2; 71
ESS7e02_2;7;2.2;01.12.2018;1621;ES;1;0,822934806346893;2,04910373687744; 1;1; 59
ESS7e02_2;7;2.2;01.12.2018;1622;ES;1;0,952415347099304;2,04910373687744; 1;1; 62
ESS7e02_2;7;2.2;01.12.2018;1623;ES;1;0,931395471096039;2,04910373687744; 1;1; 63
ESS7e02_2;7;2.2;01.12.2018;1624;ES;1;1,190316796302795;2,04910373687744; 2;2; 30
ESS7e02_2;7;2.2;01.12.2018;1628;ES;1;1,068769097328186;2,04910373687744; 1;2; 76
ESS7e02_2;7;2.2;01.12.2018;1629;ES;1;0,952415347099304;2,04910373687744; 2;1; 56
ESS7e02_2;7;2.2;01.12.2018;1630;ES;1;1,068769097328186;2,04910373687744; 2;2; 62
ESS7e02_2;7;2.2;01.12.2018;1631;ES;1;0,952415347099304;2,04910373687744; 1;1; 75
ESS7e02_2;7;2.2;01.12.2018;1635;ES;1;1,216622114181519;2,04910373687744; 4;2; 42
ESS7e02_2;7;2.2;01.12.2018;1636;ES;1;1,104534268379211;2,04910373687744; 2;2; 30
ESS7e02_2;7;2.2;01.12.2018;1638;ES;1;1,433961749076843;2,04910373687744; 4;1; 53
ESS7e02_2;7;2.2;01.12.2018;1640;ES;1;1,433961749076843;2,04910373687744; 1;1; 43
ESS7e02_2;7;2.2;01.12.2018;1641;ES;1;1,433961749076843;2,04910373687744; 3;1; 51
ESS7e02_2;7;2.2;01.12.2018;1642;ES;1;1,433961749076843;2,04910373687744; 1;1; 35
ESS7e02_2;7;2.2;01.12.2018;1644;ES;1;1,216622114181519;2,04910373687744; 3;2; 36
ESS7e02_2;7;2.2;01.12.2018;1645;ES;1;1,068769097328186;2,04910373687744; 2;2; 70
ESS7e02_2;7;2.2;01.12.2018;1647;ES;1;0,931395471096039;2,04910373687744; 2;1; 69
ESS7e02_2;7;2.2;01.12.2018;1648;ES;1;1,433961749076843;2,04910373687744; 4;1; 47
ESS7e02_2;7;2.2;01.12.2018;1649;ES;1;1,433961749076843;2,04910373687744; 3;1; 38
ESS7e02_2;7;2.2;01.12.2018;1653;ES;1;1,216622114181519;2,04910373687744; 1;2; 49
ESS7e02_2;7;2.2;01.12.2018;1654;ES;1;0,958379387855530;2,04910373687744; 1;1; 18
ESS7e02_2;7;2.2;01.12.2018;1656;ES;1;1,216622114181519;2,04910373687744; 2;2; 41
ESS7e02_2;7;2.2;01.12.2018;1657;ES;1;1,190316796302795;2,04910373687744; 2;2; 34
ESS7e02_2;7;2.2;01.12.2018;1658;ES;1;0,929074585437775;2,04910373687744; 1;2; 42
ESS7e02_2;7;2.2;01.12.2018;1659;ES;1;0,958379387855530;2,04910373687744; 1;1; 18
