name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;22719;GB;1,02610003948211670;0,87865012884140015;2,57000112533569; 4; 1;54
ESS2e03_6;2;3.6;01.12.2018;22722;GB;0,51300001144409180;0,47941139340400696;2,57000112533569; 4; 1;33
ESS2e03_6;2;3.6;01.12.2018;22801;GB;1,02610003948211670;0,99574011564254761;2,57000112533569; 5; 2;55
ESS2e03_6;2;3.6;01.12.2018;22806;GB;1,53910005092620850;1,37479710578918457;2,57000112533569; 2; 2;54
ESS2e03_6;2;3.6;01.12.2018;22807;GB;1,02610003948211670;0,87865012884140015;2,57000112533569; 4; 1;38
ESS2e03_6;2;3.6;01.12.2018;22808;GB;1,02610003948211670;0,87865012884140015;2,57000112533569; 2; 1;50
ESS2e03_6;2;3.6;01.12.2018;22809;GB;1,02610003948211670;0,93992084264755249;2,57000112533569; 2; 1;73
ESS2e03_6;2;3.6;01.12.2018;22810;GB;0,51300001144409180;0,43928223848342896;2,57000112533569; 3; 1;49
ESS2e03_6;2;3.6;01.12.2018;22811;GB;1,02610003948211670;0,91656118631362915;2,57000112533569; 4; 2;41
ESS2e03_6;2;3.6;01.12.2018;22812;GB;1,02610003948211670;0,99574011564254761;2,57000112533569; 2; 2;65
ESS2e03_6;2;3.6;01.12.2018;22813;GB;1,02610003948211670;0,93992084264755249;2,57000112533569; 2; 1;73
ESS2e03_6;2;3.6;01.12.2018;22815;GB;2,56509995460510254;2,19649672508239746;2,57000112533569; 1; 1;42
ESS2e03_6;2;3.6;01.12.2018;22817;GB;1,53910005092620850;1,45348393917083740;2,57000112533569; 3; 2;17
ESS2e03_6;2;3.6;01.12.2018;22820;GB;0,51300001144409180;0,49782153964042664;2,57000112533569; 2; 2;75
ESS2e03_6;2;3.6;01.12.2018;22821;GB;1,02610003948211670;0,99574011564254761;2,57000112533569; 2; 2;77
ESS2e03_6;2;3.6;01.12.2018;22822;GB;0,51300001144409180;0,46991461515426636;2,57000112533569; 4; 1;90
ESS2e03_6;2;3.6;01.12.2018;22901;GB;1,02610003948211670;0,99574011564254761;2,57000112533569; 2; 2;71
ESS2e03_6;2;3.6;01.12.2018;22905;GB;0,51300001144409180;0,48446315526962280;2,57000112533569; 1; 2;30
ESS2e03_6;2;3.6;01.12.2018;22910;GB;0,51300001144409180;0,48446315526962280;2,57000112533569; 3; 2;21
ESS2e03_6;2;3.6;01.12.2018;22912;GB;1,02610003948211670;0,95891624689102173;2,57000112533569; 2; 1;34
ESS2e03_6;2;3.6;01.12.2018;22914;GB;2,56509995460510254;2,42241024971008301;2,57000112533569; 2; 2;18
ESS2e03_6;2;3.6;01.12.2018;22915;GB;0,51300001144409180;0,46991461515426636;2,57000112533569; 1; 1;64
ESS2e03_6;2;3.6;01.12.2018;22916;GB;1,53910005092620850;1,43832767009735107;2,57000112533569; 2; 1;16
ESS2e03_6;2;3.6;01.12.2018;22917;GB;1,02610003948211670;0,91656118631362915;2,57000112533569; 2; 2;40
ESS2e03_6;2;3.6;01.12.2018;22918;GB;1,02610003948211670;0,87865012884140015;2,57000112533569;NA; 1;41
ESS2e03_6;2;3.6;01.12.2018;22920;GB;0,51300001144409180;0,46991461515426636;2,57000112533569; 2; 1;80
ESS2e03_6;2;3.6;01.12.2018;22923;GB;1,02610003948211670;0,87865012884140015;2,57000112533569; 2; 1;37
ESS2e03_6;2;3.6;01.12.2018;22924;GB;0,51300001144409180;0,47941139340400696;2,57000112533569; 2; 1;30
ESS2e03_6;2;3.6;01.12.2018;23001;GB;2,05209994316101074;1,75721454620361328;2,57000112533569; 2; 1;50
ESS2e03_6;2;3.6;01.12.2018;23002;GB;1,02610003948211670;0,91656118631362915;2,57000112533569; 3; 2;44
ESS2e03_6;2;3.6;01.12.2018;23003;GB;1,02610003948211670;0,87865012884140015;2,57000112533569; 5; 1;53
ESS2e03_6;2;3.6;01.12.2018;23004;GB;1,02610003948211670;0,91656118631362915;2,57000112533569; 3; 2;35
ESS2e03_6;2;3.6;01.12.2018;23005;GB;1,02610003948211670;0,93992084264755249;2,57000112533569; 2; 1;71
ESS2e03_6;2;3.6;01.12.2018;23006;GB;1,02610003948211670;0,87865012884140015;2,57000112533569; 4; 1;37
ESS2e03_6;2;3.6;01.12.2018;23008;GB;1,02610003948211670;0,91656118631362915;2,57000112533569; 3; 2;39
ESS2e03_6;2;3.6;01.12.2018;23009;GB;2,56509995460510254;2,19649672508239746;2,57000112533569; 4; 1;46
ESS2e03_6;2;3.6;01.12.2018;23010;GB;1,53910005092620850;1,49356162548065186;2,57000112533569; 2; 2;60
ESS2e03_6;2;3.6;01.12.2018;23012;GB;0,51300001144409180;0,49782153964042664;2,57000112533569; 3; 2;81
ESS2e03_6;2;3.6;01.12.2018;23013;GB;1,53910005092620850;1,49356162548065186;2,57000112533569; 1; 2;83
ESS2e03_6;2;3.6;01.12.2018;23014;GB;1,02610003948211670;0,93992084264755249;2,57000112533569; 2; 1;63
ESS2e03_6;2;3.6;01.12.2018;23015;GB;1,02610003948211670;0,99574011564254761;2,57000112533569; 3; 2;63
ESS2e03_6;2;3.6;01.12.2018;23016;GB;1,02610003948211670;0,96902078390121460;2,57000112533569; 2; 2;22
ESS2e03_6;2;3.6;01.12.2018;23019;GB;0,51300001144409180;0,49782153964042664;2,57000112533569; 2; 2;71
ESS2e03_6;2;3.6;01.12.2018;23021;GB;1,02610003948211670;0,91656118631362915;2,57000112533569; 2; 2;40
ESS2e03_6;2;3.6;01.12.2018;23024;GB;1,02610003948211670;0,91656118631362915;2,57000112533569; 2; 2;51
ESS2e03_6;2;3.6;01.12.2018;23103;GB;0,51300001144409180;0,59075599908828735;2,57000112533569; 2; 1;33
ESS2e03_6;2;3.6;01.12.2018;23104;GB;0,51300001144409180;0,57905358076095581;2,57000112533569; 1; 1;57
ESS2e03_6;2;3.6;01.12.2018;23109;GB;0,51300001144409180;0,61344200372695923;2,57000112533569; 4; 2;69
ESS2e03_6;2;3.6;01.12.2018;23111;GB;1,53910005092620850;1,62402582168579102;2,57000112533569; 1; 1;42
ESS2e03_6;2;3.6;01.12.2018;23112;GB;1,02610003948211670;1,08271908760070801;2,57000112533569; 2; 1;44
ESS2e03_6;2;3.6;01.12.2018;23119;GB;0,51300001144409180;0,61344200372695923;2,57000112533569; 3; 2;82
ESS2e03_6;2;3.6;01.12.2018;23203;GB;1,02610003948211670;0,91656118631362915;2,57000112533569; 3; 2;37
ESS2e03_6;2;3.6;01.12.2018;23205;GB;1,53910005092620850;1,37479710578918457;2,57000112533569; 4; 2;41
ESS2e03_6;2;3.6;01.12.2018;23206;GB;0,51300001144409180;0,48446315526962280;2,57000112533569; 2; 2;32
ESS2e03_6;2;3.6;01.12.2018;23209;GB;2,56509995460510254;2,48920488357543945;2,57000112533569; 1; 2;56
ESS2e03_6;2;3.6;01.12.2018;23210;GB;0,51300001144409180;0,46991461515426636;2,57000112533569; 4; 1;73
ESS2e03_6;2;3.6;01.12.2018;23211;GB;0,51300001144409180;0,45823591947555542;2,57000112533569; 1; 2;46
ESS2e03_6;2;3.6;01.12.2018;23214;GB;2,05209994316101074;1,83303308486938477;2,57000112533569; 2; 2;47
ESS2e03_6;2;3.6;01.12.2018;23215;GB;1,02610003948211670;0,99574011564254761;2,57000112533569; 4; 2;73
ESS2e03_6;2;3.6;01.12.2018;23218;GB;1,02610003948211670;0,96902078390121460;2,57000112533569; 2; 2;26
ESS2e03_6;2;3.6;01.12.2018;23220;GB;1,02610003948211670;0,91656118631362915;2,57000112533569; 4; 2;45
ESS2e03_6;2;3.6;01.12.2018;23221;GB;1,02610003948211670;0,91656118631362915;2,57000112533569; 2; 2;41
ESS2e03_6;2;3.6;01.12.2018;23224;GB;1,02610003948211670;0,96902078390121460;2,57000112533569; 2; 2;31
ESS2e03_6;2;3.6;01.12.2018;23301;GB;0,51300001144409180;0,61344200372695923;2,57000112533569; 1; 2;61
ESS2e03_6;2;3.6;01.12.2018;23302;GB;0,51300001144409180;0,54130673408508301;2,57000112533569; 2; 1;40
ESS2e03_6;2;3.6;01.12.2018;23303;GB;0,51300001144409180;0,56466251611709595;2,57000112533569; 2; 2;35
ESS2e03_6;2;3.6;01.12.2018;23307;GB;0,51300001144409180;0,61344200372695923;2,57000112533569; 1; 2;61
ESS2e03_6;2;3.6;01.12.2018;23309;GB;0,51300001144409180;0,61344200372695923;2,57000112533569; 3; 2;78
ESS2e03_6;2;3.6;01.12.2018;23310;GB;1,02610003948211670;1,12943506240844727;2,57000112533569; 2; 2;37
ESS2e03_6;2;3.6;01.12.2018;23315;GB;0,51300001144409180;0,57905358076095581;2,57000112533569; 2; 1;56
ESS2e03_6;2;3.6;01.12.2018;23317;GB;2,05209994316101074;2,16533255577087402;2,57000112533569; 3; 1;37
ESS2e03_6;2;3.6;01.12.2018;23319;GB;1,02610003948211670;1,19407856464385986;2,57000112533569; 4; 2;29
ESS2e03_6;2;3.6;01.12.2018;23320;GB;1,53910005092620850;1,77238321304321289;2,57000112533569; 2; 1;17
ESS2e03_6;2;3.6;01.12.2018;23322;GB;1,53910005092620850;1,84044551849365234;2,57000112533569; 2; 2;56
ESS2e03_6;2;3.6;01.12.2018;23324;GB;0,51300001144409180;0,54130673408508301;2,57000112533569; 2; 1;43
ESS2e03_6;2;3.6;01.12.2018;23401;GB;1,02610003948211670;0,96902078390121460;2,57000112533569; 3; 2;28
ESS2e03_6;2;3.6;01.12.2018;23403;GB;0,51300001144409180;0,49782153964042664;2,57000112533569; 2; 2;65
ESS2e03_6;2;3.6;01.12.2018;23406;GB;1,02610003948211670;0,96902078390121460;2,57000112533569; 4; 2;34
ESS2e03_6;2;3.6;01.12.2018;23408;GB;1,53910005092620850;1,43832767009735107;2,57000112533569; 4; 1;24
ESS2e03_6;2;3.6;01.12.2018;23410;GB;1,02610003948211670;0,91656118631362915;2,57000112533569; 2; 2;51
ESS2e03_6;2;3.6;01.12.2018;23411;GB;0,51300001144409180;0,46991461515426636;2,57000112533569; 2; 1;58
ESS2e03_6;2;3.6;01.12.2018;23412;GB;0,51300001144409180;0,46991461515426636;2,57000112533569; 3; 1;91
ESS2e03_6;2;3.6;01.12.2018;23413;GB;1,02610003948211670;0,96902078390121460;2,57000112533569; 2; 2;27
ESS2e03_6;2;3.6;01.12.2018;23414;GB;1,53910005092620850;1,45348393917083740;2,57000112533569; 2; 2;34
ESS2e03_6;2;3.6;01.12.2018;23416;GB;1,02610003948211670;0,96902078390121460;2,57000112533569; 2; 2;29
ESS2e03_6;2;3.6;01.12.2018;23420;GB;1,02610003948211670;0,93992084264755249;2,57000112533569; 2; 1;56
ESS2e03_6;2;3.6;01.12.2018;23422;GB;1,02610003948211670;0,99574011564254761;2,57000112533569; 4; 2;70
ESS2e03_6;2;3.6;01.12.2018;23423;GB;1,02610003948211670;0,96902078390121460;2,57000112533569; 3; 2;28
ESS2e03_6;2;3.6;01.12.2018;23424;GB;1,02610003948211670;0,87865012884140015;2,57000112533569; 2; 1;42
ESS2e03_6;2;3.6;01.12.2018;23502;GB;1,02610003948211670;0,87865012884140015;2,57000112533569; 3; 1;37
ESS2e03_6;2;3.6;01.12.2018;23503;GB;1,02610003948211670;0,96902078390121460;2,57000112533569; 2; 2;17
ESS2e03_6;2;3.6;01.12.2018;23506;GB;1,02610003948211670;0,99574011564254761;2,57000112533569; 1; 2;56
ESS2e03_6;2;3.6;01.12.2018;23507;GB;1,53910005092620850;1,40983545780181885;2,57000112533569; 5; 1;57
ESS2e03_6;2;3.6;01.12.2018;23509;GB;0,51300001144409180;0,49782153964042664;2,57000112533569; 2; 2;85
ESS2e03_6;2;3.6;01.12.2018;23511;GB;0,51300001144409180;0,48446315526962280;2,57000112533569; 2; 2;32
ESS2e03_6;2;3.6;01.12.2018;23515;GB;1,02610003948211670;0,99574011564254761;2,57000112533569; 4; 2;56
ESS2e03_6;2;3.6;01.12.2018;23517;GB;1,02610003948211670;0,99574011564254761;2,57000112533569; 4; 2;62
ESS2e03_6;2;3.6;01.12.2018;23522;GB;1,02610003948211670;0,93992084264755249;2,57000112533569; 3; 1;70
ESS2e03_6;2;3.6;01.12.2018;23523;GB;1,02610003948211670;0,87865012884140015;2,57000112533569; 4; 1;38
ESS2e03_6;2;3.6;01.12.2018;23604;GB;1,02610003948211670;0,87865012884140015;2,57000112533569; 2; 1;38
ESS2e03_6;2;3.6;01.12.2018;23606;GB;1,02610003948211670;0,93992084264755249;2,57000112533569; 2; 1;67
ESS2e03_6;2;3.6;01.12.2018;23607;GB;0,51300001144409180;0,49782153964042664;2,57000112533569; 1; 2;67
ESS2e03_6;2;3.6;01.12.2018;23608;GB;1,02610003948211670;0,93064475059509277;2,57000112533569; 1; 2;NA
ESS2e03_6;2;3.6;01.12.2018;23609;GB;1,02610003948211670;0,96902078390121460;2,57000112533569; 2; 2;34
ESS2e03_6;2;3.6;01.12.2018;23611;GB;0,51300001144409180;0,46991461515426636;2,57000112533569; 2; 1;69
ESS2e03_6;2;3.6;01.12.2018;23612;GB;0,51300001144409180;0,49782153964042664;2,57000112533569; 2; 2;80
ESS2e03_6;2;3.6;01.12.2018;23613;GB;1,02610003948211670;0,95891624689102173;2,57000112533569; 2; 1;33
ESS2e03_6;2;3.6;01.12.2018;23614;GB;1,53910005092620850;1,43832767009735107;2,57000112533569; 3; 1;18
ESS2e03_6;2;3.6;01.12.2018;23617;GB;1,02610003948211670;0,96902078390121460;2,57000112533569; 2; 2;30
ESS2e03_6;2;3.6;01.12.2018;23621;GB;0,51300001144409180;0,49782153964042664;2,57000112533569; 3; 2;60
ESS2e03_6;2;3.6;01.12.2018;23701;GB;1,02610003948211670;0,99574011564254761;2,57000112533569; 2; 2;68
ESS2e03_6;2;3.6;01.12.2018;23705;GB;1,02610003948211670;0,99574011564254761;2,57000112533569; 2; 2;59
ESS2e03_6;2;3.6;01.12.2018;23717;GB;1,02610003948211670;0,99574011564254761;2,57000112533569; 3; 2;62
ESS2e03_6;2;3.6;01.12.2018;23718;GB;1,02610003948211670;0,93992084264755249;2,57000112533569;NA; 1;71
ESS2e03_6;2;3.6;01.12.2018;23719;GB;1,02610003948211670;0,99574011564254761;2,57000112533569; 2; 2;68
ESS2e03_6;2;3.6;01.12.2018;23720;GB;2,05209994316101074;1,87975013256072998;2,57000112533569; 2; 1;62
ESS2e03_6;2;3.6;01.12.2018;23722;GB;1,53910005092620850;1,45348393917083740;2,57000112533569; 2; 2;16
ESS2e03_6;2;3.6;01.12.2018;23723;GB;0,51300001144409180;0,49782153964042664;2,57000112533569; 4; 2;58
ESS2e03_6;2;3.6;01.12.2018;23724;GB;1,02610003948211670;0,91656118631362915;2,57000112533569; 2; 2;43
ESS2e03_6;2;3.6;01.12.2018;23806;GB;0,51300001144409180;0,48446315526962280;2,57000112533569; 3; 2;20
ESS2e03_6;2;3.6;01.12.2018;23812;GB;1,02610003948211670;0,96902078390121460;2,57000112533569; 3; 2;23
ESS2e03_6;2;3.6;01.12.2018;23817;GB;1,02610003948211670;0,99574011564254761;2,57000112533569; 2; 2;58
ESS2e03_6;2;3.6;01.12.2018;23901;GB;1,02610003948211670;0,91656118631362915;2,57000112533569; 3; 2;53
ESS2e03_6;2;3.6;01.12.2018;23902;GB;0,51300001144409180;0,47941139340400696;2,57000112533569; 2; 1;33
ESS2e03_6;2;3.6;01.12.2018;23903;GB;0,51300001144409180;0,49782153964042664;2,57000112533569; 2; 2;68
ESS2e03_6;2;3.6;01.12.2018;23904;GB;0,51300001144409180;0,49782153964042664;2,57000112533569; 4; 2;63
ESS2e03_6;2;3.6;01.12.2018;23905;GB;2,56509995460510254;2,19649672508239746;2,57000112533569; 3; 1;42
ESS2e03_6;2;3.6;01.12.2018;23908;GB;0,51300001144409180;0,45823591947555542;2,57000112533569; 4; 2;45
ESS2e03_6;2;3.6;01.12.2018;23909;GB;1,02610003948211670;0,99574011564254761;2,57000112533569; 2; 2;60
ESS2e03_6;2;3.6;01.12.2018;23910;GB;1,02610003948211670;0,87865012884140015;2,57000112533569; 4; 1;43
ESS2e03_6;2;3.6;01.12.2018;23911;GB;0,51300001144409180;0,49782153964042664;2,57000112533569; 2; 2;72
ESS2e03_6;2;3.6;01.12.2018;23913;GB;0,51300001144409180;0,46991461515426636;2,57000112533569; 1; 1;79
ESS2e03_6;2;3.6;01.12.2018;23915;GB;1,02610003948211670;0,96902078390121460;2,57000112533569; 3; 2;20
ESS2e03_6;2;3.6;01.12.2018;23918;GB;0,51300001144409180;0,46991461515426636;2,57000112533569; 2; 1;77
ESS2e03_6;2;3.6;01.12.2018;23919;GB;1,02610003948211670;0,99574011564254761;2,57000112533569; 3; 2;82
ESS2e03_6;2;3.6;01.12.2018;23920;GB;1,02610003948211670;0,87865012884140015;2,57000112533569; 4; 1;35
ESS2e03_6;2;3.6;01.12.2018;23921;GB;1,02610003948211670;0,91656118631362915;2,57000112533569; 3; 2;38
ESS2e03_6;2;3.6;01.12.2018;23922;GB;0,51300001144409180;0,49782153964042664;2,57000112533569; 1; 2;66
ESS2e03_6;2;3.6;01.12.2018;23923;GB;1,02610003948211670;0,99574011564254761;2,57000112533569; 2; 2;79
ESS2e03_6;2;3.6;01.12.2018;23924;GB;0,51300001144409180;0,43928223848342896;2,57000112533569; 2; 1;48
ESS2e03_6;2;3.6;01.12.2018;24001;GB;1,02610003948211670;0,99574011564254761;2,57000112533569; 4; 2;81
ESS2e03_6;2;3.6;01.12.2018;24002;GB;0,51300001144409180;0,45823591947555542;2,57000112533569; 2; 2;40
ESS2e03_6;2;3.6;01.12.2018;24007;GB;0,51300001144409180;0,46991461515426636;2,57000112533569; 2; 1;56
ESS2e03_6;2;3.6;01.12.2018;24009;GB;1,53910005092620850;1,49356162548065186;2,57000112533569; 1; 2;81
ESS2e03_6;2;3.6;01.12.2018;24010;GB;1,02610003948211670;0,93992084264755249;2,57000112533569; 2; 1;81
ESS2e03_6;2;3.6;01.12.2018;24011;GB;2,05209994316101074;1,91773903369903564;2,57000112533569; 4; 1;16
ESS2e03_6;2;3.6;01.12.2018;24014;GB;0,51300001144409180;0,46991461515426636;2,57000112533569; 2; 1;74
ESS2e03_6;2;3.6;01.12.2018;24015;GB;1,02610003948211670;0,91656118631362915;2,57000112533569; 4; 2;50
ESS2e03_6;2;3.6;01.12.2018;24017;GB;0,51300001144409180;0,45823591947555542;2,57000112533569; 2; 2;39
ESS2e03_6;2;3.6;01.12.2018;24018;GB;0,51300001144409180;0,46991461515426636;2,57000112533569; 3; 1;57
ESS2e03_6;2;3.6;01.12.2018;24020;GB;0,51300001144409180;0,45823591947555542;2,57000112533569; 2; 2;46
ESS2e03_6;2;3.6;01.12.2018;24022;GB;0,51300001144409180;0,46991461515426636;2,57000112533569; 4; 1;67
ESS2e03_6;2;3.6;01.12.2018;24101;GB;0,51300001144409180;0,49782153964042664;2,57000112533569; 2; 2;82
ESS2e03_6;2;3.6;01.12.2018;24102;GB;1,02610003948211670;0,99574011564254761;2,57000112533569; 2; 2;73
ESS2e03_6;2;3.6;01.12.2018;24103;GB;0,51300001144409180;0,45823591947555542;2,57000112533569; 1; 2;36
ESS2e03_6;2;3.6;01.12.2018;24104;GB;0,51300001144409180;0,48446315526962280;2,57000112533569; 2; 2;23
ESS2e03_6;2;3.6;01.12.2018;24107;GB;0,51300001144409180;0,49782153964042664;2,57000112533569; 1; 2;82
ESS2e03_6;2;3.6;01.12.2018;24110;GB;2,05209994316101074;1,93794703483581543;2,57000112533569; 2; 2;17
ESS2e03_6;2;3.6;01.12.2018;24111;GB;0,51300001144409180;0,47941139340400696;2,57000112533569; 3; 1;32
ESS2e03_6;2;3.6;01.12.2018;24114;GB;1,02610003948211670;0,96902078390121460;2,57000112533569; 2; 2;30
ESS2e03_6;2;3.6;01.12.2018;24115;GB;2,05209994316101074;1,91773903369903564;2,57000112533569; 2; 1;19
ESS2e03_6;2;3.6;01.12.2018;24116;GB;0,51300001144409180;0,48446315526962280;2,57000112533569; 1; 2;31
ESS2e03_6;2;3.6;01.12.2018;24118;GB;0,51300001144409180;0,45823591947555542;2,57000112533569; 2; 2;49
ESS2e03_6;2;3.6;01.12.2018;24119;GB;1,02610003948211670;0,99574011564254761;2,57000112533569; 2; 2;80
ESS2e03_6;2;3.6;01.12.2018;24120;GB;1,53910005092620850;1,31793236732482910;2,57000112533569; 3; 1;39
ESS2e03_6;2;3.6;01.12.2018;24121;GB;1,02610003948211670;0,95891624689102173;2,57000112533569; 2; 1;32
ESS2e03_6;2;3.6;01.12.2018;24123;GB;1,02610003948211670;0,93992084264755249;2,57000112533569; 2; 1;65
ESS2e03_6;2;3.6;01.12.2018;24124;GB;1,02610003948211670;0,91656118631362915;2,57000112533569; 3; 2;41
ESS2e03_6;2;3.6;01.12.2018;24215;GB;1,02610003948211670;0,99574011564254761;2,57000112533569; 3; 2;67
ESS2e03_6;2;3.6;01.12.2018;24221;GB;0,51300001144409180;0,47941139340400696;2,57000112533569; 4; 1;30
ESS2e03_6;2;3.6;01.12.2018;24223;GB;1,02610003948211670;0,93992084264755249;2,57000112533569; 4; 1;68
ESS2e03_6;2;3.6;01.12.2018;24307;GB;0,51300001144409180;0,57905358076095581;2,57000112533569; 4; 1;71
ESS2e03_6;2;3.6;01.12.2018;24309;GB;1,02610003948211670;1,22700357437133789;2,57000112533569; 4; 2;64
ESS2e03_6;2;3.6;01.12.2018;24312;GB;1,02610003948211670;1,22700357437133789;2,57000112533569; 1; 2;56
ESS2e03_6;2;3.6;01.12.2018;24314;GB;0,51300001144409180;0,59698104858398438;2,57000112533569; 2; 2;29
ESS2e03_6;2;3.6;01.12.2018;24315;GB;2,05209994316101074;2,16533255577087402;2,57000112533569; 2; 1;48
ESS2e03_6;2;3.6;01.12.2018;24316;GB;1,53910005092620850;1,73727369308471680;2,57000112533569; 2; 1;63
ESS2e03_6;2;3.6;01.12.2018;24317;GB;0,51300001144409180;0,57905358076095581;2,57000112533569; 1; 1;66
ESS2e03_6;2;3.6;01.12.2018;24319;GB;1,02610003948211670;1,15822005271911621;2,57000112533569; 4; 1;79
ESS2e03_6;2;3.6;01.12.2018;24320;GB;0,51300001144409180;0,54130673408508301;2,57000112533569; 4; 1;39
ESS2e03_6;2;3.6;01.12.2018;24321;GB;0,51300001144409180;0,61344200372695923;2,57000112533569; 2; 2;63
ESS2e03_6;2;3.6;01.12.2018;24322;GB;0,51300001144409180;0,57905358076095581;2,57000112533569; 4; 1;57
ESS2e03_6;2;3.6;01.12.2018;24324;GB;2,05209994316101074;2,16533255577087402;2,57000112533569; 2; 1;42
ESS2e03_6;2;3.6;01.12.2018;24401;GB;1,02610003948211670;1,12943506240844727;2,57000112533569;NA; 2;37
ESS2e03_6;2;3.6;01.12.2018;24402;GB;0,51300001144409180;0,56466251611709595;2,57000112533569; 2; 2;45
ESS2e03_6;2;3.6;01.12.2018;24404;GB;1,53910005092620850;1,69409751892089844;2,57000112533569; 4; 2;50
ESS2e03_6;2;3.6;01.12.2018;24406;GB;1,02610003948211670;1,12943506240844727;2,57000112533569; 1; 2;54
ESS2e03_6;2;3.6;01.12.2018;24407;GB;1,02610003948211670;1,19407856464385986;2,57000112533569; 4; 2;25
ESS2e03_6;2;3.6;01.12.2018;24408;GB;1,02610003948211670;1,12943506240844727;2,57000112533569; 5; 2;36
ESS2e03_6;2;3.6;01.12.2018;24410;GB;1,02610003948211670;1,22700357437133789;2,57000112533569; 2; 2;62
ESS2e03_6;2;3.6;01.12.2018;24411;GB;0,51300001144409180;0,59075599908828735;2,57000112533569; 1; 1;22
ESS2e03_6;2;3.6;01.12.2018;24414;GB;1,02610003948211670;1,19407856464385986;2,57000112533569; 4; 2;21
ESS2e03_6;2;3.6;01.12.2018;24415;GB;1,53910005092620850;1,84044551849365234;2,57000112533569; 2; 2;61
ESS2e03_6;2;3.6;01.12.2018;24416;GB;0,51300001144409180;0,54130673408508301;2,57000112533569; 2; 1;41
ESS2e03_6;2;3.6;01.12.2018;24419;GB;1,53910005092620850;1,69409751892089844;2,57000112533569; 2; 2;40
ESS2e03_6;2;3.6;01.12.2018;24424;GB;1,02610003948211670;1,18162715435028076;2,57000112533569; 2; 1;26
ESS2e03_6;2;3.6;01.12.2018;24504;GB;0,51300001144409180;0,57905358076095581;2,57000112533569; 4; 1;71
ESS2e03_6;2;3.6;01.12.2018;24507;GB;1,53910005092620850;1,73727369308471680;2,57000112533569; 5; 1;75
ESS2e03_6;2;3.6;01.12.2018;24509;GB;1,53910005092620850;1,79105961322784424;2,57000112533569; 2; 2;15
ESS2e03_6;2;3.6;01.12.2018;24510;GB;0,51300001144409180;0,56466251611709595;2,57000112533569; 5; 2;43
ESS2e03_6;2;3.6;01.12.2018;24514;GB;1,02610003948211670;1,15822005271911621;2,57000112533569; 3; 1;85
ESS2e03_6;2;3.6;01.12.2018;24515;GB;0,51300001144409180;0,56466251611709595;2,57000112533569; 1; 2;42
ESS2e03_6;2;3.6;01.12.2018;24517;GB;1,02610003948211670;1,19407856464385986;2,57000112533569; 2; 2;29
ESS2e03_6;2;3.6;01.12.2018;24601;GB;0,51300001144409180;0,61344200372695923;2,57000112533569; 3; 2;74
ESS2e03_6;2;3.6;01.12.2018;24604;GB;2,05209994316101074;2,31632733345031738;2,57000112533569; 2; 1;55
ESS2e03_6;2;3.6;01.12.2018;24607;GB;1,02610003948211670;1,15822005271911621;2,57000112533569; 1; 1;78
ESS2e03_6;2;3.6;01.12.2018;24611;GB;1,02610003948211670;1,19407856464385986;2,57000112533569; 4; 2;28
ESS2e03_6;2;3.6;01.12.2018;24612;GB;1,53910005092620850;1,79105961322784424;2,57000112533569; 2; 2;17
ESS2e03_6;2;3.6;01.12.2018;24616;GB;1,53910005092620850;1,73727369308471680;2,57000112533569; 1; 1;59
ESS2e03_6;2;3.6;01.12.2018;24618;GB;1,02610003948211670;1,15822005271911621;2,57000112533569; 4; 1;67
ESS2e03_6;2;3.6;01.12.2018;24619;GB;1,02610003948211670;1,15822005271911621;2,57000112533569; 2; 1;60
ESS2e03_6;2;3.6;01.12.2018;24621;GB;0,51300001144409180;0,61344200372695923;2,57000112533569; 2; 2;64
ESS2e03_6;2;3.6;01.12.2018;24622;GB;2,05209994316101074;2,36313915252685547;2,57000112533569; 3; 1;23
ESS2e03_6;2;3.6;01.12.2018;24701;GB;1,53910005092620850;1,73727369308471680;2,57000112533569; 3; 1;83
ESS2e03_6;2;3.6;01.12.2018;24702;GB;0,51300001144409180;0,51382976770401001;2,57000112533569; 3; 1;NA
ESS2e03_6;2;3.6;01.12.2018;24703;GB;0,51300001144409180;0,57905358076095581;2,57000112533569; 2; 1;74
ESS2e03_6;2;3.6;01.12.2018;24705;GB;1,02610003948211670;1,19407856464385986;2,57000112533569; 2; 2;32
ESS2e03_6;2;3.6;01.12.2018;24706;GB;0,51300001144409180;0,61344200372695923;2,57000112533569; 2; 2;81
ESS2e03_6;2;3.6;01.12.2018;24714;GB;1,02610003948211670;1,19407856464385986;2,57000112533569; 2; 2;34
ESS2e03_6;2;3.6;01.12.2018;24716;GB;1,02610003948211670;1,19407856464385986;2,57000112533569; 3; 2;27
ESS2e03_6;2;3.6;01.12.2018;24717;GB;0,51300001144409180;0,61344200372695923;2,57000112533569; 3; 2;64
ESS2e03_6;2;3.6;01.12.2018;24718;GB;1,02610003948211670;1,19407856464385986;2,57000112533569; 4; 2;32
ESS2e03_6;2;3.6;01.12.2018;24720;GB;1,02610003948211670;1,22700357437133789;2,57000112533569; 3; 2;55
ESS2e03_6;2;3.6;01.12.2018;24722;GB;1,02610003948211670;1,12943506240844727;2,57000112533569; 4; 2;44
ESS2e03_6;2;3.6;01.12.2018;24723;GB;0,51300001144409180;0,57905358076095581;2,57000112533569; 3; 1;59
