name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;1317;NO;1;1,069085478782654;0,208328232169151; 2;1;67
ESS2e03_6;2;3.6;01.12.2018;1318;NO;1;0,584821164608002;0,208328232169151; 3;2;36
ESS2e03_6;2;3.6;01.12.2018;1319;NO;1;1,336625814437866;0,208328232169151; 2;1;30
ESS2e03_6;2;3.6;01.12.2018;1322;NO;1;1,336625814437866;0,208328232169151; 3;1;31
ESS2e03_6;2;3.6;01.12.2018;1324;NO;1;1,269979834556580;0,208328232169151; 2;1;64
ESS2e03_6;2;3.6;01.12.2018;1325;NO;1;1,336625814437866;0,208328232169151; 1;1;26
ESS2e03_6;2;3.6;01.12.2018;1326;NO;1;1,336625814437866;0,208328232169151; 2;1;31
ESS2e03_6;2;3.6;01.12.2018;1328;NO;1;0,577486157417297;0,208328232169151; 1;1;40
ESS2e03_6;2;3.6;01.12.2018;1329;NO;1;1,315321207046509;0,208328232169151; 1;2;57
ESS2e03_6;2;3.6;01.12.2018;1330;NO;1;0,890697240829468;0,208328232169151; 2;2;16
ESS2e03_6;2;3.6;01.12.2018;1332;NO;1;1,315104365348816;0,208328232169151; 1;1;39
ESS2e03_6;2;3.6;01.12.2018;1334;NO;1;0,782032430171967;0,208328232169151; 1;2;48
ESS2e03_6;2;3.6;01.12.2018;1337;NO;1;1,345763921737671;0,208328232169151; 2;2;72
ESS2e03_6;2;3.6;01.12.2018;1341;NO;1;1,336625814437866;0,208328232169151; 3;1;32
ESS2e03_6;2;3.6;01.12.2018;1343;NO;1;1,269979834556580;0,208328232169151; 1;1;63
ESS2e03_6;2;3.6;01.12.2018;1344;NO;1;1,069085478782654;0,208328232169151; 2;1;68
ESS2e03_6;2;3.6;01.12.2018;1346;NO;1;1,621747732162476;0,208328232169151; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;1347;NO;1;1,315104365348816;0,208328232169151; 4;1;44
ESS2e03_6;2;3.6;01.12.2018;1348;NO;1;1,336625814437866;0,208328232169151; 2;1;22
ESS2e03_6;2;3.6;01.12.2018;1349;NO;1;0,518004357814789;0,208328232169151; 1;1;64
ESS2e03_6;2;3.6;01.12.2018;1352;NO;1;1,336625814437866;0,208328232169151; 3;1;27
ESS2e03_6;2;3.6;01.12.2018;1354;NO;1;0,518004357814789;0,208328232169151; 2;1;56
ESS2e03_6;2;3.6;01.12.2018;1355;NO;1;0,577486157417297;0,208328232169151; 2;1;43
ESS2e03_6;2;3.6;01.12.2018;1357;NO;1;1,317354679107666;0,208328232169151; 3;2;54
ESS2e03_6;2;3.6;01.12.2018;1358;NO;1;1,345763921737671;0,208328232169151; 2;2;78
ESS2e03_6;2;3.6;01.12.2018;1360;NO;1;0,584821164608002;0,208328232169151; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;1361;NO;1;1,336625814437866;0,208328232169151; 2;1;25
ESS2e03_6;2;3.6;01.12.2018;1362;NO;1;1,345763921737671;0,208328232169151; 2;2;75
ESS2e03_6;2;3.6;01.12.2018;1363;NO;1;0,661498785018921;0,208328232169151; 2;1;53
ESS2e03_6;2;3.6;01.12.2018;1366;NO;1;1,345763921737671;0,208328232169151; 3;2;93
ESS2e03_6;2;3.6;01.12.2018;1367;NO;1;1,315104365348816;0,208328232169151; 2;1;46
ESS2e03_6;2;3.6;01.12.2018;1368;NO;1;1,069085478782654;0,208328232169151; 2;1;63
ESS2e03_6;2;3.6;01.12.2018;1369;NO;1;1,269979834556580;0,208328232169151; 3;1;73
ESS2e03_6;2;3.6;01.12.2018;1372;NO;1;1,175327301025391;0,208328232169151; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;1374;NO;1;0,762375533580780;0,208328232169151; 2;2;23
ESS2e03_6;2;3.6;01.12.2018;1376;NO;1;1,133060097694397;0,208328232169151; 3;1;60
ESS2e03_6;2;3.6;01.12.2018;1380;NO;1;0,702653467655182;0,208328232169151; 2;1;16
ESS2e03_6;2;3.6;01.12.2018;1381;NO;1;1,446902990341187;0,208328232169151; 3;2;24
ESS2e03_6;2;3.6;01.12.2018;1384;NO;1;1,192520737648010;0,208328232169151; 2;1;19
ESS2e03_6;2;3.6;01.12.2018;1385;NO;1;1,175327301025391;0,208328232169151; 1;2;44
ESS2e03_6;2;3.6;01.12.2018;1386;NO;1;1,175327301025391;0,208328232169151; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;1388;NO;1;0,613611221313477;0,208328232169151; 4;2;61
ESS2e03_6;2;3.6;01.12.2018;1389;NO;1;0,521770119667053;0,208328232169151; 4;2;38
ESS2e03_6;2;3.6;01.12.2018;1390;NO;1;0,462156981229782;0,208328232169151; 4;1;57
ESS2e03_6;2;3.6;01.12.2018;1392;NO;1;1,133060097694397;0,208328232169151; 2;1;60
ESS2e03_6;2;3.6;01.12.2018;1393;NO;1;1,175327301025391;0,208328232169151; 1;2;53
ESS2e03_6;2;3.6;01.12.2018;1394;NO;1;1,446902990341187;0,208328232169151; 1;2;21
ESS2e03_6;2;3.6;01.12.2018;1395;NO;1;1,173319578170776;0,208328232169151; 2;1;44
ESS2e03_6;2;3.6;01.12.2018;1397;NO;1;0,590180933475494;0,208328232169151; 2;1;44
ESS2e03_6;2;3.6;01.12.2018;1398;NO;1;0,953824639320374;0,208328232169151; 1;1;72
ESS2e03_6;2;3.6;01.12.2018;1399;NO;1;0,462156981229782;0,208328232169151; 1;1;60
ESS2e03_6;2;3.6;01.12.2018;1401;NO;1;0,521770119667053;0,208328232169151; 3;2;38
ESS2e03_6;2;3.6;01.12.2018;1402;NO;1;0,702653467655182;0,208328232169151; 2;1;17
ESS2e03_6;2;3.6;01.12.2018;1403;NO;1;0,462156981229782;0,208328232169151; 4;1;61
ESS2e03_6;2;3.6;01.12.2018;1405;NO;1;1,175327301025391;0,208328232169151; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;1406;NO;1;0,953824639320374;0,208328232169151; 1;1;62
ESS2e03_6;2;3.6;01.12.2018;1410;NO;1;1,192520737648010;0,208328232169151; 1;1;30
ESS2e03_6;2;3.6;01.12.2018;1412;NO;1;1,173319578170776;0,208328232169151; 4;1;37
ESS2e03_6;2;3.6;01.12.2018;1414;NO;1;0,794668912887573;0,208328232169151; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;1418;NO;1;0,642526745796204;0,208328232169151; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;1419;NO;1;0,642526745796204;0,208328232169151; 4;1;33
ESS2e03_6;2;3.6;01.12.2018;1420;NO;1;0,521770119667053;0,208328232169151; 1;2;49
ESS2e03_6;2;3.6;01.12.2018;1421;NO;1;0,697719514369965;0,208328232169151; 1;2;44
ESS2e03_6;2;3.6;01.12.2018;1423;NO;1;1,175327301025391;0,208328232169151; 2;2;37
ESS2e03_6;2;3.6;01.12.2018;1424;NO;1;1,446902990341187;0,208328232169151; 1;2;22
ESS2e03_6;2;3.6;01.12.2018;1426;NO;1;0,697719514369965;0,208328232169151; 1;2;49
ESS2e03_6;2;3.6;01.12.2018;1431;NO;1;1,133060097694397;0,208328232169151; 2;1;83
ESS2e03_6;2;3.6;01.12.2018;1434;NO;1;1,133060097694397;0,208328232169151; 4;1;56
ESS2e03_6;2;3.6;01.12.2018;1435;NO;1;1,446902990341187;0,208328232169151; 2;2;21
ESS2e03_6;2;3.6;01.12.2018;1436;NO;1;0,515225887298584;0,208328232169151; 1;1;48
ESS2e03_6;2;3.6;01.12.2018;1437;NO;1;0,515225887298584;0,208328232169151; 2;1;53
ESS2e03_6;2;3.6;01.12.2018;1438;NO;1;1,173319578170776;0,208328232169151; 2;1;38
ESS2e03_6;2;3.6;01.12.2018;1439;NO;1;1,173319578170776;0,208328232169151; 2;1;38
ESS2e03_6;2;3.6;01.12.2018;1440;NO;1;0,515225887298584;0,208328232169151; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;1441;NO;1;0,521770119667053;0,208328232169151; 3;2;39
ESS2e03_6;2;3.6;01.12.2018;1442;NO;1;0,590180933475494;0,208328232169151; 1;1;47
ESS2e03_6;2;3.6;01.12.2018;1443;NO;1;0,613611221313477;0,208328232169151; 3;2;66
ESS2e03_6;2;3.6;01.12.2018;1445;NO;1;0,762375533580780;0,208328232169151; 3;2;32
ESS2e03_6;2;3.6;01.12.2018;1446;NO;1;1,173513054847717;0,208328232169151; 1;2;57
ESS2e03_6;2;3.6;01.12.2018;1447;NO;1;1,173513054847717;0,208328232169151; 1;2;57
ESS2e03_6;2;3.6;01.12.2018;1449;NO;1;1,446902990341187;0,208328232169151; 1;2;28
ESS2e03_6;2;3.6;01.12.2018;1451;NO;1;1,173513054847717;0,208328232169151; 3;2;55
ESS2e03_6;2;3.6;01.12.2018;1453;NO;1;1,173319578170776;0,208328232169151; 4;1;38
ESS2e03_6;2;3.6;01.12.2018;1454;NO;1;1,192520737648010;0,208328232169151; 2;1;22
ESS2e03_6;2;3.6;01.12.2018;1455;NO;1;0,590180933475494;0,208328232169151; 2;1;52
ESS2e03_6;2;3.6;01.12.2018;1457;NO;1;0,462156981229782;0,208328232169151; 2;1;68
ESS2e03_6;2;3.6;01.12.2018;1458;NO;1;0,515225887298584;0,208328232169151; 1;1;52
ESS2e03_6;2;3.6;01.12.2018;1459;NO;1;1,173513054847717;0,208328232169151; 1;2;83
ESS2e03_6;2;3.6;01.12.2018;1461;NO;1;0,521770119667053;0,208328232169151; 1;2;41
ESS2e03_6;2;3.6;01.12.2018;1463;NO;1;1,192520737648010;0,208328232169151; 3;1;27
ESS2e03_6;2;3.6;01.12.2018;1464;NO;1;1,173319578170776;0,208328232169151; 4;1;44
ESS2e03_6;2;3.6;01.12.2018;1469;NO;1;0,515225887298584;0,208328232169151; 4;1;35
ESS2e03_6;2;3.6;01.12.2018;1472;NO;1;1,200673580169678;0,208328232169151; 2;2;58
ESS2e03_6;2;3.6;01.12.2018;1474;NO;1;1,446902990341187;0,208328232169151; 1;2;20
ESS2e03_6;2;3.6;01.12.2018;1475;NO;1;1,173319578170776;0,208328232169151; 2;1;50
ESS2e03_6;2;3.6;01.12.2018;1476;NO;1;0,642526745796204;0,208328232169151; 2;1;26
ESS2e03_6;2;3.6;01.12.2018;1478;NO;1;1,133060097694397;0,208328232169151; 2;1;66
ESS2e03_6;2;3.6;01.12.2018;1479;NO;1;0,613611221313477;0,208328232169151; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;1480;NO;1;1,446902990341187;0,208328232169151; 1;2;21
ESS2e03_6;2;3.6;01.12.2018;1481;NO;1;1,446902990341187;0,208328232169151; 2;2;22
ESS2e03_6;2;3.6;01.12.2018;1482;NO;1;0,590180933475494;0,208328232169151; 2;1;48
ESS2e03_6;2;3.6;01.12.2018;1483;NO;1;0,762375533580780;0,208328232169151; 4;2;31
ESS2e03_6;2;3.6;01.12.2018;1484;NO;1;0,613611221313477;0,208328232169151; 2;2;60
ESS2e03_6;2;3.6;01.12.2018;1490;NO;1;1,173319578170776;0,208328232169151; 1;1;39
ESS2e03_6;2;3.6;01.12.2018;1491;NO;1;1,200673580169678;0,208328232169151; 1;2;82
ESS2e03_6;2;3.6;01.12.2018;1493;NO;1;1,192520737648010;0,208328232169151; 3;1;32
ESS2e03_6;2;3.6;01.12.2018;1494;NO;1;0,642526745796204;0,208328232169151; 3;1;21
ESS2e03_6;2;3.6;01.12.2018;1495;NO;1;1,173513054847717;0,208328232169151; 5;2;56
ESS2e03_6;2;3.6;01.12.2018;1496;NO;1;1,133060097694397;0,208328232169151; 1;1;84
ESS2e03_6;2;3.6;01.12.2018;1498;NO;1;1,173319578170776;0,208328232169151; 4;1;39
ESS2e03_6;2;3.6;01.12.2018;1499;NO;1;0,590180933475494;0,208328232169151; 1;1;51
ESS2e03_6;2;3.6;01.12.2018;1500;NO;1;1,175327301025391;0,208328232169151; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;1501;NO;1;1,200673580169678;0,208328232169151; 1;2;77
ESS2e03_6;2;3.6;01.12.2018;1502;NO;1;1,200673580169678;0,208328232169151; 4;2;61
ESS2e03_6;2;3.6;01.12.2018;1503;NO;1;1,446902990341187;0,208328232169151; 3;2;21
ESS2e03_6;2;3.6;01.12.2018;1506;NO;1;0,697719514369965;0,208328232169151; 2;2;52
ESS2e03_6;2;3.6;01.12.2018;1507;NO;1;0,697719514369965;0,208328232169151; 1;2;53
ESS2e03_6;2;3.6;01.12.2018;1508;NO;1;1,173319578170776;0,208328232169151; 3;1;35
ESS2e03_6;2;3.6;01.12.2018;1509;NO;1;1,200673580169678;0,208328232169151; 2;2;59
ESS2e03_6;2;3.6;01.12.2018;1510;NO;1;0,697719514369965;0,208328232169151; 4;2;48
ESS2e03_6;2;3.6;01.12.2018;1513;NO;1;1,446902990341187;0,208328232169151; 3;2;19
ESS2e03_6;2;3.6;01.12.2018;1514;NO;1;0,762375533580780;0,208328232169151; 3;2;30
ESS2e03_6;2;3.6;01.12.2018;1517;NO;1;1,192520737648010;0,208328232169151; 2;1;24
ESS2e03_6;2;3.6;01.12.2018;1518;NO;1;1,133060097694397;0,208328232169151; 3;1;73
ESS2e03_6;2;3.6;01.12.2018;1519;NO;1;1,446902990341187;0,208328232169151; 3;2;28
ESS2e03_6;2;3.6;01.12.2018;1521;NO;1;0,642526745796204;0,208328232169151; 4;1;27
ESS2e03_6;2;3.6;01.12.2018;1524;NO;1;1,200673580169678;0,208328232169151; 2;2;70
ESS2e03_6;2;3.6;01.12.2018;1525;NO;1;1,175327301025391;0,208328232169151; 2;2;52
ESS2e03_6;2;3.6;01.12.2018;1528;NO;1;0,702653467655182;0,208328232169151; 2;1;17
ESS2e03_6;2;3.6;01.12.2018;1529;NO;1;1,173513054847717;0,208328232169151; 2;2;67
ESS2e03_6;2;3.6;01.12.2018;1531;NO;1;0,515225887298584;0,208328232169151; 1;1;51
ESS2e03_6;2;3.6;01.12.2018;1533;NO;1;1,192520737648010;0,208328232169151; 3;1;24
ESS2e03_6;2;3.6;01.12.2018;1534;NO;1;0,642526745796204;0,208328232169151; 2;1;31
ESS2e03_6;2;3.6;01.12.2018;1535;NO;1;1,173319578170776;0,208328232169151; 2;1;35
ESS2e03_6;2;3.6;01.12.2018;1537;NO;1;0,702653467655182;0,208328232169151; 4;1;16
ESS2e03_6;2;3.6;01.12.2018;1538;NO;1;1,173319578170776;0,208328232169151; 5;1;54
ESS2e03_6;2;3.6;01.12.2018;1539;NO;1;1,446902990341187;0,208328232169151; 4;2;20
ESS2e03_6;2;3.6;01.12.2018;1540;NO;1;1,200673580169678;0,208328232169151; 1;2;70
ESS2e03_6;2;3.6;01.12.2018;1542;NO;1;1,192520737648010;0,208328232169151; 3;1;18
ESS2e03_6;2;3.6;01.12.2018;1543;NO;1;0,521770119667053;0,208328232169151; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;1544;NO;1;0,794668912887573;0,208328232169151; 2;2;15
ESS2e03_6;2;3.6;01.12.2018;1545;NO;1;1,446902990341187;0,208328232169151; 5;2;29
ESS2e03_6;2;3.6;01.12.2018;1546;NO;1;1,446902990341187;0,208328232169151; 3;2;19
ESS2e03_6;2;3.6;01.12.2018;1550;NO;1;1,446902990341187;0,208328232169151; 4;2;31
ESS2e03_6;2;3.6;01.12.2018;1551;NO;1;0,702653467655182;0,208328232169151; 5;1;15
ESS2e03_6;2;3.6;01.12.2018;1553;NO;1;1,173319578170776;0,208328232169151; 5;1;43
ESS2e03_6;2;3.6;01.12.2018;1554;NO;1;0,613611221313477;0,208328232169151; 3;2;56
ESS2e03_6;2;3.6;01.12.2018;1555;NO;1;1,173513054847717;0,208328232169151; 1;2;62
ESS2e03_6;2;3.6;01.12.2018;1556;NO;1;1,200673580169678;0,208328232169151; 1;2;75
ESS2e03_6;2;3.6;01.12.2018;1558;NO;1;0,515225887298584;0,208328232169151; 5;1;50
ESS2e03_6;2;3.6;01.12.2018;1559;NO;1;1,446902990341187;0,208328232169151; 2;2;18
ESS2e03_6;2;3.6;01.12.2018;1560;NO;1;1,173319578170776;0,208328232169151; 5;1;35
ESS2e03_6;2;3.6;01.12.2018;1561;NO;1;0,521770119667053;0,208328232169151; 2;2;51
ESS2e03_6;2;3.6;01.12.2018;1562;NO;1;1,192520737648010;0,208328232169151; 4;1;23
ESS2e03_6;2;3.6;01.12.2018;1563;NO;1;1,175327301025391;0,208328232169151; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;1564;NO;1;0,515225887298584;0,208328232169151; 4;1;44
ESS2e03_6;2;3.6;01.12.2018;1565;NO;1;1,200673580169678;0,208328232169151; 2;2;68
ESS2e03_6;2;3.6;01.12.2018;1567;NO;1;1,192520737648010;0,208328232169151; 4;1;26
ESS2e03_6;2;3.6;01.12.2018;1568;NO;1;1,192520737648010;0,208328232169151; 4;1;20
ESS2e03_6;2;3.6;01.12.2018;1569;NO;1;0,515225887298584;0,208328232169151; 2;1;50
ESS2e03_6;2;3.6;01.12.2018;1572;NO;1;0,762375533580780;0,208328232169151; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;1573;NO;1;0,462156981229782;0,208328232169151; 4;1;55
ESS2e03_6;2;3.6;01.12.2018;1574;NO;1;1,446902990341187;0,208328232169151; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;1575;NO;1;0,613611221313477;0,208328232169151; 1;2;56
ESS2e03_6;2;3.6;01.12.2018;1577;NO;1;0,462156981229782;0,208328232169151; 2;1;67
ESS2e03_6;2;3.6;01.12.2018;1578;NO;1;1,173319578170776;0,208328232169151; 1;1;41
ESS2e03_6;2;3.6;01.12.2018;1579;NO;1;0,762375533580780;0,208328232169151; 2;2;27
ESS2e03_6;2;3.6;01.12.2018;1581;NO;1;0,521770119667053;0,208328232169151; 2;2;51
ESS2e03_6;2;3.6;01.12.2018;1582;NO;1;0,642526745796204;0,208328232169151; 4;1;28
ESS2e03_6;2;3.6;01.12.2018;1583;NO;1;1,192520737648010;0,208328232169151; 3;1;25
ESS2e03_6;2;3.6;01.12.2018;1585;NO;1;0,521770119667053;0,208328232169151; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;1586;NO;1;0,762375533580780;0,208328232169151; 3;2;29
ESS2e03_6;2;3.6;01.12.2018;1587;NO;1;1,175327301025391;0,208328232169151; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;1589;NO;1;0,521770119667053;0,208328232169151; 1;2;50
ESS2e03_6;2;3.6;01.12.2018;1590;NO;1;0,521770119667053;0,208328232169151; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;1591;NO;1;1,446902990341187;0,208328232169151; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;1593;NO;1;1,446902990341187;0,208328232169151; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;1595;NO;1;1,192520737648010;0,208328232169151; 2;1;20
ESS2e03_6;2;3.6;01.12.2018;1597;NO;1;1,446902990341187;0,208328232169151; 1;2;28
ESS2e03_6;2;3.6;01.12.2018;1598;NO;1;1,175327301025391;0,208328232169151; 2;2;46
ESS2e03_6;2;3.6;01.12.2018;1600;NO;1;0,953824639320374;0,208328232169151; 2;1;73
ESS2e03_6;2;3.6;01.12.2018;1601;NO;1;1,446902990341187;0,208328232169151; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;1602;NO;1;1,173513054847717;0,208328232169151; 2;2;64
ESS2e03_6;2;3.6;01.12.2018;1603;NO;1;0,613611221313477;0,208328232169151; 2;2;65
ESS2e03_6;2;3.6;01.12.2018;1604;NO;1;0,521770119667053;0,208328232169151; 3;2;36
ESS2e03_6;2;3.6;01.12.2018;1605;NO;1;0,462156981229782;0,208328232169151; 2;1;80
ESS2e03_6;2;3.6;01.12.2018;1606;NO;1;1,173513054847717;0,208328232169151; 3;2;75
ESS2e03_6;2;3.6;01.12.2018;1607;NO;1;1,173513054847717;0,208328232169151; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;1608;NO;1;0,515225887298584;0,208328232169151; 4;1;40
ESS2e03_6;2;3.6;01.12.2018;1609;NO;1;0,515225887298584;0,208328232169151; 4;1;44
ESS2e03_6;2;3.6;01.12.2018;1610;NO;1;0,762375533580780;0,208328232169151; 3;2;28
ESS2e03_6;2;3.6;01.12.2018;1611;NO;1;1,175327301025391;0,208328232169151; 4;2;41
ESS2e03_6;2;3.6;01.12.2018;1614;NO;1;1,175327301025391;0,208328232169151; 4;2;51
ESS2e03_6;2;3.6;01.12.2018;1615;NO;1;0,642526745796204;0,208328232169151; 2;1;26
ESS2e03_6;2;3.6;01.12.2018;1616;NO;1;0,642526745796204;0,208328232169151; 2;1;28
ESS2e03_6;2;3.6;01.12.2018;1618;NO;1;0,794668912887573;0,208328232169151; 1;2;17
ESS2e03_6;2;3.6;01.12.2018;1619;NO;1;0,953824639320374;0,208328232169151; 2;1;60
ESS2e03_6;2;3.6;01.12.2018;1620;NO;1;1,446902990341187;0,208328232169151; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;1621;NO;1;0,515225887298584;0,208328232169151; 3;1;40
ESS2e03_6;2;3.6;01.12.2018;1623;NO;1;1,192520737648010;0,208328232169151; 4;1;30
ESS2e03_6;2;3.6;01.12.2018;1624;NO;1;1,192520737648010;0,208328232169151; 2;1;27
ESS2e03_6;2;3.6;01.12.2018;1625;NO;1;0,515225887298584;0,208328232169151; 4;1;47
ESS2e03_6;2;3.6;01.12.2018;1626;NO;1;0,613611221313477;0,208328232169151; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;1627;NO;1;1,192520737648010;0,208328232169151; 3;1;21
ESS2e03_6;2;3.6;01.12.2018;1629;NO;1;0,515225887298584;0,208328232169151; 4;1;46
ESS2e03_6;2;3.6;01.12.2018;1631;NO;1;1,175327301025391;0,208328232169151; 3;2;49
ESS2e03_6;2;3.6;01.12.2018;1632;NO;1;0,462156981229782;0,208328232169151; 2;1;59
ESS2e03_6;2;3.6;01.12.2018;1633;NO;1;0,953824639320374;0,208328232169151; 3;1;61
ESS2e03_6;2;3.6;01.12.2018;1634;NO;1;1,192520737648010;0,208328232169151; 4;1;31
ESS2e03_6;2;3.6;01.12.2018;1635;NO;1;1,446902990341187;0,208328232169151; 1;2;29
ESS2e03_6;2;3.6;01.12.2018;1636;NO;1;1,173319578170776;0,208328232169151; 1;1;47
ESS2e03_6;2;3.6;01.12.2018;1637;NO;1;1,446902990341187;0,208328232169151; 1;2;21
ESS2e03_6;2;3.6;01.12.2018;1638;NO;1;0,794668912887573;0,208328232169151; 1;2;22
ESS2e03_6;2;3.6;01.12.2018;1639;NO;1;1,175327301025391;0,208328232169151; 3;2;49
ESS2e03_6;2;3.6;01.12.2018;1640;NO;1;0,794668912887573;0,208328232169151; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;1647;NO;1;1,200673580169678;0,208328232169151; 3;2;68
ESS2e03_6;2;3.6;01.12.2018;1649;NO;1;1,192520737648010;0,208328232169151; 2;1;25
ESS2e03_6;2;3.6;01.12.2018;1652;NO;1;0,702653467655182;0,208328232169151; 2;1;16
ESS2e03_6;2;3.6;01.12.2018;1653;NO;1;1,192520737648010;0,208328232169151; 4;1;23
ESS2e03_6;2;3.6;01.12.2018;1661;NO;1;0,462156981229782;0,208328232169151; 3;1;80
ESS2e03_6;2;3.6;01.12.2018;1663;NO;1;0,642526745796204;0,208328232169151; 4;1;30
ESS2e03_6;2;3.6;01.12.2018;1667;NO;1;0,521770119667053;0,208328232169151; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;1670;NO;1;0,590180933475494;0,208328232169151; 2;1;44
ESS2e03_6;2;3.6;01.12.2018;1673;NO;1;1,173513054847717;0,208328232169151; 2;2;59
ESS2e03_6;2;3.6;01.12.2018;1674;NO;1;0,462156981229782;0,208328232169151; 1;1;58
ESS2e03_6;2;3.6;01.12.2018;1675;NO;1;0,697719514369965;0,208328232169151; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;1677;NO;1;1,173319578170776;0,208328232169151; 4;1;38
ESS2e03_6;2;3.6;01.12.2018;1678;NO;1;1,192520737648010;0,208328232169151; 2;1;27
ESS2e03_6;2;3.6;01.12.2018;1679;NO;1;1,192520737648010;0,208328232169151; 2;1;33
ESS2e03_6;2;3.6;01.12.2018;1680;NO;1;1,173319578170776;0,208328232169151; 2;1;40
ESS2e03_6;2;3.6;01.12.2018;1681;NO;1;0,762375533580780;0,208328232169151; 3;2;24
ESS2e03_6;2;3.6;01.12.2018;1683;NO;1;1,175327301025391;0,208328232169151; 3;2;48
ESS2e03_6;2;3.6;01.12.2018;1685;NO;1;1,446902990341187;0,208328232169151; 3;2;26
ESS2e03_6;2;3.6;01.12.2018;1687;NO;1;1,175327301025391;0,208328232169151; 4;2;50
ESS2e03_6;2;3.6;01.12.2018;1688;NO;1;1,173319578170776;0,208328232169151; 5;1;44
ESS2e03_6;2;3.6;01.12.2018;1689;NO;1;0,515225887298584;0,208328232169151; 3;1;44
ESS2e03_6;2;3.6;01.12.2018;1692;NO;1;1,173513054847717;0,208328232169151; 4;2;63
ESS2e03_6;2;3.6;01.12.2018;1693;NO;1;1,173319578170776;0,208328232169151; 2;1;37
ESS2e03_6;2;3.6;01.12.2018;1694;NO;1;1,200673580169678;0,208328232169151; 2;2;58
ESS2e03_6;2;3.6;01.12.2018;1696;NO;1;1,200673580169678;0,208328232169151; 1;2;64
ESS2e03_6;2;3.6;01.12.2018;1697;NO;1;0,953824639320374;0,208328232169151; 2;1;91
ESS2e03_6;2;3.6;01.12.2018;1698;NO;1;0,462156981229782;0,208328232169151; 3;1;55
ESS2e03_6;2;3.6;01.12.2018;1699;NO;1;0,697719514369965;0,208328232169151; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;1700;NO;1;0,515225887298584;0,208328232169151; 3;1;36
ESS2e03_6;2;3.6;01.12.2018;1701;NO;1;0,697719514369965;0,208328232169151; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;1703;NO;1;1,175327301025391;0,208328232169151; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;1704;NO;1;1,175327301025391;0,208328232169151; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;1705;NO;1;1,173513054847717;0,208328232169151; 2;2;64
ESS2e03_6;2;3.6;01.12.2018;1709;NO;1;1,192520737648010;0,208328232169151; 3;1;28
ESS2e03_6;2;3.6;01.12.2018;1710;NO;1;1,446902990341187;0,208328232169151; 4;2;31
ESS2e03_6;2;3.6;01.12.2018;1711;NO;1;1,446902990341187;0,208328232169151; 2;2;24
ESS2e03_6;2;3.6;01.12.2018;1712;NO;1;1,133060097694397;0,208328232169151; 2;1;64
ESS2e03_6;2;3.6;01.12.2018;1714;NO;1;0,794668912887573;0,208328232169151; 2;2;15
ESS2e03_6;2;3.6;01.12.2018;1716;NO;1;1,200673580169678;0,208328232169151; 1;2;61
ESS2e03_6;2;3.6;01.12.2018;1717;NO;1;0,613611221313477;0,208328232169151; 2;2;66
ESS2e03_6;2;3.6;01.12.2018;1718;NO;1;0,953824639320374;0,208328232169151; 2;1;61
ESS2e03_6;2;3.6;01.12.2018;1719;NO;1;1,173319578170776;0,208328232169151; 3;1;40
ESS2e03_6;2;3.6;01.12.2018;1720;NO;1;0,953824639320374;0,208328232169151; 2;1;69
ESS2e03_6;2;3.6;01.12.2018;1721;NO;1;1,446902990341187;0,208328232169151; 3;2;34
ESS2e03_6;2;3.6;01.12.2018;1722;NO;1;0,794668912887573;0,208328232169151; 3;2;30
ESS2e03_6;2;3.6;01.12.2018;1724;NO;1;1,175327301025391;0,208328232169151; 4;2;46
ESS2e03_6;2;3.6;01.12.2018;1727;NO;1;1,133060097694397;0,208328232169151; 2;1;56
ESS2e03_6;2;3.6;01.12.2018;1728;NO;1;0,953824639320374;0,208328232169151; 4;1;91
