name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS7e02_2;7;2.2;01.12.2018;1400;AT;0,838242292404175;0,697471976280212;0,406019330024719; 2;1;60
ESS7e02_2;7;2.2;01.12.2018;1401;AT;0,838242292404175;0,836759030818939;0,406019330024719; 2;2;17
ESS7e02_2;7;2.2;01.12.2018;1402;AT;0,838242292404175;0,752156138420105;0,406019330024719; 1;2;45
ESS7e02_2;7;2.2;01.12.2018;1403;AT;0,838242292404175;0,772077858448029;0,406019330024719; 1;1;60
ESS7e02_2;7;2.2;01.12.2018;1404;AT;0,838242292404175;0,777922153472900;0,406019330024719; 2;1;43
ESS7e02_2;7;2.2;01.12.2018;1409;AT;1,256102085113525;1,020706772804260;0,406019330024719; 2;2;23
ESS7e02_2;7;2.2;01.12.2018;1410;AT;1,256102085113525;2,493695497512817;0,406019330024719; 2;2;34
ESS7e02_2;7;2.2;01.12.2018;1411;AT;1,256102085113525;2,546481370925903;0,406019330024719; 2;1;32
ESS7e02_2;7;2.2;01.12.2018;1412;AT;1,256102085113525;2,134742498397827;0,406019330024719; 2;1;48
ESS7e02_2;7;2.2;01.12.2018;1417;AT;1,323478341102600;2,013190746307373;0,406019330024719; 2;2;35
ESS7e02_2;7;2.2;01.12.2018;1418;AT;1,323478341102600;2,620690584182739;0,406019330024719; 1;1;43
ESS7e02_2;7;2.2;01.12.2018;1419;AT;1,323478341102600;1,253058075904846;0,406019330024719; 1;2;24
ESS7e02_2;7;2.2;01.12.2018;1425;AT;0,813410043716431;0,822679221630096;0,406019330024719; 2;2;44
ESS7e02_2;7;2.2;01.12.2018;1426;AT;0,813410043716431;0,762867808341980;0,406019330024719; 2;1;55
ESS7e02_2;7;2.2;01.12.2018;1427;AT;0,813410043716431;1,914112448692322;0,406019330024719; 5;1;53
ESS7e02_2;7;2.2;01.12.2018;1428;AT;0,813410043716431;0,822679221630096;0,406019330024719; 2;2;36
ESS7e02_2;7;2.2;01.12.2018;1429;AT;0,813410043716431;1,470403909683228;0,406019330024719; 1;2;41
ESS7e02_2;7;2.2;01.12.2018;1430;AT;0,813410043716431;0,822679221630096;0,406019330024719; 1;2;44
ESS7e02_2;7;2.2;01.12.2018;1431;AT;0,813410043716431;0,850861072540283;0,406019330024719; 2;1;48
ESS7e02_2;7;2.2;01.12.2018;1437;AT;1,404851198196411;1,141580104827881;0,406019330024719; 2;2;27
ESS7e02_2;7;2.2;01.12.2018;1438;AT;1,404851198196411;2,848038673400879;0,406019330024719; 2;1;33
ESS7e02_2;7;2.2;01.12.2018;1439;AT;1,404851198196411;1,141580104827881;0,406019330024719; 2;2;21
ESS7e02_2;7;2.2;01.12.2018;1440;AT;1,404851198196411;1,026157379150391;0,406019330024719; 1;2;41
ESS7e02_2;7;2.2;01.12.2018;1445;AT;0,889154076576233;1,497746348381042;0,406019330024719; 2;1;69
ESS7e02_2;7;2.2;01.12.2018;1446;AT;0,889154076576233;0,714516401290894;0,406019330024719; 3;1;77
ESS7e02_2;7;2.2;01.12.2018;1447;AT;0,889154076576233;0,714516401290894;0,406019330024719; 2;1;73
ESS7e02_2;7;2.2;01.12.2018;1448;AT;0,889154076576233;1,044051170349121;0,406019330024719; 3;2;20
ESS7e02_2;7;2.2;01.12.2018;1449;AT;0,889154076576233;1,377207994461060;0,406019330024719;NA;2;41
ESS7e02_2;7;2.2;01.12.2018;1450;AT;0,889154076576233;1,377207994461060;0,406019330024719; 2;2;50
ESS7e02_2;7;2.2;01.12.2018;1451;AT;0,889154076576233;0,676297843456268;0,406019330024719; 1;2;82
ESS7e02_2;7;2.2;01.12.2018;1452;AT;0,889154076576233;1,298761844635010;0,406019330024719; 2;2;73
ESS7e02_2;7;2.2;01.12.2018;1457;AT;1,405293464660645;0,836789250373840;0,406019330024719; 2;1;35
ESS7e02_2;7;2.2;01.12.2018;1458;AT;1,405293464660645;0,836789250373840;0,406019330024719; 1;1;51
ESS7e02_2;7;2.2;01.12.2018;1465;AT;0,871859610080719;1,820211768150330;0,406019330024719; 4;1;53
ESS7e02_2;7;2.2;01.12.2018;1466;AT;0,871859610080719;0,953512251377106;0,406019330024719; 2;1;20
ESS7e02_2;7;2.2;01.12.2018;1467;AT;0,871859610080719;0,803041696548462;0,406019330024719; 2;1;79
ESS7e02_2;7;2.2;01.12.2018;1468;AT;0,871859610080719;0,686640739440918;0,406019330024719; 2;2;58
ESS7e02_2;7;2.2;01.12.2018;1469;AT;0,871859610080719;0,782321035861969;0,406019330024719; 2;2;54
ESS7e02_2;7;2.2;01.12.2018;1470;AT;0,871859610080719;0,809120357036591;0,406019330024719; 2;1;45
ESS7e02_2;7;2.2;01.12.2018;1477;AT;0,836644887924194;1,092272400856018;0,406019330024719; 1;2;54
ESS7e02_2;7;2.2;01.12.2018;1478;AT;0,836644887924194;0,566687464714050;0,406019330024719; 4;1;84
ESS7e02_2;7;2.2;01.12.2018;1479;AT;0,836644887924194;0,828043580055237;0,406019330024719; 1;2;15
ESS7e02_2;7;2.2;01.12.2018;1480;AT;0,836644887924194;0,611117660999298;0,406019330024719; 1;2;41
ESS7e02_2;7;2.2;01.12.2018;1481;AT;0,836644887924194;0,632052183151245;0,406019330024719; 1;1;35
ESS7e02_2;7;2.2;01.12.2018;1482;AT;0,836644887924194;0,627303779125214;0,406019330024719; 1;1;55
ESS7e02_2;7;2.2;01.12.2018;1483;AT;0,836644887924194;0,566687464714050;0,406019330024719;NA;1;80
ESS7e02_2;7;2.2;01.12.2018;1484;AT;0,836644887924194;0,611117660999298;0,406019330024719; 2;2;44
ESS7e02_2;7;2.2;01.12.2018;1485;AT;0,836644887924194;0,632052183151245;0,406019330024719; 3;1;50
ESS7e02_2;7;2.2;01.12.2018;1486;AT;0,836644887924194;0,744845330715179;0,406019330024719; 1;1;28
ESS7e02_2;7;2.2;01.12.2018;1489;AT;0,898699343204498;0,533588826656342;0,406019330024719; 2;2;66
ESS7e02_2;7;2.2;01.12.2018;1490;AT;0,898699343204498;0,533588826656342;0,406019330024719; 1;2;84
ESS7e02_2;7;2.2;01.12.2018;1491;AT;0,898699343204498;1,414487361907959;0,406019330024719; 1;1;49
ESS7e02_2;7;2.2;01.12.2018;1492;AT;0,898699343204498;0,563742697238922;0,406019330024719; 2;1;59
ESS7e02_2;7;2.2;01.12.2018;1493;AT;0,898699343204498;1,687306761741638;0,406019330024719; 2;1;25
ESS7e02_2;7;2.2;01.12.2018;1494;AT;0,898699343204498;0,676323592662811;0,406019330024719; 2;2;30
ESS7e02_2;7;2.2;01.12.2018;1501;AT;0,808913409709930;0,779849588871002;0,406019330024719; 1;2;29
ESS7e02_2;7;2.2;01.12.2018;1502;AT;0,808913409709930;0,854396998882294;0,406019330024719; 1;1;32
ESS7e02_2;7;2.2;01.12.2018;1503;AT;0,808913409709930;0,779849588871002;0,406019330024719; 1;2;29
ESS7e02_2;7;2.2;01.12.2018;1504;AT;0,808913409709930;0,701000690460205;0,406019330024719; 1;2;37
ESS7e02_2;7;2.2;01.12.2018;1505;AT;0,808913409709930;0,906387627124786;0,406019330024719; 3;2;47
ESS7e02_2;7;2.2;01.12.2018;1513;AT;0,861051499843597;1,017974376678467;0,406019330024719; 1;2;66
ESS7e02_2;7;2.2;01.12.2018;1514;AT;0,861051499843597;0,654922783374786;0,406019330024719; 4;2;65
ESS7e02_2;7;2.2;01.12.2018;1515;AT;0,861051499843597;0,765946805477142;0,406019330024719; 1;1;57
ESS7e02_2;7;2.2;01.12.2018;1516;AT;0,861051499843597;0,746183335781097;0,406019330024719; 1;2;38
ESS7e02_2;7;2.2;01.12.2018;1517;AT;0,861051499843597;1,333680033683777;0,406019330024719; 2;2;41
ESS7e02_2;7;2.2;01.12.2018;1525;AT;0,864950656890869;0,818928003311157;0,406019330024719; 3;2;33
ESS7e02_2;7;2.2;01.12.2018;1526;AT;0,864950656890869;0,761344909667969;0,406019330024719; 1;1;51
ESS7e02_2;7;2.2;01.12.2018;1527;AT;0,864950656890869;1,240764617919922;0,406019330024719; 1;2;76
ESS7e02_2;7;2.2;01.12.2018;1528;AT;0,864950656890869;0,646097242832184;0,406019330024719; 2;2;59
ESS7e02_2;7;2.2;01.12.2018;1529;AT;0,864950656890869;0,818928003311157;0,406019330024719; 3;2;33
ESS7e02_2;7;2.2;01.12.2018;1530;AT;0,864950656890869;2,043079376220703;0,406019330024719; 3;1;30
ESS7e02_2;7;2.2;01.12.2018;1531;AT;0,864950656890869;0,897211015224457;0,406019330024719; 2;1;30
ESS7e02_2;7;2.2;01.12.2018;1537;AT;1,338272929191589;0,676254570484161;0,406019330024719; 1;2;67
ESS7e02_2;7;2.2;01.12.2018;1545;AT;1,326223611831665;0,670165836811066;0,406019330024719; 5;2;63
ESS7e02_2;7;2.2;01.12.2018;1546;AT;1,326223611831665;1,484166383743286;0,406019330024719; 1;1;77
ESS7e02_2;7;2.2;01.12.2018;1547;AT;1,326223611831665;1,776538610458374;0,406019330024719; 3;1;49
ESS7e02_2;7;2.2;01.12.2018;1548;AT;1,326223611831665;1,364720940589905;0,406019330024719; 5;2;38
ESS7e02_2;7;2.2;01.12.2018;1549;AT;1,326223611831665;1,364720940589905;0,406019330024719; 4;2;36
ESS7e02_2;7;2.2;01.12.2018;1553;AT;0,856185376644135;1,250605344772339;0,406019330024719; 2;2;66
ESS7e02_2;7;2.2;01.12.2018;1554;AT;0,856185376644135;0,959355831146240;0,406019330024719; 2;2;44
ESS7e02_2;7;2.2;01.12.2018;1555;AT;0,856185376644135;0,904326975345612;0,406019330024719; 1;1;24
ESS7e02_2;7;2.2;01.12.2018;1556;AT;0,856185376644135;1,250605344772339;0,406019330024719; 1;2;85
ESS7e02_2;7;2.2;01.12.2018;1557;AT;0,856185376644135;0,767383277416229;0,406019330024719; 1;1;45
ESS7e02_2;7;2.2;01.12.2018;1558;AT;0,856185376644135;1,541646122932434;0,406019330024719; 2;1;18
ESS7e02_2;7;2.2;01.12.2018;1559;AT;0,856185376644135;1,250605344772339;0,406019330024719;NA;2;56
ESS7e02_2;7;2.2;01.12.2018;1565;AT;0,834111332893372;0,609267055988312;0,406019330024719; 1;2;39
ESS7e02_2;7;2.2;01.12.2018;1566;AT;0,834111332893372;0,564971387386322;0,406019330024719; 3;1;61
ESS7e02_2;7;2.2;01.12.2018;1567;AT;0,834111332893372;0,677797675132751;0,406019330024719; 1;2;20
ESS7e02_2;7;2.2;01.12.2018;1568;AT;0,834111332893372;0,534751772880554;0,406019330024719; 1;2;59
ESS7e02_2;7;2.2;01.12.2018;1569;AT;0,834111332893372;0,742589771747589;0,406019330024719; 1;1;28
ESS7e02_2;7;2.2;01.12.2018;1570;AT;0,834111332893372;0,630138218402863;0,406019330024719; 1;1;39
ESS7e02_2;7;2.2;01.12.2018;1571;AT;0,834111332893372;0,859470486640930;0,406019330024719; 1;1;43
ESS7e02_2;7;2.2;01.12.2018;1577;AT;1,351592063903809;0,804812490940094;0,406019330024719; 2;1;44
ESS7e02_2;7;2.2;01.12.2018;1578;AT;1,351592063903809;0,682985007762909;0,406019330024719; 2;2;86
ESS7e02_2;7;2.2;01.12.2018;1579;AT;1,351592063903809;0,682985007762909;0,406019330024719; 2;2;65
ESS7e02_2;7;2.2;01.12.2018;1580;AT;1,351592063903809;0,682985007762909;0,406019330024719; 4;2;76
ESS7e02_2;7;2.2;01.12.2018;1581;AT;1,351592063903809;0,682985007762909;0,406019330024719; 2;2;74
ESS7e02_2;7;2.2;01.12.2018;1585;AT;1,293156981468201;1,050256729125977;0,406019330024719; 2;1;51
ESS7e02_2;7;2.2;01.12.2018;1586;AT;1,293156981468201;1,050256729125977;0,406019330024719; 1;1;43
ESS7e02_2;7;2.2;01.12.2018;1587;AT;1,293156981468201;1,254897594451904;0,406019330024719; 2;2;65
ESS7e02_2;7;2.2;01.12.2018;1588;AT;1,293156981468201;0,764232099056244;0,406019330024719; 1;1;56
ESS7e02_2;7;2.2;01.12.2018;1593;AT;0,833662986755371;0,843162953853607;0,406019330024719; 2;2;54
ESS7e02_2;7;2.2;01.12.2018;1594;AT;0,833662986755371;1,142457127571106;0,406019330024719;NA;2;31
ESS7e02_2;7;2.2;01.12.2018;1595;AT;0,833662986755371;0,843162953853607;0,406019330024719; 2;2;50
ESS7e02_2;7;2.2;01.12.2018;1596;AT;0,833662986755371;0,843162953853607;0,406019330024719; 4;2;51
ESS7e02_2;7;2.2;01.12.2018;1605;AT;1,297626614570618;2,081106424331665;0,406019330024719;NA;2;48
ESS7e02_2;7;2.2;01.12.2018;1606;AT;1,297626614570618;1,419153809547424;0,406019330024719;NA;1;28
ESS7e02_2;7;2.2;01.12.2018;1607;AT;1,297626614570618;2,081106424331665;0,406019330024719;NA;2;43
ESS7e02_2;7;2.2;01.12.2018;1608;AT;1,297626614570618;1,164362430572510;0,406019330024719; 1;2;52
ESS7e02_2;7;2.2;01.12.2018;1613;AT;0,853816628456116;0,886418223381042;0,406019330024719; 2;1;82
ESS7e02_2;7;2.2;01.12.2018;1614;AT;0,853816628456116;0,863546252250671;0,406019330024719; 2;2;42
ESS7e02_2;7;2.2;01.12.2018;1615;AT;0,853816628456116;0,960678339004517;0,406019330024719; 4;2;21
ESS7e02_2;7;2.2;01.12.2018;1616;AT;0,853816628456116;0,960678339004517;0,406019330024719; 1;2;23
ESS7e02_2;7;2.2;01.12.2018;1617;AT;0,853816628456116;0,893128037452698;0,406019330024719; 2;1;44
ESS7e02_2;7;2.2;01.12.2018;1618;AT;0,853816628456116;0,863546252250671;0,406019330024719; 2;2;54
ESS7e02_2;7;2.2;01.12.2018;1619;AT;0,853816628456116;0,893128037452698;0,406019330024719; 2;1;38
ESS7e02_2;7;2.2;01.12.2018;1620;AT;0,853816628456116;1,170075774192810;0,406019330024719; 2;2;27
ESS7e02_2;7;2.2;01.12.2018;1625;AT;1,474506735801697;2,710998773574829;0,406019330024719; 1;2;25
ESS7e02_2;7;2.2;01.12.2018;1626;AT;1,474506735801697;2,768384456634521;0,406019330024719; 1;1;25
ESS7e02_2;7;2.2;01.12.2018;1627;AT;1,474506735801697;0,924939334392548;0,406019330024719; 2;1;68
ESS7e02_2;7;2.2;01.12.2018;1628;AT;1,474506735801697;0,875465512275696;0,406019330024719; 2;2;62
ESS7e02_2;7;2.2;01.12.2018;1629;AT;1,474506735801697;2,710998773574829;0,406019330024719; 2;2;34
ESS7e02_2;7;2.2;01.12.2018;1633;AT;0,889435052871704;0,700482428073883;0,406019330024719; 1;2;70
ESS7e02_2;7;2.2;01.12.2018;1634;AT;0,889435052871704;0,819229841232300;0,406019330024719; 2;1;67
ESS7e02_2;7;2.2;01.12.2018;1635;AT;0,889435052871704;1,345205903053284;0,406019330024719; 1;2;82
ESS7e02_2;7;2.2;01.12.2018;1636;AT;0,889435052871704;0,798091471195221;0,406019330024719; 1;2;39
ESS7e02_2;7;2.2;01.12.2018;1637;AT;0,889435052871704;0,700482428073883;0,406019330024719; 1;2;58
ESS7e02_2;7;2.2;01.12.2018;1645;AT;1,273646593093872;1,142845153808594;0,406019330024719; 2;2;42
ESS7e02_2;7;2.2;01.12.2018;1646;AT;1,273646593093872;2,221428155899048;0,406019330024719; 1;1;83
ESS7e02_2;7;2.2;01.12.2018;1647;AT;1,273646593093872;1,059756636619568;0,406019330024719; 1;1;68
ESS7e02_2;7;2.2;01.12.2018;1648;AT;1,273646593093872;1,003071665763855;0,406019330024719; 1;2;72
ESS7e02_2;7;2.2;01.12.2018;1653;AT;0,849448621273041;0,755625545978546;0,406019330024719; 3;1;63
ESS7e02_2;7;2.2;01.12.2018;1665;AT;0,871164321899414;0,707906901836395;0,406019330024719; 2;2;25
ESS7e02_2;7;2.2;01.12.2018;1666;AT;0,871164321899414;0,636331975460052;0,406019330024719; 1;2;45
ESS7e02_2;7;2.2;01.12.2018;1667;AT;0,871164321899414;0,636331975460052;0,406019330024719; 1;2;49
ESS7e02_2;7;2.2;01.12.2018;1668;AT;0,871164321899414;0,590068578720093;0,406019330024719; 1;1;62
ESS7e02_2;7;2.2;01.12.2018;1669;AT;0,871164321899414;0,862208127975464;0,406019330024719; 1;2;25
ESS7e02_2;7;2.2;01.12.2018;1670;AT;0,871164321899414;0,707906901836395;0,406019330024719; 1;2;25
ESS7e02_2;7;2.2;01.12.2018;1671;AT;0,871164321899414;0,658130228519440;0,406019330024719; 1;1;44
ESS7e02_2;7;2.2;01.12.2018;1672;AT;0,871164321899414;0,658130228519440;0,406019330024719; 1;1;45
ESS7e02_2;7;2.2;01.12.2018;1673;AT;0,871164321899414;0,862208127975464;0,406019330024719; 1;2;26
ESS7e02_2;7;2.2;01.12.2018;1677;AT;1,413604855537415;0,754688501358032;0,406019330024719; 2;1;77
ESS7e02_2;7;2.2;01.12.2018;1678;AT;1,413604855537415;0,714321196079254;0,406019330024719; 2;2;65
ESS7e02_2;7;2.2;01.12.2018;1679;AT;1,413604855537415;1,893589735031128;0,406019330024719; 4;1;42
ESS7e02_2;7;2.2;01.12.2018;1680;AT;1,413604855537415;1,893589735031128;0,406019330024719; 2;1;47
ESS7e02_2;7;2.2;01.12.2018;1681;AT;1,413604855537415;1,454638600349426;0,406019330024719; 4;2;42
ESS7e02_2;7;2.2;01.12.2018;1685;AT;1,350058674812317;0,947359621524811;0,406019330024719; 3;1;34
ESS7e02_2;7;2.2;01.12.2018;1686;AT;1,350058674812317;0,682210087776184;0,406019330024719; 2;2;56
ESS7e02_2;7;2.2;01.12.2018;1687;AT;1,350058674812317;1,005007028579712;0,406019330024719; 2;2;45
ESS7e02_2;7;2.2;01.12.2018;1688;AT;1,350058674812317;0,947359621524811;0,406019330024719; 5;1;33
ESS7e02_2;7;2.2;01.12.2018;1693;AT;0,834622859954834;0,827428996562958;0,406019330024719; 2;1;43
ESS7e02_2;7;2.2;01.12.2018;1694;AT;0,834622859954834;0,800023257732391;0,406019330024719; 2;2;41
ESS7e02_2;7;2.2;01.12.2018;1695;AT;0,834622859954834;0,741859018802643;0,406019330024719; 2;1;57
ESS7e02_2;7;2.2;01.12.2018;1696;AT;0,834622859954834;0,741859018802643;0,406019330024719; 2;1;75
ESS7e02_2;7;2.2;01.12.2018;1697;AT;0,834622859954834;1,662275910377502;0,406019330024719; 1;1;16
ESS7e02_2;7;2.2;01.12.2018;1698;AT;0,834622859954834;0,827428996562958;0,406019330024719; 2;1;43
ESS7e02_2;7;2.2;01.12.2018;1699;AT;0,834622859954834;0,800023257732391;0,406019330024719; 2;2;52
ESS7e02_2;7;2.2;01.12.2018;1705;AT;0,856408894062042;0,849027276039124;0,406019330024719; 2;1;43
ESS7e02_2;7;2.2;01.12.2018;1706;AT;0,856408894062042;0,913242042064667;0,406019330024719; 2;2;30
ESS7e02_2;7;2.2;01.12.2018;1707;AT;0,856408894062042;0,820906162261963;0,406019330024719; 2;2;40
ESS7e02_2;7;2.2;01.12.2018;1708;AT;0,856408894062042;0,913242042064667;0,406019330024719; 2;2;33
ESS7e02_2;7;2.2;01.12.2018;1709;AT;0,856408894062042;0,913242042064667;0,406019330024719; 2;2;28
ESS7e02_2;7;2.2;01.12.2018;1710;AT;0,856408894062042;1,000540733337402;0,406019330024719; 2;1;33
ESS7e02_2;7;2.2;01.12.2018;1711;AT;0,856408894062042;0,820906162261963;0,406019330024719; 2;2;54
ESS7e02_2;7;2.2;01.12.2018;1717;AT;1,274544358253479;1,261441230773926;0,406019330024719; 2;2;16
ESS7e02_2;7;2.2;01.12.2018;1718;AT;1,274544358253479;0,863291382789612;0,406019330024719; 2;1;65
ESS7e02_2;7;2.2;01.12.2018;1719;AT;1,274544358253479;1,809603810310364;0,406019330024719; 2;1;70
ESS7e02_2;7;2.2;01.12.2018;1725;AT;1,470146298408508;1,294048905372620;0,406019330024719; 1;1;36
ESS7e02_2;7;2.2;01.12.2018;1726;AT;1,470146298408508;1,251187920570374;0,406019330024719; 2;2;51
ESS7e02_2;7;2.2;01.12.2018;1727;AT;1,470146298408508;1,706922650337219;0,406019330024719; 2;2;74
ESS7e02_2;7;2.2;01.12.2018;1733;AT;0,854453504085541;1,292298793792725;0,406019330024719; 3;2;71
ESS7e02_2;7;2.2;01.12.2018;1734;AT;0,854453504085541;0,792966723442078;0,406019330024719; 3;1;40
ESS7e02_2;7;2.2;01.12.2018;1735;AT;0,854453504085541;1,292298793792725;0,406019330024719; 2;2;68
ESS7e02_2;7;2.2;01.12.2018;1736;AT;0,854453504085541;0,787009418010712;0,406019330024719; 2;1;83
ESS7e02_2;7;2.2;01.12.2018;1737;AT;0,854453504085541;0,787009418010712;0,406019330024719; 2;1;63
ESS7e02_2;7;2.2;01.12.2018;1738;AT;0,854453504085541;0,787009418010712;0,406019330024719; 2;1;71
ESS7e02_2;7;2.2;01.12.2018;1745;AT;0,812060117721558;0,803711593151093;0,406019330024719; 1;2;29
ESS7e02_2;7;2.2;01.12.2018;1746;AT;0,812060117721558;0,659878909587860;0,406019330024719; 1;2;21
ESS7e02_2;7;2.2;01.12.2018;1747;AT;0,812060117721558;0,593159973621368;0,406019330024719; 1;2;49
ESS7e02_2;7;2.2;01.12.2018;1748;AT;0,812060117721558;0,722958087921143;0,406019330024719; 1;1;26
ESS7e02_2;7;2.2;01.12.2018;1749;AT;0,812060117721558;0,659878909587860;0,406019330024719; 1;2;30
ESS7e02_2;7;2.2;01.12.2018;1750;AT;0,812060117721558;0,722958087921143;0,406019330024719; 1;1;22
ESS7e02_2;7;2.2;01.12.2018;1751;AT;0,812060117721558;0,613479375839233;0,406019330024719; 1;1;50
ESS7e02_2;7;2.2;01.12.2018;1757;AT;1,295501351356506;0,769183814525604;0,406019330024719; 2;2;71
ESS7e02_2;7;2.2;01.12.2018;1758;AT;1,295501351356506;1,566360354423523;0,406019330024719; 1;2;35
ESS7e02_2;7;2.2;01.12.2018;1759;AT;1,295501351356506;0,876366078853607;0,406019330024719; 2;2;51
ESS7e02_2;7;2.2;01.12.2018;1760;AT;1,295501351356506;2,381882905960083;0,406019330024719; 3;2;27
ESS7e02_2;7;2.2;01.12.2018;1761;AT;1,295501351356506;2,039024591445923;0,406019330024719; 1;1;46
ESS7e02_2;7;2.2;01.12.2018;1765;AT;0,877330899238586;0,729996263980865;0,406019330024719; 1;1;79
ESS7e02_2;7;2.2;01.12.2018;1766;AT;0,877330899238586;0,729996263980865;0,406019330024719; 1;1;57
ESS7e02_2;7;2.2;01.12.2018;1767;AT;0,877330899238586;0,690949678421021;0,406019330024719; 1;2;72
ESS7e02_2;7;2.2;01.12.2018;1768;AT;0,877330899238586;0,814197897911072;0,406019330024719; 1;1;53
ESS7e02_2;7;2.2;01.12.2018;1769;AT;0,877330899238586;1,073972463607788;0,406019330024719; 1;2;74
ESS7e02_2;7;2.2;01.12.2018;1770;AT;0,877330899238586;1,635695099830627;0,406019330024719; 3;1;19
ESS7e02_2;7;2.2;01.12.2018;1771;AT;0,877330899238586;0,690949678421021;0,406019330024719; 1;2;79
ESS7e02_2;7;2.2;01.12.2018;1772;AT;0,877330899238586;0,690949678421021;0,406019330024719; 1;2;55
ESS7e02_2;7;2.2;01.12.2018;1773;AT;0,877330899238586;1,017881870269775;0,406019330024719; 2;2;47
ESS7e02_2;7;2.2;01.12.2018;1777;AT;1,307666182518005;2,089535474777222;0,406019330024719; 2;1;29
ESS7e02_2;7;2.2;01.12.2018;1778;AT;1,307666182518005;0,698130548000336;0,406019330024719; 1;1;68
ESS7e02_2;7;2.2;01.12.2018;1779;AT;1,307666182518005;0,660788416862488;0,406019330024719; 1;2;67
ESS7e02_2;7;2.2;01.12.2018;1780;AT;1,307666182518005;1,751680016517639;0,406019330024719; 4;1;45
ESS7e02_2;7;2.2;01.12.2018;1781;AT;1,307666182518005;1,027091503143311;0,406019330024719; 3;2;80
ESS7e02_2;7;2.2;01.12.2018;1785;AT;0,812390089035034;0,520826220512390;0,406019330024719; 1;2;72
ESS7e02_2;7;2.2;01.12.2018;1786;AT;0,812390089035034;0,593401014804840;0,406019330024719; 2;2;49
ESS7e02_2;7;2.2;01.12.2018;1787;AT;0,812390089035034;1,000194311141968;0,406019330024719; 2;2;75
ESS7e02_2;7;2.2;01.12.2018;1788;AT;0,812390089035034;0,550258874893188;0,406019330024719; 2;1;70
ESS7e02_2;7;2.2;01.12.2018;1789;AT;0,812390089035034;0,767262220382690;0,406019330024719; 1;2;39
ESS7e02_2;7;2.2;01.12.2018;1790;AT;0,812390089035034;0,723251879215240;0,406019330024719; 1;1;30
ESS7e02_2;7;2.2;01.12.2018;1791;AT;0,812390089035034;0,550258874893188;0,406019330024719; 1;1;58
ESS7e02_2;7;2.2;01.12.2018;1792;AT;0,812390089035034;0,550258874893188;0,406019330024719;NA;1;55
ESS7e02_2;7;2.2;01.12.2018;1797;AT;0,874153614044189;0,983560681343079;0,406019330024719; 2;2;23
ESS7e02_2;7;2.2;01.12.2018;1798;AT;0,874153614044189;1,077581286430359;0,406019330024719; 1;1;26
ESS7e02_2;7;2.2;01.12.2018;1799;AT;0,874153614044189;0,983560681343079;0,406019330024719; 1;2;24
ESS7e02_2;7;2.2;01.12.2018;1800;AT;0,874153614044189;0,907531797885895;0,406019330024719; 2;1;78
ESS7e02_2;7;2.2;01.12.2018;1801;AT;0,874153614044189;1,490200996398926;0,406019330024719; 2;2;65
ESS7e02_2;7;2.2;01.12.2018;1802;AT;0,874153614044189;1,077581286430359;0,406019330024719; 2;1;26
ESS7e02_2;7;2.2;01.12.2018;1809;AT;0,905617892742157;0,727746546268463;0,406019330024719; 2;1;56
ESS7e02_2;7;2.2;01.12.2018;1810;AT;0,905617892742157;0,873079478740692;0,406019330024719; 1;2;21
ESS7e02_2;7;2.2;01.12.2018;1811;AT;0,905617892742157;0,688820302486420;0,406019330024719; 2;2;75
ESS7e02_2;7;2.2;01.12.2018;1812;AT;0,905617892742157;0,727746546268463;0,406019330024719; 1;1;57
ESS7e02_2;7;2.2;01.12.2018;1813;AT;0,905617892742157;0,805590748786926;0,406019330024719; 1;1;64
ESS7e02_2;7;2.2;01.12.2018;1814;AT;0,905617892742157;0,727746546268463;0,406019330024719; 4;1;63
ESS7e02_2;7;2.2;01.12.2018;1821;AT;0,822476148605347;0,556379377841949;0,406019330024719; 2;2;53
ESS7e02_2;7;2.2;01.12.2018;1822;AT;0,822476148605347;0,571115732192993;0,406019330024719; 2;1;74
ESS7e02_2;7;2.2;01.12.2018;1823;AT;0,822476148605347;0,618961215019226;0,406019330024719; 2;2;26
ESS7e02_2;7;2.2;01.12.2018;1824;AT;0,822476148605347;0,719393610954285;0,406019330024719; 2;2;50
ESS7e02_2;7;2.2;01.12.2018;1825;AT;0,822476148605347;0,556379377841949;0,406019330024719; 2;2;52
ESS7e02_2;7;2.2;01.12.2018;1833;AT;0,871535301208496;0,558744430541992;0,406019330024719; 2;2;78
ESS7e02_2;7;2.2;01.12.2018;1834;AT;0,871535301208496;0,658410549163818;0,406019330024719; 3;1;35
ESS7e02_2;7;2.2;01.12.2018;1835;AT;0,871535301208496;0,862575292587280;0,406019330024719; 1;2;17
ESS7e02_2;7;2.2;01.12.2018;1836;AT;0,871535301208496;0,862575292587280;0,406019330024719; 1;2;17
ESS7e02_2;7;2.2;01.12.2018;1837;AT;0,871535301208496;1,137823224067688;0,406019330024719; 1;2;36
ESS7e02_2;7;2.2;01.12.2018;1838;AT;0,871535301208496;0,708208382129669;0,406019330024719; 2;2;24
ESS7e02_2;7;2.2;01.12.2018;1839;AT;0,871535301208496;0,868480265140533;0,406019330024719; 4;2;58
ESS7e02_2;7;2.2;01.12.2018;1840;AT;0,871535301208496;0,590319871902466;0,406019330024719; 4;1;62
ESS7e02_2;7;2.2;01.12.2018;1841;AT;0,871535301208496;1,073012351989746;0,406019330024719; 1;2;71
