name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS5e03_4;5;3.4;01.12.2018;4189;PL;0,991741240024567;1,048436403274536;1,84948897361755; 3;2;27
ESS5e03_4;5;3.4;01.12.2018;4190;PL;0,886896193027496;1,033481240272522;1,84948897361755; 1;2;40
ESS5e03_4;5;3.4;01.12.2018;4198;PL;1,072737336158752;1,094313383102417;1,84948897361755; 2;1;25
ESS5e03_4;5;3.4;01.12.2018;4218;PL;0,979930579662323;1,118505239486694;1,84948897361755; 2;2;58
ESS5e03_4;5;3.4;01.12.2018;4223;PL;0,855256557464600;0,971294522285461;1,84948897361755; 3;2;43
ESS5e03_4;5;3.4;01.12.2018;4227;PL;0,847297847270966;0,639836192131042;1,84948897361755; 3;1;31
ESS5e03_4;5;3.4;01.12.2018;4229;PL;0,990669250488281;1,231812715530396;1,84948897361755; 2;2;69
ESS5e03_4;5;3.4;01.12.2018;4231;PL;1,135881185531616;1,306715488433838;1,84948897361755; 5;2;30
ESS5e03_4;5;3.4;01.12.2018;4232;PL;0,853525221347809;0,799932241439819;1,84948897361755; 2;2;20
ESS5e03_4;5;3.4;01.12.2018;4243;PL;1,135881185531616;0,819371402263641;1,84948897361755; 2;1;24
ESS5e03_4;5;3.4;01.12.2018;4245;PL;1,135881185531616;0,901154756546021;1,84948897361755; 2;2;40
ESS5e03_4;5;3.4;01.12.2018;4250;PL;1,135881185531616;1,068867564201355;1,84948897361755; 2;1;75
ESS5e03_4;5;3.4;01.12.2018;4264;PL;0,991741240024567;0,917649209499359;1,84948897361755; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;4271;PL;0,849529087543488;0,898094356060028;1,84948897361755; 2;2;24
ESS5e03_4;5;3.4;01.12.2018;4273;PL;0,850444734096527;0,792954862117767;1,84948897361755;NA;2;83
ESS5e03_4;5;3.4;01.12.2018;4275;PL;0,826322078704834;0,748928964138031;1,84948897361755; 2;2;77
ESS5e03_4;5;3.4;01.12.2018;4279;PL;1,135881185531616;1,289993286132812;1,84948897361755; 2;2;42
ESS5e03_4;5;3.4;01.12.2018;4286;PL;0,849529087543488;0,900097370147705;1,84948897361755; 2;1;26
ESS5e03_4;5;3.4;01.12.2018;4294;PL;1,135881185531616;1,410847544670105;1,84948897361755; 1;2;62
ESS5e03_4;5;3.4;01.12.2018;4310;PL;1,135881185531616;1,157550930976868;1,84948897361755; 1;2;53
ESS5e03_4;5;3.4;01.12.2018;4311;PL;1,135881185531616;1,064559102058411;1,84948897361755; 1;2;31
ESS5e03_4;5;3.4;01.12.2018;4312;PL;0,881425201892853;0,945553660392761;1,84948897361755; 5;1;61
ESS5e03_4;5;3.4;01.12.2018;4313;PL;0,864393413066864;0,941618561744690;1,84948897361755; 4;2;38
ESS5e03_4;5;3.4;01.12.2018;4314;PL;0,831980705261230;0,944860696792603;1,84948897361755; 1;2;51
ESS5e03_4;5;3.4;01.12.2018;4315;PL;1,135881185531616;1,306715488433838;1,84948897361755; 1;2;26
ESS5e03_4;5;3.4;01.12.2018;4318;PL;0,849529087543488;0,900097370147705;1,84948897361755; 3;1;32
ESS5e03_4;5;3.4;01.12.2018;4321;PL;0,991741240024567;1,063895821571350;1,84948897361755; 1;1;61
ESS5e03_4;5;3.4;01.12.2018;4325;PL;0,929674506187439;1,083329916000366;1,84948897361755; 2;2;46
ESS5e03_4;5;3.4;01.12.2018;4326;PL;1,135881185531616;1,029494881629944;1,84948897361755; 1;2;74
ESS5e03_4;5;3.4;01.12.2018;4327;PL;0,886896193027496;0,976222395896912;1,84948897361755; 2;1;57
ESS5e03_4;5;3.4;01.12.2018;4328;PL;0,847297847270966;0,703699707984924;1,84948897361755; 3;2;38
ESS5e03_4;5;3.4;01.12.2018;4336;PL;0,991741240024567;0,944034337997437;1,84948897361755; 4;2;54
ESS5e03_4;5;3.4;01.12.2018;4347;PL;0,854407310485840;0,871592044830322;1,84948897361755; 5;1;32
ESS5e03_4;5;3.4;01.12.2018;4349;PL;0,865803837776184;0,828165769577026;1,84948897361755; 4;2;51
ESS5e03_4;5;3.4;01.12.2018;4352;PL;1,135881185531616;1,149393677711487;1,84948897361755; 1;2;73
ESS5e03_4;5;3.4;01.12.2018;4360;PL;0,854324758052826;0,774308860301971;1,84948897361755; 1;2;59
ESS5e03_4;5;3.4;01.12.2018;4391;PL;1,135881185531616;1,248282074928284;1,84948897361755; 2;2;66
ESS5e03_4;5;3.4;01.12.2018;4392;PL;0,979930579662323;0,856485068798065;1,84948897361755; 2;1;65
ESS5e03_4;5;3.4;01.12.2018;4396;PL;0,990669250488281;0,855523586273193;1,84948897361755; 4;2;18
ESS5e03_4;5;3.4;01.12.2018;4407;PL;0,991741240024567;0,809963643550873;1,84948897361755; 2;1;36
ESS5e03_4;5;3.4;01.12.2018;4412;PL;1,135881185531616;0,985699594020844;1,84948897361755; 3;2;21
ESS5e03_4;5;3.4;01.12.2018;4424;PL;0,850444734096527;0,809534788131714;1,84948897361755; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;4428;PL;0,836534202098846;0,683204650878906;1,84948897361755; 3;1;41
ESS5e03_4;5;3.4;01.12.2018;4430;PL;0,991741240024567;1,107563853263855;1,84948897361755; 4;1;53
ESS5e03_4;5;3.4;01.12.2018;4431;PL;0,959933578968048;1,072041511535645;1,84948897361755; 1;1;52
ESS5e03_4;5;3.4;01.12.2018;4435;PL;1,135881185531616;1,410847544670105;1,84948897361755; 1;2;62
ESS5e03_4;5;3.4;01.12.2018;4437;PL;0,849529087543488;0,973473012447357;1,84948897361755; 2;1;53
ESS5e03_4;5;3.4;01.12.2018;4439;PL;0,990669250488281;1,230483651161194;1,84948897361755; 2;2;56
ESS5e03_4;5;3.4;01.12.2018;4441;PL;0,853525221347809;0,832885801792145;1,84948897361755; 2;1;72
ESS5e03_4;5;3.4;01.12.2018;4443;PL;0,990669250488281;1,057073473930359;1,84948897361755; 1;2;64
ESS5e03_4;5;3.4;01.12.2018;4446;PL;0,916056752204895;1,053829789161682;1,84948897361755; 2;2;23
ESS5e03_4;5;3.4;01.12.2018;4451;PL;1,135881185531616;0,855850875377655;1,84948897361755; 2;2;20
ESS5e03_4;5;3.4;01.12.2018;4454;PL;1,135881185531616;1,237361073493958;1,84948897361755; 2;2;44
ESS5e03_4;5;3.4;01.12.2018;4457;PL;1,135881185531616;1,263573169708252;1,84948897361755; 1;2;82
ESS5e03_4;5;3.4;01.12.2018;4474;PL;0,991741240024567;0,971536397933960;1,84948897361755; 2;1;43
ESS5e03_4;5;3.4;01.12.2018;4476;PL;1,135881185531616;1,138298034667969;1,84948897361755; 1;1;53
ESS5e03_4;5;3.4;01.12.2018;4479;PL;0,991741240024567;0,989962041378021;1,84948897361755; 2;2;58
ESS5e03_4;5;3.4;01.12.2018;4485;PL;0,991741240024567;1,103229522705078;1,84948897361755; 5;2;62
ESS5e03_4;5;3.4;01.12.2018;4488;PL;0,979930579662323;0,982015550136566;1,84948897361755; 3;1;42
ESS5e03_4;5;3.4;01.12.2018;4492;PL;0,829138696193695;0,804014265537262;1,84948897361755;NA;1;16
ESS5e03_4;5;3.4;01.12.2018;4493;PL;1,135881185531616;1,157550930976868;1,84948897361755; 1;2;53
ESS5e03_4;5;3.4;01.12.2018;4494;PL;1,135881185531616;1,157550930976868;1,84948897361755; 1;2;45
ESS5e03_4;5;3.4;01.12.2018;4506;PL;0,847297847270966;0,691995441913605;1,84948897361755; 2;1;39
ESS5e03_4;5;3.4;01.12.2018;4511;PL;1,135881185531616;1,125065684318542;1,84948897361755; 2;1;34
ESS5e03_4;5;3.4;01.12.2018;4513;PL;0,856188833713531;1,067627191543579;1,84948897361755; 2;1;51
ESS5e03_4;5;3.4;01.12.2018;4515;PL;1,135881185531616;1,200816392898560;1,84948897361755; 2;2;20
ESS5e03_4;5;3.4;01.12.2018;4524;PL;1,135881185531616;1,068867564201355;1,84948897361755; 2;1;81
ESS5e03_4;5;3.4;01.12.2018;4528;PL;0,849529087543488;0,900097370147705;1,84948897361755; 2;1;32
ESS5e03_4;5;3.4;01.12.2018;4535;PL;1,135881185531616;1,028866887092590;1,84948897361755; 4;1;16
ESS5e03_4;5;3.4;01.12.2018;4537;PL;0,831980705261230;0,857199072837830;1,84948897361755; 1;2;25
ESS5e03_4;5;3.4;01.12.2018;4539;PL;0,849529087543488;0,973473012447357;1,84948897361755; 4;1;49
ESS5e03_4;5;3.4;01.12.2018;4540;PL;0,854407310485840;0,958587646484375;1,84948897361755;NA;2;46
ESS5e03_4;5;3.4;01.12.2018;4543;PL;0,991741240024567;1,094160676002502;1,84948897361755; 2;1;50
ESS5e03_4;5;3.4;01.12.2018;4546;PL;0,991741240024567;1,089878797531128;1,84948897361755; 1;2;67
ESS5e03_4;5;3.4;01.12.2018;4547;PL;0,990669250488281;0,947603046894073;1,84948897361755; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;4549;PL;0,979930579662323;1,081130266189575;1,84948897361755; 2;1;46
ESS5e03_4;5;3.4;01.12.2018;4553;PL;1,135881185531616;1,170311212539673;1,84948897361755; 1;2;22
ESS5e03_4;5;3.4;01.12.2018;4558;PL;1,135881185531616;1,149393677711487;1,84948897361755; 2;2;76
ESS5e03_4;5;3.4;01.12.2018;4561;PL;0,830780208110809;0,855962216854095;1,84948897361755; 5;2;32
ESS5e03_4;5;3.4;01.12.2018;4583;PL;1,135881185531616;0,980925977230072;1,84948897361755; 1;2;21
ESS5e03_4;5;3.4;01.12.2018;4596;PL;0,901408195495605;0,862222373485565;1,84948897361755; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;4605;PL;0,991741240024567;0,806793868541718;1,84948897361755; 2;2;82
ESS5e03_4;5;3.4;01.12.2018;4606;PL;1,135881185531616;1,268537521362305;1,84948897361755; 2;1;39
ESS5e03_4;5;3.4;01.12.2018;4612;PL;0,879929423332214;0,978848159313202;1,84948897361755; 1;2;63
ESS5e03_4;5;3.4;01.12.2018;4629;PL;0,849529087543488;0,969663441181183;1,84948897361755; 1;2;87
ESS5e03_4;5;3.4;01.12.2018;4633;PL;1,135881185531616;1,323618173599243;1,84948897361755; 2;2;41
ESS5e03_4;5;3.4;01.12.2018;4635;PL;0,856188833713531;0,984957873821259;1,84948897361755; 4;2;33
ESS5e03_4;5;3.4;01.12.2018;4636;PL;0,979930579662323;0,797185719013214;1,84948897361755; 2;2;59
ESS5e03_4;5;3.4;01.12.2018;4645;PL;0,990669250488281;0,917946398258209;1,84948897361755; 1;1;23
ESS5e03_4;5;3.4;01.12.2018;4649;PL;0,874653458595276;0,972979068756104;1,84948897361755; 3;2;56
ESS5e03_4;5;3.4;01.12.2018;4651;PL;1,135881185531616;1,108406543731689;1,84948897361755;NA;1;54
ESS5e03_4;5;3.4;01.12.2018;4652;PL;1,135881185531616;1,068867564201355;1,84948897361755; 1;1;62
ESS5e03_4;5;3.4;01.12.2018;4655;PL;1,135881185531616;1,248282074928284;1,84948897361755; 1;2;80
ESS5e03_4;5;3.4;01.12.2018;4658;PL;0,850971817970276;0,946635186672211;1,84948897361755; 2;2;55
ESS5e03_4;5;3.4;01.12.2018;4659;PL;1,135881185531616;1,301603078842163;1,84948897361755; 2;1;52
ESS5e03_4;5;3.4;01.12.2018;4672;PL;0,979930579662323;1,094373822212219;1,84948897361755; 2;1;54
ESS5e03_4;5;3.4;01.12.2018;4678;PL;1,135881185531616;1,309629797935486;1,84948897361755; 2;1;16
ESS5e03_4;5;3.4;01.12.2018;4679;PL;1,135881185531616;0,851227343082428;1,84948897361755; 2;1;70
ESS5e03_4;5;3.4;01.12.2018;4684;PL;0,991741240024567;1,103229522705078;1,84948897361755; 1;2;56
ESS5e03_4;5;3.4;01.12.2018;4693;PL;1,135881185531616;1,416390419006348;1,84948897361755; 1;1;51
ESS5e03_4;5;3.4;01.12.2018;4701;PL;0,849529087543488;0,900097370147705;1,84948897361755; 4;1;27
ESS5e03_4;5;3.4;01.12.2018;4702;PL;1,135881185531616;1,156148672103882;1,84948897361755; 1;2;29
ESS5e03_4;5;3.4;01.12.2018;4708;PL;1,135881185531616;0,819371402263641;1,84948897361755; 4;1;26
ESS5e03_4;5;3.4;01.12.2018;4714;PL;1,026149749755859;0,773171663284302;1,84948897361755; 4;2;27
ESS5e03_4;5;3.4;01.12.2018;4721;PL;1,135881185531616;1,064559102058411;1,84948897361755; 1;2;16
ESS5e03_4;5;3.4;01.12.2018;4727;PL;1,135881185531616;1,296509385108948;1,84948897361755;NA;2;71
ESS5e03_4;5;3.4;01.12.2018;4738;PL;0,991741240024567;1,131986260414124;1,84948897361755; 1;2;75
ESS5e03_4;5;3.4;01.12.2018;4745;PL;0,850444734096527;0,734428346157074;1,84948897361755; 3;2;17
ESS5e03_4;5;3.4;01.12.2018;4748;PL;1,024031162261963;1,148894309997559;1,84948897361755; 2;2;46
ESS5e03_4;5;3.4;01.12.2018;4752;PL;0,991741240024567;1,112667083740234;1,84948897361755; 3;2;49
ESS5e03_4;5;3.4;01.12.2018;4776;PL;1,135881185531616;1,052498698234558;1,84948897361755; 4;1;17
ESS5e03_4;5;3.4;01.12.2018;4778;PL;0,943599820137024;1,172019958496094;1,84948897361755; 3;2;56
ESS5e03_4;5;3.4;01.12.2018;4787;PL;0,855256557464600;0,883145749568939;1,84948897361755; 2;1;27
ESS5e03_4;5;3.4;01.12.2018;4788;PL;1,135881185531616;1,153909444808960;1,84948897361755; 2;1;40
ESS5e03_4;5;3.4;01.12.2018;4794;PL;1,135881185531616;1,064559102058411;1,84948897361755; 1;2;16
ESS5e03_4;5;3.4;01.12.2018;4799;PL;1,135881185531616;0,983113765716553;1,84948897361755; 4;1;33
ESS5e03_4;5;3.4;01.12.2018;4802;PL;0,855256557464600;0,955139458179474;1,84948897361755; 2;1;50
ESS5e03_4;5;3.4;01.12.2018;4806;PL;1,135881185531616;1,158727288246155;1,84948897361755; 2;1;24
ESS5e03_4;5;3.4;01.12.2018;4807;PL;0,849529087543488;0,973473012447357;1,84948897361755; 3;1;52
ESS5e03_4;5;3.4;01.12.2018;4808;PL;0,853525221347809;0,863678753376007;1,84948897361755; 2;2;60
ESS5e03_4;5;3.4;01.12.2018;4829;PL;1,135881185531616;1,068867564201355;1,84948897361755; 1;1;64
ESS5e03_4;5;3.4;01.12.2018;4861;PL;1,135881185531616;1,050156474113464;1,84948897361755; 2;2;21
ESS5e03_4;5;3.4;01.12.2018;4864;PL;0,850444734096527;0,796070218086243;1,84948897361755; 1;1;52
ESS5e03_4;5;3.4;01.12.2018;4873;PL;0,991741240024567;0,993851423263550;1,84948897361755; 4;1;41
ESS5e03_4;5;3.4;01.12.2018;4879;PL;0,849529087543488;0,900097370147705;1,84948897361755; 3;1;17
ESS5e03_4;5;3.4;01.12.2018;4886;PL;0,991741240024567;0,823663175106049;1,84948897361755; 2;2;40
ESS5e03_4;5;3.4;01.12.2018;4889;PL;1,135881185531616;1,306715488433838;1,84948897361755; 2;2;26
ESS5e03_4;5;3.4;01.12.2018;4894;PL;1,135881185531616;1,296509385108948;1,84948897361755; 2;2;79
ESS5e03_4;5;3.4;01.12.2018;4898;PL;1,135881185531616;1,250284671783447;1,84948897361755;NA;1;61
ESS5e03_4;5;3.4;01.12.2018;4900;PL;0,991741240024567;0,967759609222412;1,84948897361755; 2;1;76
ESS5e03_4;5;3.4;01.12.2018;4902;PL;0,991741240024567;0,823663175106049;1,84948897361755; 1;2;54
ESS5e03_4;5;3.4;01.12.2018;4904;PL;0,991741240024567;0,770686566829681;1,84948897361755; 2;2;62
ESS5e03_4;5;3.4;01.12.2018;4909;PL;0,821313917636871;0,638246715068817;1,84948897361755; 4;2;55
ESS5e03_4;5;3.4;01.12.2018;4922;PL;0,991741240024567;1,009436845779419;1,84948897361755; 2;2;20
ESS5e03_4;5;3.4;01.12.2018;4924;PL;1,135881185531616;0,980925977230072;1,84948897361755; 1;2;24
ESS5e03_4;5;3.4;01.12.2018;4927;PL;0,849529087543488;0,969663441181183;1,84948897361755; 2;2;62
ESS5e03_4;5;3.4;01.12.2018;4934;PL;0,991741240024567;1,136433601379395;1,84948897361755; 1;1;37
ESS5e03_4;5;3.4;01.12.2018;4943;PL;0,847297847270966;0,638412356376648;1,84948897361755; 1;2;33
ESS5e03_4;5;3.4;01.12.2018;4945;PL;0,966857671737671;0,982203185558319;1,84948897361755; 5;1;49
ESS5e03_4;5;3.4;01.12.2018;4946;PL;0,849529087543488;0,989938139915466;1,84948897361755; 3;2;48
ESS5e03_4;5;3.4;01.12.2018;4958;PL;0,853525221347809;0,801716327667236;1,84948897361755; 2;1;22
ESS5e03_4;5;3.4;01.12.2018;4974;PL;0,991741240024567;1,007481694221497;1,84948897361755; 2;1;48
ESS5e03_4;5;3.4;01.12.2018;4989;PL;0,991741240024567;1,131986260414124;1,84948897361755; 2;2;70
ESS5e03_4;5;3.4;01.12.2018;4990;PL;0,990669250488281;0,915903627872467;1,84948897361755; 3;2;17
ESS5e03_4;5;3.4;01.12.2018;4992;PL;0,849529087543488;0,935091793537140;1,84948897361755; 2;1;72
ESS5e03_4;5;3.4;01.12.2018;4995;PL;0,985514461994171;1,003098964691162;1,84948897361755; 2;2;20
ESS5e03_4;5;3.4;01.12.2018;4996;PL;0,849529087543488;0,900097370147705;1,84948897361755; 2;1;16
ESS5e03_4;5;3.4;01.12.2018;4998;PL;1,135881185531616;1,296509385108948;1,84948897361755; 1;2;77
ESS5e03_4;5;3.4;01.12.2018;5003;PL;0,991741240024567;0,748912513256073;1,84948897361755; 2;1;19
ESS5e03_4;5;3.4;01.12.2018;5005;PL;0,881425201892853;0,980512082576752;1,84948897361755; 4;2;65
ESS5e03_4;5;3.4;01.12.2018;5008;PL;0,991741240024567;0,806793868541718;1,84948897361755;NA;2;88
ESS5e03_4;5;3.4;01.12.2018;5013;PL;1,017037272453308;1,263234615325928;1,84948897361755; 1;2;65
ESS5e03_4;5;3.4;01.12.2018;5017;PL;0,854407310485840;0,905478179454803;1,84948897361755; 2;1;63
ESS5e03_4;5;3.4;01.12.2018;5021;PL;1,135881185531616;1,064559102058411;1,84948897361755; 3;2;17
ESS5e03_4;5;3.4;01.12.2018;5022;PL;0,979930579662323;1,175018072128296;1,84948897361755; 2;1;68
ESS5e03_4;5;3.4;01.12.2018;5028;PL;1,073185563087463;1,151265621185303;1,84948897361755; 4;1;60
ESS5e03_4;5;3.4;01.12.2018;5029;PL;0,845264077186584;0,709552645683289;1,84948897361755; 2;2;29
ESS5e03_4;5;3.4;01.12.2018;5045;PL;0,990669250488281;0,962923824787140;1,84948897361755; 1;2;62
ESS5e03_4;5;3.4;01.12.2018;5046;PL;0,829138696193695;0,835273146629333;1,84948897361755; 2;1;60
ESS5e03_4;5;3.4;01.12.2018;5049;PL;1,100217342376709;1,198511004447937;1,84948897361755; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;5069;PL;1,135881185531616;1,108406543731689;1,84948897361755; 1;1;53
ESS5e03_4;5;3.4;01.12.2018;5072;PL;1,135881185531616;1,066933393478394;1,84948897361755; 1;1;22
ESS5e03_4;5;3.4;01.12.2018;5073;PL;0,856188833713531;1,025533676147461;1,84948897361755; 1;1;83
ESS5e03_4;5;3.4;01.12.2018;5087;PL;0,831836640834808;0,769058108329773;1,84948897361755; 4;2;22
ESS5e03_4;5;3.4;01.12.2018;5088;PL;0,979930579662323;1,173750162124634;1,84948897361755; 2;1;75
ESS5e03_4;5;3.4;01.12.2018;5089;PL;0,991741240024567;0,809963643550873;1,84948897361755; 2;1;38
ESS5e03_4;5;3.4;01.12.2018;5100;PL;1,135881185531616;1,029494881629944;1,84948897361755; 1;2;61
ESS5e03_4;5;3.4;01.12.2018;5102;PL;0,836494982242584;0,930530965328217;1,84948897361755; 3;2;58
ESS5e03_4;5;3.4;01.12.2018;5103;PL;1,135881185531616;1,064559102058411;1,84948897361755; 2;2;26
ESS5e03_4;5;3.4;01.12.2018;5115;PL;0,991741240024567;1,155654907226562;1,84948897361755; 1;2;43
ESS5e03_4;5;3.4;01.12.2018;5122;PL;1,135881185531616;1,064249873161316;1,84948897361755; 2;2;72
ESS5e03_4;5;3.4;01.12.2018;5131;PL;0,991741240024567;0,747245907783508;1,84948897361755; 4;2;27
ESS5e03_4;5;3.4;01.12.2018;5132;PL;1,135881185531616;1,308126926422119;1,84948897361755; 2;2;26
ESS5e03_4;5;3.4;01.12.2018;5133;PL;0,979930579662323;0,822597742080688;1,84948897361755; 2;2;21
ESS5e03_4;5;3.4;01.12.2018;5145;PL;1,135881185531616;1,108385086059570;1,84948897361755; 3;2;76
ESS5e03_4;5;3.4;01.12.2018;5150;PL;0,991741240024567;1,048436403274536;1,84948897361755; 3;2;30
ESS5e03_4;5;3.4;01.12.2018;5159;PL;1,135881185531616;1,168806552886963;1,84948897361755; 2;1;60
ESS5e03_4;5;3.4;01.12.2018;5166;PL;0,990669250488281;0,917946398258209;1,84948897361755; 4;1;23
ESS5e03_4;5;3.4;01.12.2018;5172;PL;0,850971817970276;0,950354337692261;1,84948897361755; 1;1;51
ESS5e03_4;5;3.4;01.12.2018;5179;PL;0,979930579662323;0,907995998859406;1,84948897361755; 2;1;16
ESS5e03_4;5;3.4;01.12.2018;5181;PL;0,979930579662323;1,128527879714966;1,84948897361755; 2;2;17
ESS5e03_4;5;3.4;01.12.2018;5183;PL;1,135881185531616;1,237361073493958;1,84948897361755; 1;2;46
ESS5e03_4;5;3.4;01.12.2018;5191;PL;0,883913934230804;1,012874484062195;1,84948897361755; 3;1;48
ESS5e03_4;5;3.4;01.12.2018;5200;PL;0,826322078704834;0,695198953151703;1,84948897361755; 4;1;30
ESS5e03_4;5;3.4;01.12.2018;5202;PL;1,135881185531616;1,200816392898560;1,84948897361755; 1;2;31
ESS5e03_4;5;3.4;01.12.2018;5204;PL;0,991741240024567;0,894808530807495;1,84948897361755; 2;1;32
ESS5e03_4;5;3.4;01.12.2018;5208;PL;0,855796575546265;0,773444712162018;1,84948897361755; 1;2;24
ESS5e03_4;5;3.4;01.12.2018;5210;PL;0,855256557464600;0,971294522285461;1,84948897361755; 4;2;53
ESS5e03_4;5;3.4;01.12.2018;5215;PL;0,990669250488281;0,861604332923889;1,84948897361755; 2;1;30
ESS5e03_4;5;3.4;01.12.2018;5223;PL;1,135881185531616;1,250284671783447;1,84948897361755; 1;1;57
ESS5e03_4;5;3.4;01.12.2018;5224;PL;0,850444734096527;0,736066341400146;1,84948897361755; 4;1;23
ESS5e03_4;5;3.4;01.12.2018;5231;PL;0,855796575546265;0,838361322879791;1,84948897361755; 3;1;37
ESS5e03_4;5;3.4;01.12.2018;5248;PL;0,990669250488281;0,992777049541473;1,84948897361755; 1;1;52
ESS5e03_4;5;3.4;01.12.2018;5249;PL;0,844158589839935;0,782190799713135;1,84948897361755; 2;1;19
ESS5e03_4;5;3.4;01.12.2018;5253;PL;1,135881185531616;1,416390419006348;1,84948897361755; 3;1;40
ESS5e03_4;5;3.4;01.12.2018;5256;PL;0,849789977073669;0,808911502361298;1,84948897361755; 1;2;46
ESS5e03_4;5;3.4;01.12.2018;5264;PL;0,915732860565186;0,932072222232819;1,84948897361755; 1;2;33
ESS5e03_4;5;3.4;01.12.2018;5265;PL;0,854407310485840;0,871592044830322;1,84948897361755; 2;1;32
ESS5e03_4;5;3.4;01.12.2018;5268;PL;0,991741240024567;0,748912513256073;1,84948897361755; 2;1;24
ESS5e03_4;5;3.4;01.12.2018;5270;PL;0,990669250488281;1,102036952972412;1,84948897361755; 1;2;78
ESS5e03_4;5;3.4;01.12.2018;5271;PL;0,980443894863129;0,738733708858490;1,84948897361755; 4;2;29
ESS5e03_4;5;3.4;01.12.2018;5280;PL;1,135881185531616;1,029494881629944;1,84948897361755; 1;2;60
ESS5e03_4;5;3.4;01.12.2018;5290;PL;0,836494982242584;0,949987471103668;1,84948897361755; 4;2;46
ESS5e03_4;5;3.4;01.12.2018;5306;PL;0,854324758052826;0,746702253818512;1,84948897361755; 2;1;82
ESS5e03_4;5;3.4;01.12.2018;5311;PL;0,991741240024567;0,902386426925659;1,84948897361755; 2;1;49
ESS5e03_4;5;3.4;01.12.2018;5316;PL;0,821313917636871;0,615491151809692;1,84948897361755; 2;1;63
ESS5e03_4;5;3.4;01.12.2018;5326;PL;1,135881185531616;1,440346956253052;1,84948897361755; 1;2;41
ESS5e03_4;5;3.4;01.12.2018;5328;PL;0,991741240024567;1,089878797531128;1,84948897361755; 2;2;64
ESS5e03_4;5;3.4;01.12.2018;5335;PL;0,991741240024567;0,929199755191803;1,84948897361755; 1;2;55
ESS5e03_4;5;3.4;01.12.2018;5348;PL;0,991741240024567;0,778029084205627;1,84948897361755; 1;1;73
ESS5e03_4;5;3.4;01.12.2018;5349;PL;1,135881185531616;1,203494668006897;1,84948897361755; 1;1;29
ESS5e03_4;5;3.4;01.12.2018;5361;PL;0,883913934230804;1,030006051063538;1,84948897361755; 3;2;36
ESS5e03_4;5;3.4;01.12.2018;5362;PL;1,135881185531616;1,323618173599243;1,84948897361755; 3;2;37
ESS5e03_4;5;3.4;01.12.2018;5367;PL;1,135881185531616;1,168806552886963;1,84948897361755; 1;1;61
ESS5e03_4;5;3.4;01.12.2018;5370;PL;0,856188833713531;1,063449144363403;1,84948897361755; 2;2;76
ESS5e03_4;5;3.4;01.12.2018;5372;PL;0,847297847270966;0,691995441913605;1,84948897361755; 1;1;48
ESS5e03_4;5;3.4;01.12.2018;5378;PL;1,135881185531616;1,099010825157166;1,84948897361755; 1;2;26
ESS5e03_4;5;3.4;01.12.2018;5383;PL;1,135881185531616;1,203494668006897;1,84948897361755; 1;1;24
ESS5e03_4;5;3.4;01.12.2018;5385;PL;0,864393413066864;0,922333419322968;1,84948897361755; 1;2;55
ESS5e03_4;5;3.4;01.12.2018;5389;PL;0,849529087543488;0,898094356060028;1,84948897361755; 3;2;24
ESS5e03_4;5;3.4;01.12.2018;5396;PL;0,991741240024567;0,823663175106049;1,84948897361755; 2;2;51
ESS5e03_4;5;3.4;01.12.2018;5400;PL;1,135881185531616;1,170311212539673;1,84948897361755; 1;2;20
ESS5e03_4;5;3.4;01.12.2018;5402;PL;0,865276157855988;0,952424824237823;1,84948897361755; 3;1;84
ESS5e03_4;5;3.4;01.12.2018;5411;PL;0,864393413066864;0,856162965297699;1,84948897361755; 1;1;20
ESS5e03_4;5;3.4;01.12.2018;5416;PL;0,850444734096527;0,764683425426483;1,84948897361755; 2;1;96
ESS5e03_4;5;3.4;01.12.2018;5420;PL;0,979930579662323;1,175018072128296;1,84948897361755; 2;1;65
ESS5e03_4;5;3.4;01.12.2018;5427;PL;1,135881185531616;1,153909444808960;1,84948897361755; 1;1;35
ESS5e03_4;5;3.4;01.12.2018;5443;PL;1,135881185531616;1,211401462554932;1,84948897361755; 4;2;35
ESS5e03_4;5;3.4;01.12.2018;5450;PL;1,135881185531616;0,851227343082428;1,84948897361755; 2;1;83
ESS5e03_4;5;3.4;01.12.2018;5451;PL;0,845264077186584;0,711135149002075;1,84948897361755; 2;1;16
ESS5e03_4;5;3.4;01.12.2018;5455;PL;1,135881185531616;1,066933393478394;1,84948897361755; 2;1;16
ESS5e03_4;5;3.4;01.12.2018;5462;PL;1,135881185531616;1,112739801406860;1,84948897361755; 2;1;38
ESS5e03_4;5;3.4;01.12.2018;5468;PL;1,135881185531616;1,022579669952393;1,84948897361755; 3;2;16
ESS5e03_4;5;3.4;01.12.2018;5476;PL;1,135881185531616;1,108414053916931;1,84948897361755; 5;1;76
ESS5e03_4;5;3.4;01.12.2018;5482;PL;0,979930579662323;1,027699947357178;1,84948897361755; 3;1;43
ESS5e03_4;5;3.4;01.12.2018;5484;PL;0,991741240024567;0,933231472969055;1,84948897361755; 2;1;61
