name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS8e02_2;8;2.2;10.12.2020;10009739;DE;0,512526333332062;0,598892569541931;2,49980926513672;1,497117161750793; 1;2;59
ESS8e02_2;8;2.2;10.12.2020;10009740;DE;0,512526333332062;0,598892569541931;2,49980926513672;1,497117161750793; 1;2;77
ESS8e02_2;8;2.2;10.12.2020;10009741;DE;0,512526333332062;0,644257187843323;2,49980926513672;1,610520005226135; 2;2;51
ESS8e02_2;8;2.2;10.12.2020;10009743;DE;0,512526333332062;0,546004235744476;2,49980926513672;1,364906430244446; 2;1;59
ESS8e02_2;8;2.2;10.12.2020;10009746;DE;0,512526333332062;0,584720075130463;2,49980926513672;1,461688637733459; 2;2;17
ESS8e02_2;8;2.2;10.12.2020;10009747;DE;0,512526333332062;0,309474378824234;2,49980926513672;0,773626923561096; 3;1;60
ESS8e02_2;8;2.2;10.12.2020;10009749;DE;0,512526333332062;0,598892569541931;2,49980926513672;1,497117161750793; 1;2;66
ESS8e02_2;8;2.2;10.12.2020;10009752;DE;0,512526333332062;0,644257187843323;2,49980926513672;1,610520005226135; 2;2;54
ESS8e02_2;8;2.2;10.12.2020;10009753;DE;0,512526333332062;0,419358342885971;2,49980926513672;1,048315882682800; 1;2;28
ESS8e02_2;8;2.2;10.12.2020;10009756;DE;0,512526333332062;0,336686193943024;2,49980926513672;0,841651260852814; 2;2;52
ESS8e02_2;8;2.2;10.12.2020;10009758;DE;0,512526333332062;0,328560888767242;2,49980926513672;0,821339547634125; 1;2;65
ESS8e02_2;8;2.2;10.12.2020;10009760;DE;0,512526333332062;1,370055317878723;2,49980926513672;3,424876928329468; 1;2;64
ESS8e02_2;8;2.2;10.12.2020;10009761;DE;0,512526333332062;0,644257187843323;2,49980926513672;1,610520005226135; 2;2;35
ESS8e02_2;8;2.2;10.12.2020;10009763;DE;0,512526333332062;0,336686193943024;2,49980926513672;0,841651260852814; 2;2;47
ESS8e02_2;8;2.2;10.12.2020;10009767;DE;0,512526333332062;0,309474378824234;2,49980926513672;0,773626923561096; 1;1;64
ESS8e02_2;8;2.2;10.12.2020;10009781;DE;0,512526333332062;0,546004235744476;2,49980926513672;1,364906430244446; 2;1;62
ESS8e02_2;8;2.2;10.12.2020;10009782;DE;0,512526333332062;0,604107439517975;2,49980926513672;1,510153293609619; 1;1;40
ESS8e02_2;8;2.2;10.12.2020;10009784;DE;0,512526333332062;0,598892569541931;2,49980926513672;1,497117161750793; 2;2;61
ESS8e02_2;8;2.2;10.12.2020;10009786;DE;0,512526333332062;0,546004235744476;2,49980926513672;1,364906430244446; 1;1;56
ESS8e02_2;8;2.2;10.12.2020;10009789;DE;0,512526333332062;0,419358342885971;2,49980926513672;1,048315882682800; 5;2;21
ESS8e02_2;8;2.2;10.12.2020;10009790;DE;0,512526333332062;0,328560888767242;2,49980926513672;0,821339547634125; 2;2;82
ESS8e02_2;8;2.2;10.12.2020;10009792;DE;0,512526333332062;0,598892569541931;2,49980926513672;1,497117161750793; 1;2;61
ESS8e02_2;8;2.2;10.12.2020;10009793;DE;0,512526333332062;0,584720075130463;2,49980926513672;1,461688637733459; 2;2;19
ESS8e02_2;8;2.2;10.12.2020;10009795;DE;0,512526333332062;0,336686193943024;2,49980926513672;0,841651260852814; 2;2;46
ESS8e02_2;8;2.2;10.12.2020;10009798;DE;0,512526333332062;0,644257187843323;2,49980926513672;1,610520005226135; 2;2;53
ESS8e02_2;8;2.2;10.12.2020;10009799;DE;0,512526333332062;0,644257187843323;2,49980926513672;1,610520005226135; 1;2;50
ESS8e02_2;8;2.2;10.12.2020;10009801;DE;0,512526333332062;0,328560888767242;2,49980926513672;0,821339547634125; 1;2;75
ESS8e02_2;8;2.2;10.12.2020;10009805;DE;0,512526333332062;0,546004235744476;2,49980926513672;1,364906430244446; 1;1;74
ESS8e02_2;8;2.2;10.12.2020;10009809;DE;0,512526333332062;0,644257187843323;2,49980926513672;1,610520005226135; 1;2;45
ESS8e02_2;8;2.2;10.12.2020;10009810;DE;0,512526333332062;0,309474378824234;2,49980926513672;0,773626923561096; 1;1;76
ESS8e02_2;8;2.2;10.12.2020;10009811;DE;0,512526333332062;0,644257187843323;2,49980926513672;1,610520005226135; 3;2;42
ESS8e02_2;8;2.2;10.12.2020;10009814;DE;0,512526333332062;0,604107439517975;2,49980926513672;1,510153293609619; 1;1;51
ESS8e02_2;8;2.2;10.12.2020;10009816;DE;0,512526333332062;0,309474378824234;2,49980926513672;0,773626923561096; 2;1;59
ESS8e02_2;8;2.2;10.12.2020;10009820;DE;0,512526333332062;0,587360620498657;2,49980926513672;1,468289494514465; 1;2;34
ESS8e02_2;8;2.2;10.12.2020;10009822;DE;0,512526333332062;0,604107439517975;2,49980926513672;1,510153293609619; 2;1;49
ESS8e02_2;8;2.2;10.12.2020;10009827;DE;0,512526333332062;0,334514766931534;2,49980926513672;0,836223065853119; 4;1;47
ESS8e02_2;8;2.2;10.12.2020;10009830;DE;0,512526333332062;0,598892569541931;2,49980926513672;1,497117161750793; 2;2;56
ESS8e02_2;8;2.2;10.12.2020;10009842;DE;0,512526333332062;0,587360620498657;2,49980926513672;1,468289494514465; 1;2;34
ESS8e02_2;8;2.2;10.12.2020;10009843;DE;0,512526333332062;0,546004235744476;2,49980926513672;1,364906430244446; 1;1;78
ESS8e02_2;8;2.2;10.12.2020;10009846;DE;0,512526333332062;0,595584690570831;2,49980926513672;1,488848090171814; 2;1;19
ESS8e02_2;8;2.2;10.12.2020;10009850;DE;0,512526333332062;0,378848344087601;2,49980926513672;0,947048544883728; 3;1;28
ESS8e02_2;8;2.2;10.12.2020;10009852;DE;0,512526333332062;0,598892569541931;2,49980926513672;1,497117161750793; 3;2;60
ESS8e02_2;8;2.2;10.12.2020;10009856;DE;0,512526333332062;0,521292209625244;2,49980926513672;1,303131103515625; 2;1;34
ESS8e02_2;8;2.2;10.12.2020;10009857;DE;0,512526333332062;0,521292209625244;2,49980926513672;1,303131103515625; 2;1;25
ESS8e02_2;8;2.2;10.12.2020;10009861;DE;0,512526333332062;0,336686193943024;2,49980926513672;0,841651260852814; 1;2;49
ESS8e02_2;8;2.2;10.12.2020;10009862;DE;0,512526333332062;0,309474378824234;2,49980926513672;0,773626923561096; 1;1;77
ESS8e02_2;8;2.2;10.12.2020;10009864;DE;0,512526333332062;0,598892569541931;2,49980926513672;1,497117161750793; 1;2;78
ESS8e02_2;8;2.2;10.12.2020;10009865;DE;0,512526333332062;0,309474378824234;2,49980926513672;0,773626923561096; 2;1;75
ESS8e02_2;8;2.2;10.12.2020;10009873;DE;0,512526333332062;0,336686193943024;2,49980926513672;0,841651260852814; 1;2;40
ESS8e02_2;8;2.2;10.12.2020;10009874;DE;0,512526333332062;0,598892569541931;2,49980926513672;1,497117161750793; 2;2;79
ESS8e02_2;8;2.2;10.12.2020;10009875;DE;0,512526333332062;0,334514766931534;2,49980926513672;0,836223065853119; 1;1;37
ESS8e02_2;8;2.2;10.12.2020;10009880;DE;0,512526333332062;0,595584690570831;2,49980926513672;1,488848090171814; 2;1;18
ESS8e02_2;8;2.2;10.12.2020;10009881;DE;0,512526333332062;0,309474378824234;2,49980926513672;0,773626923561096; 3;1;69
ESS8e02_2;8;2.2;10.12.2020;10009883;DE;0,512526333332062;0,521292209625244;2,49980926513672;1,303131103515625; 1;1;28
ESS8e02_2;8;2.2;10.12.2020;10009884;DE;0,512526333332062;0,604107439517975;2,49980926513672;1,510153293609619; 1;1;48
ESS8e02_2;8;2.2;10.12.2020;10009889;DE;0,512526333332062;0,584720075130463;2,49980926513672;1,461688637733459; 3;2;29
ESS8e02_2;8;2.2;10.12.2020;11000003;DE;1,237005233764648;1,137765765190125;2,49980926513672;2,844197273254395; 2;1;40
ESS8e02_2;8;2.2;10.12.2020;11000008;DE;1,237005233764648;1,997755050659180;2,49980926513672;4,994006633758545; 1;2;26
ESS8e02_2;8;2.2;10.12.2020;11000010;DE;1,237005233764648;3,887109518051147;2,49980926513672;9,717032432556152; 1;1;54
ESS8e02_2;8;2.2;10.12.2020;11000011;DE;1,237005233764648;2,054714679718018;2,49980926513672;5,136394500732422; 4;1;52
ESS8e02_2;8;2.2;10.12.2020;11000015;DE;1,237005233764648;1,857093453407288;2,49980926513672;4,642379283905029; 1;1;75
ESS8e02_2;8;2.2;10.12.2020;11000027;DE;1,237005233764648;1,145151615142822;2,49980926513672;2,862660646438599; 1;2;40
ESS8e02_2;8;2.2;10.12.2020;11000030;DE;1,237005233764648;1,052597522735596;2,49980926513672;2,631293058395386; 2;1;64
ESS8e02_2;8;2.2;10.12.2020;11000035;DE;1,237005233764648;1,117515563964844;2,49980926513672;2,793575763702393; 3;2;78
ESS8e02_2;8;2.2;10.12.2020;11000036;DE;1,237005233764648;1,857093453407288;2,49980926513672;4,642379283905029; 3;1;80
ESS8e02_2;8;2.2;10.12.2020;11000043;DE;1,237005233764648;3,887109518051147;2,49980926513672;9,717032432556152; 2;1;52
ESS8e02_2;8;2.2;10.12.2020;11000046;DE;1,237005233764648;1,773042321205139;2,49980926513672;4,432267665863037; 4;1;23
ESS8e02_2;8;2.2;10.12.2020;11000062;DE;1,237005233764648;3,895097017288208;2,49980926513672;9,736999511718750; 3;2;44
ESS8e02_2;8;2.2;10.12.2020;11000068;DE;1,237005233764648;1,288555026054382;2,49980926513672;3,221141576766968; 2;1;33
ESS8e02_2;8;2.2;10.12.2020;11000069;DE;1,237005233764648;1,426339626312256;2,49980926513672;3,565576791763306; 3;2;29
ESS8e02_2;8;2.2;10.12.2020;11000076;DE;1,237005233764648;1,988775372505188;2,49980926513672;4,971559047698975; 2;2;16
ESS8e02_2;8;2.2;10.12.2020;11000077;DE;1,237005233764648;1,997755050659180;2,49980926513672;4,994006633758545; 2;2;22
ESS8e02_2;8;2.2;10.12.2020;11000080;DE;1,237005233764648;1,137765765190125;2,49980926513672;2,844197273254395; 3;1;38
ESS8e02_2;8;2.2;10.12.2020;11000094;DE;1,237005233764648;4,000091075897217;2,49980926513672;9,999464035034180; 3;1;70
ESS8e02_2;8;2.2;10.12.2020;11000096;DE;1,237005233764648;2,025728702545166;2,49980926513672;5,063935279846191; 2;1;26
ESS8e02_2;8;2.2;10.12.2020;11000099;DE;1,237005233764648;1,052597522735596;2,49980926513672;2,631293058395386; 1;1;72
ESS8e02_2;8;2.2;10.12.2020;11000103;DE;1,237005233764648;1,145151615142822;2,49980926513672;2,862660646438599; 2;2;50
ESS8e02_2;8;2.2;10.12.2020;11000123;DE;1,237005233764648;1,117515563964844;2,49980926513672;2,793575763702393; 3;2;55
ESS8e02_2;8;2.2;10.12.2020;11000124;DE;1,237005233764648;3,895097017288208;2,49980926513672;9,736999511718750; 2;2;39
ESS8e02_2;8;2.2;10.12.2020;11000128;DE;1,237005233764648;1,117515563964844;2,49980926513672;2,793575763702393; 4;2;73
ESS8e02_2;8;2.2;10.12.2020;11000136;DE;1,237005233764648;2,191274166107178;2,49980926513672;5,477767467498779; 4;2;51
ESS8e02_2;8;2.2;10.12.2020;11000137;DE;1,237005233764648;1,857093453407288;2,49980926513672;4,642379283905029; 1;1;58
ESS8e02_2;8;2.2;10.12.2020;11000140;DE;1,237005233764648;2,036978244781494;2,49980926513672;5,092056751251221; 2;2;58
ESS8e02_2;8;2.2;10.12.2020;11000154;DE;1,237005233764648;2,025728702545166;2,49980926513672;5,063935279846191; 3;1;20
ESS8e02_2;8;2.2;10.12.2020;11000158;DE;1,237005233764648;2,054714679718018;2,49980926513672;5,136394500732422; 1;1;37
ESS8e02_2;8;2.2;10.12.2020;11000159;DE;1,237005233764648;2,054714679718018;2,49980926513672;5,136394500732422; 2;1;38
ESS8e02_2;8;2.2;10.12.2020;11000164;DE;1,237005233764648;1,145151615142822;2,49980926513672;2,862660646438599; 2;2;48
ESS8e02_2;8;2.2;10.12.2020;11000165;DE;1,237005233764648;1,052597522735596;2,49980926513672;2,631293058395386; 2;1;79
ESS8e02_2;8;2.2;10.12.2020;11000182;DE;1,237005233764648;1,431218981742859;2,49980926513672;3,577774286270142; 3;2;40
ESS8e02_2;8;2.2;10.12.2020;11000185;DE;1,237005233764648;1,323093295097351;2,49980926513672;3,307480812072754; 2;1;18
ESS8e02_2;8;2.2;10.12.2020;11000187;DE;1,237005233764648;0,743125557899475;2,49980926513672;1,857672095298767; 2;1;38
ESS8e02_2;8;2.2;10.12.2020;11000189;DE;1,237005233764648;1,304823160171509;2,49980926513672;3,261808872222900; 2;2;30
ESS8e02_2;8;2.2;10.12.2020;11000193;DE;1,237005233764648;1,342026948928833;2,49980926513672;3,354811191558838; 2;1;43
ESS8e02_2;8;2.2;10.12.2020;11000194;DE;1,237005233764648;1,304823160171509;2,49980926513672;3,261808872222900; 1;2;22
ESS8e02_2;8;2.2;10.12.2020;11000197;DE;1,237005233764648;3,043582916259766;2,49980926513672;7,608376502990723; 3;2;69
ESS8e02_2;8;2.2;10.12.2020;11000207;DE;1,237005233764648;1,431218981742859;2,49980926513672;3,577774286270142; 2;2;38
ESS8e02_2;8;2.2;10.12.2020;11000208;DE;1,237005233764648;1,212950706481934;2,49980926513672;3,032145261764526; 2;1;64
ESS8e02_2;8;2.2;10.12.2020;11000210;DE;1,237005233764648;0,687498092651367;2,49980926513672;1,718614101409912; 3;1;72
ESS8e02_2;8;2.2;10.12.2020;11000211;DE;1,237005233764648;0,743125557899475;2,49980926513672;1,857672095298767; 3;1;35
ESS8e02_2;8;2.2;10.12.2020;11000213;DE;1,237005233764648;1,212950706481934;2,49980926513672;3,032145261764526; 4;1;78
ESS8e02_2;8;2.2;10.12.2020;11000221;DE;1,237005233764648;1,431218981742859;2,49980926513672;3,577774286270142; 2;2;40
ESS8e02_2;8;2.2;10.12.2020;11000224;DE;1,237005233764648;1,431218981742859;2,49980926513672;3,577774286270142; 2;2;43
ESS8e02_2;8;2.2;10.12.2020;11000225;DE;1,237005233764648;1,298957824707031;2,49980926513672;3,247146606445312; 1;2;17
ESS8e02_2;8;2.2;10.12.2020;11000226;DE;1,237005233764648;3,043582916259766;2,49980926513672;7,608376502990723; 2;2;62
ESS8e02_2;8;2.2;10.12.2020;11000243;DE;0,512526333332062;0,570073127746582;2,49980926513672;1,425074100494385; 1;1;72
ESS8e02_2;8;2.2;10.12.2020;11000247;DE;0,512526333332062;0,343044161796570;2,49980926513672;0,857544958591461; 1;2;81
ESS8e02_2;8;2.2;10.12.2020;11000249;DE;0,512526333332062;0,621838748455048;2,49980926513672;1,554478168487549; 1;1;29
ESS8e02_2;8;2.2;10.12.2020;11000262;DE;0,512526333332062;0,630737185478210;2,49980926513672;1,576722621917725; 1;1;46
ESS8e02_2;8;2.2;10.12.2020;11000265;DE;0,512526333332062;0,570073127746582;2,49980926513672;1,425074100494385; 1;1;58
ESS8e02_2;8;2.2;10.12.2020;11000271;DE;0,512526333332062;0,630737185478210;2,49980926513672;1,576722621917725; 2;1;36
ESS8e02_2;8;2.2;10.12.2020;11000272;DE;0,512526333332062;0,630737185478210;2,49980926513672;1,576722621917725; 1;1;43
ESS8e02_2;8;2.2;10.12.2020;11000282;DE;0,512526333332062;0,343044161796570;2,49980926513672;0,857544958591461; 1;2;58
ESS8e02_2;8;2.2;10.12.2020;11000288;DE;0,512526333332062;0,343044161796570;2,49980926513672;0,857544958591461; 2;2;67
ESS8e02_2;8;2.2;10.12.2020;11000303;DE;0,512526333332062;0,552398264408112;2,49980926513672;1,380890250205994; 1;2;74
ESS8e02_2;8;2.2;10.12.2020;11000306;DE;0,512526333332062;0,303053528070450;2,49980926513672;0,757575988769531; 1;2;55
ESS8e02_2;8;2.2;10.12.2020;11000310;DE;0,512526333332062;0,594240844249725;2,49980926513672;1,485488772392273; 1;2;35
ESS8e02_2;8;2.2;10.12.2020;11000311;DE;0,512526333332062;0,310548037290573;2,49980926513672;0,776310861110687; 5;2;46
ESS8e02_2;8;2.2;10.12.2020;11000318;DE;0,512526333332062;0,503616034984589;2,49980926513672;1,258944034576416; 2;1;66
ESS8e02_2;8;2.2;10.12.2020;11000330;DE;0,512526333332062;0,594240844249725;2,49980926513672;1,485488772392273; 1;2;45
ESS8e02_2;8;2.2;10.12.2020;11000341;DE;0,512526333332062;0,552398264408112;2,49980926513672;1,380890250205994; 1;2;64
ESS8e02_2;8;2.2;10.12.2020;11000343;DE;0,512526333332062;0,541761636734009;2,49980926513672;1,354300737380981; 2;2;22
ESS8e02_2;8;2.2;10.12.2020;11000344;DE;0,512526333332062;0,541761636734009;2,49980926513672;1,354300737380981; 1;2;27
ESS8e02_2;8;2.2;10.12.2020;11000350;DE;0,512526333332062;0,594240844249725;2,49980926513672;1,485488772392273; 2;2;54
ESS8e02_2;8;2.2;10.12.2020;12000002;DE;1,237005233764648;1,047283172607422;2,49980926513672;2,618008136749268; 2;1;24
ESS8e02_2;8;2.2;10.12.2020;12000003;DE;1,237005233764648;0,676407217979431;2,49980926513672;1,690889000892639; 2;2;37
ESS8e02_2;8;2.2;10.12.2020;12000004;DE;1,237005233764648;1,096930027008057;2,49980926513672;2,742115736007690; 2;1;76
ESS8e02_2;8;2.2;10.12.2020;12000007;DE;1,237005233764648;0,842496216297150;2,49980926513672;2,106079816818237; 2;2;29
ESS8e02_2;8;2.2;10.12.2020;12000008;DE;1,237005233764648;1,294320464134216;2,49980926513672;3,235554218292236; 2;2;54
ESS8e02_2;8;2.2;10.12.2020;12000014;DE;1,237005233764648;1,196537613868713;2,49980926513672;2,991115808486938; 2;1;17
ESS8e02_2;8;2.2;10.12.2020;12000015;DE;1,237005233764648;0,660082936286926;2,49980926513672;1,650081396102905; 1;2;62
ESS8e02_2;8;2.2;10.12.2020;12000023;DE;1,237005233764648;1,203183293342590;2,49980926513672;3,007728576660156; 2;2;62
ESS8e02_2;8;2.2;10.12.2020;12000026;DE;1,237005233764648;1,180015325546265;2,49980926513672;2,949813127517700; 2;2;22
ESS8e02_2;8;2.2;10.12.2020;12000028;DE;1,237005233764648;0,676407217979431;2,49980926513672;1,690889000892639; 2;2;51
ESS8e02_2;8;2.2;10.12.2020;12000031;DE;1,237005233764648;1,180015325546265;2,49980926513672;2,949813127517700; 1;2;28
ESS8e02_2;8;2.2;10.12.2020;12000032;DE;1,237005233764648;1,180015325546265;2,49980926513672;2,949813127517700; 2;2;24
ESS8e02_2;8;2.2;10.12.2020;12000036;DE;1,237005233764648;1,213659763336182;2,49980926513672;3,033917903900146; 2;1;52
ESS8e02_2;8;2.2;10.12.2020;12000043;DE;1,237005233764648;1,047283172607422;2,49980926513672;2,618008136749268; 2;1;34
ESS8e02_2;8;2.2;10.12.2020;12000047;DE;1,237005233764648;1,213659763336182;2,49980926513672;3,033917903900146; 1;1;54
ESS8e02_2;8;2.2;10.12.2020;12000061;DE;1,237005233764648;0,722064733505249;2,49980926513672;1,805024027824402; 4;2;51
ESS8e02_2;8;2.2;10.12.2020;12000068;DE;1,237005233764648;1,170972824096680;2,49980926513672;2,927208662033081; 4;1;69
ESS8e02_2;8;2.2;10.12.2020;12000070;DE;1,237005233764648;2,938250303268433;2,49980926513672;7,345065116882324; 1;2;77
ESS8e02_2;8;2.2;10.12.2020;12000075;DE;1,237005233764648;2,938250303268433;2,49980926513672;7,345065116882324; 2;2;65
ESS8e02_2;8;2.2;10.12.2020;12000079;DE;1,237005233764648;1,295582413673401;2,49980926513672;3,238708734512329; 4;1;47
ESS8e02_2;8;2.2;10.12.2020;12000082;DE;1,237005233764648;0,899364352226257;2,49980926513672;2,248239278793335; 2;2;26
ESS8e02_2;8;2.2;10.12.2020;12000083;DE;1,237005233764648;1,170972824096680;2,49980926513672;2,927208662033081; 1;1;58
ESS8e02_2;8;2.2;10.12.2020;12000091;DE;1,237005233764648;2,938250303268433;2,49980926513672;7,345065116882324; 3;2;58
ESS8e02_2;8;2.2;10.12.2020;12000092;DE;1,237005233764648;1,277304053306580;2,49980926513672;3,193016290664673; 2;1;17
ESS8e02_2;8;2.2;10.12.2020;12000094;DE;1,237005233764648;0,812486410140991;2,49980926513672;2,031060934066772; 4;1;33
ESS8e02_2;8;2.2;10.12.2020;12000099;DE;1,237005233764648;1,284397363662720;2,49980926513672;3,210748434066772; 3;2;55
ESS8e02_2;8;2.2;10.12.2020;12000102;DE;1,237005233764648;1,170972824096680;2,49980926513672;2,927208662033081; 1;1;56
ESS8e02_2;8;2.2;10.12.2020;12000103;DE;1,237005233764648;1,170972824096680;2,49980926513672;2,927208662033081; 3;1;77
ESS8e02_2;8;2.2;10.12.2020;12000105;DE;1,237005233764648;1,277304053306580;2,49980926513672;3,193016290664673; 2;1;17
ESS8e02_2;8;2.2;10.12.2020;12000106;DE;1,237005233764648;1,259665608406067;2,49980926513672;3,148923635482788; 4;2;29
ESS8e02_2;8;2.2;10.12.2020;12000108;DE;1,237005233764648;0,663705408573151;2,49980926513672;1,659136891365051; 4;1;72
ESS8e02_2;8;2.2;10.12.2020;12000124;DE;1,237005233764648;0,919001340866089;2,49980926513672;2,297327995300293; 2;1;18
ESS8e02_2;8;2.2;10.12.2020;12000127;DE;1,237005233764648;1,135778903961182;2,49980926513672;2,839230537414551; 4;2;50
ESS8e02_2;8;2.2;10.12.2020;12000128;DE;1,237005233764648;1,064998269081116;2,49980926513672;2,662292480468750; 2;1;47
ESS8e02_2;8;2.2;10.12.2020;12000130;DE;1,237005233764648;1,035474538803101;2,49980926513672;2,588488817214966; 3;2;34
ESS8e02_2;8;2.2;10.12.2020;12000133;DE;1,237005233764648;1,055804252624512;2,49980926513672;2,639309167861938; 1;2;87
ESS8e02_2;8;2.2;10.12.2020;12000134;DE;1,237005233764648;0,962566494941711;2,49980926513672;2,406232595443726; 2;1;77
ESS8e02_2;8;2.2;10.12.2020;12000135;DE;1,237005233764648;0,962566494941711;2,49980926513672;2,406232595443726; 1;1;66
ESS8e02_2;8;2.2;10.12.2020;12000136;DE;1,237005233764648;0,962566494941711;2,49980926513672;2,406232595443726; 3;1;56
ESS8e02_2;8;2.2;10.12.2020;12000137;DE;1,237005233764648;0,962566494941711;2,49980926513672;2,406232595443726; 3;1;66
ESS8e02_2;8;2.2;10.12.2020;12000141;DE;1,237005233764648;0,667882502079010;2,49980926513672;1,669578790664673; 2;1;30
ESS8e02_2;8;2.2;10.12.2020;12000158;DE;1,237005233764648;1,135778903961182;2,49980926513672;2,839230537414551; 2;2;49
ESS8e02_2;8;2.2;10.12.2020;12000161;DE;1,237005233764648;1,055804252624512;2,49980926513672;2,639309167861938; 3;2;61
ESS8e02_2;8;2.2;10.12.2020;12000167;DE;1,237005233764648;0,545581281185150;2,49980926513672;1,363849043846130; 3;1;59
ESS8e02_2;8;2.2;10.12.2020;12000183;DE;1,237005233764648;1,272562146186829;2,49980926513672;3,181162595748901; 5;1;55
ESS8e02_2;8;2.2;10.12.2020;12000184;DE;1,237005233764648;0,765770256519318;2,49980926513672;1,914279580116272; 2;2;70
ESS8e02_2;8;2.2;10.12.2020;12000185;DE;1,237005233764648;0,721285879611969;2,49980926513672;1,803077101707458; 2;1;71
ESS8e02_2;8;2.2;10.12.2020;12000187;DE;1,237005233764648;3,193161010742188;2,49980926513672;7,982293128967285; 1;2;80
ESS8e02_2;8;2.2;10.12.2020;12000188;DE;1,237005233764648;1,214965939521790;2,49980926513672;3,037183046340942; 4;1;25
ESS8e02_2;8;2.2;10.12.2020;12000190;DE;1,237005233764648;1,368950128555298;2,49980926513672;3,422114133834839; 2;2;19
ESS8e02_2;8;2.2;10.12.2020;12000191;DE;1,237005233764648;1,362796306610107;2,49980926513672;3,406730651855469; 2;2;16
ESS8e02_2;8;2.2;10.12.2020;12000198;DE;1,237005233764648;0,779647171497345;2,49980926513672;1,948969125747681; 2;1;37
ESS8e02_2;8;2.2;10.12.2020;12000199;DE;1,237005233764648;4,000091075897217;2,49980926513672;9,999464035034180; 1;1;70
ESS8e02_2;8;2.2;10.12.2020;12000200;DE;1,237005233764648;4,000091075897217;2,49980926513672;9,999464035034180; 2;1;57
ESS8e02_2;8;2.2;10.12.2020;12000201;DE;1,237005233764648;0,765770256519318;2,49980926513672;1,914279580116272; 4;2;67
ESS8e02_2;8;2.2;10.12.2020;12000202;DE;1,237005233764648;0,977390348911285;2,49980926513672;2,443289279937744; 2;2;34
ESS8e02_2;8;2.2;10.12.2020;12000204;DE;1,237005233764648;0,779647171497345;2,49980926513672;1,948969125747681; 2;1;38
ESS8e02_2;8;2.2;10.12.2020;12000205;DE;1,237005233764648;0,882974445819855;2,49980926513672;2,207267522811890; 2;1;23
ESS8e02_2;8;2.2;10.12.2020;12000206;DE;1,237005233764648;1,214965939521790;2,49980926513672;3,037183046340942; 2;1;27
ESS8e02_2;8;2.2;10.12.2020;12000207;DE;1,237005233764648;1,362796306610107;2,49980926513672;3,406730651855469; 1;2;16
ESS8e02_2;8;2.2;10.12.2020;12000208;DE;1,237005233764648;1,272562146186829;2,49980926513672;3,181162595748901; 2;1;55
ESS8e02_2;8;2.2;10.12.2020;12000210;DE;1,237005233764648;1,407981276512146;2,49980926513672;3,519684553146362; 2;1;43
ESS8e02_2;8;2.2;10.12.2020;12000211;DE;1,237005233764648;1,362796306610107;2,49980926513672;3,406730651855469; 2;2;15
ESS8e02_2;8;2.2;10.12.2020;12000212;DE;1,237005233764648;1,368950128555298;2,49980926513672;3,422114133834839; 2;2;21
ESS8e02_2;8;2.2;10.12.2020;12000214;DE;1,237005233764648;1,407981276512146;2,49980926513672;3,519684553146362; 1;1;38
ESS8e02_2;8;2.2;10.12.2020;12000219;DE;1,237005233764648;0,765770256519318;2,49980926513672;1,914279580116272; 4;2;74
ESS8e02_2;8;2.2;10.12.2020;12000220;DE;1,237005233764648;1,368950128555298;2,49980926513672;3,422114133834839; 2;2;24
ESS8e02_2;8;2.2;10.12.2020;12000223;DE;1,237005233764648;0,784707963466644;2,49980926513672;1,961620211601257; 2;2;47
ESS8e02_2;8;2.2;10.12.2020;12000250;DE;1,237005233764648;1,177530884742737;2,49980926513672;2,943602561950684; 1;1;26
ESS8e02_2;8;2.2;10.12.2020;12000253;DE;1,237005233764648;1,352819681167603;2,49980926513672;3,381791114807129; 1;2;61
ESS8e02_2;8;2.2;10.12.2020;12000255;DE;1,237005233764648;1,177530884742737;2,49980926513672;2,943602561950684; 2;1;25
ESS8e02_2;8;2.2;10.12.2020;12000257;DE;1,237005233764648;1,455291628837585;2,49980926513672;3,637951374053955; 4;2;35
ESS8e02_2;8;2.2;10.12.2020;12000261;DE;1,237005233764648;1,455291628837585;2,49980926513672;3,637951374053955; 2;2;54
ESS8e02_2;8;2.2;10.12.2020;12000267;DE;1,237005233764648;0,699061930179596;2,49980926513672;1,747521400451660; 3;1;55
ESS8e02_2;8;2.2;10.12.2020;12000268;DE;1,237005233764648;1,177530884742737;2,49980926513672;2,943602561950684; 3;1;25
ESS8e02_2;8;2.2;10.12.2020;12000274;DE;1,237005233764648;0,855768918991089;2,49980926513672;2,139259099960327; 2;1;34
ESS8e02_2;8;2.2;10.12.2020;12000275;DE;1,237005233764648;0,699061930179596;2,49980926513672;1,747521400451660; 1;1;56
ESS8e02_2;8;2.2;10.12.2020;12000276;DE;1,237005233764648;0,755624890327454;2,49980926513672;1,888918042182922; 4;1;47
ESS8e02_2;8;2.2;10.12.2020;12000279;DE;1,237005233764648;1,345348119735718;2,49980926513672;3,363113641738892; 4;1;21
ESS8e02_2;8;2.2;10.12.2020;12000282;DE;1,237005233764648;1,320806026458740;2,49980926513672;3,301763057708740; 3;2;15
ESS8e02_2;8;2.2;10.12.2020;12000285;DE;1,237005233764648;0,755624890327454;2,49980926513672;1,888918042182922; 2;1;37
ESS8e02_2;8;2.2;10.12.2020;12000286;DE;1,237005233764648;1,352819681167603;2,49980926513672;3,381791114807129; 2;2;59
