name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;prob;stratum;psu;gincdif;gndr;agea
ESS9e03_1;9;3.1;17.02.2021;52328;CH;1;0,943712532520294;0,467903703451157;0,441566586494446;0,000420821423176676;198;2991; 2;2;23
ESS9e03_1;9;3.1;17.02.2021;52468;CH;1;1,077161669731140;0,467903703451157;0,504007935523987;0,000420821423176676;198;3666; 2;2;65
ESS9e03_1;9;3.1;17.02.2021;52496;CH;1;0,934356093406677;0,467903703451157;0,437188655138016;0,000420821423176676;198;3760; 1;2;38
ESS9e03_1;9;3.1;17.02.2021;52560;CH;1;1,071219325065613;0,467903703451157;0,501227498054504;0,000420821423176676;199;3807; 3;1;30
ESS9e03_1;9;3.1;17.02.2021;52651;CH;1;0,957667469978333;0,467903703451157;0,448096156120300;0,000420821423176676;197;4144; 3;1;47
ESS9e03_1;9;3.1;17.02.2021;52680;CH;1;1,202429771423340;0,467903703451157;0,562621355056763;0,000420821423176676;197;3481; 2;2;79
ESS9e03_1;9;3.1;17.02.2021;52698;CH;1;1,020932674407959;0,467903703451157;0,477698177099228;0,000420821423176676;197;4025; 3;2;29
ESS9e03_1;9;3.1;17.02.2021;52707;CH;1;1,014445900917053;0,467903703451157;0,474662989377975;0,000420821423176676;198;2860; 2;1;38
ESS9e03_1;9;3.1;17.02.2021;52710;CH;1;1,011263370513916;0,467903703451157;0,473173856735229;0,000420821423176676;197;3329;NA;1;16
ESS9e03_1;9;3.1;17.02.2021;52766;CH;1;1,071219325065613;0,467903703451157;0,501227498054504;0,000420821423176676;198;3841; 2;1;34
ESS9e03_1;9;3.1;17.02.2021;52845;CH;1;1,128867745399475;0,467903703451157;0,528201401233673;0,000420821423176676;200;3366; 3;1;22
ESS9e03_1;9;3.1;17.02.2021;52851;CH;1;0,981404185295105;0,467903703451157;0,459202647209167;0,000420821423176676;195;3550; 1;2;61
ESS9e03_1;9;3.1;17.02.2021;52853;CH;1;0,957667469978333;0,467903703451157;0,448096156120300;0,000420821423176676;195;3074; 4;1;42
ESS9e03_1;9;3.1;17.02.2021;52902;CH;1;0,926221907138824;0,467903703451157;0,433382660150528;0,000420821423176676;198;4097; 1;1;71
ESS9e03_1;9;3.1;17.02.2021;52957;CH;1;0,957667469978333;0,467903703451157;0,448096156120300;0,000420821423176676;196;3419; 1;1;54
ESS9e03_1;9;3.1;17.02.2021;52992;CH;1;0,981404185295105;0,467903703451157;0,459202647209167;0,000420821423176676;197;2979; 2;2;90
ESS9e03_1;9;3.1;17.02.2021;52994;CH;1;0,943712532520294;0,467903703451157;0,441566586494446;0,000420821423176676;195;3933; 2;2;26
ESS9e03_1;9;3.1;17.02.2021;53012;CH;1;0,937716007232666;0,467903703451157;0,438760787248611;0,000420821423176676;196;3517; 1;1;48
ESS9e03_1;9;3.1;17.02.2021;53013;CH;1;0,943712532520294;0,467903703451157;0,441566586494446;0,000420821423176676;197;3020; 2;2;33
ESS9e03_1;9;3.1;17.02.2021;53081;CH;1;0,990195333957672;0,467903703451157;0,463316053152084;0,000420821423176676;197;3987; 2;1;30
ESS9e03_1;9;3.1;17.02.2021;53088;CH;1;0,990195333957672;0,467903703451157;0,463316053152084;0,000420821423176676;195;3788; 3;1;30
ESS9e03_1;9;3.1;17.02.2021;53157;CH;1;1,144561886787415;0,467903703451157;0,535544753074646;0,000420821423176676;196;3221; 2;2;59
ESS9e03_1;9;3.1;17.02.2021;53175;CH;1;1,071219325065613;0,467903703451157;0,501227498054504;0,000420821423176676;196;3587; 2;1;24
ESS9e03_1;9;3.1;17.02.2021;53181;CH;1;1,077161669731140;0,467903703451157;0,504007935523987;0,000420821423176676;196;4134; 1;2;60
ESS9e03_1;9;3.1;17.02.2021;53235;CH;1;0,943712532520294;0,467903703451157;0,441566586494446;0,000420821423176676;198;3724; 3;2;19
ESS9e03_1;9;3.1;17.02.2021;53256;CH;1;0,963791310787201;0,467903703451157;0,450961530208588;0,000420821423176676;198;3234; 2;2;33
ESS9e03_1;9;3.1;17.02.2021;53268;CH;1;1,128867745399475;0,467903703451157;0,528201401233673;0,000420821423176676;195;3637; 3;1;16
ESS9e03_1;9;3.1;17.02.2021;53276;CH;1;1,033936500549316;0,467903703451157;0,483782708644867;0,000420821423176676;198;3100; 2;1;77
ESS9e03_1;9;3.1;17.02.2021;53288;CH;1;0,921364068984985;0,467903703451157;0,431109666824341;0,000420821423176676;200;3683; 4;1;24
ESS9e03_1;9;3.1;17.02.2021;53319;CH;1;0,926221907138824;0,467903703451157;0,433382660150528;0,000420821423176676;196;4241; 4;1;68
ESS9e03_1;9;3.1;17.02.2021;53385;CH;1;1,033936500549316;0,467903703451157;0,483782708644867;0,000420821423176676;199;4256; 3;1;61
ESS9e03_1;9;3.1;17.02.2021;53486;CH;1;1,128867745399475;0,467903703451157;0,528201401233673;0,000420821423176676;201;3832; 4;1;32
ESS9e03_1;9;3.1;17.02.2021;53490;CH;1;1,141024708747864;0,467903703451157;0,533889651298523;0,000420821423176676;199;2901; 4;2;63
ESS9e03_1;9;3.1;17.02.2021;53517;CH;1;1,069038867950439;0,467903703451157;0,500207245349884;0,000420821423176676;195;3798; 2;1;38
ESS9e03_1;9;3.1;17.02.2021;53538;CH;1;0,990195333957672;0,467903703451157;0,463316053152084;0,000420821423176676;196;3706; 1;1;25
ESS9e03_1;9;3.1;17.02.2021;53542;CH;1;0,937716007232666;0,467903703451157;0,438760787248611;0,000420821423176676;196;3404; 1;1;53
ESS9e03_1;9;3.1;17.02.2021;53592;CH;1;0,937716007232666;0,467903703451157;0,438760787248611;0,000420821423176676;200;3213; 2;1;35
ESS9e03_1;9;3.1;17.02.2021;53603;CH;1;0,869406402111053;0,467903703451157;0,406798481941223;0,000420821423176676;196;3660; 4;2;NA
ESS9e03_1;9;3.1;17.02.2021;53608;CH;1;0,984177589416504;0,467903703451157;0,460500329732895;0,000420821423176676;196;3809; 1;1;72
ESS9e03_1;9;3.1;17.02.2021;53663;CH;1;0,990195333957672;0,467903703451157;0,463316053152084;0,000420821423176676;199;4085; 4;1;17
ESS9e03_1;9;3.1;17.02.2021;53697;CH;1;0,872532665729523;0,467903703451157;0,408261269330978;0,000420821423176676;198;3490; 3;1;52
ESS9e03_1;9;3.1;17.02.2021;53787;CH;1;0,957667469978333;0,467903703451157;0,448096156120300;0,000420821423176676;199;3813;NA;1;36
ESS9e03_1;9;3.1;17.02.2021;53812;CH;1;1,229681849479675;0,467903703451157;0,575372695922852;0,000420821423176676;197;3563; 1;2;78
ESS9e03_1;9;3.1;17.02.2021;53819;CH;1;1,010810852050781;0,467903703451157;0,472962141036987;0,000420821423176676;195;2973; 3;2;54
ESS9e03_1;9;3.1;17.02.2021;53883;CH;1;0,954236030578613;0,467903703451157;0,446490556001663;0,000420821423176676;196;3969; 1;2;53
ESS9e03_1;9;3.1;17.02.2021;53918;CH;1;1,154452204704285;0,467903703451157;0,540172457695007;0,000420821423176676;197;3940; 1;1;27
ESS9e03_1;9;3.1;17.02.2021;53957;CH;1;1,075875043869019;0,467903703451157;0,503405928611755;0,000420821423176676;196;3239; 4;2;22
ESS9e03_1;9;3.1;17.02.2021;53969;CH;1;1,141024708747864;0,467903703451157;0,533889651298523;0,000420821423176676;198;3174; 5;2;65
ESS9e03_1;9;3.1;17.02.2021;53974;CH;1;1,017590522766113;0,467903703451157;0,476134359836578;0,000420821423176676;195;3214; 1;1;38
ESS9e03_1;9;3.1;17.02.2021;53983;CH;1;1,010810852050781;0,467903703451157;0,472962141036987;0,000420821423176676;198;3728; 2;2;41
ESS9e03_1;9;3.1;17.02.2021;54003;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;196;4167; 4;2;66
ESS9e03_1;9;3.1;17.02.2021;54151;CH;1;0,934356093406677;0,467903703451157;0,437188655138016;0,000420821423176676;197;4111; 3;2;35
ESS9e03_1;9;3.1;17.02.2021;54184;CH;1;0,843882739543915;0,467903703451157;0,394855856895447;0,000420821423176676;196;4046; 2;1;81
ESS9e03_1;9;3.1;17.02.2021;54269;CH;1;0,869406402111053;0,467903703451157;0,406798481941223;0,000420821423176676;199;3375; 2;2;51
ESS9e03_1;9;3.1;17.02.2021;54303;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;197;3698; 2;1;62
ESS9e03_1;9;3.1;17.02.2021;54344;CH;1;1,074540019035339;0,467903703451157;0,502781271934509;0,000420821423176676;195;3595; 2;1;16
ESS9e03_1;9;3.1;17.02.2021;54379;CH;1;0,921364068984985;0,467903703451157;0,431109666824341;0,000420821423176676;197;3058; 1;1;17
ESS9e03_1;9;3.1;17.02.2021;54407;CH;1;1,141024708747864;0,467903703451157;0,533889651298523;0,000420821423176676;199;3487; 2;2;81
ESS9e03_1;9;3.1;17.02.2021;54432;CH;1;1,100258827209473;0,467903703451157;0,514815151691437;0,000420821423176676;196;3735; 4;2;23
ESS9e03_1;9;3.1;17.02.2021;54441;CH;1;0,963791310787201;0,467903703451157;0,450961530208588;0,000420821423176676;195;4089; 2;2;27
ESS9e03_1;9;3.1;17.02.2021;54558;CH;1;0,921364068984985;0,467903703451157;0,431109666824341;0,000420821423176676;196;3172; 3;1;18
ESS9e03_1;9;3.1;17.02.2021;54574;CH;1;1,077161669731140;0,467903703451157;0,504007935523987;0,000420821423176676;196;3865; 4;2;85
ESS9e03_1;9;3.1;17.02.2021;54587;CH;1;0,921364068984985;0,467903703451157;0,431109666824341;0,000420821423176676;196;3512; 2;1;20
ESS9e03_1;9;3.1;17.02.2021;54628;CH;1;1,128867745399475;0,467903703451157;0,528201401233673;0,000420821423176676;195;3633; 2;1;24
ESS9e03_1;9;3.1;17.02.2021;54659;CH;1;0,878112435340881;0,467903703451157;0,410872042179108;0,000420821423176676;200;4059; 4;2;26
ESS9e03_1;9;3.1;17.02.2021;54772;CH;1;1,017590522766113;0,467903703451157;0,476134359836578;0,000420821423176676;195;3071; 2;1;45
ESS9e03_1;9;3.1;17.02.2021;54876;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;197;4364; 2;2;81
ESS9e03_1;9;3.1;17.02.2021;54894;CH;1;0,957667469978333;0,467903703451157;0,448096156120300;0,000420821423176676;197;4340; 2;1;43
ESS9e03_1;9;3.1;17.02.2021;54905;CH;1;1,154452204704285;0,467903703451157;0,540172457695007;0,000420821423176676;195;3395; 3;1;29
ESS9e03_1;9;3.1;17.02.2021;54988;CH;1;0,981135964393616;0,467903703451157;0,459077149629593;0,000420821423176676;198;4182; 4;1;69
ESS9e03_1;9;3.1;17.02.2021;55010;CH;1;1,144561886787415;0,467903703451157;0,535544753074646;0,000420821423176676;196;3790; 3;2;61
ESS9e03_1;9;3.1;17.02.2021;55093;CH;1;0,990195333957672;0,467903703451157;0,463316053152084;0,000420821423176676;198;3031; 2;1;28
ESS9e03_1;9;3.1;17.02.2021;55109;CH;1;1,020932674407959;0,467903703451157;0,477698177099228;0,000420821423176676;195;3955; 3;2;28
ESS9e03_1;9;3.1;17.02.2021;55180;CH;1;0,981135964393616;0,467903703451157;0,459077149629593;0,000420821423176676;197;2882; 2;1;62
ESS9e03_1;9;3.1;17.02.2021;55219;CH;1;0,957667469978333;0,467903703451157;0,448096156120300;0,000420821423176676;199;2850; 4;1;44
ESS9e03_1;9;3.1;17.02.2021;55363;CH;1;0,981404185295105;0,467903703451157;0,459202647209167;0,000420821423176676;196;4081; 4;2;61
ESS9e03_1;9;3.1;17.02.2021;55368;CH;1;0,957667469978333;0,467903703451157;0,448096156120300;0,000420821423176676;199;3785; 2;1;38
ESS9e03_1;9;3.1;17.02.2021;55508;CH;1;0,937716007232666;0,467903703451157;0,438760787248611;0,000420821423176676;197;3264; 2;1;48
ESS9e03_1;9;3.1;17.02.2021;55551;CH;1;0,843882739543915;0,467903703451157;0,394855856895447;0,000420821423176676;200;3139; 4;1;55
ESS9e03_1;9;3.1;17.02.2021;55613;CH;1;0,954236030578613;0,467903703451157;0,446490556001663;0,000420821423176676;201;3252; 3;2;54
ESS9e03_1;9;3.1;17.02.2021;55623;CH;1;0,934356093406677;0,467903703451157;0,437188655138016;0,000420821423176676;196;3228; 1;2;54
ESS9e03_1;9;3.1;17.02.2021;55675;CH;1;0,934356093406677;0,467903703451157;0,437188655138016;0,000420821423176676;196;3948; 4;2;42
ESS9e03_1;9;3.1;17.02.2021;55728;CH;1;1,010810852050781;0,467903703451157;0,472962141036987;0,000420821423176676;195;3159; 1;2;37
ESS9e03_1;9;3.1;17.02.2021;55736;CH;1;1,128867745399475;0,467903703451157;0,528201401233673;0,000420821423176676;197;3158; 2;1;33
ESS9e03_1;9;3.1;17.02.2021;55844;CH;1;1,074540019035339;0,467903703451157;0,502781271934509;0,000420821423176676;196;3533; 2;1;29
ESS9e03_1;9;3.1;17.02.2021;55869;CH;1;1,020932674407959;0,467903703451157;0,477698177099228;0,000420821423176676;198;3775; 3;2;32
ESS9e03_1;9;3.1;17.02.2021;55978;CH;1;1,065208673477173;0,467903703451157;0,498415082693100;0,000420821423176676;199;3307; 2;2;53
ESS9e03_1;9;3.1;17.02.2021;56126;CH;1;0,943712532520294;0,467903703451157;0,441566586494446;0,000420821423176676;195;3783; 3;2;30
ESS9e03_1;9;3.1;17.02.2021;56305;CH;1;1,202429771423340;0,467903703451157;0,562621355056763;0,000420821423176676;198;4094; 2;2;79
ESS9e03_1;9;3.1;17.02.2021;56386;CH;1;0,937716007232666;0,467903703451157;0,438760787248611;0,000420821423176676;197;3317; 2;1;41
ESS9e03_1;9;3.1;17.02.2021;56388;CH;1;1,014445900917053;0,467903703451157;0,474662989377975;0,000420821423176676;198;3591; 2;1;48
ESS9e03_1;9;3.1;17.02.2021;56427;CH;1;1,071219325065613;0,467903703451157;0,501227498054504;0,000420821423176676;201;3170; 2;1;32
ESS9e03_1;9;3.1;17.02.2021;56482;CH;1;0,878112435340881;0,467903703451157;0,410872042179108;0,000420821423176676;195;3767; 1;2;31
ESS9e03_1;9;3.1;17.02.2021;56528;CH;1;0,954236030578613;0,467903703451157;0,446490556001663;0,000420821423176676;195;3789; 1;2;41
ESS9e03_1;9;3.1;17.02.2021;56550;CH;1;1,202429771423340;0,467903703451157;0,562621355056763;0,000420821423176676;195;3629; 2;2;55
ESS9e03_1;9;3.1;17.02.2021;56576;CH;1;0,872532665729523;0,467903703451157;0,408261269330978;0,000420821423176676;198;2946; 2;1;48
ESS9e03_1;9;3.1;17.02.2021;56660;CH;1;1,033936500549316;0,467903703451157;0,483782708644867;0,000420821423176676;200;3998; 5;1;58
ESS9e03_1;9;3.1;17.02.2021;56664;CH;1;0,926221907138824;0,467903703451157;0,433382660150528;0,000420821423176676;196;2830; 2;1;77
ESS9e03_1;9;3.1;17.02.2021;56700;CH;1;1,065208673477173;0,467903703451157;0,498415082693100;0,000420821423176676;196;4150; 3;2;38
ESS9e03_1;9;3.1;17.02.2021;56724;CH;1;1,024097681045532;0,467903703451157;0,479179084300995;0,000420821423176676;196;3345; 2;2;30
ESS9e03_1;9;3.1;17.02.2021;56784;CH;1;1,065208673477173;0,467903703451157;0,498415082693100;0,000420821423176676;200;2906; 5;2;48
ESS9e03_1;9;3.1;17.02.2021;56881;CH;1;1,013944268226624;0,467903703451157;0,474428266286850;0,000420821423176676;196;4231; 3;2;52
ESS9e03_1;9;3.1;17.02.2021;56902;CH;1;0,984177589416504;0,467903703451157;0,460500329732895;0,000420821423176676;195;4060; 2;1;58
ESS9e03_1;9;3.1;17.02.2021;57007;CH;1;1,229681849479675;0,467903703451157;0,575372695922852;0,000420821423176676;199;2962; 1;2;79
ESS9e03_1;9;3.1;17.02.2021;57078;CH;1;0,872532665729523;0,467903703451157;0,408261269330978;0,000420821423176676;197;3586; 2;1;40
ESS9e03_1;9;3.1;17.02.2021;57162;CH;1;1,144561886787415;0,467903703451157;0,535544753074646;0,000420821423176676;196;4323; 2;2;66
ESS9e03_1;9;3.1;17.02.2021;57193;CH;1;1,069038867950439;0,467903703451157;0,500207245349884;0,000420821423176676;198;3731; 2;1;45
ESS9e03_1;9;3.1;17.02.2021;57200;CH;1;0,981135964393616;0,467903703451157;0,459077149629593;0,000420821423176676;196;4250; 1;1;75
ESS9e03_1;9;3.1;17.02.2021;57206;CH;1;0,984177589416504;0,467903703451157;0,460500329732895;0,000420821423176676;200;3526; 3;1;73
ESS9e03_1;9;3.1;17.02.2021;57238;CH;1;1,075875043869019;0,467903703451157;0,503405928611755;0,000420821423176676;196;3079; 3;2;20
ESS9e03_1;9;3.1;17.02.2021;57270;CH;1;0,937716007232666;0,467903703451157;0,438760787248611;0,000420821423176676;197;3523; 3;1;52
ESS9e03_1;9;3.1;17.02.2021;57298;CH;1;1,014445900917053;0,467903703451157;0,474662989377975;0,000420821423176676;195;3364; 1;1;43
ESS9e03_1;9;3.1;17.02.2021;57324;CH;1;1,013944268226624;0,467903703451157;0,474428266286850;0,000420821423176676;197;3295; 1;2;49
ESS9e03_1;9;3.1;17.02.2021;57330;CH;1;0,937716007232666;0,467903703451157;0,438760787248611;0,000420821423176676;197;2826; 4;1;49
ESS9e03_1;9;3.1;17.02.2021;57349;CH;1;0,921364068984985;0,467903703451157;0,431109666824341;0,000420821423176676;198;3447; 2;1;20
ESS9e03_1;9;3.1;17.02.2021;57394;CH;1;1,011263370513916;0,467903703451157;0,473173856735229;0,000420821423176676;199;3816; 2;1;34
ESS9e03_1;9;3.1;17.02.2021;57469;CH;1;0,943712532520294;0,467903703451157;0,441566586494446;0,000420821423176676;199;3545; 2;2;16
ESS9e03_1;9;3.1;17.02.2021;57588;CH;1;1,071219325065613;0,467903703451157;0,501227498054504;0,000420821423176676;196;3960; 2;1;30
ESS9e03_1;9;3.1;17.02.2021;57601;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;199;2958; 2;1;60
ESS9e03_1;9;3.1;17.02.2021;57632;CH;1;0,937716007232666;0,467903703451157;0,438760787248611;0,000420821423176676;197;3566; 4;1;49
ESS9e03_1;9;3.1;17.02.2021;57641;CH;1;1,011263370513916;0,467903703451157;0,473173856735229;0,000420821423176676;200;3503; 3;1;28
ESS9e03_1;9;3.1;17.02.2021;57674;CH;1;0,954236030578613;0,467903703451157;0,446490556001663;0,000420821423176676;200;4351; 1;2;49
ESS9e03_1;9;3.1;17.02.2021;57679;CH;1;1,128867745399475;0,467903703451157;0,528201401233673;0,000420821423176676;195;3918; 2;1;27
ESS9e03_1;9;3.1;17.02.2021;57739;CH;1;1,202429771423340;0,467903703451157;0,562621355056763;0,000420821423176676;201;4225; 2;2;73
ESS9e03_1;9;3.1;17.02.2021;57790;CH;1;1,010810852050781;0,467903703451157;0,472962141036987;0,000420821423176676;196;3282; 1;2;36
ESS9e03_1;9;3.1;17.02.2021;57921;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;195;3352; 2;2;67
ESS9e03_1;9;3.1;17.02.2021;57935;CH;1;0,981135964393616;0,467903703451157;0,459077149629593;0,000420821423176676;197;4365; 2;1;63
ESS9e03_1;9;3.1;17.02.2021;58072;CH;1;0,926221907138824;0,467903703451157;0,433382660150528;0,000420821423176676;196;3357; 2;1;57
ESS9e03_1;9;3.1;17.02.2021;58090;CH;1;1,075875043869019;0,467903703451157;0,503405928611755;0,000420821423176676;196;3387; 1;2;34
ESS9e03_1;9;3.1;17.02.2021;58156;CH;1;0,943712532520294;0,467903703451157;0,441566586494446;0,000420821423176676;196;3932; 4;2;24
ESS9e03_1;9;3.1;17.02.2021;58266;CH;1;0,957667469978333;0,467903703451157;0,448096156120300;0,000420821423176676;197;3906; 4;1;53
ESS9e03_1;9;3.1;17.02.2021;58276;CH;1;0,878112435340881;0,467903703451157;0,410872042179108;0,000420821423176676;195;3131; 4;2;22
ESS9e03_1;9;3.1;17.02.2021;58339;CH;1;1,011263370513916;0,467903703451157;0,473173856735229;0,000420821423176676;200;3630; 2;1;20
ESS9e03_1;9;3.1;17.02.2021;58451;CH;1;1,011263370513916;0,467903703451157;0,473173856735229;0,000420821423176676;200;3344; 3;1;21
ESS9e03_1;9;3.1;17.02.2021;58659;CH;1;1,077161669731140;0,467903703451157;0,504007935523987;0,000420821423176676;196;4121; 2;2;56
ESS9e03_1;9;3.1;17.02.2021;58670;CH;1;0,937716007232666;0,467903703451157;0,438760787248611;0,000420821423176676;198;3144; 1;1;37
ESS9e03_1;9;3.1;17.02.2021;58713;CH;1;1,071219325065613;0,467903703451157;0,501227498054504;0,000420821423176676;198;3381; 1;1;29
ESS9e03_1;9;3.1;17.02.2021;58757;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;198;3632; 4;2;61
ESS9e03_1;9;3.1;17.02.2021;58781;CH;1;1,010810852050781;0,467903703451157;0,472962141036987;0,000420821423176676;199;2963; 4;2;50
ESS9e03_1;9;3.1;17.02.2021;58897;CH;1;0,921364068984985;0,467903703451157;0,431109666824341;0,000420821423176676;196;3613; 1;1;21
ESS9e03_1;9;3.1;17.02.2021;58949;CH;1;0,984177589416504;0,467903703451157;0,460500329732895;0,000420821423176676;197;4024; 4;1;60
ESS9e03_1;9;3.1;17.02.2021;58981;CH;1;0,990195333957672;0,467903703451157;0,463316053152084;0,000420821423176676;197;3679; 4;1;16
ESS9e03_1;9;3.1;17.02.2021;59079;CH;1;1,144561886787415;0,467903703451157;0,535544753074646;0,000420821423176676;199;3279; 1;2;65
ESS9e03_1;9;3.1;17.02.2021;59198;CH;1;1,065208673477173;0,467903703451157;0,498415082693100;0,000420821423176676;196;3500; 2;2;39
ESS9e03_1;9;3.1;17.02.2021;59204;CH;1;0,981404185295105;0,467903703451157;0,459202647209167;0,000420821423176676;196;2879; 4;2;72
ESS9e03_1;9;3.1;17.02.2021;59357;CH;1;1,024097681045532;0,467903703451157;0,479179084300995;0,000420821423176676;199;3155; 3;2;15
ESS9e03_1;9;3.1;17.02.2021;59387;CH;1;0,981404185295105;0,467903703451157;0,459202647209167;0,000420821423176676;197;4164; 4;2;59
ESS9e03_1;9;3.1;17.02.2021;59519;CH;1;0,981404185295105;0,467903703451157;0,459202647209167;0,000420821423176676;195;3091; 2;2;55
ESS9e03_1;9;3.1;17.02.2021;59521;CH;1;1,010810852050781;0,467903703451157;0,472962141036987;0,000420821423176676;200;4028; 4;2;48
ESS9e03_1;9;3.1;17.02.2021;59542;CH;1;1,077161669731140;0,467903703451157;0,504007935523987;0,000420821423176676;196;3821; 2;2;73
ESS9e03_1;9;3.1;17.02.2021;59554;CH;1;1,074540019035339;0,467903703451157;0,502781271934509;0,000420821423176676;197;4002; 2;1;29
ESS9e03_1;9;3.1;17.02.2021;59779;CH;1;0,934356093406677;0,467903703451157;0,437188655138016;0,000420821423176676;196;3465; 3;2;41
ESS9e03_1;9;3.1;17.02.2021;59882;CH;1;0,984177589416504;0,467903703451157;0,460500329732895;0,000420821423176676;201;4344; 3;1;90
ESS9e03_1;9;3.1;17.02.2021;59927;CH;1;0,963791310787201;0,467903703451157;0,450961530208588;0,000420821423176676;196;3141; 4;2;33
ESS9e03_1;9;3.1;17.02.2021;59940;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;198;3302; 3;1;65
ESS9e03_1;9;3.1;17.02.2021;59970;CH;1;1,144561886787415;0,467903703451157;0,535544753074646;0,000420821423176676;196;2990; 3;2;61
ESS9e03_1;9;3.1;17.02.2021;59985;CH;1;0,990195333957672;0,467903703451157;0,463316053152084;0,000420821423176676;198;3829; 2;1;28
ESS9e03_1;9;3.1;17.02.2021;60015;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;198;3997; 4;1;55
ESS9e03_1;9;3.1;17.02.2021;60149;CH;1;0,957667469978333;0,467903703451157;0,448096156120300;0,000420821423176676;195;3116; 2;1;41
ESS9e03_1;9;3.1;17.02.2021;60178;CH;1;0,943712532520294;0,467903703451157;0,441566586494446;0,000420821423176676;199;3648; 2;2;22
ESS9e03_1;9;3.1;17.02.2021;60214;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;198;4105; 3;1;78
ESS9e03_1;9;3.1;17.02.2021;60257;CH;1;1,075875043869019;0,467903703451157;0,503405928611755;0,000420821423176676;195;3897; 2;2;32
ESS9e03_1;9;3.1;17.02.2021;60276;CH;1;0,990195333957672;0,467903703451157;0,463316053152084;0,000420821423176676;199;3867; 4;1;30
ESS9e03_1;9;3.1;17.02.2021;60313;CH;1;0,981135964393616;0,467903703451157;0,459077149629593;0,000420821423176676;201;3764; 4;1;61
ESS9e03_1;9;3.1;17.02.2021;60317;CH;1;0,926221907138824;0,467903703451157;0,433382660150528;0,000420821423176676;198;3396; 2;1;63
ESS9e03_1;9;3.1;17.02.2021;60324;CH;1;0,926221907138824;0,467903703451157;0,433382660150528;0,000420821423176676;195;3890; 2;1;58
ESS9e03_1;9;3.1;17.02.2021;60330;CH;1;0,990195333957672;0,467903703451157;0,463316053152084;0,000420821423176676;201;3888; 2;1;21
ESS9e03_1;9;3.1;17.02.2021;60371;CH;1;1,071219325065613;0,467903703451157;0,501227498054504;0,000420821423176676;195;3274; 3;1;26
ESS9e03_1;9;3.1;17.02.2021;60379;CH;1;0,981404185295105;0,467903703451157;0,459202647209167;0,000420821423176676;196;2846; 1;2;73
ESS9e03_1;9;3.1;17.02.2021;60461;CH;1;0,943712532520294;0,467903703451157;0,441566586494446;0,000420821423176676;196;3866; 1;2;27
ESS9e03_1;9;3.1;17.02.2021;60462;CH;1;1,141024708747864;0,467903703451157;0,533889651298523;0,000420821423176676;200;4145; 2;2;58
ESS9e03_1;9;3.1;17.02.2021;60476;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;195;2847; 1;1;72
ESS9e03_1;9;3.1;17.02.2021;60527;CH;1;1,075875043869019;0,467903703451157;0,503405928611755;0,000420821423176676;199;3400; 3;2;23
ESS9e03_1;9;3.1;17.02.2021;60603;CH;1;0,963791310787201;0,467903703451157;0,450961530208588;0,000420821423176676;199;3942; 2;2;29
ESS9e03_1;9;3.1;17.02.2021;60618;CH;1;0,926221907138824;0,467903703451157;0,433382660150528;0,000420821423176676;198;3194; 2;1;67
ESS9e03_1;9;3.1;17.02.2021;60700;CH;1;0,878112435340881;0,467903703451157;0,410872042179108;0,000420821423176676;199;3542; 1;2;24
ESS9e03_1;9;3.1;17.02.2021;60719;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;198;4260; 2;1;73
ESS9e03_1;9;3.1;17.02.2021;60741;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;201;3544; 3;2;74
ESS9e03_1;9;3.1;17.02.2021;60931;CH;1;1,065208673477173;0,467903703451157;0,498415082693100;0,000420821423176676;195;3514; 2;2;49
ESS9e03_1;9;3.1;17.02.2021;60939;CH;1;0,954236030578613;0,467903703451157;0,446490556001663;0,000420821423176676;198;4051; 3;2;37
ESS9e03_1;9;3.1;17.02.2021;60952;CH;1;0,963791310787201;0,467903703451157;0,450961530208588;0,000420821423176676;196;3837; 2;2;29
ESS9e03_1;9;3.1;17.02.2021;60983;CH;1;1,057369828224182;0,467903703451157;0,494747251272202;0,000420821423176676;199;3482; 1;1;58
ESS9e03_1;9;3.1;17.02.2021;61005;CH;1;0,937716007232666;0,467903703451157;0,438760787248611;0,000420821423176676;199;4070;NA;1;46
ESS9e03_1;9;3.1;17.02.2021;61026;CH;1;1,014445900917053;0,467903703451157;0,474662989377975;0,000420821423176676;195;3878; 1;1;NA
ESS9e03_1;9;3.1;17.02.2021;61040;CH;1;0,869406402111053;0,467903703451157;0,406798481941223;0,000420821423176676;198;3831; 4;2;41
