name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS5e03_4;5;3.4;01.12.2018;1846;EE;1;1,313369631767273;0,0634329617023468; 2;2;22
ESS5e03_4;5;3.4;01.12.2018;1847;EE;1;1,166102528572083;0,0634329617023468; 3;1;56
ESS5e03_4;5;3.4;01.12.2018;1849;EE;1;1,103196740150452;0,0634329617023468; 1;1;51
ESS5e03_4;5;3.4;01.12.2018;1850;EE;1;1,103196740150452;0,0634329617023468; 2;1;46
ESS5e03_4;5;3.4;01.12.2018;1851;EE;1;0,610880494117737;0,0634329617023468; 1;2;85
ESS5e03_4;5;3.4;01.12.2018;1852;EE;1;0,610880494117737;0,0634329617023468; 1;2;81
ESS5e03_4;5;3.4;01.12.2018;1853;EE;1;0,845022261142731;0,0634329617023468; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;1854;EE;1;0,845022261142731;0,0634329617023468; 2;2;42
ESS5e03_4;5;3.4;01.12.2018;1855;EE;1;1,141062736511230;0,0634329617023468; 2;2;31
ESS5e03_4;5;3.4;01.12.2018;1856;EE;1;1,313369631767273;0,0634329617023468; 2;2;20
ESS5e03_4;5;3.4;01.12.2018;1857;EE;1;1,199442028999329;0,0634329617023468; 1;1;33
ESS5e03_4;5;3.4;01.12.2018;1858;EE;1;1,199442028999329;0,0634329617023468; 2;1;16
ESS5e03_4;5;3.4;01.12.2018;1860;EE;1;1,313369631767273;0,0634329617023468; 1;2;22
ESS5e03_4;5;3.4;01.12.2018;1861;EE;1;1,313369631767273;0,0634329617023468; 3;2;20
ESS5e03_4;5;3.4;01.12.2018;1864;EE;1;0,750106751918793;0,0634329617023468; 1;2;76
ESS5e03_4;5;3.4;01.12.2018;1865;EE;1;0,610880494117737;0,0634329617023468; 2;2;76
ESS5e03_4;5;3.4;01.12.2018;1866;EE;1;0,845022261142731;0,0634329617023468; 1;2;44
ESS5e03_4;5;3.4;01.12.2018;1868;EE;1;1,103196740150452;0,0634329617023468; 4;1;37
ESS5e03_4;5;3.4;01.12.2018;1869;EE;1;1,306383848190308;0,0634329617023468; 2;1;20
ESS5e03_4;5;3.4;01.12.2018;1870;EE;1;0,845022261142731;0,0634329617023468; 2;2;45
ESS5e03_4;5;3.4;01.12.2018;1871;EE;1;0,610880494117737;0,0634329617023468; 3;2;84
ESS5e03_4;5;3.4;01.12.2018;1872;EE;1;0,885950088500977;0,0634329617023468; 2;1;61
ESS5e03_4;5;3.4;01.12.2018;1873;EE;1;1,103196740150452;0,0634329617023468; 3;1;45
ESS5e03_4;5;3.4;01.12.2018;1874;EE;1;1,306383848190308;0,0634329617023468; 2;1;32
ESS5e03_4;5;3.4;01.12.2018;1875;EE;1;0,610880494117737;0,0634329617023468;NA;2;84
ESS5e03_4;5;3.4;01.12.2018;1876;EE;1;0,610880494117737;0,0634329617023468; 3;2;78
ESS5e03_4;5;3.4;01.12.2018;1877;EE;1;0,845022261142731;0,0634329617023468; 1;2;40
ESS5e03_4;5;3.4;01.12.2018;1878;EE;1;0,911433517932892;0,0634329617023468; 2;2;19
ESS5e03_4;5;3.4;01.12.2018;1879;EE;1;0,629947781562805;0,0634329617023468; 1;1;67
ESS5e03_4;5;3.4;01.12.2018;1880;EE;1;1,103196740150452;0,0634329617023468; 4;1;39
ESS5e03_4;5;3.4;01.12.2018;1881;EE;1;1,306383848190308;0,0634329617023468; 2;1;26
ESS5e03_4;5;3.4;01.12.2018;1882;EE;1;0,750106751918793;0,0634329617023468; 1;2;79
ESS5e03_4;5;3.4;01.12.2018;1883;EE;1;0,629947781562805;0,0634329617023468;NA;1;77
ESS5e03_4;5;3.4;01.12.2018;1885;EE;1;1,103196740150452;0,0634329617023468; 2;1;50
ESS5e03_4;5;3.4;01.12.2018;1886;EE;1;1,362935304641724;0,0634329617023468; 3;1;30
ESS5e03_4;5;3.4;01.12.2018;1888;EE;1;0,750106751918793;0,0634329617023468; 1;2;73
ESS5e03_4;5;3.4;01.12.2018;1889;EE;1;1,104951620101929;0,0634329617023468; 1;2;72
ESS5e03_4;5;3.4;01.12.2018;1891;EE;1;0,750106751918793;0,0634329617023468; 2;2;59
ESS5e03_4;5;3.4;01.12.2018;1892;EE;1;0,845022261142731;0,0634329617023468; 1;2;46
ESS5e03_4;5;3.4;01.12.2018;1893;EE;1;0,845022261142731;0,0634329617023468; 1;2;41
ESS5e03_4;5;3.4;01.12.2018;1894;EE;1;0,845022261142731;0,0634329617023468; 4;2;40
ESS5e03_4;5;3.4;01.12.2018;1895;EE;1;0,911433517932892;0,0634329617023468; 2;2;25
ESS5e03_4;5;3.4;01.12.2018;1896;EE;1;0,911433517932892;0,0634329617023468; 3;2;15
ESS5e03_4;5;3.4;01.12.2018;1899;EE;1;0,750106751918793;0,0634329617023468; 2;2;67
ESS5e03_4;5;3.4;01.12.2018;1900;EE;1;1,036697506904602;0,0634329617023468; 4;2;36
ESS5e03_4;5;3.4;01.12.2018;1901;EE;1;1,313369631767273;0,0634329617023468; 2;2;20
ESS5e03_4;5;3.4;01.12.2018;1902;EE;1;1,103196740150452;0,0634329617023468; 2;1;41
ESS5e03_4;5;3.4;01.12.2018;1903;EE;1;0,750106751918793;0,0634329617023468; 1;2;68
ESS5e03_4;5;3.4;01.12.2018;1904;EE;1;0,845022261142731;0,0634329617023468; 2;2;45
ESS5e03_4;5;3.4;01.12.2018;1906;EE;1;1,362935304641724;0,0634329617023468; 4;1;27
ESS5e03_4;5;3.4;01.12.2018;1908;EE;1;0,610880494117737;0,0634329617023468; 1;2;64
ESS5e03_4;5;3.4;01.12.2018;1909;EE;1;0,750106751918793;0,0634329617023468; 1;2;57
ESS5e03_4;5;3.4;01.12.2018;1910;EE;1;0,911433517932892;0,0634329617023468; 2;2;18
ESS5e03_4;5;3.4;01.12.2018;1911;EE;1;0,911433517932892;0,0634329617023468; 3;2;15
ESS5e03_4;5;3.4;01.12.2018;1912;EE;1;0,629947781562805;0,0634329617023468; 2;1;67
ESS5e03_4;5;3.4;01.12.2018;1913;EE;1;1,199442028999329;0,0634329617023468; 1;1;23
ESS5e03_4;5;3.4;01.12.2018;1915;EE;1;1,313369631767273;0,0634329617023468; 2;2;24
ESS5e03_4;5;3.4;01.12.2018;1917;EE;1;1,769756436347961;0,0634329617023468; 2;1;41
ESS5e03_4;5;3.4;01.12.2018;1920;EE;1;1,103196740150452;0,0634329617023468; 3;1;36
ESS5e03_4;5;3.4;01.12.2018;1921;EE;1;0,610880494117737;0,0634329617023468; 2;2;59
ESS5e03_4;5;3.4;01.12.2018;1922;EE;1;0,845022261142731;0,0634329617023468; 1;2;44
ESS5e03_4;5;3.4;01.12.2018;1923;EE;1;1,103196740150452;0,0634329617023468; 1;1;50
ESS5e03_4;5;3.4;01.12.2018;1924;EE;1;0,610880494117737;0,0634329617023468;NA;2;71
ESS5e03_4;5;3.4;01.12.2018;1925;EE;1;0,750106751918793;0,0634329617023468; 2;2;55
ESS5e03_4;5;3.4;01.12.2018;1926;EE;1;0,845022261142731;0,0634329617023468; 2;2;49
ESS5e03_4;5;3.4;01.12.2018;1927;EE;1;0,911433517932892;0,0634329617023468; 2;2;17
ESS5e03_4;5;3.4;01.12.2018;1928;EE;1;1,103196740150452;0,0634329617023468; 2;1;48
ESS5e03_4;5;3.4;01.12.2018;1929;EE;1;1,160701751708984;0,0634329617023468; 4;1;36
ESS5e03_4;5;3.4;01.12.2018;1930;EE;1;0,750106751918793;0,0634329617023468; 2;2;79
ESS5e03_4;5;3.4;01.12.2018;1931;EE;1;1,104951620101929;0,0634329617023468; 2;2;62
ESS5e03_4;5;3.4;01.12.2018;1932;EE;1;0,750106751918793;0,0634329617023468; 1;2;56
ESS5e03_4;5;3.4;01.12.2018;1933;EE;1;1,166102528572083;0,0634329617023468; 2;1;62
ESS5e03_4;5;3.4;01.12.2018;1934;EE;1;0,750106751918793;0,0634329617023468; 2;2;57
ESS5e03_4;5;3.4;01.12.2018;1935;EE;1;1,199442028999329;0,0634329617023468; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;1936;EE;1;0,750106751918793;0,0634329617023468; 2;2;74
ESS5e03_4;5;3.4;01.12.2018;1937;EE;1;1,313369631767273;0,0634329617023468; 4;2;30
ESS5e03_4;5;3.4;01.12.2018;1938;EE;1;1,313369631767273;0,0634329617023468; 2;2;27
ESS5e03_4;5;3.4;01.12.2018;1939;EE;1;0,885950088500977;0,0634329617023468; 2;1;64
ESS5e03_4;5;3.4;01.12.2018;1940;EE;1;1,166102528572083;0,0634329617023468; 1;1;59
ESS5e03_4;5;3.4;01.12.2018;1944;EE;1;1,306383848190308;0,0634329617023468; 3;1;21
ESS5e03_4;5;3.4;01.12.2018;1945;EE;1;1,199442028999329;0,0634329617023468; 3;1;18
ESS5e03_4;5;3.4;01.12.2018;1946;EE;1;1,199442028999329;0,0634329617023468; 2;1;15
ESS5e03_4;5;3.4;01.12.2018;1947;EE;1;0,610880494117737;0,0634329617023468; 4;2;70
ESS5e03_4;5;3.4;01.12.2018;1948;EE;1;0,750106751918793;0,0634329617023468; 2;2;65
ESS5e03_4;5;3.4;01.12.2018;1949;EE;1;0,750106751918793;0,0634329617023468; 1;2;65
ESS5e03_4;5;3.4;01.12.2018;1951;EE;1;1,141062736511230;0,0634329617023468; 1;2;30
ESS5e03_4;5;3.4;01.12.2018;1952;EE;1;1,313369631767273;0,0634329617023468; 3;2;22
ESS5e03_4;5;3.4;01.12.2018;1953;EE;1;1,313369631767273;0,0634329617023468; 2;2;19
ESS5e03_4;5;3.4;01.12.2018;1954;EE;1;1,103196740150452;0,0634329617023468; 2;1;36
ESS5e03_4;5;3.4;01.12.2018;1955;EE;1;0,610880494117737;0,0634329617023468; 2;2;66
ESS5e03_4;5;3.4;01.12.2018;1956;EE;1;1,313369631767273;0,0634329617023468; 2;2;20
ESS5e03_4;5;3.4;01.12.2018;1957;EE;1;0,911433517932892;0,0634329617023468; 2;2;20
ESS5e03_4;5;3.4;01.12.2018;1958;EE;1;1,166102528572083;0,0634329617023468; 4;1;60
ESS5e03_4;5;3.4;01.12.2018;1959;EE;1;1,306383848190308;0,0634329617023468; 2;1;26
ESS5e03_4;5;3.4;01.12.2018;1960;EE;1;1,306383848190308;0,0634329617023468; 2;1;20
ESS5e03_4;5;3.4;01.12.2018;1961;EE;1;1,313369631767273;0,0634329617023468; 1;2;31
ESS5e03_4;5;3.4;01.12.2018;1962;EE;1;0,885950088500977;0,0634329617023468; 2;1;68
ESS5e03_4;5;3.4;01.12.2018;1963;EE;1;1,103196740150452;0,0634329617023468; 2;1;53
ESS5e03_4;5;3.4;01.12.2018;1964;EE;1;1,103196740150452;0,0634329617023468; 4;1;51
ESS5e03_4;5;3.4;01.12.2018;1966;EE;1;1,769756436347961;0,0634329617023468; 2;1;51
ESS5e03_4;5;3.4;01.12.2018;1967;EE;1;1,769756436347961;0,0634329617023468; 2;1;49
ESS5e03_4;5;3.4;01.12.2018;1969;EE;1;1,160701751708984;0,0634329617023468; 2;1;40
ESS5e03_4;5;3.4;01.12.2018;1970;EE;1;1,769756436347961;0,0634329617023468; 3;1;38
ESS5e03_4;5;3.4;01.12.2018;1971;EE;1;1,103196740150452;0,0634329617023468; 2;1;38
ESS5e03_4;5;3.4;01.12.2018;1975;EE;1;1,199442028999329;0,0634329617023468; 4;1;16
ESS5e03_4;5;3.4;01.12.2018;1976;EE;1;0,610880494117737;0,0634329617023468; 2;2;84
ESS5e03_4;5;3.4;01.12.2018;1977;EE;1;0,750106751918793;0,0634329617023468; 2;2;80
ESS5e03_4;5;3.4;01.12.2018;1978;EE;1;1,104951620101929;0,0634329617023468; 1;2;79
ESS5e03_4;5;3.4;01.12.2018;1979;EE;1;0,750106751918793;0,0634329617023468; 2;2;70
ESS5e03_4;5;3.4;01.12.2018;1980;EE;1;0,610880494117737;0,0634329617023468; 2;2;69
ESS5e03_4;5;3.4;01.12.2018;1981;EE;1;1,104951620101929;0,0634329617023468; 4;2;69
ESS5e03_4;5;3.4;01.12.2018;1982;EE;1;1,104951620101929;0,0634329617023468; 3;2;69
ESS5e03_4;5;3.4;01.12.2018;1983;EE;1;1,104951620101929;0,0634329617023468; 2;2;61
ESS5e03_4;5;3.4;01.12.2018;1984;EE;1;0,610880494117737;0,0634329617023468; 2;2;61
ESS5e03_4;5;3.4;01.12.2018;1985;EE;1;1,104951620101929;0,0634329617023468; 2;2;59
ESS5e03_4;5;3.4;01.12.2018;1986;EE;1;1,073244571685791;0,0634329617023468; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;1987;EE;1;1,036697506904602;0,0634329617023468; 2;2;51
ESS5e03_4;5;3.4;01.12.2018;1988;EE;1;1,036697506904602;0,0634329617023468; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;1989;EE;1;0,845022261142731;0,0634329617023468; 4;2;47
ESS5e03_4;5;3.4;01.12.2018;1990;EE;1;0,845022261142731;0,0634329617023468; 2;2;47
ESS5e03_4;5;3.4;01.12.2018;1991;EE;1;0,845022261142731;0,0634329617023468; 1;2;36
ESS5e03_4;5;3.4;01.12.2018;1992;EE;1;0,911433517932892;0,0634329617023468; 2;2;29
ESS5e03_4;5;3.4;01.12.2018;1993;EE;1;1,313369631767273;0,0634329617023468; 2;2;24
ESS5e03_4;5;3.4;01.12.2018;1994;EE;1;0,885950088500977;0,0634329617023468; 1;1;69
ESS5e03_4;5;3.4;01.12.2018;1996;EE;1;1,160701751708984;0,0634329617023468; 4;1;51
ESS5e03_4;5;3.4;01.12.2018;1997;EE;1;1,199442028999329;0,0634329617023468; 4;1;24
ESS5e03_4;5;3.4;01.12.2018;1998;EE;1;1,036697506904602;0,0634329617023468; 2;2;35
ESS5e03_4;5;3.4;01.12.2018;2000;EE;1;1,166102528572083;0,0634329617023468; 2;1;70
ESS5e03_4;5;3.4;01.12.2018;2001;EE;1;0,885950088500977;0,0634329617023468; 2;1;70
ESS5e03_4;5;3.4;01.12.2018;2002;EE;1;0,629947781562805;0,0634329617023468; 3;1;69
ESS5e03_4;5;3.4;01.12.2018;2010;EE;1;1,160701751708984;0,0634329617023468; 4;1;40
ESS5e03_4;5;3.4;01.12.2018;2014;EE;1;0,750106751918793;0,0634329617023468; 2;2;68
ESS5e03_4;5;3.4;01.12.2018;2015;EE;1;0,750106751918793;0,0634329617023468; 1;2;55
ESS5e03_4;5;3.4;01.12.2018;2016;EE;1;1,036697506904602;0,0634329617023468; 2;2;46
ESS5e03_4;5;3.4;01.12.2018;2018;EE;1;0,845022261142731;0,0634329617023468; 2;2;44
ESS5e03_4;5;3.4;01.12.2018;2019;EE;1;1,313369631767273;0,0634329617023468; 2;2;31
ESS5e03_4;5;3.4;01.12.2018;2021;EE;1;0,911433517932892;0,0634329617023468; 3;2;16
ESS5e03_4;5;3.4;01.12.2018;2022;EE;1;1,306383848190308;0,0634329617023468; 2;1;34
ESS5e03_4;5;3.4;01.12.2018;2024;EE;1;0,845022261142731;0,0634329617023468; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;2025;EE;1;0,750106751918793;0,0634329617023468; 3;2;60
ESS5e03_4;5;3.4;01.12.2018;2026;EE;1;0,750106751918793;0,0634329617023468; 3;2;59
ESS5e03_4;5;3.4;01.12.2018;2027;EE;1;0,845022261142731;0,0634329617023468; 3;2;48
ESS5e03_4;5;3.4;01.12.2018;2028;EE;1;0,629947781562805;0,0634329617023468; 3;1;76
ESS5e03_4;5;3.4;01.12.2018;2029;EE;1;0,629947781562805;0,0634329617023468; 3;1;67
ESS5e03_4;5;3.4;01.12.2018;2030;EE;1;0,629947781562805;0,0634329617023468; 2;1;65
ESS5e03_4;5;3.4;01.12.2018;2031;EE;1;1,166102528572083;0,0634329617023468; 3;1;61
ESS5e03_4;5;3.4;01.12.2018;2033;EE;1;1,141062736511230;0,0634329617023468; 2;2;31
ESS5e03_4;5;3.4;01.12.2018;2035;EE;1;0,610880494117737;0,0634329617023468; 2;2;71
ESS5e03_4;5;3.4;01.12.2018;2036;EE;1;0,885950088500977;0,0634329617023468; 2;1;62
ESS5e03_4;5;3.4;01.12.2018;2037;EE;1;1,104951620101929;0,0634329617023468; 3;2;55
ESS5e03_4;5;3.4;01.12.2018;2038;EE;1;0,750106751918793;0,0634329617023468; 1;2;55
ESS5e03_4;5;3.4;01.12.2018;2039;EE;1;1,160701751708984;0,0634329617023468; 4;1;52
ESS5e03_4;5;3.4;01.12.2018;2040;EE;1;1,103196740150452;0,0634329617023468; 2;1;47
ESS5e03_4;5;3.4;01.12.2018;2043;EE;1;0,629947781562805;0,0634329617023468; 3;1;56
ESS5e03_4;5;3.4;01.12.2018;2047;EE;1;0,845022261142731;0,0634329617023468; 1;2;52
ESS5e03_4;5;3.4;01.12.2018;2049;EE;1;0,911433517932892;0,0634329617023468; 1;2;31
ESS5e03_4;5;3.4;01.12.2018;2050;EE;1;0,911433517932892;0,0634329617023468; 2;2;15
ESS5e03_4;5;3.4;01.12.2018;2051;EE;1;0,750106751918793;0,0634329617023468; 1;2;74
ESS5e03_4;5;3.4;01.12.2018;2052;EE;1;1,313369631767273;0,0634329617023468; 1;2;27
ESS5e03_4;5;3.4;01.12.2018;2053;EE;1;0,629947781562805;0,0634329617023468; 1;1;73
ESS5e03_4;5;3.4;01.12.2018;2055;EE;1;1,199442028999329;0,0634329617023468; 2;1;17
ESS5e03_4;5;3.4;01.12.2018;2056;EE;1;1,199442028999329;0,0634329617023468; 2;1;17
ESS5e03_4;5;3.4;01.12.2018;2058;EE;1;0,629947781562805;0,0634329617023468; 1;1;85
ESS5e03_4;5;3.4;01.12.2018;2059;EE;1;1,362935304641724;0,0634329617023468; 4;1;33
ESS5e03_4;5;3.4;01.12.2018;2060;EE;1;1,199442028999329;0,0634329617023468; 2;1;17
ESS5e03_4;5;3.4;01.12.2018;2061;EE;1;1,199442028999329;0,0634329617023468; 2;1;16
ESS5e03_4;5;3.4;01.12.2018;2062;EE;1;1,036697506904602;0,0634329617023468; 1;2;51
ESS5e03_4;5;3.4;01.12.2018;2064;EE;1;1,166102528572083;0,0634329617023468; 2;1;62
ESS5e03_4;5;3.4;01.12.2018;2066;EE;1;1,103196740150452;0,0634329617023468; 3;1;45
ESS5e03_4;5;3.4;01.12.2018;2068;EE;1;1,306383848190308;0,0634329617023468; 2;1;28
ESS5e03_4;5;3.4;01.12.2018;2069;EE;1;1,199442028999329;0,0634329617023468; 2;1;21
ESS5e03_4;5;3.4;01.12.2018;2070;EE;1;0,610880494117737;0,0634329617023468; 2;2;81
ESS5e03_4;5;3.4;01.12.2018;2071;EE;1;0,610880494117737;0,0634329617023468; 2;2;77
ESS5e03_4;5;3.4;01.12.2018;2072;EE;1;0,750106751918793;0,0634329617023468; 2;2;68
ESS5e03_4;5;3.4;01.12.2018;2073;EE;1;1,036697506904602;0,0634329617023468; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;2074;EE;1;0,845022261142731;0,0634329617023468; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;2075;EE;1;1,313369631767273;0,0634329617023468; 2;2;24
ESS5e03_4;5;3.4;01.12.2018;2076;EE;1;1,313369631767273;0,0634329617023468; 2;2;22
ESS5e03_4;5;3.4;01.12.2018;2077;EE;1;1,103196740150452;0,0634329617023468; 2;1;52
ESS5e03_4;5;3.4;01.12.2018;2078;EE;1;1,103196740150452;0,0634329617023468; 2;1;46
ESS5e03_4;5;3.4;01.12.2018;2079;EE;1;0,610880494117737;0,0634329617023468; 2;2;82
ESS5e03_4;5;3.4;01.12.2018;2080;EE;1;0,610880494117737;0,0634329617023468; 2;2;73
ESS5e03_4;5;3.4;01.12.2018;2081;EE;1;1,104951620101929;0,0634329617023468; 1;2;71
ESS5e03_4;5;3.4;01.12.2018;2082;EE;1;1,104951620101929;0,0634329617023468; 4;2;65
ESS5e03_4;5;3.4;01.12.2018;2083;EE;1;1,166102528572083;0,0634329617023468; 1;1;58
ESS5e03_4;5;3.4;01.12.2018;2085;EE;1;0,750106751918793;0,0634329617023468; 2;2;56
ESS5e03_4;5;3.4;01.12.2018;2086;EE;1;0,845022261142731;0,0634329617023468; 2;2;48
ESS5e03_4;5;3.4;01.12.2018;2087;EE;1;0,845022261142731;0,0634329617023468; 2;2;40
ESS5e03_4;5;3.4;01.12.2018;2090;EE;1;0,610880494117737;0,0634329617023468; 2;2;82
ESS5e03_4;5;3.4;01.12.2018;2091;EE;1;0,610880494117737;0,0634329617023468; 2;2;80
ESS5e03_4;5;3.4;01.12.2018;2092;EE;1;0,750106751918793;0,0634329617023468; 1;2;75
ESS5e03_4;5;3.4;01.12.2018;2093;EE;1;0,845022261142731;0,0634329617023468; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;2096;EE;1;0,885950088500977;0,0634329617023468; 1;1;69
ESS5e03_4;5;3.4;01.12.2018;2099;EE;1;1,166102528572083;0,0634329617023468; 2;1;58
ESS5e03_4;5;3.4;01.12.2018;2101;EE;1;1,103196740150452;0,0634329617023468; 2;1;54
ESS5e03_4;5;3.4;01.12.2018;2102;EE;1;1,103196740150452;0,0634329617023468; 2;1;48
ESS5e03_4;5;3.4;01.12.2018;2104;EE;1;1,103196740150452;0,0634329617023468; 2;1;35
ESS5e03_4;5;3.4;01.12.2018;2105;EE;1;1,103196740150452;0,0634329617023468; 3;1;35
ESS5e03_4;5;3.4;01.12.2018;2106;EE;1;1,306383848190308;0,0634329617023468; 2;1;31
ESS5e03_4;5;3.4;01.12.2018;2110;EE;1;0,750106751918793;0,0634329617023468; 3;2;85
ESS5e03_4;5;3.4;01.12.2018;2112;EE;1;0,750106751918793;0,0634329617023468; 2;2;82
ESS5e03_4;5;3.4;01.12.2018;2113;EE;1;0,750106751918793;0,0634329617023468; 2;2;81
ESS5e03_4;5;3.4;01.12.2018;2115;EE;1;0,750106751918793;0,0634329617023468; 4;2;70
ESS5e03_4;5;3.4;01.12.2018;2116;EE;1;0,750106751918793;0,0634329617023468; 2;2;67
ESS5e03_4;5;3.4;01.12.2018;2117;EE;1;1,104951620101929;0,0634329617023468; 1;2;64
ESS5e03_4;5;3.4;01.12.2018;2118;EE;1;1,104951620101929;0,0634329617023468; 2;2;62
ESS5e03_4;5;3.4;01.12.2018;2119;EE;1;0,750106751918793;0,0634329617023468; 1;2;61
ESS5e03_4;5;3.4;01.12.2018;2121;EE;1;0,845022261142731;0,0634329617023468; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;2122;EE;1;1,036697506904602;0,0634329617023468; 4;2;52
ESS5e03_4;5;3.4;01.12.2018;2124;EE;1;1,036697506904602;0,0634329617023468; 2;2;49
ESS5e03_4;5;3.4;01.12.2018;2125;EE;1;0,845022261142731;0,0634329617023468; 2;2;48
ESS5e03_4;5;3.4;01.12.2018;2126;EE;1;0,845022261142731;0,0634329617023468; 2;2;47
ESS5e03_4;5;3.4;01.12.2018;2127;EE;1;1,036697506904602;0,0634329617023468; 2;2;43
ESS5e03_4;5;3.4;01.12.2018;2128;EE;1;1,036697506904602;0,0634329617023468; 4;2;42
ESS5e03_4;5;3.4;01.12.2018;2129;EE;1;0,845022261142731;0,0634329617023468; 2;2;40
ESS5e03_4;5;3.4;01.12.2018;2130;EE;1;1,313369631767273;0,0634329617023468; 2;2;34
ESS5e03_4;5;3.4;01.12.2018;2131;EE;1;1,073244571685791;0,0634329617023468; 3;2;35
ESS5e03_4;5;3.4;01.12.2018;2133;EE;1;1,141062736511230;0,0634329617023468; 2;2;31
ESS5e03_4;5;3.4;01.12.2018;2135;EE;1;1,141062736511230;0,0634329617023468; 2;2;26
ESS5e03_4;5;3.4;01.12.2018;2137;EE;1;0,911433517932892;0,0634329617023468; 4;2;23
ESS5e03_4;5;3.4;01.12.2018;2138;EE;1;0,911433517932892;0,0634329617023468; 2;2;24
ESS5e03_4;5;3.4;01.12.2018;2140;EE;1;0,911433517932892;0,0634329617023468; 2;2;22
ESS5e03_4;5;3.4;01.12.2018;2142;EE;1;1,313369631767273;0,0634329617023468; 4;2;19
ESS5e03_4;5;3.4;01.12.2018;2144;EE;1;1,160701751708984;0,0634329617023468; 2;1;54
ESS5e03_4;5;3.4;01.12.2018;2145;EE;1;1,160701751708984;0,0634329617023468; 4;1;47
ESS5e03_4;5;3.4;01.12.2018;2147;EE;1;0,750106751918793;0,0634329617023468; 2;2;69
ESS5e03_4;5;3.4;01.12.2018;2149;EE;1;1,103196740150452;0,0634329617023468; 3;1;41
ESS5e03_4;5;3.4;01.12.2018;2150;EE;1;1,103196740150452;0,0634329617023468; 2;1;38
ESS5e03_4;5;3.4;01.12.2018;2154;EE;1;1,199442028999329;0,0634329617023468; 3;1;15
ESS5e03_4;5;3.4;01.12.2018;2156;EE;1;0,911433517932892;0,0634329617023468; 3;2;23
ESS5e03_4;5;3.4;01.12.2018;2157;EE;1;0,911433517932892;0,0634329617023468;NA;2;16
ESS5e03_4;5;3.4;01.12.2018;2158;EE;1;0,629947781562805;0,0634329617023468; 2;1;56
ESS5e03_4;5;3.4;01.12.2018;2159;EE;1;1,103196740150452;0,0634329617023468; 2;1;50
ESS5e03_4;5;3.4;01.12.2018;2161;EE;1;0,750106751918793;0,0634329617023468; 4;2;62
ESS5e03_4;5;3.4;01.12.2018;2162;EE;1;0,845022261142731;0,0634329617023468; 2;2;49
ESS5e03_4;5;3.4;01.12.2018;2163;EE;1;0,845022261142731;0,0634329617023468; 2;2;42
ESS5e03_4;5;3.4;01.12.2018;2164;EE;1;1,141062736511230;0,0634329617023468; 3;2;22
ESS5e03_4;5;3.4;01.12.2018;2165;EE;1;0,885950088500977;0,0634329617023468; 1;1;67
ESS5e03_4;5;3.4;01.12.2018;2166;EE;1;1,769756436347961;0,0634329617023468; 2;1;51
ESS5e03_4;5;3.4;01.12.2018;2168;EE;1;1,103196740150452;0,0634329617023468; 2;1;49
ESS5e03_4;5;3.4;01.12.2018;2171;EE;1;0,750106751918793;0,0634329617023468; 1;2;78
ESS5e03_4;5;3.4;01.12.2018;2172;EE;1;0,610880494117737;0,0634329617023468; 1;2;77
ESS5e03_4;5;3.4;01.12.2018;2175;EE;1;0,845022261142731;0,0634329617023468; 1;2;47
ESS5e03_4;5;3.4;01.12.2018;2178;EE;1;0,911433517932892;0,0634329617023468; 1;2;20
ESS5e03_4;5;3.4;01.12.2018;2179;EE;1;1,103196740150452;0,0634329617023468; 2;1;50
ESS5e03_4;5;3.4;01.12.2018;2180;EE;1;1,160701751708984;0,0634329617023468; 4;1;43
ESS5e03_4;5;3.4;01.12.2018;2181;EE;1;1,160701751708984;0,0634329617023468; 5;1;39
ESS5e03_4;5;3.4;01.12.2018;2183;EE;1;1,103196740150452;0,0634329617023468; 3;1;42
ESS5e03_4;5;3.4;01.12.2018;2184;EE;1;1,103196740150452;0,0634329617023468; 2;1;36
ESS5e03_4;5;3.4;01.12.2018;2187;EE;1;0,750106751918793;0,0634329617023468; 2;2;72
ESS5e03_4;5;3.4;01.12.2018;2188;EE;1;0,750106751918793;0,0634329617023468; 4;2;63
ESS5e03_4;5;3.4;01.12.2018;2189;EE;1;1,104951620101929;0,0634329617023468; 2;2;63
ESS5e03_4;5;3.4;01.12.2018;2190;EE;1;0,750106751918793;0,0634329617023468; 3;2;62
ESS5e03_4;5;3.4;01.12.2018;2191;EE;1;1,104951620101929;0,0634329617023468; 3;2;55
ESS5e03_4;5;3.4;01.12.2018;2192;EE;1;0,845022261142731;0,0634329617023468; 2;2;41
ESS5e03_4;5;3.4;01.12.2018;2193;EE;1;1,036697506904602;0,0634329617023468; 3;2;40
ESS5e03_4;5;3.4;01.12.2018;2195;EE;1;0,629947781562805;0,0634329617023468; 1;1;63
ESS5e03_4;5;3.4;01.12.2018;2196;EE;1;1,199442028999329;0,0634329617023468; 2;1;21
