name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;prob;stratum;psu;gincdif;gndr;agea
ESS9e03_1;9;3.1;17.02.2021;28378;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2856;24624; 1;1;54
ESS9e03_1;9;3.1;17.02.2021;28427;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2873;24568; 1;2;61
ESS9e03_1;9;3.1;17.02.2021;28446;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2865;24577; 4;1;73
ESS9e03_1;9;3.1;17.02.2021;28520;SI;1;1,085334658622742;0,133247569203377;0,144618213176727;0,00119576149154454;2853;24468; 2;1;36
ESS9e03_1;9;3.1;17.02.2021;28578;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2850;24697; 1;1;56
ESS9e03_1;9;3.1;17.02.2021;28626;SI;1;0,956997036933899;0,133247569203377;0,127517536282539;0,00119576149154454;2844;24496; 2;1;67
ESS9e03_1;9;3.1;17.02.2021;28675;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2841;24692; 2;2;62
ESS9e03_1;9;3.1;17.02.2021;28676;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2850;24499; 1;2;42
ESS9e03_1;9;3.1;17.02.2021;28678;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2875;24643; 2;2;59
ESS9e03_1;9;3.1;17.02.2021;28693;SI;1;1,043542504310608;0,133247569203377;0,139049500226974;0,00119576149154454;2847;24691; 2;2;52
ESS9e03_1;9;3.1;17.02.2021;28701;SI;1;0,935441672801971;0,133247569203377;0,124645330011845;0,00119576149154454;2864;24571;NA;2;90
ESS9e03_1;9;3.1;17.02.2021;28758;SI;1;0,892090737819672;0,133247569203377;0,118868924677372;0,00119576149154454;2874;24648; 2;2;54
ESS9e03_1;9;3.1;17.02.2021;28796;SI;1;1,058869838714600;0,133247569203377;0,141091838479042;0,00119576149154454;2879;24527; 1;2;80
ESS9e03_1;9;3.1;17.02.2021;28818;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2854;24519; 1;1;49
ESS9e03_1;9;3.1;17.02.2021;28832;SI;1;0,889962852001190;0,133247569203377;0,118585392832756;0,00119576149154454;2865;24522; 2;2;60
ESS9e03_1;9;3.1;17.02.2021;28928;SI;1;1,047613859176636;0,133247569203377;0,139592006802559;0,00119576149154454;2859;24493; 4;1;18
ESS9e03_1;9;3.1;17.02.2021;28949;SI;1;1,008103251457214;0,133247569203377;0,134327307343483;0,00119576149154454;2880;24613; 2;2;30
ESS9e03_1;9;3.1;17.02.2021;29041;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2844;24554; 1;2;38
ESS9e03_1;9;3.1;17.02.2021;29118;SI;1;1,048042058944702;0,133247569203377;0,139649063348770;0,00119576149154454;2844;24706; 2;1;24
ESS9e03_1;9;3.1;17.02.2021;29143;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2849;24483; 4;2;48
ESS9e03_1;9;3.1;17.02.2021;29204;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2841;24476; 3;2;46
ESS9e03_1;9;3.1;17.02.2021;29215;SI;1;1,185842514038086;0,133247569203377;0,158010631799698;0,00119576149154454;2874;24661; 3;1;19
ESS9e03_1;9;3.1;17.02.2021;29224;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2861;24414; 2;2;69
ESS9e03_1;9;3.1;17.02.2021;29285;SI;1;1,132378578186035;0,133247569203377;0,150886699557304;0,00119576149154454;2877;24607; 2;2;18
ESS9e03_1;9;3.1;17.02.2021;29361;SI;1;1,100688099861145;0,133247569203377;0,146664023399353;0,00119576149154454;2872;24603; 2;2;37
ESS9e03_1;9;3.1;17.02.2021;29445;SI;1;0,849536001682281;0,133247569203377;0,113198608160019;0,00119576149154454;2840;24680; 4;1;78
ESS9e03_1;9;3.1;17.02.2021;29464;SI;1;1,100688099861145;0,133247569203377;0,146664023399353;0,00119576149154454;2870;24610; 3;2;35
ESS9e03_1;9;3.1;17.02.2021;29588;SI;1;1,089194655418396;0,133247569203377;0,145132541656494;0,00119576149154454;2882;24616; 3;1;65
ESS9e03_1;9;3.1;17.02.2021;29589;SI;1;1,486871004104614;0,133247569203377;0,198121950030327;0,00119576149154454;2866;24532; 1;1;44
ESS9e03_1;9;3.1;17.02.2021;29719;SI;1;1,228540301322937;0,133247569203377;0,163700014352798;0,00119576149154454;2874;24660; 1;1;53
ESS9e03_1;9;3.1;17.02.2021;29949;SI;1;0,849536001682281;0,133247569203377;0,113198608160019;0,00119576149154454;2861;24414; 2;1;62
ESS9e03_1;9;3.1;17.02.2021;29956;SI;1;1,047613859176636;0,133247569203377;0,139592006802559;0,00119576149154454;2855;24631; 2;1;34
ESS9e03_1;9;3.1;17.02.2021;29974;SI;1;1,228540301322937;0,133247569203377;0,163700014352798;0,00119576149154454;2869;24508; 3;1;35
ESS9e03_1;9;3.1;17.02.2021;29986;SI;1;0,892090737819672;0,133247569203377;0,118868924677372;0,00119576149154454;2874;24464; 1;2;52
ESS9e03_1;9;3.1;17.02.2021;30025;SI;1;0,892090737819672;0,133247569203377;0,118868924677372;0,00119576149154454;2873;24595; 1;2;52
ESS9e03_1;9;3.1;17.02.2021;30109;SI;1;1,008103251457214;0,133247569203377;0,134327307343483;0,00119576149154454;2880;24412; 1;2;24
ESS9e03_1;9;3.1;17.02.2021;30139;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2874;24589; 4;2;71
ESS9e03_1;9;3.1;17.02.2021;30367;SI;1;0,972385823726654;0,133247569203377;0,129568055272102;0,00119576149154454;2849;24480; 2;2;53
ESS9e03_1;9;3.1;17.02.2021;30374;SI;1;1,181234240531921;0,133247569203377;0,157396599650383;0,00119576149154454;2877;24513; 1;2;53
ESS9e03_1;9;3.1;17.02.2021;30418;SI;1;1,083269000053406;0,133247569203377;0,144342958927155;0,00119576149154454;2871;24586; 2;1;86
ESS9e03_1;9;3.1;17.02.2021;30446;SI;1;0,890592813491821;0,133247569203377;0,118669331073761;0,00119576149154454;2859;24689; 2;2;34
ESS9e03_1;9;3.1;17.02.2021;30462;SI;1;0,892090737819672;0,133247569203377;0,118868924677372;0,00119576149154454;2869;24676; 4;2;47
ESS9e03_1;9;3.1;17.02.2021;30541;SI;1;1,058869838714600;0,133247569203377;0,141091838479042;0,00119576149154454;2874;24662; 2;2;64
ESS9e03_1;9;3.1;17.02.2021;30583;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2881;24488; 2;1;45
ESS9e03_1;9;3.1;17.02.2021;30626;SI;1;0,890592813491821;0,133247569203377;0,118669331073761;0,00119576149154454;2862;24459; 1;2;27
ESS9e03_1;9;3.1;17.02.2021;30638;SI;1;0,892090737819672;0,133247569203377;0,118868924677372;0,00119576149154454;2874;24466; 1;2;53
ESS9e03_1;9;3.1;17.02.2021;30714;SI;1;1,185842514038086;0,133247569203377;0,158010631799698;0,00119576149154454;2874;24463; 1;1;22
ESS9e03_1;9;3.1;17.02.2021;30720;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2875;24643; 1;1;39
ESS9e03_1;9;3.1;17.02.2021;30742;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2845;24426; 2;1;68
ESS9e03_1;9;3.1;17.02.2021;30790;SI;1;1,007389783859253;0,133247569203377;0,134232237935066;0,00119576149154454;2874;24650; 2;2;75
ESS9e03_1;9;3.1;17.02.2021;30800;SI;1;1,089194655418396;0,133247569203377;0,145132541656494;0,00119576149154454;2839;24529; 1;1;56
ESS9e03_1;9;3.1;17.02.2021;30828;SI;1;1,007389783859253;0,133247569203377;0,134232237935066;0,00119576149154454;2874;24461; 2;2;58
ESS9e03_1;9;3.1;17.02.2021;30860;SI;1;0,961628794670105;0,133247569203377;0,128134697675705;0,00119576149154454;2874;24467; 2;1;74
ESS9e03_1;9;3.1;17.02.2021;30871;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2870;24683; 2;2;61
ESS9e03_1;9;3.1;17.02.2021;30905;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2838;24538; 2;1;52
ESS9e03_1;9;3.1;17.02.2021;30919;SI;1;1,008103251457214;0,133247569203377;0,134327307343483;0,00119576149154454;2874;24662; 1;2;33
ESS9e03_1;9;3.1;17.02.2021;30984;SI;1;0,849536001682281;0,133247569203377;0,113198608160019;0,00119576149154454;2865;24577; 2;1;69
ESS9e03_1;9;3.1;17.02.2021;30988;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2854;24708; 1;1;68
ESS9e03_1;9;3.1;17.02.2021;31013;SI;1;1,008103251457214;0,133247569203377;0,134327307343483;0,00119576149154454;2882;24639; 1;2;25
ESS9e03_1;9;3.1;17.02.2021;31024;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2874;24589; 2;2;72
ESS9e03_1;9;3.1;17.02.2021;31049;SI;1;0,961628794670105;0,133247569203377;0,128134697675705;0,00119576149154454;2877;24695; 3;1;68
ESS9e03_1;9;3.1;17.02.2021;31078;SI;1;1,083269000053406;0,133247569203377;0,144342958927155;0,00119576149154454;2870;24523; 1;1;79
ESS9e03_1;9;3.1;17.02.2021;31087;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2866;24572; 3;2;37
ESS9e03_1;9;3.1;17.02.2021;31096;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2869;24490; 1;2;64
ESS9e03_1;9;3.1;17.02.2021;31120;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2844;24704; 4;2;39
ESS9e03_1;9;3.1;17.02.2021;31231;SI;1;0,849536001682281;0,133247569203377;0,113198608160019;0,00119576149154454;2852;24485; 1;1;62
ESS9e03_1;9;3.1;17.02.2021;31259;SI;1;1,008103251457214;0,133247569203377;0,134327307343483;0,00119576149154454;2872;24666; 1;2;28
ESS9e03_1;9;3.1;17.02.2021;31369;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2856;24438; 1;1;76
ESS9e03_1;9;3.1;17.02.2021;31393;SI;1;1,008103251457214;0,133247569203377;0,134327307343483;0,00119576149154454;2869;24508; 2;2;33
ESS9e03_1;9;3.1;17.02.2021;31476;SI;1;0,761809229850769;0,133247569203377;0,101509228348732;0,00119576149154454;2866;24677; 3;2;32
ESS9e03_1;9;3.1;17.02.2021;31590;SI;1;1,102653622627258;0,133247569203377;0,146925911307335;0,00119576149154454;2871;24580; 2;1;17
ESS9e03_1;9;3.1;17.02.2021;31604;SI;1;1,228540301322937;0,133247569203377;0,163700014352798;0,00119576149154454;2874;24602; 5;1;44
ESS9e03_1;9;3.1;17.02.2021;31606;SI;1;0,935441672801971;0,133247569203377;0,124645330011845;0,00119576149154454;2840;24486; 2;2;63
ESS9e03_1;9;3.1;17.02.2021;31615;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2877;24695;NA;1;42
ESS9e03_1;9;3.1;17.02.2021;31702;SI;1;0,890592813491821;0,133247569203377;0,118669331073761;0,00119576149154454;2844;24505; 2;2;23
ESS9e03_1;9;3.1;17.02.2021;31704;SI;1;1,043542504310608;0,133247569203377;0,139049500226974;0,00119576149154454;2841;24495; 4;2;35
ESS9e03_1;9;3.1;17.02.2021;31789;SI;1;1,100688099861145;0,133247569203377;0,146664023399353;0,00119576149154454;2875;24622; 1;2;47
ESS9e03_1;9;3.1;17.02.2021;31808;SI;1;0,892090737819672;0,133247569203377;0,118868924677372;0,00119576149154454;2874;24599; 4;2;43
ESS9e03_1;9;3.1;17.02.2021;32030;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2849;24478; 1;2;57
ESS9e03_1;9;3.1;17.02.2021;32126;SI;1;1,089194655418396;0,133247569203377;0,145132541656494;0,00119576149154454;2873;24585; 4;1;68
ESS9e03_1;9;3.1;17.02.2021;32129;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2837;24618; 2;1;39
ESS9e03_1;9;3.1;17.02.2021;32139;SI;1;1,047613859176636;0,133247569203377;0,139592006802559;0,00119576149154454;2862;24459; 1;1;29
ESS9e03_1;9;3.1;17.02.2021;32231;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2839;24452; 2;2;81
ESS9e03_1;9;3.1;17.02.2021;32233;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2877;24607; 2;1;48
ESS9e03_1;9;3.1;17.02.2021;32253;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2866;24677; 2;1;90
ESS9e03_1;9;3.1;17.02.2021;32261;SI;1;1,047613859176636;0,133247569203377;0,139592006802559;0,00119576149154454;2846;24693; 4;1;30
ESS9e03_1;9;3.1;17.02.2021;32263;SI;1;1,000381946563721;0,133247569203377;0,133298471570015;0,00119576149154454;2841;24629; 2;2;18
ESS9e03_1;9;3.1;17.02.2021;32312;SI;1;1,089194655418396;0,133247569203377;0,145132541656494;0,00119576149154454;2869;24676; 1;1;72
ESS9e03_1;9;3.1;17.02.2021;32342;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2853;24632; 2;1;38
ESS9e03_1;9;3.1;17.02.2021;32379;SI;1;1,007389783859253;0,133247569203377;0,134232237935066;0,00119576149154454;2872;24588; 1;2;59
ESS9e03_1;9;3.1;17.02.2021;32543;SI;1;1,047613859176636;0,133247569203377;0,139592006802559;0,00119576149154454;2849;24667; 2;1;22
ESS9e03_1;9;3.1;17.02.2021;32546;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2844;24517; 2;2;38
ESS9e03_1;9;3.1;17.02.2021;32612;SI;1;1,000381946563721;0,133247569203377;0,133298471570015;0,00119576149154454;2858;24582; 1;2;26
ESS9e03_1;9;3.1;17.02.2021;32754;SI;1;1,181234240531921;0,133247569203377;0,157396599650383;0,00119576149154454;2869;24448; 2;2;53
ESS9e03_1;9;3.1;17.02.2021;32849;SI;1;0,849536001682281;0,133247569203377;0,113198608160019;0,00119576149154454;2846;24550; 2;1;82
ESS9e03_1;9;3.1;17.02.2021;33019;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2849;24482; 1;1;49
ESS9e03_1;9;3.1;17.02.2021;33027;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2865;24573; 1;1;48
ESS9e03_1;9;3.1;17.02.2021;33113;SI;1;1,083269000053406;0,133247569203377;0,144342958927155;0,00119576149154454;2878;24640; 1;1;70
ESS9e03_1;9;3.1;17.02.2021;33119;SI;1;1,008103251457214;0,133247569203377;0,134327307343483;0,00119576149154454;2872;24592; 1;2;20
ESS9e03_1;9;3.1;17.02.2021;33187;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2844;24477; 2;2;62
ESS9e03_1;9;3.1;17.02.2021;33264;SI;1;1,089194655418396;0,133247569203377;0,145132541656494;0,00119576149154454;2879;24527; 2;1;66
ESS9e03_1;9;3.1;17.02.2021;33268;SI;1;0,849536001682281;0,133247569203377;0,113198608160019;0,00119576149154454;2842;24664; 2;1;87
ESS9e03_1;9;3.1;17.02.2021;33431;SI;1;0,862326979637146;0,133247569203377;0,114902973175049;0,00119576149154454;2881;24488; 2;2;28
ESS9e03_1;9;3.1;17.02.2021;33444;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2874;24628; 2;1;44
ESS9e03_1;9;3.1;17.02.2021;33463;SI;1;1,100688099861145;0,133247569203377;0,146664023399353;0,00119576149154454;2872;24666; 4;2;46
ESS9e03_1;9;3.1;17.02.2021;33511;SI;1;0,889962852001190;0,133247569203377;0,118585392832756;0,00119576149154454;2849;24553; 2;2;59
ESS9e03_1;9;3.1;17.02.2021;33647;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2883;24617; 1;2;65
ESS9e03_1;9;3.1;17.02.2021;33724;SI;1;1,048042058944702;0,133247569203377;0,139649063348770;0,00119576149154454;2854;24621; 4;1;31
ESS9e03_1;9;3.1;17.02.2021;33770;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2844;24704; 1;2;45
ESS9e03_1;9;3.1;17.02.2021;33788;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2879;24601; 2;2;70
ESS9e03_1;9;3.1;17.02.2021;33790;SI;1;0,972385823726654;0,133247569203377;0,129568055272102;0,00119576149154454;2862;24459; 1;2;51
ESS9e03_1;9;3.1;17.02.2021;33864;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2854;24487; 2;2;59
ESS9e03_1;9;3.1;17.02.2021;33870;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2869;24490; 1;1;43
ESS9e03_1;9;3.1;17.02.2021;33930;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2860;24420; 1;1;60
ESS9e03_1;9;3.1;17.02.2021;34247;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2853;24433; 2;2;55
ESS9e03_1;9;3.1;17.02.2021;34301;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2855;24429; 3;1;57
ESS9e03_1;9;3.1;17.02.2021;34325;SI;1;0,972385823726654;0,133247569203377;0,129568055272102;0,00119576149154454;2849;24482; 1;2;53
ESS9e03_1;9;3.1;17.02.2021;34360;SI;1;1,000381946563721;0,133247569203377;0,133298471570015;0,00119576149154454;2851;24497; 3;2;15
ESS9e03_1;9;3.1;17.02.2021;34376;SI;1;0,972385823726654;0,133247569203377;0,129568055272102;0,00119576149154454;2854;24487; 1;2;48
ESS9e03_1;9;3.1;17.02.2021;34404;SI;1;1,008103251457214;0,133247569203377;0,134327307343483;0,00119576149154454;2873;24585; 2;2;19
ESS9e03_1;9;3.1;17.02.2021;34425;SI;1;0,974121928215027;0,133247569203377;0,129799380898476;0,00119576149154454;2844;24477; 2;1;16
ESS9e03_1;9;3.1;17.02.2021;34470;SI;1;1,185842514038086;0,133247569203377;0,158010631799698;0,00119576149154454;2874;24473; 2;1;24
ESS9e03_1;9;3.1;17.02.2021;34535;SI;1;1,683058142662048;0,133247569203377;0,224263414740562;0,00119576149154454;2882;24615; 1;1;52
ESS9e03_1;9;3.1;17.02.2021;34590;SI;1;0,890592813491821;0,133247569203377;0,118669331073761;0,00119576149154454;2863;24702; 2;2;21
ESS9e03_1;9;3.1;17.02.2021;34636;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2864;24413; 1;2;72
ESS9e03_1;9;3.1;17.02.2021;34712;SI;1;1,228540301322937;0,133247569203377;0,163700014352798;0,00119576149154454;2874;24597; 5;1;50
ESS9e03_1;9;3.1;17.02.2021;34842;SI;1;0,890592813491821;0,133247569203377;0,118669331073761;0,00119576149154454;2844;24644; 1;2;29
ESS9e03_1;9;3.1;17.02.2021;34861;SI;1;0,972385823726654;0,133247569203377;0,129568055272102;0,00119576149154454;2840;24486; 1;2;40
ESS9e03_1;9;3.1;17.02.2021;34925;SI;1;1,185842514038086;0,133247569203377;0,158010631799698;0,00119576149154454;2872;24603; 3;1;23
ESS9e03_1;9;3.1;17.02.2021;34941;SI;1;0,935441672801971;0,133247569203377;0,124645330011845;0,00119576149154454;2866;24437; 2;2;60
ESS9e03_1;9;3.1;17.02.2021;35019;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2865;24573; 3;2;65
ESS9e03_1;9;3.1;17.02.2021;35086;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2875;24608; 2;1;45
ESS9e03_1;9;3.1;17.02.2021;35097;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2865;24522; 1;1;44
ESS9e03_1;9;3.1;17.02.2021;35211;SI;1;1,228540301322937;0,133247569203377;0,163700014352798;0,00119576149154454;2874;24651; 4;1;41
ESS9e03_1;9;3.1;17.02.2021;35212;SI;1;0,890592813491821;0,133247569203377;0,118669331073761;0,00119576149154454;2845;24541; 2;2;27
ESS9e03_1;9;3.1;17.02.2021;35233;SI;1;1,048042058944702;0,133247569203377;0,139649063348770;0,00119576149154454;2853;24423; 3;1;23
ESS9e03_1;9;3.1;17.02.2021;35263;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2882;24616; 2;2;75
ESS9e03_1;9;3.1;17.02.2021;35361;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2848;24534; 1;2;42
ESS9e03_1;9;3.1;17.02.2021;35362;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2849;24480; 1;1;51
ESS9e03_1;9;3.1;17.02.2021;35426;SI;1;1,102653622627258;0,133247569203377;0,146925911307335;0,00119576149154454;2870;24533; 4;1;16
ESS9e03_1;9;3.1;17.02.2021;35440;SI;1;0,862326979637146;0,133247569203377;0,114902973175049;0,00119576149154454;2871;24586; 2;2;33
ESS9e03_1;9;3.1;17.02.2021;35444;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2856;24446; 1;2;52
ESS9e03_1;9;3.1;17.02.2021;35448;SI;1;1,185842514038086;0,133247569203377;0,158010631799698;0,00119576149154454;2878;24546; 1;1;18
ESS9e03_1;9;3.1;17.02.2021;35508;SI;1;1,181234240531921;0,133247569203377;0,157396599650383;0,00119576149154454;2869;24544; 1;2;50
ESS9e03_1;9;3.1;17.02.2021;35525;SI;1;0,890592813491821;0,133247569203377;0,118669331073761;0,00119576149154454;2845;24541; 1;2;26
ESS9e03_1;9;3.1;17.02.2021;35575;SI;1;0,890592813491821;0,133247569203377;0,118669331073761;0,00119576149154454;2844;24674; 2;2;22
ESS9e03_1;9;3.1;17.02.2021;35594;SI;1;0,890592813491821;0,133247569203377;0,118669331073761;0,00119576149154454;2845;24491; 2;2;34
ESS9e03_1;9;3.1;17.02.2021;35605;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2841;24629; 4;1;61
ESS9e03_1;9;3.1;17.02.2021;35623;SI;1;0,956997036933899;0,133247569203377;0,127517536282539;0,00119576149154454;2854;24519; 1;1;79
ESS9e03_1;9;3.1;17.02.2021;35703;SI;1;1,683058142662048;0,133247569203377;0,224263414740562;0,00119576149154454;2882;24615; 1;1;50
ESS9e03_1;9;3.1;17.02.2021;35753;SI;1;0,956997036933899;0,133247569203377;0,127517536282539;0,00119576149154454;2864;24566; 1;1;57
ESS9e03_1;9;3.1;17.02.2021;35832;SI;1;1,486871004104614;0,133247569203377;0,198121950030327;0,00119576149154454;2858;24421; 1;1;53
ESS9e03_1;9;3.1;17.02.2021;35910;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2866;24707; 2;2;66
ESS9e03_1;9;3.1;17.02.2021;35913;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2838;24492; 1;2;79
ESS9e03_1;9;3.1;17.02.2021;35928;SI;1;0,889962852001190;0,133247569203377;0,118585392832756;0,00119576149154454;2850;24697; 2;2;55
ESS9e03_1;9;3.1;17.02.2021;35939;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2844;24505; 2;1;35
ESS9e03_1;9;3.1;17.02.2021;36028;SI;1;0,892090737819672;0,133247569203377;0,118868924677372;0,00119576149154454;2874;24467; 4;2;46
ESS9e03_1;9;3.1;17.02.2021;36076;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2849;24480; 1;1;57
ESS9e03_1;9;3.1;17.02.2021;36105;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2845;24557; 1;2;57
ESS9e03_1;9;3.1;17.02.2021;36158;SI;1;0,961628794670105;0,133247569203377;0,128134697675705;0,00119576149154454;2869;24591; 1;1;65
ESS9e03_1;9;3.1;17.02.2021;36231;SI;1;1,008103251457214;0,133247569203377;0,134327307343483;0,00119576149154454;2874;24531; 2;2;18
ESS9e03_1;9;3.1;17.02.2021;36240;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2878;24609; 2;2;84
ESS9e03_1;9;3.1;17.02.2021;36329;SI;1;0,890592813491821;0,133247569203377;0,118669331073761;0,00119576149154454;2856;24438; 2;2;18
ESS9e03_1;9;3.1;17.02.2021;36373;SI;1;1,048042058944702;0,133247569203377;0,139649063348770;0,00119576149154454;2849;24480; 3;1;25
ESS9e03_1;9;3.1;17.02.2021;36474;SI;1;0,935441672801971;0,133247569203377;0,124645330011845;0,00119576149154454;2863;24435; 1;2;76
ESS9e03_1;9;3.1;17.02.2021;36636;SI;1;0,862326979637146;0,133247569203377;0,114902973175049;0,00119576149154454;2874;24628; 3;2;25
ESS9e03_1;9;3.1;17.02.2021;36734;SI;1;1,228540301322937;0,133247569203377;0,163700014352798;0,00119576149154454;2878;24640; 1;1;35
ESS9e03_1;9;3.1;17.02.2021;36780;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2870;24610; 1;2;69
ESS9e03_1;9;3.1;17.02.2021;36793;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2862;24424; 1;1;44
ESS9e03_1;9;3.1;17.02.2021;36835;SI;1;1,102653622627258;0,133247569203377;0,146925911307335;0,00119576149154454;2874;24633; 2;1;17
ESS9e03_1;9;3.1;17.02.2021;36842;SI;1;1,058869838714600;0,133247569203377;0,141091838479042;0,00119576149154454;2874;24650; 2;2;68
ESS9e03_1;9;3.1;17.02.2021;36858;SI;1;0,761809229850769;0,133247569203377;0,101509228348732;0,00119576149154454;2853;24563; 2;2;30
ESS9e03_1;9;3.1;17.02.2021;36905;SI;1;0,935441672801971;0,133247569203377;0,124645330011845;0,00119576149154454;2845;24460; 1;2;67
ESS9e03_1;9;3.1;17.02.2021;36987;SI;1;0,761809229850769;0,133247569203377;0,101509228348732;0,00119576149154454;2854;24487; 2;2;32
ESS9e03_1;9;3.1;17.02.2021;37028;SI;1;0,761809229850769;0,133247569203377;0,101509228348732;0,00119576149154454;2854;24416; 1;2;27
ESS9e03_1;9;3.1;17.02.2021;37048;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2853;24439; 1;1;57
ESS9e03_1;9;3.1;17.02.2021;37054;SI;1;1,100688099861145;0,133247569203377;0,146664023399353;0,00119576149154454;2874;24660; 2;2;52
ESS9e03_1;9;3.1;17.02.2021;37057;SI;1;0,889962852001190;0,133247569203377;0,118585392832756;0,00119576149154454;2859;24493; 2;2;63
ESS9e03_1;9;3.1;17.02.2021;37102;SI;1;1,089194655418396;0,133247569203377;0,145132541656494;0,00119576149154454;2871;24709; 2;1;56
ESS9e03_1;9;3.1;17.02.2021;37108;SI;1;0,849536001682281;0,133247569203377;0,113198608160019;0,00119576149154454;2842;24536; 4;1;62
ESS9e03_1;9;3.1;17.02.2021;37125;SI;1;0,849536001682281;0,133247569203377;0,113198608160019;0,00119576149154454;2866;24575; 2;1;61
ESS9e03_1;9;3.1;17.02.2021;37135;SI;1;0,890592813491821;0,133247569203377;0,118669331073761;0,00119576149154454;2852;24696; 2;2;30
ESS9e03_1;9;3.1;17.02.2021;37146;SI;1;1,186327099800110;0,133247569203377;0,158075198531151;0,00119576149154454;2878;24642; 2;1;24
