name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;prob;stratum;psu;gincdif;gndr;agea
ESS9e03_1;9;3.1;17.02.2021;54527;FR;1,117567658424377;1,685877442359924;2,72668671607971;4,596859455108643;0,0000773797000874765;1373;12086; 1;2;31
ESS9e03_1;9;3.1;17.02.2021;54535;FR;1,121846675872803;0,840350866317749;2,72668671607971;2,291373491287231;0,0000770845508668572;1395;11983; 2;2;31
ESS9e03_1;9;3.1;17.02.2021;54593;FR;0,567232310771942;0,418977349996567;2,72668671607971;1,142419934272766;0,0001524543768027797;1377;12001; 1;1;64
ESS9e03_1;9;3.1;17.02.2021;54610;FR;1,135577917098999;1,401987671852112;2,72668671607971;3,822781085968018;0,0000761524570407346;1390;12018; 2;1;67
ESS9e03_1;9;3.1;17.02.2021;54623;FR;1,136604547500610;0,802843034267426;2,72668671607971;2,189101457595825;0,0000760836774134077;1375;11978; 2;2;65
ESS9e03_1;9;3.1;17.02.2021;54633;FR;0,560923337936401;0,539678812026978;2,72668671607971;1,471535086631775;0,0001541691017337143;1395;11982; 2;1;90
ESS9e03_1;9;3.1;17.02.2021;54634;FR;1,125255823135376;1,192556858062744;2,72668671607971;3,251729011535645;0,0000768510144553147;1306;11934; 5;1;35
ESS9e03_1;9;3.1;17.02.2021;54642;FR;0,505293548107147;0,592394053936005;2,72668671607971;1,615272998809814;0,0001711422082735226;1313;11871;NA;2;65
ESS9e03_1;9;3.1;17.02.2021;54647;FR;1,131998658180237;0,663469612598419;2,72668671607971;1,809073805809021;0,0000763932403060608;1310;11954; 2;1;76
ESS9e03_1;9;3.1;17.02.2021;54824;FR;1,680218696594238;2,197582483291626;2,72668671607971;5,992118835449219;0,0000514677340106573;1308;12076; 1;2;18
ESS9e03_1;9;3.1;17.02.2021;54872;FR;1,140544176101685;0,752538502216339;2,72668671607971;2,051936626434326;0,0000758208698243834;1395;11918; 2;1;52
ESS9e03_1;9;3.1;17.02.2021;54916;FR;0,528054773807526;0,463616937398911;2,72668671607971;1,264138102531433;0,0001637653040233999;1332;11652; 1;2;47
ESS9e03_1;9;3.1;17.02.2021;54923;FR;1,129431724548340;0,904571592807770;2,72668671607971;2,466483354568481;0,0000765668664826080;1388;11987; 2;1;62
ESS9e03_1;9;3.1;17.02.2021;54954;FR;1,131998658180237;1,121056556701660;2,72668671607971;3,056770086288452;0,0000763932403060608;1310;12026; 1;2;30
ESS9e03_1;9;3.1;17.02.2021;54958;FR;1,131351470947266;1,076924681663513;2,72668671607971;2,936436176300049;0,0000764369469834492;1392;12072; 2;2;51
ESS9e03_1;9;3.1;17.02.2021;54960;FR;1,137280464172363;1,123881220817566;2,72668671607971;3,064471960067749;0,0000760384573368356;1373;12088; 2;1;44
ESS9e03_1;9;3.1;17.02.2021;54985;FR;1,133343577384949;1,751476168632507;2,72668671607971;4,775726795196533;0,0000763025891501456;1314;11931; 2;1;73
ESS9e03_1;9;3.1;17.02.2021;55052;FR;1,122853040695190;1,010558485984802;2,72668671607971;2,755476474761963;0,0000770154729252681;1393;12073; 2;1;39
ESS9e03_1;9;3.1;17.02.2021;55084;FR;1,141724944114685;1,614096164703369;2,72668671607971;4,401134490966797;0,0000757424568291754;1311;11908; 4;1;17
ESS9e03_1;9;3.1;17.02.2021;55096;FR;0,561801135540009;0,448053181171417;2,72668671607971;1,221700668334961;0,0001539282238809392;1311;12012; 1;2;59
ESS9e03_1;9;3.1;17.02.2021;55107;FR;1,138426542282104;1,449251890182495;2,72668671607971;3,951655864715576;0,0000759619069867767;1305;12013; 1;1;83
ESS9e03_1;9;3.1;17.02.2021;55118;FR;1,131998658180237;1,366858959197998;2,72668671607971;3,726996183395386;0,0000763932403060608;1310;11954; 2;1;18
ESS9e03_1;9;3.1;17.02.2021;55152;FR;1,690754771232605;1,199544429779053;2,72668671607971;3,270781755447388;0,0000511470134370029;1398;11936; 1;1;49
ESS9e03_1;9;3.1;17.02.2021;55159;FR;1,026627898216248;1,759937644004822;2,72668671607971;4,798798561096191;0,0000842340741655789;1361;11597; 4;1;24
ESS9e03_1;9;3.1;17.02.2021;55173;FR;0,564963221549988;0,674335360527039;2,72668671607971;1,838701248168945;0,0001530666922917590;1387;12080; 1;1;22
ESS9e03_1;9;3.1;17.02.2021;55227;FR;1,681970715522766;1,332144021987915;2,72668671607971;3,632339477539062;0,0000514141247549560;1316;12065; 2;2;45
ESS9e03_1;9;3.1;17.02.2021;55279;FR;0,566671788692474;1,497765421867371;2,72668671607971;4,083937168121338;0,0001526051783002913;1314;11930; 1;2;44
ESS9e03_1;9;3.1;17.02.2021;55322;FR;0,565999329090118;0,411904156208038;2,72668671607971;1,123133540153503;0,0001527864806121215;1310;11953; 1;2;59
ESS9e03_1;9;3.1;17.02.2021;55344;FR;1,131998658180237;1,263490200042725;2,72668671607971;3,445142030715942;0,0000763932403060608;1310;11891; 2;2;77
ESS9e03_1;9;3.1;17.02.2021;55347;FR;0,566671788692474;0,768447160720825;2,72668671607971;2,095314741134644;0,0001526051783002913;1314;11899; 1;2;74
ESS9e03_1;9;3.1;17.02.2021;55358;FR;1,145401716232300;2,257332086563110;2,72668671607971;6,155037403106689;0,0000754993234295398;1374;12048; 2;1;19
ESS9e03_1;9;3.1;17.02.2021;55393;FR;0,565470159053802;0,564967334270477;2,72668671607971;1,540488958358765;0,0001529294677311555;1385;11995; 2;2;70
ESS9e03_1;9;3.1;17.02.2021;55408;FR;1,066067099571228;0,472612380981445;2,72668671607971;1,288665890693665;0,0000811178324511275;1327;11735; 1;1;89
ESS9e03_1;9;3.1;17.02.2021;55416;FR;1,138426542282104;0,908667087554932;2,72668671607971;2,477650403976440;0,0000759619069867767;1305;11940; 1;2;63
ESS9e03_1;9;3.1;17.02.2021;55492;FR;1,115236401557922;1,269815564155579;2,72668671607971;3,462389230728149;0,0000775414519011974;1377;12059; 2;1;84
ESS9e03_1;9;3.1;17.02.2021;55542;FR;1,039367794990540;1,054433584213257;2,72668671607971;2,875110149383545;0,0000832015866762958;1354;11600; 1;2;79
ESS9e03_1;9;3.1;17.02.2021;55756;FR;1,590887069702148;1,576789498329163;2,72668671607971;4,299410820007324;0,0000543577552889474;1370;11771; 2;2;26
ESS9e03_1;9;3.1;17.02.2021;55770;FR;1,131366729736328;0,934354066848755;2,72668671607971;2,547690868377686;0,0000764359137974679;1386;12007; 1;2;35
ESS9e03_1;9;3.1;17.02.2021;55782;FR;1,054210543632507;1,041790008544922;2,72668671607971;2,840635061264038;0,0000820301575004123;1364;11622; 2;1;38
ESS9e03_1;9;3.1;17.02.2021;55803;FR;1,131425142288208;1,904466748237610;2,72668671607971;5,192883968353271;0,0000764319702284411;1373;12102; 2;1;32
ESS9e03_1;9;3.1;17.02.2021;55831;FR;0,569157361984253;0,499704241752625;2,72668671607971;1,362536907196045;0,0001519387296866626;1382;11969; 3;2;53
ESS9e03_1;9;3.1;17.02.2021;55872;FR;0,569733977317810;0,453142791986465;2,72668671607971;1,235578417778015;0,0001517849741503596;1391;11956; 3;2;45
ESS9e03_1;9;3.1;17.02.2021;56015;FR;0,561426520347595;0,646526277065277;2,72668671607971;1,762874603271484;0,0001540309458505362;1393;12034; 2;2;79
ESS9e03_1;9;3.1;17.02.2021;56047;FR;0,565999329090118;0,467043846845627;2,72668671607971;1,273482203483582;0,0001527864806121215;1310;11891; 2;1;60
ESS9e03_1;9;3.1;17.02.2021;56061;FR;1,142599463462830;0,997511744499207;2,72668671607971;2,719902038574219;0,0000756844819989055;1396;12058; 3;1;39
ESS9e03_1;9;3.1;17.02.2021;56065;FR;0,565999329090118;0,426783263683319;2,72668671607971;1,163704276084900;0,0001527864806121215;1310;12026; 2;2;49
ESS9e03_1;9;3.1;17.02.2021;56094;FR;0,561151444911957;0,350241363048553;2,72668671607971;0,954998493194580;0,0001541064411867410;1394;11927; 2;1;64
ESS9e03_1;9;3.1;17.02.2021;56143;FR;1,138314723968506;0,788319945335388;2,72668671607971;2,149501562118530;0,0000759693648433313;1382;11949; 1;2;72
ESS9e03_1;9;3.1;17.02.2021;56277;FR;1,128810882568359;1,298473238945007;2,72668671607971;3,540529727935791;0,0000766089797252789;1373;12050; 2;1;73
ESS9e03_1;9;3.1;17.02.2021;56278;FR;0,560656905174255;0,345154404640198;2,72668671607971;0,941127955913544;0,0001542423706268892;1316;12070; 1;1;65
ESS9e03_1;9;3.1;17.02.2021;56350;FR;1,705920815467834;3,107815742492676;2,72668671607971;8,474040031433105;0,0000506923024659045;1373;12089; 2;2;24
ESS9e03_1;9;3.1;17.02.2021;56363;FR;0,560716807842255;0,595565855503082;2,72668671607971;1,623921513557434;0,0001542258978588507;1380;11948; 3;2;67
ESS9e03_1;9;3.1;17.02.2021;56365;FR;0,571404039859772;0,415837377309799;2,72668671607971;1,133858203887939;0,0001513413299107924;1309;11955; 1;2;72
ESS9e03_1;9;3.1;17.02.2021;56382;FR;0,569213271141052;0,470077395439148;2,72668671607971;1,281753778457642;0,0001519238139735535;1305;12015; 1;1;73
ESS9e03_1;9;3.1;17.02.2021;56510;FR;1,136284828186035;0,846015989780426;2,72668671607971;2,306820631027222;0,0000761050832807086;1379;12041; 3;1;60
ESS9e03_1;9;3.1;17.02.2021;56547;FR;0,562288105487823;0,848224937915802;2,72668671607971;2,312843561172485;0,0001537949137855321;1374;12097; 2;2;26
ESS9e03_1;9;3.1;17.02.2021;56584;FR;0,565675735473633;0,481589227914810;2,72668671607971;1,313142895698547;0,0001528738939668983;1392;12072; 1;1;59
ESS9e03_1;9;3.1;17.02.2021;56593;FR;1,132531881332397;0,948720574378967;2,72668671607971;2,586863756179810;0,0000763572752475739;1315;12071; 1;2;55
ESS9e03_1;9;3.1;17.02.2021;56608;FR;1,115236401557922;0,823751866817474;2,72668671607971;2,246113300323486;0,0000775414519011974;1377;12059; 4;1;58
ESS9e03_1;9;3.1;17.02.2021;56642;FR;1,131366729736328;0,883410394191742;2,72668671607971;2,408783435821533;0,0000764359137974679;1386;11999; 2;1;43
ESS9e03_1;9;3.1;17.02.2021;56734;FR;1,039367794990540;0,849207997322083;2,72668671607971;2,315524101257324;0,0000832015866762958;1354;11602; 2;1;77
ESS9e03_1;9;3.1;17.02.2021;56745;FR;1,131331920623779;1,232586145401001;2,72668671607971;3,360876321792603;0,0000764382712077349;1383;11977; 5;1;31
ESS9e03_1;9;3.1;17.02.2021;56796;FR;0,564670264720917;0,593548178672791;2,72668671607971;1,618419885635376;0,0001531461020931602;1373;12101; 4;2;51
ESS9e03_1;9;3.1;17.02.2021;56799;FR;1,054531097412109;0,934821963310242;2,72668671607971;2,548966646194458;0,0000820052155177109;1338;11665; 2;2;30
ESS9e03_1;9;3.1;17.02.2021;56811;FR;0,536062180995941;0,615248680114746;2,72668671607971;1,677590370178223;0,0001613190688658506;1366;11647; 2;1;69
ESS9e03_1;9;3.1;17.02.2021;56961;FR;1,685492992401123;1,971703052520752;2,72668671607971;5,376216411590576;0,0000513066806888673;1376;12003; 2;2;32
ESS9e03_1;9;3.1;17.02.2021;57041;FR;2,233356952667236;2,324762344360352;2,72668671607971;6,338898658752441;0,0000387206564482767;1391;11923; 2;1;21
ESS9e03_1;9;3.1;17.02.2021;57109;FR;1,707639813423157;1,410232663154602;2,72668671607971;3,845262765884399;0,0000506412688991986;1305;12015; 4;1;55
ESS9e03_1;9;3.1;17.02.2021;57114;FR;1,138314723968506;1,072764515876770;2,72668671607971;2,925092697143555;0,0000759693648433313;1382;11949; 5;2;28
ESS9e03_1;9;3.1;17.02.2021;57124;FR;0,538162350654602;0,481919944286346;2,72668671607971;1,314044713973999;0,0001606895239092410;1334;11637; 1;2;37
ESS9e03_1;9;3.1;17.02.2021;57139;FR;1,707639813423157;1,907544612884521;2,72668671607971;5,201276779174805;0,0000506412688991986;1305;12013; 2;2;84
ESS9e03_1;9;3.1;17.02.2021;57189;FR;0,570159554481506;0,477622061967850;2,72668671607971;1,302325725555420;0,0001516716583864763;1316;11904; 2;2;64
ESS9e03_1;9;3.1;17.02.2021;57210;FR;0,569766700267792;0,569259822368622;2,72668671607971;1,552193164825439;0,0001517762430012226;1376;11883; 3;2;90
ESS9e03_1;9;3.1;17.02.2021;57252;FR;2,258681058883667;3,407273769378662;2,72668671607971;9,290568351745605;0,0000382865255232900;1373;12053; 1;2;26
ESS9e03_1;9;3.1;17.02.2021;57257;FR;1,129431724548340;1,011397957801819;2,72668671607971;2,757765293121338;0,0000765668664826080;1388;12078; 1;2;35
ESS9e03_1;9;3.1;17.02.2021;57293;FR;0,570942163467407;0,657484352588654;2,72668671607971;1,792753815650940;0,0001514637697255239;1393;11964; 1;2;90
ESS9e03_1;9;3.1;17.02.2021;57306;FR;1,141884326934814;1,274887800216675;2,72668671607971;3,476219654083252;0,0000757318848627619;1393;11968; 3;2;32
ESS9e03_1;9;3.1;17.02.2021;57361;FR;1,126184344291687;1,895645022392273;2,72668671607971;5,168829917907715;0,0000767876554164104;1373;12047; 1;1;29
ESS9e03_1;9;3.1;17.02.2021;57426;FR;1,679725408554077;1,863811492919922;2,72668671607971;5,082029819488525;0,0000514828534505796;1379;11925; 3;1;25
ESS9e03_1;9;3.1;17.02.2021;57433;FR;2,265063762664795;1,394429683685303;2,72668671607971;3,802172899246216;0,0000381786376237869;1315;12071; 3;1;58
ESS9e03_1;9;3.1;17.02.2021;57450;FR;2,276629447937012;3,062812328338623;2,72668671607971;8,351329803466797;0,0000379846824216656;1382;11969; 2;1;17
ESS9e03_1;9;3.1;17.02.2021;57538;FR;0,570942163467407;0,469792842864990;2,72668671607971;1,280977845191956;0,0001514637697255239;1393;11964; 1;2;55
ESS9e03_1;9;3.1;17.02.2021;57707;FR;1,707639813423157;1,362999677658081;2,72668671607971;3,716473102569580;0,0000506412688991986;1305;12013; 2;2;65
ESS9e03_1;9;3.1;17.02.2021;57758;FR;0,565999329090118;0,631745100021362;2,72668671607971;1,722571015357971;0,0001527864806121215;1310;11924; 2;2;73
ESS9e03_1;9;3.1;17.02.2021;57765;FR;1,682770133018494;1,015119552612305;2,72668671607971;2,767913103103638;0,0000513896993652452;1395;11982; 2;2;56
ESS9e03_1;9;3.1;17.02.2021;57792;FR;1,128810882568359;4,000000476837158;2,72668671607971;10,906747817993164;0,0000766089797252789;1373;12100; 1;1;44
ESS9e03_1;9;3.1;17.02.2021;57803;FR;0,567232310771942;0,418977349996567;2,72668671607971;1,142419934272766;0,0001524543768027797;1377;12060; 1;1;56
ESS9e03_1;9;3.1;17.02.2021;57994;FR;1,140544176101685;0,711867988109589;2,72668671607971;1,941040992736816;0,0000758208698243834;1395;11947; 2;1;66
ESS9e03_1;9;3.1;17.02.2021;58047;FR;1,122099518775940;0,690792560577393;2,72668671607971;1,883574843406677;0,0000770671831560321;1315;11903; 1;1;68
ESS9e03_1;9;3.1;17.02.2021;58086;FR;1,141862869262695;0,996059536933899;2,72668671607971;2,715942382812500;0,0000757333109504543;1309;12038; 1;1;43
ESS9e03_1;9;3.1;17.02.2021;58133;FR;1,121846675872803;1,024605751037598;2,72668671607971;2,793778896331787;0,0000770845508668572;1395;11983; 2;1;34
ESS9e03_1;9;3.1;17.02.2021;58160;FR;1,079002261161804;0,765522599220276;2,72668671607971;2,087340354919434;0,0000801453861640766;1324;11746; 2;1;36
ESS9e03_1;9;3.1;17.02.2021;58181;FR;1,081626176834106;1,268072843551636;2,72668671607971;3,457637310028076;0,0000799509580247104;1371;11861; 2;2;72
ESS9e03_1;9;3.1;17.02.2021;58194;FR;1,704906940460205;1,365474820137024;2,72668671607971;3,723222017288208;0,0000507224467583001;1375;11893; 1;1;58
ESS9e03_1;9;3.1;17.02.2021;58237;FR;0,564074873924255;0,737162590026855;2,72668671607971;2,010011434555054;0,0001533077593194321;1348;11804; 2;2;19
ESS9e03_1;9;3.1;17.02.2021;58355;FR;1,131998658180237;1,439898848533630;2,72668671607971;3,926152944564819;0,0000763932403060608;1310;12028; 3;1;71
ESS9e03_1;9;3.1;17.02.2021;58364;FR;0,559944927692413;0,433444529771805;2,72668671607971;1,181867480278015;0,0001544385013403371;1375;11897; 1;2;67
ESS9e03_1;9;3.1;17.02.2021;58391;FR;1,697998046875000;2,219034194946289;2,72668671607971;6,050611019134521;0,0000509288292960264;1310;12026; 4;2;16
ESS9e03_1;9;3.1;17.02.2021;58432;FR;1,707639813423157;1,288665890693665;2,72668671607971;3,513788223266602;0,0000506412688991986;1305;11940; 1;2;43
ESS9e03_1;9;3.1;17.02.2021;58452;FR;1,114377260208130;0,823117256164551;2,72668671607971;2,244382858276367;0,0000776012311689556;1385;11991; 1;1;65
ESS9e03_1;9;3.1;17.02.2021;58485;FR;0,564603090286255;0,627711176872253;2,72668671607971;1,711571693420410;0,0001531643210910261;1373;12095; 1;2;82
ESS9e03_1;9;3.1;17.02.2021;58571;FR;0,566671788692474;0,501035213470459;2,72668671607971;1,366166114807129;0,0001526051783002913;1314;12017; 1;2;66
ESS9e03_1;9;3.1;17.02.2021;58587;FR;0,564715862274170;0,611782491207123;2,72668671607971;1,668139219284058;0,0001531337329652160;1388;11985; 1;2;66
ESS9e03_1;9;3.1;17.02.2021;58637;FR;0,561099648475647;0,539894163608551;2,72668671607971;1,472122192382812;0,0001541206584079191;1384;11989; 1;2;70
ESS9e03_1;9;3.1;17.02.2021;58646;FR;1,091720938682556;0,901612162590027;2,72668671607971;2,458413839340210;0,0000792116843513213;1367;11639; 1;2;54
ESS9e03_1;9;3.1;17.02.2021;58656;FR;1,133343577384949;1,136213660240173;2,72668671607971;3,098098754882812;0,0000763025891501456;1314;11931; 1;1;64
ESS9e03_1;9;3.1;17.02.2021;58676;FR;2,272569656372070;2,679744720458984;2,72668671607971;7,306824207305908;0,0000380525416403543;1379;12045; 2;2;16
ESS9e03_1;9;3.1;17.02.2021;58711;FR;1,126405239105225;1,172505974769592;2,72668671607971;3,197056531906128;0,0000767725941841491;1391;12082; 3;1;34
ESS9e03_1;9;3.1;17.02.2021;58715;FR;0,569213271141052;0,470077395439148;2,72668671607971;1,281753778457642;0,0001519238139735535;1305;12015; 2;1;59
ESS9e03_1;9;3.1;17.02.2021;58738;FR;1,707639813423157;1,001668572425842;2,72668671607971;2,731236457824707;0,0000506412688991986;1305;12013; 2;1;66
ESS9e03_1;9;3.1;17.02.2021;58817;FR;1,682770133018494;1,536909341812134;2,72668671607971;4,190670490264893;0,0000513896993652452;1395;11928; 2;1;19
ESS9e03_1;9;3.1;17.02.2021;58818;FR;0,562883377075195;0,535804152488708;2,72668671607971;1,460970044136047;0,0001536322670290247;1392;11967; 1;2;38
ESS9e03_1;9;3.1;17.02.2021;58819;FR;2,278935909271240;1,151462674140930;2,72668671607971;3,139678001403809;0,0000379462435375899;1391;12029; 3;1;55
ESS9e03_1;9;3.1;17.02.2021;58877;FR;1,076059460639954;1,108099579811096;2,72668671607971;3,021440505981445;0,0000803645671112463;1328;11648; 1;2;29
ESS9e03_1;9;3.1;17.02.2021;58964;FR;0,560656905174255;0,749073266983032;2,72668671607971;2,042488098144531;0,0001542423706268892;1316;12067; 3;1;63
ESS9e03_1;9;3.1;17.02.2021;58979;FR;1,134464621543884;0,885829329490662;2,72668671607971;2,415379047393799;0,0000762271884013899;1377;12002; 2;1;51
ESS9e03_1;9;3.1;17.02.2021;58989;FR;0,564715862274170;0,437137454748154;2,72668671607971;1,191936850547791;0,0001531337329652160;1388;11981; 3;2;71
ESS9e03_1;9;3.1;17.02.2021;58994;FR;1,127850055694580;0,983835756778717;2,72668671607971;2,682611942291260;0,0000766742450650781;1309;12036; 1;1;49
ESS9e03_1;9;3.1;17.02.2021;59051;FR;1,064381837844849;1,308915972709656;2,72668671607971;3,569003820419312;0,0000812462676549330;1329;11776; 1;1;32
ESS9e03_1;9;3.1;17.02.2021;59057;FR;0,570942163467407;0,749282181262970;2,72668671607971;2,043057680130005;0,0001514637697255239;1393;11964; 3;1;70
ESS9e03_1;9;3.1;17.02.2021;59058;FR;1,697137832641602;2,560172796249390;2,72668671607971;6,980789184570312;0,0000509546443936415;1373;12102; 1;2;24
ESS9e03_1;9;3.1;17.02.2021;59112;FR;0,560923337936401;0,370100975036621;2,72668671607971;1,009149432182312;0,0001541691017337143;1395;11928; 1;1;45
ESS9e03_1;9;3.1;17.02.2021;59122;FR;1,121313810348511;0,939323484897614;2,72668671607971;2,561240911483765;0,0000771211853134446;1316;12065; 2;2;78
ESS9e03_1;9;3.1;17.02.2021;59147;FR;0,569733977317810;0,391707301139832;2,72668671607971;1,068063139915466;0,0001517849741503596;1391;11956; 1;2;74
ESS9e03_1;9;3.1;17.02.2021;59171;FR;1,140532493591309;1,523824334144592;2,72668671607971;4,154991626739502;0,0000758216483518481;1315;11889; 2;1;76
ESS9e03_1;9;3.1;17.02.2021;59237;FR;1,123635411262512;2,047019243240356;2,72668671607971;5,581580162048340;0,0000769618418416940;1373;12099; 2;2;30
ESS9e03_1;9;3.1;17.02.2021;59267;FR;0,570292651653290;0,693487942218781;2,72668671607971;1,890924334526062;0,0001516362681286409;1373;11587; 1;1;48
ESS9e03_1;9;3.1;17.02.2021;59273;FR;1,131351470947266;0,963178455829620;2,72668671607971;2,626285791397095;0,0000764369469834492;1392;12072; 2;1;77
ESS9e03_1;9;3.1;17.02.2021;59302;FR;0,561426520347595;0,505279242992401;2,72668671607971;1,377738237380981;0,0001540309458505362;1393;11974; 1;1;48
ESS9e03_1;9;3.1;17.02.2021;59333;FR;1,094328880310059;0,808308959007263;2,72668671607971;2,204005241394043;0,0000790229096310213;1385;11995; 2;1;62
ESS9e03_1;9;3.1;17.02.2021;59350;FR;1,118344426155090;1,187849998474121;2,72668671607971;3,238894701004028;0,0000773259598645382;1382;11959; 2;2;90
ESS9e03_1;9;3.1;17.02.2021;59400;FR;1,124576210975647;0,918827235698700;2,72668671607971;2,505353927612305;0,0000768974568927661;1374;12051; 3;1;65
ESS9e03_1;9;3.1;17.02.2021;59403;FR;1,131998658180237;0,934087693691254;2,72668671607971;2,546964406967163;0,0000763932403060608;1310;11924; 2;1;55
ESS9e03_1;9;3.1;17.02.2021;59483;FR;0,548360884189606;0,475279808044434;2,72668671607971;1,295939087867737;0,0001577009825268760;1304;11867; 3;1;65
ESS9e03_1;9;3.1;17.02.2021;59537;FR;1,116678476333618;0,839734792709351;2,72668671607971;2,289693593978882;0,0000774413128965534;1391;11922; 2;1;41
ESS9e03_1;9;3.1;17.02.2021;59547;FR;1,128810882568359;3,423316478729248;2,72668671607971;9,334311485290527;0,0000766089797252789;1373;12100; 2;2;51
ESS9e03_1;9;3.1;17.02.2021;59592;FR;1,131998658180237;0,987454593181610;2,72668671607971;2,692479372024536;0,0000763932403060608;1310;11951; 2;1;51
ESS9e03_1;9;3.1;17.02.2021;59597;FR;0,565999329090118;0,560528278350830;2,72668671607971;1,528385043144226;0,0001527864806121215;1310;12040; 2;2;22
ESS9e03_1;9;3.1;17.02.2021;59629;FR;0,565999329090118;0,493727296590805;2,72668671607971;1,346239686012268;0,0001527864806121215;1310;12037; 1;1;46
ESS9e03_1;9;3.1;17.02.2021;59668;FR;0,567232310771942;0,468456238508224;2,72668671607971;1,277333378791809;0,0001524543768027797;1377;12001; 1;2;53
ESS9e03_1;9;3.1;17.02.2021;59671;FR;0,563698589801788;0,449931561946869;2,72668671607971;1,226822376251221;0,0001534100883873180;1398;12014; 2;2;83
ESS9e03_1;9;3.1;17.02.2021;59684;FR;0,563092172145844;0,777375936508179;2,72668671607971;2,119660615921021;0,0001535753108328208;1373;12098; 1;2;32
ESS9e03_1;9;3.1;17.02.2021;59685;FR;0,563698589801788;0,492119848728180;2,72668671607971;1,341856598854065;0,0001534100883873180;1398;12014; 3;1;43
ESS9e03_1;9;3.1;17.02.2021;59724;FR;1,131998658180237;1,439898848533630;2,72668671607971;3,926152944564819;0,0000763932403060608;1310;11954; 2;1;72
ESS9e03_1;9;3.1;17.02.2021;59726;FR;1,141884326934814;1,274887800216675;2,72668671607971;3,476219654083252;0,0000757318848627619;1393;11964; 4;2;33
ESS9e03_1;9;3.1;17.02.2021;59772;FR;1,132275581359863;0,836337685585022;2,72668671607971;2,280430793762207;0,0000763745629228652;1376;11883; 1;1;73
ESS9e03_1;9;3.1;17.02.2021;59848;FR;1,129422068595886;1,132281541824341;2,72668671607971;3,087377071380615;0,0000765675285947509;1307;12016; 1;1;62
ESS9e03_1;9;3.1;17.02.2021;59850;FR;1,134464621543884;0,765720009803772;2,72668671607971;2,087878465652466;0,0000762271884013899;1377;11882; 3;2;37
ESS9e03_1;9;3.1;17.02.2021;59909;FR;0,569012701511383;0,469530314207077;2,72668671607971;1,280262112617493;0,0001519773650215939;1309;12027; 3;1;59
ESS9e03_1;9;3.1;17.02.2021;59924;FR;1,139093756675720;1,385162353515625;2,72668671607971;3,776903867721558;0,0000759174145059660;1373;12055; 1;1;42
ESS9e03_1;9;3.1;17.02.2021;59994;FR;1,141547560691833;0,858435988426208;2,72668671607971;2,340686082839966;0,0000757542220526375;1384;12033; 1;1;46
ESS9e03_1;9;3.1;17.02.2021;60000;FR;1,131998658180237;1,263490200042725;2,72668671607971;3,445142030715942;0,0000763932403060608;1310;12026; 4;2;57
ESS9e03_1;9;3.1;17.02.2021;60001;FR;1,121846675872803;0,947119712829590;2,72668671607971;2,582498788833618;0,0000770845508668572;1395;11928; 1;2;72
ESS9e03_1;9;3.1;17.02.2021;60017;FR;0,566671788692474;0,549079000949860;2,72668671607971;1,497166395187378;0,0001526051783002913;1314;11930; 1;2;61
ESS9e03_1;9;3.1;17.02.2021;60056;FR;0,558917284011841;0,473216503858566;2,72668671607971;1,290313124656677;0,0001547224528621882;1390;12021; 1;1;53
ESS9e03_1;9;3.1;17.02.2021;60138;FR;1,131366729736328;1,002935647964478;2,72668671607971;2,734691381454468;0,0000764359137974679;1386;11992; 5;2;22
ESS9e03_1;9;3.1;17.02.2021;60263;FR;1,131998658180237;1,044398784637451;2,72668671607971;2,847748279571533;0,0000763932403060608;1310;11924; 2;2;42
ESS9e03_1;9;3.1;17.02.2021;60283;FR;1,141884326934814;1,166732311248779;2,72668671607971;3,181313514709473;0,0000757318848627619;1393;11964; 5;2;29
ESS9e03_1;9;3.1;17.02.2021;60292;FR;0,537198126316071;0,835853457450867;2,72668671607971;2,279110431671143;0,0001609779574209824;1360;11595; 2;2;84
ESS9e03_1;9;3.1;17.02.2021;60357;FR;0,564405441284180;0,572586417198181;2,72668671607971;1,561263799667358;0,0001532179594505578;1373;12050; 1;2;76
ESS9e03_1;9;3.1;17.02.2021;60373;FR;0,548201858997345;0,609476745128632;2,72668671607971;1,661852121353149;0,0001577467337483540;1373;11586; 2;2;81
ESS9e03_1;9;3.1;17.02.2021;60383;FR;0,570136845111847;0,415252208709717;2,72668671607971;1,132262706756592;0,0001516777119832113;1397;11912; 1;2;71
ESS9e03_1;9;3.1;17.02.2021;60391;FR;1,129422068595886;1,034675240516663;2,72668671607971;2,821235179901123;0,0000765675285947509;1307;11935; 4;2;47
ESS9e03_1;9;3.1;17.02.2021;60426;FR;1,134986162185669;1,305576324462891;2,72668671607971;3,559897661209106;0,0000761921619414352;1373;12093; 1;1;85
ESS9e03_1;9;3.1;17.02.2021;60477;FR;1,122853040695190;0,821245670318604;2,72668671607971;2,239279747009277;0,0000770154729252681;1393;12035; 4;1;41
ESS9e03_1;9;3.1;17.02.2021;60481;FR;1,127397179603577;0,661309301853180;2,72668671607971;1,803183317184448;0,0000767050441936590;1398;12014; 2;1;72
ESS9e03_1;9;3.1;17.02.2021;60492;FR;1,133343577384949;1,363640904426575;2,72668671607971;3,718221426010132;0,0000763025891501456;1314;11930; 1;2;31
