name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS1e06_6;1;6.6;01.12.2018;1498;ES;0,207800000905991;0,308618724346161;2,02007961273193; 1;2;73
ESS1e06_6;1;6.6;01.12.2018;1499;ES;0,207800000905991;0,273983746767044;2,02007961273193; 2;1;57
ESS1e06_6;1;6.6;01.12.2018;1501;ES;1,176100015640259;0,975255072116852;2,02007961273193; 3;1;44
ESS1e06_6;1;6.6;01.12.2018;1502;ES;0,882000029087067;0,907612562179565;2,02007961273193; 2;2;16
ESS1e06_6;1;6.6;01.12.2018;1505;ES;1,176100015640259;0,975255072116852;2,02007961273193; 1;1;44
ESS1e06_6;1;6.6;01.12.2018;1506;ES;0,587999999523163;0,605075001716614;2,02007961273193; 2;2;16
ESS1e06_6;1;6.6;01.12.2018;1511;ES;1,727499961853027;3,205014705657959;2,02007961273193; 2;2;34
ESS1e06_6;1;6.6;01.12.2018;1512;ES;2,591300010681152;4,025933265686035;2,02007961273193;NA;1;50
ESS1e06_6;1;6.6;01.12.2018;1515;ES;1,727499961853027;1,424770236015320;2,02007961273193;NA;1;29
ESS1e06_6;1;6.6;01.12.2018;1516;ES;1,727499961853027;1,246912717819214;2,02007961273193; 2;2;35
ESS1e06_6;1;6.6;01.12.2018;1517;ES;1,727499961853027;2,248049736022949;2,02007961273193;NA;2;39
ESS1e06_6;1;6.6;01.12.2018;1520;ES;1,727499961853027;1,783956408500671;2,02007961273193; 3;1;60
ESS1e06_6;1;6.6;01.12.2018;1522;ES;1,465199947357178;2,713134288787842;2,02007961273193; 1;2;16
ESS1e06_6;1;6.6;01.12.2018;1525;ES;0,976800024509430;1,271140336990356;2,02007961273193; 2;2;35
ESS1e06_6;1;6.6;01.12.2018;1533;ES;0,675800025463104;0,662261962890625;2,02007961273193; 1;2;66
ESS1e06_6;1;6.6;01.12.2018;1534;ES;1,013700008392334;1,400666832923889;2,02007961273193; 1;1;43
ESS1e06_6;1;6.6;01.12.2018;1537;ES;0,675800025463104;0,933777868747711;2,02007961273193; 1;1;50
ESS1e06_6;1;6.6;01.12.2018;1539;ES;1,351600050926208;1,227024674415588;2,02007961273193; 1;2;52
ESS1e06_6;1;6.6;01.12.2018;1540;ES;0,337900012731552;0,331130981445312;2,02007961273193; 1;2;80
ESS1e06_6;1;6.6;01.12.2018;1541;ES;0,675800025463104;0,662261962890625;2,02007961273193; 1;2;61
ESS1e06_6;1;6.6;01.12.2018;1542;ES;1,013700008392334;1,274129509925842;2,02007961273193; 1;1;20
ESS1e06_6;1;6.6;01.12.2018;1543;ES;1,013700008392334;1,400666832923889;2,02007961273193; 1;1;51
ESS1e06_6;1;6.6;01.12.2018;1547;ES;0,817900002002716;0,711564660072327;2,02007961273193; 1;1;65
ESS1e06_6;1;6.6;01.12.2018;1551;ES;1,226799964904785;0,584287643432617;2,02007961273193; 4;2;40
ESS1e06_6;1;6.6;01.12.2018;1552;ES;0,817900002002716;0,389540970325470;2,02007961273193; 2;2;38
ESS1e06_6;1;6.6;01.12.2018;1555;ES;0,849500000476837;1,067744970321655;2,02007961273193; 3;1;33
ESS1e06_6;1;6.6;01.12.2018;1556;ES;2,123800039291382;1,442050337791443;2,02007961273193; 1;2;26
ESS1e06_6;1;6.6;01.12.2018;1558;ES;1,699000000953674;2,079889535903931;2,02007961273193; 1;2;29
ESS1e06_6;1;6.6;01.12.2018;1559;ES;0,849500000476837;0,404591083526611;2,02007961273193; 1;2;40
ESS1e06_6;1;6.6;01.12.2018;1561;ES;1,274299979209900;1,108628034591675;2,02007961273193; 1;1;63
ESS1e06_6;1;6.6;01.12.2018;1562;ES;2,123800039291382;1,847684383392334;2,02007961273193; 2;1;61
ESS1e06_6;1;6.6;01.12.2018;1564;ES;0,849500000476837;1,037940979003906;2,02007961273193; 1;2;29
ESS1e06_6;1;6.6;01.12.2018;1565;ES;1,484599947929382;1,491224050521851;2,02007961273193; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;1566;ES;1,484599947929382;1,491224050521851;2,02007961273193; 2;2;46
ESS1e06_6;1;6.6;01.12.2018;1570;ES;1,113499999046326;1,087622523307800;2,02007961273193; 2;1;74
ESS1e06_6;1;6.6;01.12.2018;1571;ES;0,742299973964691;0,714532375335693;2,02007961273193; 4;1;75
ESS1e06_6;1;6.6;01.12.2018;1574;ES;1,484599947929382;1,429064750671387;2,02007961273193; 5;1;58
ESS1e06_6;1;6.6;01.12.2018;1575;ES;0,367300003767014;0,368938833475113;2,02007961273193; 1;2;41
ESS1e06_6;1;6.6;01.12.2018;1576;ES;0,734600007534027;0,697914123535156;2,02007961273193; 2;2;42
ESS1e06_6;1;6.6;01.12.2018;1580;ES;1,101799964904785;1,194655537605286;2,02007961273193; 1;2;57
ESS1e06_6;1;6.6;01.12.2018;1581;ES;0,734600007534027;0,707120418548584;2,02007961273193; 1;1;76
ESS1e06_6;1;6.6;01.12.2018;1587;ES;2,457700014114380;2,231176853179932;2,02007961273193; 2;2;53
ESS1e06_6;1;6.6;01.12.2018;1589;ES;0,983099997043610;0,667520344257355;2,02007961273193; 1;2;26
ESS1e06_6;1;6.6;01.12.2018;1590;ES;1,474599957466125;1,801704287528992;2,02007961273193; 2;2;16
ESS1e06_6;1;6.6;01.12.2018;1592;ES;1,474599957466125;1,801704287528992;2,02007961273193; 2;2;15
ESS1e06_6;1;6.6;01.12.2018;1593;ES;1,474599957466125;2,037509441375732;2,02007961273193; 2;1;38
ESS1e06_6;1;6.6;01.12.2018;1594;ES;0,983099997043610;0,855287015438080;2,02007961273193; 2;1;68
ESS1e06_6;1;6.6;01.12.2018;1595;ES;0,811399996280670;0,736614286899567;2,02007961273193; 2;2;39
ESS1e06_6;1;6.6;01.12.2018;1596;ES;0,811399996280670;0,795145511627197;2,02007961273193; 2;2;71
ESS1e06_6;1;6.6;01.12.2018;1598;ES;2,839799880981445;1,928211092948914;2,02007961273193; 2;2;21
ESS1e06_6;1;6.6;01.12.2018;1600;ES;1,217000007629395;1,529659390449524;2,02007961273193; 1;1;23
ESS1e06_6;1;6.6;01.12.2018;1602;ES;2,028399944305420;1,377274155616760;2,02007961273193; 2;2;23
ESS1e06_6;1;6.6;01.12.2018;1605;ES;0,880900025367737;0,863253295421600;2,02007961273193; 1;2;69
ESS1e06_6;1;6.6;01.12.2018;1608;ES;0,880900025367737;0,481987178325653;2,02007961273193; 2;1;45
ESS1e06_6;1;6.6;01.12.2018;1611;ES;0,440499991178513;0,383230507373810;2,02007961273193; 1;1;67
ESS1e06_6;1;6.6;01.12.2018;1612;ES;1,321400046348572;1,614520549774170;2,02007961273193; 1;2;16
ESS1e06_6;1;6.6;01.12.2018;1613;ES;0,880900025367737;0,766374051570892;2,02007961273193; 1;1;66
ESS1e06_6;1;6.6;01.12.2018;1617;ES;1,203799962997437;1,179684758186340;2,02007961273193; 3;2;68
ESS1e06_6;1;6.6;01.12.2018;1619;ES;3,611500024795532;4,025933265686035;2,02007961273193; 2;2;23
ESS1e06_6;1;6.6;01.12.2018;1622;ES;1,203799962997437;1,047293782234192;2,02007961273193; 2;1;69
ESS1e06_6;1;6.6;01.12.2018;1623;ES;1,805799961090088;2,495140790939331;2,02007961273193; 2;1;45
ESS1e06_6;1;6.6;01.12.2018;1624;ES;3,611500024795532;4,025933265686035;2,02007961273193; 1;2;34
ESS1e06_6;1;6.6;01.12.2018;1629;ES;0,944899976253510;1,149866580963135;2,02007961273193; 2;2;65
ESS1e06_6;1;6.6;01.12.2018;1630;ES;0,944899976253510;1,020821928977966;2,02007961273193; 2;1;79
ESS1e06_6;1;6.6;01.12.2018;1636;ES;0,717000007629395;1,087873578071594;2,02007961273193; 1;2;33
ESS1e06_6;1;6.6;01.12.2018;1639;ES;0,717000007629395;0,774610340595245;2,02007961273193; 1;1;58
ESS1e06_6;1;6.6;01.12.2018;1640;ES;0,717000007629395;0,774610340595245;2,02007961273193; 2;1;79
ESS1e06_6;1;6.6;01.12.2018;1641;ES;0,717000007629395;0,872530817985535;2,02007961273193;NA;2;61
ESS1e06_6;1;6.6;01.12.2018;1649;ES;1,000000000000000;1,520186543464661;2,02007961273193; 2;2;25
ESS1e06_6;1;6.6;01.12.2018;1650;ES;0,666700005531311;0,394305974245071;2,02007961273193; 2;2;37
ESS1e06_6;1;6.6;01.12.2018;1651;ES;1,333400011062622;1,622639536857605;2,02007961273193; 2;2;55
ESS1e06_6;1;6.6;01.12.2018;1652;ES;0,666700005531311;0,811319768428802;2,02007961273193; 1;2;77
ESS1e06_6;1;6.6;01.12.2018;1653;ES;1,000000000000000;0,591429412364960;2,02007961273193; 1;2;41
ESS1e06_6;1;6.6;01.12.2018;1654;ES;1,000000000000000;1,715834498405457;2,02007961273193; 1;1;47
ESS1e06_6;1;6.6;01.12.2018;1655;ES;1,000000000000000;0,679452121257782;2,02007961273193; 1;1;52
ESS1e06_6;1;6.6;01.12.2018;1657;ES;0,392699986696243;0,828030645847321;2,02007961273193; 1;1;31
ESS1e06_6;1;6.6;01.12.2018;1658;ES;1,178099989891052;1,433652043342590;2,02007961273193; 2;2;62
ESS1e06_6;1;6.6;01.12.2018;1660;ES;0,785399973392487;0,848506271839142;2,02007961273193; 2;1;77
ESS1e06_6;1;6.6;01.12.2018;1662;ES;0,785399973392487;0,860994815826416;2,02007961273193; 1;1;70
ESS1e06_6;1;6.6;01.12.2018;1663;ES;0,785399973392487;0,848506271839142;2,02007961273193; 1;1;75
ESS1e06_6;1;6.6;01.12.2018;1665;ES;0,785399973392487;1,193954467773438;2,02007961273193; 1;2;29
ESS1e06_6;1;6.6;01.12.2018;1666;ES;0,392699986696243;0,265382677316666;2,02007961273193; 2;1;32
ESS1e06_6;1;6.6;01.12.2018;1671;ES;0,759199976921082;0,809522569179535;2,02007961273193; 1;2;39
ESS1e06_6;1;6.6;01.12.2018;1673;ES;0,379599988460541;0,461942374706268;2,02007961273193; 1;2;56
ESS1e06_6;1;6.6;01.12.2018;1678;ES;3,416300058364868;4,025933265686035;2,02007961273193; 2;1;30
ESS1e06_6;1;6.6;01.12.2018;1679;ES;0,849399983882904;1,033650875091553;2,02007961273193; 2;2;61
ESS1e06_6;1;6.6;01.12.2018;1680;ES;0,849399983882904;1,457429766654968;2,02007961273193; 2;1;52
ESS1e06_6;1;6.6;01.12.2018;1681;ES;0,849399983882904;0,917648613452911;2,02007961273193; 1;1;72
ESS1e06_6;1;6.6;01.12.2018;1683;ES;0,424699991941452;0,458824306726456;2,02007961273193; 2;1;64
ESS1e06_6;1;6.6;01.12.2018;1685;ES;0,849399983882904;1,033650875091553;2,02007961273193; 2;2;61
ESS1e06_6;1;6.6;01.12.2018;1690;ES;0,240099996328354;0,259391844272614;2,02007961273193; 2;1;82
ESS1e06_6;1;6.6;01.12.2018;1695;ES;0,360100001096725;0,389033734798431;2,02007961273193; 4;1;65
ESS1e06_6;1;6.6;01.12.2018;1698;ES;0,119999997317791;0,129641905426979;2,02007961273193; 2;1;70
ESS1e06_6;1;6.6;01.12.2018;1700;ES;0,394800007343292;0,401212930679321;2,02007961273193; 2;2;83
ESS1e06_6;1;6.6;01.12.2018;1703;ES;1,184399962425232;1,203638792037964;2,02007961273193; 2;2;86
ESS1e06_6;1;6.6;01.12.2018;1705;ES;0,789600014686584;0,555981159210205;2,02007961273193; 1;2;15
ESS1e06_6;1;6.6;01.12.2018;1707;ES;1,973999977111816;1,858396649360657;2,02007961273193; 3;2;53
ESS1e06_6;1;6.6;01.12.2018;1709;ES;1,044100046157837;1,270584940910339;2,02007961273193; 1;2;70
ESS1e06_6;1;6.6;01.12.2018;1710;ES;1,044100046157837;1,270584940910339;2,02007961273193; 2;2;58
ESS1e06_6;1;6.6;01.12.2018;1711;ES;1,044100046157837;1,127992630004883;2,02007961273193; 1;1;67
ESS1e06_6;1;6.6;01.12.2018;1713;ES;1,566100001335144;1,765527963638306;2,02007961273193; 1;2;35
ESS1e06_6;1;6.6;01.12.2018;1714;ES;1,044100046157837;1,113306760787964;2,02007961273193; 2;2;43
ESS1e06_6;1;6.6;01.12.2018;1722;ES;1,427899956703186;0,964960336685181;2,02007961273193; 2;1;25
ESS1e06_6;1;6.6;01.12.2018;1723;ES;0,476000010967255;0,401350438594818;2,02007961273193; 2;2;34
ESS1e06_6;1;6.6;01.12.2018;1726;ES;0,951900005340576;1,158385038375854;2,02007961273193; 2;2;69
ESS1e06_6;1;6.6;01.12.2018;1729;ES;0,951900005340576;1,028384447097778;2,02007961273193; 4;1;67
ESS1e06_6;1;6.6;01.12.2018;1730;ES;1,427899956703186;0,964960336685181;2,02007961273193; 1;1;20
ESS1e06_6;1;6.6;01.12.2018;1733;ES;2,013799905776978;1,754473209381104;2,02007961273193; 2;2;37
ESS1e06_6;1;6.6;01.12.2018;1735;ES;1,611099958419800;1,049819350242615;2,02007961273193; 1;2;18
ESS1e06_6;1;6.6;01.12.2018;1736;ES;0,805499970912933;1,068110585212708;2,02007961273193; 2;1;43
ESS1e06_6;1;6.6;01.12.2018;1737;ES;1,208299994468689;1,008821249008179;2,02007961273193; 2;1;71
ESS1e06_6;1;6.6;01.12.2018;1738;ES;1,208299994468689;1,008821249008179;2,02007961273193; 2;1;55
ESS1e06_6;1;6.6;01.12.2018;1739;ES;0,805499970912933;1,068110585212708;2,02007961273193; 1;1;52
ESS1e06_6;1;6.6;01.12.2018;1740;ES;0,402799993753433;0,534121572971344;2,02007961273193; 1;1;52
ESS1e06_6;1;6.6;01.12.2018;1741;ES;1,577999949455261;1,850297451019287;2,02007961273193; 1;2;26
ESS1e06_6;1;6.6;01.12.2018;1742;ES;1,183500051498413;1,113025546073914;2,02007961273193; 1;2;64
ESS1e06_6;1;6.6;01.12.2018;1743;ES;2,367100000381470;1,976314425468445;2,02007961273193; 2;1;84
ESS1e06_6;1;6.6;01.12.2018;1744;ES;1,577999949455261;1,484034061431885;2,02007961273193;NA;2;66
ESS1e06_6;1;6.6;01.12.2018;1745;ES;0,394499987363815;0,329371809959412;2,02007961273193;NA;1;57
ESS1e06_6;1;6.6;01.12.2018;1746;ES;0,788999974727631;0,658743619918823;2,02007961273193; 2;1;74
ESS1e06_6;1;6.6;01.12.2018;1747;ES;1,577999949455261;1,484034061431885;2,02007961273193; 1;2;66
ESS1e06_6;1;6.6;01.12.2018;1748;ES;1,972499966621399;2,615577936172485;2,02007961273193; 1;1;39
ESS1e06_6;1;6.6;01.12.2018;1749;ES;0,394499987363815;0,523115575313568;2,02007961273193;NA;1;50
ESS1e06_6;1;6.6;01.12.2018;1750;ES;1,183500051498413;1,031094908714294;2,02007961273193; 2;2;42
ESS1e06_6;1;6.6;01.12.2018;1751;ES;1,365700006484985;0,713250756263733;2,02007961273193; 3;1;19
ESS1e06_6;1;6.6;01.12.2018;1753;ES;1,365700006484985;0,624213993549347;2,02007961273193; 1;2;45
ESS1e06_6;1;6.6;01.12.2018;1754;ES;1,365700006484985;1,140236020088196;2,02007961273193; 1;1;61
ESS1e06_6;1;6.6;01.12.2018;1755;ES;0,910499989986420;0,760185122489929;2,02007961273193; 1;1;77
ESS1e06_6;1;6.6;01.12.2018;1758;ES;0,455199986696243;0,549075007438660;2,02007961273193;NA;1;34
ESS1e06_6;1;6.6;01.12.2018;1759;ES;1,365700006484985;1,810948014259338;2,02007961273193; 1;1;41
ESS1e06_6;1;6.6;01.12.2018;1765;ES;1,095700025558472;1,423289775848389;2,02007961273193; 3;1;18
ESS1e06_6;1;6.6;01.12.2018;1767;ES;0,730499982833862;0,656798124313354;2,02007961273193; 2;1;64
ESS1e06_6;1;6.6;01.12.2018;1768;ES;1,095700025558472;1,028002858161926;2,02007961273193; 2;2;54
ESS1e06_6;1;6.6;01.12.2018;1769;ES;1,095700025558472;0,985152244567871;2,02007961273193; 2;1;67
ESS1e06_6;1;6.6;01.12.2018;1770;ES;0,730499982833862;0,739825665950775;2,02007961273193; 2;2;62
ESS1e06_6;1;6.6;01.12.2018;1775;ES;0,839200019836426;0,849913299083710;2,02007961273193; 2;2;62
ESS1e06_6;1;6.6;01.12.2018;1776;ES;1,678400039672852;1,177768230438232;2,02007961273193; 2;2;24
ESS1e06_6;1;6.6;01.12.2018;1777;ES;0,839200019836426;1,198363065719604;2,02007961273193; 2;1;48
ESS1e06_6;1;6.6;01.12.2018;1778;ES;2,098000049591064;1,179952979087830;2,02007961273193; 3;1;25
ESS1e06_6;1;6.6;01.12.2018;1780;ES;1,678400039672852;2,123439550399780;2,02007961273193; 1;2;23
ESS1e06_6;1;6.6;01.12.2018;1781;ES;0,839200019836426;0,474538981914520;2,02007961273193; 2;1;42
ESS1e06_6;1;6.6;01.12.2018;1782;ES;0,839200019836426;0,787350535392761;2,02007961273193; 3;2;44
ESS1e06_6;1;6.6;01.12.2018;1783;ES;2,859499931335449;2,682827472686768;2,02007961273193; 1;2;42
ESS1e06_6;1;6.6;01.12.2018;1784;ES;1,225499987602234;1,149783253669739;2,02007961273193; 1;2;45
ESS1e06_6;1;6.6;01.12.2018;1787;ES;1,225499987602234;1,591897130012512;2,02007961273193; 3;1;16
ESS1e06_6;1;6.6;01.12.2018;1790;ES;1,225499987602234;0,707134485244751;2,02007961273193; 1;1;55
ESS1e06_6;1;6.6;01.12.2018;1795;ES;1,951200008392334;1,830646276473999;2,02007961273193; 3;2;49
ESS1e06_6;1;6.6;01.12.2018;1796;ES;0,390199989080429;0,395181328058243;2,02007961273193; 1;2;69
ESS1e06_6;1;6.6;01.12.2018;1797;ES;1,951200008392334;1,976109266281128;2,02007961273193; 3;2;57
ESS1e06_6;1;6.6;01.12.2018;1798;ES;1,560999989509583;2,027704000473022;2,02007961273193; 1;1;19
ESS1e06_6;1;6.6;01.12.2018;1799;ES;0,780499994754791;0,701753556728363;2,02007961273193; 1;1;81
ESS1e06_6;1;6.6;01.12.2018;1800;ES;0,780499994754791;0,692617118358612;2,02007961273193; 1;2;38
ESS1e06_6;1;6.6;01.12.2018;1801;ES;0,780499994754791;0,701753556728363;2,02007961273193; 1;1;77
ESS1e06_6;1;6.6;01.12.2018;1802;ES;0,390199989080429;0,395181328058243;2,02007961273193; 1;2;65
ESS1e06_6;1;6.6;01.12.2018;1804;ES;0,800300002098083;0,810516715049744;2,02007961273193; 1;2;76
ESS1e06_6;1;6.6;01.12.2018;1806;ES;0,800300002098083;0,719555854797363;2,02007961273193; 1;1;72
ESS1e06_6;1;6.6;01.12.2018;1808;ES;0,800300002098083;0,953505396842957;2,02007961273193; 1;1;45
ESS1e06_6;1;6.6;01.12.2018;1809;ES;1,200399994850159;1,515768170356750;2,02007961273193; 1;2;21
ESS1e06_6;1;6.6;01.12.2018;1812;ES;0,800300002098083;1,010554194450378;2,02007961273193; 1;2;34
ESS1e06_6;1;6.6;01.12.2018;1813;ES;0,799399971961975;0,452033430337906;2,02007961273193; 2;1;35
ESS1e06_6;1;6.6;01.12.2018;1814;ES;1,598899960517883;2,022859573364258;2,02007961273193; 2;2;31
ESS1e06_6;1;6.6;01.12.2018;1815;ES;0,799399971961975;0,449596941471100;2,02007961273193; 2;1;32
ESS1e06_6;1;6.6;01.12.2018;1817;ES;1,598899960517883;1,121981382369995;2,02007961273193; 1;2;23
ESS1e06_6;1;6.6;01.12.2018;1821;ES;0,399699985980988;0,404802620410919;2,02007961273193; 2;2;79
ESS1e06_6;1;6.6;01.12.2018;1822;ES;0,799399971961975;1,009417772293091;2,02007961273193; 1;2;21
ESS1e06_6;1;6.6;01.12.2018;1823;ES;1,468299984931946;1,377581954002380;2,02007961273193; 1;2;47
ESS1e06_6;1;6.6;01.12.2018;1824;ES;0,734099984169006;0,515133261680603;2,02007961273193; 1;2;32
ESS1e06_6;1;6.6;01.12.2018;1825;ES;0,367100000381470;0,206463649868965;2,02007961273193; 2;1;25
ESS1e06_6;1;6.6;01.12.2018;1826;ES;1,835299968719482;1,287868142127991;2,02007961273193; 1;2;20
ESS1e06_6;1;6.6;01.12.2018;1827;ES;0,734099984169006;1,048282027244568;2,02007961273193; 2;1;41
ESS1e06_6;1;6.6;01.12.2018;1833;ES;1,072800040245056;1,393543243408203;2,02007961273193; 1;1;18
ESS1e06_6;1;6.6;01.12.2018;1834;ES;1,072800040245056;1,393543243408203;2,02007961273193; 1;1;19
ESS1e06_6;1;6.6;01.12.2018;1836;ES;0,715200006961823;0,724330306053162;2,02007961273193; 2;2;80
ESS1e06_6;1;6.6;01.12.2018;1838;ES;1,072800040245056;1,278171420097351;2,02007961273193; 1;1;44
ESS1e06_6;1;6.6;01.12.2018;1839;ES;0,715200006961823;0,643041789531708;2,02007961273193; 1;1;70
ESS1e06_6;1;6.6;01.12.2018;1840;ES;1,072800040245056;1,531939744949341;2,02007961273193; 1;1;50
ESS1e06_6;1;6.6;01.12.2018;1841;ES;0,357600003480911;0,362165153026581;2,02007961273193; 1;2;73
ESS1e06_6;1;6.6;01.12.2018;1843;ES;1,005399942398071;1,435693740844727;2,02007961273193; 2;1;42
ESS1e06_6;1;6.6;01.12.2018;1844;ES;0,670300006866455;0,628885924816132;2,02007961273193; 1;2;53
ESS1e06_6;1;6.6;01.12.2018;1845;ES;0,670300006866455;0,329928368330002;2,02007961273193; 4;2;37
ESS1e06_6;1;6.6;01.12.2018;1846;ES;0,670300006866455;0,376988768577576;2,02007961273193; 2;1;28
ESS1e06_6;1;6.6;01.12.2018;1847;ES;0,670300006866455;1,176257252693176;2,02007961273193; 1;1;24
ESS1e06_6;1;6.6;01.12.2018;1848;ES;0,670300006866455;0,678857147693634;2,02007961273193; 2;2;63
ESS1e06_6;1;6.6;01.12.2018;1849;ES;1,005399942398071;0,943282008171082;2,02007961273193; 2;2;52
ESS1e06_6;1;6.6;01.12.2018;1850;ES;0,670300006866455;0,470363438129425;2,02007961273193; 3;2;34
ESS1e06_6;1;6.6;01.12.2018;1851;ES;0,670300006866455;0,379031777381897;2,02007961273193; 2;1;39
ESS1e06_6;1;6.6;01.12.2018;1852;ES;0,670300006866455;0,870704710483551;2,02007961273193; 2;1;32
ESS1e06_6;1;6.6;01.12.2018;1854;ES;0,736899971961975;0,746307313442230;2,02007961273193; 2;2;61
ESS1e06_6;1;6.6;01.12.2018;1856;ES;0,736899971961975;0,662552416324615;2,02007961273193; 1;1;65
ESS1e06_6;1;6.6;01.12.2018;1857;ES;0,736899971961975;0,746307313442230;2,02007961273193; 1;2;67
ESS1e06_6;1;6.6;01.12.2018;1859;ES;1,105299949645996;0,544039726257324;2,02007961273193; 2;2;42
ESS1e06_6;1;6.6;01.12.2018;1861;ES;1,105299949645996;0,775611996650696;2,02007961273193; 2;2;28
ESS1e06_6;1;6.6;01.12.2018;1862;ES;0,736899971961975;1,052280426025391;2,02007961273193; 2;1;38
ESS1e06_6;1;6.6;01.12.2018;1864;ES;0,442099988460541;0,559325933456421;2,02007961273193; 1;2;29
ESS1e06_6;1;6.6;01.12.2018;1866;ES;0,884100019931793;1,116370081901550;2,02007961273193; 1;2;23
ESS1e06_6;1;6.6;01.12.2018;1867;ES;0,884100019931793;0,794901072978973;2,02007961273193; 1;1;83
ESS1e06_6;1;6.6;01.12.2018;1876;ES;0,511600017547607;0,470966964960098;2,02007961273193; 1;2;56
ESS1e06_6;1;6.6;01.12.2018;1880;ES;2,046200037002563;2,065314292907715;2,02007961273193; 2;2;NA
ESS1e06_6;1;6.6;01.12.2018;1883;ES;0,511600017547607;0,897766947746277;2,02007961273193; 3;1;22
ESS1e06_6;1;6.6;01.12.2018;1885;ES;1,534700036048889;1,549036264419556;2,02007961273193; 2;1;NA
ESS1e06_6;1;6.6;01.12.2018;1887;ES;0,441399991512299;0,558440327644348;2,02007961273193; 2;2;22
ESS1e06_6;1;6.6;01.12.2018;1890;ES;0,882799983024597;0,496502608060837;2,02007961273193; 1;1;30
ESS1e06_6;1;6.6;01.12.2018;1891;ES;0,882799983024597;0,619479119777679;2,02007961273193; 1;2;25
ESS1e06_6;1;6.6;01.12.2018;1892;ES;0,441399991512299;0,217261508107185;2,02007961273193; 1;2;36
ESS1e06_6;1;6.6;01.12.2018;1893;ES;1,324200034141541;1,341104865074158;2,02007961273193; 3;2;80
ESS1e06_6;1;6.6;01.12.2018;1894;ES;0,441399991512299;0,630311548709869;2,02007961273193; 2;1;36
ESS1e06_6;1;6.6;01.12.2018;1896;ES;0,882799983024597;0,434523016214371;2,02007961273193; 1;2;43
ESS1e06_6;1;6.6;01.12.2018;1898;ES;0,441399991512299;0,254695355892181;2,02007961273193; 2;1;78
ESS1e06_6;1;6.6;01.12.2018;1899;ES;0,906099975109100;0,522835195064545;2,02007961273193; 2;1;81
ESS1e06_6;1;6.6;01.12.2018;1900;ES;0,906099975109100;0,826672196388245;2,02007961273193; 2;1;60
ESS1e06_6;1;6.6;01.12.2018;1909;ES;1,359200000762939;1,719601392745972;2,02007961273193; 2;2;32
ESS1e06_6;1;6.6;01.12.2018;1911;ES;1,269799947738647;0,619924783706665;2,02007961273193; 3;2;72
ESS1e06_6;1;6.6;01.12.2018;1914;ES;0,846499979496002;1,485456824302673;2,02007961273193; 4;1;33
ESS1e06_6;1;6.6;01.12.2018;1916;ES;0,846499979496002;0,413266927003860;2,02007961273193; 2;2;56
ESS1e06_6;1;6.6;01.12.2018;1918;ES;0,846499979496002;0,476086825132370;2,02007961273193; 4;1;23
ESS1e06_6;1;6.6;01.12.2018;1919;ES;2,116300106048584;1,902781605720520;2,02007961273193; 1;1;66
ESS1e06_6;1;6.6;01.12.2018;1922;ES;0,846499979496002;0,853905022144318;2,02007961273193;NA;2;NA
ESS1e06_6;1;6.6;01.12.2018;1923;ES;0,452399998903275;0,458175390958786;2,02007961273193; 2;2;82
ESS1e06_6;1;6.6;01.12.2018;1925;ES;1,357100009918213;1,204293012619019;2,02007961273193; 2;2;39
ESS1e06_6;1;6.6;01.12.2018;1926;ES;1,357100009918213;1,716944575309753;2,02007961273193; 1;2;34
ESS1e06_6;1;6.6;01.12.2018;1927;ES;1,357100009918213;1,273252487182617;2,02007961273193; 2;2;37
ESS1e06_6;1;6.6;01.12.2018;1941;ES;0,690999984741211;0,986735999584198;2,02007961273193; 2;1;42
ESS1e06_6;1;6.6;01.12.2018;1942;ES;0,690999984741211;0,823281586170197;2,02007961273193; 2;1;53
ESS1e06_6;1;6.6;01.12.2018;1943;ES;0,690999984741211;0,337350785732269;2,02007961273193; 2;2;75
ESS1e06_6;1;6.6;01.12.2018;1946;ES;1,036499977111816;0,945641458034515;2,02007961273193; 2;1;71
ESS1e06_6;1;6.6;01.12.2018;1950;ES;0,894200026988983;0,905615448951721;2,02007961273193; 2;2;73
ESS1e06_6;1;6.6;01.12.2018;1952;ES;1,788300037384033;1,011222600936890;2,02007961273193; 3;1;36
ESS1e06_6;1;6.6;01.12.2018;1953;ES;0,894200026988983;1,131303429603577;2,02007961273193; 3;2;34
ESS1e06_6;1;6.6;01.12.2018;1955;ES;0,447100013494492;0,411589771509171;2,02007961273193; 2;2;59
ESS1e06_6;1;6.6;01.12.2018;1958;ES;0,894200026988983;1,276902079582214;2,02007961273193; 2;1;37
ESS1e06_6;1;6.6;01.12.2018;1959;ES;0,908100008964539;0,637232661247253;2,02007961273193; 2;2;29
ESS1e06_6;1;6.6;01.12.2018;1960;ES;0,453999996185303;0,573274552822113;2,02007961273193; 2;2;34
ESS1e06_6;1;6.6;01.12.2018;1961;ES;1,362100005149841;0,670439302921295;2,02007961273193; 2;2;53
ESS1e06_6;1;6.6;01.12.2018;1962;ES;1,362100005149841;1,622853636741638;2,02007961273193; 1;1;36
ESS1e06_6;1;6.6;01.12.2018;1966;ES;1,362100005149841;1,224674582481384;2,02007961273193; 2;1;59
ESS1e06_6;1;6.6;01.12.2018;1970;ES;0,908100008964539;0,510731756687164;2,02007961273193; 2;1;30
