name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS4e04_5;4;4.5;01.12.2018;805;SI;1;1,041120409965515;0,135992601513863; 2;2;17
ESS4e04_5;4;4.5;01.12.2018;806;SI;1;0,839919686317444;0,135992601513863; 2;2;71
ESS4e04_5;4;4.5;01.12.2018;807;SI;1;1,116668939590454;0,135992601513863; 2;1;35
ESS4e04_5;4;4.5;01.12.2018;808;SI;1;1,041120409965515;0,135992601513863; 2;2;15
ESS4e04_5;4;4.5;01.12.2018;809;SI;1;1,008852005004883;0,135992601513863; 2;2;57
ESS4e04_5;4;4.5;01.12.2018;810;SI;1;1,083582758903503;0,135992601513863; 2;2;20
ESS4e04_5;4;4.5;01.12.2018;811;SI;1;1,147722721099854;0,135992601513863; 1;2;42
ESS4e04_5;4;4.5;01.12.2018;812;SI;1;1,409649491310120;0,135992601513863; 1;1;56
ESS4e04_5;4;4.5;01.12.2018;813;SI;1;1,409649491310120;0,135992601513863; 4;1;59
ESS4e04_5;4;4.5;01.12.2018;814;SI;1;1,147722721099854;0,135992601513863; 1;2;40
ESS4e04_5;4;4.5;01.12.2018;815;SI;1;0,821257352828979;0,135992601513863; 1;1;58
ESS4e04_5;4;4.5;01.12.2018;816;SI;1;0,902136743068695;0,135992601513863; 2;2;32
ESS4e04_5;4;4.5;01.12.2018;817;SI;1;1,409649491310120;0,135992601513863; 1;1;73
ESS4e04_5;4;4.5;01.12.2018;818;SI;1;1,215002179145813;0,135992601513863; 1;1;24
ESS4e04_5;4;4.5;01.12.2018;819;SI;1;1,075219988822937;0,135992601513863; 1;1;15
ESS4e04_5;4;4.5;01.12.2018;820;SI;1;1,173603653907776;0,135992601513863; 4;1;59
ESS4e04_5;4;4.5;01.12.2018;821;SI;1;1,011550068855286;0,135992601513863; 1;1;26
ESS4e04_5;4;4.5;01.12.2018;822;SI;1;0,683737754821777;0,135992601513863; 1;1;58
ESS4e04_5;4;4.5;01.12.2018;823;SI;1;0,955536544322968;0,135992601513863; 2;2;51
ESS4e04_5;4;4.5;01.12.2018;824;SI;1;1,116668939590454;0,135992601513863; 2;1;36
ESS4e04_5;4;4.5;01.12.2018;825;SI;1;0,945056617259979;0,135992601513863; 1;2;63
ESS4e04_5;4;4.5;01.12.2018;826;SI;1;0,839919686317444;0,135992601513863; 1;2;64
ESS4e04_5;4;4.5;01.12.2018;827;SI;1;0,955536544322968;0,135992601513863; 1;2;38
ESS4e04_5;4;4.5;01.12.2018;828;SI;1;0,955536544322968;0,135992601513863; 2;2;43
ESS4e04_5;4;4.5;01.12.2018;829;SI;1;0,839919686317444;0,135992601513863; 2;2;69
ESS4e04_5;4;4.5;01.12.2018;830;SI;1;0,726057052612305;0,135992601513863; 2;2;49
ESS4e04_5;4;4.5;01.12.2018;831;SI;1;1,075219988822937;0,135992601513863; 1;1;17
ESS4e04_5;4;4.5;01.12.2018;832;SI;1;0,912892699241638;0,135992601513863; 2;2;54
ESS4e04_5;4;4.5;01.12.2018;833;SI;1;0,821257352828979;0,135992601513863; 2;1;62
ESS4e04_5;4;4.5;01.12.2018;834;SI;1;1,215002179145813;0,135992601513863; 3;1;28
ESS4e04_5;4;4.5;01.12.2018;835;SI;1;1,215002179145813;0,135992601513863; 4;1;24
ESS4e04_5;4;4.5;01.12.2018;836;SI;1;1,147722721099854;0,135992601513863; 2;2;39
ESS4e04_5;4;4.5;01.12.2018;837;SI;1;0,872088253498077;0,135992601513863; 3;2;46
ESS4e04_5;4;4.5;01.12.2018;838;SI;1;0,895174384117126;0,135992601513863; 3;1;15
ESS4e04_5;4;4.5;01.12.2018;839;SI;1;1,011550068855286;0,135992601513863; 2;1;19
ESS4e04_5;4;4.5;01.12.2018;840;SI;1;1,173603653907776;0,135992601513863; 1;1;62
ESS4e04_5;4;4.5;01.12.2018;841;SI;1;1,116668939590454;0,135992601513863; 5;1;51
ESS4e04_5;4;4.5;01.12.2018;842;SI;1;0,955536544322968;0,135992601513863; 2;2;48
ESS4e04_5;4;4.5;01.12.2018;843;SI;1;1,116668939590454;0,135992601513863; 1;1;36
ESS4e04_5;4;4.5;01.12.2018;844;SI;1;1,011550068855286;0,135992601513863; 2;1;34
ESS4e04_5;4;4.5;01.12.2018;845;SI;1;0,595183193683624;0,135992601513863; 1;2;55
ESS4e04_5;4;4.5;01.12.2018;846;SI;1;1,135135054588318;0,135992601513863; 2;2;56
ESS4e04_5;4;4.5;01.12.2018;847;SI;1;1,075219988822937;0,135992601513863; 1;1;18
ESS4e04_5;4;4.5;01.12.2018;848;SI;1;1,083582758903503;0,135992601513863; 2;2;22
ESS4e04_5;4;4.5;01.12.2018;849;SI;1;0,955536544322968;0,135992601513863; 1;2;43
ESS4e04_5;4;4.5;01.12.2018;850;SI;1;0,839919686317444;0,135992601513863; 2;2;81
ESS4e04_5;4;4.5;01.12.2018;851;SI;1;0,683737754821777;0,135992601513863; 2;1;67
ESS4e04_5;4;4.5;01.12.2018;852;SI;1;0,839919686317444;0,135992601513863; 1;2;70
ESS4e04_5;4;4.5;01.12.2018;853;SI;1;0,839919686317444;0,135992601513863; 2;2;79
ESS4e04_5;4;4.5;01.12.2018;854;SI;1;0,760028779506683;0,135992601513863; 2;2;46
ESS4e04_5;4;4.5;01.12.2018;855;SI;1;0,839919686317444;0,135992601513863; 1;2;56
ESS4e04_5;4;4.5;01.12.2018;856;SI;1;0,760028779506683;0,135992601513863; 1;2;41
ESS4e04_5;4;4.5;01.12.2018;857;SI;1;0,825648128986359;0,135992601513863; 1;1;73
ESS4e04_5;4;4.5;01.12.2018;858;SI;1;1,083582758903503;0,135992601513863; 2;2;26
ESS4e04_5;4;4.5;01.12.2018;859;SI;1;1,008852005004883;0,135992601513863; 2;2;58
ESS4e04_5;4;4.5;01.12.2018;860;SI;1;1,409649491310120;0,135992601513863; 2;1;67
ESS4e04_5;4;4.5;01.12.2018;861;SI;1;1,147104620933533;0,135992601513863; 1;2;26
ESS4e04_5;4;4.5;01.12.2018;862;SI;1;0,912892699241638;0,135992601513863; 2;2;50
ESS4e04_5;4;4.5;01.12.2018;863;SI;1;1,135135054588318;0,135992601513863; 2;2;58
ESS4e04_5;4;4.5;01.12.2018;864;SI;1;1,011550068855286;0,135992601513863; 3;1;28
ESS4e04_5;4;4.5;01.12.2018;865;SI;1;0,945056617259979;0,135992601513863; 2;2;57
ESS4e04_5;4;4.5;01.12.2018;866;SI;1;1,011550068855286;0,135992601513863; 4;1;33
ESS4e04_5;4;4.5;01.12.2018;867;SI;1;0,726057052612305;0,135992601513863; 4;2;46
ESS4e04_5;4;4.5;01.12.2018;868;SI;1;1,011550068855286;0,135992601513863; 1;1;26
ESS4e04_5;4;4.5;01.12.2018;869;SI;1;1,135135054588318;0,135992601513863; 2;2;80
ESS4e04_5;4;4.5;01.12.2018;870;SI;1;1,250519990921021;0,135992601513863; 2;2;16
ESS4e04_5;4;4.5;01.12.2018;871;SI;1;1,083582758903503;0,135992601513863; 2;2;32
ESS4e04_5;4;4.5;01.12.2018;872;SI;1;1,409649491310120;0,135992601513863; 2;1;78
ESS4e04_5;4;4.5;01.12.2018;873;SI;1;1,147104620933533;0,135992601513863; 2;2;27
ESS4e04_5;4;4.5;01.12.2018;874;SI;1;1,135135054588318;0,135992601513863; 3;2;64
ESS4e04_5;4;4.5;01.12.2018;875;SI;1;0,726057052612305;0,135992601513863; 1;2;42
ESS4e04_5;4;4.5;01.12.2018;876;SI;1;0,955021977424622;0,135992601513863; 1;2;29
ESS4e04_5;4;4.5;01.12.2018;877;SI;1;1,008852005004883;0,135992601513863; 1;2;71
ESS4e04_5;4;4.5;01.12.2018;878;SI;1;1,135135054588318;0,135992601513863; 2;2;57
ESS4e04_5;4;4.5;01.12.2018;879;SI;1;1,135135054588318;0,135992601513863; 1;2;63
ESS4e04_5;4;4.5;01.12.2018;880;SI;1;0,895174384117126;0,135992601513863; 2;1;19
ESS4e04_5;4;4.5;01.12.2018;881;SI;1;1,341263532638550;0,135992601513863; 1;1;53
ESS4e04_5;4;4.5;01.12.2018;882;SI;1;1,135135054588318;0,135992601513863; 1;2;61
ESS4e04_5;4;4.5;01.12.2018;883;SI;1;1,147722721099854;0,135992601513863; 2;2;45
ESS4e04_5;4;4.5;01.12.2018;884;SI;1;1,083582758903503;0,135992601513863; 2;2;20
ESS4e04_5;4;4.5;01.12.2018;885;SI;1;1,116668939590454;0,135992601513863; 1;1;36
ESS4e04_5;4;4.5;01.12.2018;886;SI;1;0,955536544322968;0,135992601513863; 1;2;42
ESS4e04_5;4;4.5;01.12.2018;887;SI;1;0,839919686317444;0,135992601513863; 1;2;68
ESS4e04_5;4;4.5;01.12.2018;888;SI;1;1,011550068855286;0,135992601513863; 1;1;28
ESS4e04_5;4;4.5;01.12.2018;889;SI;1;0,945056617259979;0,135992601513863; 1;2;76
ESS4e04_5;4;4.5;01.12.2018;890;SI;1;0,902136743068695;0,135992601513863; 1;2;22
ESS4e04_5;4;4.5;01.12.2018;891;SI;1;1,041120409965515;0,135992601513863; 3;2;16
ESS4e04_5;4;4.5;01.12.2018;892;SI;1;1,011550068855286;0,135992601513863; 2;1;21
ESS4e04_5;4;4.5;01.12.2018;893;SI;1;1,011550068855286;0,135992601513863; 1;1;24
ESS4e04_5;4;4.5;01.12.2018;894;SI;1;0,912892699241638;0,135992601513863; 2;2;42
ESS4e04_5;4;4.5;01.12.2018;895;SI;1;1,135135054588318;0,135992601513863; 1;2;67
ESS4e04_5;4;4.5;01.12.2018;896;SI;1;1,116668939590454;0,135992601513863; 1;1;40
ESS4e04_5;4;4.5;01.12.2018;897;SI;1;0,902136743068695;0,135992601513863; 3;2;19
ESS4e04_5;4;4.5;01.12.2018;898;SI;1;1,011550068855286;0,135992601513863; 2;1;20
ESS4e04_5;4;4.5;01.12.2018;899;SI;1;0,955536544322968;0,135992601513863; 2;2;42
ESS4e04_5;4;4.5;01.12.2018;900;SI;1;0,839919686317444;0,135992601513863; 1;2;75
ESS4e04_5;4;4.5;01.12.2018;901;SI;1;0,687393307685852;0,135992601513863; 2;1;69
ESS4e04_5;4;4.5;01.12.2018;902;SI;1;0,955536544322968;0,135992601513863; 1;2;52
ESS4e04_5;4;4.5;01.12.2018;903;SI;1;1,011550068855286;0,135992601513863; 1;1;28
ESS4e04_5;4;4.5;01.12.2018;904;SI;1;1,941250324249268;0,135992601513863; 1;1;35
ESS4e04_5;4;4.5;01.12.2018;905;SI;1;1,147104620933533;0,135992601513863; 2;2;31
ESS4e04_5;4;4.5;01.12.2018;906;SI;1;1,147722721099854;0,135992601513863; 1;2;50
ESS4e04_5;4;4.5;01.12.2018;907;SI;1;1,083582758903503;0,135992601513863; 3;2;26
ESS4e04_5;4;4.5;01.12.2018;908;SI;1;1,083582758903503;0,135992601513863; 1;2;21
ESS4e04_5;4;4.5;01.12.2018;909;SI;1;0,955021977424622;0,135992601513863; 2;2;25
ESS4e04_5;4;4.5;01.12.2018;910;SI;1;0,794180274009705;0,135992601513863; 4;1;33
ESS4e04_5;4;4.5;01.12.2018;911;SI;1;0,839919686317444;0,135992601513863; 2;2;65
ESS4e04_5;4;4.5;01.12.2018;912;SI;1;0,839919686317444;0,135992601513863; 1;2;80
ESS4e04_5;4;4.5;01.12.2018;913;SI;1;0,683737754821777;0,135992601513863; 2;1;59
ESS4e04_5;4;4.5;01.12.2018;914;SI;1;0,945056617259979;0,135992601513863; 1;2;56
ESS4e04_5;4;4.5;01.12.2018;915;SI;1;0,955021977424622;0,135992601513863; 1;2;27
ESS4e04_5;4;4.5;01.12.2018;916;SI;1;1,116668939590454;0,135992601513863; 1;1;36
ESS4e04_5;4;4.5;01.12.2018;917;SI;1;1,250519990921021;0,135992601513863; 2;2;26
ESS4e04_5;4;4.5;01.12.2018;918;SI;1;1,008852005004883;0,135992601513863; 2;2;73
ESS4e04_5;4;4.5;01.12.2018;919;SI;1;0,872088253498077;0,135992601513863; 4;2;35
ESS4e04_5;4;4.5;01.12.2018;920;SI;1;1,147722721099854;0,135992601513863; 2;2;44
ESS4e04_5;4;4.5;01.12.2018;921;SI;1;0,912892699241638;0,135992601513863; 2;2;41
ESS4e04_5;4;4.5;01.12.2018;922;SI;1;0,955536544322968;0,135992601513863; 1;2;43
ESS4e04_5;4;4.5;01.12.2018;923;SI;1;0,683737754821777;0,135992601513863; 2;1;75
ESS4e04_5;4;4.5;01.12.2018;924;SI;1;1,116668939590454;0,135992601513863; 2;1;42
ESS4e04_5;4;4.5;01.12.2018;925;SI;1;0,895174384117126;0,135992601513863; 2;1;18
ESS4e04_5;4;4.5;01.12.2018;926;SI;1;1,147104620933533;0,135992601513863; 2;2;28
ESS4e04_5;4;4.5;01.12.2018;927;SI;1;1,135135054588318;0,135992601513863; 2;2;59
ESS4e04_5;4;4.5;01.12.2018;928;SI;1;0,955021977424622;0,135992601513863; 5;2;33
ESS4e04_5;4;4.5;01.12.2018;929;SI;1;0,760028779506683;0,135992601513863; 2;2;54
ESS4e04_5;4;4.5;01.12.2018;930;SI;1;0,839919686317444;0,135992601513863; 3;2;83
ESS4e04_5;4;4.5;01.12.2018;931;SI;1;0,839919686317444;0,135992601513863; 2;2;78
ESS4e04_5;4;4.5;01.12.2018;932;SI;1;0,683737754821777;0,135992601513863; 4;1;62
ESS4e04_5;4;4.5;01.12.2018;933;SI;1;0,683737754821777;0,135992601513863; 3;1;78
ESS4e04_5;4;4.5;01.12.2018;934;SI;1;0,895174384117126;0,135992601513863; 2;1;16
ESS4e04_5;4;4.5;01.12.2018;935;SI;1;1,041120409965515;0,135992601513863; 2;2;20
ESS4e04_5;4;4.5;01.12.2018;936;SI;1;0,839919686317444;0,135992601513863; 2;2;73
ESS4e04_5;4;4.5;01.12.2018;937;SI;1;0,839919686317444;0,135992601513863; 2;2;78
ESS4e04_5;4;4.5;01.12.2018;938;SI;1;0,760028779506683;0,135992601513863; 2;2;52
ESS4e04_5;4;4.5;01.12.2018;939;SI;1;1,173603653907776;0,135992601513863; 2;1;67
ESS4e04_5;4;4.5;01.12.2018;940;SI;1;0,839919686317444;0,135992601513863;NA;2;74
ESS4e04_5;4;4.5;01.12.2018;941;SI;1;0,902136743068695;0,135992601513863; 2;2;32
ESS4e04_5;4;4.5;01.12.2018;942;SI;1;0,760028779506683;0,135992601513863; 2;2;47
ESS4e04_5;4;4.5;01.12.2018;943;SI;1;1,173603653907776;0,135992601513863; 1;1;68
ESS4e04_5;4;4.5;01.12.2018;944;SI;1;1,116668939590454;0,135992601513863; 2;1;39
ESS4e04_5;4;4.5;01.12.2018;945;SI;1;0,902136743068695;0,135992601513863; 2;2;23
ESS4e04_5;4;4.5;01.12.2018;946;SI;1;1,011550068855286;0,135992601513863; 2;1;18
ESS4e04_5;4;4.5;01.12.2018;947;SI;1;0,955536544322968;0,135992601513863; 1;2;53
ESS4e04_5;4;4.5;01.12.2018;948;SI;1;0,726057052612305;0,135992601513863; 1;2;41
ESS4e04_5;4;4.5;01.12.2018;949;SI;1;1,250519990921021;0,135992601513863; 2;2;15
ESS4e04_5;4;4.5;01.12.2018;950;SI;1;1,215002179145813;0,135992601513863; 3;1;25
ESS4e04_5;4;4.5;01.12.2018;951;SI;1;1,147722721099854;0,135992601513863; 2;2;38
ESS4e04_5;4;4.5;01.12.2018;952;SI;1;1,173603653907776;0,135992601513863; 2;1;56
ESS4e04_5;4;4.5;01.12.2018;953;SI;1;0,760028779506683;0,135992601513863; 2;2;54
ESS4e04_5;4;4.5;01.12.2018;954;SI;1;0,945056617259979;0,135992601513863; 1;2;77
ESS4e04_5;4;4.5;01.12.2018;955;SI;1;0,945056617259979;0,135992601513863; 2;2;71
ESS4e04_5;4;4.5;01.12.2018;956;SI;1;0,902136743068695;0,135992601513863; 1;2;26
ESS4e04_5;4;4.5;01.12.2018;957;SI;1;1,341263532638550;0,135992601513863; 2;1;39
ESS4e04_5;4;4.5;01.12.2018;958;SI;1;1,250519990921021;0,135992601513863; 1;2;25
ESS4e04_5;4;4.5;01.12.2018;959;SI;1;0,872088253498077;0,135992601513863; 2;2;43
ESS4e04_5;4;4.5;01.12.2018;960;SI;1;1,075219988822937;0,135992601513863; 2;1;16
ESS4e04_5;4;4.5;01.12.2018;961;SI;1;0,595183193683624;0,135992601513863; 1;2;69
ESS4e04_5;4;4.5;01.12.2018;962;SI;1;0,955536544322968;0,135992601513863; 1;2;40
ESS4e04_5;4;4.5;01.12.2018;963;SI;1;0,595183193683624;0,135992601513863; 4;2;60
ESS4e04_5;4;4.5;01.12.2018;964;SI;1;0,839919686317444;0,135992601513863; 1;2;68
ESS4e04_5;4;4.5;01.12.2018;965;SI;1;0,912892699241638;0,135992601513863; 4;2;53
ESS4e04_5;4;4.5;01.12.2018;966;SI;1;0,972423613071442;0,135992601513863; 3;1;48
ESS4e04_5;4;4.5;01.12.2018;967;SI;1;1,409649491310120;0,135992601513863; 1;1;69
ESS4e04_5;4;4.5;01.12.2018;968;SI;1;0,872088253498077;0,135992601513863; 1;2;48
ESS4e04_5;4;4.5;01.12.2018;969;SI;1;0,825648128986359;0,135992601513863; 4;1;75
ESS4e04_5;4;4.5;01.12.2018;970;SI;1;1,147722721099854;0,135992601513863; 1;2;37
ESS4e04_5;4;4.5;01.12.2018;971;SI;1;1,135135054588318;0,135992601513863; 1;2;62
ESS4e04_5;4;4.5;01.12.2018;972;SI;1;0,872088253498077;0,135992601513863; 4;2;53
ESS4e04_5;4;4.5;01.12.2018;973;SI;1;1,135135054588318;0,135992601513863; 2;2;77
ESS4e04_5;4;4.5;01.12.2018;974;SI;1;1,135135054588318;0,135992601513863; 2;2;71
ESS4e04_5;4;4.5;01.12.2018;975;SI;1;0,825648128986359;0,135992601513863; 1;1;67
ESS4e04_5;4;4.5;01.12.2018;976;SI;1;1,135135054588318;0,135992601513863; 1;2;68
ESS4e04_5;4;4.5;01.12.2018;977;SI;1;0,821257352828979;0,135992601513863; 2;1;81
ESS4e04_5;4;4.5;01.12.2018;978;SI;1;1,135135054588318;0,135992601513863; 1;2;80
ESS4e04_5;4;4.5;01.12.2018;979;SI;1;0,839919686317444;0,135992601513863; 1;2;66
ESS4e04_5;4;4.5;01.12.2018;980;SI;1;0,945056617259979;0,135992601513863; 1;2;65
ESS4e04_5;4;4.5;01.12.2018;981;SI;1;0,683737754821777;0,135992601513863; 1;1;72
ESS4e04_5;4;4.5;01.12.2018;982;SI;1;0,839919686317444;0,135992601513863; 2;2;88
ESS4e04_5;4;4.5;01.12.2018;983;SI;1;1,116668939590454;0,135992601513863; 1;1;46
ESS4e04_5;4;4.5;01.12.2018;984;SI;1;1,116668939590454;0,135992601513863; 2;1;47
ESS4e04_5;4;4.5;01.12.2018;985;SI;1;1,116668939590454;0,135992601513863; 1;1;38
ESS4e04_5;4;4.5;01.12.2018;986;SI;1;0,955021977424622;0,135992601513863; 1;2;29
ESS4e04_5;4;4.5;01.12.2018;987;SI;1;1,147722721099854;0,135992601513863; 2;2;48
ESS4e04_5;4;4.5;01.12.2018;988;SI;1;0,872088253498077;0,135992601513863; 2;2;43
ESS4e04_5;4;4.5;01.12.2018;989;SI;1;1,147104620933533;0,135992601513863; 1;2;31
ESS4e04_5;4;4.5;01.12.2018;990;SI;1;0,945056617259979;0,135992601513863; 3;2;65
ESS4e04_5;4;4.5;01.12.2018;991;SI;1;0,895174384117126;0,135992601513863; 2;1;18
ESS4e04_5;4;4.5;01.12.2018;992;SI;1;1,083582758903503;0,135992601513863; 1;2;23
ESS4e04_5;4;4.5;01.12.2018;993;SI;1;1,083582758903503;0,135992601513863; 1;2;29
ESS4e04_5;4;4.5;01.12.2018;994;SI;1;1,147722721099854;0,135992601513863; 1;2;53
ESS4e04_5;4;4.5;01.12.2018;995;SI;1;1,147722721099854;0,135992601513863; 2;2;54
ESS4e04_5;4;4.5;01.12.2018;996;SI;1;0,955536544322968;0,135992601513863; 2;2;41
ESS4e04_5;4;4.5;01.12.2018;997;SI;1;1,173603653907776;0,135992601513863; 2;1;63
ESS4e04_5;4;4.5;01.12.2018;998;SI;1;1,116668939590454;0,135992601513863; 1;1;40
ESS4e04_5;4;4.5;01.12.2018;999;SI;1;0,902136743068695;0,135992601513863; 2;2;32
ESS4e04_5;4;4.5;01.12.2018;1000;SI;1;0,760028779506683;0,135992601513863; 1;2;46
ESS4e04_5;4;4.5;01.12.2018;1001;SI;1;0,760028779506683;0,135992601513863; 1;2;48
ESS4e04_5;4;4.5;01.12.2018;1002;SI;1;0,839919686317444;0,135992601513863; 2;2;88
ESS4e04_5;4;4.5;01.12.2018;1003;SI;1;0,902136743068695;0,135992601513863; 2;2;30
ESS4e04_5;4;4.5;01.12.2018;1004;SI;1;0,895174384117126;0,135992601513863; 3;1;15
ESS4e04_5;4;4.5;01.12.2018;1005;SI;1;0,760028779506683;0,135992601513863; 2;2;43
ESS4e04_5;4;4.5;01.12.2018;1006;SI;1;0,902136743068695;0,135992601513863; 2;2;19
ESS4e04_5;4;4.5;01.12.2018;1007;SI;1;0,955536544322968;0,135992601513863; 2;2;49
ESS4e04_5;4;4.5;01.12.2018;1008;SI;1;0,683737754821777;0,135992601513863; 2;1;69
ESS4e04_5;4;4.5;01.12.2018;1009;SI;1;0,839919686317444;0,135992601513863; 2;2;91
ESS4e04_5;4;4.5;01.12.2018;1010;SI;1;0,726057052612305;0,135992601513863; 1;2;39
ESS4e04_5;4;4.5;01.12.2018;1011;SI;1;0,955536544322968;0,135992601513863; 1;2;46
ESS4e04_5;4;4.5;01.12.2018;1012;SI;1;1,041120409965515;0,135992601513863; 2;2;17
ESS4e04_5;4;4.5;01.12.2018;1013;SI;1;1,215002179145813;0,135992601513863; 1;1;23
ESS4e04_5;4;4.5;01.12.2018;1014;SI;1;0,825648128986359;0,135992601513863; 1;1;84
ESS4e04_5;4;4.5;01.12.2018;1015;SI;1;0,714891850948334;0,135992601513863; 2;2;73
ESS4e04_5;4;4.5;01.12.2018;1016;SI;1;1,135135054588318;0,135992601513863; 2;2;78
ESS4e04_5;4;4.5;01.12.2018;1017;SI;1;1,008852005004883;0,135992601513863; 2;2;68
ESS4e04_5;4;4.5;01.12.2018;1018;SI;1;0,872088253498077;0,135992601513863; 1;2;49
ESS4e04_5;4;4.5;01.12.2018;1019;SI;1;1,147104620933533;0,135992601513863; 1;2;32
ESS4e04_5;4;4.5;01.12.2018;1020;SI;1;1,147722721099854;0,135992601513863; 1;2;40
ESS4e04_5;4;4.5;01.12.2018;1021;SI;1;1,147104620933533;0,135992601513863; 2;2;33
ESS4e04_5;4;4.5;01.12.2018;1022;SI;1;0,714891850948334;0,135992601513863; 2;2;65
ESS4e04_5;4;4.5;01.12.2018;1023;SI;1;1,341263532638550;0,135992601513863; 3;1;40
ESS4e04_5;4;4.5;01.12.2018;1024;SI;1;0,955536544322968;0,135992601513863; 1;2;37
ESS4e04_5;4;4.5;01.12.2018;1025;SI;1;0,825648128986359;0,135992601513863; 3;1;72
ESS4e04_5;4;4.5;01.12.2018;1026;SI;1;1,215002179145813;0,135992601513863; 1;1;25
ESS4e04_5;4;4.5;01.12.2018;1027;SI;1;1,135135054588318;0,135992601513863; 1;2;63
ESS4e04_5;4;4.5;01.12.2018;1028;SI;1;0,714891850948334;0,135992601513863; 2;2;62
ESS4e04_5;4;4.5;01.12.2018;1029;SI;1;1,409649491310120;0,135992601513863; 1;1;76
ESS4e04_5;4;4.5;01.12.2018;1030;SI;1;1,135135054588318;0,135992601513863; 2;2;63
ESS4e04_5;4;4.5;01.12.2018;1031;SI;1;1,008852005004883;0,135992601513863; 2;2;73
ESS4e04_5;4;4.5;01.12.2018;1032;SI;1;0,595183193683624;0,135992601513863; 2;2;58
ESS4e04_5;4;4.5;01.12.2018;1033;SI;1;0,794180274009705;0,135992601513863; 2;1;29
ESS4e04_5;4;4.5;01.12.2018;1034;SI;1;0,683737754821777;0,135992601513863; 2;1;59
ESS4e04_5;4;4.5;01.12.2018;1035;SI;1;0,726057052612305;0,135992601513863; 2;2;44
ESS4e04_5;4;4.5;01.12.2018;1036;SI;1;1,616187930107117;0,135992601513863; 2;1;50
ESS4e04_5;4;4.5;01.12.2018;1037;SI;1;0,714891850948334;0,135992601513863; 1;2;68
ESS4e04_5;4;4.5;01.12.2018;1038;SI;1;1,135135054588318;0,135992601513863; 1;2;65
ESS4e04_5;4;4.5;01.12.2018;1039;SI;1;1,173603653907776;0,135992601513863; 2;1;66
ESS4e04_5;4;4.5;01.12.2018;1040;SI;1;0,809591233730316;0,135992601513863; 4;1;40
ESS4e04_5;4;4.5;01.12.2018;1041;SI;1;0,955021977424622;0,135992601513863; 3;2;30
ESS4e04_5;4;4.5;01.12.2018;1042;SI;1;0,902136743068695;0,135992601513863; 2;2;33
ESS4e04_5;4;4.5;01.12.2018;1043;SI;1;0,902136743068695;0,135992601513863; 2;2;30
ESS4e04_5;4;4.5;01.12.2018;1044;SI;1;1,116668939590454;0,135992601513863; 1;1;46
ESS4e04_5;4;4.5;01.12.2018;1045;SI;1;0,999916613101959;0,135992601513863; 1;1;74
ESS4e04_5;4;4.5;01.12.2018;1046;SI;1;0,955021977424622;0,135992601513863; 2;2;28
ESS4e04_5;4;4.5;01.12.2018;1047;SI;1;0,683737754821777;0,135992601513863; 1;1;77
ESS4e04_5;4;4.5;01.12.2018;1048;SI;1;1,173603653907776;0,135992601513863;NA;1;55
ESS4e04_5;4;4.5;01.12.2018;1049;SI;1;0,955536544322968;0,135992601513863; 2;2;38
ESS4e04_5;4;4.5;01.12.2018;1050;SI;1;1,616187930107117;0,135992601513863; 1;1;52
ESS4e04_5;4;4.5;01.12.2018;1051;SI;1;1,116668939590454;0,135992601513863; 1;1;40
ESS4e04_5;4;4.5;01.12.2018;1052;SI;1;1,173603653907776;0,135992601513863; 2;1;56
ESS4e04_5;4;4.5;01.12.2018;1053;SI;1;1,135135054588318;0,135992601513863; 2;2;58
ESS4e04_5;4;4.5;01.12.2018;1054;SI;1;0,945056617259979;0,135992601513863; 1;2;70
ESS4e04_5;4;4.5;01.12.2018;1055;SI;1;0,945056617259979;0,135992601513863; 1;2;72
ESS4e04_5;4;4.5;01.12.2018;1056;SI;1;0,687393307685852;0,135992601513863; 2;1;76
ESS4e04_5;4;4.5;01.12.2018;1057;SI;1;0,945056617259979;0,135992601513863; 2;2;80
ESS4e04_5;4;4.5;01.12.2018;1058;SI;1;0,687393307685852;0,135992601513863; 2;1;84
ESS4e04_5;4;4.5;01.12.2018;1059;SI;1;0,726057052612305;0,135992601513863; 2;2;54
ESS4e04_5;4;4.5;01.12.2018;1060;SI;1;0,809591233730316;0,135992601513863; 2;1;51
ESS4e04_5;4;4.5;01.12.2018;1061;SI;1;0,687393307685852;0,135992601513863;NA;1;65
ESS4e04_5;4;4.5;01.12.2018;1062;SI;1;0,945056617259979;0,135992601513863; 2;2;74
ESS4e04_5;4;4.5;01.12.2018;1063;SI;1;1,116668939590454;0,135992601513863; 4;1;46
ESS4e04_5;4;4.5;01.12.2018;1064;SI;1;0,955536544322968;0,135992601513863; 2;2;43
ESS4e04_5;4;4.5;01.12.2018;1065;SI;1;0,902136743068695;0,135992601513863; 2;2;21
ESS4e04_5;4;4.5;01.12.2018;1066;SI;1;1,173603653907776;0,135992601513863; 2;1;66
ESS4e04_5;4;4.5;01.12.2018;1067;SI;1;0,839919686317444;0,135992601513863; 1;2;95
ESS4e04_5;4;4.5;01.12.2018;1068;SI;1;0,955536544322968;0,135992601513863; 2;2;41
ESS4e04_5;4;4.5;01.12.2018;1069;SI;1;0,972423613071442;0,135992601513863; 2;1;45
ESS4e04_5;4;4.5;01.12.2018;1070;SI;1;0,839919686317444;0,135992601513863; 2;2;62
ESS4e04_5;4;4.5;01.12.2018;1071;SI;1;0,726057052612305;0,135992601513863; 1;2;44
