name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS6e02_5;6;2.5;19.01.2023;282145;GB;1,010562181472778;0,849934756755829;2,28211522102356;1,939648985862732; 2;2;51
ESS6e02_5;6;2.5;19.01.2023;282152;GB;1,010562181472778;1,177694201469421;2,28211522102356;2,687633752822876; 1;1;52
ESS6e02_5;6;2.5;19.01.2023;282178;GB;0,505281090736389;0,426332712173462;2,28211522102356;0,972940385341644; 3;1;76
ESS6e02_5;6;2.5;19.01.2023;282186;GB;0,505281090736389;0,401646673679352;2,28211522102356;0,916603982448578;NA;2;76
ESS6e02_5;6;2.5;19.01.2023;282202;GB;0,505281090736389;0,401646673679352;2,28211522102356;0,916603982448578; 2;2;64
ESS6e02_5;6;2.5;19.01.2023;283044;GB;0,505281090736389;0,401646673679352;2,28211522102356;0,916603982448578; 3;2;76
ESS6e02_5;6;2.5;19.01.2023;283069;GB;1,515843272209167;2,089926004409790;2,28211522102356;4,769452095031738; 2;1;23
ESS6e02_5;6;2.5;19.01.2023;283077;GB;1,010562181472778;0,849934816360474;2,28211522102356;1,939649224281311; 2;2;42
ESS6e02_5;6;2.5;19.01.2023;283127;GB;0,505281090736389;0,509989321231842;2,28211522102356;1,163854360580444; 2;2;32
ESS6e02_5;6;2.5;19.01.2023;283135;GB;1,515843272209167;1,529968023300171;2,28211522102356;3,491563320159912; 2;2;16
ESS6e02_5;6;2.5;19.01.2023;283143;GB;1,010562181472778;0,852665424346924;2,28211522102356;1,945880770683289; 2;1;57
ESS6e02_5;6;2.5;19.01.2023;283176;GB;0,505281090736389;0,426332712173462;2,28211522102356;0,972940385341644; 3;1;75
ESS6e02_5;6;2.5;19.01.2023;283184;GB;1,010562181472778;0,852665424346924;2,28211522102356;1,945880770683289; 2;1;74
ESS6e02_5;6;2.5;19.01.2023;283192;GB;1,010562181472778;1,393283963203430;2,28211522102356;3,179634571075439; 1;1;19
ESS6e02_5;6;2.5;19.01.2023;283200;GB;0,505281090736389;0,424967408180237;2,28211522102356;0,969824612140656; 2;2;35
ESS6e02_5;6;2.5;19.01.2023;284067;GB;1,010562181472778;1,019978642463684;2,28211522102356;2,327708721160889; 2;2;31
ESS6e02_5;6;2.5;19.01.2023;284075;GB;1,010562181472778;1,177694201469421;2,28211522102356;2,687633752822876; 2;1;43
ESS6e02_5;6;2.5;19.01.2023;284117;GB;0,505281090736389;0,401646673679352;2,28211522102356;0,916603982448578; 3;2;79
ESS6e02_5;6;2.5;19.01.2023;284141;GB;0,505281090736389;0,426332712173462;2,28211522102356;0,972940385341644; 4;1;83
ESS6e02_5;6;2.5;19.01.2023;284158;GB;0,505281090736389;0,426332712173462;2,28211522102356;0,972940385341644; 2;1;60
ESS6e02_5;6;2.5;19.01.2023;284166;GB;2,021124362945557;1,699869513511658;2,28211522102356;3,879297971725464; 2;2;45
ESS6e02_5;6;2.5;19.01.2023;284208;GB;1,010562181472778;0,849934756755829;2,28211522102356;1,939648985862732; 1;2;51
ESS6e02_5;6;2.5;19.01.2023;285031;GB;1,010562181472778;0,852665424346924;2,28211522102356;1,945880770683289; 3;1;58
ESS6e02_5;6;2.5;19.01.2023;285049;GB;1,010562181472778;1,177694201469421;2,28211522102356;2,687633752822876; 2;1;49
ESS6e02_5;6;2.5;19.01.2023;285056;GB;1,010562181472778;0,852665424346924;2,28211522102356;1,945880770683289; 3;1;81
ESS6e02_5;6;2.5;19.01.2023;285072;GB;1,010562181472778;1,019978642463684;2,28211522102356;2,327708721160889; 2;2;19
ESS6e02_5;6;2.5;19.01.2023;285080;GB;0,505281090736389;0,426332712173462;2,28211522102356;0,972940385341644;NA;1;80
ESS6e02_5;6;2.5;19.01.2023;285098;GB;0,505281090736389;0,401646673679352;2,28211522102356;0,916603982448578; 3;2;63
ESS6e02_5;6;2.5;19.01.2023;285122;GB;1,010562181472778;0,849934816360474;2,28211522102356;1,939649224281311; 2;2;36
ESS6e02_5;6;2.5;19.01.2023;285130;GB;0,505281090736389;0,509989321231842;2,28211522102356;1,163854360580444; 1;2;25
ESS6e02_5;6;2.5;19.01.2023;285148;GB;1,010562181472778;0,849934816360474;2,28211522102356;1,939649224281311; 3;2;37
ESS6e02_5;6;2.5;19.01.2023;285155;GB;0,505281090736389;0,424967408180237;2,28211522102356;0,969824612140656; 2;2;35
ESS6e02_5;6;2.5;19.01.2023;285189;GB;0,505281090736389;0,401646673679352;2,28211522102356;0,916603982448578; 2;2;80
ESS6e02_5;6;2.5;19.01.2023;285197;GB;0,505281090736389;0,401646673679352;2,28211522102356;0,916603982448578; 2;2;57
ESS6e02_5;6;2.5;19.01.2023;285205;GB;1,010562181472778;0,803293347358704;2,28211522102356;1,833207964897156; 4;2;62
ESS6e02_5;6;2.5;19.01.2023;286013;GB;2,021124362945557;2,786567926406860;2,28211522102356;6,359269142150879; 3;1;20
ESS6e02_5;6;2.5;19.01.2023;286039;GB;0,505281090736389;0,401646673679352;2,28211522102356;0,916603982448578; 4;2;75
ESS6e02_5;6;2.5;19.01.2023;286047;GB;1,010562181472778;1,177694201469421;2,28211522102356;2,687633752822876; 2;1;40
ESS6e02_5;6;2.5;19.01.2023;286054;GB;0,505281090736389;0,401646673679352;2,28211522102356;0,916603982448578; 4;2;83
ESS6e02_5;6;2.5;19.01.2023;286062;GB;1,010562181472778;0,852665424346924;2,28211522102356;1,945880770683289; 1;1;87
ESS6e02_5;6;2.5;19.01.2023;286088;GB;1,010562181472778;0,803293347358704;2,28211522102356;1,833207964897156; 1;2;63
ESS6e02_5;6;2.5;19.01.2023;286096;GB;0,505281090736389;0,401646673679352;2,28211522102356;0,916603982448578; 1;2;72
ESS6e02_5;6;2.5;19.01.2023;286138;GB;0,505281090736389;0,401646673679352;2,28211522102356;0,916603982448578;NA;2;84
ESS6e02_5;6;2.5;19.01.2023;286146;GB;0,505281090736389;0,424967408180237;2,28211522102356;0,969824612140656; 1;2;54
ESS6e02_5;6;2.5;19.01.2023;286153;GB;1,010562181472778;1,393283963203430;2,28211522102356;3,179634571075439; 1;1;33
ESS6e02_5;6;2.5;19.01.2023;286179;GB;1,515843272209167;1,274902105331421;2,28211522102356;2,909473419189453; 3;2;53
ESS6e02_5;6;2.5;19.01.2023;286195;GB;1,010562181472778;0,852665424346924;2,28211522102356;1,945880770683289; 4;1;65
ESS6e02_5;6;2.5;19.01.2023;286203;GB;0,505281090736389;0,401646673679352;2,28211522102356;0,916603982448578; 1;2;71
ESS6e02_5;6;2.5;19.01.2023;287037;GB;1,515843272209167;1,274902224540710;2,28211522102356;2,909473657608032; 3;2;50
ESS6e02_5;6;2.5;19.01.2023;287045;GB;1,010562181472778;0,803293347358704;2,28211522102356;1,833207964897156;NA;2;74
ESS6e02_5;6;2.5;19.01.2023;287052;GB;1,010562181472778;0,803293347358704;2,28211522102356;1,833207964897156; 1;2;55
ESS6e02_5;6;2.5;19.01.2023;287102;GB;1,010562181472778;0,849934816360474;2,28211522102356;1,939649224281311; 2;2;44
ESS6e02_5;6;2.5;19.01.2023;287144;GB;0,505281090736389;0,401646673679352;2,28211522102356;0,916603982448578; 2;2;91
ESS6e02_5;6;2.5;19.01.2023;287169;GB;1,010562181472778;1,177694201469421;2,28211522102356;2,687633752822876; 1;1;42
ESS6e02_5;6;2.5;19.01.2023;288019;GB;0,505281031131744;0,424967348575592;2,28211522102356;0,969824433326721; 1;2;46
ESS6e02_5;6;2.5;19.01.2023;288035;GB;1,010562062263489;0,849934697151184;2,28211522102356;1,939648866653442; 2;2;49
ESS6e02_5;6;2.5;19.01.2023;288068;GB;0,505281031131744;0,401646643877029;2,28211522102356;0,916603922843933; 4;2;94
ESS6e02_5;6;2.5;19.01.2023;288084;GB;1,010562062263489;1,177694082260132;2,28211522102356;2,687633514404297; 3;1;47
ESS6e02_5;6;2.5;19.01.2023;288092;GB;1,515843152999878;1,204939842224121;2,28211522102356;2,749811649322510; 3;2;89
ESS6e02_5;6;2.5;19.01.2023;288100;GB;0,505281031131744;0,401646643877029;2,28211522102356;0,916603922843933; 2;2;89
ESS6e02_5;6;2.5;19.01.2023;288126;GB;1,010562062263489;1,177694082260132;2,28211522102356;2,687633514404297; 1;1;44
ESS6e02_5;6;2.5;19.01.2023;288142;GB;0,505281031131744;0,588847041130066;2,28211522102356;1,343816757202148; 3;1;45
ESS6e02_5;6;2.5;19.01.2023;288159;GB;1,010562062263489;0,852665364742279;2,28211522102356;1,945880651473999;NA;1;82
ESS6e02_5;6;2.5;19.01.2023;288175;GB;1,010562062263489;0,803293287754059;2,28211522102356;1,833207845687866; 2;2;72
ESS6e02_5;6;2.5;19.01.2023;288209;GB;1,010562062263489;0,803293287754059;2,28211522102356;1,833207845687866; 3;2;64
ESS6e02_5;6;2.5;19.01.2023;289017;GB;0,505281090736389;0,431978166103363;2,28211522102356;0,985823929309845; 3;2;72
ESS6e02_5;6;2.5;19.01.2023;289033;GB;1,010562181472778;0,863956332206726;2,28211522102356;1,971647858619690; 5;2;76
ESS6e02_5;6;2.5;19.01.2023;289041;GB;1,010562181472778;0,917056858539581;2,28211522102356;2,092829465866089; 5;1;70
ESS6e02_5;6;2.5;19.01.2023;289066;GB;1,010562181472778;1,266631126403809;2,28211522102356;2,890598058700562; 4;1;42
ESS6e02_5;6;2.5;19.01.2023;289116;GB;1,010562181472778;0,863956332206726;2,28211522102356;1,971647858619690; 1;2;71
ESS6e02_5;6;2.5;19.01.2023;289140;GB;0,505281090736389;0,431978166103363;2,28211522102356;0,985823929309845; 2;2;80
ESS6e02_5;6;2.5;19.01.2023;289207;GB;1,515843272209167;1,645507812500000;2,28211522102356;3,755238533020020; 3;2;18
ESS6e02_5;6;2.5;19.01.2023;290015;GB;0,505281090736389;0,633315563201904;2,28211522102356;1,445299029350281; 1;1;43
ESS6e02_5;6;2.5;19.01.2023;290049;GB;1,010562181472778;1,498501658439636;2,28211522102356;3,419753551483154; 3;1;28
ESS6e02_5;6;2.5;19.01.2023;290056;GB;0,505281090736389;0,431978136301041;2,28211522102356;0,985823869705200; 2;2;70
ESS6e02_5;6;2.5;19.01.2023;290072;GB;1,010562181472778;0,863956272602081;2,28211522102356;1,971647739410400; 2;2;64
ESS6e02_5;6;2.5;19.01.2023;290080;GB;2,021124362945557;1,828240036964417;2,28211522102356;4,172254562377930; 2;2;48
ESS6e02_5;6;2.5;19.01.2023;290098;GB;0,505281090736389;0,431978136301041;2,28211522102356;0,985823869705200; 2;2;65
ESS6e02_5;6;2.5;19.01.2023;290106;GB;1,515843152999878;1,371179938316345;2,28211522102356;3,129190683364868; 3;2;48
ESS6e02_5;6;2.5;19.01.2023;290114;GB;1,010562181472778;0,917056798934937;2,28211522102356;2,092829227447510; 4;1;56
ESS6e02_5;6;2.5;19.01.2023;290122;GB;1,010562181472778;0,917056798934937;2,28211522102356;2,092829227447510; 2;1;61
ESS6e02_5;6;2.5;19.01.2023;290148;GB;1,010562181472778;1,266631126403809;2,28211522102356;2,890598058700562; 1;1;45
ESS6e02_5;6;2.5;19.01.2023;290205;GB;1,010562181472778;1,266631126403809;2,28211522102356;2,890598058700562; 2;1;44
ESS6e02_5;6;2.5;19.01.2023;291021;GB;0,505281090736389;0,457060039043427;2,28211522102356;1,043063640594482; 2;2;48
ESS6e02_5;6;2.5;19.01.2023;291096;GB;0,505281090736389;0,458528459072113;2,28211522102356;1,046414732933044; 2;1;64
ESS6e02_5;6;2.5;19.01.2023;291104;GB;0,505281090736389;0,431978195905685;2,28211522102356;0,985823988914490; 3;2;88
ESS6e02_5;6;2.5;19.01.2023;291112;GB;0,505281090736389;0,548502624034882;2,28211522102356;1,251746177673340; 2;2;30
ESS6e02_5;6;2.5;19.01.2023;291138;GB;0,505281090736389;0,458528459072113;2,28211522102356;1,046414732933044; 3;1;67
ESS6e02_5;6;2.5;19.01.2023;291146;GB;1,515843272209167;1,645507931709290;2,28211522102356;3,755238771438599; 1;2;31
ESS6e02_5;6;2.5;19.01.2023;291153;GB;2,021124362945557;1,828240156173706;2,28211522102356;4,172254562377930; 3;2;51
ESS6e02_5;6;2.5;19.01.2023;291179;GB;0,505281090736389;0,431978195905685;2,28211522102356;0,985823988914490; 1;2;74
ESS6e02_5;6;2.5;19.01.2023;291187;GB;1,010562181472778;0,863956391811371;2,28211522102356;1,971647977828979; 4;2;76
ESS6e02_5;6;2.5;19.01.2023;292011;GB;0,505281090736389;0,548502624034882;2,28211522102356;1,251746177673340; 2;2;23
ESS6e02_5;6;2.5;19.01.2023;292029;GB;0,505281090736389;0,431978195905685;2,28211522102356;0,985823988914490; 2;2;74
ESS6e02_5;6;2.5;19.01.2023;292045;GB;1,010562181472778;0,914120078086853;2,28211522102356;2,086127281188965; 3;2;49
ESS6e02_5;6;2.5;19.01.2023;292052;GB;1,010562181472778;0,914120078086853;2,28211522102356;2,086127281188965; 3;2;44
ESS6e02_5;6;2.5;19.01.2023;292060;GB;1,010562181472778;1,097005248069763;2,28211522102356;2,503492355346680; 2;2;29
ESS6e02_5;6;2.5;19.01.2023;292078;GB;1,010562181472778;0,914120078086853;2,28211522102356;2,086127281188965; 3;2;46
ESS6e02_5;6;2.5;19.01.2023;292094;GB;1,515843272209167;1,371180057525635;2,28211522102356;3,129190921783447; 2;2;53
ESS6e02_5;6;2.5;19.01.2023;292102;GB;0,505281090736389;0,457060039043427;2,28211522102356;1,043063640594482; 5;2;50
ESS6e02_5;6;2.5;19.01.2023;292110;GB;1,010562181472778;1,097005248069763;2,28211522102356;2,503492355346680; 2;2;33
ESS6e02_5;6;2.5;19.01.2023;292128;GB;1,010562181472778;0,917056918144226;2,28211522102356;2,092829465866089; 4;1;60
ESS6e02_5;6;2.5;19.01.2023;292169;GB;0,505281090736389;0,431978195905685;2,28211522102356;0,985823988914490; 2;2;79
ESS6e02_5;6;2.5;19.01.2023;292177;GB;0,505281090736389;0,457060039043427;2,28211522102356;1,043063640594482; 1;2;43
ESS6e02_5;6;2.5;19.01.2023;292193;GB;0,505281090736389;0,458528459072113;2,28211522102356;1,046414732933044; 2;1;82
ESS6e02_5;6;2.5;19.01.2023;292201;GB;1,515843272209167;1,371180057525635;2,28211522102356;3,129190921783447; 1;2;40
ESS6e02_5;6;2.5;19.01.2023;293019;GB;0,505281090736389;0,431978136301041;2,28211522102356;0,985823869705200; 2;2;79
ESS6e02_5;6;2.5;19.01.2023;293027;GB;1,010562181472778;0,863956272602081;2,28211522102356;1,971647739410400; 2;2;71
ESS6e02_5;6;2.5;19.01.2023;293035;GB;1,010562181472778;1,097005128860474;2,28211522102356;2,503492116928101; 2;2;29
ESS6e02_5;6;2.5;19.01.2023;293068;GB;1,010562181472778;0,914120018482208;2,28211522102356;2,086127281188965; 2;2;37
ESS6e02_5;6;2.5;19.01.2023;293084;GB;2,526405334472656;3,746254205703735;2,28211522102356;8,549384117126465; 1;1;20
ESS6e02_5;6;2.5;19.01.2023;293100;GB;0,505281090736389;0,431978136301041;2,28211522102356;0,985823869705200; 2;2;66
ESS6e02_5;6;2.5;19.01.2023;293118;GB;1,010562181472778;1,498501658439636;2,28211522102356;3,419753551483154; 2;1;29
ESS6e02_5;6;2.5;19.01.2023;293142;GB;1,010562181472778;0,917056858539581;2,28211522102356;2,092829465866089; 2;1;63
ESS6e02_5;6;2.5;19.01.2023;293159;GB;0,505281090736389;0,431978136301041;2,28211522102356;0,985823869705200; 2;2;79
ESS6e02_5;6;2.5;19.01.2023;293183;GB;1,010562181472778;0,917056858539581;2,28211522102356;2,092829465866089; 2;1;58
ESS6e02_5;6;2.5;19.01.2023;293209;GB;2,021124362945557;1,828240036964417;2,28211522102356;4,172254562377930; 4;2;47
ESS6e02_5;6;2.5;19.01.2023;294033;GB;1,010562181472778;1,266631126403809;2,28211522102356;2,890598058700562; 2;1;48
ESS6e02_5;6;2.5;19.01.2023;294041;GB;1,010562181472778;1,097005128860474;2,28211522102356;2,503492116928101; 1;2;34
ESS6e02_5;6;2.5;19.01.2023;294066;GB;1,010562181472778;1,498501658439636;2,28211522102356;3,419753551483154; 2;1;28
ESS6e02_5;6;2.5;19.01.2023;294090;GB;1,010562181472778;0,863956272602081;2,28211522102356;1,971647739410400; 4;2;63
ESS6e02_5;6;2.5;19.01.2023;294108;GB;1,010562181472778;0,917056858539581;2,28211522102356;2,092829465866089; 4;1;59
ESS6e02_5;6;2.5;19.01.2023;294140;GB;1,515843152999878;1,371179938316345;2,28211522102356;3,129190683364868; 2;2;41
ESS6e02_5;6;2.5;19.01.2023;294157;GB;0,505281090736389;0,633315563201904;2,28211522102356;1,445299029350281; 2;1;49
ESS6e02_5;6;2.5;19.01.2023;294165;GB;1,515843152999878;1,295934438705444;2,28211522102356;2,957471609115601; 2;2;65
ESS6e02_5;6;2.5;19.01.2023;294181;GB;0,505281090736389;0,458528429269791;2,28211522102356;1,046414732933044; 2;1;66
ESS6e02_5;6;2.5;19.01.2023;294199;GB;0,505281090736389;0,458528429269791;2,28211522102356;1,046414732933044; 5;1;78
ESS6e02_5;6;2.5;19.01.2023;294207;GB;1,010562181472778;1,266631126403809;2,28211522102356;2,890598058700562; 4;1;36
ESS6e02_5;6;2.5;19.01.2023;295014;GB;1,010562181472778;0,917056858539581;2,28211522102356;2,092829465866089; 2;1;73
ESS6e02_5;6;2.5;19.01.2023;295022;GB;0,505281090736389;0,458528429269791;2,28211522102356;1,046414732933044; 4;1;75
ESS6e02_5;6;2.5;19.01.2023;295048;GB;0,505281090736389;0,431978166103363;2,28211522102356;0,985823929309845; 2;2;80
ESS6e02_5;6;2.5;19.01.2023;295097;GB;1,010562181472778;0,863956332206726;2,28211522102356;1,971647858619690; 2;2;65
ESS6e02_5;6;2.5;19.01.2023;295147;GB;0,505281090736389;0,431978166103363;2,28211522102356;0,985823929309845; 3;2;82
ESS6e02_5;6;2.5;19.01.2023;295162;GB;2,021124362945557;1,828240036964417;2,28211522102356;4,172254562377930; 2;2;37
ESS6e02_5;6;2.5;19.01.2023;295170;GB;0,505281090736389;0,431978166103363;2,28211522102356;0,985823929309845; 1;2;66
ESS6e02_5;6;2.5;19.01.2023;295196;GB;1,515843272209167;1,295934438705444;2,28211522102356;2,957471609115601; 1;2;70
ESS6e02_5;6;2.5;19.01.2023;296012;GB;2,021124362945557;1,828240036964417;2,28211522102356;4,172254562377930; 2;2;47
ESS6e02_5;6;2.5;19.01.2023;296020;GB;2,021124362945557;2,194010496139526;2,28211522102356;5,006984710693359; 2;2;21
ESS6e02_5;6;2.5;19.01.2023;296053;GB;0,505281090736389;0,457060009241104;2,28211522102356;1,043063640594482; 2;2;52
ESS6e02_5;6;2.5;19.01.2023;296061;GB;0,505281090736389;0,458528429269791;2,28211522102356;1,046414732933044; 1;1;62
ESS6e02_5;6;2.5;19.01.2023;296079;GB;1,010562181472778;0,863956332206726;2,28211522102356;1,971647858619690; 2;2;74
ESS6e02_5;6;2.5;19.01.2023;296087;GB;1,010562181472778;0,863956332206726;2,28211522102356;1,971647858619690; 2;2;72
ESS6e02_5;6;2.5;19.01.2023;296095;GB;0,505281090736389;0,548502624034882;2,28211522102356;1,251746177673340; 1;2;25
ESS6e02_5;6;2.5;19.01.2023;296103;GB;0,505281090736389;0,431978166103363;2,28211522102356;0,985823929309845; 2;2;85
ESS6e02_5;6;2.5;19.01.2023;296111;GB;1,515843272209167;2,247752428054810;2,28211522102356;5,129630088806152; 2;1;27
ESS6e02_5;6;2.5;19.01.2023;296129;GB;0,505281090736389;0,548502624034882;2,28211522102356;1,251746177673340; 1;2;24
ESS6e02_5;6;2.5;19.01.2023;296145;GB;1,010562181472778;0,917056858539581;2,28211522102356;2,092829465866089; 2;1;63
ESS6e02_5;6;2.5;19.01.2023;296152;GB;1,010562181472778;0,863956332206726;2,28211522102356;1,971647858619690; 2;2;83
ESS6e02_5;6;2.5;19.01.2023;296160;GB;2,021124362945557;2,533262252807617;2,28211522102356;5,781196117401123; 4;1;50
ESS6e02_5;6;2.5;19.01.2023;296178;GB;1,010562181472778;0,914120018482208;2,28211522102356;2,086127281188965; 3;2;52
ESS6e02_5;6;2.5;19.01.2023;296186;GB;0,505281090736389;0,749250888824463;2,28211522102356;1,709876894950867; 2;1;22
ESS6e02_5;6;2.5;19.01.2023;297010;GB;0,505281090736389;0,431978166103363;2,28211522102356;0,985823929309845; 3;2;60
ESS6e02_5;6;2.5;19.01.2023;297028;GB;0,505281090736389;0,548502624034882;2,28211522102356;1,251746177673340; 4;2;33
ESS6e02_5;6;2.5;19.01.2023;297036;GB;0,505281090736389;0,431978166103363;2,28211522102356;0,985823929309845;NA;2;79
ESS6e02_5;6;2.5;19.01.2023;297044;GB;0,505281090736389;0,633315563201904;2,28211522102356;1,445299029350281; 2;1;48
ESS6e02_5;6;2.5;19.01.2023;297051;GB;0,505281090736389;0,457060009241104;2,28211522102356;1,043063640594482; 2;2;49
ESS6e02_5;6;2.5;19.01.2023;297077;GB;1,515843272209167;2,247752428054810;2,28211522102356;5,129630088806152; 1;1;16
ESS6e02_5;6;2.5;19.01.2023;297085;GB;1,010562181472778;0,914120018482208;2,28211522102356;2,086127281188965; 2;2;51
ESS6e02_5;6;2.5;19.01.2023;297093;GB;1,010562181472778;0,917056858539581;2,28211522102356;2,092829465866089; 3;1;69
ESS6e02_5;6;2.5;19.01.2023;297127;GB;1,010562181472778;0,863956332206726;2,28211522102356;1,971647858619690; 2;2;64
ESS6e02_5;6;2.5;19.01.2023;297150;GB;1,010562181472778;0,917056858539581;2,28211522102356;2,092829465866089; 3;1;82
ESS6e02_5;6;2.5;19.01.2023;297168;GB;1,010562181472778;0,863956332206726;2,28211522102356;1,971647858619690; 4;2;57
ESS6e02_5;6;2.5;19.01.2023;297184;GB;0,505281090736389;0,633315563201904;2,28211522102356;1,445299029350281; 3;1;49
ESS6e02_5;6;2.5;19.01.2023;297192;GB;1,010562181472778;0,863956332206726;2,28211522102356;1,971647858619690; 2;2;79
ESS6e02_5;6;2.5;19.01.2023;298034;GB;0,505281031131744;0,749250769615173;2,28211522102356;1,709876537322998;NA;1;32
ESS6e02_5;6;2.5;19.01.2023;298042;GB;0,505281031131744;0,458528369665146;2,28211522102356;1,046414613723755; 3;1;68
ESS6e02_5;6;2.5;19.01.2023;298059;GB;0,505281031131744;0,633315503597260;2,28211522102356;1,445298910140991; 2;1;46
ESS6e02_5;6;2.5;19.01.2023;298075;GB;0,505281031131744;0,431978106498718;2,28211522102356;0,985823810100555; 2;2;73
ESS6e02_5;6;2.5;19.01.2023;298083;GB;1,010562062263489;1,266631007194519;2,28211522102356;2,890597820281982; 2;1;45
ESS6e02_5;6;2.5;19.01.2023;298117;GB;1,515843033790588;1,899946451187134;2,28211522102356;4,335896492004395; 4;1;50
ESS6e02_5;6;2.5;19.01.2023;298158;GB;0,505281031131744;0,458528369665146;2,28211522102356;1,046414613723755; 2;1;65
ESS6e02_5;6;2.5;19.01.2023;298190;GB;1,515843033790588;1,899946451187134;2,28211522102356;4,335896492004395;NA;1;47
ESS6e02_5;6;2.5;19.01.2023;299024;GB;3,031686305999756;4,015063762664795;2,28211522102356;9,162837982177734; 3;1;23
ESS6e02_5;6;2.5;19.01.2023;299040;GB;0,505281031131744;0,457059979438782;2,28211522102356;1,043063521385193; 3;2;42
ESS6e02_5;6;2.5;19.01.2023;299115;GB;1,515843152999878;2,247752428054810;2,28211522102356;5,129630088806152; 2;1;25
ESS6e02_5;6;2.5;19.01.2023;299131;GB;0,505281031131744;0,548502564430237;2,28211522102356;1,251746058464050; 2;2;32
ESS6e02_5;6;2.5;19.01.2023;299156;GB;0,505281031131744;0,457059979438782;2,28211522102356;1,043063521385193; 2;2;45
ESS6e02_5;6;2.5;19.01.2023;299164;GB;0,505281031131744;0,749250829219818;2,28211522102356;1,709876775741577; 1;1;32
ESS6e02_5;6;2.5;19.01.2023;299172;GB;0,505281031131744;0,431978136301041;2,28211522102356;0,985823869705200; 3;2;59
ESS6e02_5;6;2.5;19.01.2023;299206;GB;1,010562062263489;1,097005128860474;2,28211522102356;2,503492116928101; 2;2;31
ESS6e02_5;6;2.5;19.01.2023;300012;GB;1,010562062263489;0,854683935642242;2,28211522102356;1,950487256050110; 3;2;61
ESS6e02_5;6;2.5;19.01.2023;300038;GB;1,010562062263489;0,904309272766113;2,28211522102356;2,063737869262695; 4;2;43
ESS6e02_5;6;2.5;19.01.2023;300046;GB;1,010562062263489;0,907214581966400;2,28211522102356;2,070368289947510; 3;1;81
ESS6e02_5;6;2.5;19.01.2023;300053;GB;1,010562062263489;0,904309272766113;2,28211522102356;2,063737869262695; 2;2;40
ESS6e02_5;6;2.5;19.01.2023;300061;GB;2,021124124526978;1,808618545532227;2,28211522102356;4,127475738525391; 3;2;44
ESS6e02_5;6;2.5;19.01.2023;300079;GB;0,505281031131744;0,452154636383057;2,28211522102356;1,031868934631348; 2;2;45
ESS6e02_5;6;2.5;19.01.2023;300087;GB;1,010562062263489;0,904309272766113;2,28211522102356;2,063737869262695; 3;2;46
ESS6e02_5;6;2.5;19.01.2023;300095;GB;1,010562062263489;1,253037095069885;2,28211522102356;2,859575033187866; 2;1;53
ESS6e02_5;6;2.5;19.01.2023;300129;GB;1,515843152999878;1,356463909149170;2,28211522102356;3,095607042312622;NA;2;44
ESS6e02_5;6;2.5;19.01.2023;300145;GB;1,010562062263489;1,085231661796570;2,28211522102356;2,476623773574829; 3;2;22
ESS6e02_5;6;2.5;19.01.2023;300152;GB;1,010562062263489;0,854683935642242;2,28211522102356;1,950487256050110; 2;2;73
ESS6e02_5;6;2.5;19.01.2023;300160;GB;0,505281031131744;0,542615830898285;2,28211522102356;1,238311886787415; 2;2;34
ESS6e02_5;6;2.5;19.01.2023;300178;GB;1,010562062263489;0,907214581966400;2,28211522102356;2,070368289947510; 3;1;61
ESS6e02_5;6;2.5;19.01.2023;300194;GB;1,010562062263489;0,904309272766113;2,28211522102356;2,063737869262695; 2;2;41
ESS6e02_5;6;2.5;19.01.2023;301010;GB;0,505281090736389;0,542615830898285;2,28211522102356;1,238311886787415; 1;2;32
ESS6e02_5;6;2.5;19.01.2023;301028;GB;1,010562181472778;0,907214641571045;2,28211522102356;2,070368289947510; 2;1;84
ESS6e02_5;6;2.5;19.01.2023;301051;GB;0,505281090736389;0,427341997623444;2,28211522102356;0,975243687629700; 2;2;87
ESS6e02_5;6;2.5;19.01.2023;301069;GB;1,010562181472778;0,854683995246887;2,28211522102356;1,950487375259399; 4;2;75
ESS6e02_5;6;2.5;19.01.2023;301093;GB;1,010562181472778;0,904309332370758;2,28211522102356;2,063738107681274; 4;2;38
ESS6e02_5;6;2.5;19.01.2023;301119;GB;1,515843152999878;1,356463909149170;2,28211522102356;3,095607042312622; 2;2;52
ESS6e02_5;6;2.5;19.01.2023;301127;GB;1,010562181472778;1,253037095069885;2,28211522102356;2,859575033187866; 4;1;40
ESS6e02_5;6;2.5;19.01.2023;301135;GB;1,010562181472778;0,854683995246887;2,28211522102356;1,950487375259399; 2;2;69
ESS6e02_5;6;2.5;19.01.2023;301143;GB;1,010562181472778;0,904309332370758;2,28211522102356;2,063738107681274; 4;2;36
ESS6e02_5;6;2.5;19.01.2023;301168;GB;1,010562181472778;0,854683995246887;2,28211522102356;1,950487375259399; 4;2;70
ESS6e02_5;6;2.5;19.01.2023;302018;GB;1,515843391418457;1,879555821418762;2,28211522102356;4,289362907409668; 2;1;53
ESS6e02_5;6;2.5;19.01.2023;302026;GB;1,010562300682068;1,482419371604919;2,28211522102356;3,383051872253418; 1;1;30
ESS6e02_5;6;2.5;19.01.2023;302042;GB;1,010562300682068;0,854684054851532;2,28211522102356;1,950487494468689; 4;2;56
ESS6e02_5;6;2.5;19.01.2023;302067;GB;1,010562300682068;1,253037214279175;2,28211522102356;2,859575271606445; 4;1;38
