name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;228110;DE;0,552200019359589;0,398234397172928;2,45294570922852; 1;2;47
ESS2e03_6;2;3.6;01.12.2018;228113;DE;0,552200019359589;0,564234256744385;2,45294570922852; 1;1;54
ESS2e03_6;2;3.6;01.12.2018;228116;DE;0,552200019359589;0,476148277521133;2,45294570922852; 2;2;65
ESS2e03_6;2;3.6;01.12.2018;228119;DE;0,552200019359589;0,398234397172928;2,45294570922852; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;228122;DE;0,552200019359589;0,596258044242859;2,45294570922852; 1;2;20
ESS2e03_6;2;3.6;01.12.2018;228125;DE;0,552200019359589;0,564234256744385;2,45294570922852; 2;1;50
ESS2e03_6;2;3.6;01.12.2018;228128;DE;0,552200019359589;0,564234256744385;2,45294570922852; 2;1;37
ESS2e03_6;2;3.6;01.12.2018;228134;DE;0,552200019359589;0,476148277521133;2,45294570922852; 2;2;67
ESS2e03_6;2;3.6;01.12.2018;228202;DE;0,552200019359589;0,398234397172928;2,45294570922852; 3;2;46
ESS2e03_6;2;3.6;01.12.2018;228205;DE;0,552200019359589;0,614778935909271;2,45294570922852; 2;1;19
ESS2e03_6;2;3.6;01.12.2018;228208;DE;0,552200019359589;0,564234256744385;2,45294570922852; 2;1;52
ESS2e03_6;2;3.6;01.12.2018;228211;DE;0,552200019359589;0,405833035707474;2,45294570922852; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;228214;DE;0,552200019359589;0,476148277521133;2,45294570922852; 2;2;65
ESS2e03_6;2;3.6;01.12.2018;228217;DE;0,552200019359589;0,398234397172928;2,45294570922852; 2;2;45
ESS2e03_6;2;3.6;01.12.2018;228220;DE;0,552200019359589;0,596258044242859;2,45294570922852; 2;2;19
ESS2e03_6;2;3.6;01.12.2018;228226;DE;0,552200019359589;0,398234397172928;2,45294570922852; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;228229;DE;0,552200019359589;0,545035719871521;2,45294570922852; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;228235;DE;0,552200019359589;0,398234397172928;2,45294570922852; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;228303;DE;0,552200019359589;0,564234256744385;2,45294570922852; 1;1;42
ESS2e03_6;2;3.6;01.12.2018;228309;DE;0,552200019359589;0,476148277521133;2,45294570922852; 2;2;60
ESS2e03_6;2;3.6;01.12.2018;228312;DE;0,552200019359589;0,398234397172928;2,45294570922852; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;228315;DE;0,552200019359589;0,614778935909271;2,45294570922852; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;228318;DE;0,552200019359589;0,398234397172928;2,45294570922852; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;228327;DE;0,552200019359589;0,413329899311066;2,45294570922852; 2;1;45
ESS2e03_6;2;3.6;01.12.2018;228330;DE;0,552200019359589;0,564234256744385;2,45294570922852; 2;1;46
ESS2e03_6;2;3.6;01.12.2018;228333;DE;0,552200019359589;0,545035719871521;2,45294570922852; 2;1;60
ESS2e03_6;2;3.6;01.12.2018;228336;DE;0,552200019359589;0,564234256744385;2,45294570922852; 2;1;50
ESS2e03_6;2;3.6;01.12.2018;229101;DE;0,552200019359589;0,469212353229523;2,45294570922852; 4;2;38
ESS2e03_6;2;3.6;01.12.2018;229104;DE;0,552200019359589;0,644366025924683;2,45294570922852; 2;2;22
ESS2e03_6;2;3.6;01.12.2018;229113;DE;0,552200019359589;0,469212353229523;2,45294570922852; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;229116;DE;0,552200019359589;0,642178297042847;2,45294570922852; 2;1;69
ESS2e03_6;2;3.6;01.12.2018;229119;DE;0,552200019359589;0,642178297042847;2,45294570922852; 2;1;75
ESS2e03_6;2;3.6;01.12.2018;229122;DE;0,552200019359589;0,629608213901520;2,45294570922852; 1;1;26
ESS2e03_6;2;3.6;01.12.2018;229125;DE;0,552200019359589;0,642178297042847;2,45294570922852; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;229128;DE;0,552200019359589;0,490488827228546;2,45294570922852; 3;1;93
ESS2e03_6;2;3.6;01.12.2018;229202;DE;0,552200019359589;0,478165298700333;2,45294570922852; 3;2;54
ESS2e03_6;2;3.6;01.12.2018;229211;DE;0,552200019359589;0,561012923717499;2,45294570922852; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;229220;DE;0,552200019359589;0,629608213901520;2,45294570922852; 2;1;25
ESS2e03_6;2;3.6;01.12.2018;229226;DE;0,552200019359589;0,478165298700333;2,45294570922852; 3;2;41
ESS2e03_6;2;3.6;01.12.2018;229229;DE;0,552200019359589;0,642178297042847;2,45294570922852; 2;1;73
ESS2e03_6;2;3.6;01.12.2018;229235;DE;0,552200019359589;0,664798617362976;2,45294570922852; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;229303;DE;0,552200019359589;0,478165298700333;2,45294570922852; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;229309;DE;0,552200019359589;0,561012923717499;2,45294570922852; 2;2;71
ESS2e03_6;2;3.6;01.12.2018;229312;DE;0,552200019359589;0,629608213901520;2,45294570922852; 2;1;27
ESS2e03_6;2;3.6;01.12.2018;229315;DE;0,552200019359589;0,478165298700333;2,45294570922852; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;229318;DE;0,552200019359589;0,702530086040497;2,45294570922852; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;229321;DE;0,552200019359589;0,478165298700333;2,45294570922852; 4;2;54
ESS2e03_6;2;3.6;01.12.2018;229324;DE;0,552200019359589;0,664798617362976;2,45294570922852; 2;1;36
ESS2e03_6;2;3.6;01.12.2018;229327;DE;0,552200019359589;0,561012923717499;2,45294570922852; 2;2;67
ESS2e03_6;2;3.6;01.12.2018;229330;DE;0,552200019359589;0,642178297042847;2,45294570922852; 4;1;74
ESS2e03_6;2;3.6;01.12.2018;229336;DE;0,552200019359589;0,642178297042847;2,45294570922852; 2;1;74
ESS2e03_6;2;3.6;01.12.2018;230107;DE;0,552200019359589;0,494726002216339;2,45294570922852; 4;2;55
ESS2e03_6;2;3.6;01.12.2018;230110;DE;0,552200019359589;0,469212353229523;2,45294570922852; 3;2;45
ESS2e03_6;2;3.6;01.12.2018;230113;DE;0,552200019359589;0,486998319625854;2,45294570922852; 4;1;45
ESS2e03_6;2;3.6;01.12.2018;230116;DE;0,552200019359589;0,642178297042847;2,45294570922852; 2;1;66
ESS2e03_6;2;3.6;01.12.2018;230119;DE;0,552200019359589;0,629608213901520;2,45294570922852; 3;1;28
ESS2e03_6;2;3.6;01.12.2018;230122;DE;0,552200019359589;0,629608213901520;2,45294570922852; 4;1;29
ESS2e03_6;2;3.6;01.12.2018;230128;DE;0,552200019359589;0,642178297042847;2,45294570922852; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;230134;DE;0,552200019359589;0,642178297042847;2,45294570922852; 2;1;65
ESS2e03_6;2;3.6;01.12.2018;230202;DE;0,552200019359589;0,486998319625854;2,45294570922852; 3;1;54
ESS2e03_6;2;3.6;01.12.2018;230211;DE;0,552200019359589;0,561012923717499;2,45294570922852; 2;2;63
ESS2e03_6;2;3.6;01.12.2018;230214;DE;0,552200019359589;0,642178297042847;2,45294570922852; 1;1;58
ESS2e03_6;2;3.6;01.12.2018;230217;DE;0,552200019359589;2,630946874618530;2,45294570922852; 2;1;67
ESS2e03_6;2;3.6;01.12.2018;230220;DE;0,552200019359589;0,702530086040497;2,45294570922852; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;230223;DE;0,552200019359589;0,664798617362976;2,45294570922852; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;230229;DE;0,552200019359589;0,629608213901520;2,45294570922852; 2;1;34
ESS2e03_6;2;3.6;01.12.2018;230232;DE;0,552200019359589;0,654532790184021;2,45294570922852; 3;1;NA
ESS2e03_6;2;3.6;01.12.2018;230235;DE;0,552200019359589;0,664798617362976;2,45294570922852; 2;1;40
ESS2e03_6;2;3.6;01.12.2018;230309;DE;0,552200019359589;0,469212353229523;2,45294570922852; 3;2;49
ESS2e03_6;2;3.6;01.12.2018;230312;DE;0,552200019359589;0,653742492198944;2,45294570922852; 3;2;NA
ESS2e03_6;2;3.6;01.12.2018;230315;DE;0,552200019359589;0,494726002216339;2,45294570922852; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;230321;DE;0,552200019359589;0,469212353229523;2,45294570922852; 1;2;37
ESS2e03_6;2;3.6;01.12.2018;230324;DE;0,552200019359589;0,490488827228546;2,45294570922852; 1;1;65
ESS2e03_6;2;3.6;01.12.2018;230336;DE;0,552200019359589;0,561012923717499;2,45294570922852; 1;2;83
ESS2e03_6;2;3.6;01.12.2018;231107;DE;0,552200019359589;0,644366025924683;2,45294570922852; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;231110;DE;0,552200019359589;0,644366025924683;2,45294570922852; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;231119;DE;0,552200019359589;0,642178297042847;2,45294570922852;NA;1;55
ESS2e03_6;2;3.6;01.12.2018;231128;DE;0,552200019359589;0,644366025924683;2,45294570922852; 2;2;26
ESS2e03_6;2;3.6;01.12.2018;231211;DE;0,552200019359589;0,486998319625854;2,45294570922852; 5;1;50
ESS2e03_6;2;3.6;01.12.2018;231217;DE;0,552200019359589;0,644366025924683;2,45294570922852; 1;2;18
ESS2e03_6;2;3.6;01.12.2018;231309;DE;0,552200019359589;0,486998319625854;2,45294570922852; 4;1;38
ESS2e03_6;2;3.6;01.12.2018;231312;DE;0,552200019359589;1,189411282539368;2,45294570922852; 1;2;87
ESS2e03_6;2;3.6;01.12.2018;231315;DE;0,552200019359589;0,469212353229523;2,45294570922852; 1;2;52
ESS2e03_6;2;3.6;01.12.2018;231318;DE;0,552200019359589;0,561012923717499;2,45294570922852; 1;2;66
ESS2e03_6;2;3.6;01.12.2018;231330;DE;0,552200019359589;0,469212353229523;2,45294570922852; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;232101;DE;0,552200019359589;0,642178297042847;2,45294570922852; 2;1;73
ESS2e03_6;2;3.6;01.12.2018;232110;DE;0,552200019359589;0,561012923717499;2,45294570922852; 1;2;62
ESS2e03_6;2;3.6;01.12.2018;232116;DE;0,552200019359589;0,561012923717499;2,45294570922852; 1;2;61
ESS2e03_6;2;3.6;01.12.2018;232119;DE;0,552200019359589;0,664798617362976;2,45294570922852; 2;1;48
ESS2e03_6;2;3.6;01.12.2018;232122;DE;0,552200019359589;0,469212353229523;2,45294570922852; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;232125;DE;0,552200019359589;0,642178297042847;2,45294570922852; 2;1;83
ESS2e03_6;2;3.6;01.12.2018;232131;DE;0,552200019359589;0,561012923717499;2,45294570922852; 2;2;58
ESS2e03_6;2;3.6;01.12.2018;232208;DE;0,552200019359589;0,469212353229523;2,45294570922852; 2;2;51
ESS2e03_6;2;3.6;01.12.2018;232211;DE;0,552200019359589;0,478165298700333;2,45294570922852; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;232214;DE;0,552200019359589;0,469212353229523;2,45294570922852; 3;2;39
ESS2e03_6;2;3.6;01.12.2018;232217;DE;0,552200019359589;0,644366025924683;2,45294570922852; 2;2;19
ESS2e03_6;2;3.6;01.12.2018;232220;DE;0,552200019359589;0,664798617362976;2,45294570922852; 4;1;42
ESS2e03_6;2;3.6;01.12.2018;232223;DE;0,552200019359589;0,642178297042847;2,45294570922852; 2;1;69
ESS2e03_6;2;3.6;01.12.2018;232226;DE;0,552200019359589;0,629608213901520;2,45294570922852; 2;1;28
ESS2e03_6;2;3.6;01.12.2018;232235;DE;0,552200019359589;0,642178297042847;2,45294570922852; 2;1;55
ESS2e03_6;2;3.6;01.12.2018;232306;DE;0,552200019359589;0,561012923717499;2,45294570922852; 3;2;65
ESS2e03_6;2;3.6;01.12.2018;232318;DE;0,552200019359589;0,702530086040497;2,45294570922852; 2;2;18
ESS2e03_6;2;3.6;01.12.2018;232324;DE;0,552200019359589;0,724352002143860;2,45294570922852; 1;1;19
ESS2e03_6;2;3.6;01.12.2018;232327;DE;0,552200019359589;0,561012923717499;2,45294570922852; 2;2;72
ESS2e03_6;2;3.6;01.12.2018;232330;DE;0,552200019359589;0,642178297042847;2,45294570922852; 3;1;83
ESS2e03_6;2;3.6;01.12.2018;233104;DE;0,552200019359589;0,561012923717499;2,45294570922852; 2;2;63
ESS2e03_6;2;3.6;01.12.2018;233107;DE;0,552200019359589;0,664798617362976;2,45294570922852; 2;1;50
ESS2e03_6;2;3.6;01.12.2018;233113;DE;0,552200019359589;0,724352002143860;2,45294570922852; 1;1;31
ESS2e03_6;2;3.6;01.12.2018;233122;DE;0,552200019359589;0,664798617362976;2,45294570922852; 3;1;38
ESS2e03_6;2;3.6;01.12.2018;233125;DE;0,552200019359589;0,561012923717499;2,45294570922852; 1;2;62
ESS2e03_6;2;3.6;01.12.2018;233128;DE;0,552200019359589;0,469212353229523;2,45294570922852; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;233131;DE;0,552200019359589;0,642178297042847;2,45294570922852; 2;1;58
ESS2e03_6;2;3.6;01.12.2018;233202;DE;0,552200019359589;0,490488827228546;2,45294570922852; 1;1;70
ESS2e03_6;2;3.6;01.12.2018;233208;DE;0,552200019359589;0,644366025924683;2,45294570922852; 3;2;23
ESS2e03_6;2;3.6;01.12.2018;233220;DE;0,552200019359589;0,724352002143860;2,45294570922852; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;233223;DE;0,552200019359589;0,490488827228546;2,45294570922852; 2;1;59
ESS2e03_6;2;3.6;01.12.2018;233226;DE;0,552200019359589;0,469212353229523;2,45294570922852; 2;2;51
ESS2e03_6;2;3.6;01.12.2018;233232;DE;0,552200019359589;0,469212353229523;2,45294570922852; 2;2;52
ESS2e03_6;2;3.6;01.12.2018;233303;DE;0,552200019359589;0,561012923717499;2,45294570922852; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;233309;DE;0,552200019359589;0,629608213901520;2,45294570922852; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;233312;DE;0,552200019359589;0,642178297042847;2,45294570922852; 1;1;77
ESS2e03_6;2;3.6;01.12.2018;233318;DE;0,552200019359589;0,642178297042847;2,45294570922852; 2;1;78
ESS2e03_6;2;3.6;01.12.2018;233333;DE;0,552200019359589;0,469212353229523;2,45294570922852; 2;2;52
ESS2e03_6;2;3.6;01.12.2018;233336;DE;0,552200019359589;0,561012923717499;2,45294570922852; 2;2;59
ESS2e03_6;2;3.6;01.12.2018;234101;DE;0,552200019359589;0,490488827228546;2,45294570922852; 4;1;61
ESS2e03_6;2;3.6;01.12.2018;234104;DE;0,552200019359589;0,642178297042847;2,45294570922852; 2;1;58
ESS2e03_6;2;3.6;01.12.2018;234107;DE;0,552200019359589;0,494726002216339;2,45294570922852; 2;2;70
ESS2e03_6;2;3.6;01.12.2018;234113;DE;0,552200019359589;0,561012923717499;2,45294570922852; 4;2;63
ESS2e03_6;2;3.6;01.12.2018;234116;DE;0,552200019359589;0,469212353229523;2,45294570922852; 3;2;35
ESS2e03_6;2;3.6;01.12.2018;234119;DE;0,552200019359589;0,702530086040497;2,45294570922852; 3;2;23
ESS2e03_6;2;3.6;01.12.2018;234125;DE;0,552200019359589;0,664798617362976;2,45294570922852; 1;1;49
ESS2e03_6;2;3.6;01.12.2018;234128;DE;0,552200019359589;0,702530086040497;2,45294570922852; 2;2;21
ESS2e03_6;2;3.6;01.12.2018;234205;DE;0,552200019359589;0,490488827228546;2,45294570922852; 2;1;58
ESS2e03_6;2;3.6;01.12.2018;234208;DE;0,552200019359589;0,561012923717499;2,45294570922852; 3;2;57
ESS2e03_6;2;3.6;01.12.2018;234214;DE;0,552200019359589;0,469212353229523;2,45294570922852; 4;2;42
ESS2e03_6;2;3.6;01.12.2018;234220;DE;0,552200019359589;0,486998319625854;2,45294570922852; 3;1;54
ESS2e03_6;2;3.6;01.12.2018;234312;DE;0,552200019359589;0,629608213901520;2,45294570922852; 3;1;22
ESS2e03_6;2;3.6;01.12.2018;234315;DE;0,552200019359589;0,642178297042847;2,45294570922852; 1;1;57
ESS2e03_6;2;3.6;01.12.2018;234321;DE;0,552200019359589;0,644366025924683;2,45294570922852; 2;2;21
ESS2e03_6;2;3.6;01.12.2018;234324;DE;0,552200019359589;0,629608213901520;2,45294570922852; 2;1;27
ESS2e03_6;2;3.6;01.12.2018;234327;DE;0,552200019359589;0,469212353229523;2,45294570922852; 1;2;50
ESS2e03_6;2;3.6;01.12.2018;234333;DE;0,552200019359589;0,724352002143860;2,45294570922852; 3;1;16
ESS2e03_6;2;3.6;01.12.2018;234336;DE;0,552200019359589;0,629608213901520;2,45294570922852; 3;1;34
ESS2e03_6;2;3.6;01.12.2018;235119;DE;0,552200019359589;0,561012923717499;2,45294570922852; 2;2;58
ESS2e03_6;2;3.6;01.12.2018;235125;DE;0,552200019359589;1,110639214515686;2,45294570922852; 1;2;42
ESS2e03_6;2;3.6;01.12.2018;235134;DE;0,552200019359589;0,664798617362976;2,45294570922852; 2;1;54
ESS2e03_6;2;3.6;01.12.2018;235202;DE;0,552200019359589;0,490488827228546;2,45294570922852; 1;1;64
ESS2e03_6;2;3.6;01.12.2018;235208;DE;0,552200019359589;0,702530086040497;2,45294570922852; 1;2;25
ESS2e03_6;2;3.6;01.12.2018;235214;DE;0,552200019359589;0,644366025924683;2,45294570922852; 2;2;21
ESS2e03_6;2;3.6;01.12.2018;235220;DE;0,552200019359589;0,570380747318268;2,45294570922852; 2;1;26
ESS2e03_6;2;3.6;01.12.2018;235226;DE;0,552200019359589;0,644366025924683;2,45294570922852; 2;2;21
ESS2e03_6;2;3.6;01.12.2018;235232;DE;0,552200019359589;0,561012923717499;2,45294570922852; 3;2;67
ESS2e03_6;2;3.6;01.12.2018;235235;DE;0,552200019359589;0,629608213901520;2,45294570922852; 1;1;33
ESS2e03_6;2;3.6;01.12.2018;235306;DE;0,552200019359589;0,486998319625854;2,45294570922852; 2;1;46
ESS2e03_6;2;3.6;01.12.2018;235309;DE;0,552200019359589;0,469212353229523;2,45294570922852; 4;2;46
ESS2e03_6;2;3.6;01.12.2018;235312;DE;0,552200019359589;0,642178297042847;2,45294570922852; 2;1;75
ESS2e03_6;2;3.6;01.12.2018;235315;DE;0,552200019359589;0,478165298700333;2,45294570922852; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;235321;DE;0,552200019359589;0,561012923717499;2,45294570922852; 1;2;76
ESS2e03_6;2;3.6;01.12.2018;235330;DE;0,552200019359589;0,490488827228546;2,45294570922852; 4;1;55
ESS2e03_6;2;3.6;01.12.2018;236110;DE;0,552200019359589;0,490488827228546;2,45294570922852; 2;1;73
ESS2e03_6;2;3.6;01.12.2018;236113;DE;0,552200019359589;0,664798617362976;2,45294570922852; 2;1;44
ESS2e03_6;2;3.6;01.12.2018;236116;DE;0,552200019359589;0,490488827228546;2,45294570922852; 2;1;75
ESS2e03_6;2;3.6;01.12.2018;236119;DE;0,552200019359589;1,189411282539368;2,45294570922852; 2;2;94
ESS2e03_6;2;3.6;01.12.2018;236122;DE;0,552200019359589;0,570380747318268;2,45294570922852; 2;1;33
ESS2e03_6;2;3.6;01.12.2018;236128;DE;0,552200019359589;0,490488827228546;2,45294570922852; 2;1;61
ESS2e03_6;2;3.6;01.12.2018;236131;DE;0,552200019359589;0,644366025924683;2,45294570922852; 3;2;20
ESS2e03_6;2;3.6;01.12.2018;236134;DE;0,552200019359589;0,469212353229523;2,45294570922852; 1;2;54
ESS2e03_6;2;3.6;01.12.2018;236208;DE;0,552200019359589;0,486998319625854;2,45294570922852; 4;1;45
ESS2e03_6;2;3.6;01.12.2018;236214;DE;0,552200019359589;0,642178297042847;2,45294570922852; 2;1;73
ESS2e03_6;2;3.6;01.12.2018;236223;DE;0,552200019359589;0,629608213901520;2,45294570922852; 1;1;34
ESS2e03_6;2;3.6;01.12.2018;236232;DE;0,552200019359589;0,490488827228546;2,45294570922852; 2;1;67
ESS2e03_6;2;3.6;01.12.2018;236235;DE;0,552200019359589;0,642178297042847;2,45294570922852; 2;1;68
ESS2e03_6;2;3.6;01.12.2018;236303;DE;0,552200019359589;0,490488827228546;2,45294570922852; 2;1;67
ESS2e03_6;2;3.6;01.12.2018;236309;DE;0,552200019359589;0,644366025924683;2,45294570922852; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;236321;DE;0,552200019359589;0,664798617362976;2,45294570922852; 2;1;53
ESS2e03_6;2;3.6;01.12.2018;236324;DE;0,552200019359589;0,469212353229523;2,45294570922852; 3;2;35
ESS2e03_6;2;3.6;01.12.2018;236333;DE;0,552200019359589;0,561012923717499;2,45294570922852; 1;2;69
ESS2e03_6;2;3.6;01.12.2018;236336;DE;0,552200019359589;0,561012923717499;2,45294570922852; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;237229;DE;0,552200019359589;0,629608213901520;2,45294570922852; 2;1;29
ESS2e03_6;2;3.6;01.12.2018;238101;DE;0,552200019359589;0,561012923717499;2,45294570922852; 2;2;73
ESS2e03_6;2;3.6;01.12.2018;238104;DE;0,552200019359589;0,469212353229523;2,45294570922852; 1;2;52
ESS2e03_6;2;3.6;01.12.2018;238113;DE;0,552200019359589;0,724352002143860;2,45294570922852; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;238116;DE;0,552200019359589;0,561012923717499;2,45294570922852; 1;2;66
ESS2e03_6;2;3.6;01.12.2018;238128;DE;0,552200019359589;0,644366025924683;2,45294570922852; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;238202;DE;0,552200019359589;0,642178297042847;2,45294570922852; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;238226;DE;0,552200019359589;0,486998319625854;2,45294570922852; 4;1;52
ESS2e03_6;2;3.6;01.12.2018;238229;DE;0,552200019359589;0,702530086040497;2,45294570922852; 3;2;20
ESS2e03_6;2;3.6;01.12.2018;238306;DE;0,552200019359589;0,561012923717499;2,45294570922852; 2;2;62
ESS2e03_6;2;3.6;01.12.2018;238312;DE;0,552200019359589;0,486998319625854;2,45294570922852; 2;1;44
ESS2e03_6;2;3.6;01.12.2018;239104;DE;0,552200019359589;0,469212353229523;2,45294570922852; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;239107;DE;0,552200019359589;0,642178297042847;2,45294570922852; 2;1;67
ESS2e03_6;2;3.6;01.12.2018;239116;DE;0,552200019359589;0,629608213901520;2,45294570922852; 2;1;34
ESS2e03_6;2;3.6;01.12.2018;239134;DE;0,552200019359589;0,664798617362976;2,45294570922852; 2;1;38
ESS2e03_6;2;3.6;01.12.2018;239202;DE;0,552200019359589;0,561012923717499;2,45294570922852; 2;2;76
ESS2e03_6;2;3.6;01.12.2018;239205;DE;0,552200019359589;0,664798617362976;2,45294570922852; 2;1;45
ESS2e03_6;2;3.6;01.12.2018;239211;DE;0,552200019359589;0,469212353229523;2,45294570922852; 2;2;45
ESS2e03_6;2;3.6;01.12.2018;239214;DE;0,552200019359589;0,561012923717499;2,45294570922852; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;239217;DE;0,552200019359589;0,486998319625854;2,45294570922852; 2;1;35
ESS2e03_6;2;3.6;01.12.2018;239220;DE;0,552200019359589;0,642178297042847;2,45294570922852; 2;1;62
ESS2e03_6;2;3.6;01.12.2018;239226;DE;0,552200019359589;0,644366025924683;2,45294570922852; 3;2;18
ESS2e03_6;2;3.6;01.12.2018;239232;DE;0,552200019359589;0,486998319625854;2,45294570922852; 2;1;47
ESS2e03_6;2;3.6;01.12.2018;239303;DE;0,552200019359589;0,490488827228546;2,45294570922852; 2;1;81
ESS2e03_6;2;3.6;01.12.2018;239312;DE;0,552200019359589;0,478165298700333;2,45294570922852; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;239318;DE;0,552200019359589;0,469212353229523;2,45294570922852; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;239330;DE;0,552200019359589;0,486998319625854;2,45294570922852; 2;1;36
ESS2e03_6;2;3.6;01.12.2018;239333;DE;0,552200019359589;0,664798617362976;2,45294570922852; 1;1;44
ESS2e03_6;2;3.6;01.12.2018;239336;DE;0,552200019359589;0,469212353229523;2,45294570922852; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;240101;DE;0,552200019359589;0,561012923717499;2,45294570922852; 2;2;68
ESS2e03_6;2;3.6;01.12.2018;240104;DE;0,552200019359589;0,561012923717499;2,45294570922852; 3;2;61
ESS2e03_6;2;3.6;01.12.2018;240110;DE;0,552200019359589;0,664798617362976;2,45294570922852; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;240119;DE;0,552200019359589;0,629608213901520;2,45294570922852; 4;1;29
ESS2e03_6;2;3.6;01.12.2018;240122;DE;0,552200019359589;0,494726002216339;2,45294570922852; 2;2;64
ESS2e03_6;2;3.6;01.12.2018;240125;DE;0,552200019359589;0,702530086040497;2,45294570922852; 2;2;15
ESS2e03_6;2;3.6;01.12.2018;240128;DE;0,552200019359589;0,486998319625854;2,45294570922852; 2;1;53
ESS2e03_6;2;3.6;01.12.2018;240131;DE;0,552200019359589;0,642178297042847;2,45294570922852; 1;1;64
ESS2e03_6;2;3.6;01.12.2018;240202;DE;0,552200019359589;0,642178297042847;2,45294570922852; 2;1;86
ESS2e03_6;2;3.6;01.12.2018;240205;DE;0,552200019359589;0,561012923717499;2,45294570922852; 1;2;71
ESS2e03_6;2;3.6;01.12.2018;240223;DE;0,552200019359589;0,469212353229523;2,45294570922852; 2;2;37
ESS2e03_6;2;3.6;01.12.2018;240229;DE;0,552200019359589;0,478165298700333;2,45294570922852; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;240235;DE;0,552200019359589;0,664798617362976;2,45294570922852; 1;1;38
ESS2e03_6;2;3.6;01.12.2018;240306;DE;0,552200019359589;0,702530086040497;2,45294570922852; 2;2;18
ESS2e03_6;2;3.6;01.12.2018;240309;DE;0,552200019359589;0,561012923717499;2,45294570922852; 1;2;70
ESS2e03_6;2;3.6;01.12.2018;240315;DE;0,552200019359589;0,490488827228546;2,45294570922852; 2;1;63
ESS2e03_6;2;3.6;01.12.2018;240324;DE;0,552200019359589;0,486998319625854;2,45294570922852; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;240327;DE;0,552200019359589;0,642178297042847;2,45294570922852; 2;1;70
ESS2e03_6;2;3.6;01.12.2018;240336;DE;0,552200019359589;0,490488827228546;2,45294570922852; 2;1;66
ESS2e03_6;2;3.6;01.12.2018;241101;DE;0,552200019359589;0,629608213901520;2,45294570922852; 5;1;29
ESS2e03_6;2;3.6;01.12.2018;241104;DE;0,552200019359589;0,561012923717499;2,45294570922852; 4;2;66
ESS2e03_6;2;3.6;01.12.2018;241113;DE;0,552200019359589;0,486998319625854;2,45294570922852; 3;1;52
ESS2e03_6;2;3.6;01.12.2018;241116;DE;0,552200019359589;0,490488827228546;2,45294570922852; 4;1;55
ESS2e03_6;2;3.6;01.12.2018;241122;DE;0,552200019359589;0,486998319625854;2,45294570922852; 1;1;51
ESS2e03_6;2;3.6;01.12.2018;241128;DE;0,552200019359589;0,494726002216339;2,45294570922852; 2;2;74
ESS2e03_6;2;3.6;01.12.2018;241131;DE;0,552200019359589;0,561012923717499;2,45294570922852; 2;2;63
ESS2e03_6;2;3.6;01.12.2018;241202;DE;0,552200019359589;1,110639214515686;2,45294570922852; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;241205;DE;0,552200019359589;1,189411282539368;2,45294570922852; 1;2;61
ESS2e03_6;2;3.6;01.12.2018;241208;DE;0,552200019359589;0,561012923717499;2,45294570922852; 2;2;80
