name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;age;agea
ESS3e03_7;3;3.7;01.12.2018;2742;CH;1,574499964714050;1,557185173034668;0,347317516803741; 2; 1;47.4199981689453;47
ESS3e03_7;3;3.7;01.12.2018;2745;CH;1,049700021743774;1,035067439079285;0,347317516803741; 2; 1;68.4199981689453;68
ESS3e03_7;3;3.7;01.12.2018;2747;CH;1,574499964714050;1,362058162689209;0,347317516803741; 2; 2;47.5800018310547;48
ESS3e03_7;3;3.7;01.12.2018;2750;CH;2,624099969863892;3,415402412414551;0,347317516803741; 1; 1;14.9200000762939;15
ESS3e03_7;3;3.7;01.12.2018;2751;CH;1,049700021743774;1,366239070892334;0,347317516803741; 4; 1;30.6700000762939;30
ESS3e03_7;3;3.7;01.12.2018;2752;CH;1,049700021743774;1,104020237922668;0,347317516803741; 1; 2;67.5800018310547;67
ESS3e03_7;3;3.7;01.12.2018;2758;CH;1,049700021743774;0,908067584037781;0,347317516803741; 2; 2;38.9199981689453;39
ESS3e03_7;3;3.7;01.12.2018;2762;CH;0,524800002574921;0,517484426498413;0,347317516803741; 2; 1;82.2500000000000;82
ESS3e03_7;3;3.7;01.12.2018;2771;CH;1,049700021743774;0,908067584037781;0,347317516803741; 1; 2;37.4199981689453;38
ESS3e03_7;3;3.7;01.12.2018;2772;CH;1,574499964714050;1,655977725982666;0,347317516803741; 1; 2;87.8300018310547;88
ESS3e03_7;3;3.7;01.12.2018;2777;CH;0,524800002574921;0,551957488059998;0,347317516803741; 1; 2;93.0800018310547;93
ESS3e03_7;3;3.7;01.12.2018;2782;CH;1,049700021743774;1,104020237922668;0,347317516803741; 2; 2;67.0000000000000;67
ESS3e03_7;3;3.7;01.12.2018;2783;CH;0,524800002574921;0,551957488059998;0,347317516803741; 1; 2;78.1699981689453;78
ESS3e03_7;3;3.7;01.12.2018;2784;CH;1,049700021743774;0,908067584037781;0,347317516803741; 2; 2;36.3300018310547;37
ESS3e03_7;3;3.7;01.12.2018;2785;CH;0,524800002574921;0,551957488059998;0,347317516803741; 1; 2;65.7500000000000;66
ESS3e03_7;3;3.7;01.12.2018;2786;CH;2,099299907684326;2,732347965240479;0,347317516803741; 2; 1;21.3299999237061;22
ESS3e03_7;3;3.7;01.12.2018;2787;CH;0,524800002574921;0,551957488059998;0,347317516803741; 3; 2;62.0000000000000;62
ESS3e03_7;3;3.7;01.12.2018;2788;CH;0,524800002574921;0,517484426498413;0,347317516803741; 1; 1;81.0800018310547;81
ESS3e03_7;3;3.7;01.12.2018;2789;CH;1,049700021743774;1,035067439079285;0,347317516803741; 1; 1;63.9199981689453;64
ESS3e03_7;3;3.7;01.12.2018;2791;CH;1,049700021743774;1,038156390190125;0,347317516803741; 4; 1;36.9199981689453;37
ESS3e03_7;3;3.7;01.12.2018;2794;CH;0,502099990844727;0,650286674499512;0,347317516803741; 4; 1;29.5799999237061;29
ESS3e03_7;3;3.7;01.12.2018;2795;CH;0,502099990844727;0,432211518287659;0,347317516803741; 4; 2;44.3300018310547;45
ESS3e03_7;3;3.7;01.12.2018;2796;CH;1,004199981689453;0,864423036575317;0,347317516803741; 4; 2;45.0000000000000;45
ESS3e03_7;3;3.7;01.12.2018;2798;CH;0,502099990844727;0,494129717350006;0,347317516803741; 2; 1;35.1699981689453;36
ESS3e03_7;3;3.7;01.12.2018;2802;CH;0,502099990844727;0,432211518287659;0,347317516803741;NA; 2;50.7500000000000;50
ESS3e03_7;3;3.7;01.12.2018;2808;CH;0,502099990844727;0,432211518287659;0,347317516803741; 2; 2;45.0000000000000;45
ESS3e03_7;3;3.7;01.12.2018;2809;CH;1,004199981689453;0,988259434700012;0,347317516803741; 5; 1;49.8300018310547;50
ESS3e03_7;3;3.7;01.12.2018;2811;CH;0,502099990844727;0,525478780269623;0,347317516803741; 4; 2;60.5000000000000;60
ESS3e03_7;3;3.7;01.12.2018;2812;CH;0,502099990844727;0,494129717350006;0,347317516803741; 5; 1;41.4199981689453;41
ESS3e03_7;3;3.7;01.12.2018;2815;CH;1,506399989128113;1,631361722946167;0,347317516803741; 4; 2;19.0000000000000;19
ESS3e03_7;3;3.7;01.12.2018;2816;CH;0,502099990844727;0,525478780269623;0,347317516803741; 2; 2;81.9199981689453;82
ESS3e03_7;3;3.7;01.12.2018;2821;CH;1,004199981689453;0,985318899154663;0,347317516803741; 2; 1;69.2500000000000;69
ESS3e03_7;3;3.7;01.12.2018;2822;CH;1,004199981689453;1,050957560539246;0,347317516803741; 2; 2;72.8300018310547;73
ESS3e03_7;3;3.7;01.12.2018;2825;CH;0,502099990844727;0,432211518287659;0,347317516803741; 2; 2;41.6699981689453;41
ESS3e03_7;3;3.7;01.12.2018;2829;CH;0,502099990844727;0,525478780269623;0,347317516803741; 2; 2;78.5000000000000;79
ESS3e03_7;3;3.7;01.12.2018;2832;CH;0,502099990844727;0,432211518287659;0,347317516803741; 1; 2;48.6699981689453;48
ESS3e03_7;3;3.7;01.12.2018;2835;CH;1,004199981689453;1,050957560539246;0,347317516803741; 5; 2;60.2500000000000;60
ESS3e03_7;3;3.7;01.12.2018;2839;CH;0,502099990844727;0,494129717350006;0,347317516803741; 2; 1;51.5000000000000;51
ESS3e03_7;3;3.7;01.12.2018;2842;CH;0,502099990844727;0,543751120567322;0,347317516803741; 4; 2;30.0000000000000;30
ESS3e03_7;3;3.7;01.12.2018;2843;CH;0,502099990844727;0,543751120567322;0,347317516803741; 2; 2;26.8299999237061;27
ESS3e03_7;3;3.7;01.12.2018;2848;CH;1,004199981689453;1,087502241134644;0,347317516803741; 3; 2;34.5800018310547;34
ESS3e03_7;3;3.7;01.12.2018;2849;CH;0,502099990844727;0,543751120567322;0,347317516803741; 1; 2;23.8299999237061;23
ESS3e03_7;3;3.7;01.12.2018;2851;CH;1,073300004005432;0,858288764953613;0,347317516803741; 2; 1;47.6699981689453;47
ESS3e03_7;3;3.7;01.12.2018;2853;CH;1,073300004005432;0,912741184234619;0,347317516803741; 2; 2;65.0000000000000;65
ESS3e03_7;3;3.7;01.12.2018;2854;CH;1,073300004005432;0,912741184234619;0,347317516803741; 3; 2;57.1699981689453;57
ESS3e03_7;3;3.7;01.12.2018;2855;CH;1,073300004005432;0,858288764953613;0,347317516803741; 3; 1;36.8300018310547;37
ESS3e03_7;3;3.7;01.12.2018;2856;CH;0,536599993705750;0,456328064203262;0,347317516803741; 1; 2;89.1699981689453;89
ESS3e03_7;3;3.7;01.12.2018;2857;CH;1,073300004005432;0,858288764953613;0,347317516803741; 1; 1;43.5000000000000;43
ESS3e03_7;3;3.7;01.12.2018;2859;CH;0,536599993705750;0,375334382057190;0,347317516803741; 1; 2;52.2500000000000;52
ESS3e03_7;3;3.7;01.12.2018;2868;CH;1,609899997711182;1,287393212318420;0,347317516803741; 1; 1;50.5800018310547;50
ESS3e03_7;3;3.7;01.12.2018;2871;CH;0,536599993705750;0,429104387760162;0,347317516803741; 4; 1;42.0000000000000;42
ESS3e03_7;3;3.7;01.12.2018;2873;CH;0,536599993705750;0,564711809158325;0,347317516803741; 2; 1;32.5000000000000;32
ESS3e03_7;3;3.7;01.12.2018;2874;CH;1,073300004005432;0,912741184234619;0,347317516803741; 1; 2;64.4199981689453;65
ESS3e03_7;3;3.7;01.12.2018;2879;CH;1,073300004005432;0,912741184234619;0,347317516803741; 4; 2;63.2500000000000;64
ESS3e03_7;3;3.7;01.12.2018;2881;CH;1,073300004005432;0,855735003948212;0,347317516803741; 3; 1;66.0000000000000;66
ESS3e03_7;3;3.7;01.12.2018;2884;CH;1,073300004005432;0,750738680362701;0,347317516803741; 4; 2;53.6699981689453;54
ESS3e03_7;3;3.7;01.12.2018;2885;CH;1,073300004005432;0,855735003948212;0,347317516803741; 3; 1;72.4199981689453;73
ESS3e03_7;3;3.7;01.12.2018;2890;CH;1,073300004005432;0,912741184234619;0,347317516803741; 2; 2;65.0000000000000;65
ESS3e03_7;3;3.7;01.12.2018;2909;CH;0,536599993705750;0,429104387760162;0,347317516803741; 3; 1;47.3300018310547;48
ESS3e03_7;3;3.7;01.12.2018;2910;CH;1,073300004005432;0,855735003948212;0,347317516803741; 3; 1;77.5000000000000;78
ESS3e03_7;3;3.7;01.12.2018;2915;CH;0,514999985694885;0,666993916034698;0,347317516803741; 4; 1;30.3299999237061;31
ESS3e03_7;3;3.7;01.12.2018;2917;CH;0,514999985694885;0,538979411125183;0,347317516803741; 3; 2;62.0000000000000;62
ESS3e03_7;3;3.7;01.12.2018;2919;CH;0,514999985694885;0,538979411125183;0,347317516803741; 1; 2;64.5800018310547;64
ESS3e03_7;3;3.7;01.12.2018;2920;CH;1,030099987983704;1,078063488006592;0,347317516803741; 1; 2;60.2500000000000;60
ESS3e03_7;3;3.7;01.12.2018;2929;CH;0,514999985694885;0,557721257209778;0,347317516803741; 2; 2;31.5799999237061;32
ESS3e03_7;3;3.7;01.12.2018;2930;CH;0,514999985694885;0,557721257209778;0,347317516803741; 1; 2;26.5000000000000;27
ESS3e03_7;3;3.7;01.12.2018;2932;CH;0,514999985694885;0,557721257209778;0,347317516803741; 4; 2;33.9199981689453;33
ESS3e03_7;3;3.7;01.12.2018;2934;CH;0,514999985694885;0,506824910640717;0,347317516803741; 2; 1;49.8300018310547;50
ESS3e03_7;3;3.7;01.12.2018;2944;CH;0,514999985694885;0,538979411125183;0,347317516803741; 5; 2;79.7500000000000;80
ESS3e03_7;3;3.7;01.12.2018;2953;CH;1,545099973678589;1,673272013664246;0,347317516803741; 1; 2;16.4200000762939;16
ESS3e03_7;3;3.7;01.12.2018;2954;CH;0,514999985694885;0,506824910640717;0,347317516803741; 3; 1;43.0000000000000;43
ESS3e03_7;3;3.7;01.12.2018;2958;CH;0,514999985694885;0,505316913127899;0,347317516803741; 2; 1;78.1699981689453;78
ESS3e03_7;3;3.7;01.12.2018;2962;CH;0,514999985694885;0,538979411125183;0,347317516803741; 1; 2;62.0000000000000;62
ESS3e03_7;3;3.7;01.12.2018;2966;CH;0,514999985694885;0,443315953016281;0,347317516803741; 3; 2;40.4199981689453;40
ESS3e03_7;3;3.7;01.12.2018;2968;CH;0,514999985694885;0,666993916034698;0,347317516803741; 1; 1;25.2500000000000;26
ESS3e03_7;3;3.7;01.12.2018;2970;CH;0,514999985694885;0,506824910640717;0,347317516803741; 2; 1;43.5000000000000;43
ESS3e03_7;3;3.7;01.12.2018;2971;CH;0,514999985694885;0,666993916034698;0,347317516803741; 4; 1;32.1699981689453;33
ESS3e03_7;3;3.7;01.12.2018;2974;CH;1,030099987983704;1,078063488006592;0,347317516803741; 4; 2;55.0800018310547;56
ESS3e03_7;3;3.7;01.12.2018;2975;CH;1,030099987983704;1,334117293357849;0,347317516803741; 1; 1;29.5799999237061;29
ESS3e03_7;3;3.7;01.12.2018;2977;CH;1,030099987983704;0,886717975139618;0,347317516803741; 2; 2;42.1699981689453;42
ESS3e03_7;3;3.7;01.12.2018;2979;CH;0,514999985694885;0,557721257209778;0,347317516803741;NA; 2;23.9200000762939;23
ESS3e03_7;3;3.7;01.12.2018;2980;CH;1,030099987983704;1,013748288154602;0,347317516803741; 2; 1;41.5000000000000;41
ESS3e03_7;3;3.7;01.12.2018;2983;CH;1,030099987983704;1,334117293357849;0,347317516803741; 5; 1;34.4199981689453;34
ESS3e03_7;3;3.7;01.12.2018;2984;CH;0,514999985694885;0,538979411125183;0,347317516803741; 3; 2;73.6699981689453;73
ESS3e03_7;3;3.7;01.12.2018;2985;CH;1,030099987983704;1,115550756454468;0,347317516803741; 2; 2;27.7500000000000;28
ESS3e03_7;3;3.7;01.12.2018;2987;CH;1,030099987983704;1,010731935501099;0,347317516803741; 4; 1;65.8300018310547;65
ESS3e03_7;3;3.7;01.12.2018;2988;CH;2,060100078582764;2,230993270874023;0,347317516803741; 3; 2;16.2500000000000;16
ESS3e03_7;3;3.7;01.12.2018;2990;CH;1,030099987983704;0,886717975139618;0,347317516803741; 4; 2;38.2500000000000;38
ESS3e03_7;3;3.7;01.12.2018;2991;CH;1,030099987983704;1,013748288154602;0,347317516803741; 2; 1;44.9199981689453;45
ESS3e03_7;3;3.7;01.12.2018;2994;CH;0,514999985694885;0,443315953016281;0,347317516803741; 1; 2;47.0800018310547;47
ESS3e03_7;3;3.7;01.12.2018;2996;CH;0,514999985694885;0,505316913127899;0,347317516803741; 1; 1;57.7500000000000;58
ESS3e03_7;3;3.7;01.12.2018;2998;CH;0,514999985694885;0,666993916034698;0,347317516803741; 2; 1;30.5799999237061;30
ESS3e03_7;3;3.7;01.12.2018;3001;CH;1,545099973678589;2,001111268997192;0,347317516803741; 3; 1;15.2500000000000;15
ESS3e03_7;3;3.7;01.12.2018;3003;CH;1,030099987983704;1,078063488006592;0,347317516803741; 2; 2;60.6699981689453;60
ESS3e03_7;3;3.7;01.12.2018;3006;CH;0,514999985694885;0,443315953016281;0,347317516803741; 4; 2;51.6699981689453;51
ESS3e03_7;3;3.7;01.12.2018;3007;CH;1,030099987983704;1,010731935501099;0,347317516803741; 2; 1;66.5800018310547;66
ESS3e03_7;3;3.7;01.12.2018;3008;CH;1,545099973678589;1,617042899131775;0,347317516803741; 3; 2;64.0800018310547;65
ESS3e03_7;3;3.7;01.12.2018;3009;CH;0,514999985694885;0,443315953016281;0,347317516803741; 1; 2;47.6699981689453;47
ESS3e03_7;3;3.7;01.12.2018;3012;CH;1,030099987983704;1,078063488006592;0,347317516803741; 5; 2;56.5800018310547;56
ESS3e03_7;3;3.7;01.12.2018;3013;CH;0,514999985694885;0,443315953016281;0,347317516803741; 2; 2;47.0000000000000;47
ESS3e03_7;3;3.7;01.12.2018;3015;CH;2,575200080871582;2,216751813888550;0,347317516803741; 2; 2;45.3300018310547;46
ESS3e03_7;3;3.7;01.12.2018;3016;CH;0,514999985694885;0,505316913127899;0,347317516803741; 2; 1;91.1699981689453;91
ESS3e03_7;3;3.7;01.12.2018;3017;CH;1,030099987983704;1,013748288154602;0,347317516803741; 5; 1;39.4199981689453;39
ESS3e03_7;3;3.7;01.12.2018;3018;CH;1,030099987983704;1,013748288154602;0,347317516803741; 1; 1;50.6699981689453;50
ESS3e03_7;3;3.7;01.12.2018;3019;CH;1,030099987983704;0,886717975139618;0,347317516803741; 2; 2;35.6699981689453;35
ESS3e03_7;3;3.7;01.12.2018;3020;CH;1,030099987983704;1,334117293357849;0,347317516803741; 2; 1;30.9200000762939;31
ESS3e03_7;3;3.7;01.12.2018;3021;CH;1,030099987983704;1,010731935501099;0,347317516803741; 4; 1;75.2500000000000;75
ESS3e03_7;3;3.7;01.12.2018;3024;CH;0,514999985694885;0,538979411125183;0,347317516803741; 2; 2;72.2500000000000;72
ESS3e03_7;3;3.7;01.12.2018;3025;CH;2,575200080871582;3,335228681564331;0,347317516803741; 1; 1;19.0000000000000;19
ESS3e03_7;3;3.7;01.12.2018;3026;CH;0,514999985694885;0,443315953016281;0,347317516803741; 1; 2;47.0800018310547;47
ESS3e03_7;3;3.7;01.12.2018;3027;CH;0,514999985694885;0,557721257209778;0,347317516803741; 4; 2;32.8300018310547;33
ESS3e03_7;3;3.7;01.12.2018;3029;CH;0,536599993705750;0,456328064203262;0,347317516803741; 4; 2;89.9199981689453;89
ESS3e03_7;3;3.7;01.12.2018;3030;CH;0,536599993705750;0,429104387760162;0,347317516803741; 1; 1;45.8300018310547;45
ESS3e03_7;3;3.7;01.12.2018;3031;CH;1,073300004005432;0,858288764953613;0,347317516803741; 4; 1;38.2500000000000;38
ESS3e03_7;3;3.7;01.12.2018;3035;CH;0,536599993705750;0,375334382057190;0,347317516803741; 4; 2;47.4199981689453;48
ESS3e03_7;3;3.7;01.12.2018;3037;CH;0,536599993705750;0,429104387760162;0,347317516803741; 2; 1;54.7500000000000;55
ESS3e03_7;3;3.7;01.12.2018;3038;CH;0,536599993705750;0,456328064203262;0,347317516803741; 1; 2;85.8300018310547;85
ESS3e03_7;3;3.7;01.12.2018;3042;CH;1,609899997711182;1,287393212318420;0,347317516803741; 2; 1;38.2500000000000;39
ESS3e03_7;3;3.7;01.12.2018;3045;CH;1,073300004005432;0,855735003948212;0,347317516803741; 4; 1;64.5800018310547;64
ESS3e03_7;3;3.7;01.12.2018;3048;CH;1,073300004005432;0,750738680362701;0,347317516803741; 2; 2;54.0800018310547;54
ESS3e03_7;3;3.7;01.12.2018;3049;CH;0,536599993705750;0,427827626466751;0,347317516803741; 5; 1;61.9199981689453;62
ESS3e03_7;3;3.7;01.12.2018;3052;CH;2,146600008010864;1,716577529907227;0,347317516803741; 2; 1;48.7500000000000;49
ESS3e03_7;3;3.7;01.12.2018;3056;CH;0,514999985694885;0,538979411125183;0,347317516803741; 4; 2;68.9199981689453;69
ESS3e03_7;3;3.7;01.12.2018;3057;CH;1,030099987983704;1,010731935501099;0,347317516803741; 1; 1;61.4199981689453;61
ESS3e03_7;3;3.7;01.12.2018;3060;CH;1,030099987983704;0,886717975139618;0,347317516803741; 2; 2;40.8300018310547;41
ESS3e03_7;3;3.7;01.12.2018;3061;CH;1,030099987983704;1,010731935501099;0,347317516803741; 2; 1;72.5800018310547;72
ESS3e03_7;3;3.7;01.12.2018;3064;CH;0,514999985694885;0,506824910640717;0,347317516803741; 2; 1;37.9199981689453;38
ESS3e03_7;3;3.7;01.12.2018;3067;CH;0,514999985694885;0,538979411125183;0,347317516803741; 3; 2;76.2500000000000;76
ESS3e03_7;3;3.7;01.12.2018;3068;CH;0,514999985694885;0,666993916034698;0,347317516803741; 2; 1;33.3300018310547;33
ESS3e03_7;3;3.7;01.12.2018;3072;CH;0,514999985694885;0,666993916034698;0,347317516803741; 2; 1;29.1700000762939;29
ESS3e03_7;3;3.7;01.12.2018;3080;CH;1,030099987983704;1,115550756454468;0,347317516803741; 2; 2;32.1699981689453;32
ESS3e03_7;3;3.7;01.12.2018;3081;CH;0,514999985694885;0,538979411125183;0,347317516803741; 2; 2;71.5000000000000;71
ESS3e03_7;3;3.7;01.12.2018;3084;CH;1,030099987983704;1,078063488006592;0,347317516803741; 2; 2;57.0800018310547;57
ESS3e03_7;3;3.7;01.12.2018;3087;CH;1,030099987983704;1,013748288154602;0,347317516803741; 3; 1;41.1699981689453;41
ESS3e03_7;3;3.7;01.12.2018;3088;CH;1,030099987983704;1,078063488006592;0,347317516803741; 2; 2;56.1699981689453;56
ESS3e03_7;3;3.7;01.12.2018;3089;CH;1,030099987983704;0,886717975139618;0,347317516803741; 2; 2;41.4199981689453;41
ESS3e03_7;3;3.7;01.12.2018;3093;CH;1,030099987983704;1,010731935501099;0,347317516803741; 5; 1;67.4199981689453;68
ESS3e03_7;3;3.7;01.12.2018;3094;CH;1,030099987983704;1,115550756454468;0,347317516803741; 3; 2;15.6700000762939;15
ESS3e03_7;3;3.7;01.12.2018;3097;CH;2,060100078582764;1,773349881172180;0,347317516803741; 4; 2;51.4199981689453;51
ESS3e03_7;3;3.7;01.12.2018;3098;CH;1,030099987983704;1,013748288154602;0,347317516803741; 2; 1;50.1699981689453;50
ESS3e03_7;3;3.7;01.12.2018;3101;CH;1,030099987983704;1,078063488006592;0,347317516803741; 2; 2;75.1699981689453;75
ESS3e03_7;3;3.7;01.12.2018;3102;CH;1,030099987983704;0,886717975139618;0,347317516803741; 4; 2;52.9199981689453;53
ESS3e03_7;3;3.7;01.12.2018;3109;CH;0,514999985694885;0,505316913127899;0,347317516803741; 2; 1;72.0800018310547;72
ESS3e03_7;3;3.7;01.12.2018;3111;CH;1,545099973678589;1,673272013664246;0,347317516803741; 4; 2;17.8299999237061;18
ESS3e03_7;3;3.7;01.12.2018;3115;CH;0,514999985694885;0,505316913127899;0,347317516803741; 5; 1;56.6699981689453;56
ESS3e03_7;3;3.7;01.12.2018;3117;CH;1,545099973678589;1,330033898353577;0,347317516803741; 2; 2;38.1699981689453;38
ESS3e03_7;3;3.7;01.12.2018;3120;CH;0,514999985694885;0,557721257209778;0,347317516803741; 2; 2;27.5799999237061;27
ESS3e03_7;3;3.7;01.12.2018;3122;CH;1,030099987983704;1,078063488006592;0,347317516803741; 2; 2;56.5800018310547;56
ESS3e03_7;3;3.7;01.12.2018;3123;CH;0,514999985694885;0,557721257209778;0,347317516803741; 2; 2;32.0800018310547;32
ESS3e03_7;3;3.7;01.12.2018;3131;CH;0,514999985694885;0,666993916034698;0,347317516803741; 3; 1;26.6700000762939;26
ESS3e03_7;3;3.7;01.12.2018;3132;CH;0,514999985694885;0,506824910640717;0,347317516803741; 2; 1;50.5000000000000;50
ESS3e03_7;3;3.7;01.12.2018;3135;CH;1,030099987983704;1,010731935501099;0,347317516803741; 4; 1;55.5800018310547;55
ESS3e03_7;3;3.7;01.12.2018;3136;CH;0,514999985694885;0,443315953016281;0,347317516803741; 2; 2;35.5800018310547;35
ESS3e03_7;3;3.7;01.12.2018;3137;CH;1,030099987983704;1,010731935501099;0,347317516803741; 2; 1;62.2500000000000;62
ESS3e03_7;3;3.7;01.12.2018;3138;CH;1,545099973678589;1,520573258399963;0,347317516803741; 2; 1;50.7500000000000;50
ESS3e03_7;3;3.7;01.12.2018;3139;CH;0,514999985694885;0,557721257209778;0,347317516803741; 2; 2;28.9200000762939;29
ESS3e03_7;3;3.7;01.12.2018;3140;CH;1,030099987983704;0,886717975139618;0,347317516803741; 1; 2;54.0000000000000;54
ESS3e03_7;3;3.7;01.12.2018;3142;CH;0,514999985694885;0,538979411125183;0,347317516803741; 1; 2;62.4199981689453;62
ESS3e03_7;3;3.7;01.12.2018;3144;CH;2,060100078582764;2,668105125427246;0,347317516803741; 3; 1;17.0000000000000;17
ESS3e03_7;3;3.7;01.12.2018;3145;CH;1,030099987983704;1,078063488006592;0,347317516803741; 2; 2;56.8300018310547;57
ESS3e03_7;3;3.7;01.12.2018;3146;CH;0,514999985694885;0,443315953016281;0,347317516803741; 1; 2;39.0800018310547;39
ESS3e03_7;3;3.7;01.12.2018;3148;CH;0,514999985694885;0,538979411125183;0,347317516803741; 4; 2;82.4199981689453;82
ESS3e03_7;3;3.7;01.12.2018;3151;CH;0,514999985694885;0,538979411125183;0,347317516803741; 2; 2;77.9199981689453;78
ESS3e03_7;3;3.7;01.12.2018;3152;CH;1,030099987983704;1,010731935501099;0,347317516803741; 4; 1;62.8300018310547;63
ESS3e03_7;3;3.7;01.12.2018;3153;CH;1,030099987983704;1,013748288154602;0,347317516803741; 4; 1;38.2500000000000;38
ESS3e03_7;3;3.7;01.12.2018;3156;CH;1,030099987983704;0,886717975139618;0,347317516803741; 1; 2;40.0000000000000;40
ESS3e03_7;3;3.7;01.12.2018;3157;CH;2,060100078582764;1,773349881172180;0,347317516803741; 2; 2;41.6699981689453;42
ESS3e03_7;3;3.7;01.12.2018;3158;CH;0,514999985694885;0,443315953016281;0,347317516803741; 4; 2;47.7500000000000;48
ESS3e03_7;3;3.7;01.12.2018;3160;CH;1,030099987983704;1,078063488006592;0,347317516803741; 1; 2;83.2500000000000;83
ESS3e03_7;3;3.7;01.12.2018;3161;CH;0,514999985694885;0,557721257209778;0,347317516803741; 2; 2;32.2500000000000;32
ESS3e03_7;3;3.7;01.12.2018;3163;CH;1,030099987983704;1,078063488006592;0,347317516803741; 1; 2;58.0800018310547;58
ESS3e03_7;3;3.7;01.12.2018;3166;CH;1,545099973678589;1,673272013664246;0,347317516803741; 2; 2;15.4200000762939;15
ESS3e03_7;3;3.7;01.12.2018;3168;CH;1,545099973678589;1,520573258399963;0,347317516803741; 2; 1;52.2500000000000;52
ESS3e03_7;3;3.7;01.12.2018;3169;CH;0,514999985694885;0,538979411125183;0,347317516803741; 2; 2;67.3300018310547;67
ESS3e03_7;3;3.7;01.12.2018;3170;CH;2,575200080871582;3,335228681564331;0,347317516803741; 2; 1;18.5799999237061;18
ESS3e03_7;3;3.7;01.12.2018;3171;CH;2,060100078582764;2,230993270874023;0,347317516803741; 2; 2;16.2500000000000;16
ESS3e03_7;3;3.7;01.12.2018;3175;CH;1,030099987983704;1,013748288154602;0,347317516803741; 3; 1;52.0000000000000;52
ESS3e03_7;3;3.7;01.12.2018;3176;CH;1,030099987983704;0,886717975139618;0,347317516803741; 2; 2;41.2500000000000;41
ESS3e03_7;3;3.7;01.12.2018;3177;CH;1,030099987983704;1,013748288154602;0,347317516803741; 4; 1;49.9199981689453;50
ESS3e03_7;3;3.7;01.12.2018;3178;CH;1,030099987983704;0,886717975139618;0,347317516803741; 3; 2;41.3300018310547;42
ESS3e03_7;3;3.7;01.12.2018;3184;CH;1,609899997711182;1,416675567626953;0,347317516803741; 3; 2;22.2500000000000;22
ESS3e03_7;3;3.7;01.12.2018;3185;CH;1,609899997711182;1,283562541007996;0,347317516803741; 2; 1;67.5000000000000;67
ESS3e03_7;3;3.7;01.12.2018;3187;CH;0,536599993705750;0,456328064203262;0,347317516803741; 2; 2;94.5000000000000;94
ESS3e03_7;3;3.7;01.12.2018;3189;CH;1,609899997711182;1,126073122024536;0,347317516803741; 5; 2;52.6699981689453;52
ESS3e03_7;3;3.7;01.12.2018;3194;CH;1,073300004005432;0,750738680362701;0,347317516803741; 1; 2;46.5800018310547;46
ESS3e03_7;3;3.7;01.12.2018;3196;CH;0,536599993705750;0,472195863723755;0,347317516803741; 2; 2;31.3299999237061;32
ESS3e03_7;3;3.7;01.12.2018;3201;CH;1,073300004005432;0,858288764953613;0,347317516803741; 4; 1;51.8300018310547;52
ESS3e03_7;3;3.7;01.12.2018;3202;CH;2,575200080871582;2,216751813888550;0,347317516803741; 2; 2;49.5800018310547;49
ESS3e03_7;3;3.7;01.12.2018;3203;CH;1,073300004005432;0,912741184234619;0,347317516803741; 2; 2;58.5800018310547;58
ESS3e03_7;3;3.7;01.12.2018;3204;CH;1,073300004005432;0,944479703903198;0,347317516803741; 2; 2;32.8300018310547;33
ESS3e03_7;3;3.7;01.12.2018;3205;CH;2,060100078582764;1,773349881172180;0,347317516803741; 1; 2;39.4199981689453;40
ESS3e03_7;3;3.7;01.12.2018;3206;CH;1,030099987983704;1,078063488006592;0,347317516803741; 1; 2;74.0000000000000;74
ESS3e03_7;3;3.7;01.12.2018;3207;CH;2,575200080871582;2,695106506347656;0,347317516803741; 2; 2;55.0800018310547;56
ESS3e03_7;3;3.7;01.12.2018;3208;CH;1,073300004005432;1,129528880119324;0,347317516803741; 1; 1;31.7500000000000;32
ESS3e03_7;3;3.7;01.12.2018;3209;CH;1,073300004005432;0,858288764953613;0,347317516803741; 1; 1;43.3300018310547;43
ESS3e03_7;3;3.7;01.12.2018;3210;CH;0,536599993705750;0,472195863723755;0,347317516803741; 2; 2;25.0799999237061;25
ESS3e03_7;3;3.7;01.12.2018;3212;CH;1,073300004005432;0,858288764953613;0,347317516803741; 3; 1;47.5800018310547;47
ESS3e03_7;3;3.7;01.12.2018;3213;CH;1,609899997711182;1,126073122024536;0,347317516803741; 1; 2;47.2500000000000;47
ESS3e03_7;3;3.7;01.12.2018;3215;CH;2,146600008010864;1,716577529907227;0,347317516803741; 1; 1;53.5800018310547;53
ESS3e03_7;3;3.7;01.12.2018;3220;CH;1,073300004005432;0,912741184234619;0,347317516803741;NA; 2;62.9199981689453;62
ESS3e03_7;3;3.7;01.12.2018;3221;CH;1,073300004005432;0,855735003948212;0,347317516803741; 1; 1;83.7500000000000;83
ESS3e03_7;3;3.7;01.12.2018;3222;CH;1,073300004005432;0,750738680362701;0,347317516803741; 2; 2;38.2500000000000;38
ESS3e03_7;3;3.7;01.12.2018;3223;CH;2,146600008010864;1,501477360725403;0,347317516803741;NA; 2;47.5000000000000;47
ESS3e03_7;3;3.7;01.12.2018;3224;CH;0,536599993705750;0,456328064203262;0,347317516803741; 2; 2;64.0000000000000;64
ESS3e03_7;3;3.7;01.12.2018;3225;CH;1,073300004005432;1,129528880119324;0,347317516803741; 2; 1;32.9199981689453;33
