name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS4e04_5;4;4.5;01.12.2018;4476;PL;0,814100027084351;0,741870820522308;1,98979389667511; 4;1;19
ESS4e04_5;4;4.5;01.12.2018;4483;PL;0,980000019073486;1,015955448150635;1,98979389667511; 2;2;23
ESS4e04_5;4;4.5;01.12.2018;4485;PL;0,852100014686584;0,791907966136932;1,98979389667511; 1;2;76
ESS4e04_5;4;4.5;01.12.2018;4488;PL;1,132099986076355;0,845421552658081;1,98979389667511; 1;1;60
ESS4e04_5;4;4.5;01.12.2018;4492;PL;0,856599986553192;0,785071432590485;1,98979389667511; 3;2;34
ESS4e04_5;4;4.5;01.12.2018;4493;PL;0,843100011348724;0,762134194374084;1,98979389667511; 4;1;20
ESS4e04_5;4;4.5;01.12.2018;4494;PL;0,843299984931946;0,763312339782715;1,98979389667511; 2;2;33
ESS4e04_5;4;4.5;01.12.2018;4506;PL;0,865000009536743;0,782954096794128;1,98979389667511; 2;2;19
ESS4e04_5;4;4.5;01.12.2018;4515;PL;0,896200001239777;0,934445500373840;1,98979389667511; 2;2;21
ESS4e04_5;4;4.5;01.12.2018;4524;PL;0,980000019073486;1,313221096992493;1,98979389667511; 2;1;40
ESS4e04_5;4;4.5;01.12.2018;4526;PL;0,847899973392487;0,981501698493958;1,98979389667511; 2;1;29
ESS4e04_5;4;4.5;01.12.2018;4534;PL;0,856800019741058;0,797067284584045;1,98979389667511; 4;1;21
ESS4e04_5;4;4.5;01.12.2018;4535;PL;0,980000019073486;1,179073929786682;1,98979389667511; 1;2;42
ESS4e04_5;4;4.5;01.12.2018;4537;PL;0,989300012588501;0,866716146469116;1,98979389667511; 3;1;79
ESS4e04_5;4;4.5;01.12.2018;4539;PL;0,848100006580353;0,871846318244934;1,98979389667511; 1;2;70
ESS4e04_5;4;4.5;01.12.2018;4540;PL;0,856800019741058;0,797067284584045;1,98979389667511; 2;1;27
ESS4e04_5;4;4.5;01.12.2018;4543;PL;1,132099986076355;1,065450787544250;1,98979389667511;NA;1;78
ESS4e04_5;4;4.5;01.12.2018;4546;PL;1,132099986076355;1,081781148910522;1,98979389667511; 2;1;29
ESS4e04_5;4;4.5;01.12.2018;4547;PL;1,132099986076355;0,920616388320923;1,98979389667511; 2;1;32
ESS4e04_5;4;4.5;01.12.2018;4553;PL;0,989300012588501;1,035251140594482;1,98979389667511; 3;1;37
ESS4e04_5;4;4.5;01.12.2018;4558;PL;0,995700001716614;1,039219975471497;1,98979389667511; 2;1;33
ESS4e04_5;4;4.5;01.12.2018;4561;PL;1,132099986076355;1,024719476699829;1,98979389667511; 2;2;26
ESS4e04_5;4;4.5;01.12.2018;4569;PL;0,989300012588501;0,895464122295380;1,98979389667511; 2;2;21
ESS4e04_5;4;4.5;01.12.2018;4570;PL;1,054900050163269;1,258144378662109;1,98979389667511; 2;2;36
ESS4e04_5;4;4.5;01.12.2018;4578;PL;0,856599986553192;0,743921399116516;1,98979389667511; 2;1;60
ESS4e04_5;4;4.5;01.12.2018;4582;PL;0,851599991321564;0,982768416404724;1,98979389667511; 2;2;67
ESS4e04_5;4;4.5;01.12.2018;4583;PL;0,981700003147125;1,132907152175903;1,98979389667511; 1;2;84
ESS4e04_5;4;4.5;01.12.2018;4597;PL;1,132099986076355;1,192684769630432;1,98979389667511; 1;1;62
ESS4e04_5;4;4.5;01.12.2018;4605;PL;0,846499979496002;0,766208827495575;1,98979389667511; 3;2;33
ESS4e04_5;4;4.5;01.12.2018;4606;PL;0,989300012588501;0,901526629924774;1,98979389667511; 1;1;19
ESS4e04_5;4;4.5;01.12.2018;4612;PL;0,980000019073486;0,887046217918396;1,98979389667511; 1;2;30
ESS4e04_5;4;4.5;01.12.2018;4622;PL;0,814100027084351;0,858803212642670;1,98979389667511; 2;1;45
ESS4e04_5;4;4.5;01.12.2018;4625;PL;1,102800011634827;1,187620401382446;1,98979389667511; 1;1;53
ESS4e04_5;4;4.5;01.12.2018;4629;PL;0,848100006580353;0,842321276664734;1,98979389667511; 4;2;23
ESS4e04_5;4;4.5;01.12.2018;4636;PL;0,845300018787384;0,807728648185730;1,98979389667511; 4;1;29
ESS4e04_5;4;4.5;01.12.2018;4639;PL;0,989300012588501;0,895464122295380;1,98979389667511; 2;2;27
ESS4e04_5;4;4.5;01.12.2018;4642;PL;0,989300012588501;0,894294083118439;1,98979389667511; 2;1;23
ESS4e04_5;4;4.5;01.12.2018;4649;PL;1,132099986076355;1,024719476699829;1,98979389667511; 2;2;17
ESS4e04_5;4;4.5;01.12.2018;4652;PL;1,132099986076355;1,347295999526978;1,98979389667511; 2;2;66
ESS4e04_5;4;4.5;01.12.2018;4655;PL;1,132099986076355;1,094633698463440;1,98979389667511; 2;2;45
ESS4e04_5;4;4.5;01.12.2018;4658;PL;1,132099986076355;1,024719476699829;1,98979389667511; 1;2;31
ESS4e04_5;4;4.5;01.12.2018;4659;PL;1,132099986076355;0,845421552658081;1,98979389667511; 1;1;83
ESS4e04_5;4;4.5;01.12.2018;4663;PL;1,132099986076355;1,046684503555298;1,98979389667511; 3;2;31
ESS4e04_5;4;4.5;01.12.2018;4666;PL;1,132099986076355;1,018185496330261;1,98979389667511; 2;1;58
ESS4e04_5;4;4.5;01.12.2018;4669;PL;0,822099983692169;0,647881090641022;1,98979389667511; 2;2;27
ESS4e04_5;4;4.5;01.12.2018;4672;PL;1,132099986076355;1,042895793914795;1,98979389667511; 1;2;77
ESS4e04_5;4;4.5;01.12.2018;4679;PL;1,057800054550171;0,839275538921356;1,98979389667511; 2;1;19
ESS4e04_5;4;4.5;01.12.2018;4682;PL;0,980000019073486;0,979912161827087;1,98979389667511; 4;1;34
ESS4e04_5;4;4.5;01.12.2018;4684;PL;0,980000019073486;0,878112971782684;1,98979389667511; 2;1;26
ESS4e04_5;4;4.5;01.12.2018;4685;PL;0,953100025653839;0,902729332447052;1,98979389667511; 1;2;50
ESS4e04_5;4;4.5;01.12.2018;4686;PL;0,980000019073486;0,819316685199738;1,98979389667511; 2;2;63
ESS4e04_5;4;4.5;01.12.2018;4693;PL;0,930199980735779;0,871482491493225;1,98979389667511; 1;2;75
ESS4e04_5;4;4.5;01.12.2018;4702;PL;1,132099986076355;0,991260528564453;1,98979389667511; 1;1;58
ESS4e04_5;4;4.5;01.12.2018;4711;PL;0,849900007247925;1,002652168273926;1,98979389667511; 2;2;55
ESS4e04_5;4;4.5;01.12.2018;4718;PL;0,856800019741058;0,828444659709930;1,98979389667511; 1;2;39
ESS4e04_5;4;4.5;01.12.2018;4721;PL;0,847899973392487;1,009073615074158;1,98979389667511; 1;2;62
ESS4e04_5;4;4.5;01.12.2018;4727;PL;1,132099986076355;1,302776575088501;1,98979389667511; 3;2;75
ESS4e04_5;4;4.5;01.12.2018;4735;PL;0,848100006580353;0,981688082218170;1,98979389667511; 4;1;37
ESS4e04_5;4;4.5;01.12.2018;4738;PL;0,989300012588501;1,016999840736389;1,98979389667511; 2;2;80
ESS4e04_5;4;4.5;01.12.2018;4768;PL;1,132099986076355;1,219864368438721;1,98979389667511; 2;1;46
ESS4e04_5;4;4.5;01.12.2018;4780;PL;0,843100011348724;0,717329919338226;1,98979389667511; 2;1;55
ESS4e04_5;4;4.5;01.12.2018;4787;PL;0,843100011348724;0,757009088993073;1,98979389667511; 3;2;26
ESS4e04_5;4;4.5;01.12.2018;4799;PL;0,981700003147125;1,275639295578003;1,98979389667511; 2;1;45
ESS4e04_5;4;4.5;01.12.2018;4806;PL;1,132099986076355;1,046092152595520;1,98979389667511;NA;2;29
ESS4e04_5;4;4.5;01.12.2018;4808;PL;0,981700003147125;0,931757807731628;1,98979389667511; 1;2;33
ESS4e04_5;4;4.5;01.12.2018;4819;PL;1,132099986076355;1,074506521224976;1,98979389667511; 2;2;34
ESS4e04_5;4;4.5;01.12.2018;4826;PL;1,132099986076355;1,362070918083191;1,98979389667511; 1;2;41
ESS4e04_5;4;4.5;01.12.2018;4829;PL;1,132099986076355;1,233441948890686;1,98979389667511; 2;1;83
ESS4e04_5;4;4.5;01.12.2018;4845;PL;0,852900028228760;0,799061954021454;1,98979389667511; 2;2;55
ESS4e04_5;4;4.5;01.12.2018;4847;PL;1,132099986076355;1,194265007972717;1,98979389667511; 2;1;48
ESS4e04_5;4;4.5;01.12.2018;4873;PL;1,132099986076355;1,039803266525269;1,98979389667511; 2;1;47
ESS4e04_5;4;4.5;01.12.2018;4879;PL;0,848100006580353;0,871846318244934;1,98979389667511; 2;2;75
ESS4e04_5;4;4.5;01.12.2018;4883;PL;1,132099986076355;1,367820501327515;1,98979389667511; 2;1;51
ESS4e04_5;4;4.5;01.12.2018;4886;PL;1,132099986076355;1,471071958541870;1,98979389667511; 1;1;52
ESS4e04_5;4;4.5;01.12.2018;4889;PL;0,822099983692169;0,755076646804810;1,98979389667511; 5;1;43
ESS4e04_5;4;4.5;01.12.2018;4894;PL;0,860400021076202;1,039548397064209;1,98979389667511; 4;1;39
ESS4e04_5;4;4.5;01.12.2018;4898;PL;0,810400009155273;0,945478618144989;1,98979389667511; 2;2;49
ESS4e04_5;4;4.5;01.12.2018;4900;PL;0,844299972057343;0,705866396427155;1,98979389667511; 1;2;87
ESS4e04_5;4;4.5;01.12.2018;4902;PL;0,857599973678589;0,781511425971985;1,98979389667511; 3;1;21
ESS4e04_5;4;4.5;01.12.2018;4909;PL;1,132099986076355;1,024719476699829;1,98979389667511; 2;2;18
ESS4e04_5;4;4.5;01.12.2018;4922;PL;0,989300012588501;0,920329868793488;1,98979389667511; 5;1;32
ESS4e04_5;4;4.5;01.12.2018;4924;PL;0,981700003147125;1,132907152175903;1,98979389667511; 1;2;78
ESS4e04_5;4;4.5;01.12.2018;4927;PL;0,848100006580353;0,981688082218170;1,98979389667511; 4;1;41
ESS4e04_5;4;4.5;01.12.2018;4940;PL;1,132099986076355;0,946477949619293;1,98979389667511;NA;2;79
ESS4e04_5;4;4.5;01.12.2018;4943;PL;0,865000009536743;0,819285333156586;1,98979389667511; 2;2;53
ESS4e04_5;4;4.5;01.12.2018;4944;PL;0,860400021076202;1,039548397064209;1,98979389667511; 4;1;44
ESS4e04_5;4;4.5;01.12.2018;4945;PL;1,130399942398071;1,130298733711243;1,98979389667511; 2;1;28
ESS4e04_5;4;4.5;01.12.2018;4946;PL;0,848100006580353;0,871846318244934;1,98979389667511; 2;2;66
ESS4e04_5;4;4.5;01.12.2018;4958;PL;1,132099986076355;1,081781148910522;1,98979389667511; 1;1;31
ESS4e04_5;4;4.5;01.12.2018;4969;PL;1,132099986076355;1,124366641044617;1,98979389667511; 1;2;42
ESS4e04_5;4;4.5;01.12.2018;4974;PL;0,844299972057343;0,713607192039490;1,98979389667511; 2;2;40
ESS4e04_5;4;4.5;01.12.2018;4990;PL;1,132099986076355;1,039803266525269;1,98979389667511; 2;1;52
ESS4e04_5;4;4.5;01.12.2018;4995;PL;0,856800019741058;0,819458127021790;1,98979389667511; 4;2;61
ESS4e04_5;4;4.5;01.12.2018;4996;PL;0,848100006580353;0,871846318244934;1,98979389667511; 2;2;72
ESS4e04_5;4;4.5;01.12.2018;4998;PL;1,132099986076355;1,188404321670532;1,98979389667511; 4;1;27
ESS4e04_5;4;4.5;01.12.2018;5008;PL;1,132099986076355;1,053174495697021;1,98979389667511; 1;1;33
ESS4e04_5;4;4.5;01.12.2018;5013;PL;0,980000019073486;1,100043416023254;1,98979389667511; 2;1;25
ESS4e04_5;4;4.5;01.12.2018;5015;PL;0,863799989223480;0,756338536739349;1,98979389667511; 2;1;62
ESS4e04_5;4;4.5;01.12.2018;5019;PL;0,981700003147125;1,158140540122986;1,98979389667511; 1;2;61
ESS4e04_5;4;4.5;01.12.2018;5021;PL;1,132099986076355;1,081781148910522;1,98979389667511; 2;1;27
ESS4e04_5;4;4.5;01.12.2018;5046;PL;0,856599986553192;0,790386557579041;1,98979389667511; 3;1;22
ESS4e04_5;4;4.5;01.12.2018;5069;PL;1,132099986076355;0,963218152523041;1,98979389667511; 2;1;71
ESS4e04_5;4;4.5;01.12.2018;5072;PL;0,847899973392487;0,974901378154755;1,98979389667511; 2;2;30
ESS4e04_5;4;4.5;01.12.2018;5077;PL;1,132099986076355;1,310422182083130;1,98979389667511; 2;1;41
ESS4e04_5;4;4.5;01.12.2018;5084;PL;0,852900028228760;0,731536805629730;1,98979389667511; 2;1;62
ESS4e04_5;4;4.5;01.12.2018;5087;PL;0,871200025081635;0,788565993309021;1,98979389667511; 3;2;17
ESS4e04_5;4;4.5;01.12.2018;5088;PL;0,989300012588501;1,285514950752258;1,98979389667511; 2;1;52
ESS4e04_5;4;4.5;01.12.2018;5089;PL;0,846499979496002;0,801763057708740;1,98979389667511; 1;2;51
ESS4e04_5;4;4.5;01.12.2018;5102;PL;1,132099986076355;1,290342807769775;1,98979389667511; 3;2;31
ESS4e04_5;4;4.5;01.12.2018;5104;PL;0,989300012588501;0,779648125171661;1,98979389667511; 2;2;30
ESS4e04_5;4;4.5;01.12.2018;5113;PL;0,980000019073486;1,035374164581299;1,98979389667511; 2;1;71
ESS4e04_5;4;4.5;01.12.2018;5122;PL;1,050300002098083;0,878090083599091;1,98979389667511; 3;2;58
ESS4e04_5;4;4.5;01.12.2018;5133;PL;1,132099986076355;1,262229084968567;1,98979389667511; 2;2;19
ESS4e04_5;4;4.5;01.12.2018;5135;PL;0,836499989032745;0,792291522026062;1,98979389667511; 2;2;45
ESS4e04_5;4;4.5;01.12.2018;5140;PL;1,007699966430664;0,963781476020813;1,98979389667511; 2;2;70
ESS4e04_5;4;4.5;01.12.2018;5150;PL;0,980000019073486;1,134364247322083;1,98979389667511; 4;1;52
ESS4e04_5;4;4.5;01.12.2018;5170;PL;1,132099986076355;1,031656980514526;1,98979389667511; 1;1;22
ESS4e04_5;4;4.5;01.12.2018;5172;PL;1,132099986076355;1,031656980514526;1,98979389667511; 3;1;22
ESS4e04_5;4;4.5;01.12.2018;5179;PL;1,132099986076355;0,923458933830261;1,98979389667511; 3;2;81
ESS4e04_5;4;4.5;01.12.2018;5183;PL;1,132099986076355;1,367820501327515;1,98979389667511; 2;1;49
ESS4e04_5;4;4.5;01.12.2018;5191;PL;0,849799990653992;0,895277380943298;1,98979389667511; 1;1;66
ESS4e04_5;4;4.5;01.12.2018;5202;PL;1,132099986076355;1,267179608345032;1,98979389667511; 5;1;18
ESS4e04_5;4;4.5;01.12.2018;5204;PL;0,874000012874603;0,806441545486450;1,98979389667511; 3;1;24
ESS4e04_5;4;4.5;01.12.2018;5208;PL;0,980099976062775;1,134532094001770;1,98979389667511; 2;1;25
ESS4e04_5;4;4.5;01.12.2018;5215;PL;1,132099986076355;1,310422182083130;1,98979389667511; 2;1;42
ESS4e04_5;4;4.5;01.12.2018;5223;PL;1,132099986076355;1,317063450813293;1,98979389667511; 2;2;51
ESS4e04_5;4;4.5;01.12.2018;5224;PL;1,132099986076355;1,471071958541870;1,98979389667511; 1;1;40
ESS4e04_5;4;4.5;01.12.2018;5229;PL;1,132099986076355;1,262229084968567;1,98979389667511; 2;2;17
ESS4e04_5;4;4.5;01.12.2018;5231;PL;1,132099986076355;1,517038345336914;1,98979389667511; 4;1;48
ESS4e04_5;4;4.5;01.12.2018;5248;PL;0,953100025653839;0,868538379669189;1,98979389667511; 2;1;30
ESS4e04_5;4;4.5;01.12.2018;5249;PL;0,981700003147125;0,941474974155426;1,98979389667511; 1;2;36
ESS4e04_5;4;4.5;01.12.2018;5251;PL;0,981700003147125;1,057206153869629;1,98979389667511; 3;1;41
ESS4e04_5;4;4.5;01.12.2018;5256;PL;1,132099986076355;1,299078702926636;1,98979389667511; 3;1;30
ESS4e04_5;4;4.5;01.12.2018;5265;PL;0,856800019741058;0,750209391117096;1,98979389667511; 1;1;77
ESS4e04_5;4;4.5;01.12.2018;5268;PL;1,132099986076355;0,991260528564453;1,98979389667511; 1;1;61
ESS4e04_5;4;4.5;01.12.2018;5271;PL;0,845300018787384;0,935041427612305;1,98979389667511; 4;1;41
ESS4e04_5;4;4.5;01.12.2018;5274;PL;0,989300012588501;0,926851928234100;1,98979389667511; 1;2;82
ESS4e04_5;4;4.5;01.12.2018;5280;PL;0,989300012588501;1,065390706062317;1,98979389667511; 2;1;54
ESS4e04_5;4;4.5;01.12.2018;5290;PL;1,132099986076355;1,290342807769775;1,98979389667511; 2;2;29
ESS4e04_5;4;4.5;01.12.2018;5303;PL;1,132099986076355;1,270774602890015;1,98979389667511; 4;1;22
ESS4e04_5;4;4.5;01.12.2018;5306;PL;1,132099986076355;1,466910123825073;1,98979389667511; 5;1;47
ESS4e04_5;4;4.5;01.12.2018;5311;PL;1,132099986076355;1,023380517959595;1,98979389667511; 1;1;24
ESS4e04_5;4;4.5;01.12.2018;5316;PL;1,132099986076355;1,024719476699829;1,98979389667511; 2;2;18
ESS4e04_5;4;4.5;01.12.2018;5328;PL;0,989300012588501;1,099894404411316;1,98979389667511; 2;2;22
ESS4e04_5;4;4.5;01.12.2018;5335;PL;1,132099986076355;0,946477949619293;1,98979389667511; 4;2;56
ESS4e04_5;4;4.5;01.12.2018;5359;PL;0,853100001811981;0,731708347797394;1,98979389667511; 1;1;75
ESS4e04_5;4;4.5;01.12.2018;5365;PL;0,981700003147125;1,145331144332886;1,98979389667511; 2;2;54
ESS4e04_5;4;4.5;01.12.2018;5367;PL;1,132099986076355;1,367820501327515;1,98979389667511; 3;1;44
ESS4e04_5;4;4.5;01.12.2018;5383;PL;0,981700003147125;0,913259744644165;1,98979389667511; 1;1;22
ESS4e04_5;4;4.5;01.12.2018;5386;PL;0,835500001907349;0,756252169609070;1,98979389667511; 2;2;29
ESS4e04_5;4;4.5;01.12.2018;5389;PL;0,848100006580353;0,881407380104065;1,98979389667511; 2;2;54
ESS4e04_5;4;4.5;01.12.2018;5395;PL;1,132099986076355;1,163798213005066;1,98979389667511; 1;2;73
ESS4e04_5;4;4.5;01.12.2018;5396;PL;1,021100044250488;0,976597487926483;1,98979389667511; 4;2;61
ESS4e04_5;4;4.5;01.12.2018;5400;PL;0,989300012588501;0,929498910903931;1,98979389667511; 3;2;53
ESS4e04_5;4;4.5;01.12.2018;5416;PL;0,981700003147125;1,094541311264038;1,98979389667511; 2;2;29
ESS4e04_5;4;4.5;01.12.2018;5425;PL;0,989300012588501;0,908645272254944;1,98979389667511; 2;1;46
ESS4e04_5;4;4.5;01.12.2018;5427;PL;0,847899973392487;0,974901378154755;1,98979389667511; 5;2;33
ESS4e04_5;4;4.5;01.12.2018;5442;PL;1,132099986076355;1,065450787544250;1,98979389667511; 1;1;59
ESS4e04_5;4;4.5;01.12.2018;5450;PL;1,041499972343445;0,826342880725861;1,98979389667511; 2;1;26
ESS4e04_5;4;4.5;01.12.2018;5451;PL;0,980000019073486;0,922540307044983;1,98979389667511; 2;1;52
ESS4e04_5;4;4.5;01.12.2018;5455;PL;1,132099986076355;1,173635840415955;1,98979389667511; 4;2;29
ESS4e04_5;4;4.5;01.12.2018;5458;PL;1,132099986076355;1,053174495697021;1,98979389667511;NA;1;16
ESS4e04_5;4;4.5;01.12.2018;5462;PL;1,132099986076355;0,845421552658081;1,98979389667511; 2;1;62
ESS4e04_5;4;4.5;01.12.2018;5468;PL;0,980000019073486;0,885887205600739;1,98979389667511; 1;1;17
ESS4e04_5;4;4.5;01.12.2018;5476;PL;0,847899973392487;1,009073615074158;1,98979389667511; 2;2;60
ESS4e04_5;4;4.5;01.12.2018;5480;PL;1,132099986076355;0,923458933830261;1,98979389667511; 2;2;65
ESS4e04_5;4;4.5;01.12.2018;5489;PL;0,849900007247925;1,128973841667175;1,98979389667511; 2;1;43
ESS4e04_5;4;4.5;01.12.2018;5491;PL;0,883700013160706;0,918405473232269;1,98979389667511; 3;2;39
ESS4e04_5;4;4.5;01.12.2018;5492;PL;1,132099986076355;0,956857442855835;1,98979389667511; 2;2;49
ESS4e04_5;4;4.5;01.12.2018;5505;PL;0,989300012588501;1,141677737236023;1,98979389667511; 2;2;58
ESS4e04_5;4;4.5;01.12.2018;5535;PL;0,848100006580353;0,881407380104065;1,98979389667511; 4;2;43
ESS4e04_5;4;4.5;01.12.2018;5539;PL;1,062899947166443;1,284211993217468;1,98979389667511; 2;1;54
ESS4e04_5;4;4.5;01.12.2018;5549;PL;0,980099976062775;1,179194211959839;1,98979389667511;NA;2;47
ESS4e04_5;4;4.5;01.12.2018;5551;PL;1,132099986076355;1,074506521224976;1,98979389667511; 2;2;18
ESS4e04_5;4;4.5;01.12.2018;5561;PL;1,132099986076355;1,074506521224976;1,98979389667511; 2;2;26
ESS4e04_5;4;4.5;01.12.2018;5589;PL;0,982999980449677;0,931049108505249;1,98979389667511; 3;2;51
ESS4e04_5;4;4.5;01.12.2018;5595;PL;0,853100001811981;0,899944782257080;1,98979389667511; 2;1;39
ESS4e04_5;4;4.5;01.12.2018;5599;PL;1,132099986076355;1,310482501983643;1,98979389667511; 1;1;18
ESS4e04_5;4;4.5;01.12.2018;5604;PL;0,828700006008148;0,988363146781921;1,98979389667511; 2;2;49
ESS4e04_5;4;4.5;01.12.2018;5605;PL;1,132099986076355;0,845421552658081;1,98979389667511; 2;1;67
ESS4e04_5;4;4.5;01.12.2018;5609;PL;0,981700003147125;1,118920207023621;1,98979389667511; 1;2;22
ESS4e04_5;4;4.5;01.12.2018;5625;PL;0,822099983692169;0,670590579509735;1,98979389667511; 4;2;55
ESS4e04_5;4;4.5;01.12.2018;5637;PL;0,989300012588501;0,895464122295380;1,98979389667511; 2;2;32
ESS4e04_5;4;4.5;01.12.2018;5641;PL;0,848100006580353;0,798170447349548;1,98979389667511; 4;1;76
ESS4e04_5;4;4.5;01.12.2018;5644;PL;0,989300012588501;0,926851928234100;1,98979389667511; 1;2;74
ESS4e04_5;4;4.5;01.12.2018;5645;PL;0,845300018787384;0,830419003963470;1,98979389667511; 2;2;63
ESS4e04_5;4;4.5;01.12.2018;5654;PL;1,132099986076355;1,290342807769775;1,98979389667511; 2;2;21
ESS4e04_5;4;4.5;01.12.2018;5656;PL;1,132099986076355;1,065722346305847;1,98979389667511; 3;1;41
ESS4e04_5;4;4.5;01.12.2018;5664;PL;1,132099986076355;1,073935151100159;1,98979389667511; 1;2;55
ESS4e04_5;4;4.5;01.12.2018;5667;PL;0,856800019741058;0,819458127021790;1,98979389667511; 1;2;66
ESS4e04_5;4;4.5;01.12.2018;5668;PL;1,132099986076355;1,181581735610962;1,98979389667511; 2;1;32
ESS4e04_5;4;4.5;01.12.2018;5669;PL;1,132099986076355;1,094633698463440;1,98979389667511; 1;2;52
ESS4e04_5;4;4.5;01.12.2018;5675;PL;0,981700003147125;0,949748694896698;1,98979389667511; 2;2;47
ESS4e04_5;4;4.5;01.12.2018;5679;PL;0,989300012588501;1,099894404411316;1,98979389667511; 1;2;31
ESS4e04_5;4;4.5;01.12.2018;5682;PL;1,132099986076355;1,347295999526978;1,98979389667511; 1;2;56
ESS4e04_5;4;4.5;01.12.2018;5683;PL;1,132099986076355;1,054332613945007;1,98979389667511; 2;2;38
ESS4e04_5;4;4.5;01.12.2018;5694;PL;0,968299984931946;0,961702287197113;1,98979389667511; 2;2;31
ESS4e04_5;4;4.5;01.12.2018;5703;PL;0,989300012588501;1,042242765426636;1,98979389667511; 2;1;78
ESS4e04_5;4;4.5;01.12.2018;5709;PL;1,132099986076355;1,163798213005066;1,98979389667511; 2;2;80
ESS4e04_5;4;4.5;01.12.2018;5715;PL;1,132099986076355;1,163798213005066;1,98979389667511; 2;2;83
ESS4e04_5;4;4.5;01.12.2018;5722;PL;0,980000019073486;0,912194550037384;1,98979389667511; 1;1;33
ESS4e04_5;4;4.5;01.12.2018;5739;PL;1,132099986076355;1,024719476699829;1,98979389667511; 1;2;22
ESS4e04_5;4;4.5;01.12.2018;5740;PL;0,981700003147125;0,792943656444550;1,98979389667511; 2;2;20
ESS4e04_5;4;4.5;01.12.2018;5744;PL;0,989300012588501;0,784926533699036;1,98979389667511; 4;1;28
ESS4e04_5;4;4.5;01.12.2018;5745;PL;1,132099986076355;0,898226380348206;1,98979389667511; 1;1;21
ESS4e04_5;4;4.5;01.12.2018;5754;PL;1,132099986076355;1,018185496330261;1,98979389667511; 1;1;59
ESS4e04_5;4;4.5;01.12.2018;5765;PL;1,132099986076355;1,503837227821350;1,98979389667511; 2;1;50
ESS4e04_5;4;4.5;01.12.2018;5793;PL;1,132099986076355;1,052128911018372;1,98979389667511; 1;2;73
ESS4e04_5;4;4.5;01.12.2018;5796;PL;1,132099986076355;1,024719476699829;1,98979389667511; 2;2;25
ESS4e04_5;4;4.5;01.12.2018;5800;PL;1,132099986076355;1,074506521224976;1,98979389667511; 4;2;15
ESS4e04_5;4;4.5;01.12.2018;5803;PL;1,132099986076355;1,044590950012207;1,98979389667511;NA;1;33
ESS4e04_5;4;4.5;01.12.2018;5805;PL;1,132099986076355;1,014399647712708;1,98979389667511; 2;1;17
ESS4e04_5;4;4.5;01.12.2018;5816;PL;0,989300012588501;1,137480735778809;1,98979389667511; 3;2;21
ESS4e04_5;4;4.5;01.12.2018;5817;PL;1,132099986076355;0,914425551891327;1,98979389667511; 3;2;34
ESS4e04_5;4;4.5;01.12.2018;5819;PL;1,132099986076355;1,042895793914795;1,98979389667511; 4;2;79
ESS4e04_5;4;4.5;01.12.2018;5832;PL;0,989300012588501;0,929498910903931;1,98979389667511; 3;2;39
ESS4e04_5;4;4.5;01.12.2018;5839;PL;1,132099986076355;1,016498565673828;1,98979389667511; 1;2;20
ESS4e04_5;4;4.5;01.12.2018;5841;PL;1,132099986076355;1,317063450813293;1,98979389667511; 2;2;43
ESS4e04_5;4;4.5;01.12.2018;5853;PL;0,844299972057343;0,646216750144958;1,98979389667511; 2;1;65
ESS4e04_5;4;4.5;01.12.2018;5867;PL;1,132099986076355;1,024719476699829;1,98979389667511; 2;2;34
ESS4e04_5;4;4.5;01.12.2018;5868;PL;1,132099986076355;0,956857442855835;1,98979389667511; 1;2;45
ESS4e04_5;4;4.5;01.12.2018;5869;PL;0,848100006580353;0,798170447349548;1,98979389667511; 2;1;86
ESS4e04_5;4;4.5;01.12.2018;5874;PL;0,980000019073486;1,084041833877563;1,98979389667511; 2;1;42
ESS4e04_5;4;4.5;01.12.2018;5877;PL;0,980000019073486;1,130945324897766;1,98979389667511;NA;2;74
ESS4e04_5;4;4.5;01.12.2018;5880;PL;1,132099986076355;1,306472659111023;1,98979389667511; 1;2;61
ESS4e04_5;4;4.5;01.12.2018;5897;PL;0,989300012588501;1,179905414581299;1,98979389667511; 2;2;45
ESS4e04_5;4;4.5;01.12.2018;5905;PL;0,989300012588501;0,938971161842346;1,98979389667511; 1;2;34
ESS4e04_5;4;4.5;01.12.2018;5913;PL;1,132099986076355;1,258658170700073;1,98979389667511; 2;2;33
ESS4e04_5;4;4.5;01.12.2018;5916;PL;0,899900019168854;0,893768310546875;1,98979389667511; 3;2;29
ESS4e04_5;4;4.5;01.12.2018;5920;PL;0,856800019741058;0,828444659709930;1,98979389667511; 4;2;47
ESS4e04_5;4;4.5;01.12.2018;5921;PL;0,980000019073486;0,900103509426117;1,98979389667511; 1;1;47
ESS4e04_5;4;4.5;01.12.2018;5943;PL;0,989300012588501;1,110482573509216;1,98979389667511; 2;1;26
ESS4e04_5;4;4.5;01.12.2018;5945;PL;1,132099986076355;1,290342807769775;1,98979389667511; 2;2;32
ESS4e04_5;4;4.5;01.12.2018;5951;PL;1,132099986076355;1,074506521224976;1,98979389667511; 3;2;28
ESS4e04_5;4;4.5;01.12.2018;5953;PL;0,981700003147125;1,009187102317810;1,98979389667511; 2;2;62
ESS4e04_5;4;4.5;01.12.2018;5959;PL;1,132099986076355;0,923458933830261;1,98979389667511; 3;2;73
