name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS1e06_6;1;6.6;01.12.2018;839;BE;1;1,062231302261353;0,447839915752411; 4; 1;66
ESS1e06_6;1;6.6;01.12.2018;840;BE;1;0,680404245853424;0,447839915752411; 4; 1;41
ESS1e06_6;1;6.6;01.12.2018;841;BE;1;1,256671190261841;0,447839915752411; 2; 2;80
ESS1e06_6;1;6.6;01.12.2018;842;BE;1;0,804951310157776;0,447839915752411; 1; 2;51
ESS1e06_6;1;6.6;01.12.2018;843;BE;1;0,682784914970398;0,447839915752411; 4; 1;25
ESS1e06_6;1;6.6;01.12.2018;844;BE;1;0,805192172527313;0,447839915752411; 3; 2;19
ESS1e06_6;1;6.6;01.12.2018;845;BE;1;0,678234755992889;0,447839915752411; 2; 1;37
ESS1e06_6;1;6.6;01.12.2018;846;BE;1;0,678234755992889;0,447839915752411; 2; 1;41
ESS1e06_6;1;6.6;01.12.2018;847;BE;1;0,669179260730743;0,447839915752411; 4; 1;67
ESS1e06_6;1;6.6;01.12.2018;848;BE;1;0,805192172527313;0,447839915752411; 3; 2;32
ESS1e06_6;1;6.6;01.12.2018;849;BE;1;0,791671633720398;0,447839915752411; 1; 2;58
ESS1e06_6;1;6.6;01.12.2018;850;BE;1;0,802384674549103;0,447839915752411; 1; 2;35
ESS1e06_6;1;6.6;01.12.2018;851;BE;1;1,273676753044128;0,447839915752411; 5; 2;42
ESS1e06_6;1;6.6;01.12.2018;852;BE;1;0,804951310157776;0,447839915752411; 5; 2;44
ESS1e06_6;1;6.6;01.12.2018;853;BE;1;0,680404245853424;0,447839915752411; 1; 1;49
ESS1e06_6;1;6.6;01.12.2018;854;BE;1;0,680607855319977;0,447839915752411; 2; 1;23
ESS1e06_6;1;6.6;01.12.2018;855;BE;1;1,076605558395386;0,447839915752411; 2; 1;52
ESS1e06_6;1;6.6;01.12.2018;856;BE;1;0,805192172527313;0,447839915752411; 2; 2;20
ESS1e06_6;1;6.6;01.12.2018;857;BE;1;0,804951310157776;0,447839915752411; 4; 2;37
ESS1e06_6;1;6.6;01.12.2018;858;BE;1;0,804951310157776;0,447839915752411; 4; 2;46
ESS1e06_6;1;6.6;01.12.2018;859;BE;1;1,062231302261353;0,447839915752411; 1; 1;77
ESS1e06_6;1;6.6;01.12.2018;860;BE;1;0,805192172527313;0,447839915752411; 4; 2;17
ESS1e06_6;1;6.6;01.12.2018;861;BE;1;1,080372571945190;0,447839915752411; 2; 1;16
ESS1e06_6;1;6.6;01.12.2018;862;BE;1;0,671319782733917;0,447839915752411; 2; 1;58
ESS1e06_6;1;6.6;01.12.2018;863;BE;1;0,678234755992889;0,447839915752411; 2; 1;36
ESS1e06_6;1;6.6;01.12.2018;864;BE;1;1,256671190261841;0,447839915752411; 4; 2;66
ESS1e06_6;1;6.6;01.12.2018;865;BE;1;0,680607855319977;0,447839915752411; 4; 1;23
ESS1e06_6;1;6.6;01.12.2018;866;BE;1;1,080372571945190;0,447839915752411; 5; 1;16
ESS1e06_6;1;6.6;01.12.2018;867;BE;1;0,682784914970398;0,447839915752411; 2; 1;30
ESS1e06_6;1;6.6;01.12.2018;868;BE;1;1,256671190261841;0,447839915752411; 2; 2;67
ESS1e06_6;1;6.6;01.12.2018;869;BE;1;0,805192172527313;0,447839915752411; 1; 2;23
ESS1e06_6;1;6.6;01.12.2018;870;BE;1;1,273676753044128;0,447839915752411; 1; 2;46
ESS1e06_6;1;6.6;01.12.2018;871;BE;1;1,076605558395386;0,447839915752411; 2; 1;52
ESS1e06_6;1;6.6;01.12.2018;872;BE;1;0,804951310157776;0,447839915752411; 4; 2;37
ESS1e06_6;1;6.6;01.12.2018;873;BE;1;0,805192172527313;0,447839915752411; 2; 2;18
ESS1e06_6;1;6.6;01.12.2018;874;BE;1;0,680607855319977;0,447839915752411; 2; 1;25
ESS1e06_6;1;6.6;01.12.2018;875;BE;1;0,669179260730743;0,447839915752411; 2; 1;68
ESS1e06_6;1;6.6;01.12.2018;876;BE;1;0,678234755992889;0,447839915752411; 4; 1;53
ESS1e06_6;1;6.6;01.12.2018;877;BE;1;1,062231302261353;0,447839915752411;NA; 1;78
ESS1e06_6;1;6.6;01.12.2018;878;BE;1;1,273676753044128;0,447839915752411; 4; 2;48
ESS1e06_6;1;6.6;01.12.2018;879;BE;1;1,062231302261353;0,447839915752411; 1; 1;69
ESS1e06_6;1;6.6;01.12.2018;880;BE;1;0,807767748832703;0,447839915752411; 2; 2;31
ESS1e06_6;1;6.6;01.12.2018;881;BE;1;1,062231302261353;0,447839915752411; 2; 1;61
ESS1e06_6;1;6.6;01.12.2018;882;BE;1;0,680607855319977;0,447839915752411; 5; 1;34
ESS1e06_6;1;6.6;01.12.2018;883;BE;1;1,273676753044128;0,447839915752411; 4; 2;54
ESS1e06_6;1;6.6;01.12.2018;884;BE;1;0,680607855319977;0,447839915752411; 2; 1;20
ESS1e06_6;1;6.6;01.12.2018;885;BE;1;1,062231302261353;0,447839915752411; 2; 1;65
ESS1e06_6;1;6.6;01.12.2018;886;BE;1;0,791671633720398;0,447839915752411; 2; 2;57
ESS1e06_6;1;6.6;01.12.2018;887;BE;1;1,256671190261841;0,447839915752411;NA; 2;73
ESS1e06_6;1;6.6;01.12.2018;888;BE;1;0,804951310157776;0,447839915752411; 2; 2;47
ESS1e06_6;1;6.6;01.12.2018;889;BE;1;1,080372571945190;0,447839915752411; 2; 1;16
ESS1e06_6;1;6.6;01.12.2018;890;BE;1;0,680404245853424;0,447839915752411; 2; 1;37
ESS1e06_6;1;6.6;01.12.2018;891;BE;1;0,791671633720398;0,447839915752411; 2; 2;71
ESS1e06_6;1;6.6;01.12.2018;892;BE;1;0,680404245853424;0,447839915752411; 2; 1;54
ESS1e06_6;1;6.6;01.12.2018;893;BE;1;0,805192172527313;0,447839915752411; 2; 2;18
ESS1e06_6;1;6.6;01.12.2018;894;BE;1;1,062231302261353;0,447839915752411; 2; 1;63
ESS1e06_6;1;6.6;01.12.2018;895;BE;1;0,671319782733917;0,447839915752411; 2; 1;69
ESS1e06_6;1;6.6;01.12.2018;896;BE;1;0,680607855319977;0,447839915752411; 2; 1;32
ESS1e06_6;1;6.6;01.12.2018;897;BE;1;0,678234755992889;0,447839915752411; 2; 1;54
ESS1e06_6;1;6.6;01.12.2018;898;BE;1;0,671319782733917;0,447839915752411; 4; 1;65
ESS1e06_6;1;6.6;01.12.2018;899;BE;1;1,278133273124695;0,447839915752411; 4; 2;17
ESS1e06_6;1;6.6;01.12.2018;900;BE;1;0,802384674549103;0,447839915752411; 1; 2;45
ESS1e06_6;1;6.6;01.12.2018;901;BE;1;0,678234755992889;0,447839915752411; 2; 1;48
ESS1e06_6;1;6.6;01.12.2018;902;BE;1;0,804951310157776;0,447839915752411; 4; 2;51
ESS1e06_6;1;6.6;01.12.2018;903;BE;1;0,804951310157776;0,447839915752411; 4; 2;43
ESS1e06_6;1;6.6;01.12.2018;904;BE;1;0,669179260730743;0,447839915752411; 2; 1;78
ESS1e06_6;1;6.6;01.12.2018;905;BE;1;0,802384674549103;0,447839915752411; 2; 2;35
ESS1e06_6;1;6.6;01.12.2018;906;BE;1;0,671319782733917;0,447839915752411; 4; 1;57
ESS1e06_6;1;6.6;01.12.2018;907;BE;1;0,802384674549103;0,447839915752411; 1; 2;45
ESS1e06_6;1;6.6;01.12.2018;908;BE;1;0,807767748832703;0,447839915752411; 3; 2;29
ESS1e06_6;1;6.6;01.12.2018;909;BE;1;0,678234755992889;0,447839915752411; 2; 1;35
ESS1e06_6;1;6.6;01.12.2018;910;BE;1;1,062231302261353;0,447839915752411; 1; 1;58
ESS1e06_6;1;6.6;01.12.2018;911;BE;1;1,256671190261841;0,447839915752411; 2; 2;66
ESS1e06_6;1;6.6;01.12.2018;912;BE;1;0,680404245853424;0,447839915752411; 2; 1;40
ESS1e06_6;1;6.6;01.12.2018;913;BE;1;0,802384674549103;0,447839915752411; 1; 2;51
ESS1e06_6;1;6.6;01.12.2018;914;BE;1;0,682784914970398;0,447839915752411; 2; 1;32
ESS1e06_6;1;6.6;01.12.2018;915;BE;1;1,062231302261353;0,447839915752411; 4; 1;56
ESS1e06_6;1;6.6;01.12.2018;916;BE;1;0,805192172527313;0,447839915752411; 2; 2;19
ESS1e06_6;1;6.6;01.12.2018;917;BE;1;1,062231302261353;0,447839915752411; 2; 1;67
ESS1e06_6;1;6.6;01.12.2018;918;BE;1;1,062231302261353;0,447839915752411; 1; 1;59
ESS1e06_6;1;6.6;01.12.2018;919;BE;1;1,019607543945312;0,447839915752411; 2;NA;NA
ESS1e06_6;1;6.6;01.12.2018;920;BE;1;0,680404245853424;0,447839915752411; 2; 1;44
ESS1e06_6;1;6.6;01.12.2018;921;BE;1;0,802384674549103;0,447839915752411; 2; 2;39
ESS1e06_6;1;6.6;01.12.2018;922;BE;1;0,682784914970398;0,447839915752411; 5; 1;22
ESS1e06_6;1;6.6;01.12.2018;923;BE;1;0,682784914970398;0,447839915752411; 3; 1;25
ESS1e06_6;1;6.6;01.12.2018;924;BE;1;0,678234755992889;0,447839915752411; 4; 1;37
ESS1e06_6;1;6.6;01.12.2018;925;BE;1;1,256671190261841;0,447839915752411; 1; 2;79
ESS1e06_6;1;6.6;01.12.2018;926;BE;1;1,278133273124695;0,447839915752411; 4; 2;34
ESS1e06_6;1;6.6;01.12.2018;927;BE;1;1,273676753044128;0,447839915752411; 1; 2;48
ESS1e06_6;1;6.6;01.12.2018;928;BE;1;1,076605558395386;0,447839915752411; 2; 1;50
ESS1e06_6;1;6.6;01.12.2018;929;BE;1;1,256671190261841;0,447839915752411; 2; 2;82
ESS1e06_6;1;6.6;01.12.2018;930;BE;1;0,805192172527313;0,447839915752411; 2; 2;20
ESS1e06_6;1;6.6;01.12.2018;931;BE;1;0,804951310157776;0,447839915752411; 4; 2;37
ESS1e06_6;1;6.6;01.12.2018;932;BE;1;1,273676753044128;0,447839915752411; 2; 2;46
ESS1e06_6;1;6.6;01.12.2018;933;BE;1;1,273676753044128;0,447839915752411; 2; 2;52
ESS1e06_6;1;6.6;01.12.2018;934;BE;1;0,791671633720398;0,447839915752411; 2; 2;59
ESS1e06_6;1;6.6;01.12.2018;935;BE;1;1,076605558395386;0,447839915752411; 4; 1;41
ESS1e06_6;1;6.6;01.12.2018;936;BE;1;0,804951310157776;0,447839915752411; 4; 2;52
ESS1e06_6;1;6.6;01.12.2018;937;BE;1;1,278133273124695;0,447839915752411;NA; 2;17
ESS1e06_6;1;6.6;01.12.2018;938;BE;1;0,807767748832703;0,447839915752411; 4; 2;31
ESS1e06_6;1;6.6;01.12.2018;939;BE;1;0,807767748832703;0,447839915752411; 2; 2;24
ESS1e06_6;1;6.6;01.12.2018;940;BE;1;1,256671190261841;0,447839915752411; 2; 2;57
ESS1e06_6;1;6.6;01.12.2018;941;BE;1;0,791671633720398;0,447839915752411; 2; 2;65
ESS1e06_6;1;6.6;01.12.2018;942;BE;1;0,804951310157776;0,447839915752411; 2; 2;41
ESS1e06_6;1;6.6;01.12.2018;943;BE;1;1,273676753044128;0,447839915752411; 4; 2;42
ESS1e06_6;1;6.6;01.12.2018;944;BE;1;0,682784914970398;0,447839915752411; 3; 1;27
ESS1e06_6;1;6.6;01.12.2018;945;BE;1;0,804951310157776;0,447839915752411; 2; 2;39
ESS1e06_6;1;6.6;01.12.2018;946;BE;1;0,794203937053680;0,447839915752411; 2; 2;85
ESS1e06_6;1;6.6;01.12.2018;947;BE;1;0,805192172527313;0,447839915752411; 4; 2;34
ESS1e06_6;1;6.6;01.12.2018;948;BE;1;0,678234755992889;0,447839915752411; 4; 1;54
ESS1e06_6;1;6.6;01.12.2018;949;BE;1;0,669179260730743;0,447839915752411; 3; 1;55
ESS1e06_6;1;6.6;01.12.2018;950;BE;1;1,062231302261353;0,447839915752411; 4; 1;72
ESS1e06_6;1;6.6;01.12.2018;951;BE;1;1,080372571945190;0,447839915752411; 2; 1;15
ESS1e06_6;1;6.6;01.12.2018;952;BE;1;1,256671190261841;0,447839915752411; 2; 2;80
ESS1e06_6;1;6.6;01.12.2018;953;BE;1;0,802384674549103;0,447839915752411; 4; 2;52
ESS1e06_6;1;6.6;01.12.2018;954;BE;1;1,062231302261353;0,447839915752411; 4; 1;74
ESS1e06_6;1;6.6;01.12.2018;955;BE;1;0,680607855319977;0,447839915752411; 2; 1;21
ESS1e06_6;1;6.6;01.12.2018;956;BE;1;0,791671633720398;0,447839915752411; 4; 2;65
ESS1e06_6;1;6.6;01.12.2018;957;BE;1;0,802384674549103;0,447839915752411; 2; 2;46
ESS1e06_6;1;6.6;01.12.2018;958;BE;1;1,256671190261841;0,447839915752411; 2; 2;67
ESS1e06_6;1;6.6;01.12.2018;959;BE;1;1,278133273124695;0,447839915752411; 2; 2;32
ESS1e06_6;1;6.6;01.12.2018;960;BE;1;0,805192172527313;0,447839915752411; 4; 2;22
ESS1e06_6;1;6.6;01.12.2018;961;BE;1;0,802384674549103;0,447839915752411; 4; 2;38
ESS1e06_6;1;6.6;01.12.2018;962;BE;1;0,678234755992889;0,447839915752411; 4; 1;35
ESS1e06_6;1;6.6;01.12.2018;963;BE;1;0,802384674549103;0,447839915752411; 2; 2;40
ESS1e06_6;1;6.6;01.12.2018;964;BE;1;0,678234755992889;0,447839915752411; 4; 1;44
ESS1e06_6;1;6.6;01.12.2018;965;BE;1;1,076605558395386;0,447839915752411; 2; 1;41
ESS1e06_6;1;6.6;01.12.2018;966;BE;1;0,682784914970398;0,447839915752411; 3; 1;26
ESS1e06_6;1;6.6;01.12.2018;967;BE;1;0,682784914970398;0,447839915752411; 4; 1;34
ESS1e06_6;1;6.6;01.12.2018;968;BE;1;0,678234755992889;0,447839915752411; 4; 1;45
ESS1e06_6;1;6.6;01.12.2018;969;BE;1;0,671319782733917;0,447839915752411; 4; 1;77
ESS1e06_6;1;6.6;01.12.2018;970;BE;1;1,062231302261353;0,447839915752411; 2; 1;59
ESS1e06_6;1;6.6;01.12.2018;971;BE;1;0,680607855319977;0,447839915752411; 2; 1;29
ESS1e06_6;1;6.6;01.12.2018;972;BE;1;0,791671633720398;0,447839915752411; 2; 2;57
ESS1e06_6;1;6.6;01.12.2018;973;BE;1;1,256671190261841;0,447839915752411; 2; 2;63
ESS1e06_6;1;6.6;01.12.2018;974;BE;1;1,273676753044128;0,447839915752411; 1; 2;49
ESS1e06_6;1;6.6;01.12.2018;975;BE;1;1,273676753044128;0,447839915752411; 2; 2;39
ESS1e06_6;1;6.6;01.12.2018;976;BE;1;0,805192172527313;0,447839915752411; 4; 2;22
ESS1e06_6;1;6.6;01.12.2018;977;BE;1;0,680404245853424;0,447839915752411; 2; 1;44
ESS1e06_6;1;6.6;01.12.2018;978;BE;1;1,256671190261841;0,447839915752411; 1; 2;91
ESS1e06_6;1;6.6;01.12.2018;979;BE;1;1,256671190261841;0,447839915752411; 1; 2;72
ESS1e06_6;1;6.6;01.12.2018;980;BE;1;1,278133273124695;0,447839915752411; 1; 2;30
ESS1e06_6;1;6.6;01.12.2018;981;BE;1;0,669179260730743;0,447839915752411; 2; 1;81
ESS1e06_6;1;6.6;01.12.2018;982;BE;1;1,062231302261353;0,447839915752411; 1; 1;57
ESS1e06_6;1;6.6;01.12.2018;983;BE;1;0,805192172527313;0,447839915752411; 5; 2;20
ESS1e06_6;1;6.6;01.12.2018;984;BE;1;0,805192172527313;0,447839915752411; 1; 2;33
ESS1e06_6;1;6.6;01.12.2018;985;BE;1;0,680404245853424;0,447839915752411; 3; 1;40
ESS1e06_6;1;6.6;01.12.2018;986;BE;1;0,918344676494598;0,447839915752411; 2; 1;43
ESS1e06_6;1;6.6;01.12.2018;987;BE;1;0,802384674549103;0,447839915752411; 2; 2;35
ESS1e06_6;1;6.6;01.12.2018;988;BE;1;0,669179260730743;0,447839915752411; 3; 1;55
ESS1e06_6;1;6.6;01.12.2018;989;BE;1;0,680404245853424;0,447839915752411; 2; 1;38
ESS1e06_6;1;6.6;01.12.2018;990;BE;1;0,804951310157776;0,447839915752411; 2; 2;49
ESS1e06_6;1;6.6;01.12.2018;991;BE;1;0,807767748832703;0,447839915752411; 2; 2;31
ESS1e06_6;1;6.6;01.12.2018;992;BE;1;1,278133273124695;0,447839915752411; 3; 2;15
ESS1e06_6;1;6.6;01.12.2018;993;BE;1;0,680607855319977;0,447839915752411; 2; 1;22
ESS1e06_6;1;6.6;01.12.2018;994;BE;1;1,076605558395386;0,447839915752411; 3; 1;37
ESS1e06_6;1;6.6;01.12.2018;995;BE;1;0,794203937053680;0,447839915752411; 2; 2;65
ESS1e06_6;1;6.6;01.12.2018;996;BE;1;0,791671633720398;0,447839915752411; 2; 2;60
ESS1e06_6;1;6.6;01.12.2018;997;BE;1;0,802384674549103;0,447839915752411; 2; 2;45
ESS1e06_6;1;6.6;01.12.2018;998;BE;1;0,807767748832703;0,447839915752411; 2; 2;24
ESS1e06_6;1;6.6;01.12.2018;999;BE;1;0,682784914970398;0,447839915752411; 4; 1;18
ESS1e06_6;1;6.6;01.12.2018;1000;BE;1;0,802384674549103;0,447839915752411; 2; 2;47
ESS1e06_6;1;6.6;01.12.2018;1001;BE;1;1,076605558395386;0,447839915752411; 2; 1;53
ESS1e06_6;1;6.6;01.12.2018;1002;BE;1;0,669179260730743;0,447839915752411; 2; 1;73
ESS1e06_6;1;6.6;01.12.2018;1003;BE;1;1,076605558395386;0,447839915752411; 2; 1;52
ESS1e06_6;1;6.6;01.12.2018;1004;BE;1;1,256671190261841;0,447839915752411; 2; 2;73
ESS1e06_6;1;6.6;01.12.2018;1005;BE;1;0,682784914970398;0,447839915752411; 2; 1;32
ESS1e06_6;1;6.6;01.12.2018;1006;BE;1;0,805192172527313;0,447839915752411; 2; 2;20
ESS1e06_6;1;6.6;01.12.2018;1007;BE;1;1,062231302261353;0,447839915752411;NA; 1;63
ESS1e06_6;1;6.6;01.12.2018;1008;BE;1;0,678234755992889;0,447839915752411; 2; 1;40
ESS1e06_6;1;6.6;01.12.2018;1009;BE;1;1,256671190261841;0,447839915752411; 3; 2;55
ESS1e06_6;1;6.6;01.12.2018;1010;BE;1;0,804951310157776;0,447839915752411; 1; 2;46
ESS1e06_6;1;6.6;01.12.2018;1011;BE;1;0,804951310157776;0,447839915752411; 3; 2;43
ESS1e06_6;1;6.6;01.12.2018;1012;BE;1;1,273676753044128;0,447839915752411; 4; 2;54
ESS1e06_6;1;6.6;01.12.2018;1013;BE;1;1,256671190261841;0,447839915752411; 3; 2;78
ESS1e06_6;1;6.6;01.12.2018;1014;BE;1;0,682784914970398;0,447839915752411; 4; 1;25
ESS1e06_6;1;6.6;01.12.2018;1015;BE;1;0,807767748832703;0,447839915752411; 1; 2;33
ESS1e06_6;1;6.6;01.12.2018;1016;BE;1;1,062231302261353;0,447839915752411; 3; 1;60
ESS1e06_6;1;6.6;01.12.2018;1017;BE;1;0,805192172527313;0,447839915752411; 3; 2;19
ESS1e06_6;1;6.6;01.12.2018;1018;BE;1;0,807767748832703;0,447839915752411; 3; 2;24
ESS1e06_6;1;6.6;01.12.2018;1019;BE;1;0,791671633720398;0,447839915752411; 2; 2;55
ESS1e06_6;1;6.6;01.12.2018;1020;BE;1;0,678234755992889;0,447839915752411; 4; 1;39
ESS1e06_6;1;6.6;01.12.2018;1021;BE;1;1,062231302261353;0,447839915752411; 1; 1;77
ESS1e06_6;1;6.6;01.12.2018;1022;BE;1;1,062231302261353;0,447839915752411; 2; 1;58
ESS1e06_6;1;6.6;01.12.2018;1023;BE;1;1,256671190261841;0,447839915752411; 1; 2;70
ESS1e06_6;1;6.6;01.12.2018;1024;BE;1;0,669179260730743;0,447839915752411; 2; 1;85
ESS1e06_6;1;6.6;01.12.2018;1025;BE;1;1,256671190261841;0,447839915752411; 2; 2;72
ESS1e06_6;1;6.6;01.12.2018;1026;BE;1;0,682784914970398;0,447839915752411; 3; 1;32
ESS1e06_6;1;6.6;01.12.2018;1027;BE;1;0,807767748832703;0,447839915752411; 2; 2;31
ESS1e06_6;1;6.6;01.12.2018;1028;BE;1;1,080372571945190;0,447839915752411; 2; 1;26
ESS1e06_6;1;6.6;01.12.2018;1029;BE;1;1,278133273124695;0,447839915752411; 3; 2;17
ESS1e06_6;1;6.6;01.12.2018;1030;BE;1;0,802384674549103;0,447839915752411; 2; 2;51
ESS1e06_6;1;6.6;01.12.2018;1031;BE;1;0,805192172527313;0,447839915752411; 1; 2;21
ESS1e06_6;1;6.6;01.12.2018;1032;BE;1;0,678234755992889;0,447839915752411; 4; 1;35
ESS1e06_6;1;6.6;01.12.2018;1033;BE;1;0,680607855319977;0,447839915752411; 2; 1;22
ESS1e06_6;1;6.6;01.12.2018;1034;BE;1;0,678234755992889;0,447839915752411; 2; 1;44
ESS1e06_6;1;6.6;01.12.2018;1035;BE;1;0,680607855319977;0,447839915752411; 4; 1;29
ESS1e06_6;1;6.6;01.12.2018;1036;BE;1;1,256671190261841;0,447839915752411; 2; 2;74
ESS1e06_6;1;6.6;01.12.2018;1037;BE;1;0,682784914970398;0,447839915752411; 2; 1;33
ESS1e06_6;1;6.6;01.12.2018;1038;BE;1;1,273676753044128;0,447839915752411; 2; 2;48
ESS1e06_6;1;6.6;01.12.2018;1039;BE;1;0,669179260730743;0,447839915752411; 2; 1;56
ESS1e06_6;1;6.6;01.12.2018;1040;BE;1;0,678234755992889;0,447839915752411; 2; 1;41
ESS1e06_6;1;6.6;01.12.2018;1041;BE;1;0,682784914970398;0,447839915752411; 4; 1;27
ESS1e06_6;1;6.6;01.12.2018;1042;BE;1;1,273676753044128;0,447839915752411; 2; 2;43
ESS1e06_6;1;6.6;01.12.2018;1043;BE;1;0,802384674549103;0,447839915752411; 2; 2;53
ESS1e06_6;1;6.6;01.12.2018;1044;BE;1;0,678234755992889;0,447839915752411; 1; 1;46
ESS1e06_6;1;6.6;01.12.2018;1045;BE;1;1,273676753044128;0,447839915752411;NA; 2;51
ESS1e06_6;1;6.6;01.12.2018;1046;BE;1;1,256671190261841;0,447839915752411;NA; 2;65
ESS1e06_6;1;6.6;01.12.2018;1047;BE;1;0,807767748832703;0,447839915752411; 2; 2;24
ESS1e06_6;1;6.6;01.12.2018;1048;BE;1;1,080372571945190;0,447839915752411; 1; 1;31
ESS1e06_6;1;6.6;01.12.2018;1049;BE;1;1,062231302261353;0,447839915752411; 1; 1;76
ESS1e06_6;1;6.6;01.12.2018;1050;BE;1;0,669179260730743;0,447839915752411; 2; 1;71
ESS1e06_6;1;6.6;01.12.2018;1051;BE;1;1,062231302261353;0,447839915752411; 3; 1;57
ESS1e06_6;1;6.6;01.12.2018;1052;BE;1;2,706903457641602;0,447839915752411; 4; 1;36
ESS1e06_6;1;6.6;01.12.2018;1053;BE;1;2,228128433227539;0,447839915752411; 3; 2;22
ESS1e06_6;1;6.6;01.12.2018;1054;BE;1;1,324517130851746;0,447839915752411; 3; 2;79
ESS1e06_6;1;6.6;01.12.2018;1055;BE;1;3,371008634567261;0,447839915752411;NA; 1;69
ESS1e06_6;1;6.6;01.12.2018;1056;BE;1;1,697198510169983;0,447839915752411; 2; 1;62
ESS1e06_6;1;6.6;01.12.2018;1057;BE;1;1,121793746948242;0,447839915752411; 2; 2;32
ESS1e06_6;1;6.6;01.12.2018;1058;BE;1;2,228128433227539;0,447839915752411; 1; 2;28
ESS1e06_6;1;6.6;01.12.2018;1059;BE;1;1,063580751419067;0,447839915752411; 2; 2;38
ESS1e06_6;1;6.6;01.12.2018;1060;BE;1;4,000000000000000;0,447839915752411; 1; 1;15
ESS1e06_6;1;6.6;01.12.2018;1061;BE;1;1,362842082977295;0,447839915752411; 2; 1;51
ESS1e06_6;1;6.6;01.12.2018;1062;BE;1;1,121793746948242;0,447839915752411; 2; 2;33
ESS1e06_6;1;6.6;01.12.2018;1063;BE;1;0,805192172527313;0,447839915752411; 2; 2;34
ESS1e06_6;1;6.6;01.12.2018;1064;BE;1;0,678234755992889;0,447839915752411; 1; 1;45
ESS1e06_6;1;6.6;01.12.2018;1065;BE;1;0,802384674549103;0,447839915752411; 2; 2;50
ESS1e06_6;1;6.6;01.12.2018;1066;BE;1;0,802384674549103;0,447839915752411; 5; 2;41
ESS1e06_6;1;6.6;01.12.2018;1067;BE;1;0,680607855319977;0,447839915752411; 2; 1;21
ESS1e06_6;1;6.6;01.12.2018;1068;BE;1;0,802384674549103;0,447839915752411; 4; 2;44
ESS1e06_6;1;6.6;01.12.2018;1069;BE;1;0,680404245853424;0,447839915752411; 2; 1;36
ESS1e06_6;1;6.6;01.12.2018;1070;BE;1;1,273676753044128;0,447839915752411; 3; 2;52
ESS1e06_6;1;6.6;01.12.2018;1071;BE;1;0,669179260730743;0,447839915752411; 2; 1;71
ESS1e06_6;1;6.6;01.12.2018;1072;BE;1;1,062231302261353;0,447839915752411; 2; 1;77
ESS1e06_6;1;6.6;01.12.2018;1073;BE;1;1,256671190261841;0,447839915752411; 3; 2;77
ESS1e06_6;1;6.6;01.12.2018;1074;BE;1;0,952765703201294;0,447839915752411; 4; 1;NA
ESS1e06_6;1;6.6;01.12.2018;1075;BE;1;0,804951310157776;0,447839915752411; 2; 2;46
ESS1e06_6;1;6.6;01.12.2018;1076;BE;1;0,682784914970398;0,447839915752411; 3; 1;24
ESS1e06_6;1;6.6;01.12.2018;1077;BE;1;0,682784914970398;0,447839915752411; 4; 1;31
ESS1e06_6;1;6.6;01.12.2018;1078;BE;1;0,680607855319977;0,447839915752411; 1; 1;34
ESS1e06_6;1;6.6;01.12.2018;1079;BE;1;1,076605558395386;0,447839915752411; 3; 1;42
ESS1e06_6;1;6.6;01.12.2018;1080;BE;1;1,062231302261353;0,447839915752411; 4; 1;77
ESS1e06_6;1;6.6;01.12.2018;1081;BE;1;0,805192172527313;0,447839915752411; 2; 2;21
ESS1e06_6;1;6.6;01.12.2018;1082;BE;1;1,080372571945190;0,447839915752411; 2; 1;17
ESS1e06_6;1;6.6;01.12.2018;1083;BE;1;0,680404245853424;0,447839915752411; 2; 1;48
ESS1e06_6;1;6.6;01.12.2018;1084;BE;1;0,669179260730743;0,447839915752411; 2; 1;60
ESS1e06_6;1;6.6;01.12.2018;1085;BE;1;0,805192172527313;0,447839915752411; 2; 2;31
ESS1e06_6;1;6.6;01.12.2018;1086;BE;1;1,076605558395386;0,447839915752411; 2; 1;45
ESS1e06_6;1;6.6;01.12.2018;1087;BE;1;0,678234755992889;0,447839915752411; 2; 1;50
ESS1e06_6;1;6.6;01.12.2018;1088;BE;1;0,671319782733917;0,447839915752411; 3; 1;72
ESS1e06_6;1;6.6;01.12.2018;1089;BE;1;0,680607855319977;0,447839915752411; 1; 1;24
ESS1e06_6;1;6.6;01.12.2018;1090;BE;1;0,802384674549103;0,447839915752411; 1; 2;49
ESS1e06_6;1;6.6;01.12.2018;1091;BE;1;0,805192172527313;0,447839915752411; 1; 2;22
ESS1e06_6;1;6.6;01.12.2018;1092;BE;1;1,256671190261841;0,447839915752411; 2; 2;66
ESS1e06_6;1;6.6;01.12.2018;1093;BE;1;0,680404245853424;0,447839915752411; 1; 1;36
ESS1e06_6;1;6.6;01.12.2018;1094;BE;1;1,062231302261353;0,447839915752411; 3; 1;81
ESS1e06_6;1;6.6;01.12.2018;1095;BE;1;1,062231302261353;0,447839915752411; 2; 1;74
ESS1e06_6;1;6.6;01.12.2018;1096;BE;1;0,807767748832703;0,447839915752411; 3; 2;28
ESS1e06_6;1;6.6;01.12.2018;1097;BE;1;1,256671190261841;0,447839915752411; 4; 2;63
ESS1e06_6;1;6.6;01.12.2018;1098;BE;1;1,273676753044128;0,447839915752411; 1; 2;40
ESS1e06_6;1;6.6;01.12.2018;1099;BE;1;0,802384674549103;0,447839915752411; 1; 2;43
