name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS1e06_6;1;6.6;01.12.2018;43404873;GR;0,841600000858307;0,966329932212830;0,337785840034485; 2;2;29
ESS1e06_6;1;6.6;01.12.2018;43404875;GR;0,841600000858307;0,966329932212830;0,337785840034485; 2;2;31
ESS1e06_6;1;6.6;01.12.2018;43404876;GR;0,420800000429153;0,375736355781555;0,337785840034485; 3;2;58
ESS1e06_6;1;6.6;01.12.2018;43404877;GR;0,841600000858307;0,751472711563110;0,337785840034485; 2;2;65
ESS1e06_6;1;6.6;01.12.2018;43500891;GR;0,841600000858307;0,813561677932739;0,337785840034485; 1;1;77
ESS1e06_6;1;6.6;01.12.2018;43500892;GR;0,420800000429153;0,375736355781555;0,337785840034485; 1;2;87
ESS1e06_6;1;6.6;01.12.2018;43500894;GR;1,262400031089783;1,702990889549255;0,337785840034485; 2;1;21
ESS1e06_6;1;6.6;01.12.2018;43500895;GR;0,841600000858307;1,033786654472351;0,337785840034485; 1;1;36
ESS1e06_6;1;6.6;01.12.2018;43500896;GR;0,841600000858307;0,751472711563110;0,337785840034485; 1;2;72
ESS1e06_6;1;6.6;01.12.2018;43500897;GR;1,683200001716614;2,385582923889160;0,337785840034485; 1;1;45
ESS1e06_6;1;6.6;01.12.2018;43503081;GR;0,841600000858307;0,751472711563110;0,337785840034485; 1;2;66
ESS1e06_6;1;6.6;01.12.2018;43503082;GR;0,420800000429153;0,447791695594788;0,337785840034485; 1;2;45
ESS1e06_6;1;6.6;01.12.2018;43503084;GR;0,420800000429153;0,596395730972290;0,337785840034485; 1;1;41
ESS1e06_6;1;6.6;01.12.2018;43503085;GR;0,841600000858307;0,653801918029785;0,337785840034485; 2;2;38
ESS1e06_6;1;6.6;01.12.2018;43503086;GR;1,262400031089783;1,363934278488159;0,337785840034485;NA;2;17
ESS1e06_6;1;6.6;01.12.2018;43503087;GR;0,420800000429153;0,300107091665268;0,337785840034485; 1;1;32
ESS1e06_6;1;6.6;01.12.2018;43505431;GR;1,683200001716614;2,099768161773682;0,337785840034485; 1;1;24
ESS1e06_6;1;6.6;01.12.2018;43505432;GR;0,841600000858307;0,751472711563110;0,337785840034485; 2;2;60
ESS1e06_6;1;6.6;01.12.2018;43505433;GR;0,841600000858307;0,837556958198547;0,337785840034485; 1;2;65
ESS1e06_6;1;6.6;01.12.2018;43505434;GR;1,262400031089783;1,789187192916870;0,337785840034485; 1;1;52
ESS1e06_6;1;6.6;01.12.2018;43505435;GR;0,841600000858307;0,653801918029785;0,337785840034485; 1;2;35
ESS1e06_6;1;6.6;01.12.2018;43505436;GR;0,841600000858307;0,640130817890167;0,337785840034485; 2;1;77
ESS1e06_6;1;6.6;01.12.2018;43507981;GR;1,683200001716614;1,791166782379150;0,337785840034485; 1;2;47
ESS1e06_6;1;6.6;01.12.2018;43507982;GR;1,683200001716614;2,270654678344727;0,337785840034485; 1;1;15
ESS1e06_6;1;6.6;01.12.2018;43507983;GR;0,841600000858307;0,813561677932739;0,337785840034485; 1;1;70
ESS1e06_6;1;6.6;01.12.2018;43507984;GR;1,262400031089783;1,363934278488159;0,337785840034485; 1;2;16
ESS1e06_6;1;6.6;01.12.2018;43507985;GR;0,420800000429153;0,375736355781555;0,337785840034485; 1;2;74
ESS1e06_6;1;6.6;01.12.2018;43507986;GR;0,841600000858307;0,813561677932739;0,337785840034485; 1;1;91
ESS1e06_6;1;6.6;01.12.2018;43507987;GR;0,841600000858307;0,813561677932739;0,337785840034485; 2;1;69
ESS1e06_6;1;6.6;01.12.2018;43601061;GR;1,262400031089783;1,702990889549255;0,337785840034485; 2;1;27
ESS1e06_6;1;6.6;01.12.2018;43601062;GR;0,420800000429153;0,331150889396667;0,337785840034485; 1;2;42
ESS1e06_6;1;6.6;01.12.2018;43601063;GR;0,841600000858307;0,751472711563110;0,337785840034485; 1;2;70
ESS1e06_6;1;6.6;01.12.2018;43601064;GR;0,841600000858307;0,751472711563110;0,337785840034485; 2;2;56
ESS1e06_6;1;6.6;01.12.2018;43601065;GR;0,841600000858307;0,813561677932739;0,337785840034485; 1;1;81
ESS1e06_6;1;6.6;01.12.2018;43601066;GR;1,262400031089783;1,702990889549255;0,337785840034485; 2;1;21
ESS1e06_6;1;6.6;01.12.2018;43601067;GR;0,841600000858307;0,813561677932739;0,337785840034485; 2;1;70
ESS1e06_6;1;6.6;01.12.2018;43603251;GR;1,683200001716614;1,324603557586670;0,337785840034485; 2;2;40
ESS1e06_6;1;6.6;01.12.2018;43603252;GR;0,841600000858307;0,751472711563110;0,337785840034485; 1;2;65
ESS1e06_6;1;6.6;01.12.2018;43603253;GR;0,841600000858307;0,751472711563110;0,337785840034485; 1;2;70
ESS1e06_6;1;6.6;01.12.2018;43603254;GR;0,420800000429153;0,375736355781555;0,337785840034485; 1;2;98
ESS1e06_6;1;6.6;01.12.2018;43603255;GR;0,841600000858307;0,751472711563110;0,337785840034485; 3;2;59
ESS1e06_6;1;6.6;01.12.2018;43603256;GR;1,262400031089783;1,789187192916870;0,337785840034485; 2;1;52
ESS1e06_6;1;6.6;01.12.2018;43603257;GR;0,841600000858307;0,813561677932739;0,337785840034485; 2;1;86
ESS1e06_6;1;6.6;01.12.2018;43605841;GR;1,683200001716614;2,270654678344727;0,337785840034485; 2;1;22
ESS1e06_6;1;6.6;01.12.2018;43605842;GR;0,841600000858307;0,751472711563110;0,337785840034485;NA;2;71
ESS1e06_6;1;6.6;01.12.2018;43605844;GR;0,841600000858307;1,033786654472351;0,337785840034485; 2;1;46
ESS1e06_6;1;6.6;01.12.2018;43605845;GR;0,841600000858307;0,662301778793335;0,337785840034485; 2;2;43
ESS1e06_6;1;6.6;01.12.2018;43605846;GR;0,841600000858307;1,049884080886841;0,337785840034485; 2;1;34
ESS1e06_6;1;6.6;01.12.2018;43605847;GR;0,420800000429153;0,375736355781555;0,337785840034485; 2;2;88
ESS1e06_6;1;6.6;01.12.2018;43700051;GR;0,841600000858307;0,909289538860321;0,337785840034485; 2;2;29
ESS1e06_6;1;6.6;01.12.2018;43700052;GR;0,841600000858307;0,751472711563110;0,337785840034485; 2;2;79
ESS1e06_6;1;6.6;01.12.2018;43700053;GR;0,841600000858307;1,135327339172363;0,337785840034485; 2;1;27
ESS1e06_6;1;6.6;01.12.2018;43700054;GR;0,841600000858307;1,192791461944580;0,337785840034485; 1;1;44
ESS1e06_6;1;6.6;01.12.2018;43700055;GR;1,683200001716614;2,067573308944702;0,337785840034485; 1;1;43
ESS1e06_6;1;6.6;01.12.2018;43700056;GR;1,262400031089783;0,993452727794647;0,337785840034485; 2;2;35
ESS1e06_6;1;6.6;01.12.2018;43700057;GR;0,841600000858307;0,653801918029785;0,337785840034485; 2;2;40
ESS1e06_6;1;6.6;01.12.2018;43702373;GR;0,841600000858307;1,049884080886841;0,337785840034485; 2;1;30
ESS1e06_6;1;6.6;01.12.2018;43702374;GR;0,841600000858307;0,751472711563110;0,337785840034485; 1;2;62
ESS1e06_6;1;6.6;01.12.2018;43702376;GR;1,683200001716614;1,502945423126221;0,337785840034485; 2;2;58
ESS1e06_6;1;6.6;01.12.2018;43702377;GR;0,841600000858307;0,813561677932739;0,337785840034485; 1;1;67
ESS1e06_6;1;6.6;01.12.2018;43704833;GR;0,841600000858307;0,813561677932739;0,337785840034485; 2;1;66
ESS1e06_6;1;6.6;01.12.2018;43704834;GR;0,420800000429153;0,375736355781555;0,337785840034485;NA;2;83
ESS1e06_6;1;6.6;01.12.2018;43704835;GR;0,841600000858307;0,813561677932739;0,337785840034485; 2;1;61
ESS1e06_6;1;6.6;01.12.2018;43704836;GR;0,841600000858307;0,813561677932739;0,337785840034485; 1;1;76
ESS1e06_6;1;6.6;01.12.2018;43704837;GR;0,841600000858307;0,813561677932739;0,337785840034485; 2;1;73
ESS1e06_6;1;6.6;01.12.2018;43707781;GR;1,683200001716614;1,818579077720642;0,337785840034485; 1;2;20
ESS1e06_6;1;6.6;01.12.2018;43707782;GR;0,420800000429153;0,375736355781555;0,337785840034485;NA;2;84
ESS1e06_6;1;6.6;01.12.2018;43707783;GR;0,841600000858307;0,751472711563110;0,337785840034485; 1;2;82
ESS1e06_6;1;6.6;01.12.2018;43707784;GR;1,262400031089783;1,220342516899109;0,337785840034485; 1;1;72
ESS1e06_6;1;6.6;01.12.2018;43707785;GR;0,841600000858307;0,813561677932739;0,337785840034485; 1;1;83
ESS1e06_6;1;6.6;01.12.2018;43707786;GR;1,683200001716614;2,067573308944702;0,337785840034485; 1;1;53
ESS1e06_6;1;6.6;01.12.2018;43707787;GR;0,841600000858307;0,751472711563110;0,337785840034485; 1;2;70
ESS1e06_6;1;6.6;01.12.2018;91100611;GR;1,262400031089783;1,238990187644958;0,337785840034485; 1;2;59
ESS1e06_6;1;6.6;01.12.2018;91100612;GR;0,420800000429153;0,588161766529083;0,337785840034485; 1;1;42
ESS1e06_6;1;6.6;01.12.2018;91100613;GR;0,420800000429153;0,370548874139786;0,337785840034485; 1;2;82
ESS1e06_6;1;6.6;01.12.2018;91100614;GR;0,420800000429153;0,370548874139786;0,337785840034485; 1;2;75
ESS1e06_6;1;6.6;01.12.2018;91100615;GR;0,841600000858307;0,983537793159485;0,337785840034485; 1;1;44
ESS1e06_6;1;6.6;01.12.2018;91100616;GR;0,420800000429153;0,588161766529083;0,337785840034485; 1;1;35
ESS1e06_6;1;6.6;01.12.2018;91100617;GR;0,841600000858307;0,741097748279572;0,337785840034485; 1;2;65
ESS1e06_6;1;6.6;01.12.2018;91101762;GR;1,262400031089783;1,203494310379028;0,337785840034485; 1;1;65
ESS1e06_6;1;6.6;01.12.2018;91101763;GR;0,841600000858307;0,802329480648041;0,337785840034485; 1;1;71
ESS1e06_6;1;6.6;01.12.2018;91101764;GR;0,420800000429153;0,578891277313232;0,337785840034485; 1;2;21
ESS1e06_6;1;6.6;01.12.2018;91101765;GR;0,420800000429153;0,476494312286377;0,337785840034485; 2;2;22
ESS1e06_6;1;6.6;01.12.2018;91101766;GR;0,420800000429153;0,370548874139786;0,337785840034485; 1;2;88
ESS1e06_6;1;6.6;01.12.2018;91101767;GR;1,262400031089783;0,887891232967377;0,337785840034485; 2;1;26
ESS1e06_6;1;6.6;01.12.2018;91101768;GR;1,683200001716614;2,070778369903564;0,337785840034485; 2;1;17
ESS1e06_6;1;6.6;01.12.2018;91103041;GR;1,262400031089783;0,946939587593079;0,337785840034485; 1;1;66
ESS1e06_6;1;6.6;01.12.2018;91103043;GR;0,841600000858307;0,983537793159485;0,337785840034485; 1;1;39
ESS1e06_6;1;6.6;01.12.2018;91103044;GR;0,420800000429153;0,370548874139786;0,337785840034485; 1;2;78
ESS1e06_6;1;6.6;01.12.2018;91103045;GR;1,262400031089783;1,724887609481812;0,337785840034485; 1;1;67
ESS1e06_6;1;6.6;01.12.2018;91103046;GR;1,262400031089783;1,529271006584167;0,337785840034485; 2;1;42
ESS1e06_6;1;6.6;01.12.2018;91200661;GR;0,420800000429153;0,578891277313232;0,337785840034485; 2;2;20
ESS1e06_6;1;6.6;01.12.2018;91200662;GR;0,420800000429153;0,559826374053955;0,337785840034485; 3;1;22
ESS1e06_6;1;6.6;01.12.2018;91200663;GR;0,841600000858307;1,157782554626465;0,337785840034485; 2;2;27
ESS1e06_6;1;6.6;01.12.2018;91200664;GR;0,420800000429153;0,559826374053955;0,337785840034485; 2;1;20
ESS1e06_6;1;6.6;01.12.2018;91200666;GR;0,841600000858307;0,653157949447632;0,337785840034485; 2;2;43
ESS1e06_6;1;6.6;01.12.2018;91202442;GR;1,262400031089783;1,111646652221680;0,337785840034485; 1;2;57
ESS1e06_6;1;6.6;01.12.2018;91202443;GR;2,104000091552734;1,479818701744080;0,337785840034485; 4;1;27
ESS1e06_6;1;6.6;01.12.2018;91202444;GR;0,841600000858307;0,741097748279572;0,337785840034485;NA;2;59
ESS1e06_6;1;6.6;01.12.2018;91202445;GR;0,841600000858307;0,802329480648041;0,337785840034485; 3;1;67
ESS1e06_6;1;6.6;01.12.2018;91202446;GR;0,841600000858307;0,741097748279572;0,337785840034485; 1;2;65
ESS1e06_6;1;6.6;01.12.2018;91202447;GR;0,841600000858307;0,741097748279572;0,337785840034485; 3;2;72
ESS1e06_6;1;6.6;01.12.2018;91301362;GR;0,841600000858307;0,631293058395386;0,337785840034485; 2;1;62
ESS1e06_6;1;6.6;01.12.2018;91301364;GR;1,683200001716614;1,604658961296082;0,337785840034485; 1;1;73
ESS1e06_6;1;6.6;01.12.2018;91301365;GR;1,683200001716614;1,306315898895264;0,337785840034485; 1;2;49
ESS1e06_6;1;6.6;01.12.2018;91301366;GR;0,841600000858307;0,644775390625000;0,337785840034485; 1;2;38
ESS1e06_6;1;6.6;01.12.2018;91301367;GR;1,262400031089783;0,979736924171448;0,337785840034485; 2;2;44
ESS1e06_6;1;6.6;01.12.2018;91301368;GR;0,420800000429153;0,559826374053955;0,337785840034485; 1;1;22
ESS1e06_6;1;6.6;01.12.2018;91301369;GR;0,841600000858307;1,157782554626465;0,337785840034485; 2;2;30
ESS1e06_6;1;6.6;01.12.2018;91303451;GR;0,420800000429153;0,326578974723816;0,337785840034485; 2;2;36
ESS1e06_6;1;6.6;01.12.2018;91303452;GR;0,841600000858307;0,983537793159485;0,337785840034485; 2;1;48
ESS1e06_6;1;6.6;01.12.2018;91303453;GR;1,262400031089783;1,111646652221680;0,337785840034485; 2;2;70
ESS1e06_6;1;6.6;01.12.2018;91303456;GR;0,841600000858307;0,999623477458954;0,337785840034485; 2;2;31
ESS1e06_6;1;6.6;01.12.2018;91303457;GR;1,262400031089783;1,027680754661560;0,337785840034485; 2;2;35
ESS1e06_6;1;6.6;01.12.2018;91305592;GR;0,841600000858307;0,802329480648041;0,337785840034485; 1;1;76
ESS1e06_6;1;6.6;01.12.2018;91305593;GR;0,841600000858307;0,802329480648041;0,337785840034485; 1;1;66
ESS1e06_6;1;6.6;01.12.2018;91305594;GR;0,841600000858307;1,157782554626465;0,337785840034485; 2;2;28
ESS1e06_6;1;6.6;01.12.2018;91305595;GR;0,841600000858307;0,741097748279572;0,337785840034485; 1;2;63
ESS1e06_6;1;6.6;01.12.2018;91305596;GR;0,420800000429153;0,401164740324020;0,337785840034485; 1;1;80
ESS1e06_6;1;6.6;01.12.2018;91305597;GR;2,104000091552734;1,632894873619080;0,337785840034485; 1;2;43
ESS1e06_6;1;6.6;01.12.2018;91305598;GR;2,104000091552734;2,005823850631714;0,337785840034485; 1;1;69
ESS1e06_6;1;6.6;01.12.2018;91307631;GR;0,841600000858307;1,157782554626465;0,337785840034485; 1;2;21
ESS1e06_6;1;6.6;01.12.2018;91307633;GR;0,841600000858307;0,644775390625000;0,337785840034485; 1;2;36
ESS1e06_6;1;6.6;01.12.2018;91307634;GR;0,420800000429153;0,401164740324020;0,337785840034485; 3;1;91
ESS1e06_6;1;6.6;01.12.2018;91307636;GR;0,420800000429153;0,578891277313232;0,337785840034485; 2;2;22
ESS1e06_6;1;6.6;01.12.2018;91307637;GR;0,841600000858307;1,157782554626465;0,337785840034485; 2;2;21
ESS1e06_6;1;6.6;01.12.2018;91307638;GR;0,420800000429153;0,476494312286377;0,337785840034485; 2;2;21
ESS1e06_6;1;6.6;01.12.2018;91307639;GR;0,841600000858307;0,802329480648041;0,337785840034485; 2;1;83
ESS1e06_6;1;6.6;01.12.2018;91401531;GR;0,841600000858307;1,119652748107910;0,337785840034485; 2;1;31
ESS1e06_6;1;6.6;01.12.2018;91401534;GR;1,262400031089783;1,764485359191895;0,337785840034485; 1;1;39
ESS1e06_6;1;6.6;01.12.2018;91401535;GR;0,420800000429153;0,370548874139786;0,337785840034485; 1;2;71
ESS1e06_6;1;6.6;01.12.2018;91401536;GR;0,420800000429153;0,401164740324020;0,337785840034485; 1;1;71
ESS1e06_6;1;6.6;01.12.2018;91401537;GR;0,841600000858307;0,653157949447632;0,337785840034485; 1;2;52
ESS1e06_6;1;6.6;01.12.2018;91401538;GR;0,420800000429153;0,578891277313232;0,337785840034485; 2;2;19
ESS1e06_6;1;6.6;01.12.2018;91401539;GR;0,420800000429153;0,559826374053955;0,337785840034485; 2;1;19
ESS1e06_6;1;6.6;01.12.2018;91403561;GR;0,841600000858307;1,019514083862305;0,337785840034485; 2;1;38
ESS1e06_6;1;6.6;01.12.2018;91403562;GR;0,841600000858307;0,802329480648041;0,337785840034485; 2;1;73
ESS1e06_6;1;6.6;01.12.2018;91403563;GR;1,262400031089783;1,764485359191895;0,337785840034485; 2;1;45
ESS1e06_6;1;6.6;01.12.2018;91403564;GR;0,841600000858307;0,952988624572754;0,337785840034485; 2;2;33
ESS1e06_6;1;6.6;01.12.2018;91403565;GR;1,683200001716614;1,604658961296082;0,337785840034485; 2;1;63
ESS1e06_6;1;6.6;01.12.2018;91403566;GR;0,841600000858307;0,644775390625000;0,337785840034485; 2;2;41
ESS1e06_6;1;6.6;01.12.2018;91403567;GR;0,420800000429153;0,370548874139786;0,337785840034485; 1;2;64
ESS1e06_6;1;6.6;01.12.2018;91403568;GR;1,262400031089783;1,764485359191895;0,337785840034485; 1;1;49
ESS1e06_6;1;6.6;01.12.2018;91501221;GR;0,841600000858307;0,741097748279572;0,337785840034485; 1;2;71
ESS1e06_6;1;6.6;01.12.2018;91501222;GR;1,262400031089783;0,946939587593079;0,337785840034485; 1;1;61
ESS1e06_6;1;6.6;01.12.2018;91501224;GR;0,841600000858307;0,741097748279572;0,337785840034485; 1;2;74
ESS1e06_6;1;6.6;01.12.2018;91501227;GR;0,420800000429153;0,370548874139786;0,337785840034485;NA;2;78
ESS1e06_6;1;6.6;01.12.2018;91503461;GR;0,841600000858307;0,802329480648041;0,337785840034485; 1;1;75
ESS1e06_6;1;6.6;01.12.2018;91503462;GR;0,420800000429153;0,370548874139786;0,337785840034485; 1;2;58
ESS1e06_6;1;6.6;01.12.2018;91503463;GR;0,841600000858307;0,741097748279572;0,337785840034485; 1;2;66
ESS1e06_6;1;6.6;01.12.2018;91505411;GR;1,683200001716614;2,039028167724609;0,337785840034485; 3;1;43
ESS1e06_6;1;6.6;01.12.2018;91505412;GR;1,262400031089783;0,967163085937500;0,337785840034485; 2;2;40
ESS1e06_6;1;6.6;01.12.2018;91505413;GR;1,262400031089783;0,979736924171448;0,337785840034485; 2;2;54
ESS1e06_6;1;6.6;01.12.2018;91505414;GR;0,841600000858307;0,741097748279572;0,337785840034485; 3;2;62
ESS1e06_6;1;6.6;01.12.2018;91505415;GR;0,841600000858307;0,653157949447632;0,337785840034485; 2;2;51
ESS1e06_6;1;6.6;01.12.2018;91505416;GR;0,841600000858307;0,802329480648041;0,337785840034485; 2;1;65
ESS1e06_6;1;6.6;01.12.2018;91505417;GR;0,841600000858307;0,653157949447632;0,337785840034485; 2;2;50
ESS1e06_6;1;6.6;01.12.2018;91507401;GR;0,841600000858307;0,983537793159485;0,337785840034485; 2;1;50
ESS1e06_6;1;6.6;01.12.2018;91507402;GR;2,524800062179565;2,223293304443359;0,337785840034485; 1;2;75
ESS1e06_6;1;6.6;01.12.2018;91507403;GR;2,104000091552734;1,852744340896606;0,337785840034485; 1;2;70
ESS1e06_6;1;6.6;01.12.2018;91507404;GR;2,104000091552734;1,632894873619080;0,337785840034485; 1;2;36
ESS1e06_6;1;6.6;01.12.2018;91507405;GR;1,262400031089783;0,979736924171448;0,337785840034485; 1;2;38
ESS1e06_6;1;6.6;01.12.2018;91507406;GR;0,841600000858307;0,741097748279572;0,337785840034485; 1;2;70
ESS1e06_6;1;6.6;01.12.2018;91509471;GR;2,104000091552734;1,611938476562500;0,337785840034485; 1;2;38
ESS1e06_6;1;6.6;01.12.2018;91509472;GR;1,262400031089783;1,679479122161865;0,337785840034485; 1;1;24
ESS1e06_6;1;6.6;01.12.2018;91509473;GR;2,945600032806396;2,593842029571533;0,337785840034485; 1;2;72
ESS1e06_6;1;6.6;01.12.2018;91509474;GR;1,262400031089783;1,111646652221680;0,337785840034485;NA;2;69
ESS1e06_6;1;6.6;01.12.2018;91509475;GR;0,841600000858307;0,741097748279572;0,337785840034485; 1;2;71
ESS1e06_6;1;6.6;01.12.2018;91509476;GR;1,262400031089783;1,203494310379028;0,337785840034485; 1;1;81
ESS1e06_6;1;6.6;01.12.2018;91509477;GR;2,104000091552734;1,632894873619080;0,337785840034485; 1;2;46
ESS1e06_6;1;6.6;01.12.2018;91511491;GR;0,841600000858307;0,741097748279572;0,337785840034485; 1;2;64
ESS1e06_6;1;6.6;01.12.2018;91511492;GR;1,262400031089783;1,736673712730408;0,337785840034485; 2;2;22
ESS1e06_6;1;6.6;01.12.2018;91511493;GR;1,683200001716614;1,482195496559143;0,337785840034485; 1;2;66
ESS1e06_6;1;6.6;01.12.2018;91511494;GR;0,841600000858307;1,149925112724304;0,337785840034485;NA;1;60
ESS1e06_6;1;6.6;01.12.2018;91511495;GR;0,420800000429153;0,370548874139786;0,337785840034485;NA;2;63
ESS1e06_6;1;6.6;01.12.2018;91511496;GR;0,841600000858307;0,802329480648041;0,337785840034485; 1;1;59
ESS1e06_6;1;6.6;01.12.2018;91601181;GR;0,841600000858307;0,741097748279572;0,337785840034485; 1;2;63
ESS1e06_6;1;6.6;01.12.2018;91601182;GR;0,841600000858307;0,802329480648041;0,337785840034485; 1;1;63
ESS1e06_6;1;6.6;01.12.2018;91601183;GR;0,841600000858307;0,952988624572754;0,337785840034485; 2;2;29
ESS1e06_6;1;6.6;01.12.2018;91601184;GR;1,262400031089783;1,111646652221680;0,337785840034485; 1;2;71
ESS1e06_6;1;6.6;01.12.2018;91601185;GR;1,683200001716614;1,306315898895264;0,337785840034485; 2;2;50
ESS1e06_6;1;6.6;01.12.2018;91601186;GR;1,262400031089783;1,111646652221680;0,337785840034485; 4;2;61
ESS1e06_6;1;6.6;01.12.2018;91603351;GR;1,262400031089783;1,203494310379028;0,337785840034485; 2;1;78
ESS1e06_6;1;6.6;01.12.2018;91603352;GR;0,841600000858307;0,802329480648041;0,337785840034485; 1;1;56
ESS1e06_6;1;6.6;01.12.2018;91603353;GR;1,262400031089783;0,979736924171448;0,337785840034485; 1;2;45
ESS1e06_6;1;6.6;01.12.2018;91603354;GR;1,262400031089783;1,679479122161865;0,337785840034485; 1;1;18
ESS1e06_6;1;6.6;01.12.2018;91603355;GR;0,841600000858307;0,741097748279572;0,337785840034485; 1;2;58
ESS1e06_6;1;6.6;01.12.2018;91603356;GR;2,104000091552734;2,241839170455933;0,337785840034485; 1;2;33
ESS1e06_6;1;6.6;01.12.2018;91605421;GR;0,841600000858307;1,157782554626465;0,337785840034485; 2;2;27
ESS1e06_6;1;6.6;01.12.2018;91605422;GR;1,262400031089783;1,111646652221680;0,337785840034485; 2;2;64
ESS1e06_6;1;6.6;01.12.2018;91605423;GR;0,841600000858307;0,802329480648041;0,337785840034485; 2;1;70
ESS1e06_6;1;6.6;01.12.2018;91605424;GR;0,841600000858307;0,653157949447632;0,337785840034485; 1;2;35
ESS1e06_6;1;6.6;01.12.2018;91605426;GR;1,683200001716614;2,070778369903564;0,337785840034485; 4;1;16
ESS1e06_6;1;6.6;01.12.2018;91605427;GR;0,841600000858307;1,176323533058167;0,337785840034485; 2;1;36
ESS1e06_6;1;6.6;01.12.2018;91607521;GR;0,841600000858307;0,741097748279572;0,337785840034485; 1;2;68
ESS1e06_6;1;6.6;01.12.2018;91607522;GR;0,841600000858307;0,741097748279572;0,337785840034485; 1;2;75
ESS1e06_6;1;6.6;01.12.2018;91607523;GR;1,262400031089783;1,111646652221680;0,337785840034485; 2;2;65
ESS1e06_6;1;6.6;01.12.2018;91607524;GR;0,841600000858307;0,802329480648041;0,337785840034485; 2;1;59
ESS1e06_6;1;6.6;01.12.2018;91607525;GR;0,841600000858307;0,802329480648041;0,337785840034485; 1;1;61
ESS1e06_6;1;6.6;01.12.2018;91607526;GR;0,420800000429153;0,401164740324020;0,337785840034485; 1;1;80
ESS1e06_6;1;6.6;01.12.2018;91607527;GR;0,841600000858307;0,896735727787018;0,337785840034485; 1;2;33
ESS1e06_6;1;6.6;01.12.2018;91701941;GR;0,841600000858307;1,019514083862305;0,337785840034485; 1;1;44
ESS1e06_6;1;6.6;01.12.2018;91701942;GR;0,420800000429153;0,509757041931152;0,337785840034485; 5;1;36
ESS1e06_6;1;6.6;01.12.2018;91701943;GR;0,841600000858307;0,741097748279572;0,337785840034485; 2;2;70
ESS1e06_6;1;6.6;01.12.2018;91701944;GR;0,420800000429153;0,370548874139786;0,337785840034485; 1;2;58
ESS1e06_6;1;6.6;01.12.2018;91703981;GR;1,683200001716614;1,604658961296082;0,337785840034485; 1;1;67
ESS1e06_6;1;6.6;01.12.2018;91703982;GR;0,420800000429153;0,401164740324020;0,337785840034485; 1;1;73
ESS1e06_6;1;6.6;01.12.2018;91703983;GR;0,841600000858307;0,802329480648041;0,337785840034485; 1;1;67
ESS1e06_6;1;6.6;01.12.2018;91703984;GR;0,420800000429153;0,370548874139786;0,337785840034485; 1;2;76
ESS1e06_6;1;6.6;01.12.2018;91703985;GR;0,420800000429153;0,370548874139786;0,337785840034485; 1;2;72
ESS1e06_6;1;6.6;01.12.2018;91706081;GR;0,841600000858307;0,802329480648041;0,337785840034485; 1;1;65
ESS1e06_6;1;6.6;01.12.2018;91706082;GR;0,841600000858307;0,741097748279572;0,337785840034485; 1;2;83
ESS1e06_6;1;6.6;01.12.2018;91706083;GR;0,841600000858307;0,741097748279572;0,337785840034485; 2;2;64
ESS1e06_6;1;6.6;01.12.2018;91706084;GR;0,841600000858307;0,741097748279572;0,337785840034485;NA;2;83
ESS1e06_6;1;6.6;01.12.2018;91706085;GR;0,420800000429153;0,370548874139786;0,337785840034485; 1;2;79
ESS1e06_6;1;6.6;01.12.2018;91706086;GR;0,420800000429153;0,370548874139786;0,337785840034485; 1;2;80
ESS1e06_6;1;6.6;01.12.2018;91708091;GR;1,683200001716614;2,352647066116333;0,337785840034485; 1;1;41
ESS1e06_6;1;6.6;01.12.2018;91708092;GR;0,841600000858307;0,741097748279572;0,337785840034485; 3;2;70
ESS1e06_6;1;6.6;01.12.2018;91708093;GR;0,841600000858307;0,653157949447632;0,337785840034485; 2;2;46
ESS1e06_6;1;6.6;01.12.2018;91708094;GR;0,841600000858307;1,149925112724304;0,337785840034485; 1;1;66
ESS1e06_6;1;6.6;01.12.2018;91708095;GR;1,683200001716614;1,306315898895264;0,337785840034485; 2;2;44
ESS1e06_6;1;6.6;01.12.2018;91708096;GR;0,841600000858307;0,802329480648041;0,337785840034485; 1;1;67
ESS1e06_6;1;6.6;01.12.2018;91801371;GR;0,841600000858307;0,741097748279572;0,337785840034485; 1;2;83
ESS1e06_6;1;6.6;01.12.2018;91801372;GR;0,420800000429153;0,370548874139786;0,337785840034485; 2;2;80
ESS1e06_6;1;6.6;01.12.2018;91801373;GR;0,841600000858307;1,149925112724304;0,337785840034485; 1;1;56
ESS1e06_6;1;6.6;01.12.2018;91801374;GR;2,104000091552734;1,852744340896606;0,337785840034485; 3;2;63
ESS1e06_6;1;6.6;01.12.2018;91801375;GR;0,420800000429153;0,588161766529083;0,337785840034485; 1;1;42
ESS1e06_6;1;6.6;01.12.2018;91804111;GR;0,420800000429153;0,370548874139786;0,337785840034485; 1;2;75
ESS1e06_6;1;6.6;01.12.2018;91804112;GR;2,104000091552734;1,852744340896606;0,337785840034485; 1;2;72
ESS1e06_6;1;6.6;01.12.2018;91804113;GR;0,841600000858307;0,741097748279572;0,337785840034485; 1;2;74
ESS1e06_6;1;6.6;01.12.2018;92101661;GR;1,262400031089783;1,344332814216614;0,337785840034485; 1;2;34
ESS1e06_6;1;6.6;01.12.2018;92101662;GR;1,262400031089783;1,474461317062378;0,337785840034485; 1;1;45
