name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;age;agea
ESS3e03_7;3;3.7;01.12.2018;26207;GB;1,072499990463257;1,290484786033630;2,0729615688324; 5;1;36.1699981689453;36
ESS3e03_7;3;3.7;01.12.2018;26209;GB;1,072499990463257;1,143638134002686;2,0729615688324; 2;1;64.7500000000000;65
ESS3e03_7;3;3.7;01.12.2018;26210;GB;1,072499990463257;1,290484786033630;2,0729615688324; 3;1;44.5000000000000;44
ESS3e03_7;3;3.7;01.12.2018;26213;GB;0,536199986934662;0,588307321071625;2,0729615688324; 3;2;81.2500000000000;81
ESS3e03_7;3;3.7;01.12.2018;26214;GB;1,072499990463257;1,199190020561218;2,0729615688324; 1;2;54.3300018310547;54
ESS3e03_7;3;3.7;01.12.2018;26216;GB;1,072499990463257;1,176724314689636;2,0729615688324;NA;2;62.5000000000000;62
ESS3e03_7;3;3.7;01.12.2018;26219;GB;1,072499990463257;1,143638134002686;2,0729615688324; 2;1;75.0800018310547;75
ESS3e03_7;3;3.7;01.12.2018;26220;GB;0,536199986934662;0,692643046379089;2,0729615688324; 2;1;30.7500000000000;31
ESS3e03_7;3;3.7;01.12.2018;26221;GB;1,072499990463257;1,290484786033630;2,0729615688324; 2;1;44.5000000000000;44
ESS3e03_7;3;3.7;01.12.2018;26222;GB;0,536199986934662;0,588307321071625;2,0729615688324; 3;2;68.9199981689453;68
ESS3e03_7;3;3.7;01.12.2018;26224;GB;0,536199986934662;0,571765780448914;2,0729615688324; 2;1;64.6699981689453;64
ESS3e03_7;3;3.7;01.12.2018;26301;GB;1,072499990463257;1,277740597724915;2,0729615688324; 2;2;18.5000000000000;18
ESS3e03_7;3;3.7;01.12.2018;26302;GB;1,072499990463257;1,176724314689636;2,0729615688324; 2;2;73.2500000000000;73
ESS3e03_7;3;3.7;01.12.2018;26304;GB;1,072499990463257;1,143638134002686;2,0729615688324; 1;1;74.0800018310547;74
ESS3e03_7;3;3.7;01.12.2018;26305;GB;1,072499990463257;1,290484786033630;2,0729615688324; 4;1;41.0800018310547;41
ESS3e03_7;3;3.7;01.12.2018;26307;GB;0,536199986934662;0,571765780448914;2,0729615688324; 5;1;55.0800018310547;55
ESS3e03_7;3;3.7;01.12.2018;26308;GB;0,536199986934662;0,588307321071625;2,0729615688324; 2;2;75.3300018310547;75
ESS3e03_7;3;3.7;01.12.2018;26309;GB;1,072499990463257;1,176724314689636;2,0729615688324; 1;2;80.6699981689453;80
ESS3e03_7;3;3.7;01.12.2018;26310;GB;1,072499990463257;1,176724314689636;2,0729615688324; 1;2;64.6699981689453;64
ESS3e03_7;3;3.7;01.12.2018;26311;GB;1,608700037002563;1,715403914451599;2,0729615688324; 4;1;82.9199981689453;83
ESS3e03_7;3;3.7;01.12.2018;26313;GB;1,072499990463257;1,290484786033630;2,0729615688324; 5;1;37.1699981689453;37
ESS3e03_7;3;3.7;01.12.2018;26314;GB;1,072499990463257;1,143638134002686;2,0729615688324; 2;1;60.1699981689453;60
ESS3e03_7;3;3.7;01.12.2018;26315;GB;0,536199986934662;0,588307321071625;2,0729615688324; 1;2;77.5000000000000;77
ESS3e03_7;3;3.7;01.12.2018;26317;GB;1,072499990463257;1,277740597724915;2,0729615688324; 4;2;34.7500000000000;34
ESS3e03_7;3;3.7;01.12.2018;26318;GB;1,072499990463257;1,290484786033630;2,0729615688324; 2;1;39.0800018310547;39
ESS3e03_7;3;3.7;01.12.2018;26319;GB;1,072499990463257;1,385415196418762;2,0729615688324; 3;1;30.7500000000000;30
ESS3e03_7;3;3.7;01.12.2018;26320;GB;0,536199986934662;0,599539101123810;2,0729615688324; 1;2;54.1699981689453;54
ESS3e03_7;3;3.7;01.12.2018;26321;GB;1,072499990463257;1,176724314689636;2,0729615688324; 2;2;64.9199981689453;65
ESS3e03_7;3;3.7;01.12.2018;26323;GB;1,072499990463257;1,143638134002686;2,0729615688324; 4;1;61.9199981689453;62
ESS3e03_7;3;3.7;01.12.2018;26324;GB;1,072499990463257;1,290484786033630;2,0729615688324; 2;1;39.0000000000000;39
ESS3e03_7;3;3.7;01.12.2018;26401;GB;1,608700037002563;1,798729062080383;2,0729615688324; 3;2;49.1699981689453;49
ESS3e03_7;3;3.7;01.12.2018;26403;GB;1,608700037002563;1,798729062080383;2,0729615688324; 3;2;47.5800018310547;47
ESS3e03_7;3;3.7;01.12.2018;26404;GB;0,536199986934662;0,599539101123810;2,0729615688324; 4;2;52.5000000000000;52
ESS3e03_7;3;3.7;01.12.2018;26405;GB;1,072499990463257;1,199190020561218;2,0729615688324; 4;2;50.7500000000000;50
ESS3e03_7;3;3.7;01.12.2018;26406;GB;1,072499990463257;1,176724314689636;2,0729615688324; 1;2;73.5000000000000;73
ESS3e03_7;3;3.7;01.12.2018;26407;GB;1,072499990463257;1,143638134002686;2,0729615688324; 2;1;55.9199981689453;56
ESS3e03_7;3;3.7;01.12.2018;26408;GB;1,072499990463257;1,143638134002686;2,0729615688324; 1;1;58.6699981689453;58
ESS3e03_7;3;3.7;01.12.2018;26409;GB;0,536199986934662;0,588307321071625;2,0729615688324; 4;2;60.3300018310547;60
ESS3e03_7;3;3.7;01.12.2018;26410;GB;0,536199986934662;0,588307321071625;2,0729615688324; 4;2;86.9199981689453;87
ESS3e03_7;3;3.7;01.12.2018;26411;GB;1,072499990463257;1,176724314689636;2,0729615688324; 2;2;71.7500000000000;71
ESS3e03_7;3;3.7;01.12.2018;26412;GB;1,072499990463257;1,176724314689636;2,0729615688324; 3;2;68.7500000000000;68
ESS3e03_7;3;3.7;01.12.2018;26414;GB;1,072499990463257;1,290484786033630;2,0729615688324; 4;1;49.7500000000000;49
ESS3e03_7;3;3.7;01.12.2018;26415;GB;1,608700037002563;1,798729062080383;2,0729615688324; 4;2;42.3300018310547;42
ESS3e03_7;3;3.7;01.12.2018;26416;GB;1,608700037002563;1,715403914451599;2,0729615688324; 4;1;84.6699981689453;84
ESS3e03_7;3;3.7;01.12.2018;26419;GB;1,072499990463257;1,143638134002686;2,0729615688324; 3;1;59.3300018310547;59
ESS3e03_7;3;3.7;01.12.2018;26422;GB;1,072499990463257;1,290484786033630;2,0729615688324; 2;1;46.3300018310547;46
ESS3e03_7;3;3.7;01.12.2018;26424;GB;1,072499990463257;1,290484786033630;2,0729615688324; 5;1;40.7500000000000;40
ESS3e03_7;3;3.7;01.12.2018;26501;GB;2,144900083541870;2,770701169967651;2,0729615688324; 4;1;19.7500000000000;20
ESS3e03_7;3;3.7;01.12.2018;26503;GB;0,536199986934662;0,588307321071625;2,0729615688324; 4;2;67.6699981689453;67
ESS3e03_7;3;3.7;01.12.2018;26505;GB;0,536199986934662;0,638810694217682;2,0729615688324; 3;2;19.8299999237061;19
ESS3e03_7;3;3.7;01.12.2018;26506;GB;1,072499990463257;1,277740597724915;2,0729615688324; 2;2;29.7500000000000;29
ESS3e03_7;3;3.7;01.12.2018;26507;GB;0,536199986934662;0,638810694217682;2,0729615688324; 3;2;23.2500000000000;23
ESS3e03_7;3;3.7;01.12.2018;26508;GB;1,072499990463257;1,143638134002686;2,0729615688324; 2;1;84.1699981689453;84
ESS3e03_7;3;3.7;01.12.2018;26509;GB;1,072499990463257;1,143638134002686;2,0729615688324; 4;1;80.7500000000000;80
ESS3e03_7;3;3.7;01.12.2018;26511;GB;0,536199986934662;0,692643046379089;2,0729615688324; 2;1;23.3299999237061;23
ESS3e03_7;3;3.7;01.12.2018;26512;GB;1,072499990463257;1,199190020561218;2,0729615688324; 4;2;39.0000000000000;39
ESS3e03_7;3;3.7;01.12.2018;26514;GB;1,608700037002563;1,798729062080383;2,0729615688324; 1;2;47.5800018310547;47
ESS3e03_7;3;3.7;01.12.2018;26516;GB;1,072499990463257;1,290484786033630;2,0729615688324; 2;1;41.1699981689453;41
ESS3e03_7;3;3.7;01.12.2018;26517;GB;0,536199986934662;0,571765780448914;2,0729615688324; 3;1;59.2500000000000;59
ESS3e03_7;3;3.7;01.12.2018;26518;GB;1,072499990463257;1,199190020561218;2,0729615688324; 2;2;39.4199981689453;39
ESS3e03_7;3;3.7;01.12.2018;26519;GB;1,608700037002563;1,798729062080383;2,0729615688324; 2;2;43.7500000000000;43
ESS3e03_7;3;3.7;01.12.2018;26520;GB;1,608700037002563;1,935666918754578;2,0729615688324; 2;1;54.5000000000000;54
ESS3e03_7;3;3.7;01.12.2018;26521;GB;1,072499990463257;1,385415196418762;2,0729615688324; 3;1;16.8299999237061;17
ESS3e03_7;3;3.7;01.12.2018;26522;GB;1,072499990463257;1,290484786033630;2,0729615688324; 2;1;40.7500000000000;40
ESS3e03_7;3;3.7;01.12.2018;26603;GB;1,072499990463257;1,143638134002686;2,0729615688324; 2;1;73.3300018310547;73
ESS3e03_7;3;3.7;01.12.2018;26611;GB;0,536199986934662;0,588307321071625;2,0729615688324; 3;2;83.5000000000000;83
ESS3e03_7;3;3.7;01.12.2018;26612;GB;1,072499990463257;1,143638134002686;2,0729615688324; 2;1;73.6699981689453;73
ESS3e03_7;3;3.7;01.12.2018;26613;GB;1,072499990463257;1,385415196418762;2,0729615688324; 2;1;28.0799999237061;28
ESS3e03_7;3;3.7;01.12.2018;26616;GB;0,536199986934662;0,588307321071625;2,0729615688324; 1;2;63.5000000000000;63
ESS3e03_7;3;3.7;01.12.2018;26619;GB;0,536199986934662;0,692643046379089;2,0729615688324; 4;1;28.8299999237061;28
ESS3e03_7;3;3.7;01.12.2018;26624;GB;0,536199986934662;0,692643046379089;2,0729615688324; 4;1;34.9199981689453;35
ESS3e03_7;3;3.7;01.12.2018;26702;GB;1,072499990463257;0,880476832389832;2,0729615688324; 2;2;53.0000000000000;53
ESS3e03_7;3;3.7;01.12.2018;26703;GB;1,072499990463257;0,863981962203979;2,0729615688324; 3;2;62.8300018310547;63
ESS3e03_7;3;3.7;01.12.2018;26705;GB;0,536199986934662;0,469031631946564;2,0729615688324; 3;2;26.4200000762939;26
ESS3e03_7;3;3.7;01.12.2018;26706;GB;0,536199986934662;0,440197378396988;2,0729615688324; 3;2;49.0800018310547;49
ESS3e03_7;3;3.7;01.12.2018;26708;GB;0,536199986934662;0,419805467128754;2,0729615688324; 1;1;55.2500000000000;55
ESS3e03_7;3;3.7;01.12.2018;26711;GB;0,536199986934662;0,419805467128754;2,0729615688324; 2;1;83.1699981689453;83
ESS3e03_7;3;3.7;01.12.2018;26712;GB;1,072499990463257;0,880476832389832;2,0729615688324; 3;2;51.5800018310547;51
ESS3e03_7;3;3.7;01.12.2018;26713;GB;1,072499990463257;0,938150703907013;2,0729615688324; 2;2;21.4200000762939;21
ESS3e03_7;3;3.7;01.12.2018;26715;GB;2,144900083541870;1,894927382469177;2,0729615688324; 2;1;44.3300018310547;44
ESS3e03_7;3;3.7;01.12.2018;26717;GB;0,536199986934662;0,431950688362122;2,0729615688324; 2;2;66.6699981689453;66
ESS3e03_7;3;3.7;01.12.2018;26718;GB;1,072499990463257;0,863981962203979;2,0729615688324; 5;2;72.3300018310547;72
ESS3e03_7;3;3.7;01.12.2018;26720;GB;1,072499990463257;0,947507858276367;2,0729615688324; 3;1;51.1699981689453;51
ESS3e03_7;3;3.7;01.12.2018;26721;GB;0,536199986934662;0,431950688362122;2,0729615688324; 3;2;92.9199981689453;93
ESS3e03_7;3;3.7;01.12.2018;26722;GB;1,072499990463257;0,880476832389832;2,0729615688324; 2;2;38.1699981689453;38
ESS3e03_7;3;3.7;01.12.2018;26724;GB;1,072499990463257;0,880476832389832;2,0729615688324; 4;2;50.1699981689453;50
ESS3e03_7;3;3.7;01.12.2018;26801;GB;1,072499990463257;0,880476832389832;2,0729615688324; 2;2;51.9199981689453;52
ESS3e03_7;3;3.7;01.12.2018;26802;GB;1,072499990463257;1,017208337783813;2,0729615688324; 4;1;29.7500000000000;30
ESS3e03_7;3;3.7;01.12.2018;26803;GB;1,608700037002563;1,295932650566101;2,0729615688324; 1;2;58.0800018310547;58
ESS3e03_7;3;3.7;01.12.2018;26804;GB;1,072499990463257;0,938150703907013;2,0729615688324; 2;2;32.6699981689453;32
ESS3e03_7;3;3.7;01.12.2018;26807;GB;1,072499990463257;0,947507858276367;2,0729615688324; 1;1;45.6699981689453;45
ESS3e03_7;3;3.7;01.12.2018;26809;GB;2,144900083541870;1,894927382469177;2,0729615688324; 2;1;51.6699981689453;51
ESS3e03_7;3;3.7;01.12.2018;26812;GB;1,608700037002563;1,421217560768127;2,0729615688324; 4;1;40.9199981689453;41
ESS3e03_7;3;3.7;01.12.2018;26813;GB;0,536199986934662;0,419805467128754;2,0729615688324; 4;1;92.0800018310547;92
ESS3e03_7;3;3.7;01.12.2018;26814;GB;1,072499990463257;0,839689254760742;2,0729615688324; 2;1;62.0000000000000;62
ESS3e03_7;3;3.7;01.12.2018;26815;GB;0,536199986934662;0,431950688362122;2,0729615688324; 3;2;81.5000000000000;81
ESS3e03_7;3;3.7;01.12.2018;26816;GB;1,072499990463257;0,863981962203979;2,0729615688324; 2;2;64.8300018310547;65
ESS3e03_7;3;3.7;01.12.2018;26817;GB;1,072499990463257;0,839689254760742;2,0729615688324; 2;1;73.1699981689453;73
ESS3e03_7;3;3.7;01.12.2018;26818;GB;2,144900083541870;2,034321784973145;2,0729615688324; 3;1;26.5000000000000;26
ESS3e03_7;3;3.7;01.12.2018;26819;GB;0,536199986934662;0,473709762096405;2,0729615688324; 2;1;52.5800018310547;52
ESS3e03_7;3;3.7;01.12.2018;26821;GB;1,072499990463257;0,938150703907013;2,0729615688324; 4;2;33.4199981689453;33
ESS3e03_7;3;3.7;01.12.2018;26822;GB;1,072499990463257;0,863981962203979;2,0729615688324; 2;2;66.4199981689453;66
ESS3e03_7;3;3.7;01.12.2018;26823;GB;0,536199986934662;0,431950688362122;2,0729615688324; 2;2;88.5000000000000;88
ESS3e03_7;3;3.7;01.12.2018;26901;GB;0,536199986934662;0,419805467128754;2,0729615688324; 2;1;73.5800018310547;73
ESS3e03_7;3;3.7;01.12.2018;26903;GB;0,536199986934662;0,431950688362122;2,0729615688324; 4;2;66.5000000000000;66
ESS3e03_7;3;3.7;01.12.2018;26904;GB;1,072499990463257;1,017208337783813;2,0729615688324; 4;1;34.9199981689453;35
ESS3e03_7;3;3.7;01.12.2018;26905;GB;1,072499990463257;0,947507858276367;2,0729615688324; 5;1;39.0800018310547;39
ESS3e03_7;3;3.7;01.12.2018;26906;GB;1,072499990463257;0,947507858276367;2,0729615688324; 4;1;48.6699981689453;48
ESS3e03_7;3;3.7;01.12.2018;26907;GB;0,536199986934662;0,440197378396988;2,0729615688324; 4;2;36.8300018310547;37
ESS3e03_7;3;3.7;01.12.2018;26909;GB;1,072499990463257;0,880476832389832;2,0729615688324; 3;2;49.0000000000000;49
ESS3e03_7;3;3.7;01.12.2018;26910;GB;1,072499990463257;0,938150703907013;2,0729615688324; 4;2;32.2500000000000;32
ESS3e03_7;3;3.7;01.12.2018;26911;GB;0,536199986934662;0,431950688362122;2,0729615688324; 2;2;80.3300018310547;80
ESS3e03_7;3;3.7;01.12.2018;26912;GB;0,536199986934662;0,431950688362122;2,0729615688324; 3;2;85.0800018310547;85
ESS3e03_7;3;3.7;01.12.2018;26915;GB;0,536199986934662;0,419805467128754;2,0729615688324; 5;1;74.4199981689453;74
ESS3e03_7;3;3.7;01.12.2018;26917;GB;1,072499990463257;0,839689254760742;2,0729615688324; 3;1;63.1699981689453;63
ESS3e03_7;3;3.7;01.12.2018;26920;GB;1,608700037002563;1,421217560768127;2,0729615688324; 2;1;53.6699981689453;53
ESS3e03_7;3;3.7;01.12.2018;26921;GB;1,072499990463257;0,880476832389832;2,0729615688324; 1;2;40.2500000000000;40
ESS3e03_7;3;3.7;01.12.2018;26922;GB;1,072499990463257;0,947507858276367;2,0729615688324; 2;1;46.5800018310547;46
ESS3e03_7;3;3.7;01.12.2018;26923;GB;0,536199986934662;0,440197378396988;2,0729615688324; 2;2;42.5000000000000;42
ESS3e03_7;3;3.7;01.12.2018;26924;GB;0,536199986934662;0,431950688362122;2,0729615688324; 2;2;69.0800018310547;69
ESS3e03_7;3;3.7;01.12.2018;27001;GB;0,536199986934662;0,431950688362122;2,0729615688324; 3;2;90.2500000000000;90
ESS3e03_7;3;3.7;01.12.2018;27002;GB;0,536199986934662;0,440197378396988;2,0729615688324; 2;2;54.5800018310547;54
ESS3e03_7;3;3.7;01.12.2018;27004;GB;0,536199986934662;0,431950688362122;2,0729615688324; 1;2;70.0000000000000;70
ESS3e03_7;3;3.7;01.12.2018;27005;GB;2,144900083541870;1,876214027404785;2,0729615688324; 2;2;29.0000000000000;29
ESS3e03_7;3;3.7;01.12.2018;27006;GB;1,072499990463257;0,938150703907013;2,0729615688324; 2;2;25.2500000000000;25
ESS3e03_7;3;3.7;01.12.2018;27007;GB;0,536199986934662;0,419805467128754;2,0729615688324; 1;1;66.2500000000000;66
ESS3e03_7;3;3.7;01.12.2018;27009;GB;1,072499990463257;0,938150703907013;2,0729615688324; 2;2;33.1699981689453;33
ESS3e03_7;3;3.7;01.12.2018;27011;GB;1,072499990463257;1,017208337783813;2,0729615688324; 3;1;31.2500000000000;31
ESS3e03_7;3;3.7;01.12.2018;27014;GB;1,608700037002563;1,320674180984497;2,0729615688324; 2;2;45.2500000000000;45
ESS3e03_7;3;3.7;01.12.2018;27015;GB;0,536199986934662;0,473709762096405;2,0729615688324; 4;1;44.6699981689453;44
ESS3e03_7;3;3.7;01.12.2018;27016;GB;0,536199986934662;0,431950688362122;2,0729615688324; 3;2;86.5000000000000;86
ESS3e03_7;3;3.7;01.12.2018;27017;GB;0,536199986934662;0,431950688362122;2,0729615688324; 2;2;70.8300018310547;71
ESS3e03_7;3;3.7;01.12.2018;27019;GB;0,536199986934662;0,431950688362122;2,0729615688324; 1;2;85.2500000000000;85
ESS3e03_7;3;3.7;01.12.2018;27020;GB;1,608700037002563;1,421217560768127;2,0729615688324; 1;1;53.3300018310547;53
ESS3e03_7;3;3.7;01.12.2018;27022;GB;0,536199986934662;0,431950688362122;2,0729615688324; 3;2;72.8300018310547;73
ESS3e03_7;3;3.7;01.12.2018;27023;GB;0,536199986934662;0,473709762096405;2,0729615688324; 1;1;36.0000000000000;36
ESS3e03_7;3;3.7;01.12.2018;27024;GB;1,072499990463257;0,947507858276367;2,0729615688324; 2;1;36.2500000000000;36
ESS3e03_7;3;3.7;01.12.2018;27102;GB;1,608700037002563;1,320674180984497;2,0729615688324; 3;2;50.6699981689453;50
ESS3e03_7;3;3.7;01.12.2018;27103;GB;0,536199986934662;0,431950688362122;2,0729615688324; 4;2;82.6699981689453;82
ESS3e03_7;3;3.7;01.12.2018;27104;GB;1,072499990463257;0,839689254760742;2,0729615688324; 2;1;68.6699981689453;68
ESS3e03_7;3;3.7;01.12.2018;27107;GB;1,072499990463257;0,938150703907013;2,0729615688324; 4;2;33.5800018310547;33
ESS3e03_7;3;3.7;01.12.2018;27110;GB;3,753700017929077;3,560181617736816;2,0729615688324; 4;1;19.9200000762939;20
ESS3e03_7;3;3.7;01.12.2018;27113;GB;0,536199986934662;0,508556723594666;2,0729615688324; 2;1;27.2500000000000;27
ESS3e03_7;3;3.7;01.12.2018;27114;GB;1,608700037002563;1,525765061378479;2,0729615688324; 3;1;21.5000000000000;21
ESS3e03_7;3;3.7;01.12.2018;27115;GB;3,217400074005127;3,051530122756958;2,0729615688324; 2;1;22.4200000762939;22
ESS3e03_7;3;3.7;01.12.2018;27116;GB;1,608700037002563;1,421217560768127;2,0729615688324; 3;1;50.0800018310547;50
ESS3e03_7;3;3.7;01.12.2018;27118;GB;1,072499990463257;0,938150703907013;2,0729615688324; 3;2;32.6699981689453;32
ESS3e03_7;3;3.7;01.12.2018;27119;GB;0,536199986934662;0,469031631946564;2,0729615688324; 1;2;27.5799999237061;27
ESS3e03_7;3;3.7;01.12.2018;27120;GB;2,681200027465820;2,345333099365234;2,0729615688324; 2;2;19.6700000762939;19
ESS3e03_7;3;3.7;01.12.2018;27121;GB;2,144900083541870;2,034321784973145;2,0729615688324; 5;1;18.3299999237061;18
ESS3e03_7;3;3.7;01.12.2018;27122;GB;2,144900083541870;1,876214027404785;2,0729615688324; 3;2;19.3299999237061;19
ESS3e03_7;3;3.7;01.12.2018;27123;GB;3,217400074005127;2,814364671707153;2,0729615688324; 2;2;20.0799999237061;20
ESS3e03_7;3;3.7;01.12.2018;27124;GB;2,681200027465820;2,542973279953003;2,0729615688324; 2;1;27.3299999237061;27
ESS3e03_7;3;3.7;01.12.2018;27201;GB;0,536199986934662;0,440197378396988;2,0729615688324; 2;2;42.3300018310547;42
ESS3e03_7;3;3.7;01.12.2018;27203;GB;1,072499990463257;0,938150703907013;2,0729615688324; 2;2;24.5000000000000;24
ESS3e03_7;3;3.7;01.12.2018;27205;GB;0,536199986934662;0,508556723594666;2,0729615688324; 2;1;24.1700000762939;24
ESS3e03_7;3;3.7;01.12.2018;27206;GB;1,072499990463257;0,947507858276367;2,0729615688324; 1;1;36.0000000000000;36
ESS3e03_7;3;3.7;01.12.2018;27209;GB;0,536199986934662;0,419805467128754;2,0729615688324; 2;1;62.1699981689453;62
ESS3e03_7;3;3.7;01.12.2018;27210;GB;1,072499990463257;0,863981962203979;2,0729615688324; 3;2;64.1699981689453;64
ESS3e03_7;3;3.7;01.12.2018;27211;GB;1,072499990463257;0,863981962203979;2,0729615688324; 1;2;55.0800018310547;55
ESS3e03_7;3;3.7;01.12.2018;27212;GB;1,072499990463257;0,839689254760742;2,0729615688324; 2;1;63.7500000000000;63
ESS3e03_7;3;3.7;01.12.2018;27213;GB;1,072499990463257;0,839689254760742;2,0729615688324; 5;1;87.1699981689453;87
ESS3e03_7;3;3.7;01.12.2018;27214;GB;1,072499990463257;0,863981962203979;2,0729615688324; 1;2;67.5800018310547;67
ESS3e03_7;3;3.7;01.12.2018;27215;GB;1,608700037002563;1,295932650566101;2,0729615688324; 2;2;66.9199981689453;67
ESS3e03_7;3;3.7;01.12.2018;27216;GB;1,072499990463257;0,863981962203979;2,0729615688324; 3;2;65.6699981689453;65
ESS3e03_7;3;3.7;01.12.2018;27217;GB;1,072499990463257;0,863981962203979;2,0729615688324; 2;2;64.5000000000000;64
ESS3e03_7;3;3.7;01.12.2018;27219;GB;1,072499990463257;0,947507858276367;2,0729615688324; 4;1;40.6699981689453;40
ESS3e03_7;3;3.7;01.12.2018;27220;GB;0,536199986934662;0,440197378396988;2,0729615688324; 1;2;53.2500000000000;53
ESS3e03_7;3;3.7;01.12.2018;27221;GB;0,536199986934662;0,473709762096405;2,0729615688324; 5;1;49.5800018310547;49
ESS3e03_7;3;3.7;01.12.2018;27223;GB;1,608700037002563;1,295932650566101;2,0729615688324; 2;2;69.5800018310547;69
ESS3e03_7;3;3.7;01.12.2018;27224;GB;1,072499990463257;1,017208337783813;2,0729615688324; 2;1;30.8299999237061;31
ESS3e03_7;3;3.7;01.12.2018;27302;GB;0,536199986934662;0,440197378396988;2,0729615688324; 3;2;46.2500000000000;46
ESS3e03_7;3;3.7;01.12.2018;27306;GB;1,608700037002563;1,525765061378479;2,0729615688324; 2;1;20.9200000762939;21
ESS3e03_7;3;3.7;01.12.2018;27307;GB;2,144900083541870;1,679300189018250;2,0729615688324; 3;1;55.5000000000000;55
ESS3e03_7;3;3.7;01.12.2018;27309;GB;1,072499990463257;0,839689254760742;2,0729615688324; 1;1;69.0000000000000;69
ESS3e03_7;3;3.7;01.12.2018;27310;GB;1,072499990463257;0,863981962203979;2,0729615688324; 2;2;58.5000000000000;58
ESS3e03_7;3;3.7;01.12.2018;27311;GB;1,608700037002563;1,525765061378479;2,0729615688324; 2;1;26.0000000000000;26
ESS3e03_7;3;3.7;01.12.2018;27312;GB;2,144900083541870;1,760871648788452;2,0729615688324; 4;2;43.6699981689453;43
ESS3e03_7;3;3.7;01.12.2018;27314;GB;0,536199986934662;0,419805467128754;2,0729615688324; 2;1;63.6699981689453;63
ESS3e03_7;3;3.7;01.12.2018;27316;GB;2,144900083541870;1,894927382469177;2,0729615688324; 3;1;45.7500000000000;45
ESS3e03_7;3;3.7;01.12.2018;27318;GB;0,536199986934662;0,419805467128754;2,0729615688324; 2;1;65.4199981689453;65
ESS3e03_7;3;3.7;01.12.2018;27319;GB;0,536199986934662;0,431950688362122;2,0729615688324; 2;2;60.1699981689453;60
ESS3e03_7;3;3.7;01.12.2018;27321;GB;0,536199986934662;0,440197378396988;2,0729615688324; 3;2;39.7500000000000;39
ESS3e03_7;3;3.7;01.12.2018;27323;GB;1,072499990463257;0,938150703907013;2,0729615688324; 2;2;31.2500000000000;31
ESS3e03_7;3;3.7;01.12.2018;27401;GB;0,536199986934662;0,431950688362122;2,0729615688324; 3;2;92.5800018310547;92
ESS3e03_7;3;3.7;01.12.2018;27404;GB;1,072499990463257;0,880476832389832;2,0729615688324; 2;2;35.2500000000000;35
ESS3e03_7;3;3.7;01.12.2018;27405;GB;1,072499990463257;0,938150703907013;2,0729615688324; 2;2;21.8299999237061;21
ESS3e03_7;3;3.7;01.12.2018;27407;GB;0,536199986934662;0,469031631946564;2,0729615688324; 2;2;31.4200000762939;31
ESS3e03_7;3;3.7;01.12.2018;27408;GB;1,072499990463257;0,938150703907013;2,0729615688324; 2;2;30.6700000762939;30
ESS3e03_7;3;3.7;01.12.2018;27409;GB;2,144900083541870;1,876214027404785;2,0729615688324; 3;2;17.7500000000000;17
ESS3e03_7;3;3.7;01.12.2018;27411;GB;1,072499990463257;0,863981962203979;2,0729615688324; 4;2;59.7500000000000;59
ESS3e03_7;3;3.7;01.12.2018;27412;GB;1,608700037002563;1,407182335853577;2,0729615688324; 2;2;19.5000000000000;19
ESS3e03_7;3;3.7;01.12.2018;27413;GB;0,536199986934662;0,473709762096405;2,0729615688324; 4;1;44.8300018310547;44
ESS3e03_7;3;3.7;01.12.2018;27414;GB;1,072499990463257;0,880476832389832;2,0729615688324; 2;2;45.0800018310547;45
ESS3e03_7;3;3.7;01.12.2018;27415;GB;1,608700037002563;1,407182335853577;2,0729615688324; 2;2;16.8299999237061;16
ESS3e03_7;3;3.7;01.12.2018;27416;GB;1,072499990463257;0,938150703907013;2,0729615688324; 2;2;24.1700000762939;24
ESS3e03_7;3;3.7;01.12.2018;27417;GB;1,072499990463257;0,880476832389832;2,0729615688324; 2;2;49.2500000000000;49
ESS3e03_7;3;3.7;01.12.2018;27419;GB;1,608700037002563;1,525765061378479;2,0729615688324; 2;1;29.8299999237061;29
ESS3e03_7;3;3.7;01.12.2018;27420;GB;0,536199986934662;0,419805467128754;2,0729615688324; 1;1;66.4199981689453;66
ESS3e03_7;3;3.7;01.12.2018;27421;GB;0,536199986934662;0,440197378396988;2,0729615688324; 2;2;53.0800018310547;53
ESS3e03_7;3;3.7;01.12.2018;27422;GB;0,536199986934662;0,431950688362122;2,0729615688324; 2;2;58.8300018310547;59
ESS3e03_7;3;3.7;01.12.2018;27424;GB;1,072499990463257;1,017208337783813;2,0729615688324; 4;1;33.8300018310547;34
ESS3e03_7;3;3.7;01.12.2018;27501;GB;1,072499990463257;1,157389044761658;2,0729615688324; 2;2;43.3300018310547;43
ESS3e03_7;3;3.7;01.12.2018;27502;GB;0,536199986934662;0,551835358142853;2,0729615688324; 2;1;68.5000000000000;68
ESS3e03_7;3;3.7;01.12.2018;27503;GB;0,536199986934662;0,551835358142853;2,0729615688324; 3;1;60.0000000000000;60
ESS3e03_7;3;3.7;01.12.2018;27504;GB;0,536199986934662;0,567800283432007;2,0729615688324; 2;2;78.4199981689453;78
ESS3e03_7;3;3.7;01.12.2018;27505;GB;1,608700037002563;2,005621910095215;2,0729615688324; 3;1;26.2500000000000;26
ESS3e03_7;3;3.7;01.12.2018;27506;GB;1,608700037002563;1,849744796752930;2,0729615688324; 1;2;30.2500000000000;30
