name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS4e04_5;4;4.5;01.12.2018;8011831;NL;1,009899973869324;0,857084989547729;0,757574498653412; 2;1;56
ESS4e04_5;4;4.5;01.12.2018;8011841;NL;1,009899973869324;0,754703521728516;0,757574498653412; 3;2;52
ESS4e04_5;4;4.5;01.12.2018;8011851;NL;1,009899973869324;1,508586883544922;0,757574498653412; 2;1;31
ESS4e04_5;4;4.5;01.12.2018;8011881;NL;1,009899973869324;0,963581264019012;0,757574498653412; 2;2;50
ESS4e04_5;4;4.5;01.12.2018;8011891;NL;0,504999995231628;0,754368185997009;0,757574498653412; 1;1;33
ESS4e04_5;4;4.5;01.12.2018;8011941;NL;1,514899969100952;1,132092714309692;0,757574498653412; 3;2;49
ESS4e04_5;4;4.5;01.12.2018;8011951;NL;1,009899973869324;1,024173736572266;0,757574498653412; 2;2;72
ESS4e04_5;4;4.5;01.12.2018;8011961;NL;2,019900083541870;1,791632890701294;0,757574498653412; 3;2;48
ESS4e04_5;4;4.5;01.12.2018;8011971;NL;1,009899973869324;1,029118895530701;0,757574498653412; 2;1;52
ESS4e04_5;4;4.5;01.12.2018;8011991;NL;1,009899973869324;1,299341678619385;0,757574498653412; 2;2;28
ESS4e04_5;4;4.5;01.12.2018;8012021;NL;1,514899969100952;1,858101010322571;0,757574498653412; 3;2;17
ESS4e04_5;4;4.5;01.12.2018;8012031;NL;2,019900083541870;2,310366630554199;0,757574498653412; 2;1;19
ESS4e04_5;4;4.5;01.12.2018;8012091;NL;0,504999995231628;0,428584903478622;0,757574498653412; 4;1;59
ESS4e04_5;4;4.5;01.12.2018;8012171;NL;0,504999995231628;0,512137591838837;0,757574498653412; 1;2;61
ESS4e04_5;4;4.5;01.12.2018;8012181;NL;2,524899959564209;3,248547315597534;0,757574498653412; 3;2;24
ESS4e04_5;4;4.5;01.12.2018;8012201;NL;0,504999995231628;0,485895931720734;0,757574498653412; 1;1;43
ESS4e04_5;4;4.5;01.12.2018;8012211;NL;1,009899973869324;1,024173736572266;0,757574498653412; 2;2;66
ESS4e04_5;4;4.5;01.12.2018;8012231;NL;1,514899969100952;1,524818181991577;0,757574498653412; 2;1;53
ESS4e04_5;4;4.5;01.12.2018;8012241;NL;0,504999995231628;0,577620208263397;0,757574498653412; 3;1;22
ESS4e04_5;4;4.5;01.12.2018;8012251;NL;1,009899973869324;0,963581264019012;0,757574498653412; 1;2;54
ESS4e04_5;4;4.5;01.12.2018;8012261;NL;1,009899973869324;0,971695661544800;0,757574498653412; 2;1;42
ESS4e04_5;4;4.5;01.12.2018;8012271;NL;1,009899973869324;1,248807787895203;0,757574498653412; 2;1;70
ESS4e04_5;4;4.5;01.12.2018;8012291;NL;1,009899973869324;1,024173736572266;0,757574498653412; 4;2;58
ESS4e04_5;4;4.5;01.12.2018;8012321;NL;0,504999995231628;0,871282458305359;0,757574498653412; 2;2;61
ESS4e04_5;4;4.5;01.12.2018;8012331;NL;1,009899973869324;1,248807787895203;0,757574498653412; 1;1;72
ESS4e04_5;4;4.5;01.12.2018;8012341;NL;1,009899973869324;1,742392420768738;0,757574498653412; 4;2;69
ESS4e04_5;4;4.5;01.12.2018;8012361;NL;0,504999995231628;0,428584903478622;0,757574498653412; 1;1;81
ESS4e04_5;4;4.5;01.12.2018;8012371;NL;1,009899973869324;0,857084989547729;0,757574498653412; 1;1;62
ESS4e04_5;4;4.5;01.12.2018;8012401;NL;1,009899973869324;0,971695661544800;0,757574498653412; 2;1;37
ESS4e04_5;4;4.5;01.12.2018;8012461;NL;2,019900083541870;1,714254736900330;0,757574498653412; 2;1;62
ESS4e04_5;4;4.5;01.12.2018;8012481;NL;1,009899973869324;1,508586883544922;0,757574498653412; 4;1;16
ESS4e04_5;4;4.5;01.12.2018;8012491;NL;1,009899973869324;1,339121937751770;0,757574498653412; 4;2;24
ESS4e04_5;4;4.5;01.12.2018;8012511;NL;1,514899969100952;1,457591652870178;0,757574498653412; 4;1;40
ESS4e04_5;4;4.5;01.12.2018;8012521;NL;1,514899969100952;1,457591652870178;0,757574498653412; 1;1;47
ESS4e04_5;4;4.5;01.12.2018;8012571;NL;1,009899973869324;1,248807787895203;0,757574498653412; 2;1;56
ESS4e04_5;4;4.5;01.12.2018;8012581;NL;1,009899973869324;1,299341678619385;0,757574498653412; 4;2;28
ESS4e04_5;4;4.5;01.12.2018;8012591;NL;0,504999995231628;0,447930395603180;0,757574498653412; 3;2;36
ESS4e04_5;4;4.5;01.12.2018;8012621;NL;0,504999995231628;0,624465703964233;0,757574498653412; 2;1;60
ESS4e04_5;4;4.5;01.12.2018;8012631;NL;1,009899973869324;1,029118895530701;0,757574498653412; 4;1;52
ESS4e04_5;4;4.5;01.12.2018;8012711;NL;0,504999995231628;0,512137591838837;0,757574498653412; 1;2;69
ESS4e04_5;4;4.5;01.12.2018;8012721;NL;0,504999995231628;0,514610409736633;0,757574498653412; 2;1;42
ESS4e04_5;4;4.5;01.12.2018;8012741;NL;2,019900083541870;3,017323255538940;0,757574498653412; 3;1;15
ESS4e04_5;4;4.5;01.12.2018;8012751;NL;0,504999995231628;0,455036729574203;0,757574498653412; 1;1;82
ESS4e04_5;4;4.5;01.12.2018;8012761;NL;1,514899969100952;1,132092714309692;0,757574498653412; 3;2;48
ESS4e04_5;4;4.5;01.12.2018;8012781;NL;1,009899973869324;0,754703521728516;0,757574498653412; 2;2;41
ESS4e04_5;4;4.5;01.12.2018;8012821;NL;0,504999995231628;0,428584903478622;0,757574498653412;NA;1;71
ESS4e04_5;4;4.5;01.12.2018;8012841;NL;1,009899973869324;0,754703521728516;0,757574498653412; 3;2;35
ESS4e04_5;4;4.5;01.12.2018;8012891;NL;1,514899969100952;1,543729305267334;0,757574498653412; 4;1;52
ESS4e04_5;4;4.5;01.12.2018;8012911;NL;1,514899969100952;1,457591652870178;0,757574498653412; 2;1;47
ESS4e04_5;4;4.5;01.12.2018;8012921;NL;0,504999995231628;0,871282458305359;0,757574498653412; 1;2;60
ESS4e04_5;4;4.5;01.12.2018;8012951;NL;1,514899969100952;1,457591652870178;0,757574498653412; 1;1;49
ESS4e04_5;4;4.5;01.12.2018;8012961;NL;2,019900083541870;2,033124446868896;0,757574498653412; 1;1;52
ESS4e04_5;4;4.5;01.12.2018;8012991;NL;0,504999995231628;0,512137591838837;0,757574498653412; 1;2;79
ESS4e04_5;4;4.5;01.12.2018;8013001;NL;1,009899973869324;1,024173736572266;0,757574498653412; 2;2;66
ESS4e04_5;4;4.5;01.12.2018;8013011;NL;1,009899973869324;1,016511917114258;0,757574498653412; 3;1;39
ESS4e04_5;4;4.5;01.12.2018;8013021;NL;1,514899969100952;1,343702435493469;0,757574498653412; 2;2;46
ESS4e04_5;4;4.5;01.12.2018;8013041;NL;1,009899973869324;0,963581264019012;0,757574498653412; 2;2;52
ESS4e04_5;4;4.5;01.12.2018;8013051;NL;1,009899973869324;1,024173736572266;0,757574498653412; 2;2;62
ESS4e04_5;4;4.5;01.12.2018;8013111;NL;1,009899973869324;1,155126094818115;0,757574498653412; 2;1;27
ESS4e04_5;4;4.5;01.12.2018;8013151;NL;1,009899973869324;1,155126094818115;0,757574498653412; 4;1;23
ESS4e04_5;4;4.5;01.12.2018;8013161;NL;1,514899969100952;1,132092714309692;0,757574498653412; 2;2;47
ESS4e04_5;4;4.5;01.12.2018;8013191;NL;0,504999995231628;0,428584903478622;0,757574498653412; 2;1;64
ESS4e04_5;4;4.5;01.12.2018;8013201;NL;0,504999995231628;0,428584903478622;0,757574498653412; 2;1;69
ESS4e04_5;4;4.5;01.12.2018;8013231;NL;0,504999995231628;0,512137591838837;0,757574498653412; 2;2;65
ESS4e04_5;4;4.5;01.12.2018;8013251;NL;0,504999995231628;0,512137591838837;0,757574498653412; 1;2;77
ESS4e04_5;4;4.5;01.12.2018;8013271;NL;1,009899973869324;0,963581264019012;0,757574498653412; 2;2;37
ESS4e04_5;4;4.5;01.12.2018;8013281;NL;1,514899969100952;1,457591652870178;0,757574498653412; 2;1;44
ESS4e04_5;4;4.5;01.12.2018;8013311;NL;0,504999995231628;0,624465703964233;0,757574498653412; 4;1;57
ESS4e04_5;4;4.5;01.12.2018;8013331;NL;2,019900083541870;1,916982412338257;0,757574498653412; 4;2;55
ESS4e04_5;4;4.5;01.12.2018;8013341;NL;1,009899973869324;0,909983336925507;0,757574498653412; 3;1;63
ESS4e04_5;4;4.5;01.12.2018;8013371;NL;0,504999995231628;0,577620208263397;0,757574498653412; 2;1;24
ESS4e04_5;4;4.5;01.12.2018;8013381;NL;1,009899973869324;0,857084989547729;0,757574498653412; 2;1;72
ESS4e04_5;4;4.5;01.12.2018;8013401;NL;0,504999995231628;0,514610409736633;0,757574498653412; 5;1;52
ESS4e04_5;4;4.5;01.12.2018;8013411;NL;2,019900083541870;1,791632890701294;0,757574498653412; 3;2;51
ESS4e04_5;4;4.5;01.12.2018;8013431;NL;0,504999995231628;0,512137591838837;0,757574498653412; 2;2;57
ESS4e04_5;4;4.5;01.12.2018;8013441;NL;1,514899969100952;1,524818181991577;0,757574498653412; 2;1;53
ESS4e04_5;4;4.5;01.12.2018;8013461;NL;1,009899973869324;1,029118895530701;0,757574498653412; 1;1;52
ESS4e04_5;4;4.5;01.12.2018;8013481;NL;1,009899973869324;0,963581264019012;0,757574498653412; 2;2;39
ESS4e04_5;4;4.5;01.12.2018;8013511;NL;1,009899973869324;1,155126094818115;0,757574498653412; 4;1;32
ESS4e04_5;4;4.5;01.12.2018;8013571;NL;0,504999995231628;0,428584903478622;0,757574498653412; 2;1;78
ESS4e04_5;4;4.5;01.12.2018;8013601;NL;1,009899973869324;0,896501600742340;0,757574498653412; 5;2;45
ESS4e04_5;4;4.5;01.12.2018;8013631;NL;2,019900083541870;1,808191657066345;0,757574498653412; 2;1;54
ESS4e04_5;4;4.5;01.12.2018;8013651;NL;0,504999995231628;0,398748993873596;0,757574498653412; 1;1;73
ESS4e04_5;4;4.5;01.12.2018;8013691;NL;1,009899973869324;1,245898962020874;0,757574498653412; 3;2;29
ESS4e04_5;4;4.5;01.12.2018;8013711;NL;1,009899973869324;0,952875852584839;0,757574498653412; 4;2;69
ESS4e04_5;4;4.5;01.12.2018;8013721;NL;1,009899973869324;0,952875852584839;0,757574498653412; 2;2;67
ESS4e04_5;4;4.5;01.12.2018;8013731;NL;2,019900083541870;1,808191657066345;0,757574498653412; 4;1;51
ESS4e04_5;4;4.5;01.12.2018;8013781;NL;1,009899973869324;0,846634864807129;0,757574498653412; 2;1;67
ESS4e04_5;4;4.5;01.12.2018;8013801;NL;1,009899973869324;0,702164888381958;0,757574498653412; 2;2;47
ESS4e04_5;4;4.5;01.12.2018;8013831;NL;1,514899969100952;1,418667912483215;0,757574498653412; 2;1;53
ESS4e04_5;4;4.5;01.12.2018;8013841;NL;1,009899973869324;1,161872029304504;0,757574498653412; 4;1;76
ESS4e04_5;4;4.5;01.12.2018;8013851;NL;1,009899973869324;1,152461528778076;0,757574498653412; 3;2;34
ESS4e04_5;4;4.5;01.12.2018;8013861;NL;1,009899973869324;0,797419011592865;0,757574498653412; 4;1;69
ESS4e04_5;4;4.5;01.12.2018;8013881;NL;2,019900083541870;1,404399275779724;0,757574498653412; 2;2;51
ESS4e04_5;4;4.5;01.12.2018;8013891;NL;1,009899973869324;0,833412945270538;0,757574498653412; 4;2;38
ESS4e04_5;4;4.5;01.12.2018;8013911;NL;1,009899973869324;0,945747435092926;0,757574498653412; 4;1;38
ESS4e04_5;4;4.5;01.12.2018;8013931;NL;1,009899973869324;0,833412945270538;0,757574498653412; 2;2;41
ESS4e04_5;4;4.5;01.12.2018;8013951;NL;1,009899973869324;0,952875852584839;0,757574498653412; 3;2;83
ESS4e04_5;4;4.5;01.12.2018;8013961;NL;0,504999995231628;0,580993533134460;0,757574498653412; 2;1;59
ESS4e04_5;4;4.5;01.12.2018;8013971;NL;1,009899973869324;0,909983336925507;0,757574498653412; 4;1;55
ESS4e04_5;4;4.5;01.12.2018;8013981;NL;1,009899973869324;1,403566718101501;0,757574498653412; 2;1;31
ESS4e04_5;4;4.5;01.12.2018;8014021;NL;0,504999995231628;0,398748993873596;0,757574498653412; 1;1;68
ESS4e04_5;4;4.5;01.12.2018;8014041;NL;0,504999995231628;0,537409186363220;0,757574498653412; 1;1;28
ESS4e04_5;4;4.5;01.12.2018;8014061;NL;0,504999995231628;0,445904999971390;0,757574498653412; 2;2;61
ESS4e04_5;4;4.5;01.12.2018;8014071;NL;0,504999995231628;0,445904999971390;0,757574498653412; 2;2;65
ESS4e04_5;4;4.5;01.12.2018;8014101;NL;1,009899973869324;0,945747435092926;0,757574498653412; 4;1;35
ESS4e04_5;4;4.5;01.12.2018;8014151;NL;1,009899973869324;0,957476854324341;0,757574498653412; 4;1;35
ESS4e04_5;4;4.5;01.12.2018;8014161;NL;0,504999995231628;0,416747719049454;0,757574498653412; 1;2;43
ESS4e04_5;4;4.5;01.12.2018;8014191;NL;1,009899973869324;0,891721725463867;0,757574498653412; 3;2;62
ESS4e04_5;4;4.5;01.12.2018;8014201;NL;1,009899973869324;0,797419011592865;0,757574498653412; 2;1;61
ESS4e04_5;4;4.5;01.12.2018;8014211;NL;1,514899969100952;1,250160694122314;0,757574498653412; 1;2;48
ESS4e04_5;4;4.5;01.12.2018;8014221;NL;1,009899973869324;0,957476854324341;0,757574498653412; 4;1;52
ESS4e04_5;4;4.5;01.12.2018;8014231;NL;1,514899969100952;1,868910074234009;0,757574498653412; 2;2;18
ESS4e04_5;4;4.5;01.12.2018;8014251;NL;1,009899973869324;1,074712038040161;0,757574498653412; 4;1;24
ESS4e04_5;4;4.5;01.12.2018;8014291;NL;0,504999995231628;0,472920536994934;0,757574498653412; 2;1;54
ESS4e04_5;4;4.5;01.12.2018;8014301;NL;0,504999995231628;0,351117193698883;0,757574498653412; 2;2;45
ESS4e04_5;4;4.5;01.12.2018;8014321;NL;1,009899973869324;0,945747435092926;0,757574498653412; 2;1;44
ESS4e04_5;4;4.5;01.12.2018;8014341;NL;1,009899973869324;0,952875852584839;0,757574498653412; 4;2;62
ESS4e04_5;4;4.5;01.12.2018;8014351;NL;1,009899973869324;0,945747435092926;0,757574498653412; 4;1;48
ESS4e04_5;4;4.5;01.12.2018;8014371;NL;1,009899973869324;0,904051065444946;0,757574498653412; 2;1;46
ESS4e04_5;4;4.5;01.12.2018;8014401;NL;1,009899973869324;1,074712038040161;0,757574498653412; 1;1;32
ESS4e04_5;4;4.5;01.12.2018;8014411;NL;0,504999995231628;0,472920536994934;0,757574498653412; 1;1;38
ESS4e04_5;4;4.5;01.12.2018;8014441;NL;1,009899973869324;0,833412945270538;0,757574498653412; 1;2;52
ESS4e04_5;4;4.5;01.12.2018;8014461;NL;1,009899973869324;1,074712038040161;0,757574498653412; 2;1;24
ESS4e04_5;4;4.5;01.12.2018;8014471;NL;0,504999995231628;0,452070295810699;0,757574498653412; 3;1;52
ESS4e04_5;4;4.5;01.12.2018;8014501;NL;2,019900083541870;1,783531665802002;0,757574498653412; 3;2;64
ESS4e04_5;4;4.5;01.12.2018;8014511;NL;0,504999995231628;0,595622479915619;0,757574498653412; 3;1;31
ESS4e04_5;4;4.5;01.12.2018;8014531;NL;1,009899973869324;0,945747435092926;0,757574498653412; 4;1;37
ESS4e04_5;4;4.5;01.12.2018;8014541;NL;1,009899973869324;0,945747435092926;0,757574498653412; 1;1;43
ESS4e04_5;4;4.5;01.12.2018;8014551;NL;0,504999995231628;0,604503870010376;0,757574498653412; 1;2;33
ESS4e04_5;4;4.5;01.12.2018;8014571;NL;0,504999995231628;0,448295176029205;0,757574498653412; 2;2;37
ESS4e04_5;4;4.5;01.12.2018;8014581;NL;1,009899973869324;1,191127061843872;0,757574498653412; 3;1;24
ESS4e04_5;4;4.5;01.12.2018;8014591;NL;0,504999995231628;0,476485103368759;0,757574498653412; 3;2;79
ESS4e04_5;4;4.5;01.12.2018;8014651;NL;2,019900083541870;1,915048480033875;0,757574498653412; 3;1;49
ESS4e04_5;4;4.5;01.12.2018;8014671;NL;1,009899973869324;0,797419011592865;0,757574498653412; 4;1;59
ESS4e04_5;4;4.5;01.12.2018;8014691;NL;1,514899969100952;1,728749394416809;0,757574498653412; 3;2;15
ESS4e04_5;4;4.5;01.12.2018;8014701;NL;1,009899973869324;1,074712038040161;0,757574498653412; 1;1;29
ESS4e04_5;4;4.5;01.12.2018;8014721;NL;1,009899973869324;0,833412945270538;0,757574498653412; 4;2;45
ESS4e04_5;4;4.5;01.12.2018;8014731;NL;2,019900083541870;1,891588449478149;0,757574498653412; 5;1;52
ESS4e04_5;4;4.5;01.12.2018;8014741;NL;0,504999995231628;0,416747719049454;0,757574498653412; 3;2;52
ESS4e04_5;4;4.5;01.12.2018;8014751;NL;1,009899973869324;0,945747435092926;0,757574498653412; 2;1;39
ESS4e04_5;4;4.5;01.12.2018;8014791;NL;1,009899973869324;0,846634864807129;0,757574498653412; 2;1;56
ESS4e04_5;4;4.5;01.12.2018;8014821;NL;1,009899973869324;0,957476854324341;0,757574498653412; 4;1;35
ESS4e04_5;4;4.5;01.12.2018;8014841;NL;1,009899973869324;0,957476854324341;0,757574498653412; 5;1;50
ESS4e04_5;4;4.5;01.12.2018;8014881;NL;1,009899973869324;1,208888053894043;0,757574498653412; 2;2;27
ESS4e04_5;4;4.5;01.12.2018;8014901;NL;1,514899969100952;1,053282022476196;0,757574498653412; 4;2;51
ESS4e04_5;4;4.5;01.12.2018;8014911;NL;1,009899973869324;0,952875852584839;0,757574498653412; 2;2;60
ESS4e04_5;4;4.5;01.12.2018;8014921;NL;1,009899973869324;0,945747435092926;0,757574498653412; 2;1;47
ESS4e04_5;4;4.5;01.12.2018;8014941;NL;1,009899973869324;1,208888053894043;0,757574498653412; 2;2;27
ESS4e04_5;4;4.5;01.12.2018;8014971;NL;0,504999995231628;0,810628116130829;0,757574498653412; 4;2;63
ESS4e04_5;4;4.5;01.12.2018;8014981;NL;0,504999995231628;0,476485103368759;0,757574498653412; 2;2;82
ESS4e04_5;4;4.5;01.12.2018;8014991;NL;1,009899973869324;1,621095776557922;0,757574498653412; 4;2;76
ESS4e04_5;4;4.5;01.12.2018;8015001;NL;1,009899973869324;0,797419011592865;0,757574498653412; 2;1;66
ESS4e04_5;4;4.5;01.12.2018;8015011;NL;1,009899973869324;0,833412945270538;0,757574498653412; 3;2;41
ESS4e04_5;4;4.5;01.12.2018;8015041;NL;1,009899973869324;1,073636531829834;0,757574498653412; 4;2;32
ESS4e04_5;4;4.5;01.12.2018;8015051;NL;2,524899959564209;2,115793943405151;0,757574498653412; 1;2;63
ESS4e04_5;4;4.5;01.12.2018;8015061;NL;0,504999995231628;0,515991449356079;0,757574498653412; 5;1;88
ESS4e04_5;4;4.5;01.12.2018;8015071;NL;0,504999995231628;0,423175543546677;0,757574498653412; 2;2;83
ESS4e04_5;4;4.5;01.12.2018;8015081;NL;1,514899969100952;1,269442796707153;0,757574498653412; 2;2;61
ESS4e04_5;4;4.5;01.12.2018;8015091;NL;2,524899959564209;1,990618705749512;0,757574498653412; 2;2;48
ESS4e04_5;4;4.5;01.12.2018;8015101;NL;0,504999995231628;0,623328924179077;0,757574498653412; 3;1;31
ESS4e04_5;4;4.5;01.12.2018;8015111;NL;3,534800052642822;2,939902067184448;0,757574498653412; 1;1;47
ESS4e04_5;4;4.5;01.12.2018;8015121;NL;1,009899973869324;0,896501600742340;0,757574498653412; 2;2;54
ESS4e04_5;4;4.5;01.12.2018;8015151;NL;1,009899973869324;0,896501600742340;0,757574498653412; 3;2;40
ESS4e04_5;4;4.5;01.12.2018;8015171;NL;0,504999995231628;0,478785812854767;0,757574498653412; 4;1;35
ESS4e04_5;4;4.5;01.12.2018;8015251;NL;0,504999995231628;0,423359364271164;0,757574498653412; 2;1;94
ESS4e04_5;4;4.5;01.12.2018;8015271;NL;1,009899973869324;0,833412945270538;0,757574498653412; 2;2;40
ESS4e04_5;4;4.5;01.12.2018;8015281;NL;1,009899973869324;0,891721725463867;0,757574498653412; 2;2;64
ESS4e04_5;4;4.5;01.12.2018;8015291;NL;1,009899973869324;0,833412945270538;0,757574498653412; 1;2;49
ESS4e04_5;4;4.5;01.12.2018;8015301;NL;0,504999995231628;0,595622479915619;0,757574498653412; 3;1;30
ESS4e04_5;4;4.5;01.12.2018;8015321;NL;1,514899969100952;1,250160694122314;0,757574498653412; 3;2;40
ESS4e04_5;4;4.5;01.12.2018;8015331;NL;0,504999995231628;0,448295176029205;0,757574498653412; 4;2;38
ESS4e04_5;4;4.5;01.12.2018;8015341;NL;2,019900083541870;1,808191657066345;0,757574498653412; 4;1;46
ESS4e04_5;4;4.5;01.12.2018;8015351;NL;1,009899973869324;0,945747435092926;0,757574498653412; 2;1;50
ESS4e04_5;4;4.5;01.12.2018;8015361;NL;1,009899973869324;0,957476854324341;0,757574498653412; 2;1;45
ESS4e04_5;4;4.5;01.12.2018;8015391;NL;1,009899973869324;0,896501600742340;0,757574498653412; 4;2;36
ESS4e04_5;4;4.5;01.12.2018;8015401;NL;0,504999995231628;0,445904999971390;0,757574498653412; 1;2;58
ESS4e04_5;4;4.5;01.12.2018;8015451;NL;0,504999995231628;0,452070295810699;0,757574498653412; 1;1;41
ESS4e04_5;4;4.5;01.12.2018;8015461;NL;0,504999995231628;0,398748993873596;0,757574498653412; 3;1;60
ESS4e04_5;4;4.5;01.12.2018;8015481;NL;0,504999995231628;0,476485103368759;0,757574498653412; 4;2;79
ESS4e04_5;4;4.5;01.12.2018;8015491;NL;0,504999995231628;0,476485103368759;0,757574498653412; 2;2;81
ESS4e04_5;4;4.5;01.12.2018;8015501;NL;0,504999995231628;0,580993533134460;0,757574498653412; 4;1;86
ESS4e04_5;4;4.5;01.12.2018;8015531;NL;0,504999995231628;0,553308129310608;0,757574498653412; 2;2;23
ESS4e04_5;4;4.5;01.12.2018;8015541;NL;1,009899973869324;0,740169942378998;0,757574498653412; 4;2;39
ESS4e04_5;4;4.5;01.12.2018;8015591;NL;1,009899973869324;0,796200215816498;0,757574498653412; 2;2;42
ESS4e04_5;4;4.5;01.12.2018;8015611;NL;1,009899973869324;0,751912593841553;0,757574498653412; 4;1;56
ESS4e04_5;4;4.5;01.12.2018;8015641;NL;2,019900083541870;2,047147512435913;0,757574498653412; 3;2;17
ESS4e04_5;4;4.5;01.12.2018;8015651;NL;1,514899969100952;2,159660577774048;0,757574498653412; 4;2;56
ESS4e04_5;4;4.5;01.12.2018;8015681;NL;2,019900083541870;2,493192195892334;0,757574498653412; 4;1;15
ESS4e04_5;4;4.5;01.12.2018;8015751;NL;2,019900083541870;2,065596580505371;0,757574498653412; 4;1;19
ESS4e04_5;4;4.5;01.12.2018;8015761;NL;1,009899973869324;0,856902122497559;0,757574498653412; 4;2;55
ESS4e04_5;4;4.5;01.12.2018;8015791;NL;0,504999995231628;0,416747719049454;0,757574498653412; 4;2;35
ESS4e04_5;4;4.5;01.12.2018;8015821;NL;1,009899973869324;0,945747435092926;0,757574498653412; 3;1;42
ESS4e04_5;4;4.5;01.12.2018;8015831;NL;0,504999995231628;0,398748993873596;0,757574498653412; 1;1;64
ESS4e04_5;4;4.5;01.12.2018;8015841;NL;2,019900083541870;2,491921186447144;0,757574498653412; 2;2;19
ESS4e04_5;4;4.5;01.12.2018;8015891;NL;1,009899973869324;0,833412945270538;0,757574498653412; 4;2;39
ESS4e04_5;4;4.5;01.12.2018;8015901;NL;1,009899973869324;0,952875852584839;0,757574498653412; 4;2;78
ESS4e04_5;4;4.5;01.12.2018;8015911;NL;0,504999995231628;0,445904999971390;0,757574498653412; 3;2;62
ESS4e04_5;4;4.5;01.12.2018;8015921;NL;1,009899973869324;0,891721725463867;0,757574498653412; 2;2;63
ESS4e04_5;4;4.5;01.12.2018;8015931;NL;1,514899969100952;1,612121224403381;0,757574498653412; 3;1;31
ESS4e04_5;4;4.5;01.12.2018;8015941;NL;0,504999995231628;0,476485103368759;0,757574498653412; 4;2;69
ESS4e04_5;4;4.5;01.12.2018;8015951;NL;1,009899973869324;0,702164888381958;0,757574498653412; 2;2;42
ESS4e04_5;4;4.5;01.12.2018;8015961;NL;1,009899973869324;0,954472243785858;0,757574498653412; 3;1;30
ESS4e04_5;4;4.5;01.12.2018;8015981;NL;1,009899973869324;1,246534347534180;0,757574498653412; 2;1;32
ESS4e04_5;4;4.5;01.12.2018;8016001;NL;1,009899973869324;0,952875852584839;0,757574498653412; 4;2;56
ESS4e04_5;4;4.5;01.12.2018;8016021;NL;1,009899973869324;1,621095776557922;0,757574498653412; 4;2;59
ESS4e04_5;4;4.5;01.12.2018;8016041;NL;0,504999995231628;0,476485103368759;0,757574498653412; 2;2;80
ESS4e04_5;4;4.5;01.12.2018;8016051;NL;1,009899973869324;1,403566718101501;0,757574498653412; 2;1;27
ESS4e04_5;4;4.5;01.12.2018;8016061;NL;0,504999995231628;0,351117193698883;0,757574498653412; 2;2;42
ESS4e04_5;4;4.5;01.12.2018;8016071;NL;1,009899973869324;1,152461528778076;0,757574498653412; 3;2;31
ESS4e04_5;4;4.5;01.12.2018;8016101;NL;0,504999995231628;0,445904999971390;0,757574498653412; 2;2;87
ESS4e04_5;4;4.5;01.12.2018;8016121;NL;1,009899973869324;1,161872029304504;0,757574498653412; 3;1;76
ESS4e04_5;4;4.5;01.12.2018;8016141;NL;1,009899973869324;1,161872029304504;0,757574498653412; 2;1;72
ESS4e04_5;4;4.5;01.12.2018;8016151;NL;1,009899973869324;0,833412945270538;0,757574498653412; 2;2;51
ESS4e04_5;4;4.5;01.12.2018;8016161;NL;1,009899973869324;0,896501600742340;0,757574498653412; 2;2;45
ESS4e04_5;4;4.5;01.12.2018;8016171;NL;0,504999995231628;0,476485103368759;0,757574498653412; 1;2;84
ESS4e04_5;4;4.5;01.12.2018;8016211;NL;0,504999995231628;0,398748993873596;0,757574498653412; 3;1;81
ESS4e04_5;4;4.5;01.12.2018;8016221;NL;0,504999995231628;0,537409186363220;0,757574498653412; 2;1;22
ESS4e04_5;4;4.5;01.12.2018;8016251;NL;1,009899973869324;0,896501600742340;0,757574498653412; 2;2;39
ESS4e04_5;4;4.5;01.12.2018;8016291;NL;0,504999995231628;0,370121628046036;0,757574498653412; 2;2;52
ESS4e04_5;4;4.5;01.12.2018;8016301;NL;2,524899959564209;2,558959960937500;0,757574498653412; 3;2;17
ESS4e04_5;4;4.5;01.12.2018;8016311;NL;0,504999995231628;0,401492267847061;0,757574498653412; 5;1;39
ESS4e04_5;4;4.5;01.12.2018;8016341;NL;2,019900083541870;1,480413198471069;0,757574498653412; 2;2;38
ESS4e04_5;4;4.5;01.12.2018;8016351;NL;1,514899969100952;1,259946107864380;0,757574498653412; 4;1;44
ESS4e04_5;4;4.5;01.12.2018;8016371;NL;1,009899973869324;0,839936375617981;0,757574498653412; 3;1;52
ESS4e04_5;4;4.5;01.12.2018;8016381;NL;1,009899973869324;0,839936375617981;0,757574498653412; 4;1;39
ESS4e04_5;4;4.5;01.12.2018;8016391;NL;2,019900083541870;2,115830183029175;0,757574498653412; 3;1;28
ESS4e04_5;4;4.5;01.12.2018;8016401;NL;1,009899973869324;0,796200215816498;0,757574498653412; 2;2;40
ESS4e04_5;4;4.5;01.12.2018;8016411;NL;2,019900083541870;1,480413198471069;0,757574498653412; 3;2;47
ESS4e04_5;4;4.5;01.12.2018;8016441;NL;1,009899973869324;0,791955113410950;0,757574498653412; 2;2;63
ESS4e04_5;4;4.5;01.12.2018;8016451;NL;0,504999995231628;0,311833888292313;0,757574498653412; 2;2;53
ESS4e04_5;4;4.5;01.12.2018;8016481;NL;1,009899973869324;1,024173736572266;0,757574498653412; 2;2;66
