name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;790;SI;1;1,007415175437927;0,118233427405357; 2; 1;38
ESS2e03_6;2;3.6;01.12.2018;791;SI;1;0,886420309543610;0,118233427405357; 2; 2;26
ESS2e03_6;2;3.6;01.12.2018;792;SI;1;0,792287111282349;0,118233427405357; 1; 2;37
ESS2e03_6;2;3.6;01.12.2018;793;SI;1;0,802526712417603;0,118233427405357; 1; 2;71
ESS2e03_6;2;3.6;01.12.2018;794;SI;1;0,886420309543610;0,118233427405357; 2; 2;30
ESS2e03_6;2;3.6;01.12.2018;795;SI;1;1,044627904891968;0,118233427405357; 2; 1;26
ESS2e03_6;2;3.6;01.12.2018;796;SI;1;0,919957637786865;0,118233427405357; 1; 2;57
ESS2e03_6;2;3.6;01.12.2018;797;SI;1;0,886420309543610;0,118233427405357; 1; 2;21
ESS2e03_6;2;3.6;01.12.2018;798;SI;1;0,819888591766357;0,118233427405357; 2; 1;70
ESS2e03_6;2;3.6;01.12.2018;799;SI;1;0,991305351257324;0,118233427405357; 1; 2;41
ESS2e03_6;2;3.6;01.12.2018;800;SI;1;0,792287111282349;0,118233427405357; 2; 2;45
ESS2e03_6;2;3.6;01.12.2018;801;SI;1;1,007415175437927;0,118233427405357; 2; 1;43
ESS2e03_6;2;3.6;01.12.2018;802;SI;1;0,991305351257324;0,118233427405357; 3; 2;51
ESS2e03_6;2;3.6;01.12.2018;803;SI;1;0,978875637054443;0,118233427405357; 2; 1;52
ESS2e03_6;2;3.6;01.12.2018;804;SI;1;1,007415175437927;0,118233427405357; 2; 1;53
ESS2e03_6;2;3.6;01.12.2018;805;SI;1;0,946083486080170;0,118233427405357; 2; 1;73
ESS2e03_6;2;3.6;01.12.2018;806;SI;1;1,046969056129456;0,118233427405357; 3; 2;16
ESS2e03_6;2;3.6;01.12.2018;807;SI;1;0,946083486080170;0,118233427405357; 2; 1;74
ESS2e03_6;2;3.6;01.12.2018;808;SI;1;1,133964300155640;0,118233427405357; 2; 2;40
ESS2e03_6;2;3.6;01.12.2018;809;SI;1;1,082234621047974;0,118233427405357; 2; 1;67
ESS2e03_6;2;3.6;01.12.2018;810;SI;1;0,906305372714996;0,118233427405357; 2; 2;40
ESS2e03_6;2;3.6;01.12.2018;811;SI;1;1,119745850563049;0,118233427405357; 4; 1;40
ESS2e03_6;2;3.6;01.12.2018;812;SI;1;1,082234621047974;0,118233427405357; 2; 1;60
ESS2e03_6;2;3.6;01.12.2018;813;SI;1;1,050766944885254;0,118233427405357; 2;NA;49
ESS2e03_6;2;3.6;01.12.2018;814;SI;1;1,013985276222229;0,118233427405357; 3; 2;20
ESS2e03_6;2;3.6;01.12.2018;815;SI;1;1,052348971366882;0,118233427405357; 2; 2;58
ESS2e03_6;2;3.6;01.12.2018;816;SI;1;1,133964300155640;0,118233427405357; 1; 2;38
ESS2e03_6;2;3.6;01.12.2018;817;SI;1;1,013985276222229;0,118233427405357; 2; 2;23
ESS2e03_6;2;3.6;01.12.2018;818;SI;1;1,082234621047974;0,118233427405357; 2; 1;69
ESS2e03_6;2;3.6;01.12.2018;819;SI;1;1,099241495132446;0,118233427405357; 1; 2;27
ESS2e03_6;2;3.6;01.12.2018;820;SI;1;1,133964300155640;0,118233427405357; 1; 2;45
ESS2e03_6;2;3.6;01.12.2018;821;SI;1;0,918018519878387;0,118233427405357; 2; 2;84
ESS2e03_6;2;3.6;01.12.2018;822;SI;1;1,058566331863403;0,118233427405357; 2; 1;18
ESS2e03_6;2;3.6;01.12.2018;823;SI;1;1,002711296081543;0,118233427405357; 1; 1;26
ESS2e03_6;2;3.6;01.12.2018;824;SI;1;1,152392506599426;0,118233427405357; 1; 1;38
ESS2e03_6;2;3.6;01.12.2018;825;SI;1;0,906305372714996;0,118233427405357; 1; 2;40
ESS2e03_6;2;3.6;01.12.2018;826;SI;1;0,918018519878387;0,118233427405357; 2; 2;72
ESS2e03_6;2;3.6;01.12.2018;827;SI;1;1,013985276222229;0,118233427405357; 2; 2;25
ESS2e03_6;2;3.6;01.12.2018;828;SI;1;1,152392506599426;0,118233427405357; 3; 1;50
ESS2e03_6;2;3.6;01.12.2018;829;SI;1;1,013985276222229;0,118233427405357; 2; 2;19
ESS2e03_6;2;3.6;01.12.2018;830;SI;1;1,045204401016235;0,118233427405357; 2; 2;NA
ESS2e03_6;2;3.6;01.12.2018;831;SI;1;1,058566331863403;0,118233427405357; 2; 1;18
ESS2e03_6;2;3.6;01.12.2018;832;SI;1;1,052348971366882;0,118233427405357; 1; 2;55
ESS2e03_6;2;3.6;01.12.2018;833;SI;1;1,152392506599426;0,118233427405357; 1; 1;43
ESS2e03_6;2;3.6;01.12.2018;834;SI;1;1,133964300155640;0,118233427405357; 2; 2;44
ESS2e03_6;2;3.6;01.12.2018;835;SI;1;0,937878966331482;0,118233427405357; 2; 1;55
ESS2e03_6;2;3.6;01.12.2018;836;SI;1;1,133964300155640;0,118233427405357; 2; 2;36
ESS2e03_6;2;3.6;01.12.2018;837;SI;1;0,946083486080170;0,118233427405357; 2; 1;75
ESS2e03_6;2;3.6;01.12.2018;838;SI;1;0,946083486080170;0,118233427405357; 2; 1;60
ESS2e03_6;2;3.6;01.12.2018;839;SI;1;0,792287111282349;0,118233427405357; 1; 2;47
ESS2e03_6;2;3.6;01.12.2018;840;SI;1;0,953534960746765;0,118233427405357; 1; 2;48
ESS2e03_6;2;3.6;01.12.2018;841;SI;1;0,802526712417603;0,118233427405357; 2; 2;78
ESS2e03_6;2;3.6;01.12.2018;842;SI;1;0,919957637786865;0,118233427405357; 2; 2;58
ESS2e03_6;2;3.6;01.12.2018;843;SI;1;0,919957637786865;0,118233427405357; 2; 2;55
ESS2e03_6;2;3.6;01.12.2018;844;SI;1;1,007415175437927;0,118233427405357; 2; 1;48
ESS2e03_6;2;3.6;01.12.2018;845;SI;1;0,886420309543610;0,118233427405357; 2; 2;26
ESS2e03_6;2;3.6;01.12.2018;846;SI;1;1,007415175437927;0,118233427405357; 1; 1;37
ESS2e03_6;2;3.6;01.12.2018;847;SI;1;1,007415175437927;0,118233427405357; 2; 1;43
ESS2e03_6;2;3.6;01.12.2018;848;SI;1;0,886420309543610;0,118233427405357; 1; 2;23
ESS2e03_6;2;3.6;01.12.2018;849;SI;1;0,953534960746765;0,118233427405357; 1; 2;46
ESS2e03_6;2;3.6;01.12.2018;850;SI;1;1,044627904891968;0,118233427405357; 2; 1;29
ESS2e03_6;2;3.6;01.12.2018;851;SI;1;0,919957637786865;0,118233427405357; 2; 2;57
ESS2e03_6;2;3.6;01.12.2018;852;SI;1;0,991305351257324;0,118233427405357; 2; 2;46
ESS2e03_6;2;3.6;01.12.2018;853;SI;1;0,802526712417603;0,118233427405357; 1; 2;70
ESS2e03_6;2;3.6;01.12.2018;854;SI;1;0,953534960746765;0,118233427405357; 2; 2;54
ESS2e03_6;2;3.6;01.12.2018;855;SI;1;0,886420309543610;0,118233427405357; 2; 2;21
ESS2e03_6;2;3.6;01.12.2018;856;SI;1;1,013985276222229;0,118233427405357; 5; 2;29
ESS2e03_6;2;3.6;01.12.2018;857;SI;1;1,058566331863403;0,118233427405357; 1; 1;17
ESS2e03_6;2;3.6;01.12.2018;858;SI;1;1,152392506599426;0,118233427405357; 1; 1;50
ESS2e03_6;2;3.6;01.12.2018;859;SI;1;1,002711296081543;0,118233427405357; 3; 1;23
ESS2e03_6;2;3.6;01.12.2018;860;SI;1;1,058566331863403;0,118233427405357; 1; 1;17
ESS2e03_6;2;3.6;01.12.2018;861;SI;1;1,052348971366882;0,118233427405357; 1; 2;60
ESS2e03_6;2;3.6;01.12.2018;862;SI;1;1,197638630867004;0,118233427405357; 1; 2;16
ESS2e03_6;2;3.6;01.12.2018;863;SI;1;1,197638630867004;0,118233427405357; 3; 2;15
ESS2e03_6;2;3.6;01.12.2018;864;SI;1;1,013985276222229;0,118233427405357; 2; 2;22
ESS2e03_6;2;3.6;01.12.2018;865;SI;1;1,013985276222229;0,118233427405357; 1; 2;31
ESS2e03_6;2;3.6;01.12.2018;866;SI;1;1,002711296081543;0,118233427405357; 4; 1;29
ESS2e03_6;2;3.6;01.12.2018;867;SI;1;0,906305372714996;0,118233427405357; 4; 2;47
ESS2e03_6;2;3.6;01.12.2018;868;SI;1;1,058566331863403;0,118233427405357; 1; 1;16
ESS2e03_6;2;3.6;01.12.2018;869;SI;1;1,133964300155640;0,118233427405357; 1; 2;40
ESS2e03_6;2;3.6;01.12.2018;870;SI;1;0,906305372714996;0,118233427405357; 3; 2;43
ESS2e03_6;2;3.6;01.12.2018;871;SI;1;1,002737879753113;0,118233427405357; 2;NA;NA
ESS2e03_6;2;3.6;01.12.2018;872;SI;1;1,052348971366882;0,118233427405357; 2; 2;65
ESS2e03_6;2;3.6;01.12.2018;873;SI;1;1,194960474967957;0,118233427405357; 5; 1;21
ESS2e03_6;2;3.6;01.12.2018;874;SI;1;1,044627904891968;0,118233427405357; 1; 1;32
ESS2e03_6;2;3.6;01.12.2018;875;SI;1;0,978875637054443;0,118233427405357; 1; 1;51
ESS2e03_6;2;3.6;01.12.2018;876;SI;1;0,846345007419586;0,118233427405357; 1; 2;62
ESS2e03_6;2;3.6;01.12.2018;877;SI;1;1,438722491264343;0,118233427405357; 5; 1;43
ESS2e03_6;2;3.6;01.12.2018;878;SI;1;0,886420309543610;0,118233427405357; 1; 2;19
ESS2e03_6;2;3.6;01.12.2018;879;SI;1;0,946083486080170;0,118233427405357; 3; 1;58
ESS2e03_6;2;3.6;01.12.2018;880;SI;1;0,802526712417603;0,118233427405357; 1; 2;68
ESS2e03_6;2;3.6;01.12.2018;881;SI;1;0,978875637054443;0,118233427405357; 2; 1;42
ESS2e03_6;2;3.6;01.12.2018;882;SI;1;0,919957637786865;0,118233427405357; 2; 2;56
ESS2e03_6;2;3.6;01.12.2018;883;SI;1;0,802526712417603;0,118233427405357; 5; 2;74
ESS2e03_6;2;3.6;01.12.2018;884;SI;1;1,002711296081543;0,118233427405357; 2; 1;28
ESS2e03_6;2;3.6;01.12.2018;885;SI;1;1,013985276222229;0,118233427405357; 3; 2;21
ESS2e03_6;2;3.6;01.12.2018;886;SI;1;1,013985276222229;0,118233427405357; 1; 2;24
ESS2e03_6;2;3.6;01.12.2018;887;SI;1;0,918018519878387;0,118233427405357; 2; 2;79
ESS2e03_6;2;3.6;01.12.2018;888;SI;1;1,152392506599426;0,118233427405357; 1; 1;51
ESS2e03_6;2;3.6;01.12.2018;889;SI;1;0,918018519878387;0,118233427405357;NA; 2;83
ESS2e03_6;2;3.6;01.12.2018;890;SI;1;0,937878966331482;0,118233427405357; 2; 1;68
ESS2e03_6;2;3.6;01.12.2018;891;SI;1;1,052348971366882;0,118233427405357; 2; 2;60
ESS2e03_6;2;3.6;01.12.2018;892;SI;1;0,937878966331482;0,118233427405357; 2; 1;74
ESS2e03_6;2;3.6;01.12.2018;893;SI;1;1,052348971366882;0,118233427405357; 2; 2;59
ESS2e03_6;2;3.6;01.12.2018;894;SI;1;1,013985276222229;0,118233427405357; 2; 2;22
ESS2e03_6;2;3.6;01.12.2018;895;SI;1;1,119745850563049;0,118233427405357; 2; 1;51
ESS2e03_6;2;3.6;01.12.2018;896;SI;1;1,013985276222229;0,118233427405357; 1; 2;23
ESS2e03_6;2;3.6;01.12.2018;897;SI;1;1,133964300155640;0,118233427405357; 1; 2;36
ESS2e03_6;2;3.6;01.12.2018;898;SI;1;1,013985276222229;0,118233427405357; 2; 2;28
ESS2e03_6;2;3.6;01.12.2018;899;SI;1;1,013985276222229;0,118233427405357; 2; 2;33
ESS2e03_6;2;3.6;01.12.2018;900;SI;1;1,082234621047974;0,118233427405357; 2; 1;79
ESS2e03_6;2;3.6;01.12.2018;901;SI;1;1,007415175437927;0,118233427405357; 2; 1;37
ESS2e03_6;2;3.6;01.12.2018;902;SI;1;0,802526712417603;0,118233427405357; 1; 2;67
ESS2e03_6;2;3.6;01.12.2018;903;SI;1;0,802526712417603;0,118233427405357; 1; 2;63
ESS2e03_6;2;3.6;01.12.2018;904;SI;1;0,919957637786865;0,118233427405357; 3; 2;71
ESS2e03_6;2;3.6;01.12.2018;905;SI;1;0,925392866134644;0,118233427405357; 2; 1;17
ESS2e03_6;2;3.6;01.12.2018;906;SI;1;0,991305351257324;0,118233427405357; 1; 2;48
ESS2e03_6;2;3.6;01.12.2018;907;SI;1;0,919957637786865;0,118233427405357; 2; 2;61
ESS2e03_6;2;3.6;01.12.2018;908;SI;1;0,919957637786865;0,118233427405357; 2; 2;63
ESS2e03_6;2;3.6;01.12.2018;909;SI;1;0,802526712417603;0,118233427405357; 1; 2;61
ESS2e03_6;2;3.6;01.12.2018;910;SI;1;0,802526712417603;0,118233427405357; 2; 2;58
ESS2e03_6;2;3.6;01.12.2018;911;SI;1;0,886420309543610;0,118233427405357; 1; 2;32
ESS2e03_6;2;3.6;01.12.2018;912;SI;1;0,819888591766357;0,118233427405357; 2; 1;69
ESS2e03_6;2;3.6;01.12.2018;913;SI;1;0,978875637054443;0,118233427405357; 5; 1;42
ESS2e03_6;2;3.6;01.12.2018;914;SI;1;0,946083486080170;0,118233427405357; 1; 1;55
ESS2e03_6;2;3.6;01.12.2018;915;SI;1;0,946083486080170;0,118233427405357; 1; 1;66
ESS2e03_6;2;3.6;01.12.2018;916;SI;1;0,991305351257324;0,118233427405357; 1; 2;36
ESS2e03_6;2;3.6;01.12.2018;917;SI;1;0,802526712417603;0,118233427405357; 2; 2;71
ESS2e03_6;2;3.6;01.12.2018;918;SI;1;0,886420309543610;0,118233427405357; 1; 2;24
ESS2e03_6;2;3.6;01.12.2018;919;SI;1;1,007415175437927;0,118233427405357; 2; 1;40
ESS2e03_6;2;3.6;01.12.2018;920;SI;1;1,044627904891968;0,118233427405357; 1; 1;20
ESS2e03_6;2;3.6;01.12.2018;921;SI;1;0,802526712417603;0,118233427405357; 1; 2;77
ESS2e03_6;2;3.6;01.12.2018;922;SI;1;1,152392506599426;0,118233427405357; 1; 1;39
ESS2e03_6;2;3.6;01.12.2018;923;SI;1;1,058566331863403;0,118233427405357; 3; 1;15
ESS2e03_6;2;3.6;01.12.2018;924;SI;1;1,023025155067444;0,118233427405357; 1; 1;72
ESS2e03_6;2;3.6;01.12.2018;925;SI;1;1,082234621047974;0,118233427405357; 1; 1;70
ESS2e03_6;2;3.6;01.12.2018;926;SI;1;1,082234621047974;0,118233427405357; 1; 1;65
ESS2e03_6;2;3.6;01.12.2018;927;SI;1;1,058566331863403;0,118233427405357; 2; 1;21
ESS2e03_6;2;3.6;01.12.2018;928;SI;1;1,152392506599426;0,118233427405357; 1; 1;51
ESS2e03_6;2;3.6;01.12.2018;929;SI;1;1,002711296081543;0,118233427405357; 4; 1;31
ESS2e03_6;2;3.6;01.12.2018;930;SI;1;1,119745850563049;0,118233427405357; 2; 1;53
ESS2e03_6;2;3.6;01.12.2018;931;SI;1;0,906305372714996;0,118233427405357; 2; 2;40
ESS2e03_6;2;3.6;01.12.2018;932;SI;1;1,023025155067444;0,118233427405357; 2; 1;80
ESS2e03_6;2;3.6;01.12.2018;933;SI;1;1,119745850563049;0,118233427405357; 1; 1;42
ESS2e03_6;2;3.6;01.12.2018;934;SI;1;1,052348971366882;0,118233427405357; 2; 2;61
ESS2e03_6;2;3.6;01.12.2018;935;SI;1;1,194960474967957;0,118233427405357; 5; 1;22
ESS2e03_6;2;3.6;01.12.2018;936;SI;1;1,133964300155640;0,118233427405357; 1; 2;49
ESS2e03_6;2;3.6;01.12.2018;937;SI;1;1,152392506599426;0,118233427405357; 3; 1;53
ESS2e03_6;2;3.6;01.12.2018;938;SI;1;1,052348971366882;0,118233427405357; 2; 2;74
ESS2e03_6;2;3.6;01.12.2018;939;SI;1;1,023025155067444;0,118233427405357; 1; 1;71
ESS2e03_6;2;3.6;01.12.2018;940;SI;1;1,194960474967957;0,118233427405357; 3; 1;23
ESS2e03_6;2;3.6;01.12.2018;941;SI;1;1,082234621047974;0,118233427405357; 3; 1;84
ESS2e03_6;2;3.6;01.12.2018;942;SI;1;1,090758323669434;0,118233427405357; 2; 2;44
ESS2e03_6;2;3.6;01.12.2018;943;SI;1;1,645769357681274;0,118233427405357; 2; 1;44
ESS2e03_6;2;3.6;01.12.2018;944;SI;1;1,645769357681274;0,118233427405357; 1; 1;45
ESS2e03_6;2;3.6;01.12.2018;945;SI;1;1,645769357681274;0,118233427405357; 2; 1;44
ESS2e03_6;2;3.6;01.12.2018;946;SI;1;1,152392506599426;0,118233427405357; 3; 1;43
ESS2e03_6;2;3.6;01.12.2018;947;SI;1;0,937878966331482;0,118233427405357; 1; 1;77
ESS2e03_6;2;3.6;01.12.2018;948;SI;1;0,968142688274384;0,118233427405357; 1; 2;63
ESS2e03_6;2;3.6;01.12.2018;949;SI;1;0,918018519878387;0,118233427405357; 3; 2;72
ESS2e03_6;2;3.6;01.12.2018;950;SI;1;1,645769357681274;0,118233427405357; 2; 1;50
ESS2e03_6;2;3.6;01.12.2018;951;SI;1;1,013985276222229;0,118233427405357; 2; 2;20
ESS2e03_6;2;3.6;01.12.2018;952;SI;1;0,968142688274384;0,118233427405357; 3; 2;67
ESS2e03_6;2;3.6;01.12.2018;953;SI;1;1,082234621047974;0,118233427405357; 2; 1;66
ESS2e03_6;2;3.6;01.12.2018;954;SI;1;1,133964300155640;0,118233427405357; 2; 2;41
ESS2e03_6;2;3.6;01.12.2018;955;SI;1;1,023025155067444;0,118233427405357; 2; 1;60
ESS2e03_6;2;3.6;01.12.2018;956;SI;1;0,906305372714996;0,118233427405357; 4; 2;54
ESS2e03_6;2;3.6;01.12.2018;957;SI;1;1,050766944885254;0,118233427405357; 3;NA;40
ESS2e03_6;2;3.6;01.12.2018;958;SI;1;1,058566331863403;0,118233427405357; 2; 1;15
ESS2e03_6;2;3.6;01.12.2018;959;SI;1;1,052348971366882;0,118233427405357; 3; 2;62
ESS2e03_6;2;3.6;01.12.2018;960;SI;1;1,099241495132446;0,118233427405357;NA; 2;31
ESS2e03_6;2;3.6;01.12.2018;961;SI;1;1,002711296081543;0,118233427405357; 2; 1;26
ESS2e03_6;2;3.6;01.12.2018;962;SI;1;1,058566331863403;0,118233427405357; 2; 1;16
ESS2e03_6;2;3.6;01.12.2018;963;SI;1;0,968142688274384;0,118233427405357; 2; 2;73
ESS2e03_6;2;3.6;01.12.2018;964;SI;1;1,023025155067444;0,118233427405357; 1; 1;78
ESS2e03_6;2;3.6;01.12.2018;965;SI;1;1,013985276222229;0,118233427405357; 3; 2;24
ESS2e03_6;2;3.6;01.12.2018;966;SI;1;1,133964300155640;0,118233427405357; 1; 2;45
ESS2e03_6;2;3.6;01.12.2018;967;SI;1;1,194960474967957;0,118233427405357; 2; 1;24
ESS2e03_6;2;3.6;01.12.2018;968;SI;1;1,082234621047974;0,118233427405357; 1; 1;56
ESS2e03_6;2;3.6;01.12.2018;969;SI;1;1,133964300155640;0,118233427405357; 1; 2;52
ESS2e03_6;2;3.6;01.12.2018;970;SI;1;1,002737879753113;0,118233427405357; 2;NA;28
ESS2e03_6;2;3.6;01.12.2018;971;SI;1;1,099241495132446;0,118233427405357; 3; 2;34
ESS2e03_6;2;3.6;01.12.2018;972;SI;1;1,133964300155640;0,118233427405357; 2; 2;41
ESS2e03_6;2;3.6;01.12.2018;973;SI;1;0,906305372714996;0,118233427405357; 3; 2;39
ESS2e03_6;2;3.6;01.12.2018;974;SI;1;0,968142688274384;0,118233427405357; 1; 2;69
ESS2e03_6;2;3.6;01.12.2018;975;SI;1;1,082234621047974;0,118233427405357; 1; 1;72
ESS2e03_6;2;3.6;01.12.2018;976;SI;1;1,052348971366882;0,118233427405357; 2; 2;58
ESS2e03_6;2;3.6;01.12.2018;977;SI;1;1,194960474967957;0,118233427405357; 2; 1;21
ESS2e03_6;2;3.6;01.12.2018;978;SI;1;1,090758323669434;0,118233427405357; 1; 2;49
ESS2e03_6;2;3.6;01.12.2018;979;SI;1;1,133964300155640;0,118233427405357; 2; 2;42
ESS2e03_6;2;3.6;01.12.2018;980;SI;1;1,052348971366882;0,118233427405357; 1; 2;58
ESS2e03_6;2;3.6;01.12.2018;981;SI;1;1,152392506599426;0,118233427405357; 2; 1;47
ESS2e03_6;2;3.6;01.12.2018;982;SI;1;1,133964300155640;0,118233427405357; 1; 2;38
ESS2e03_6;2;3.6;01.12.2018;983;SI;1;1,090758323669434;0,118233427405357; 1; 2;51
ESS2e03_6;2;3.6;01.12.2018;984;SI;1;1,152392506599426;0,118233427405357; 4; 1;40
ESS2e03_6;2;3.6;01.12.2018;985;SI;1;1,133964300155640;0,118233427405357; 3; 2;54
ESS2e03_6;2;3.6;01.12.2018;986;SI;1;0,906305372714996;0,118233427405357; 1; 2;51
ESS2e03_6;2;3.6;01.12.2018;987;SI;1;1,152392506599426;0,118233427405357; 1; 1;54
ESS2e03_6;2;3.6;01.12.2018;988;SI;1;1,194960474967957;0,118233427405357; 2; 1;28
ESS2e03_6;2;3.6;01.12.2018;989;SI;1;1,082234621047974;0,118233427405357; 2; 1;65
ESS2e03_6;2;3.6;01.12.2018;990;SI;1;1,002711296081543;0,118233427405357; 1; 1;29
ESS2e03_6;2;3.6;01.12.2018;991;SI;1;1,133964300155640;0,118233427405357; 4; 2;35
ESS2e03_6;2;3.6;01.12.2018;992;SI;1;0,918018519878387;0,118233427405357; 2; 2;69
ESS2e03_6;2;3.6;01.12.2018;993;SI;1;1,052348971366882;0,118233427405357; 2; 2;56
ESS2e03_6;2;3.6;01.12.2018;994;SI;1;1,013985276222229;0,118233427405357; 2; 2;22
ESS2e03_6;2;3.6;01.12.2018;995;SI;1;1,052348971366882;0,118233427405357; 2; 2;55
ESS2e03_6;2;3.6;01.12.2018;996;SI;1;0,968142688274384;0,118233427405357; 2; 2;67
ESS2e03_6;2;3.6;01.12.2018;997;SI;1;1,099241495132446;0,118233427405357; 3; 2;26
ESS2e03_6;2;3.6;01.12.2018;998;SI;1;1,194960474967957;0,118233427405357; 4; 1;22
ESS2e03_6;2;3.6;01.12.2018;999;SI;1;1,197638630867004;0,118233427405357; 2; 2;16
ESS2e03_6;2;3.6;01.12.2018;1000;SI;1;1,044627904891968;0,118233427405357; 2; 1;24
ESS2e03_6;2;3.6;01.12.2018;1001;SI;1;0,802526712417603;0,118233427405357; 1; 2;67
ESS2e03_6;2;3.6;01.12.2018;1002;SI;1;0,802526712417603;0,118233427405357; 2; 2;76
ESS2e03_6;2;3.6;01.12.2018;1003;SI;1;0,991305351257324;0,118233427405357; 1; 2;49
ESS2e03_6;2;3.6;01.12.2018;1004;SI;1;0,919957637786865;0,118233427405357; 2; 2;61
ESS2e03_6;2;3.6;01.12.2018;1005;SI;1;0,819888591766357;0,118233427405357; 2; 1;76
ESS2e03_6;2;3.6;01.12.2018;1006;SI;1;0,894322991371155;0,118233427405357; 1; 1;64
ESS2e03_6;2;3.6;01.12.2018;1007;SI;1;0,946083486080170;0,118233427405357; 2; 1;56
ESS2e03_6;2;3.6;01.12.2018;1008;SI;1;0,946083486080170;0,118233427405357; 2; 1;61
ESS2e03_6;2;3.6;01.12.2018;1009;SI;1;0,886420309543610;0,118233427405357; 1; 2;23
ESS2e03_6;2;3.6;01.12.2018;1010;SI;1;0,792287111282349;0,118233427405357; 4; 2;45
ESS2e03_6;2;3.6;01.12.2018;1011;SI;1;1,044627904891968;0,118233427405357; 3; 1;18
ESS2e03_6;2;3.6;01.12.2018;1012;SI;1;0,991305351257324;0,118233427405357; 1; 2;43
ESS2e03_6;2;3.6;01.12.2018;1013;SI;1;0,978875637054443;0,118233427405357; 1; 1;50
ESS2e03_6;2;3.6;01.12.2018;1014;SI;1;1,044627904891968;0,118233427405357; 2; 1;18
ESS2e03_6;2;3.6;01.12.2018;1015;SI;1;0,991305351257324;0,118233427405357; 2; 2;44
ESS2e03_6;2;3.6;01.12.2018;1016;SI;1;0,802526712417603;0,118233427405357; 1; 2;82
ESS2e03_6;2;3.6;01.12.2018;1017;SI;1;0,991305351257324;0,118233427405357; 1; 2;44
ESS2e03_6;2;3.6;01.12.2018;1018;SI;1;1,007415175437927;0,118233427405357; 1; 1;44
ESS2e03_6;2;3.6;01.12.2018;1019;SI;1;0,953534960746765;0,118233427405357; 1; 2;47
ESS2e03_6;2;3.6;01.12.2018;1020;SI;1;1,044627904891968;0,118233427405357; 4; 1;28
ESS2e03_6;2;3.6;01.12.2018;1021;SI;1;1,007415175437927;0,118233427405357; 3; 1;39
ESS2e03_6;2;3.6;01.12.2018;1022;SI;1;0,886420309543610;0,118233427405357; 4; 2;20
ESS2e03_6;2;3.6;01.12.2018;1023;SI;1;0,919957637786865;0,118233427405357; 1; 2;57
ESS2e03_6;2;3.6;01.12.2018;1024;SI;1;1,007415175437927;0,118233427405357; 3; 1;42
ESS2e03_6;2;3.6;01.12.2018;1025;SI;1;0,919957637786865;0,118233427405357; 1; 2;66
ESS2e03_6;2;3.6;01.12.2018;1026;SI;1;0,846345007419586;0,118233427405357; 2; 2;78
ESS2e03_6;2;3.6;01.12.2018;1027;SI;1;0,925392866134644;0,118233427405357; 3; 1;17
ESS2e03_6;2;3.6;01.12.2018;1028;SI;1;0,946083486080170;0,118233427405357; 2; 1;70
ESS2e03_6;2;3.6;01.12.2018;1029;SI;1;0,991305351257324;0,118233427405357; 2; 2;38
ESS2e03_6;2;3.6;01.12.2018;1030;SI;1;0,925392866134644;0,118233427405357; 2; 1;17
ESS2e03_6;2;3.6;01.12.2018;1031;SI;1;0,886420309543610;0,118233427405357; 2; 2;30
ESS2e03_6;2;3.6;01.12.2018;1032;SI;1;0,792287111282349;0,118233427405357; 2; 2;41
ESS2e03_6;2;3.6;01.12.2018;1033;SI;1;0,802526712417603;0,118233427405357; 2; 2;73
ESS2e03_6;2;3.6;01.12.2018;1034;SI;1;0,978875637054443;0,118233427405357; 2; 1;40
ESS2e03_6;2;3.6;01.12.2018;1035;SI;1;1,007415175437927;0,118233427405357; 2; 1;54
ESS2e03_6;2;3.6;01.12.2018;1036;SI;1;0,946083486080170;0,118233427405357; 2; 1;61
ESS2e03_6;2;3.6;01.12.2018;1037;SI;1;1,007415175437927;0,118233427405357; 2; 1;54
ESS2e03_6;2;3.6;01.12.2018;1038;SI;1;1,082234621047974;0,118233427405357; 1; 1;66
ESS2e03_6;2;3.6;01.12.2018;1039;SI;1;1,197638630867004;0,118233427405357; 3; 2;17
ESS2e03_6;2;3.6;01.12.2018;1040;SI;1;1,082234621047974;0,118233427405357; 2; 1;78
ESS2e03_6;2;3.6;01.12.2018;1041;SI;1;1,119745850563049;0,118233427405357; 1; 1;49
ESS2e03_6;2;3.6;01.12.2018;1042;SI;1;1,023025155067444;0,118233427405357; 2; 1;78
ESS2e03_6;2;3.6;01.12.2018;1043;SI;1;1,152392506599426;0,118233427405357; 1; 1;54
ESS2e03_6;2;3.6;01.12.2018;1044;SI;1;1,119745850563049;0,118233427405357; 2; 1;48
ESS2e03_6;2;3.6;01.12.2018;1045;SI;1;1,197638630867004;0,118233427405357; 2; 2;16
ESS2e03_6;2;3.6;01.12.2018;1046;SI;1;1,119745850563049;0,118233427405357; 2; 1;36
ESS2e03_6;2;3.6;01.12.2018;1047;SI;1;1,152392506599426;0,118233427405357; 3; 1;38
ESS2e03_6;2;3.6;01.12.2018;1048;SI;1;1,133964300155640;0,118233427405357; 2; 2;43
ESS2e03_6;2;3.6;01.12.2018;1049;SI;1;0,919957637786865;0,118233427405357; 2; 2;71
ESS2e03_6;2;3.6;01.12.2018;1050;SI;1;0,919957637786865;0,118233427405357; 2; 2;69
ESS2e03_6;2;3.6;01.12.2018;1051;SI;1;1,438722491264343;0,118233427405357; 1; 1;53
