name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;24822;DK;1;0,903815209865570;0,294381558895111;NA;2;18
ESS2e03_6;2;3.6;01.12.2018;24830;DK;1;1,012148737907410;0,294381558895111; 4;2;59
ESS2e03_6;2;3.6;01.12.2018;24848;DK;1;0,696473419666290;0,294381558895111;NA;1;81
ESS2e03_6;2;3.6;01.12.2018;24856;DK;1;1,165229439735413;0,294381558895111; 3;2;80
ESS2e03_6;2;3.6;01.12.2018;24864;DK;1;1,106796860694885;0,294381558895111; 3;1;42
ESS2e03_6;2;3.6;01.12.2018;24872;DK;1;1,165229439735413;0,294381558895111; 3;2;56
ESS2e03_6;2;3.6;01.12.2018;24880;DK;1;0,890341401100159;0,294381558895111;NA;1;64
ESS2e03_6;2;3.6;01.12.2018;24898;DK;1;0,949963331222534;0,294381558895111; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;24911;DK;1;0,853914082050323;0,294381558895111; 4;1;43
ESS2e03_6;2;3.6;01.12.2018;24929;DK;1;0,432472169399261;0,294381558895111; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;24937;DK;1;0,766528964042664;0,294381558895111; 4;1;15
ESS2e03_6;2;3.6;01.12.2018;24945;DK;1;1,106796860694885;0,294381558895111; 4;1;52
ESS2e03_6;2;3.6;01.12.2018;24953;DK;1;0,914885640144348;0,294381558895111; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;24961;DK;1;0,949963331222534;0,294381558895111;NA;2;17
ESS2e03_6;2;3.6;01.12.2018;24979;DK;1;0,269655972719193;0,294381558895111; 3;2;59
ESS2e03_6;2;3.6;01.12.2018;24987;DK;1;0,890341401100159;0,294381558895111; 3;1;71
ESS2e03_6;2;3.6;01.12.2018;24995;DK;1;0,696473419666290;0,294381558895111; 4;1;61
ESS2e03_6;2;3.6;01.12.2018;25022;DK;1;0,853914082050323;0,294381558895111; 4;1;36
ESS2e03_6;2;3.6;01.12.2018;25030;DK;1;1,067517399787903;0,294381558895111; 3;1;23
ESS2e03_6;2;3.6;01.12.2018;25056;DK;1;1,012148737907410;0,294381558895111; 2;2;80
ESS2e03_6;2;3.6;01.12.2018;25080;DK;1;0,890341401100159;0,294381558895111; 2;1;69
ESS2e03_6;2;3.6;01.12.2018;25103;DK;1;0,269655972719193;0,294381558895111; 5;2;62
ESS2e03_6;2;3.6;01.12.2018;25111;DK;1;0,528000771999359;0,294381558895111; 2;1;35
ESS2e03_6;2;3.6;01.12.2018;25129;DK;1;0,480458140373230;0,294381558895111; 3;2;34
ESS2e03_6;2;3.6;01.12.2018;25137;DK;1;0,696473419666290;0,294381558895111; 1;1;71
ESS2e03_6;2;3.6;01.12.2018;25145;DK;1;0,903815209865570;0,294381558895111; 3;2;20
ESS2e03_6;2;3.6;01.12.2018;25153;DK;1;1,165229439735413;0,294381558895111; 2;2;64
ESS2e03_6;2;3.6;01.12.2018;25161;DK;1;0,432472169399261;0,294381558895111; 3;2;37
ESS2e03_6;2;3.6;01.12.2018;25179;DK;1;1,165229439735413;0,294381558895111; 4;2;67
ESS2e03_6;2;3.6;01.12.2018;25195;DK;1;1,067517399787903;0,294381558895111; 5;1;26
ESS2e03_6;2;3.6;01.12.2018;25200;DK;1;0,903815209865570;0,294381558895111; 1;2;26
ESS2e03_6;2;3.6;01.12.2018;25218;DK;1;0,432472169399261;0,294381558895111; 4;2;49
ESS2e03_6;2;3.6;01.12.2018;25226;DK;1;1,067517399787903;0,294381558895111; 3;1;31
ESS2e03_6;2;3.6;01.12.2018;25234;DK;1;0,528000771999359;0,294381558895111; 3;1;47
ESS2e03_6;2;3.6;01.12.2018;25242;DK;1;0,552669405937195;0,294381558895111; 4;1;31
ESS2e03_6;2;3.6;01.12.2018;25250;DK;1;0,903815209865570;0,294381558895111;NA;2;20
ESS2e03_6;2;3.6;01.12.2018;25284;DK;1;1,012148737907410;0,294381558895111; 5;2;57
ESS2e03_6;2;3.6;01.12.2018;25292;DK;1;0,397931218147278;0,294381558895111; 4;1;61
ESS2e03_6;2;3.6;01.12.2018;25307;DK;1;0,903815209865570;0,294381558895111; 4;2;19
ESS2e03_6;2;3.6;01.12.2018;25315;DK;1;0,269655972719193;0,294381558895111; 4;2;59
ESS2e03_6;2;3.6;01.12.2018;25323;DK;1;0,903815209865570;0,294381558895111; 5;2;16
ESS2e03_6;2;3.6;01.12.2018;25331;DK;1;1,012148737907410;0,294381558895111; 5;2;71
ESS2e03_6;2;3.6;01.12.2018;25349;DK;1;1,389900326728821;0,294381558895111; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;25365;DK;1;0,719571828842163;0,294381558895111; 2;1;27
ESS2e03_6;2;3.6;01.12.2018;25399;DK;1;0,719571828842163;0,294381558895111; 2;1;27
ESS2e03_6;2;3.6;01.12.2018;25420;DK;1;1,389900326728821;0,294381558895111; 4;1;22
ESS2e03_6;2;3.6;01.12.2018;25438;DK;1;0,625553250312805;0,294381558895111; 4;2;31
ESS2e03_6;2;3.6;01.12.2018;25454;DK;1;1,176761269569397;0,294381558895111; 4;2;19
ESS2e03_6;2;3.6;01.12.2018;25462;DK;1;0,563075780868530;0,294381558895111; 3;2;37
ESS2e03_6;2;3.6;01.12.2018;25470;DK;1;0,719571828842163;0,294381558895111; 4;1;27
ESS2e03_6;2;3.6;01.12.2018;25488;DK;1;0,719571828842163;0,294381558895111; 3;1;25
ESS2e03_6;2;3.6;01.12.2018;25496;DK;1;0,625553250312805;0,294381558895111; 4;2;34
ESS2e03_6;2;3.6;01.12.2018;25519;DK;1;1,236845731735229;0,294381558895111; 2;2;19
ESS2e03_6;2;3.6;01.12.2018;25535;DK;1;0,998015463352203;0,294381558895111; 2;1;16
ESS2e03_6;2;3.6;01.12.2018;25543;DK;1;1,236845731735229;0,294381558895111; 2;2;22
ESS2e03_6;2;3.6;01.12.2018;25551;DK;1;0,719571828842163;0,294381558895111; 4;1;28
ESS2e03_6;2;3.6;01.12.2018;25569;DK;1;0,563075780868530;0,294381558895111; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;25577;DK;1;0,563075780868530;0,294381558895111; 4;2;49
ESS2e03_6;2;3.6;01.12.2018;25585;DK;1;0,719571828842163;0,294381558895111; 5;1;25
ESS2e03_6;2;3.6;01.12.2018;25593;DK;1;0,625553250312805;0,294381558895111; 4;2;26
ESS2e03_6;2;3.6;01.12.2018;25608;DK;1;0,563075780868530;0,294381558895111; 3;2;44
ESS2e03_6;2;3.6;01.12.2018;25616;DK;1;0,563075780868530;0,294381558895111; 4;2;52
ESS2e03_6;2;3.6;01.12.2018;25632;DK;1;1,236845731735229;0,294381558895111; 5;2;21
ESS2e03_6;2;3.6;01.12.2018;25640;DK;1;0,373824059963226;0,294381558895111;NA;2;57
ESS2e03_6;2;3.6;01.12.2018;25666;DK;1;1,236845731735229;0,294381558895111; 1;2;27
ESS2e03_6;2;3.6;01.12.2018;25690;DK;1;0,351090252399445;0,294381558895111; 3;2;67
ESS2e03_6;2;3.6;01.12.2018;25705;DK;1;0,563075780868530;0,294381558895111; 3;2;43
ESS2e03_6;2;3.6;01.12.2018;25713;DK;1;1,378469109535217;0,294381558895111; 1;2;39
ESS2e03_6;2;3.6;01.12.2018;25739;DK;1;0,998015463352203;0,294381558895111; 2;1;16
ESS2e03_6;2;3.6;01.12.2018;25755;DK;1;0,625553250312805;0,294381558895111; 5;2;34
ESS2e03_6;2;3.6;01.12.2018;25763;DK;1;1,389900326728821;0,294381558895111; 2;1;26
ESS2e03_6;2;3.6;01.12.2018;25789;DK;1;1,389900326728821;0,294381558895111; 4;1;23
ESS2e03_6;2;3.6;01.12.2018;25797;DK;1;0,906803667545319;0,294381558895111; 4;1;60
ESS2e03_6;2;3.6;01.12.2018;25802;DK;1;1,378469109535217;0,294381558895111; 4;2;46
ESS2e03_6;2;3.6;01.12.2018;25810;DK;1;1,111790299415588;0,294381558895111; 3;1;40
ESS2e03_6;2;3.6;01.12.2018;25828;DK;1;0,625553250312805;0,294381558895111; 3;2;33
ESS2e03_6;2;3.6;01.12.2018;25860;DK;1;0,906803667545319;0,294381558895111; 2;1;61
ESS2e03_6;2;3.6;01.12.2018;25878;DK;1;0,563075780868530;0,294381558895111; 1;2;43
ESS2e03_6;2;3.6;01.12.2018;25886;DK;1;1,191174864768982;0,294381558895111; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;25894;DK;1;1,378469109535217;0,294381558895111; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;25925;DK;1;1,111790299415588;0,294381558895111; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;25933;DK;1;0,563075780868530;0,294381558895111; 2;2;37
ESS2e03_6;2;3.6;01.12.2018;25941;DK;1;1,378469109535217;0,294381558895111;NA;2;44
ESS2e03_6;2;3.6;01.12.2018;25959;DK;1;0,563075780868530;0,294381558895111; 2;2;47
ESS2e03_6;2;3.6;01.12.2018;25975;DK;1;1,191174864768982;0,294381558895111; 3;2;39
ESS2e03_6;2;3.6;01.12.2018;25983;DK;1;1,176761269569397;0,294381558895111; 3;2;19
ESS2e03_6;2;3.6;01.12.2018;26002;DK;1;0,351090252399445;0,294381558895111;NA;2;75
ESS2e03_6;2;3.6;01.12.2018;26036;DK;1;1,111790299415588;0,294381558895111; 2;1;47
ESS2e03_6;2;3.6;01.12.2018;26044;DK;1;0,719571828842163;0,294381558895111; 4;1;32
ESS2e03_6;2;3.6;01.12.2018;26052;DK;1;0,563075780868530;0,294381558895111; 4;2;44
ESS2e03_6;2;3.6;01.12.2018;26060;DK;1;0,351090252399445;0,294381558895111; 5;2;56
ESS2e03_6;2;3.6;01.12.2018;26078;DK;1;1,191174864768982;0,294381558895111; 3;2;39
ESS2e03_6;2;3.6;01.12.2018;26086;DK;1;1,389900326728821;0,294381558895111; 4;1;32
ESS2e03_6;2;3.6;01.12.2018;26094;DK;1;1,111790299415588;0,294381558895111; 1;1;47
ESS2e03_6;2;3.6;01.12.2018;26109;DK;1;1,317810773849487;0,294381558895111; 3;2;81
ESS2e03_6;2;3.6;01.12.2018;26117;DK;1;0,351090252399445;0,294381558895111; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;26133;DK;1;0,563075780868530;0,294381558895111; 3;2;41
ESS2e03_6;2;3.6;01.12.2018;26141;DK;1;0,998015463352203;0,294381558895111;NA;1;22
ESS2e03_6;2;3.6;01.12.2018;26159;DK;1;0,518103718757629;0,294381558895111; 3;1;62
ESS2e03_6;2;3.6;01.12.2018;26175;DK;1;1,176761269569397;0,294381558895111; 2;2;16
ESS2e03_6;2;3.6;01.12.2018;26191;DK;1;1,165229439735413;0,294381558895111; 1;2;70
ESS2e03_6;2;3.6;01.12.2018;26206;DK;1;0,696473419666290;0,294381558895111; 1;1;82
ESS2e03_6;2;3.6;01.12.2018;26214;DK;1;0,552669405937195;0,294381558895111; 5;1;26
ESS2e03_6;2;3.6;01.12.2018;26222;DK;1;0,903815209865570;0,294381558895111; 4;2;32
ESS2e03_6;2;3.6;01.12.2018;26230;DK;1;0,696473419666290;0,294381558895111; 3;1;62
ESS2e03_6;2;3.6;01.12.2018;26256;DK;1;0,397931218147278;0,294381558895111; 5;1;55
ESS2e03_6;2;3.6;01.12.2018;26264;DK;1;0,552669405937195;0,294381558895111; 4;1;18
ESS2e03_6;2;3.6;01.12.2018;26272;DK;1;1,165229439735413;0,294381558895111; 4;2;66
ESS2e03_6;2;3.6;01.12.2018;26280;DK;1;1,067517399787903;0,294381558895111; 2;1;28
ESS2e03_6;2;3.6;01.12.2018;26303;DK;1;0,528000771999359;0,294381558895111; 4;1;48
ESS2e03_6;2;3.6;01.12.2018;26337;DK;1;1,012148737907410;0,294381558895111; 4;2;62
ESS2e03_6;2;3.6;01.12.2018;26345;DK;1;0,696473419666290;0,294381558895111; 4;1;58
ESS2e03_6;2;3.6;01.12.2018;26353;DK;1;0,528000771999359;0,294381558895111; 5;1;41
ESS2e03_6;2;3.6;01.12.2018;26361;DK;1;1,517120838165283;0,294381558895111; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;26387;DK;1;1,111790299415588;0,294381558895111; 4;1;48
ESS2e03_6;2;3.6;01.12.2018;26395;DK;1;0,351090252399445;0,294381558895111; 2;2;58
ESS2e03_6;2;3.6;01.12.2018;26400;DK;1;0,687453389167786;0,294381558895111; 5;1;46
ESS2e03_6;2;3.6;01.12.2018;26418;DK;1;1,159218430519104;0,294381558895111; 1;1;71
ESS2e03_6;2;3.6;01.12.2018;26434;DK;1;1,191174864768982;0,294381558895111; 4;2;46
ESS2e03_6;2;3.6;01.12.2018;26442;DK;1;1,517120838165283;0,294381558895111; 2;2;71
ESS2e03_6;2;3.6;01.12.2018;26476;DK;1;0,563075780868530;0,294381558895111; 5;2;54
ESS2e03_6;2;3.6;01.12.2018;26484;DK;1;1,191174864768982;0,294381558895111; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;26492;DK;1;1,191174864768982;0,294381558895111; 4;2;37
ESS2e03_6;2;3.6;01.12.2018;26507;DK;1;0,351090252399445;0,294381558895111; 4;2;62
ESS2e03_6;2;3.6;01.12.2018;26523;DK;1;0,432472169399261;0,294381558895111; 3;2;39
ESS2e03_6;2;3.6;01.12.2018;26531;DK;1;0,696473419666290;0,294381558895111; 4;1;66
ESS2e03_6;2;3.6;01.12.2018;26549;DK;1;0,480458140373230;0,294381558895111; 2;2;32
ESS2e03_6;2;3.6;01.12.2018;26565;DK;1;0,397931218147278;0,294381558895111; 2;1;55
ESS2e03_6;2;3.6;01.12.2018;26573;DK;1;0,397931218147278;0,294381558895111; 4;1;56
ESS2e03_6;2;3.6;01.12.2018;26581;DK;1;1,012148737907410;0,294381558895111; 2;2;59
ESS2e03_6;2;3.6;01.12.2018;26599;DK;1;0,528000771999359;0,294381558895111; 5;1;38
ESS2e03_6;2;3.6;01.12.2018;26604;DK;1;0,903815209865570;0,294381558895111; 4;2;34
ESS2e03_6;2;3.6;01.12.2018;26612;DK;1;0,432472169399261;0,294381558895111; 3;2;52
ESS2e03_6;2;3.6;01.12.2018;26620;DK;1;1,058737635612488;0,294381558895111; 1;2;42
ESS2e03_6;2;3.6;01.12.2018;26646;DK;1;0,949963331222534;0,294381558895111; 2;2;26
ESS2e03_6;2;3.6;01.12.2018;26654;DK;1;1,165229439735413;0,294381558895111; 3;2;57
ESS2e03_6;2;3.6;01.12.2018;26670;DK;1;0,890341401100159;0,294381558895111; 2;1;74
ESS2e03_6;2;3.6;01.12.2018;26688;DK;1;0,853914082050323;0,294381558895111; 2;1;40
ESS2e03_6;2;3.6;01.12.2018;26743;DK;1;0,719571828842163;0,294381558895111; 5;1;21
ESS2e03_6;2;3.6;01.12.2018;26777;DK;1;1,378469109535217;0,294381558895111; 3;2;50
ESS2e03_6;2;3.6;01.12.2018;26785;DK;1;1,111790299415588;0,294381558895111; 4;1;43
ESS2e03_6;2;3.6;01.12.2018;26793;DK;1;1,236845731735229;0,294381558895111; 2;2;19
ESS2e03_6;2;3.6;01.12.2018;26824;DK;1;1,236845731735229;0,294381558895111; 4;2;20
ESS2e03_6;2;3.6;01.12.2018;26832;DK;1;1,067517399787903;0,294381558895111; 4;1;26
ESS2e03_6;2;3.6;01.12.2018;26858;DK;1;1,076487064361572;0,294381558895111; 5;1;NA
ESS2e03_6;2;3.6;01.12.2018;26866;DK;1;1,067517399787903;0,294381558895111; 2;1;27
ESS2e03_6;2;3.6;01.12.2018;26874;DK;1;0,906803667545319;0,294381558895111; 4;1;64
ESS2e03_6;2;3.6;01.12.2018;26882;DK;1;1,159218430519104;0,294381558895111; 1;1;68
ESS2e03_6;2;3.6;01.12.2018;26890;DK;1;1,517120838165283;0,294381558895111;NA;2;57
ESS2e03_6;2;3.6;01.12.2018;26905;DK;1;0,998015463352203;0,294381558895111; 3;1;26
ESS2e03_6;2;3.6;01.12.2018;26913;DK;1;0,906803667545319;0,294381558895111; 5;1;64
ESS2e03_6;2;3.6;01.12.2018;26921;DK;1;1,378469109535217;0,294381558895111; 3;2;44
ESS2e03_6;2;3.6;01.12.2018;26939;DK;1;0,906803667545319;0,294381558895111; 4;1;63
ESS2e03_6;2;3.6;01.12.2018;26971;DK;1;1,441041946411133;0,294381558895111; 4;1;42
ESS2e03_6;2;3.6;01.12.2018;27016;DK;1;1,236845731735229;0,294381558895111; 3;2;23
ESS2e03_6;2;3.6;01.12.2018;27024;DK;1;0,687453389167786;0,294381558895111; 5;1;54
ESS2e03_6;2;3.6;01.12.2018;27032;DK;1;0,687453389167786;0,294381558895111; 4;1;46
ESS2e03_6;2;3.6;01.12.2018;27040;DK;1;1,159218430519104;0,294381558895111; 5;1;72
ESS2e03_6;2;3.6;01.12.2018;27058;DK;1;0,563075780868530;0,294381558895111; 2;2;37
ESS2e03_6;2;3.6;01.12.2018;27066;DK;1;1,111790299415588;0,294381558895111; 1;1;46
ESS2e03_6;2;3.6;01.12.2018;27074;DK;1;1,000527143478394;0,294381558895111;NA;1;86
ESS2e03_6;2;3.6;01.12.2018;27090;DK;1;0,625553250312805;0,294381558895111; 3;2;34
ESS2e03_6;2;3.6;01.12.2018;27113;DK;1;1,159218430519104;0,294381558895111; 1;1;78
ESS2e03_6;2;3.6;01.12.2018;27121;DK;1;1,236845731735229;0,294381558895111; 3;2;29
ESS2e03_6;2;3.6;01.12.2018;27147;DK;1;1,389900326728821;0,294381558895111; 4;1;31
ESS2e03_6;2;3.6;01.12.2018;27163;DK;1;0,998015463352203;0,294381558895111; 2;1;16
ESS2e03_6;2;3.6;01.12.2018;27171;DK;1;0,906803667545319;0,294381558895111; 2;1;58
ESS2e03_6;2;3.6;01.12.2018;27202;DK;1;0,906803667545319;0,294381558895111; 2;1;66
ESS2e03_6;2;3.6;01.12.2018;27260;DK;1;0,351090252399445;0,294381558895111; 3;2;59
ESS2e03_6;2;3.6;01.12.2018;27278;DK;1;1,111790299415588;0,294381558895111; 4;1;35
ESS2e03_6;2;3.6;01.12.2018;27286;DK;1;1,176761269569397;0,294381558895111; 3;2;29
ESS2e03_6;2;3.6;01.12.2018;27325;DK;1;1,191174864768982;0,294381558895111; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;27367;DK;1;0,625553250312805;0,294381558895111; 4;2;30
ESS2e03_6;2;3.6;01.12.2018;27375;DK;1;1,191174864768982;0,294381558895111; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;27383;DK;1;1,111790299415588;0,294381558895111; 3;1;45
ESS2e03_6;2;3.6;01.12.2018;27406;DK;1;0,411993652582169;0,294381558895111;NA;2;29
ESS2e03_6;2;3.6;01.12.2018;27414;DK;1;0,473914921283722;0,294381558895111; 4;1;26
ESS2e03_6;2;3.6;01.12.2018;27422;DK;1;0,999186158180237;0,294381558895111;NA;2;76
ESS2e03_6;2;3.6;01.12.2018;27456;DK;1;0,814595103263855;0,294381558895111; 3;2;23
ESS2e03_6;2;3.6;01.12.2018;27464;DK;1;0,907869219779968;0,294381558895111; 2;2;45
ESS2e03_6;2;3.6;01.12.2018;27480;DK;1;0,907869219779968;0,294381558895111; 1;2;49
ESS2e03_6;2;3.6;01.12.2018;27498;DK;1;0,867919206619263;0,294381558895111; 4;2;59
ESS2e03_6;2;3.6;01.12.2018;27529;DK;1;0,763469159603119;0,294381558895111; 1;1;59
ESS2e03_6;2;3.6;01.12.2018;27537;DK;1;0,907869219779968;0,294381558895111;NA;2;54
ESS2e03_6;2;3.6;01.12.2018;27545;DK;1;0,657299816608429;0,294381558895111; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;27553;DK;1;0,341226667165756;0,294381558895111; 1;1;64
ESS2e03_6;2;3.6;01.12.2018;27579;DK;1;0,732232689857483;0,294381558895111; 3;1;46
ESS2e03_6;2;3.6;01.12.2018;27587;DK;1;0,370845586061478;0,294381558895111; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;27595;DK;1;0,341226667165756;0,294381558895111; 4;1;67
ESS2e03_6;2;3.6;01.12.2018;27618;DK;1;0,867919206619263;0,294381558895111; 2;2;72
ESS2e03_6;2;3.6;01.12.2018;27634;DK;1;0,341226667165756;0,294381558895111; 4;1;63
ESS2e03_6;2;3.6;01.12.2018;27650;DK;1;0,732232689857483;0,294381558895111; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;27668;DK;1;0,814595103263855;0,294381558895111; 4;2;25
ESS2e03_6;2;3.6;01.12.2018;27692;DK;1;0,907869219779968;0,294381558895111; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;27707;DK;1;0,597227096557617;0,294381558895111; 3;1;59
ESS2e03_6;2;3.6;01.12.2018;27731;DK;1;0,597227096557617;0,294381558895111; 2;1;55
ESS2e03_6;2;3.6;01.12.2018;27749;DK;1;0,775022983551025;0,294381558895111; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;27765;DK;1;0,370845586061478;0,294381558895111; 4;2;44
ESS2e03_6;2;3.6;01.12.2018;27773;DK;1;0,231230437755585;0,294381558895111;NA;2;83
ESS2e03_6;2;3.6;01.12.2018;27812;DK;1;0,906803667545319;0,294381558895111; 2;1;60
ESS2e03_6;2;3.6;01.12.2018;27820;DK;1;0,732232689857483;0,294381558895111; 2;1;54
ESS2e03_6;2;3.6;01.12.2018;27838;DK;1;0,732232689857483;0,294381558895111; 3;1;39
ESS2e03_6;2;3.6;01.12.2018;27846;DK;1;0,775022983551025;0,294381558895111; 2;2;16
ESS2e03_6;2;3.6;01.12.2018;27854;DK;1;0,763469159603119;0,294381558895111; 4;1;77
ESS2e03_6;2;3.6;01.12.2018;27862;DK;1;0,452761530876160;0,294381558895111; 3;1;53
ESS2e03_6;2;3.6;01.12.2018;27870;DK;1;0,657299816608429;0,294381558895111; 2;1;31
ESS2e03_6;2;3.6;01.12.2018;27896;DK;1;0,915397882461548;0,294381558895111; 3;1;20
ESS2e03_6;2;3.6;01.12.2018;27901;DK;1;0,915397882461548;0,294381558895111; 3;1;32
ESS2e03_6;2;3.6;01.12.2018;27927;DK;1;0,784515917301178;0,294381558895111; 2;2;37
ESS2e03_6;2;3.6;01.12.2018;27985;DK;1;0,657299816608429;0,294381558895111; 3;1;17
ESS2e03_6;2;3.6;01.12.2018;27993;DK;1;0,732232689857483;0,294381558895111; 3;1;38
ESS2e03_6;2;3.6;01.12.2018;28004;DK;1;0,999186158180237;0,294381558895111; 2;2;60
ESS2e03_6;2;3.6;01.12.2018;28012;DK;1;0,657299816608429;0,294381558895111; 4;1;17
ESS2e03_6;2;3.6;01.12.2018;28020;DK;1;0,999186158180237;0,294381558895111; 3;2;70
ESS2e03_6;2;3.6;01.12.2018;28038;DK;1;0,949080109596252;0,294381558895111;NA;1;54
ESS2e03_6;2;3.6;01.12.2018;28046;DK;1;0,814595103263855;0,294381558895111; 4;2;33
ESS2e03_6;2;3.6;01.12.2018;28070;DK;1;0,231230437755585;0,294381558895111; 3;2;58
ESS2e03_6;2;3.6;01.12.2018;28088;DK;1;0,915397882461548;0,294381558895111; 2;1;22
ESS2e03_6;2;3.6;01.12.2018;28096;DK;1;0,763469159603119;0,294381558895111; 4;1;59
ESS2e03_6;2;3.6;01.12.2018;28101;DK;1;0,231230437755585;0,294381558895111; 4;2;62
ESS2e03_6;2;3.6;01.12.2018;28119;DK;1;0,784515917301178;0,294381558895111; 3;2;35
ESS2e03_6;2;3.6;01.12.2018;28127;DK;1;0,999186158180237;0,294381558895111; 1;2;67
ESS2e03_6;2;3.6;01.12.2018;28135;DK;1;0,814595103263855;0,294381558895111; 2;2;29
ESS2e03_6;2;3.6;01.12.2018;30025;DK;1;0,969792783260345;0,294381558895111; 3;1;33
ESS2e03_6;2;3.6;01.12.2018;30075;DK;1;0,969792783260345;0,294381558895111; 3;1;31
ESS2e03_6;2;3.6;01.12.2018;30083;DK;1;0,473176956176758;0,294381558895111; 1;2;60
ESS2e03_6;2;3.6;01.12.2018;30114;DK;1;0,843080580234528;0,294381558895111; 5;2;30
ESS2e03_6;2;3.6;01.12.2018;30130;DK;1;1,873218655586243;0,294381558895111; 4;1;23
ESS2e03_6;2;3.6;01.12.2018;30156;DK;1;0,843080580234528;0,294381558895111; 3;2;34
ESS2e03_6;2;3.6;01.12.2018;30203;DK;1;0,843080580234528;0,294381558895111; 4;2;32
ESS2e03_6;2;3.6;01.12.2018;30237;DK;1;0,843080580234528;0,294381558895111; 4;2;33
ESS2e03_6;2;3.6;01.12.2018;30253;DK;1;0,473176956176758;0,294381558895111; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;30279;DK;1;0,843080580234528;0,294381558895111;NA;2;34
ESS2e03_6;2;3.6;01.12.2018;30300;DK;1;0,969792783260345;0,294381558895111; 1;1;28
ESS2e03_6;2;3.6;01.12.2018;30326;DK;1;1,222131848335266;0,294381558895111; 1;1;61
ESS2e03_6;2;3.6;01.12.2018;30334;DK;1;1,857812404632568;0,294381558895111; 3;2;37
ESS2e03_6;2;3.6;01.12.2018;30342;DK;1;0,758877515792847;0,294381558895111; 1;2;54
ESS2e03_6;2;3.6;01.12.2018;30392;DK;1;0,758877515792847;0,294381558895111; 1;2;46
ESS2e03_6;2;3.6;01.12.2018;30431;DK;1;1,498399734497070;0,294381558895111; 1;1;41
ESS2e03_6;2;3.6;01.12.2018;30457;DK;1;0,843080580234528;0,294381558895111; 3;2;29
ESS2e03_6;2;3.6;01.12.2018;30465;DK;1;0,843080580234528;0,294381558895111; 3;2;27
ESS2e03_6;2;3.6;01.12.2018;30481;DK;1;0,758877515792847;0,294381558895111; 4;2;49
ESS2e03_6;2;3.6;01.12.2018;30499;DK;1;0,758877515792847;0,294381558895111; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;30504;DK;1;0,843080580234528;0,294381558895111; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;30512;DK;1;0,758877515792847;0,294381558895111; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;30538;DK;1;1,222131848335266;0,294381558895111; 2;1;63
ESS2e03_6;2;3.6;01.12.2018;30562;DK;1;0,758877515792847;0,294381558895111; 3;2;50
ESS2e03_6;2;3.6;01.12.2018;30588;DK;1;1,857812404632568;0,294381558895111; 1;2;45
ESS2e03_6;2;3.6;01.12.2018;30596;DK;1;1,873218655586243;0,294381558895111; 3;1;21
ESS2e03_6;2;3.6;01.12.2018;30601;DK;1;0,698267042636871;0,294381558895111; 3;1;59
ESS2e03_6;2;3.6;01.12.2018;30643;DK;1;0,758877515792847;0,294381558895111; 3;2;42
ESS2e03_6;2;3.6;01.12.2018;30669;DK;1;0,926505684852600;0,294381558895111; 2;1;42
ESS2e03_6;2;3.6;01.12.2018;30693;DK;1;1,585963487625122;0,294381558895111; 2;2;18
ESS2e03_6;2;3.6;01.12.2018;30708;DK;1;1,585963487625122;0,294381558895111; 2;2;15
ESS2e03_6;2;3.6;01.12.2018;30716;DK;1;1,666941523551941;0,294381558895111; 2;2;29
ESS2e03_6;2;3.6;01.12.2018;30790;DK;1;0,758877515792847;0,294381558895111; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;30805;DK;1;0,758877515792847;0,294381558895111; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;30821;DK;1;1,562320351600647;0,294381558895111; 1;1;94
ESS2e03_6;2;3.6;01.12.2018;30847;DK;1;1,666941523551941;0,294381558895111; 2;2;19
ESS2e03_6;2;3.6;01.12.2018;30863;DK;1;0,758877515792847;0,294381558895111; 4;2;36
ESS2e03_6;2;3.6;01.12.2018;30871;DK;1;1,498399734497070;0,294381558895111; 4;1;44
ESS2e03_6;2;3.6;01.12.2018;30889;DK;1;1,498399734497070;0,294381558895111; 1;1;48
ESS2e03_6;2;3.6;01.12.2018;30902;DK;1;1,776061058044434;0,294381558895111; 4;2;67
