name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS7e02_2;7;2.2;01.12.2018;936150;DK;1;0,769425451755524;0,31015744805336; 4;1; 59
ESS7e02_2;7;2.2;01.12.2018;936184;DK;1;0,517498493194580;0,31015744805336; 4;1; 46
ESS7e02_2;7;2.2;01.12.2018;936207;DK;1;1,074020385742188;0,31015744805336; 4;2; 30
ESS7e02_2;7;2.2;01.12.2018;936249;DK;1;1,242003798484802;0,31015744805336; 5;1; 50
ESS7e02_2;7;2.2;01.12.2018;936265;DK;1;1,674616575241089;0,31015744805336; 4;1; 49
ESS7e02_2;7;2.2;01.12.2018;936273;DK;1;0,771485924720764;0,31015744805336; 3;2; 48
ESS7e02_2;7;2.2;01.12.2018;936281;DK;1;1,229069113731384;0,31015744805336; 2;1; 22
ESS7e02_2;7;2.2;01.12.2018;936299;DK;1;0,556332767009735;0,31015744805336; 3;2; 49
ESS7e02_2;7;2.2;01.12.2018;936312;DK;1;1,803312897682190;0,31015744805336; 2;2; 63
ESS7e02_2;7;2.2;01.12.2018;936320;DK;1;0,889452040195465;0,31015744805336; 2;1; 31
ESS7e02_2;7;2.2;01.12.2018;936346;DK;1;1,229069113731384;0,31015744805336; 4;1; 22
ESS7e02_2;7;2.2;01.12.2018;936362;DK;1;0,769425451755524;0,31015744805336; 1;1; 69
ESS7e02_2;7;2.2;01.12.2018;936370;DK;1;1,974916934967041;0,31015744805336; 4;2; 64
ESS7e02_2;7;2.2;01.12.2018;936396;DK;1;0,771485924720764;0,31015744805336; 2;2; 51
ESS7e02_2;7;2.2;01.12.2018;936427;DK;1;0,508614599704742;0,31015744805336; 1;2; 66
ESS7e02_2;7;2.2;01.12.2018;936435;DK;1;0,511975884437561;0,31015744805336; 2;2; 69
ESS7e02_2;7;2.2;01.12.2018;936443;DK;1;1,288070082664490;0,31015744805336; 2;2; 23
ESS7e02_2;7;2.2;01.12.2018;936485;DK;1;0,802637696266174;0,31015744805336; 4;1; 51
ESS7e02_2;7;2.2;01.12.2018;936516;DK;1;0,552680194377899;0,31015744805336; 4;2; 53
ESS7e02_2;7;2.2;01.12.2018;936540;DK;1;1,558109998703003;0,31015744805336; 5;1; 55
ESS7e02_2;7;2.2;01.12.2018;936558;DK;1;1,456520318984985;0,31015744805336; 1;1; 37
ESS7e02_2;7;2.2;01.12.2018;936566;DK;1;1,364401221275330;0,31015744805336; 4;2; 39
ESS7e02_2;7;2.2;01.12.2018;936574;DK;1;0,556332767009735;0,31015744805336; 5;2; 49
ESS7e02_2;7;2.2;01.12.2018;936590;DK;1;0,551204085350037;0,31015744805336; 2;1; 60
ESS7e02_2;7;2.2;01.12.2018;936621;DK;1;0,497413456439972;0,31015744805336; 5;2; 46
ESS7e02_2;7;2.2;01.12.2018;936655;DK;1;1,248560786247253;0,31015744805336; 2;2; 17
ESS7e02_2;7;2.2;01.12.2018;936663;DK;1;1,199668645858765;0,31015744805336; 4;1; 37
ESS7e02_2;7;2.2;01.12.2018;936697;DK;1;0,945582807064056;0,31015744805336; 4;1; 64
ESS7e02_2;7;2.2;01.12.2018;936702;DK;1;0,508614599704742;0,31015744805336; 2;2; 56
ESS7e02_2;7;2.2;01.12.2018;936710;DK;1;0,511975884437561;0,31015744805336; 2;2; 60
ESS7e02_2;7;2.2;01.12.2018;936728;DK;1;1,242003798484802;0,31015744805336; 5;1; 45
ESS7e02_2;7;2.2;01.12.2018;936736;DK;1;0,709974765777588;0,31015744805336; 2;2; 73
ESS7e02_2;7;2.2;01.12.2018;936744;DK;1;0,944252490997314;0,31015744805336; 2;1; 26
ESS7e02_2;7;2.2;01.12.2018;936752;DK;1;1,839647293090820;0,31015744805336;NA;2; 54
ESS7e02_2;7;2.2;01.12.2018;936760;DK;1;0,774495959281921;0,31015744805336; 5;2; 25
ESS7e02_2;7;2.2;01.12.2018;936778;DK;1;1,199668645858765;0,31015744805336; 5;1; 54
ESS7e02_2;7;2.2;01.12.2018;936794;DK;1;1,116205215454102;0,31015744805336; 3;1; 67
ESS7e02_2;7;2.2;01.12.2018;936825;DK;1;0,944252490997314;0,31015744805336; 2;1; 15
ESS7e02_2;7;2.2;01.12.2018;936859;DK;1;1,123582005500793;0,31015744805336; 2;1; 68
ESS7e02_2;7;2.2;01.12.2018;936883;DK;1;1,273322343826294;0,31015744805336; 4;2; 69
ESS7e02_2;7;2.2;01.12.2018;936906;DK;1;0,939374685287476;0,31015744805336; 2;1; 61
ESS7e02_2;7;2.2;01.12.2018;936922;DK;1;0,457754284143448;0,31015744805336; 2;2; 65
ESS7e02_2;7;2.2;01.12.2018;936948;DK;1;0,573471784591675;0,31015744805336; 4;1; 32
ESS7e02_2;7;2.2;01.12.2018;936956;DK;1;1,155595064163208;0,31015744805336; 4;1; 73
ESS7e02_2;7;2.2;01.12.2018;936964;DK;1;0,945582807064056;0,31015744805336; 2;1; 67
ESS7e02_2;7;2.2;01.12.2018;936980;DK;1;1,207597017288208;0,31015744805336; 2;1; 47
ESS7e02_2;7;2.2;01.12.2018;936998;DK;1;1,199668645858765;0,31015744805336; 2;1; 38
ESS7e02_2;7;2.2;01.12.2018;937009;DK;1;1,466146111488342;0,31015744805336; 2;1; 50
ESS7e02_2;7;2.2;01.12.2018;937017;DK;1;0,709974765777588;0,31015744805336; 3;2; 64
ESS7e02_2;7;2.2;01.12.2018;937041;DK;1;1,387286186218262;0,31015744805336; 3;2; 33
ESS7e02_2;7;2.2;01.12.2018;937059;DK;1;1,056100487709045;0,31015744805336; 1;1; 24
ESS7e02_2;7;2.2;01.12.2018;937083;DK;1;0,574996888637543;0,31015744805336; 4;1; 42
ESS7e02_2;7;2.2;01.12.2018;937106;DK;1;0,944252490997314;0,31015744805336; 2;1; 20
ESS7e02_2;7;2.2;01.12.2018;937114;DK;1;0,796562850475311;0,31015744805336; 4;2; 33
ESS7e02_2;7;2.2;01.12.2018;937148;DK;1;1,424149155616760;0,31015744805336; 2;2; 55
ESS7e02_2;7;2.2;01.12.2018;937172;DK;1;1,074020385742188;0,31015744805336; 2;2; 32
ESS7e02_2;7;2.2;01.12.2018;937180;DK;1;0,771485924720764;0,31015744805336; 3;2; 43
ESS7e02_2;7;2.2;01.12.2018;937198;DK;1;1,798016071319580;0,31015744805336; 2;2; 21
ESS7e02_2;7;2.2;01.12.2018;937245;DK;1;0,497413456439972;0,31015744805336; 4;2; 51
ESS7e02_2;7;2.2;01.12.2018;937253;DK;1;1,803312897682190;0,31015744805336; 3;2; 64
ESS7e02_2;7;2.2;01.12.2018;937261;DK;1;1,074020385742188;0,31015744805336; 4;2; 33
ESS7e02_2;7;2.2;01.12.2018;937318;DK;1;1,414798974990845;0,31015744805336;NA;2; 55
ESS7e02_2;7;2.2;01.12.2018;937342;DK;1;1,123582005500793;0,31015744805336; 3;1; 71
ESS7e02_2;7;2.2;01.12.2018;937368;DK;1;0,496084958314896;0,31015744805336; 2;1; 66
ESS7e02_2;7;2.2;01.12.2018;937376;DK;1;0,939374685287476;0,31015744805336; 5;1; 69
ESS7e02_2;7;2.2;01.12.2018;937384;DK;1;0,578796923160553;0,31015744805336; 5;1; 39
ESS7e02_2;7;2.2;01.12.2018;937392;DK;1;0,939374685287476;0,31015744805336; 4;1; 59
ESS7e02_2;7;2.2;01.12.2018;937415;DK;1;0,944252490997314;0,31015744805336; 4;1; 19
ESS7e02_2;7;2.2;01.12.2018;937423;DK;1;0,497413456439972;0,31015744805336; 1;2; 50
ESS7e02_2;7;2.2;01.12.2018;937431;DK;1;1,123582005500793;0,31015744805336; 3;1; 59
ESS7e02_2;7;2.2;01.12.2018;937449;DK;1;0,574996888637543;0,31015744805336; 2;1; 40
ESS7e02_2;7;2.2;01.12.2018;937465;DK;1;1,507919430732727;0,31015744805336; 2;1; 46
ESS7e02_2;7;2.2;01.12.2018;937499;DK;1;1,409966826438904;0,31015744805336; 2;2; 46
ESS7e02_2;7;2.2;01.12.2018;937504;DK;1;1,162681102752686;0,31015744805336; 4;2; 77
ESS7e02_2;7;2.2;01.12.2018;937538;DK;1;1,798016071319580;0,31015744805336; 2;2; 19
ESS7e02_2;7;2.2;01.12.2018;937546;DK;1;0,972524344921112;0,31015744805336; 2;1; 67
ESS7e02_2;7;2.2;01.12.2018;937554;DK;1;2,186851739883423;0,31015744805336; 2;2; 36
ESS7e02_2;7;2.2;01.12.2018;937562;DK;1;0,457754284143448;0,31015744805336; 4;2; 68
ESS7e02_2;7;2.2;01.12.2018;937596;DK;1;1,074020385742188;0,31015744805336; 3;2; 34
ESS7e02_2;7;2.2;01.12.2018;937619;DK;1;0,457754284143448;0,31015744805336; 4;2; 58
ESS7e02_2;7;2.2;01.12.2018;937627;DK;1;0,595287978649139;0,31015744805336; 3;1; 45
ESS7e02_2;7;2.2;01.12.2018;937643;DK;1;0,556332767009735;0,31015744805336; 3;2; 54
ESS7e02_2;7;2.2;01.12.2018;937677;DK;1;0,496084958314896;0,31015744805336; 4;1; 89
ESS7e02_2;7;2.2;01.12.2018;937716;DK;1;1,974916934967041;0,31015744805336; 4;2; 71
ESS7e02_2;7;2.2;01.12.2018;937758;DK;1;0,574996888637543;0,31015744805336; 2;1; 53
ESS7e02_2;7;2.2;01.12.2018;937774;DK;1;0,771485924720764;0,31015744805336; 2;2; 38
ESS7e02_2;7;2.2;01.12.2018;937782;DK;1;0,551204085350037;0,31015744805336; 4;1; 55
ESS7e02_2;7;2.2;01.12.2018;937805;DK;1;0,457754284143448;0,31015744805336; 4;2; 55
ESS7e02_2;7;2.2;01.12.2018;937813;DK;1;1,242003798484802;0,31015744805336; 3;1; 39
ESS7e02_2;7;2.2;01.12.2018;937821;DK;1;0,845439374446869;0,31015744805336; 2;1; 61
ESS7e02_2;7;2.2;01.12.2018;937839;DK;1;0,939374685287476;0,31015744805336; 2;1; 57
ESS7e02_2;7;2.2;01.12.2018;937863;DK;1;0,595287978649139;0,31015744805336; 4;1; 47
ESS7e02_2;7;2.2;01.12.2018;937910;DK;1;0,578796923160553;0,31015744805336; 4;1; 51
ESS7e02_2;7;2.2;01.12.2018;937928;DK;1;0,511975884437561;0,31015744805336; 4;2; 61
ESS7e02_2;7;2.2;01.12.2018;937952;DK;1;0,552680194377899;0,31015744805336; 2;2; 41
ESS7e02_2;7;2.2;01.12.2018;937960;DK;1;0,709974765777588;0,31015744805336; 4;2; 60
ESS7e02_2;7;2.2;01.12.2018;938005;DK;1;1,074020385742188;0,31015744805336; 2;2; 26
ESS7e02_2;7;2.2;01.12.2018;938013;DK;1;1,621910572052002;0,31015744805336; 3;2; 46
ESS7e02_2;7;2.2;01.12.2018;938039;DK;1;0,802637696266174;0,31015744805336; 2;1; 41
ESS7e02_2;7;2.2;01.12.2018;938047;DK;1;0,554846882820129;0,31015744805336; 5;1; 58
ESS7e02_2;7;2.2;01.12.2018;938055;DK;1;1,409966826438904;0,31015744805336; 3;2; 35
ESS7e02_2;7;2.2;01.12.2018;938063;DK;1;1,116205215454102;0,31015744805336; 2;1; 70
ESS7e02_2;7;2.2;01.12.2018;938071;DK;1;0,771485924720764;0,31015744805336; 4;2; 52
ESS7e02_2;7;2.2;01.12.2018;938102;DK;1;1,199668645858765;0,31015744805336; 2;1; 51
ESS7e02_2;7;2.2;01.12.2018;938110;DK;1;0,551204085350037;0,31015744805336; 5;1; 68
ESS7e02_2;7;2.2;01.12.2018;938128;DK;1;0,554846882820129;0,31015744805336; 2;1; 68
ESS7e02_2;7;2.2;01.12.2018;938136;DK;1;1,296582698822021;0,31015744805336; 4;2; 29
ESS7e02_2;7;2.2;01.12.2018;938160;DK;1;1,242003798484802;0,31015744805336; 2;1; 54
ESS7e02_2;7;2.2;01.12.2018;938178;DK;1;1,387286186218262;0,31015744805336; 2;2; 23
ESS7e02_2;7;2.2;01.12.2018;938194;DK;1;1,116205215454102;0,31015744805336; 4;1; 88
ESS7e02_2;7;2.2;01.12.2018;938225;DK;1;1,436242222785950;0,31015744805336; 3;2; 15
ESS7e02_2;7;2.2;01.12.2018;938241;DK;1;1,566625833511353;0,31015744805336; 3;2; 53
ESS7e02_2;7;2.2;01.12.2018;938259;DK;1;0,771485924720764;0,31015744805336; 2;2; 50
ESS7e02_2;7;2.2;01.12.2018;938283;DK;1;0,774495959281921;0,31015744805336; 2;2; 22
ESS7e02_2;7;2.2;01.12.2018;938348;DK;1;0,556332767009735;0,31015744805336; 3;2; 41
ESS7e02_2;7;2.2;01.12.2018;938356;DK;1;0,595287978649139;0,31015744805336; 2;1; 39
ESS7e02_2;7;2.2;01.12.2018;938364;DK;1;0,889452040195465;0,31015744805336; 2;1; 29
ESS7e02_2;7;2.2;01.12.2018;938372;DK;1;1,273322343826294;0,31015744805336; 1;2; 61
ESS7e02_2;7;2.2;01.12.2018;938380;DK;1;1,248560786247253;0,31015744805336; 2;2; 16
ESS7e02_2;7;2.2;01.12.2018;938398;DK;1;0,578796923160553;0,31015744805336; 5;1; 46
ESS7e02_2;7;2.2;01.12.2018;938411;DK;1;1,273322343826294;0,31015744805336; 3;2; 71
ESS7e02_2;7;2.2;01.12.2018;938437;DK;1;1,056100487709045;0,31015744805336; 3;1; 16
ESS7e02_2;7;2.2;01.12.2018;938453;DK;1;0,945582807064056;0,31015744805336; 1;1; 71
ESS7e02_2;7;2.2;01.12.2018;938461;DK;1;0,574996888637543;0,31015744805336; 2;1; 41
ESS7e02_2;7;2.2;01.12.2018;938479;DK;1;0,802637696266174;0,31015744805336; 4;1; 50
ESS7e02_2;7;2.2;01.12.2018;938487;DK;1;0,939374685287476;0,31015744805336; 2;1; 81
ESS7e02_2;7;2.2;01.12.2018;938495;DK;1;1,311272501945496;0,31015744805336; 4;1; 69
ESS7e02_2;7;2.2;01.12.2018;938534;DK;1;1,056100487709045;0,31015744805336; 3;1; 16
ESS7e02_2;7;2.2;01.12.2018;938542;DK;1;0,517498493194580;0,31015744805336; 3;1; 38
ESS7e02_2;7;2.2;01.12.2018;938550;DK;1;1,566625833511353;0,31015744805336; 4;2; 35
ESS7e02_2;7;2.2;01.12.2018;938607;DK;1;0,637189269065857;0,31015744805336; 5;1; 24
ESS7e02_2;7;2.2;01.12.2018;938615;DK;1;1,248560786247253;0,31015744805336; 4;2; 23
ESS7e02_2;7;2.2;01.12.2018;938623;DK;1;0,637189269065857;0,31015744805336; 3;1; 23
ESS7e02_2;7;2.2;01.12.2018;938631;DK;1;1,291864633560181;0,31015744805336; 3;2; 55
ESS7e02_2;7;2.2;01.12.2018;938657;DK;1;1,074020385742188;0,31015744805336; 4;2; 31
ESS7e02_2;7;2.2;01.12.2018;938665;DK;1;1,936511874198914;0,31015744805336; 4;2; 18
ESS7e02_2;7;2.2;01.12.2018;938681;DK;1;1,798016071319580;0,31015744805336; 1;2; 23
ESS7e02_2;7;2.2;01.12.2018;938699;DK;1;1,311272501945496;0,31015744805336; 1;1; 81
ESS7e02_2;7;2.2;01.12.2018;938704;DK;1;0,572183787822723;0,31015744805336; 4;2; 49
ESS7e02_2;7;2.2;01.12.2018;938720;DK;1;0,552680194377899;0,31015744805336; 5;2; 49
ESS7e02_2;7;2.2;01.12.2018;938788;DK;1;1,207597017288208;0,31015744805336; 4;1; 44
ESS7e02_2;7;2.2;01.12.2018;938843;DK;1;0,552680194377899;0,31015744805336; 2;2; 36
ESS7e02_2;7;2.2;01.12.2018;938851;DK;1;1,159265995025635;0,31015744805336; 5;2; 22
ESS7e02_2;7;2.2;01.12.2018;938885;DK;1;1,311272501945496;0,31015744805336; 3;1; 61
ESS7e02_2;7;2.2;01.12.2018;938908;DK;1;1,464531183242798;0,31015744805336;NA;1; 15
ESS7e02_2;7;2.2;01.12.2018;938916;DK;1;1,558109998703003;0,31015744805336; 5;1; 58
ESS7e02_2;7;2.2;01.12.2018;938932;DK;1;1,074020385742188;0,31015744805336; 4;2; 34
ESS7e02_2;7;2.2;01.12.2018;938940;DK;1;1,387286186218262;0,31015744805336; 2;2; 17
ESS7e02_2;7;2.2;01.12.2018;938958;DK;1;0,889452040195465;0,31015744805336; 3;1; 27
ESS7e02_2;7;2.2;01.12.2018;938966;DK;1;0,496084958314896;0,31015744805336; 2;1; 71
ESS7e02_2;7;2.2;01.12.2018;938974;DK;1;0,552680194377899;0,31015744805336; 2;2; 39
ESS7e02_2;7;2.2;01.12.2018;939001;DK;1;0,802637696266174;0,31015744805336; 3;1; 40
ESS7e02_2;7;2.2;01.12.2018;939019;DK;1;1,464531183242798;0,31015744805336; 3;1; 34
ESS7e02_2;7;2.2;01.12.2018;939051;DK;1;1,186107635498047;0,31015744805336; 4;2; 48
ESS7e02_2;7;2.2;01.12.2018;939093;DK;1;0,709974765777588;0,31015744805336; 4;2; 80
ESS7e02_2;7;2.2;01.12.2018;939116;DK;1;1,074020385742188;0,31015744805336; 2;2; 33
ESS7e02_2;7;2.2;01.12.2018;939124;DK;1;1,273322343826294;0,31015744805336; 2;2; 71
ESS7e02_2;7;2.2;01.12.2018;939132;DK;1;0,552680194377899;0,31015744805336; 2;2; 54
ESS7e02_2;7;2.2;01.12.2018;939140;DK;1;0,792438983917236;0,31015744805336; 5;1; 25
ESS7e02_2;7;2.2;01.12.2018;939174;DK;1;0,578796923160553;0,31015744805336; 2;1; 36
ESS7e02_2;7;2.2;01.12.2018;939182;DK;1;1,456520318984985;0,31015744805336; 4;1; 49
ESS7e02_2;7;2.2;01.12.2018;939190;DK;1;0,709974765777588;0,31015744805336; 3;2; 80
ESS7e02_2;7;2.2;01.12.2018;939239;DK;1;1,566625833511353;0,31015744805336; 3;2; 51
ESS7e02_2;7;2.2;01.12.2018;939271;DK;1;1,162681102752686;0,31015744805336; 3;2; 68
ESS7e02_2;7;2.2;01.12.2018;939297;DK;1;0,511975884437561;0,31015744805336; 1;2; 75
ESS7e02_2;7;2.2;01.12.2018;939302;DK;1;0,709974765777588;0,31015744805336;NA;2;100
ESS7e02_2;7;2.2;01.12.2018;939344;DK;1;0,570655584335327;0,31015744805336; 1;1; 70
ESS7e02_2;7;2.2;01.12.2018;939360;DK;1;1,333524823188782;0,31015744805336; 3;2; 23
ESS7e02_2;7;2.2;01.12.2018;939386;DK;1;0,880485534667969;0,31015744805336; 4;1; 22
ESS7e02_2;7;2.2;01.12.2018;939433;DK;1;0,551204085350037;0,31015744805336; 4;1; 66
ESS7e02_2;7;2.2;01.12.2018;939441;DK;1;1,055527567863464;0,31015744805336; 1;1; 23
ESS7e02_2;7;2.2;01.12.2018;939459;DK;1;1,079704523086548;0,31015744805336; 2;1; 48
ESS7e02_2;7;2.2;01.12.2018;939467;DK;1;1,155595064163208;0,31015744805336; 2;1; 69
ESS7e02_2;7;2.2;01.12.2018;939483;DK;1;0,552680194377899;0,31015744805336; 3;2; 35
ESS7e02_2;7;2.2;01.12.2018;939491;DK;1;1,086190819740295;0,31015744805336; 4;1; 16
ESS7e02_2;7;2.2;01.12.2018;939506;DK;1;0,886304438114166;0,31015744805336; 5;1; 28
ESS7e02_2;7;2.2;01.12.2018;939530;DK;1;1,074020385742188;0,31015744805336; 2;2; 31
ESS7e02_2;7;2.2;01.12.2018;939556;DK;1;1,464531183242798;0,31015744805336; 4;1; 29
ESS7e02_2;7;2.2;01.12.2018;939603;DK;1;0,552680194377899;0,31015744805336; 4;2; 51
ESS7e02_2;7;2.2;01.12.2018;939611;DK;1;0,496084958314896;0,31015744805336; 5;1; 69
ESS7e02_2;7;2.2;01.12.2018;939629;DK;1;1,464725971221924;0,31015744805336; 2;2; 60
ESS7e02_2;7;2.2;01.12.2018;939637;DK;1;1,436242222785950;0,31015744805336; 2;2; 18
ESS7e02_2;7;2.2;01.12.2018;939653;DK;1;1,074020385742188;0,31015744805336; 1;2; 32
ESS7e02_2;7;2.2;01.12.2018;939661;DK;1;0,552680194377899;0,31015744805336; 2;2; 52
ESS7e02_2;7;2.2;01.12.2018;939700;DK;1;0,517498493194580;0,31015744805336; 5;1; 41
ESS7e02_2;7;2.2;01.12.2018;939718;DK;1;1,464725971221924;0,31015744805336; 2;2; 78
ESS7e02_2;7;2.2;01.12.2018;939742;DK;1;0,769425451755524;0,31015744805336; 2;1; 67
ESS7e02_2;7;2.2;01.12.2018;939784;DK;1;0,526563107967377;0,31015744805336; 4;2; 58
ESS7e02_2;7;2.2;01.12.2018;939792;DK;1;1,273322343826294;0,31015744805336; 1;2; 59
ESS7e02_2;7;2.2;01.12.2018;939807;DK;1;0,511975884437561;0,31015744805336; 4;2; 60
ESS7e02_2;7;2.2;01.12.2018;939865;DK;1;1,464531183242798;0,31015744805336; 2;1; 17
ESS7e02_2;7;2.2;01.12.2018;939873;DK;1;1,464531183242798;0,31015744805336; 3;1; 25
ESS7e02_2;7;2.2;01.12.2018;939881;DK;1;0,497413456439972;0,31015744805336; 4;2; 44
ESS7e02_2;7;2.2;01.12.2018;939899;DK;1;1,936511874198914;0,31015744805336; 2;2; 15
ESS7e02_2;7;2.2;01.12.2018;939904;DK;1;1,273322343826294;0,31015744805336; 3;2; 86
ESS7e02_2;7;2.2;01.12.2018;939920;DK;1;1,074020385742188;0,31015744805336; 2;2; 26
ESS7e02_2;7;2.2;01.12.2018;939938;DK;1;0,552680194377899;0,31015744805336; 3;2; 36
ESS7e02_2;7;2.2;01.12.2018;939946;DK;1;0,944252490997314;0,31015744805336; 4;1; 18
ESS7e02_2;7;2.2;01.12.2018;939970;DK;1;0,802637696266174;0,31015744805336; 5;1; 53
ESS7e02_2;7;2.2;01.12.2018;940026;DK;1;1,387286186218262;0,31015744805336; 4;2; 15
ESS7e02_2;7;2.2;01.12.2018;940034;DK;1;1,004587292671204;0,31015744805336; 5;1; 72
ESS7e02_2;7;2.2;01.12.2018;940042;DK;1;0,972524344921112;0,31015744805336; 3;1; 60
ESS7e02_2;7;2.2;01.12.2018;940050;DK;1;1,936511874198914;0,31015744805336; 4;2; 15
ESS7e02_2;7;2.2;01.12.2018;940076;DK;1;1,248560786247253;0,31015744805336; 2;2; 16
ESS7e02_2;7;2.2;01.12.2018;940084;DK;1;1,074020385742188;0,31015744805336; 4;2; 34
ESS7e02_2;7;2.2;01.12.2018;940107;DK;1;1,229069113731384;0,31015744805336; 4;1; 19
ESS7e02_2;7;2.2;01.12.2018;940149;DK;1;1,123582005500793;0,31015744805336; 5;1; 58
ESS7e02_2;7;2.2;01.12.2018;940165;DK;1;0,709974765777588;0,31015744805336; 2;2; 76
ESS7e02_2;7;2.2;01.12.2018;940173;DK;1;1,155595064163208;0,31015744805336; 3;1; 82
ESS7e02_2;7;2.2;01.12.2018;940199;DK;1;0,771485924720764;0,31015744805336; 3;2; 52
ESS7e02_2;7;2.2;01.12.2018;940246;DK;1;0,552680194377899;0,31015744805336; 2;2; 54
ESS7e02_2;7;2.2;01.12.2018;940254;DK;1;0,637189269065857;0,31015744805336; 3;1; 27
ESS7e02_2;7;2.2;01.12.2018;940288;DK;1;1,337453365325928;0,31015744805336; 2;2; 60
ESS7e02_2;7;2.2;01.12.2018;940296;DK;1;0,573471784591675;0,31015744805336; 2;1; 34
ESS7e02_2;7;2.2;01.12.2018;940301;DK;1;1,123582005500793;0,31015744805336; 3;1; 57
ESS7e02_2;7;2.2;01.12.2018;940319;DK;1;1,409966826438904;0,31015744805336; 1;2; 38
ESS7e02_2;7;2.2;01.12.2018;940335;DK;1;1,396454453468323;0,31015744805336; 3;2; 15
ESS7e02_2;7;2.2;01.12.2018;940343;DK;1;1,674616575241089;0,31015744805336; 2;1; 47
ESS7e02_2;7;2.2;01.12.2018;940351;DK;1;1,326603651046753;0,31015744805336; 1;2; 35
ESS7e02_2;7;2.2;01.12.2018;940369;DK;1;0,551204085350037;0,31015744805336; 2;1; 65
ESS7e02_2;7;2.2;01.12.2018;940377;DK;1;0,889452040195465;0,31015744805336; 5;1; 30
ESS7e02_2;7;2.2;01.12.2018;940385;DK;1;1,333524823188782;0,31015744805336; 3;2; 21
ESS7e02_2;7;2.2;01.12.2018;940416;DK;1;0,886304438114166;0,31015744805336; 4;1; 20
ESS7e02_2;7;2.2;01.12.2018;940424;DK;1;0,709974765777588;0,31015744805336; 2;2; 78
ESS7e02_2;7;2.2;01.12.2018;940440;DK;1;1,086190819740295;0,31015744805336; 2;1; 18
ESS7e02_2;7;2.2;01.12.2018;940458;DK;1;1,162681102752686;0,31015744805336;NA;2; 78
ESS7e02_2;7;2.2;01.12.2018;940466;DK;1;0,573471784591675;0,31015744805336; 4;1; 27
ESS7e02_2;7;2.2;01.12.2018;940490;DK;1;0,792438983917236;0,31015744805336; 4;1; 23
ESS7e02_2;7;2.2;01.12.2018;940505;DK;1;1,300402283668518;0,31015744805336;NA;2; 82
ESS7e02_2;7;2.2;01.12.2018;940539;DK;1;0,769425451755524;0,31015744805336; 3;1; 81
ESS7e02_2;7;2.2;01.12.2018;940547;DK;1;1,155595064163208;0,31015744805336; 5;1; 71
ESS7e02_2;7;2.2;01.12.2018;940571;DK;1;1,311272501945496;0,31015744805336; 1;1; 59
ESS7e02_2;7;2.2;01.12.2018;940628;DK;1;1,674616575241089;0,31015744805336; 4;1; 37
ESS7e02_2;7;2.2;01.12.2018;940644;DK;1;0,771485924720764;0,31015744805336; 5;2; 50
ESS7e02_2;7;2.2;01.12.2018;940652;DK;1;1,162681102752686;0,31015744805336; 4;2; 60
ESS7e02_2;7;2.2;01.12.2018;940660;DK;1;1,291864633560181;0,31015744805336; 5;2; 63
ESS7e02_2;7;2.2;01.12.2018;940678;DK;1;1,273322343826294;0,31015744805336; 4;2; 64
ESS7e02_2;7;2.2;01.12.2018;940686;DK;1;1,074020385742188;0,31015744805336; 3;2; 27
ESS7e02_2;7;2.2;01.12.2018;940694;DK;1;0,802637696266174;0,31015744805336; 3;1; 37
ESS7e02_2;7;2.2;01.12.2018;940717;DK;1;0,572183787822723;0,31015744805336; 2;2; 42
ESS7e02_2;7;2.2;01.12.2018;940725;DK;1;0,709974765777588;0,31015744805336; 1;2; 60
ESS7e02_2;7;2.2;01.12.2018;940733;DK;1;1,674616575241089;0,31015744805336; 4;1; 38
ESS7e02_2;7;2.2;01.12.2018;940759;DK;1;1,248560786247253;0,31015744805336; 4;2; 16
ESS7e02_2;7;2.2;01.12.2018;940775;DK;1;0,709974765777588;0,31015744805336; 3;2; 67
ESS7e02_2;7;2.2;01.12.2018;940783;DK;1;0,939374685287476;0,31015744805336; 4;1; 60
ESS7e02_2;7;2.2;01.12.2018;940806;DK;1;1,409966826438904;0,31015744805336; 4;2; 41
ESS7e02_2;7;2.2;01.12.2018;940822;DK;1;0,845439374446869;0,31015744805336; 4;1; 70
ESS7e02_2;7;2.2;01.12.2018;940830;DK;1;1,337453365325928;0,31015744805336; 4;2; 67
ESS7e02_2;7;2.2;01.12.2018;940848;DK;1;1,291864633560181;0,31015744805336; 1;2; 67
ESS7e02_2;7;2.2;01.12.2018;940856;DK;1;1,326603651046753;0,31015744805336; 3;2; 53
ESS7e02_2;7;2.2;01.12.2018;940864;DK;1;0,771485924720764;0,31015744805336; 1;2; 43
ESS7e02_2;7;2.2;01.12.2018;940880;DK;1;0,769425451755524;0,31015744805336; 4;1; 57
ESS7e02_2;7;2.2;01.12.2018;940898;DK;1;0,551204085350037;0,31015744805336; 4;1; 87
ESS7e02_2;7;2.2;01.12.2018;940903;DK;1;0,574996888637543;0,31015744805336; 4;1; 35
ESS7e02_2;7;2.2;01.12.2018;940945;DK;1;1,199668645858765;0,31015744805336; 4;1; 45
ESS7e02_2;7;2.2;01.12.2018;940979;DK;1;1,507919430732727;0,31015744805336; 4;1; 49
ESS7e02_2;7;2.2;01.12.2018;940987;DK;1;0,709974765777588;0,31015744805336; 4;2; 59
ESS7e02_2;7;2.2;01.12.2018;941014;DK;1;1,674616575241089;0,31015744805336; 2;1; 53
