name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS7e02_2;7;2.2;01.12.2018;14088;NO;1,000067114830017;1,446975231170654;0,290889203548431; 1;2; 58
ESS7e02_2;7;2.2;01.12.2018;14112;NO;1,000067114830017;0,663890480995178;0,290889203548431; 4;1; 69
ESS7e02_2;7;2.2;01.12.2018;14124;NO;1,000067114830017;1,446975231170654;0,290889203548431; 1;2; 78
ESS7e02_2;7;2.2;01.12.2018;14130;NO;1,000067114830017;1,446975231170654;0,290889203548431; 2;2; 63
ESS7e02_2;7;2.2;01.12.2018;14148;NO;1,000067114830017;0,749789476394653;0,290889203548431; 2;2; 43
ESS7e02_2;7;2.2;01.12.2018;14160;NO;1,000067114830017;0,726721644401550;0,290889203548431; 4;1; 38
ESS7e02_2;7;2.2;01.12.2018;14166;NO;1,000067114830017;0,726721644401550;0,290889203548431; 3;1; 44
ESS7e02_2;7;2.2;01.12.2018;14184;NO;1,000067114830017;0,749789476394653;0,290889203548431; 3;2; 53
ESS7e02_2;7;2.2;01.12.2018;14214;NO;1,000067114830017;0,663890480995178;0,290889203548431; 4;1; 57
ESS7e02_2;7;2.2;01.12.2018;14250;NO;1,000067114830017;0,829279422760010;0,290889203548431; 2;2; 21
ESS7e02_2;7;2.2;01.12.2018;14256;NO;1,000067114830017;0,749789476394653;0,290889203548431; 3;2; 52
ESS7e02_2;7;2.2;01.12.2018;14280;NO;1,000067114830017;0,796571016311646;0,290889203548431; 3;1; 29
ESS7e02_2;7;2.2;01.12.2018;14310;NO;0,999801456928253;1,446590781211853;0,290889203548431; 2;2; 71
ESS7e02_2;7;2.2;01.12.2018;14322;NO;0,999801456928253;1,051730632781982;0,290889203548431; 4;2; 28
ESS7e02_2;7;2.2;01.12.2018;14346;NO;0,999801456928253;0,749590277671814;0,290889203548431; 2;2; 50
ESS7e02_2;7;2.2;01.12.2018;14352;NO;0,999801456928253;0,852232456207275;0,290889203548431; 2;1; 43
ESS7e02_2;7;2.2;01.12.2018;14388;NO;0,999801456928253;0,726528584957123;0,290889203548431; 3;1; 37
ESS7e02_2;7;2.2;01.12.2018;14412;NO;0,999801456928253;0,663714110851288;0,290889203548431; 2;1; 63
ESS7e02_2;7;2.2;01.12.2018;14418;NO;0,999801456928253;0,663714110851288;0,290889203548431; 3;1; 55
ESS7e02_2;7;2.2;01.12.2018;14424;NO;0,999801456928253;0,726528584957123;0,290889203548431; 4;1; 49
ESS7e02_2;7;2.2;01.12.2018;14436;NO;1,000067114830017;0,662620186805725;0,290889203548431; 3;2; 71
ESS7e02_2;7;2.2;01.12.2018;14448;NO;1,000067114830017;0,749789476394653;0,290889203548431; 2;2; 43
ESS7e02_2;7;2.2;01.12.2018;14454;NO;1,000067114830017;0,937070548534393;0,290889203548431; 3;1; 23
ESS7e02_2;7;2.2;01.12.2018;14460;NO;1,000067114830017;0,726721644401550;0,290889203548431; 4;1; 54
ESS7e02_2;7;2.2;01.12.2018;14466;NO;1,000067114830017;0,726721644401550;0,290889203548431; 4;1; 42
ESS7e02_2;7;2.2;01.12.2018;14472;NO;1,000067114830017;0,860542178153992;0,290889203548431; 2;1; 55
ESS7e02_2;7;2.2;01.12.2018;14484;NO;1,000067114830017;0,672076106071472;0,290889203548431; 2;2; 69
ESS7e02_2;7;2.2;01.12.2018;14490;NO;1,000067114830017;0,860542178153992;0,290889203548431; 3;1; 74
ESS7e02_2;7;2.2;01.12.2018;14496;NO;1,000067114830017;0,796571016311646;0,290889203548431; 3;1; 22
ESS7e02_2;7;2.2;01.12.2018;14508;NO;1,000067114830017;1,599078655242920;0,290889203548431; 2;2; 17
ESS7e02_2;7;2.2;01.12.2018;14514;NO;1,000067114830017;1,251092433929443;0,290889203548431; 3;1; 56
ESS7e02_2;7;2.2;01.12.2018;14532;NO;0,999801456928253;0,663714110851288;0,290889203548431; 2;1; 69
ESS7e02_2;7;2.2;01.12.2018;14556;NO;0,999801456928253;0,852232456207275;0,290889203548431; 2;1; 48
ESS7e02_2;7;2.2;01.12.2018;14562;NO;0,999801456928253;0,662444174289703;0,290889203548431; 3;2; 75
ESS7e02_2;7;2.2;01.12.2018;14568;NO;0,999801456928253;0,860313594341278;0,290889203548431; 4;1; 86
ESS7e02_2;7;2.2;01.12.2018;14586;NO;0,999801456928253;0,662444174289703;0,290889203548431; 2;2; 67
ESS7e02_2;7;2.2;01.12.2018;14598;NO;0,999801456928253;0,852232456207275;0,290889203548431; 2;1; 51
ESS7e02_2;7;2.2;01.12.2018;14622;NO;0,999801456928253;0,663714110851288;0,290889203548431; 5;1; 58
ESS7e02_2;7;2.2;01.12.2018;14646;NO;0,999801456928253;0,749590277671814;0,290889203548431; 1;2; 35
ESS7e02_2;7;2.2;01.12.2018;14652;NO;0,999801456928253;1,250760078430176;0,290889203548431; 3;1; 66
ESS7e02_2;7;2.2;01.12.2018;14658;NO;0,999801456928253;1,102270245552063;0,290889203548431; 2;2; 47
ESS7e02_2;7;2.2;01.12.2018;14676;NO;1,000067114830017;1,525686979293823;0,290889203548431; 2;1; 64
ESS7e02_2;7;2.2;01.12.2018;14682;NO;1,000067114830017;1,344558000564575;0,290889203548431; 3;2; 41
ESS7e02_2;7;2.2;01.12.2018;14700;NO;1,000067114830017;1,764562964439392;0,290889203548431; 2;2; 64
ESS7e02_2;7;2.2;01.12.2018;14712;NO;1,000067114830017;0,809603750705719;0,290889203548431; 4;1; 73
ESS7e02_2;7;2.2;01.12.2018;14724;NO;1,000067114830017;1,282909393310547;0,290889203548431; 4;2; 24
ESS7e02_2;7;2.2;01.12.2018;14730;NO;1,000067114830017;1,344558000564575;0,290889203548431; 2;2; 46
ESS7e02_2;7;2.2;01.12.2018;14754;NO;1,000067114830017;1,142742395401001;0,290889203548431; 2;1; 27
ESS7e02_2;7;2.2;01.12.2018;14766;NO;1,000067114830017;2,170574426651001;0,290889203548431; 4;1; 49
ESS7e02_2;7;2.2;01.12.2018;14778;NO;1,000067114830017;0,819585919380188;0,290889203548431; 3;2; 60
ESS7e02_2;7;2.2;01.12.2018;14784;NO;1,000067114830017;1,525686979293823;0,290889203548431; 3;1; 93
ESS7e02_2;7;2.2;01.12.2018;14796;NO;1,000067114830017;0,808054625988007;0,290889203548431; 3;2; 88
ESS7e02_2;7;2.2;01.12.2018;14802;NO;1,000067114830017;0,914356172084808;0,290889203548431; 3;2; 52
ESS7e02_2;7;2.2;01.12.2018;14808;NO;1,000067114830017;0,971405446529388;0,290889203548431; 2;1; 21
ESS7e02_2;7;2.2;01.12.2018;14814;NO;1,000067114830017;0,819585919380188;0,290889203548431; 3;2; 63
ESS7e02_2;7;2.2;01.12.2018;14826;NO;1,000067114830017;0,886225283145905;0,290889203548431; 2;1; 44
ESS7e02_2;7;2.2;01.12.2018;14832;NO;1,000067114830017;3,461805820465088;0,290889203548431; 2;2; 38
ESS7e02_2;7;2.2;01.12.2018;14838;NO;1,000067114830017;0,886225283145905;0,290889203548431; 4;1; 40
ESS7e02_2;7;2.2;01.12.2018;14844;NO;1,000067114830017;1,282909393310547;0,290889203548431; 2;2; 27
ESS7e02_2;7;2.2;01.12.2018;14856;NO;1,000067114830017;1,344558000564575;0,290889203548431; 4;2; 51
ESS7e02_2;7;2.2;01.12.2018;14862;NO;1,000067114830017;1,764562964439392;0,290889203548431; 1;2; 74
ESS7e02_2;7;2.2;01.12.2018;14868;NO;1,000067114830017;0,971405446529388;0,290889203548431; 1;1; 24
ESS7e02_2;7;2.2;01.12.2018;14874;NO;1,000067114830017;1,552851796150208;0,290889203548431; 2;1; 16
ESS7e02_2;7;2.2;01.12.2018;14904;NO;1,000067114830017;1,039559960365295;0,290889203548431; 2;1; 43
ESS7e02_2;7;2.2;01.12.2018;14910;NO;1,000067114830017;0,914356172084808;0,290889203548431; 2;2; 43
ESS7e02_2;7;2.2;01.12.2018;14952;NO;1,000067114830017;1,049417257308960;0,290889203548431; 2;1; 66
ESS7e02_2;7;2.2;01.12.2018;14994;NO;1,000067114830017;0,819585919380188;0,290889203548431; 3;2; 77
ESS7e02_2;7;2.2;01.12.2018;15000;NO;1,000067114830017;1,764562964439392;0,290889203548431; 3;2; 67
ESS7e02_2;7;2.2;01.12.2018;15012;NO;1,000067114830017;0,808054625988007;0,290889203548431; 3;2; 61
ESS7e02_2;7;2.2;01.12.2018;15024;NO;1,000067114830017;1,142742395401001;0,290889203548431; 3;1; 33
ESS7e02_2;7;2.2;01.12.2018;15030;NO;1,000067114830017;0,809603750705719;0,290889203548431; 1;1; 56
ESS7e02_2;7;2.2;01.12.2018;15048;NO;1,000067114830017;0,914356172084808;0,290889203548431; 2;2; 47
ESS7e02_2;7;2.2;01.12.2018;15054;NO;1,000067114830017;1,950050592422485;0,290889203548431; 3;2; 18
ESS7e02_2;7;2.2;01.12.2018;15066;NO;1,000067114830017;0,809603750705719;0,290889203548431; 2;1; 62
ESS7e02_2;7;2.2;01.12.2018;15072;NO;1,000067114830017;0,808054625988007;0,290889203548431; 1;2; 66
ESS7e02_2;7;2.2;01.12.2018;15078;NO;1,000067114830017;0,808054625988007;0,290889203548431; 2;2; 61
ESS7e02_2;7;2.2;01.12.2018;15084;NO;1,000067114830017;0,809603750705719;0,290889203548431; 2;1; 65
ESS7e02_2;7;2.2;01.12.2018;15096;NO;1,000067114830017;0,914356172084808;0,290889203548431; 4;2; 40
ESS7e02_2;7;2.2;01.12.2018;15108;NO;1,000067114830017;0,809603750705719;0,290889203548431; 2;1; 55
ESS7e02_2;7;2.2;01.12.2018;15132;NO;1,000067114830017;0,971405446529388;0,290889203548431; 2;1; 34
ESS7e02_2;7;2.2;01.12.2018;15144;NO;1,000067114830017;0,914356172084808;0,290889203548431; 4;2; 48
ESS7e02_2;7;2.2;01.12.2018;15150;NO;1,000067114830017;1,525686979293823;0,290889203548431; 2;1; 72
ESS7e02_2;7;2.2;01.12.2018;15156;NO;1,000067114830017;1,525686979293823;0,290889203548431; 3;1; 91
ESS7e02_2;7;2.2;01.12.2018;15168;NO;1,000067114830017;1,039559960365295;0,290889203548431; 2;1; 43
ESS7e02_2;7;2.2;01.12.2018;15204;NO;1,000067114830017;0,971405446529388;0,290889203548431; 3;1; 21
ESS7e02_2;7;2.2;01.12.2018;15210;NO;1,000067114830017;0,886225283145905;0,290889203548431; 2;1; 40
ESS7e02_2;7;2.2;01.12.2018;15216;NO;1,000067114830017;1,552851796150208;0,290889203548431; 4;1; 17
ESS7e02_2;7;2.2;01.12.2018;15228;NO;1,000067114830017;1,764562964439392;0,290889203548431; 2;2; 65
ESS7e02_2;7;2.2;01.12.2018;15258;NO;1,000067114830017;1,764562964439392;0,290889203548431; 2;2; 74
ESS7e02_2;7;2.2;01.12.2018;15264;NO;1,000067114830017;1,282909393310547;0,290889203548431; 3;2; 25
ESS7e02_2;7;2.2;01.12.2018;15282;NO;1,000067114830017;1,039559960365295;0,290889203548431; 3;1; 48
ESS7e02_2;7;2.2;01.12.2018;15300;NO;1,000067114830017;0,914356172084808;0,290889203548431; 2;2; 47
ESS7e02_2;7;2.2;01.12.2018;15318;NO;1,000067114830017;1,039559960365295;0,290889203548431; 2;1; 50
ESS7e02_2;7;2.2;01.12.2018;15324;NO;1,000067114830017;0,914356172084808;0,290889203548431; 3;2; 42
ESS7e02_2;7;2.2;01.12.2018;15330;NO;1,000067114830017;0,971405446529388;0,290889203548431; 4;1; 22
ESS7e02_2;7;2.2;01.12.2018;15348;NO;0,999801456928253;1,049138545989990;0,290889203548431; 3;1;104
ESS7e02_2;7;2.2;01.12.2018;15360;NO;0,999801456928253;0,971147358417511;0,290889203548431; 1;1; 29
ESS7e02_2;7;2.2;01.12.2018;15372;NO;1,000067114830017;1,039559960365295;0,290889203548431; 1;1; 53
ESS7e02_2;7;2.2;01.12.2018;15402;NO;1,000067114830017;1,049417257308960;0,290889203548431; 2;1; 73
ESS7e02_2;7;2.2;01.12.2018;15444;NO;1,000067114830017;1,049417257308960;0,290889203548431; 1;1; 67
ESS7e02_2;7;2.2;01.12.2018;15450;NO;1,000067114830017;0,886225283145905;0,290889203548431; 3;1; 36
ESS7e02_2;7;2.2;01.12.2018;15456;NO;1,000067114830017;0,886225283145905;0,290889203548431; 2;1; 54
ESS7e02_2;7;2.2;01.12.2018;15468;NO;1,000067114830017;1,049417257308960;0,290889203548431; 3;1; 75
ESS7e02_2;7;2.2;01.12.2018;15474;NO;1,000067114830017;0,886225283145905;0,290889203548431; 4;1; 39
ESS7e02_2;7;2.2;01.12.2018;15480;NO;1,000067114830017;1,282909393310547;0,290889203548431; 2;2; 34
ESS7e02_2;7;2.2;01.12.2018;15486;NO;1,000067114830017;3,461805820465088;0,290889203548431; 3;2; 46
ESS7e02_2;7;2.2;01.12.2018;15510;NO;1,000067114830017;0,809603750705719;0,290889203548431; 4;1; 59
ESS7e02_2;7;2.2;01.12.2018;15516;NO;1,000067114830017;1,039559960365295;0,290889203548431; 4;1; 50
ESS7e02_2;7;2.2;01.12.2018;15522;NO;1,000067114830017;0,886225283145905;0,290889203548431; 5;1; 47
ESS7e02_2;7;2.2;01.12.2018;15528;NO;1,000067114830017;0,971405446529388;0,290889203548431; 2;1; 20
ESS7e02_2;7;2.2;01.12.2018;15534;NO;1,000067114830017;0,819585919380188;0,290889203548431; 3;2; 59
ESS7e02_2;7;2.2;01.12.2018;15558;NO;1,000067114830017;1,011292815208435;0,290889203548431; 2;2; 26
ESS7e02_2;7;2.2;01.12.2018;15582;NO;1,000067114830017;1,344558000564575;0,290889203548431; 2;2; 38
ESS7e02_2;7;2.2;01.12.2018;15588;NO;1,000067114830017;1,011292815208435;0,290889203548431; 4;2; 29
ESS7e02_2;7;2.2;01.12.2018;15594;NO;1,000067114830017;1,049417257308960;0,290889203548431; 4;1; 55
ESS7e02_2;7;2.2;01.12.2018;15600;NO;1,000067114830017;0,808054625988007;0,290889203548431; 3;2; 74
ESS7e02_2;7;2.2;01.12.2018;15606;NO;1,000067114830017;1,282909393310547;0,290889203548431; 4;2; 29
ESS7e02_2;7;2.2;01.12.2018;15612;NO;1,000067114830017;0,971405446529388;0,290889203548431; 4;1; 24
ESS7e02_2;7;2.2;01.12.2018;15630;NO;1,000067114830017;0,809603750705719;0,290889203548431; 4;1; 69
ESS7e02_2;7;2.2;01.12.2018;15636;NO;1,000067114830017;1,011292815208435;0,290889203548431;NA;2; 29
ESS7e02_2;7;2.2;01.12.2018;15642;NO;1,000067114830017;1,011292815208435;0,290889203548431; 4;2; 19
ESS7e02_2;7;2.2;01.12.2018;15660;NO;1,000067114830017;0,886225283145905;0,290889203548431; 3;1; 42
ESS7e02_2;7;2.2;01.12.2018;15672;NO;1,000067114830017;1,525686979293823;0,290889203548431; 1;1; 63
ESS7e02_2;7;2.2;01.12.2018;15678;NO;1,000067114830017;0,914356172084808;0,290889203548431; 1;2; 38
ESS7e02_2;7;2.2;01.12.2018;15684;NO;1,000067114830017;1,950050592422485;0,290889203548431; 4;2; 18
ESS7e02_2;7;2.2;01.12.2018;15696;NO;1,000067114830017;0,585075020790100;0,290889203548431; 5;2; 47
ESS7e02_2;7;2.2;01.12.2018;15702;NO;1,000067114830017;1,552851796150208;0,290889203548431; 2;1; 31
ESS7e02_2;7;2.2;01.12.2018;15708;NO;1,000067114830017;1,552851796150208;0,290889203548431; 2;1; 15
ESS7e02_2;7;2.2;01.12.2018;15720;NO;1,000067114830017;1,344558000564575;0,290889203548431; 4;2; 53
ESS7e02_2;7;2.2;01.12.2018;15726;NO;1,000067114830017;0,819585919380188;0,290889203548431; 2;2; 78
ESS7e02_2;7;2.2;01.12.2018;15738;NO;1,000067114830017;1,049417257308960;0,290889203548431; 2;1; 67
ESS7e02_2;7;2.2;01.12.2018;15744;NO;1,000067114830017;0,808054625988007;0,290889203548431; 1;2; 66
ESS7e02_2;7;2.2;01.12.2018;15750;NO;1,000067114830017;1,282909393310547;0,290889203548431; 3;2; 32
ESS7e02_2;7;2.2;01.12.2018;15756;NO;1,000067114830017;1,282909393310547;0,290889203548431; 3;2; 28
ESS7e02_2;7;2.2;01.12.2018;15768;NO;1,000067114830017;0,971405446529388;0,290889203548431; 4;1; 24
ESS7e02_2;7;2.2;01.12.2018;15786;NO;1,000067114830017;0,971405446529388;0,290889203548431; 4;1; 29
ESS7e02_2;7;2.2;01.12.2018;15804;NO;1,000067114830017;0,886225283145905;0,290889203548431; 4;1; 39
ESS7e02_2;7;2.2;01.12.2018;15810;NO;1,000067114830017;0,808054625988007;0,290889203548431; 4;2; 59
ESS7e02_2;7;2.2;01.12.2018;15816;NO;1,000067114830017;1,282909393310547;0,290889203548431; 3;2; 33
ESS7e02_2;7;2.2;01.12.2018;15822;NO;1,000067114830017;1,282909393310547;0,290889203548431; 2;2; 26
ESS7e02_2;7;2.2;01.12.2018;15828;NO;1,000067114830017;0,886225283145905;0,290889203548431; 2;1; 35
ESS7e02_2;7;2.2;01.12.2018;15858;NO;1,000067114830017;0,886225283145905;0,290889203548431; 2;1; 53
ESS7e02_2;7;2.2;01.12.2018;15864;NO;1,000067114830017;1,039559960365295;0,290889203548431; 3;1; 54
ESS7e02_2;7;2.2;01.12.2018;15876;NO;1,000067114830017;0,886225283145905;0,290889203548431; 5;1; 49
ESS7e02_2;7;2.2;01.12.2018;15888;NO;1,000067114830017;1,142742395401001;0,290889203548431; 4;1; 34
ESS7e02_2;7;2.2;01.12.2018;15906;NO;1,000067114830017;1,142742395401001;0,290889203548431; 4;1; 22
ESS7e02_2;7;2.2;01.12.2018;15912;NO;1,000067114830017;0,886225283145905;0,290889203548431; 4;1; 51
ESS7e02_2;7;2.2;01.12.2018;15918;NO;1,000067114830017;1,049417257308960;0,290889203548431; 2;1; 73
ESS7e02_2;7;2.2;01.12.2018;15930;NO;1,000067114830017;0,808054625988007;0,290889203548431; 2;2; 66
ESS7e02_2;7;2.2;01.12.2018;15936;NO;1,000067114830017;0,914356172084808;0,290889203548431; 2;2; 40
ESS7e02_2;7;2.2;01.12.2018;15954;NO;1,000067114830017;1,282909393310547;0,290889203548431; 2;2; 21
ESS7e02_2;7;2.2;01.12.2018;15966;NO;1,000067114830017;0,971405446529388;0,290889203548431; 3;1; 28
ESS7e02_2;7;2.2;01.12.2018;15978;NO;1,000067114830017;0,914356172084808;0,290889203548431; 2;2; 39
ESS7e02_2;7;2.2;01.12.2018;15984;NO;1,000067114830017;0,971405446529388;0,290889203548431; 3;1; 32
ESS7e02_2;7;2.2;01.12.2018;15990;NO;1,000067114830017;1,282909393310547;0,290889203548431; 4;2; 32
ESS7e02_2;7;2.2;01.12.2018;15996;NO;1,000067114830017;1,950050592422485;0,290889203548431; 3;2; 17
ESS7e02_2;7;2.2;01.12.2018;16002;NO;1,000067114830017;0,914356172084808;0,290889203548431; 3;2; 42
ESS7e02_2;7;2.2;01.12.2018;16020;NO;1,000067114830017;0,809603750705719;0,290889203548431; 1;1; 55
ESS7e02_2;7;2.2;01.12.2018;16038;NO;1,000067114830017;0,809603750705719;0,290889203548431; 2;1; 69
ESS7e02_2;7;2.2;01.12.2018;16044;NO;1,000067114830017;1,142742395401001;0,290889203548431; 2;1; 31
ESS7e02_2;7;2.2;01.12.2018;16056;NO;1,000067114830017;0,886225283145905;0,290889203548431; 1;1; 48
ESS7e02_2;7;2.2;01.12.2018;16068;NO;1,000067114830017;0,886225283145905;0,290889203548431; 2;1; 42
ESS7e02_2;7;2.2;01.12.2018;16086;NO;1,000067114830017;1,764562964439392;0,290889203548431; 3;2; 62
ESS7e02_2;7;2.2;01.12.2018;16092;NO;1,000067114830017;1,039559960365295;0,290889203548431; 1;1; 53
ESS7e02_2;7;2.2;01.12.2018;16098;NO;1,000067114830017;1,049417257308960;0,290889203548431; 2;1; 73
ESS7e02_2;7;2.2;01.12.2018;16104;NO;1,000067114830017;2,170574426651001;0,290889203548431; 3;1; 50
ESS7e02_2;7;2.2;01.12.2018;16122;NO;1,000067114830017;1,552851796150208;0,290889203548431; 1;1; 15
ESS7e02_2;7;2.2;01.12.2018;16134;NO;1,000067114830017;0,809603750705719;0,290889203548431; 3;1; 70
ESS7e02_2;7;2.2;01.12.2018;16140;NO;1,000067114830017;1,525686979293823;0,290889203548431; 1;1; 72
ESS7e02_2;7;2.2;01.12.2018;16164;NO;1,000067114830017;1,039559960365295;0,290889203548431; 4;1; 48
ESS7e02_2;7;2.2;01.12.2018;16176;NO;1,000067114830017;1,764562964439392;0,290889203548431; 2;2; 65
ESS7e02_2;7;2.2;01.12.2018;16188;NO;1,000067114830017;0,808054625988007;0,290889203548431; 3;2; 71
ESS7e02_2;7;2.2;01.12.2018;16194;NO;1,000067114830017;1,282909393310547;0,290889203548431; 5;2; 30
ESS7e02_2;7;2.2;01.12.2018;16200;NO;1,000067114830017;1,950050592422485;0,290889203548431;NA;2; 15
ESS7e02_2;7;2.2;01.12.2018;16206;NO;1,000067114830017;0,819585919380188;0,290889203548431; 3;2; 84
ESS7e02_2;7;2.2;01.12.2018;16212;NO;1,000067114830017;1,039559960365295;0,290889203548431; 4;1; 49
ESS7e02_2;7;2.2;01.12.2018;16230;NO;1,000067114830017;1,344558000564575;0,290889203548431; 4;2; 43
ESS7e02_2;7;2.2;01.12.2018;16266;NO;1,000067114830017;1,552851796150208;0,290889203548431; 2;1; 16
ESS7e02_2;7;2.2;01.12.2018;16272;NO;1,000067114830017;0,808054625988007;0,290889203548431; 3;2; 65
ESS7e02_2;7;2.2;01.12.2018;16284;NO;1,000067114830017;1,552851796150208;0,290889203548431; 3;1; 17
ESS7e02_2;7;2.2;01.12.2018;16290;NO;1,000067114830017;1,525686979293823;0,290889203548431; 2;1; 56
ESS7e02_2;7;2.2;01.12.2018;16308;NO;1,000067114830017;1,282909393310547;0,290889203548431; 3;2; 33
ESS7e02_2;7;2.2;01.12.2018;16320;NO;1,000067114830017;0,971405446529388;0,290889203548431; 3;1; 25
ESS7e02_2;7;2.2;01.12.2018;16338;NO;1,000067114830017;0,971405446529388;0,290889203548431; 4;1; 33
ESS7e02_2;7;2.2;01.12.2018;16350;NO;1,000067114830017;1,039559960365295;0,290889203548431; 3;1; 42
ESS7e02_2;7;2.2;01.12.2018;16356;NO;1,000067114830017;0,971405446529388;0,290889203548431; 4;1; 26
ESS7e02_2;7;2.2;01.12.2018;16368;NO;1,000067114830017;1,039559960365295;0,290889203548431; 1;1; 54
ESS7e02_2;7;2.2;01.12.2018;16374;NO;1,000067114830017;0,809603750705719;0,290889203548431; 2;1; 60
ESS7e02_2;7;2.2;01.12.2018;16404;NO;1,000067114830017;0,886225283145905;0,290889203548431; 2;1; 37
ESS7e02_2;7;2.2;01.12.2018;16410;NO;1,000067114830017;0,914356172084808;0,290889203548431; 1;2; 36
ESS7e02_2;7;2.2;01.12.2018;16422;NO;0,999801456928253;0,885989844799042;0,290889203548431; 3;1; 47
ESS7e02_2;7;2.2;01.12.2018;16440;NO;0,999801456928253;1,552439212799072;0,290889203548431; 3;1; 16
ESS7e02_2;7;2.2;01.12.2018;16458;NO;1,000067114830017;0,808054625988007;0,290889203548431; 1;2; 59
ESS7e02_2;7;2.2;01.12.2018;16470;NO;1,000067114830017;0,809603750705719;0,290889203548431; 3;1; 68
ESS7e02_2;7;2.2;01.12.2018;16488;NO;1,000067114830017;1,039559960365295;0,290889203548431; 5;1; 40
ESS7e02_2;7;2.2;01.12.2018;16500;NO;1,000067114830017;1,282909393310547;0,290889203548431; 4;2; 24
ESS7e02_2;7;2.2;01.12.2018;16506;NO;1,000067114830017;1,525686979293823;0,290889203548431; 3;1; 55
ESS7e02_2;7;2.2;01.12.2018;16512;NO;1,000067114830017;1,039559960365295;0,290889203548431; 2;1; 39
ESS7e02_2;7;2.2;01.12.2018;16518;NO;1,000067114830017;0,886225283145905;0,290889203548431; 2;1; 47
ESS7e02_2;7;2.2;01.12.2018;16524;NO;1,000067114830017;0,914356172084808;0,290889203548431; 3;2; 51
ESS7e02_2;7;2.2;01.12.2018;16548;NO;1,000067114830017;1,764562964439392;0,290889203548431; 2;2; 57
ESS7e02_2;7;2.2;01.12.2018;16554;NO;1,000067114830017;1,142742395401001;0,290889203548431; 4;1; 34
ESS7e02_2;7;2.2;01.12.2018;16566;NO;1,000067114830017;1,039559960365295;0,290889203548431; 3;1; 52
ESS7e02_2;7;2.2;01.12.2018;16572;NO;1,000067114830017;1,764562964439392;0,290889203548431; 3;2; 60
ESS7e02_2;7;2.2;01.12.2018;16584;NO;1,000067114830017;0,809603750705719;0,290889203548431; 2;1; 74
ESS7e02_2;7;2.2;01.12.2018;16632;NO;1,000067114830017;1,282909393310547;0,290889203548431; 2;2; 25
ESS7e02_2;7;2.2;01.12.2018;16638;NO;1,000067114830017;0,819585919380188;0,290889203548431; 3;2; 63
ESS7e02_2;7;2.2;01.12.2018;16644;NO;1,000067114830017;1,142742395401001;0,290889203548431; 2;1; 26
ESS7e02_2;7;2.2;01.12.2018;16650;NO;1,000067114830017;0,809603750705719;0,290889203548431; 3;1; 65
ESS7e02_2;7;2.2;01.12.2018;16656;NO;1,000067114830017;1,039559960365295;0,290889203548431; 1;1; 39
ESS7e02_2;7;2.2;01.12.2018;16680;NO;1,000067114830017;2,170574426651001;0,290889203548431; 3;1; 52
ESS7e02_2;7;2.2;01.12.2018;16692;NO;1,000067114830017;1,344558000564575;0,290889203548431; 2;2; 42
ESS7e02_2;7;2.2;01.12.2018;16698;NO;1,000067114830017;0,819585919380188;0,290889203548431; 3;2; 57
ESS7e02_2;7;2.2;01.12.2018;16704;NO;1,000067114830017;0,819585919380188;0,290889203548431; 2;2; 76
ESS7e02_2;7;2.2;01.12.2018;16710;NO;1,000067114830017;1,950050592422485;0,290889203548431; 3;2; 18
ESS7e02_2;7;2.2;01.12.2018;16740;NO;1,000067114830017;1,525686979293823;0,290889203548431; 2;1; 74
ESS7e02_2;7;2.2;01.12.2018;16746;NO;1,000067114830017;0,971405446529388;0,290889203548431; 4;1; 26
ESS7e02_2;7;2.2;01.12.2018;16770;NO;1,000067114830017;1,039559960365295;0,290889203548431; 3;1; 35
ESS7e02_2;7;2.2;01.12.2018;16776;NO;1,000067114830017;1,039559960365295;0,290889203548431; 3;1; 44
ESS7e02_2;7;2.2;01.12.2018;16824;NO;0,999801456928253;0,819368183612823;0,290889203548431; 2;2; 81
ESS7e02_2;7;2.2;01.12.2018;16830;NO;0,999801456928253;1,049138545989990;0,290889203548431; 2;1; 69
ESS7e02_2;7;2.2;01.12.2018;16836;NO;1,000067114830017;1,472801327705383;0,290889203548431; 1;2; 82
ESS7e02_2;7;2.2;01.12.2018;16854;NO;1,000067114830017;0,953795731067657;0,290889203548431; 1;1; 32
ESS7e02_2;7;2.2;01.12.2018;16860;NO;1,000067114830017;0,810788452625275;0,290889203548431; 1;1; 27
ESS7e02_2;7;2.2;01.12.2018;16866;NO;1,000067114830017;0,810788452625275;0,290889203548431; 1;1; 34
ESS7e02_2;7;2.2;01.12.2018;16890;NO;1,000067114830017;0,810788452625275;0,290889203548431; 2;1; 23
ESS7e02_2;7;2.2;01.12.2018;16908;NO;1,000067114830017;0,953795731067657;0,290889203548431; 1;1; 33
ESS7e02_2;7;2.2;01.12.2018;16920;NO;1,000067114830017;0,674446880817413;0,290889203548431; 4;2; 63
ESS7e02_2;7;2.2;01.12.2018;16926;NO;1,000067114830017;0,739692389965057;0,290889203548431; 3;1; 44
ESS7e02_2;7;2.2;01.12.2018;16932;NO;1,000067114830017;1,273422360420227;0,290889203548431; 4;1; 73
ESS7e02_2;7;2.2;01.12.2018;16950;NO;1,000067114830017;1,070786714553833;0,290889203548431; 4;2; 26
ESS7e02_2;7;2.2;01.12.2018;16956;NO;1,000067114830017;0,739692389965057;0,290889203548431; 5;1; 43
