name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;2149;FI;1;0,898275434970856;0,212711825966835; 1;1;67
ESS2e03_6;2;3.6;01.12.2018;2154;FI;1;0,875533580780029;0,212711825966835; 4;1;41
ESS2e03_6;2;3.6;01.12.2018;2155;FI;1;1,149265050888062;0,212711825966835; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;2157;FI;1;1,149265050888062;0,212711825966835; 1;2;37
ESS2e03_6;2;3.6;01.12.2018;2158;FI;1;1,149265050888062;0,212711825966835; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;2159;FI;1;0,881751656532288;0,212711825966835; 1;1;64
ESS2e03_6;2;3.6;01.12.2018;2160;FI;1;0,881751656532288;0,212711825966835; 1;1;55
ESS2e03_6;2;3.6;01.12.2018;2161;FI;1;1,242666244506836;0,212711825966835; 2;1;31
ESS2e03_6;2;3.6;01.12.2018;2162;FI;1;0,849308848381042;0,212711825966835; 1;2;43
ESS2e03_6;2;3.6;01.12.2018;2163;FI;1;0,932556986808777;0,212711825966835; 3;2;59
ESS2e03_6;2;3.6;01.12.2018;2164;FI;1;1,203270912170410;0,212711825966835; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;2167;FI;1;1,062291026115417;0,212711825966835; 2;2;22
ESS2e03_6;2;3.6;01.12.2018;2169;FI;1;1,022439122200012;0,212711825966835; 2;1;34
ESS2e03_6;2;3.6;01.12.2018;2170;FI;1;0,865224599838257;0,212711825966835; 1;2;42
ESS2e03_6;2;3.6;01.12.2018;2173;FI;1;1,265953421592712;0,212711825966835; 3;1;16
ESS2e03_6;2;3.6;01.12.2018;2174;FI;1;0,669637501239777;0,212711825966835; 1;2;60
ESS2e03_6;2;3.6;01.12.2018;2175;FI;1;0,975968599319458;0,212711825966835; 1;1;37
ESS2e03_6;2;3.6;01.12.2018;2176;FI;1;0,950032830238342;0,212711825966835; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;2177;FI;1;1,062291026115417;0,212711825966835; 3;2;27
ESS2e03_6;2;3.6;01.12.2018;2178;FI;1;0,950032830238342;0,212711825966835; 1;2;63
ESS2e03_6;2;3.6;01.12.2018;2181;FI;1;1,220424771308899;0,212711825966835; 3;1;45
ESS2e03_6;2;3.6;01.12.2018;2182;FI;1;0,932556986808777;0,212711825966835; 2;2;60
ESS2e03_6;2;3.6;01.12.2018;2183;FI;1;0,916945397853851;0,212711825966835; 3;2;16
ESS2e03_6;2;3.6;01.12.2018;2184;FI;1;1,165648937225342;0,212711825966835; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;2185;FI;1;0,811189651489258;0,212711825966835; 2;2;46
ESS2e03_6;2;3.6;01.12.2018;2187;FI;1;1,186892271041870;0,212711825966835; 2;1;20
ESS2e03_6;2;3.6;01.12.2018;2188;FI;1;0,804819405078888;0,212711825966835; 1;1;85
ESS2e03_6;2;3.6;01.12.2018;2189;FI;1;0,811189651489258;0,212711825966835; 1;2;54
ESS2e03_6;2;3.6;01.12.2018;2190;FI;1;0,857348978519440;0,212711825966835; 5;1;27
ESS2e03_6;2;3.6;01.12.2018;2192;FI;1;0,849308848381042;0,212711825966835; 4;2;38
ESS2e03_6;2;3.6;01.12.2018;2193;FI;1;1,203270912170410;0,212711825966835; 3;2;53
ESS2e03_6;2;3.6;01.12.2018;2195;FI;1;1,135664224624634;0,212711825966835; 2;1;60
ESS2e03_6;2;3.6;01.12.2018;2196;FI;1;1,004697799682617;0,212711825966835; 3;2;88
ESS2e03_6;2;3.6;01.12.2018;2197;FI;1;1,081270337104797;0,212711825966835; 3;1;34
ESS2e03_6;2;3.6;01.12.2018;2199;FI;1;1,004743218421936;0,212711825966835; 1;2;82
ESS2e03_6;2;3.6;01.12.2018;2201;FI;1;0,708168566226959;0,212711825966835; 4;2;58
ESS2e03_6;2;3.6;01.12.2018;2202;FI;1;0,987588763237000;0,212711825966835; 3;1;46
ESS2e03_6;2;3.6;01.12.2018;2207;FI;1;1,259119153022766;0,212711825966835; 1;2;35
ESS2e03_6;2;3.6;01.12.2018;2209;FI;1;1,314834594726562;0,212711825966835; 2;1;53
ESS2e03_6;2;3.6;01.12.2018;2210;FI;1;1,259119153022766;0,212711825966835; 1;2;39
ESS2e03_6;2;3.6;01.12.2018;2211;FI;1;0,907824218273163;0,212711825966835; 2;1;58
ESS2e03_6;2;3.6;01.12.2018;2213;FI;1;1,081270337104797;0,212711825966835; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;2215;FI;1;0,708168566226959;0,212711825966835; 3;2;59
ESS2e03_6;2;3.6;01.12.2018;2217;FI;1;1,034300684928894;0,212711825966835; 1;2;17
ESS2e03_6;2;3.6;01.12.2018;2218;FI;1;1,032125949859619;0,212711825966835; 2;1;36
ESS2e03_6;2;3.6;01.12.2018;2220;FI;1;1,032125949859619;0,212711825966835; 4;1;43
ESS2e03_6;2;3.6;01.12.2018;2221;FI;1;1,004697799682617;0,212711825966835; 3;2;81
ESS2e03_6;2;3.6;01.12.2018;2222;FI;1;1,004743218421936;0,212711825966835; 3;2;61
ESS2e03_6;2;3.6;01.12.2018;2224;FI;1;1,314834594726562;0,212711825966835; 1;1;48
ESS2e03_6;2;3.6;01.12.2018;2226;FI;1;1,314834594726562;0,212711825966835; 4;1;52
ESS2e03_6;2;3.6;01.12.2018;2227;FI;1;1,123415470123291;0,212711825966835; 3;2;21
ESS2e03_6;2;3.6;01.12.2018;2229;FI;1;0,907824218273163;0,212711825966835; 1;1;58
ESS2e03_6;2;3.6;01.12.2018;2231;FI;1;0,915009796619415;0,212711825966835; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;2232;FI;1;0,915009796619415;0,212711825966835; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;2234;FI;1;1,032125949859619;0,212711825966835; 3;1;44
ESS2e03_6;2;3.6;01.12.2018;2235;FI;1;0,915009796619415;0,212711825966835; 2;2;52
ESS2e03_6;2;3.6;01.12.2018;2237;FI;1;1,081270337104797;0,212711825966835; 4;1;23
ESS2e03_6;2;3.6;01.12.2018;2239;FI;1;1,123415470123291;0,212711825966835; 2;2;26
ESS2e03_6;2;3.6;01.12.2018;2240;FI;1;0,907824218273163;0,212711825966835; 4;1;64
ESS2e03_6;2;3.6;01.12.2018;2241;FI;1;0,949962317943573;0,212711825966835; 2;1;56
ESS2e03_6;2;3.6;01.12.2018;2242;FI;1;1,004697799682617;0,212711825966835; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;2243;FI;1;0,708168566226959;0,212711825966835; 1;2;63
ESS2e03_6;2;3.6;01.12.2018;2244;FI;1;1,203270912170410;0,212711825966835; 2;2;51
ESS2e03_6;2;3.6;01.12.2018;2246;FI;1;1,220424771308899;0,212711825966835; 1;1;50
ESS2e03_6;2;3.6;01.12.2018;2247;FI;1;0,875533580780029;0,212711825966835; 1;1;40
ESS2e03_6;2;3.6;01.12.2018;2248;FI;1;0,804819405078888;0,212711825966835; 4;1;75
ESS2e03_6;2;3.6;01.12.2018;2249;FI;1;1,165648937225342;0,212711825966835; 2;1;51
ESS2e03_6;2;3.6;01.12.2018;2251;FI;1;0,890741646289825;0,212711825966835; 2;2;79
ESS2e03_6;2;3.6;01.12.2018;2252;FI;1;1,149265050888062;0,212711825966835; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;2253;FI;1;0,657319545745850;0,212711825966835; 1;2;73
ESS2e03_6;2;3.6;01.12.2018;2254;FI;1;0,858430027961731;0,212711825966835; 1;1;69
ESS2e03_6;2;3.6;01.12.2018;2256;FI;1;0,804819405078888;0,212711825966835; 1;1;79
ESS2e03_6;2;3.6;01.12.2018;2257;FI;1;0,627817332744598;0,212711825966835; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;2260;FI;1;0,995948910713196;0,212711825966835; 2;2;23
ESS2e03_6;2;3.6;01.12.2018;2261;FI;1;0,958585739135742;0,212711825966835; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;2263;FI;1;0,916945397853851;0,212711825966835; 3;2;18
ESS2e03_6;2;3.6;01.12.2018;2265;FI;1;1,186892271041870;0,212711825966835; 4;1;16
ESS2e03_6;2;3.6;01.12.2018;2266;FI;1;0,811189651489258;0,212711825966835; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;2267;FI;1;0,890701413154602;0,212711825966835; 1;2;61
ESS2e03_6;2;3.6;01.12.2018;2269;FI;1;0,890701413154602;0,212711825966835; 1;2;64
ESS2e03_6;2;3.6;01.12.2018;2270;FI;1;0,915017426013947;0,212711825966835; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;2271;FI;1;1,149265050888062;0,212711825966835; 2;2;52
ESS2e03_6;2;3.6;01.12.2018;2272;FI;1;1,149265050888062;0,212711825966835; 2;2;47
ESS2e03_6;2;3.6;01.12.2018;2273;FI;1;0,627817332744598;0,212711825966835; 1;2;64
ESS2e03_6;2;3.6;01.12.2018;2276;FI;1;0,627817332744598;0,212711825966835; 4;2;66
ESS2e03_6;2;3.6;01.12.2018;2277;FI;1;0,916945397853851;0,212711825966835; 3;2;16
ESS2e03_6;2;3.6;01.12.2018;2278;FI;1;1,186892271041870;0,212711825966835; 2;1;15
ESS2e03_6;2;3.6;01.12.2018;2279;FI;1;0,890701413154602;0,212711825966835; 1;2;70
ESS2e03_6;2;3.6;01.12.2018;2280;FI;1;0,916945397853851;0,212711825966835; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;2281;FI;1;1,149265050888062;0,212711825966835; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;2282;FI;1;0,995948910713196;0,212711825966835; 2;2;19
ESS2e03_6;2;3.6;01.12.2018;2283;FI;1;0,818868935108185;0,212711825966835; 2;1;32
ESS2e03_6;2;3.6;01.12.2018;2285;FI;1;1,165648937225342;0,212711825966835; 2;1;37
ESS2e03_6;2;3.6;01.12.2018;2286;FI;1;0,811189651489258;0,212711825966835; 1;2;50
ESS2e03_6;2;3.6;01.12.2018;2287;FI;1;0,782361388206482;0,212711825966835; 1;2;27
ESS2e03_6;2;3.6;01.12.2018;2291;FI;1;0,627817332744598;0,212711825966835; 1;2;62
ESS2e03_6;2;3.6;01.12.2018;2292;FI;1;0,811189651489258;0,212711825966835; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;2293;FI;1;0,804819405078888;0,212711825966835; 3;1;70
ESS2e03_6;2;3.6;01.12.2018;2294;FI;1;0,890701413154602;0,212711825966835; 2;2;74
ESS2e03_6;2;3.6;01.12.2018;2296;FI;1;0,890701413154602;0,212711825966835; 5;2;67
ESS2e03_6;2;3.6;01.12.2018;2297;FI;1;0,842176377773285;0,212711825966835; 1;1;64
ESS2e03_6;2;3.6;01.12.2018;2298;FI;1;0,932556986808777;0,212711825966835; 1;2;69
ESS2e03_6;2;3.6;01.12.2018;2299;FI;1;0,842639207839966;0,212711825966835; 1;1;56
ESS2e03_6;2;3.6;01.12.2018;2300;FI;1;0,960034191608429;0,212711825966835; 2;2;18
ESS2e03_6;2;3.6;01.12.2018;2301;FI;1;0,958015620708466;0,212711825966835; 4;1;51
ESS2e03_6;2;3.6;01.12.2018;2302;FI;1;0,881751656532288;0,212711825966835; 2;1;56
ESS2e03_6;2;3.6;01.12.2018;2303;FI;1;0,932556986808777;0,212711825966835; 3;2;87
ESS2e03_6;2;3.6;01.12.2018;2304;FI;1;0,932556986808777;0,212711825966835; 3;2;69
ESS2e03_6;2;3.6;01.12.2018;2305;FI;1;0,958015620708466;0,212711825966835; 1;1;50
ESS2e03_6;2;3.6;01.12.2018;2306;FI;1;0,842639207839966;0,212711825966835; 1;1;79
ESS2e03_6;2;3.6;01.12.2018;2307;FI;1;0,932556986808777;0,212711825966835; 1;2;78
ESS2e03_6;2;3.6;01.12.2018;2308;FI;1;1,243295192718506;0,212711825966835; 1;1;41
ESS2e03_6;2;3.6;01.12.2018;2310;FI;1;0,858430027961731;0,212711825966835; 3;1;88
ESS2e03_6;2;3.6;01.12.2018;2313;FI;1;0,978024959564209;0,212711825966835; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;2314;FI;1;0,978024959564209;0,212711825966835; 3;2;16
ESS2e03_6;2;3.6;01.12.2018;2315;FI;1;0,858430027961731;0,212711825966835; 3;1;79
ESS2e03_6;2;3.6;01.12.2018;2316;FI;1;1,243295192718506;0,212711825966835; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;2317;FI;1;1,225819826126099;0,212711825966835; 1;2;43
ESS2e03_6;2;3.6;01.12.2018;2318;FI;1;0,950032830238342;0,212711825966835; 2;2;70
ESS2e03_6;2;3.6;01.12.2018;2322;FI;1;1,004743218421936;0,212711825966835; 3;2;64
ESS2e03_6;2;3.6;01.12.2018;2324;FI;1;1,004697799682617;0,212711825966835; 2;2;77
ESS2e03_6;2;3.6;01.12.2018;2325;FI;1;0,987588763237000;0,212711825966835; 4;1;50
ESS2e03_6;2;3.6;01.12.2018;2326;FI;1;1,123415470123291;0,212711825966835; 1;2;31
ESS2e03_6;2;3.6;01.12.2018;2327;FI;1;0,915009796619415;0,212711825966835; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;2328;FI;1;1,081270337104797;0,212711825966835; 2;1;19
ESS2e03_6;2;3.6;01.12.2018;2329;FI;1;0,804819405078888;0,212711825966835; 2;1;55
ESS2e03_6;2;3.6;01.12.2018;2330;FI;1;0,782361388206482;0,212711825966835; 3;2;34
ESS2e03_6;2;3.6;01.12.2018;2331;FI;1;1,149265050888062;0,212711825966835; 3;2;46
ESS2e03_6;2;3.6;01.12.2018;2332;FI;1;1,149265050888062;0,212711825966835; 1;2;52
ESS2e03_6;2;3.6;01.12.2018;2334;FI;1;1,042750239372253;0,212711825966835; 1;2;29
ESS2e03_6;2;3.6;01.12.2018;2337;FI;1;0,907824218273163;0,212711825966835; 1;1;71
ESS2e03_6;2;3.6;01.12.2018;2338;FI;1;0,907824218273163;0,212711825966835; 3;1;76
ESS2e03_6;2;3.6;01.12.2018;2340;FI;1;1,004697799682617;0,212711825966835; 2;2;58
ESS2e03_6;2;3.6;01.12.2018;2342;FI;1;1,225819826126099;0,212711825966835; 4;2;36
ESS2e03_6;2;3.6;01.12.2018;2343;FI;1;1,242666244506836;0,212711825966835; 3;1;20
ESS2e03_6;2;3.6;01.12.2018;2344;FI;1;1,042750239372253;0,212711825966835; 3;2;20
ESS2e03_6;2;3.6;01.12.2018;2345;FI;1;1,022439122200012;0,212711825966835; 3;1;31
ESS2e03_6;2;3.6;01.12.2018;2346;FI;1;0,858430027961731;0,212711825966835; 3;1;74
ESS2e03_6;2;3.6;01.12.2018;2347;FI;1;0,669637501239777;0,212711825966835; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;2349;FI;1;0,975968599319458;0,212711825966835; 4;1;48
ESS2e03_6;2;3.6;01.12.2018;2350;FI;1;0,950032830238342;0,212711825966835;NA;2;74
ESS2e03_6;2;3.6;01.12.2018;2351;FI;1;1,135664224624634;0,212711825966835; 5;1;66
ESS2e03_6;2;3.6;01.12.2018;2352;FI;1;1,135664224624634;0,212711825966835; 4;1;55
ESS2e03_6;2;3.6;01.12.2018;2354;FI;1;0,923671901226044;0,212711825966835; 4;1;24
ESS2e03_6;2;3.6;01.12.2018;2356;FI;1;1,004697799682617;0,212711825966835; 1;2;72
ESS2e03_6;2;3.6;01.12.2018;2357;FI;1;1,004697799682617;0,212711825966835; 3;2;60
ESS2e03_6;2;3.6;01.12.2018;2359;FI;1;1,314834594726562;0,212711825966835; 1;1;52
ESS2e03_6;2;3.6;01.12.2018;2361;FI;1;1,259119153022766;0,212711825966835; 5;2;35
ESS2e03_6;2;3.6;01.12.2018;2362;FI;1;1,034300684928894;0,212711825966835; 2;2;16
ESS2e03_6;2;3.6;01.12.2018;2363;FI;1;1,296353697776794;0,212711825966835; 1;2;52
ESS2e03_6;2;3.6;01.12.2018;2364;FI;1;1,004697799682617;0,212711825966835; 1;2;60
ESS2e03_6;2;3.6;01.12.2018;2366;FI;1;1,004697799682617;0,212711825966835; 1;2;86
ESS2e03_6;2;3.6;01.12.2018;2367;FI;1;1,135664224624634;0,212711825966835; 1;1;64
ESS2e03_6;2;3.6;01.12.2018;2368;FI;1;1,296353697776794;0,212711825966835; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;2369;FI;1;0,907824218273163;0,212711825966835; 2;1;61
ESS2e03_6;2;3.6;01.12.2018;2370;FI;1;1,259119153022766;0,212711825966835; 2;2;45
ESS2e03_6;2;3.6;01.12.2018;2371;FI;1;0,907824218273163;0,212711825966835; 1;1;67
ESS2e03_6;2;3.6;01.12.2018;2372;FI;1;0,882491886615753;0,212711825966835; 2;2;32
ESS2e03_6;2;3.6;01.12.2018;2373;FI;1;1,123415470123291;0,212711825966835; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;2374;FI;1;1,081270337104797;0,212711825966835; 2;1;24
ESS2e03_6;2;3.6;01.12.2018;2375;FI;1;0,907824218273163;0,212711825966835; 1;1;56
ESS2e03_6;2;3.6;01.12.2018;2376;FI;1;1,004697799682617;0,212711825966835; 3;2;73
ESS2e03_6;2;3.6;01.12.2018;2377;FI;1;1,259119153022766;0,212711825966835; 1;2;38
ESS2e03_6;2;3.6;01.12.2018;2378;FI;1;0,987588763237000;0,212711825966835; 3;1;46
ESS2e03_6;2;3.6;01.12.2018;2380;FI;1;0,915009796619415;0,212711825966835; 2;2;51
ESS2e03_6;2;3.6;01.12.2018;2383;FI;1;1,314834594726562;0,212711825966835; 3;1;35
ESS2e03_6;2;3.6;01.12.2018;2384;FI;1;1,314834594726562;0,212711825966835; 2;1;35
ESS2e03_6;2;3.6;01.12.2018;2385;FI;1;1,034300684928894;0,212711825966835; 1;2;29
ESS2e03_6;2;3.6;01.12.2018;2386;FI;1;1,034300684928894;0,212711825966835; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;2387;FI;1;1,081270337104797;0,212711825966835; 1;1;34
ESS2e03_6;2;3.6;01.12.2018;2388;FI;1;0,907824218273163;0,212711825966835; 1;1;75
ESS2e03_6;2;3.6;01.12.2018;2389;FI;1;1,259119153022766;0,212711825966835; 3;2;50
ESS2e03_6;2;3.6;01.12.2018;2390;FI;1;0,915009796619415;0,212711825966835; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;2391;FI;1;1,032125949859619;0,212711825966835; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;2392;FI;1;1,081270337104797;0,212711825966835; 2;1;26
ESS2e03_6;2;3.6;01.12.2018;2393;FI;1;1,004697799682617;0,212711825966835; 3;2;59
ESS2e03_6;2;3.6;01.12.2018;2394;FI;1;1,004697799682617;0,212711825966835;NA;2;63
ESS2e03_6;2;3.6;01.12.2018;2395;FI;1;1,004743218421936;0,212711825966835; 1;2;56
ESS2e03_6;2;3.6;01.12.2018;2396;FI;1;1,338796615600586;0,212711825966835; 3;1;18
ESS2e03_6;2;3.6;01.12.2018;2397;FI;1;1,081270337104797;0,212711825966835; 2;1;30
ESS2e03_6;2;3.6;01.12.2018;2398;FI;1;0,987588763237000;0,212711825966835; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;2399;FI;1;1,004697799682617;0,212711825966835; 1;2;77
ESS2e03_6;2;3.6;01.12.2018;2400;FI;1;1,259119153022766;0,212711825966835; 1;2;48
ESS2e03_6;2;3.6;01.12.2018;2401;FI;1;0,915009796619415;0,212711825966835; 4;2;45
ESS2e03_6;2;3.6;01.12.2018;2403;FI;1;0,915009796619415;0,212711825966835; 3;2;39
ESS2e03_6;2;3.6;01.12.2018;2404;FI;1;1,242666244506836;0,212711825966835; 1;1;18
ESS2e03_6;2;3.6;01.12.2018;2405;FI;1;0,932556986808777;0,212711825966835; 2;2;84
ESS2e03_6;2;3.6;01.12.2018;2406;FI;1;0,932556986808777;0,212711825966835; 2;2;75
ESS2e03_6;2;3.6;01.12.2018;2407;FI;1;0,916676402091980;0,212711825966835; 1;1;54
ESS2e03_6;2;3.6;01.12.2018;2408;FI;1;1,081270337104797;0,212711825966835; 1;1;25
ESS2e03_6;2;3.6;01.12.2018;2409;FI;1;0,987588763237000;0,212711825966835; 2;1;45
ESS2e03_6;2;3.6;01.12.2018;2412;FI;1;1,259119153022766;0,212711825966835; 1;2;49
ESS2e03_6;2;3.6;01.12.2018;2413;FI;1;1,004697799682617;0,212711825966835; 3;2;59
ESS2e03_6;2;3.6;01.12.2018;2414;FI;1;1,004697799682617;0,212711825966835; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;2415;FI;1;1,314834594726562;0,212711825966835; 3;1;41
ESS2e03_6;2;3.6;01.12.2018;2416;FI;1;0,987588763237000;0,212711825966835; 2;1;54
ESS2e03_6;2;3.6;01.12.2018;2417;FI;1;1,186892271041870;0,212711825966835; 3;1;17
ESS2e03_6;2;3.6;01.12.2018;2418;FI;1;0,890701413154602;0,212711825966835; 2;2;87
ESS2e03_6;2;3.6;01.12.2018;2419;FI;1;0,875533580780029;0,212711825966835; 4;1;36
ESS2e03_6;2;3.6;01.12.2018;2420;FI;1;0,890741646289825;0,212711825966835; 2;2;58
ESS2e03_6;2;3.6;01.12.2018;2422;FI;1;1,203270912170410;0,212711825966835; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;2431;FI;1;0,949962317943573;0,212711825966835; 2;1;55
ESS2e03_6;2;3.6;01.12.2018;2432;FI;1;0,923671901226044;0,212711825966835; 4;1;27
ESS2e03_6;2;3.6;01.12.2018;2433;FI;1;1,259119153022766;0,212711825966835; 1;2;54
ESS2e03_6;2;3.6;01.12.2018;2435;FI;1;1,004743218421936;0,212711825966835; 3;2;57
ESS2e03_6;2;3.6;01.12.2018;2436;FI;1;0,987588763237000;0,212711825966835; 1;1;54
ESS2e03_6;2;3.6;01.12.2018;2437;FI;1;1,296353697776794;0,212711825966835; 3;2;44
ESS2e03_6;2;3.6;01.12.2018;2439;FI;1;1,259119153022766;0,212711825966835; 1;2;50
ESS2e03_6;2;3.6;01.12.2018;2441;FI;1;0,907824218273163;0,212711825966835; 2;1;59
ESS2e03_6;2;3.6;01.12.2018;2442;FI;1;1,314834594726562;0,212711825966835; 3;1;43
ESS2e03_6;2;3.6;01.12.2018;2444;FI;1;1,296353697776794;0,212711825966835; 1;2;38
ESS2e03_6;2;3.6;01.12.2018;2446;FI;1;0,907824218273163;0,212711825966835; 2;1;58
ESS2e03_6;2;3.6;01.12.2018;2448;FI;1;0,915009796619415;0,212711825966835; 3;2;44
ESS2e03_6;2;3.6;01.12.2018;2451;FI;1;0,923671901226044;0,212711825966835; 2;1;33
ESS2e03_6;2;3.6;01.12.2018;2454;FI;1;0,915009796619415;0,212711825966835; 1;2;35
ESS2e03_6;2;3.6;01.12.2018;2455;FI;1;0,819125831127167;0,212711825966835; 2;2;23
ESS2e03_6;2;3.6;01.12.2018;2457;FI;1;1,004697799682617;0,212711825966835; 5;2;57
ESS2e03_6;2;3.6;01.12.2018;2459;FI;1;1,220424771308899;0,212711825966835; 1;1;46
ESS2e03_6;2;3.6;01.12.2018;2462;FI;1;0,932556986808777;0,212711825966835; 1;2;55
ESS2e03_6;2;3.6;01.12.2018;2463;FI;1;0,932599127292633;0,212711825966835; 1;2;79
ESS2e03_6;2;3.6;01.12.2018;2464;FI;1;0,849308848381042;0,212711825966835; 3;2;43
ESS2e03_6;2;3.6;01.12.2018;2465;FI;1;0,819125831127167;0,212711825966835; 3;2;23
ESS2e03_6;2;3.6;01.12.2018;2467;FI;1;0,842639207839966;0,212711825966835; 1;1;68
ESS2e03_6;2;3.6;01.12.2018;2468;FI;1;1,242666244506836;0,212711825966835;NA;1;17
ESS2e03_6;2;3.6;01.12.2018;2471;FI;1;1,220424771308899;0,212711825966835; 2;1;35
ESS2e03_6;2;3.6;01.12.2018;2472;FI;1;0,881751656532288;0,212711825966835; 1;1;56
ESS2e03_6;2;3.6;01.12.2018;2474;FI;1;1,042750239372253;0,212711825966835; 2;2;26
ESS2e03_6;2;3.6;01.12.2018;2476;FI;1;0,932556986808777;0,212711825966835; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;2477;FI;1;0,842639207839966;0,212711825966835; 1;1;70
ESS2e03_6;2;3.6;01.12.2018;2478;FI;1;0,932556986808777;0,212711825966835; 1;2;64
ESS2e03_6;2;3.6;01.12.2018;2479;FI;1;1,003631353378296;0,212711825966835; 3;1;21
ESS2e03_6;2;3.6;01.12.2018;2480;FI;1;0,932556986808777;0,212711825966835; 3;2;60
ESS2e03_6;2;3.6;01.12.2018;2481;FI;1;0,907824218273163;0,212711825966835; 2;1;86
ESS2e03_6;2;3.6;01.12.2018;2482;FI;1;1,004697799682617;0,212711825966835; 1;2;61
ESS2e03_6;2;3.6;01.12.2018;2483;FI;1;0,881751656532288;0,212711825966835; 1;1;64
ESS2e03_6;2;3.6;01.12.2018;2484;FI;1;1,220424771308899;0,212711825966835; 2;1;43
ESS2e03_6;2;3.6;01.12.2018;2485;FI;1;0,819125831127167;0,212711825966835; 2;2;29
ESS2e03_6;2;3.6;01.12.2018;2487;FI;1;0,932556986808777;0,212711825966835; 1;2;58
ESS2e03_6;2;3.6;01.12.2018;2488;FI;1;0,857348978519440;0,212711825966835; 3;1;28
ESS2e03_6;2;3.6;01.12.2018;2489;FI;1;1,003631353378296;0,212711825966835; 3;1;19
ESS2e03_6;2;3.6;01.12.2018;2490;FI;1;1,003631353378296;0,212711825966835; 3;1;28
ESS2e03_6;2;3.6;01.12.2018;2492;FI;1;0,842176377773285;0,212711825966835; 1;1;75
ESS2e03_6;2;3.6;01.12.2018;2493;FI;1;0,958585739135742;0,212711825966835; 3;1;22
ESS2e03_6;2;3.6;01.12.2018;2495;FI;1;0,890701413154602;0,212711825966835; 2;2;81
ESS2e03_6;2;3.6;01.12.2018;2497;FI;1;1,165648937225342;0,212711825966835; 4;1;44
ESS2e03_6;2;3.6;01.12.2018;2498;FI;1;0,865224599838257;0,212711825966835; 3;2;44
ESS2e03_6;2;3.6;01.12.2018;2500;FI;1;0,958585739135742;0,212711825966835; 1;1;31
ESS2e03_6;2;3.6;01.12.2018;2502;FI;1;1,149265050888062;0,212711825966835; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;2503;FI;1;0,811189651489258;0,212711825966835; 1;2;50
ESS2e03_6;2;3.6;01.12.2018;2507;FI;1;1,314834594726562;0,212711825966835; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;2509;FI;1;0,987588763237000;0,212711825966835; 4;1;53
ESS2e03_6;2;3.6;01.12.2018;2511;FI;1;1,004743218421936;0,212711825966835; 1;2;66
ESS2e03_6;2;3.6;01.12.2018;2512;FI;1;1,034300684928894;0,212711825966835; 2;2;19
ESS2e03_6;2;3.6;01.12.2018;2513;FI;1;0,915009796619415;0,212711825966835; 1;2;40
ESS2e03_6;2;3.6;01.12.2018;2517;FI;1;0,811189651489258;0,212711825966835; 1;2;35
ESS2e03_6;2;3.6;01.12.2018;2518;FI;1;0,890701413154602;0,212711825966835; 5;2;70
ESS2e03_6;2;3.6;01.12.2018;2519;FI;1;0,842176377773285;0,212711825966835; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;2520;FI;1;0,804819405078888;0,212711825966835; 3;1;58
ESS2e03_6;2;3.6;01.12.2018;2521;FI;1;0,890741646289825;0,212711825966835; 4;2;62
ESS2e03_6;2;3.6;01.12.2018;2523;FI;1;0,950075745582581;0,212711825966835; 3;2;76
ESS2e03_6;2;3.6;01.12.2018;2524;FI;1;0,949962317943573;0,212711825966835; 3;1;78
ESS2e03_6;2;3.6;01.12.2018;2526;FI;1;0,708168566226959;0,212711825966835; 2;2;62
ESS2e03_6;2;3.6;01.12.2018;2527;FI;1;1,004697799682617;0,212711825966835; 2;2;68
