name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;3917;CH;1,059399962425232;1,164404511451721;0,287203311920166; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;3918;CH;1,059399962425232;1,287357926368713;0,287203311920166; 2;2;32
ESS2e03_6;2;3.6;01.12.2018;3919;CH;0,529699981212616;0,634019494056702;0,287203311920166; 2;1;83
ESS2e03_6;2;3.6;01.12.2018;3920;CH;1,059399962425232;1,164404511451721;0,287203311920166; 3;2;37
ESS2e03_6;2;3.6;01.12.2018;3921;CH;1,059399962425232;1,286071300506592;0,287203311920166; 2;1;31
ESS2e03_6;2;3.6;01.12.2018;3922;CH;1,059399962425232;1,164404511451721;0,287203311920166; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;3923;CH;1,059399962425232;1,268038988113403;0,287203311920166; 4;1;57
ESS2e03_6;2;3.6;01.12.2018;3924;CH;0,529699981212616;0,668870627880096;0,287203311920166; 2;2;83
ESS2e03_6;2;3.6;01.12.2018;3928;CH;2,118799924850464;2,761241436004639;0,287203311920166; 4;1;46
ESS2e03_6;2;3.6;01.12.2018;3929;CH;1,059399962425232;1,380620718002319;0,287203311920166; 4;1;54
ESS2e03_6;2;3.6;01.12.2018;3930;CH;1,059399962425232;1,287357926368713;0,287203311920166; 4;2;31
ESS2e03_6;2;3.6;01.12.2018;3931;CH;1,589100003242493;1,931036829948425;0,287203311920166; 2;2;16
ESS2e03_6;2;3.6;01.12.2018;3932;CH;0,529699981212616;0,668870627880096;0,287203311920166; 2;2;78
ESS2e03_6;2;3.6;01.12.2018;3933;CH;1,059399962425232;1,380620718002319;0,287203311920166; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;3934;CH;1,589100003242493;1,931036829948425;0,287203311920166; 1;2;21
ESS2e03_6;2;3.6;01.12.2018;3937;CH;1,059399962425232;1,268038988113403;0,287203311920166; 2;1;67
ESS2e03_6;2;3.6;01.12.2018;3939;CH;0,485599994659424;0,316510319709778;0,287203311920166; 2;1;84
ESS2e03_6;2;3.6;01.12.2018;3947;CH;0,971099972724915;0,689151883125305;0,287203311920166; 4;1;36
ESS2e03_6;2;3.6;01.12.2018;3948;CH;0,485599994659424;0,321332424879074;0,287203311920166; 3;2;34
ESS2e03_6;2;3.6;01.12.2018;3949;CH;0,485599994659424;0,344611406326294;0,287203311920166; 2;1;42
ESS2e03_6;2;3.6;01.12.2018;3950;CH;0,971099972724915;0,581225156784058;0,287203311920166; 3;2;39
ESS2e03_6;2;3.6;01.12.2018;3951;CH;0,971099972724915;0,689151883125305;0,287203311920166; 3;1;51
ESS2e03_6;2;3.6;01.12.2018;3956;CH;0,485599994659424;0,290642499923706;0,287203311920166; 1;2;41
ESS2e03_6;2;3.6;01.12.2018;3957;CH;0,971099972724915;0,689151883125305;0,287203311920166; 2;1;54
ESS2e03_6;2;3.6;01.12.2018;3958;CH;0,529699981212616;0,345254361629486;0,287203311920166; 3;1;56
ESS2e03_6;2;3.6;01.12.2018;3961;CH;1,059399962425232;0,634074687957764;0,287203311920166; 3;2;36
ESS2e03_6;2;3.6;01.12.2018;3966;CH;1,059399962425232;0,634074687957764;0,287203311920166; 2;2;46
ESS2e03_6;2;3.6;01.12.2018;3967;CH;0,529699981212616;0,345254361629486;0,287203311920166; 3;1;58
ESS2e03_6;2;3.6;01.12.2018;3970;CH;0,529699981212616;0,317037343978882;0,287203311920166; 1;2;35
ESS2e03_6;2;3.6;01.12.2018;3971;CH;1,059399962425232;0,701028764247894;0,287203311920166;NA;2;19
ESS2e03_6;2;3.6;01.12.2018;3972;CH;0,529699981212616;0,375907450914383;0,287203311920166; 4;1;43
ESS2e03_6;2;3.6;01.12.2018;3975;CH;1,589100003242493;0,951112031936646;0,287203311920166; 3;2;50
ESS2e03_6;2;3.6;01.12.2018;3976;CH;1,059399962425232;0,728464961051941;0,287203311920166; 4;2;62
ESS2e03_6;2;3.6;01.12.2018;3978;CH;1,589100003242493;1,127722382545471;0,287203311920166; 2;1;53
ESS2e03_6;2;3.6;01.12.2018;3979;CH;0,529699981212616;0,364232480525970;0,287203311920166; 2;2;61
ESS2e03_6;2;3.6;01.12.2018;3980;CH;1,059399962425232;0,728464961051941;0,287203311920166; 4;2;69
ESS2e03_6;2;3.6;01.12.2018;3982;CH;1,589100003242493;1,051543116569519;0,287203311920166; 2;2;16
ESS2e03_6;2;3.6;01.12.2018;3983;CH;1,059399962425232;0,634074687957764;0,287203311920166; 2;2;37
ESS2e03_6;2;3.6;01.12.2018;3985;CH;1,059399962425232;0,751814901828766;0,287203311920166; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;3986;CH;0,529699981212616;0,317037343978882;0,287203311920166; 4;2;53
ESS2e03_6;2;3.6;01.12.2018;3987;CH;1,059399962425232;0,700328171253204;0,287203311920166; 2;1;33
ESS2e03_6;2;3.6;01.12.2018;3988;CH;0,529699981212616;0,364232480525970;0,287203311920166; 2;2;70
ESS2e03_6;2;3.6;01.12.2018;3990;CH;0,529699981212616;0,317037343978882;0,287203311920166; 3;2;35
ESS2e03_6;2;3.6;01.12.2018;3992;CH;1,059399962425232;1,287357926368713;0,287203311920166; 4;2;22
ESS2e03_6;2;3.6;01.12.2018;3996;CH;0,529699981212616;0,643678963184357;0,287203311920166; 4;2;28
ESS2e03_6;2;3.6;01.12.2018;4005;CH;0,529699981212616;0,643035650253296;0,287203311920166; 4;1;32
ESS2e03_6;2;3.6;01.12.2018;4010;CH;2,118799924850464;2,572142601013184;0,287203311920166; 2;1;19
ESS2e03_6;2;3.6;01.12.2018;4012;CH;0,529699981212616;0,643678963184357;0,287203311920166; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;4016;CH;2,118799924850464;2,572142601013184;0,287203311920166; 3;1;31
ESS2e03_6;2;3.6;01.12.2018;4017;CH;1,059399962425232;1,286071300506592;0,287203311920166; 3;1;26
ESS2e03_6;2;3.6;01.12.2018;4025;CH;1,589100003242493;1,746606707572937;0,287203311920166; 2;2;51
ESS2e03_6;2;3.6;01.12.2018;4027;CH;0,529699981212616;0,668870627880096;0,287203311920166; 2;2;60
ESS2e03_6;2;3.6;01.12.2018;4031;CH;1,589100003242493;1,929106950759888;0,287203311920166; 3;1;25
ESS2e03_6;2;3.6;01.12.2018;4036;CH;1,059399962425232;1,286071300506592;0,287203311920166; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;4039;CH;1,059399962425232;1,268038988113403;0,287203311920166; 3;1;63
ESS2e03_6;2;3.6;01.12.2018;4040;CH;1,059399962425232;1,287357926368713;0,287203311920166; 2;2;32
ESS2e03_6;2;3.6;01.12.2018;4046;CH;1,059399962425232;1,287357926368713;0,287203311920166; 3;2;34
ESS2e03_6;2;3.6;01.12.2018;4049;CH;0,529699981212616;0,690310359001160;0,287203311920166; 2;1;50
ESS2e03_6;2;3.6;01.12.2018;4071;CH;1,125599980354309;1,237166047096252;0,287203311920166; 3;2;40
ESS2e03_6;2;3.6;01.12.2018;4078;CH;1,059399962425232;1,337741255760193;0,287203311920166; 4;2;73
ESS2e03_6;2;3.6;01.12.2018;4079;CH;1,589100003242493;1,746606707572937;0,287203311920166; 3;2;40
ESS2e03_6;2;3.6;01.12.2018;4080;CH;1,059399962425232;1,268038988113403;0,287203311920166; 2;1;56
ESS2e03_6;2;3.6;01.12.2018;4082;CH;2,118799924850464;2,572142601013184;0,287203311920166; 1;1;20
ESS2e03_6;2;3.6;01.12.2018;4085;CH;1,059399962425232;1,380620718002319;0,287203311920166; 4;1;48
ESS2e03_6;2;3.6;01.12.2018;4087;CH;1,059399962425232;1,164404511451721;0,287203311920166; 3;2;35
ESS2e03_6;2;3.6;01.12.2018;4088;CH;0,529699981212616;0,690310359001160;0,287203311920166; 2;1;43
ESS2e03_6;2;3.6;01.12.2018;4089;CH;0,529699981212616;0,634019494056702;0,287203311920166; 3;1;63
ESS2e03_6;2;3.6;01.12.2018;4090;CH;1,059399962425232;1,268038988113403;0,287203311920166; 4;1;66
ESS2e03_6;2;3.6;01.12.2018;4092;CH;2,118799924850464;2,574715852737427;0,287203311920166; 2;2;18
ESS2e03_6;2;3.6;01.12.2018;4096;CH;0,529699981212616;0,582202255725861;0,287203311920166; 3;2;43
ESS2e03_6;2;3.6;01.12.2018;4100;CH;1,059399962425232;1,337741255760193;0,287203311920166; 4;2;61
ESS2e03_6;2;3.6;01.12.2018;4109;CH;0,529699981212616;0,634019494056702;0,287203311920166; 3;1;58
ESS2e03_6;2;3.6;01.12.2018;4113;CH;1,059399962425232;1,286071300506592;0,287203311920166; 1;1;25
ESS2e03_6;2;3.6;01.12.2018;4115;CH;0,529699981212616;0,582202255725861;0,287203311920166; 2;2;37
ESS2e03_6;2;3.6;01.12.2018;4118;CH;1,059399962425232;1,337741255760193;0,287203311920166; 4;2;62
ESS2e03_6;2;3.6;01.12.2018;4121;CH;0,529699981212616;0,634019494056702;0,287203311920166; 2;1;69
ESS2e03_6;2;3.6;01.12.2018;4127;CH;1,059399962425232;1,268038988113403;0,287203311920166; 1;1;56
ESS2e03_6;2;3.6;01.12.2018;4128;CH;1,077800035476685;1,309717178344727;0,287203311920166; 2;2;25
ESS2e03_6;2;3.6;01.12.2018;4129;CH;1,077800035476685;1,360975503921509;0,287203311920166; 1;2;64
ESS2e03_6;2;3.6;01.12.2018;4131;CH;0,538900017738342;0,680487751960754;0,287203311920166; 2;2;67
ESS2e03_6;2;3.6;01.12.2018;4133;CH;1,616700053215027;1,776942372322083;0,287203311920166; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;4135;CH;0,538900017738342;0,645031332969666;0,287203311920166; 4;1;67
ESS2e03_6;2;3.6;01.12.2018;4137;CH;1,077800035476685;1,308408260345459;0,287203311920166; 2;1;24
ESS2e03_6;2;3.6;01.12.2018;4138;CH;1,077800035476685;1,309717178344727;0,287203311920166; 4;2;32
ESS2e03_6;2;3.6;01.12.2018;4141;CH;0,538900017738342;0,680487751960754;0,287203311920166; 2;2;83
ESS2e03_6;2;3.6;01.12.2018;4142;CH;0,538900017738342;0,645031332969666;0,287203311920166; 4;1;85
ESS2e03_6;2;3.6;01.12.2018;4143;CH;1,616700053215027;1,776942372322083;0,287203311920166; 1;2;44
ESS2e03_6;2;3.6;01.12.2018;4144;CH;0,538900017738342;0,680487751960754;0,287203311920166; 4;2;78
ESS2e03_6;2;3.6;01.12.2018;4146;CH;0,538900017738342;0,680487751960754;0,287203311920166; 2;2;83
ESS2e03_6;2;3.6;01.12.2018;4147;CH;1,077800035476685;1,290062665939331;0,287203311920166; 1;1;67
ESS2e03_6;2;3.6;01.12.2018;4148;CH;1,077800035476685;1,360975503921509;0,287203311920166; 2;2;69
ESS2e03_6;2;3.6;01.12.2018;4150;CH;0,538900017738342;0,680487751960754;0,287203311920166; 2;2;73
ESS2e03_6;2;3.6;01.12.2018;4154;CH;0,529699981212616;0,690310359001160;0,287203311920166; 2;1;42
ESS2e03_6;2;3.6;01.12.2018;4155;CH;1,059399962425232;1,380620718002319;0,287203311920166; 3;1;40
ESS2e03_6;2;3.6;01.12.2018;4157;CH;1,059399962425232;1,380620718002319;0,287203311920166; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;4159;CH;1,059399962425232;1,286071300506592;0,287203311920166; 4;1;32
ESS2e03_6;2;3.6;01.12.2018;4161;CH;0,529699981212616;0,690310359001160;0,287203311920166; 2;1;52
ESS2e03_6;2;3.6;01.12.2018;4162;CH;0,529699981212616;0,582202255725861;0,287203311920166; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;4163;CH;1,059399962425232;1,268038988113403;0,287203311920166; 4;1;80
ESS2e03_6;2;3.6;01.12.2018;4164;CH;2,118799924850464;2,572142601013184;0,287203311920166; 4;1;18
ESS2e03_6;2;3.6;01.12.2018;4165;CH;1,589100003242493;1,929106950759888;0,287203311920166; 2;1;19
ESS2e03_6;2;3.6;01.12.2018;4166;CH;1,059399962425232;1,164404511451721;0,287203311920166; 4;2;35
ESS2e03_6;2;3.6;01.12.2018;4171;CH;2,118799924850464;2,761241436004639;0,287203311920166; 1;1;49
ESS2e03_6;2;3.6;01.12.2018;4172;CH;1,059399962425232;1,337741255760193;0,287203311920166; 4;2;66
ESS2e03_6;2;3.6;01.12.2018;4173;CH;2,118799924850464;2,574715852737427;0,287203311920166; 3;2;18
ESS2e03_6;2;3.6;01.12.2018;4174;CH;1,059399962425232;1,287357926368713;0,287203311920166; 2;2;32
ESS2e03_6;2;3.6;01.12.2018;4176;CH;1,059399962425232;1,380620718002319;0,287203311920166; 1;1;40
ESS2e03_6;2;3.6;01.12.2018;4177;CH;0,529699981212616;0,668870627880096;0,287203311920166; 3;2;79
ESS2e03_6;2;3.6;01.12.2018;4178;CH;1,059399962425232;1,287357926368713;0,287203311920166; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;4180;CH;0,529699981212616;0,690310359001160;0,287203311920166; 3;1;38
ESS2e03_6;2;3.6;01.12.2018;4181;CH;0,529699981212616;0,643035650253296;0,287203311920166; 2;1;25
ESS2e03_6;2;3.6;01.12.2018;4182;CH;0,529699981212616;0,643035650253296;0,287203311920166; 2;1;32
ESS2e03_6;2;3.6;01.12.2018;4183;CH;1,059399962425232;1,268038988113403;0,287203311920166; 1;1;55
ESS2e03_6;2;3.6;01.12.2018;4184;CH;1,589100003242493;2,070931196212769;0,287203311920166; 4;1;43
ESS2e03_6;2;3.6;01.12.2018;4185;CH;0,529699981212616;0,582202255725861;0,287203311920166; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;4187;CH;1,059399962425232;1,380620718002319;0,287203311920166; 4;1;48
ESS2e03_6;2;3.6;01.12.2018;4189;CH;0,529699981212616;0,634019494056702;0,287203311920166; 4;1;58
ESS2e03_6;2;3.6;01.12.2018;4190;CH;1,059399962425232;1,287357926368713;0,287203311920166; 4;2;33
ESS2e03_6;2;3.6;01.12.2018;4192;CH;1,589100003242493;1,931036829948425;0,287203311920166; 2;2;16
ESS2e03_6;2;3.6;01.12.2018;4193;CH;1,059399962425232;1,380620718002319;0,287203311920166; 4;1;44
ESS2e03_6;2;3.6;01.12.2018;4194;CH;1,059399962425232;1,287357926368713;0,287203311920166; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;4195;CH;0,529699981212616;0,643678963184357;0,287203311920166; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;4196;CH;1,059399962425232;1,164404511451721;0,287203311920166; 4;2;41
ESS2e03_6;2;3.6;01.12.2018;4197;CH;0,529699981212616;0,668870627880096;0,287203311920166; 4;2;66
ESS2e03_6;2;3.6;01.12.2018;4199;CH;1,059399962425232;1,268038988113403;0,287203311920166; 4;1;65
ESS2e03_6;2;3.6;01.12.2018;4202;CH;0,529699981212616;0,582202255725861;0,287203311920166; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;4203;CH;1,589100003242493;2,070931196212769;0,287203311920166; 2;1;51
ESS2e03_6;2;3.6;01.12.2018;4204;CH;1,059399962425232;1,380620718002319;0,287203311920166; 4;1;41
ESS2e03_6;2;3.6;01.12.2018;4205;CH;1,059399962425232;1,268038988113403;0,287203311920166; 2;1;59
ESS2e03_6;2;3.6;01.12.2018;4206;CH;0,529699981212616;0,668870627880096;0,287203311920166; 4;2;58
ESS2e03_6;2;3.6;01.12.2018;4208;CH;0,529699981212616;0,668870627880096;0,287203311920166; 4;2;82
ESS2e03_6;2;3.6;01.12.2018;4212;CH;1,589100003242493;2,070931196212769;0,287203311920166; 2;1;45
ESS2e03_6;2;3.6;01.12.2018;4213;CH;0,529699981212616;0,668870627880096;0,287203311920166; 2;2;64
ESS2e03_6;2;3.6;01.12.2018;4215;CH;1,589100003242493;2,006611824035645;0,287203311920166; 4;2;57
ESS2e03_6;2;3.6;01.12.2018;4217;CH;2,118799924850464;2,328809022903442;0,287203311920166; 2;2;46
ESS2e03_6;2;3.6;01.12.2018;4218;CH;1,059399962425232;1,286071300506592;0,287203311920166; 4;1;25
ESS2e03_6;2;3.6;01.12.2018;4219;CH;1,059399962425232;1,337741255760193;0,287203311920166; 4;2;71
ESS2e03_6;2;3.6;01.12.2018;4222;CH;2,118799924850464;2,536077976226807;0,287203311920166; 4;1;58
ESS2e03_6;2;3.6;01.12.2018;4225;CH;1,059399962425232;1,337741255760193;0,287203311920166; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;4226;CH;1,059399962425232;1,337741255760193;0,287203311920166; 4;2;57
ESS2e03_6;2;3.6;01.12.2018;4227;CH;0,529699981212616;0,668870627880096;0,287203311920166; 2;2;59
ESS2e03_6;2;3.6;01.12.2018;4228;CH;0,529699981212616;0,634019494056702;0,287203311920166; 4;1;58
ESS2e03_6;2;3.6;01.12.2018;4229;CH;0,529699981212616;0,690310359001160;0,287203311920166; 2;1;51
ESS2e03_6;2;3.6;01.12.2018;4231;CH;1,059399962425232;1,337741255760193;0,287203311920166; 2;2;60
ESS2e03_6;2;3.6;01.12.2018;4232;CH;1,589100003242493;2,070931196212769;0,287203311920166; 2;1;42
ESS2e03_6;2;3.6;01.12.2018;4233;CH;1,059399962425232;1,164404511451721;0,287203311920166; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;4234;CH;1,059399962425232;1,337741255760193;0,287203311920166; 4;2;78
ESS2e03_6;2;3.6;01.12.2018;4236;CH;1,059399962425232;1,287357926368713;0,287203311920166; 4;2;29
ESS2e03_6;2;3.6;01.12.2018;4237;CH;1,059399962425232;1,164404511451721;0,287203311920166; 4;2;51
ESS2e03_6;2;3.6;01.12.2018;4238;CH;1,589100003242493;1,127722382545471;0,287203311920166; 4;1;50
ESS2e03_6;2;3.6;01.12.2018;4240;CH;1,059399962425232;0,701028764247894;0,287203311920166; 3;2;30
ESS2e03_6;2;3.6;01.12.2018;4241;CH;1,589100003242493;0,951112031936646;0,287203311920166; 2;2;37
ESS2e03_6;2;3.6;01.12.2018;4244;CH;0,529699981212616;0,350514382123947;0,287203311920166; 2;2;22
ESS2e03_6;2;3.6;01.12.2018;4246;CH;1,059399962425232;0,634074687957764;0,287203311920166; 1;2;41
ESS2e03_6;2;3.6;01.12.2018;4247;CH;1,059399962425232;0,751814901828766;0,287203311920166; 4;1;44
ESS2e03_6;2;3.6;01.12.2018;4250;CH;1,059399962425232;0,701028764247894;0,287203311920166; 3;2;23
ESS2e03_6;2;3.6;01.12.2018;4251;CH;0,529699981212616;0,364232480525970;0,287203311920166; 3;2;68
ESS2e03_6;2;3.6;01.12.2018;4252;CH;1,059399962425232;0,634074687957764;0,287203311920166; 5;2;49
ESS2e03_6;2;3.6;01.12.2018;4254;CH;1,059399962425232;0,728464961051941;0,287203311920166; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;4255;CH;1,059399962425232;0,690508723258972;0,287203311920166; 2;1;65
ESS2e03_6;2;3.6;01.12.2018;4256;CH;1,059399962425232;0,751814901828766;0,287203311920166; 2;1;53
ESS2e03_6;2;3.6;01.12.2018;4257;CH;0,529699981212616;0,317037343978882;0,287203311920166; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;4259;CH;0,529699981212616;0,375907450914383;0,287203311920166; 4;1;52
ESS2e03_6;2;3.6;01.12.2018;4260;CH;1,589100003242493;1,035763025283813;0,287203311920166; 1;1;57
ESS2e03_6;2;3.6;01.12.2018;4261;CH;1,059399962425232;0,690508723258972;0,287203311920166; 3;1;81
ESS2e03_6;2;3.6;01.12.2018;4263;CH;1,059399962425232;0,751814901828766;0,287203311920166; 4;1;38
ESS2e03_6;2;3.6;01.12.2018;4264;CH;0,529699981212616;0,317037343978882;0,287203311920166; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;4266;CH;1,059399962425232;0,700328171253204;0,287203311920166; 2;1;34
ESS2e03_6;2;3.6;01.12.2018;4268;CH;0,529699981212616;0,364232480525970;0,287203311920166; 4;2;63
ESS2e03_6;2;3.6;01.12.2018;4269;CH;1,059399962425232;0,690508723258972;0,287203311920166; 4;1;76
ESS2e03_6;2;3.6;01.12.2018;4270;CH;1,589100003242493;0,951112031936646;0,287203311920166; 2;2;52
ESS2e03_6;2;3.6;01.12.2018;4281;CH;0,600300014019012;0,758019685745239;0,287203311920166; 2;2;83
ESS2e03_6;2;3.6;01.12.2018;4283;CH;0,600300014019012;0,758019685745239;0,287203311920166; 2;2;63
ESS2e03_6;2;3.6;01.12.2018;4289;CH;1,589100003242493;1,746606707572937;0,287203311920166; 4;2;36
ESS2e03_6;2;3.6;01.12.2018;4290;CH;1,059399962425232;1,286071300506592;0,287203311920166; 4;1;17
ESS2e03_6;2;3.6;01.12.2018;4294;CH;1,059399962425232;1,337741255760193;0,287203311920166; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;4296;CH;1,059399962425232;1,337741255760193;0,287203311920166; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;4298;CH;1,059399962425232;1,287357926368713;0,287203311920166; 2;2;23
ESS2e03_6;2;3.6;01.12.2018;4304;CH;1,059399962425232;1,164404511451721;0,287203311920166; 1;2;41
ESS2e03_6;2;3.6;01.12.2018;4308;CH;0,818599998950958;1,066807746887207;0,287203311920166; 2;1;42
ESS2e03_6;2;3.6;01.12.2018;4319;CH;1,637300014495850;1,959751009941101;0,287203311920166; 3;1;60
ESS2e03_6;2;3.6;01.12.2018;4323;CH;1,059399962425232;1,286071300506592;0,287203311920166; 2;1;32
ESS2e03_6;2;3.6;01.12.2018;4324;CH;1,059399962425232;1,287357926368713;0,287203311920166; 4;2;30
ESS2e03_6;2;3.6;01.12.2018;4325;CH;1,059399962425232;1,380620718002319;0,287203311920166; 1;1;39
ESS2e03_6;2;3.6;01.12.2018;4326;CH;1,059399962425232;1,286071300506592;0,287203311920166; 3;1;31
ESS2e03_6;2;3.6;01.12.2018;4329;CH;1,059399962425232;1,337741255760193;0,287203311920166; 3;2;68
ESS2e03_6;2;3.6;01.12.2018;4330;CH;1,059399962425232;1,337741255760193;0,287203311920166; 2;2;68
ESS2e03_6;2;3.6;01.12.2018;4331;CH;1,059399962425232;1,380620718002319;0,287203311920166; 2;1;42
ESS2e03_6;2;3.6;01.12.2018;4332;CH;1,589100003242493;1,902058482170105;0,287203311920166; 5;1;61
ESS2e03_6;2;3.6;01.12.2018;4334;CH;0,529699981212616;0,582202255725861;0,287203311920166; 1;2;46
ESS2e03_6;2;3.6;01.12.2018;4337;CH;1,059399962425232;1,380620718002319;0,287203311920166; 3;1;43
ESS2e03_6;2;3.6;01.12.2018;4339;CH;0,529699981212616;0,668870627880096;0,287203311920166; 2;2;67
ESS2e03_6;2;3.6;01.12.2018;4342;CH;0,562799990177155;0,733446657657623;0,287203311920166; 2;1;52
ESS2e03_6;2;3.6;01.12.2018;4343;CH;2,251300096511841;2,933916807174683;0,287203311920166; 2;1;51
ESS2e03_6;2;3.6;01.12.2018;4346;CH;1,688400030136108;1,855749011039734;0,287203311920166; 1;2;50
ESS2e03_6;2;3.6;01.12.2018;4351;CH;1,688400030136108;2,051703929901123;0,287203311920166; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;4352;CH;1,125599980354309;1,237166047096252;0,287203311920166; 2;2;37
ESS2e03_6;2;3.6;01.12.2018;4355;CH;0,562799990177155;0,618583023548126;0,287203311920166; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;4356;CH;1,125599980354309;1,421334266662598;0,287203311920166; 2;2;60
ESS2e03_6;2;3.6;01.12.2018;4357;CH;1,059399962425232;0,690508723258972;0,287203311920166; 1;1;68
ESS2e03_6;2;3.6;01.12.2018;4358;CH;1,059399962425232;0,751814901828766;0,287203311920166; 2;1;46
ESS2e03_6;2;3.6;01.12.2018;4359;CH;0,529699981212616;0,364232480525970;0,287203311920166; 1;2;75
ESS2e03_6;2;3.6;01.12.2018;4360;CH;1,059399962425232;0,751814901828766;0,287203311920166; 4;1;36
ESS2e03_6;2;3.6;01.12.2018;4362;CH;1,059399962425232;0,634074687957764;0,287203311920166; 1;2;51
ESS2e03_6;2;3.6;01.12.2018;4363;CH;1,589100003242493;1,051543116569519;0,287203311920166;NA;2;18
ESS2e03_6;2;3.6;01.12.2018;4365;CH;1,589100003242493;1,127722382545471;0,287203311920166; 2;1;45
ESS2e03_6;2;3.6;01.12.2018;4366;CH;1,059399962425232;0,634074687957764;0,287203311920166; 3;2;49
ESS2e03_6;2;3.6;01.12.2018;4367;CH;1,059399962425232;0,690508723258972;0,287203311920166; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;4369;CH;1,059399962425232;0,690508723258972;0,287203311920166; 4;1;76
ESS2e03_6;2;3.6;01.12.2018;4370;CH;1,059399962425232;0,701028764247894;0,287203311920166; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;4371;CH;0,529699981212616;0,364232480525970;0,287203311920166; 4;2;75
ESS2e03_6;2;3.6;01.12.2018;4372;CH;1,059399962425232;0,634074687957764;0,287203311920166; 1;2;35
ESS2e03_6;2;3.6;01.12.2018;4373;CH;1,059399962425232;0,634074687957764;0,287203311920166; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;4374;CH;0,533900022506714;0,367120474576950;0,287203311920166; 2;2;82
ESS2e03_6;2;3.6;01.12.2018;4375;CH;0,533900022506714;0,367120474576950;0,287203311920166; 4;2;55
ESS2e03_6;2;3.6;01.12.2018;4376;CH;0,533900022506714;0,347991883754730;0,287203311920166; 2;1;62
ESS2e03_6;2;3.6;01.12.2018;4377;CH;1,601600050926208;1,136593103408813;0,287203311920166; 3;1;35
ESS2e03_6;2;3.6;01.12.2018;4378;CH;0,533900022506714;0,367120474576950;0,287203311920166; 3;2;82
ESS2e03_6;2;3.6;01.12.2018;4380;CH;1,067700028419495;0,639042437076569;0,287203311920166; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;4381;CH;1,067700028419495;0,734172165393829;0,287203311920166; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;4382;CH;0,533900022506714;0,367120474576950;0,287203311920166; 2;2;74
ESS2e03_6;2;3.6;01.12.2018;4383;CH;1,067700028419495;0,639042437076569;0,287203311920166; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;4384;CH;0,533900022506714;0,352940529584885;0,287203311920166; 2;1;29
ESS2e03_6;2;3.6;01.12.2018;4385;CH;1,067700028419495;0,695918560028076;0,287203311920166; 4;1;67
ESS2e03_6;2;3.6;01.12.2018;4386;CH;0,533900022506714;0,367120474576950;0,287203311920166; 4;2;66
ESS2e03_6;2;3.6;01.12.2018;4387;CH;1,067700028419495;0,705814957618713;0,287203311920166; 2;1;31
ESS2e03_6;2;3.6;01.12.2018;4389;CH;1,067700028419495;0,695918560028076;0,287203311920166; 4;1;78
ESS2e03_6;2;3.6;01.12.2018;4390;CH;0,533900022506714;0,347991883754730;0,287203311920166; 1;1;59
ESS2e03_6;2;3.6;01.12.2018;4391;CH;2,135400056838989;1,515410184860229;0,287203311920166; 4;1;48
ESS2e03_6;2;3.6;01.12.2018;4392;CH;1,067700028419495;0,734172165393829;0,287203311920166; 2;2;66
ESS2e03_6;2;3.6;01.12.2018;4393;CH;1,067700028419495;0,757705092430115;0,287203311920166; 2;1;35
ESS2e03_6;2;3.6;01.12.2018;4394;CH;0,533900022506714;0,367120474576950;0,287203311920166; 2;2;73
ESS2e03_6;2;3.6;01.12.2018;4395;CH;1,601600050926208;0,958593547344208;0,287203311920166; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;4396;CH;0,533900022506714;0,347991883754730;0,287203311920166; 2;1;76
ESS2e03_6;2;3.6;01.12.2018;4397;CH;0,533900022506714;0,367120474576950;0,287203311920166; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;4399;CH;1,067700028419495;0,734172165393829;0,287203311920166; 2;2;72
