name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS7e02_2;7;2.2;01.12.2018;105709;BE;1;0,883474409580231;0,525600850582123; 2;2;81
ESS7e02_2;7;2.2;01.12.2018;116709;BE;1;1,020299792289734;0,525600850582123; 2;2;32
ESS7e02_2;7;2.2;01.12.2018;128802;BE;1;0,784834623336792;0,525600850582123; 4;1;55
ESS7e02_2;7;2.2;01.12.2018;106509;BE;1;1,436459183692932;0,525600850582123; 2;2;84
ESS7e02_2;7;2.2;01.12.2018;128903;BE;1;1,072759866714478;0,525600850582123; 2;2;53
ESS7e02_2;7;2.2;01.12.2018;100406;BE;1;0,942865490913391;0,525600850582123; 4;2;47
ESS7e02_2;7;2.2;01.12.2018;106602;BE;1;0,928422987461090;0,525600850582123; 1;1;33
ESS7e02_2;7;2.2;01.12.2018;124708;BE;1;0,885655641555786;0,525600850582123; 2;1;49
ESS7e02_2;7;2.2;01.12.2018;133301;BE;1;0,921804785728455;0,525600850582123; 1;1;52
ESS7e02_2;7;2.2;01.12.2018;116201;BE;1;1,197721362113953;0,525600850582123; 2;1;66
ESS7e02_2;7;2.2;01.12.2018;130609;BE;1;1,278237462043762;0,525600850582123; 2;1;38
ESS7e02_2;7;2.2;01.12.2018;117708;BE;1;1,020299792289734;0,525600850582123; 2;2;20
ESS7e02_2;7;2.2;01.12.2018;104202;BE;1;0,950371861457825;0,525600850582123; 1;2;68
ESS7e02_2;7;2.2;01.12.2018;128705;BE;1;0,921804785728455;0,525600850582123; 1;1;41
ESS7e02_2;7;2.2;01.12.2018;128702;BE;1;0,846635520458221;0,525600850582123; 2;2;44
ESS7e02_2;7;2.2;01.12.2018;109209;BE;1;1,101957201957703;0,525600850582123; 1;1;47
ESS7e02_2;7;2.2;01.12.2018;108405;BE;1;1,326877951622009;0,525600850582123; 1;1;72
ESS7e02_2;7;2.2;01.12.2018;128808;BE;1;1,030690908432007;0,525600850582123; 2;2;38
ESS7e02_2;7;2.2;01.12.2018;116609;BE;1;0,863138198852539;0,525600850582123; 2;1;40
ESS7e02_2;7;2.2;01.12.2018;125701;BE;1;1,157304763793945;0,525600850582123; 5;2;70
ESS7e02_2;7;2.2;01.12.2018;102702;BE;1;0,883474409580231;0,525600850582123; 3;2;58
ESS7e02_2;7;2.2;01.12.2018;130403;BE;1;0,666556417942047;0,525600850582123; 2;1;34
ESS7e02_2;7;2.2;01.12.2018;102904;BE;1;0,808769166469574;0,525600850582123; 1;1;64
ESS7e02_2;7;2.2;01.12.2018;119001;BE;1;0,868278086185455;0,525600850582123; 1;1;24
ESS7e02_2;7;2.2;01.12.2018;130304;BE;1;0,913359344005585;0,525600850582123; 1;2;56
ESS7e02_2;7;2.2;01.12.2018;117101;BE;1;0,934024870395660;0,525600850582123; 4;1;25
ESS7e02_2;7;2.2;01.12.2018;124602;BE;1;1,030690908432007;0,525600850582123; 1;2;51
ESS7e02_2;7;2.2;01.12.2018;122808;BE;1;0,870009839534760;0,525600850582123; 4;1;65
ESS7e02_2;7;2.2;01.12.2018;130401;BE;1;0,727499902248383;0,525600850582123; 1;1;41
ESS7e02_2;7;2.2;01.12.2018;126805;BE;1;1,157304763793945;0,525600850582123; 1;2;60
ESS7e02_2;7;2.2;01.12.2018;114208;BE;1;0,846635520458221;0,525600850582123; 5;2;54
ESS7e02_2;7;2.2;01.12.2018;115709;BE;1;0,942865490913391;0,525600850582123; 3;2;44
ESS7e02_2;7;2.2;01.12.2018;123007;BE;1;0,811463296413422;0,525600850582123; 1;1;22
ESS7e02_2;7;2.2;01.12.2018;122404;BE;1;0,870009839534760;0,525600850582123; 2;1;81
ESS7e02_2;7;2.2;01.12.2018;112108;BE;1;1,285849213600159;0,525600850582123; 2;1;16
ESS7e02_2;7;2.2;01.12.2018;103609;BE;1;0,870009839534760;0,525600850582123; 2;1;56
ESS7e02_2;7;2.2;01.12.2018;132306;BE;1;1,308353662490845;0,525600850582123; 2;2;70
ESS7e02_2;7;2.2;01.12.2018;116607;BE;1;0,948480129241943;0,525600850582123; 2;2;24
ESS7e02_2;7;2.2;01.12.2018;118203;BE;1;0,950371861457825;0,525600850582123; 2;2;65
ESS7e02_2;7;2.2;01.12.2018;101306;BE;1;1,285849213600159;0,525600850582123; 2;1;16
ESS7e02_2;7;2.2;01.12.2018;124309;BE;1;0,846635520458221;0,525600850582123; 5;2;43
ESS7e02_2;7;2.2;01.12.2018;108803;BE;1;1,233393788337708;0,525600850582123; 4;2;60
ESS7e02_2;7;2.2;01.12.2018;126004;BE;1;0,775711894035339;0,525600850582123; 1;2;34
ESS7e02_2;7;2.2;01.12.2018;106609;BE;1;1,281371474266052;0,525600850582123; 1;1;50
ESS7e02_2;7;2.2;01.12.2018;113907;BE;1;1,157304763793945;0,525600850582123; 1;2;57
ESS7e02_2;7;2.2;01.12.2018;127201;BE;1;0,885655641555786;0,525600850582123; 1;1;42
ESS7e02_2;7;2.2;01.12.2018;133307;BE;1;0,846635520458221;0,525600850582123; 2;2;46
ESS7e02_2;7;2.2;01.12.2018;130009;BE;1;0,955454707145691;0,525600850582123; 1;1;61
ESS7e02_2;7;2.2;01.12.2018;132309;BE;1;0,950371861457825;0,525600850582123; 1;2;83
ESS7e02_2;7;2.2;01.12.2018;109909;BE;1;1,308353662490845;0,525600850582123; 2;2;74
ESS7e02_2;7;2.2;01.12.2018;108606;BE;1;1,192963123321533;0,525600850582123; 1;2;47
ESS7e02_2;7;2.2;01.12.2018;105004;BE;1;1,197721362113953;0,525600850582123; 4;1;60
ESS7e02_2;7;2.2;01.12.2018;112107;BE;1;0,863138198852539;0,525600850582123; 2;1;51
ESS7e02_2;7;2.2;01.12.2018;102501;BE;1;0,942865490913391;0,525600850582123; 2;2;42
ESS7e02_2;7;2.2;01.12.2018;130505;BE;1;0,948480129241943;0,525600850582123; 2;2;25
ESS7e02_2;7;2.2;01.12.2018;103102;BE;1;0,950371861457825;0,525600850582123; 2;2;68
ESS7e02_2;7;2.2;01.12.2018;114806;BE;1;0,948480129241943;0,525600850582123; 3;2;21
ESS7e02_2;7;2.2;01.12.2018;102803;BE;1;1,197721362113953;0,525600850582123; 1;1;55
ESS7e02_2;7;2.2;01.12.2018;120901;BE;1;0,863138198852539;0,525600850582123; 4;1;47
ESS7e02_2;7;2.2;01.12.2018;127602;BE;1;0,921804785728455;0,525600850582123; 2;1;49
ESS7e02_2;7;2.2;01.12.2018;130103;BE;1;0,994452774524689;0,525600850582123; 3;1;66
ESS7e02_2;7;2.2;01.12.2018;116303;BE;1;0,863138198852539;0,525600850582123; 3;1;54
ESS7e02_2;7;2.2;01.12.2018;111407;BE;1;0,942865490913391;0,525600850582123; 3;2;45
ESS7e02_2;7;2.2;01.12.2018;122101;BE;1;1,014260053634644;0,525600850582123; 3;2;35
ESS7e02_2;7;2.2;01.12.2018;105608;BE;1;1,285849213600159;0,525600850582123; 4;1;17
ESS7e02_2;7;2.2;01.12.2018;128501;BE;1;0,994452774524689;0,525600850582123; 2;1;56
ESS7e02_2;7;2.2;01.12.2018;105002;BE;1;1,014260053634644;0,525600850582123; 2;2;48
ESS7e02_2;7;2.2;01.12.2018;125709;BE;1;0,994452774524689;0,525600850582123; 2;1;62
ESS7e02_2;7;2.2;01.12.2018;135201;BE;1;0,727499902248383;0,525600850582123; 5;1;45
ESS7e02_2;7;2.2;01.12.2018;133602;BE;1;0,944348812103271;0,525600850582123; 2;2;20
ESS7e02_2;7;2.2;01.12.2018;112606;BE;1;0,942865490913391;0,525600850582123; 1;2;44
ESS7e02_2;7;2.2;01.12.2018;111306;BE;1;0,808769166469574;0,525600850582123; 3;1;60
ESS7e02_2;7;2.2;01.12.2018;121205;BE;1;1,014260053634644;0,525600850582123; 2;2;41
ESS7e02_2;7;2.2;01.12.2018;128001;BE;1;0,846635520458221;0,525600850582123; 2;2;38
ESS7e02_2;7;2.2;01.12.2018;119102;BE;1;1,197721362113953;0,525600850582123; 4;1;64
ESS7e02_2;7;2.2;01.12.2018;134705;BE;1;0,913359344005585;0,525600850582123; 2;2;58
ESS7e02_2;7;2.2;01.12.2018;106009;BE;1;1,081278204917908;0,525600850582123; 2;1;31
ESS7e02_2;7;2.2;01.12.2018;127703;BE;1;0,944348812103271;0,525600850582123; 1;2;19
ESS7e02_2;7;2.2;01.12.2018;112604;BE;1;0,808769166469574;0,525600850582123; 4;1;55
ESS7e02_2;7;2.2;01.12.2018;133502;BE;1;0,955454707145691;0,525600850582123; 1;1;68
ESS7e02_2;7;2.2;01.12.2018;124108;BE;1;1,072759866714478;0,525600850582123; 3;2;35
ESS7e02_2;7;2.2;01.12.2018;114204;BE;1;0,944348812103271;0,525600850582123; 2;2;29
ESS7e02_2;7;2.2;01.12.2018;121003;BE;1;0,948480129241943;0,525600850582123; 2;2;28
ESS7e02_2;7;2.2;01.12.2018;126207;BE;1;1,030690908432007;0,525600850582123; 2;2;50
ESS7e02_2;7;2.2;01.12.2018;115203;BE;1;1,278237462043762;0,525600850582123; 1;1;39
ESS7e02_2;7;2.2;01.12.2018;119804;BE;1;1,197721362113953;0,525600850582123; 2;1;59
ESS7e02_2;7;2.2;01.12.2018;123609;BE;1;0,784834623336792;0,525600850582123; 1;1;58
ESS7e02_2;7;2.2;01.12.2018;129208;BE;1;0,955454707145691;0,525600850582123; 1;1;76
ESS7e02_2;7;2.2;01.12.2018;125807;BE;1;0,775711894035339;0,525600850582123; 3;2;23
ESS7e02_2;7;2.2;01.12.2018;128504;BE;1;0,982893586158752;0,525600850582123; 2;2;16
ESS7e02_2;7;2.2;01.12.2018;117402;BE;1;1,285849213600159;0,525600850582123; 2;1;16
ESS7e02_2;7;2.2;01.12.2018;131809;BE;1;0,934024870395660;0,525600850582123; 2;1;25
ESS7e02_2;7;2.2;01.12.2018;115708;BE;1;1,014260053634644;0,525600850582123; 3;2;48
ESS7e02_2;7;2.2;01.12.2018;132601;BE;1;0,870009839534760;0,525600850582123; 2;1;75
ESS7e02_2;7;2.2;01.12.2018;110108;BE;1;1,197721362113953;0,525600850582123; 4;1;56
ESS7e02_2;7;2.2;01.12.2018;129808;BE;1;0,921804785728455;0,525600850582123; 1;1;52
ESS7e02_2;7;2.2;01.12.2018;118304;BE;1;1,014260053634644;0,525600850582123; 2;2;40
ESS7e02_2;7;2.2;01.12.2018;108301;BE;1;1,101957201957703;0,525600850582123; 1;1;40
ESS7e02_2;7;2.2;01.12.2018;129502;BE;1;0,844584226608276;0,525600850582123; 2;1;16
ESS7e02_2;7;2.2;01.12.2018;114606;BE;1;0,934024870395660;0,525600850582123; 4;1;20
ESS7e02_2;7;2.2;01.12.2018;130107;BE;1;0,811463296413422;0,525600850582123; 3;1;30
ESS7e02_2;7;2.2;01.12.2018;106409;BE;1;1,387194514274597;0,525600850582123; 1;2;43
ESS7e02_2;7;2.2;01.12.2018;103706;BE;1;0,950371861457825;0,525600850582123; 3;2;84
ESS7e02_2;7;2.2;01.12.2018;129005;BE;1;1,072759866714478;0,525600850582123; 1;2;42
ESS7e02_2;7;2.2;01.12.2018;118606;BE;1;0,870009839534760;0,525600850582123; 1;1;65
ESS7e02_2;7;2.2;01.12.2018;124504;BE;1;1,157304763793945;0,525600850582123; 1;2;68
ESS7e02_2;7;2.2;01.12.2018;124201;BE;1;0,844584226608276;0,525600850582123; 2;1;17
ESS7e02_2;7;2.2;01.12.2018;130701;BE;1;1,308353662490845;0,525600850582123; 5;2;70
ESS7e02_2;7;2.2;01.12.2018;134608;BE;1;0,982893586158752;0,525600850582123; 3;2;21
ESS7e02_2;7;2.2;01.12.2018;130507;BE;1;1,014260053634644;0,525600850582123; 1;2;48
ESS7e02_2;7;2.2;01.12.2018;104903;BE;1;0,950371861457825;0,525600850582123; 2;2;66
ESS7e02_2;7;2.2;01.12.2018;102405;BE;1;1,404621839523315;0,525600850582123; 2;2;15
ESS7e02_2;7;2.2;01.12.2018;119106;BE;1;0,928495764732361;0,525600850582123; 3;1;38
ESS7e02_2;7;2.2;01.12.2018;109805;BE;1;0,863138198852539;0,525600850582123; 2;1;45
ESS7e02_2;7;2.2;01.12.2018;105702;BE;1;0,928495764732361;0,525600850582123; 2;1;42
ESS7e02_2;7;2.2;01.12.2018;102004;BE;1;1,396306991577148;0,525600850582123; 1;2;53
ESS7e02_2;7;2.2;01.12.2018;132303;BE;1;1,014260053634644;0,525600850582123; 3;2;35
ESS7e02_2;7;2.2;01.12.2018;124902;BE;1;0,844584226608276;0,525600850582123; 4;1;26
ESS7e02_2;7;2.2;01.12.2018;134006;BE;1;0,784834623336792;0,525600850582123; 2;1;85
ESS7e02_2;7;2.2;01.12.2018;134001;BE;1;0,944348812103271;0,525600850582123; 1;2;27
ESS7e02_2;7;2.2;01.12.2018;134801;BE;1;0,811463296413422;0,525600850582123; 2;1;26
ESS7e02_2;7;2.2;01.12.2018;102406;BE;1;1,197721362113953;0,525600850582123; 2;1;68
ESS7e02_2;7;2.2;01.12.2018;107806;BE;1;1,024319648742676;0,525600850582123; 1;2;40
ESS7e02_2;7;2.2;01.12.2018;110601;BE;1;1,020299792289734;0,525600850582123; 2;2;21
ESS7e02_2;7;2.2;01.12.2018;117809;BE;1;0,928495764732361;0,525600850582123; 2;1;39
ESS7e02_2;7;2.2;01.12.2018;127207;BE;1;0,727499902248383;0,525600850582123; 2;1;49
ESS7e02_2;7;2.2;01.12.2018;105605;BE;1;1,020299792289734;0,525600850582123; 1;2;34
ESS7e02_2;7;2.2;01.12.2018;111901;BE;1;1,396306991577148;0,525600850582123; 2;2;53
ESS7e02_2;7;2.2;01.12.2018;104708;BE;1;0,950371861457825;0,525600850582123; 2;2;61
ESS7e02_2;7;2.2;01.12.2018;102906;BE;1;1,020299792289734;0,525600850582123; 3;2;20
ESS7e02_2;7;2.2;01.12.2018;107205;BE;1;1,024319648742676;0,525600850582123; 5;2;45
ESS7e02_2;7;2.2;01.12.2018;127906;BE;1;1,030690908432007;0,525600850582123; 1;2;54
ESS7e02_2;7;2.2;01.12.2018;111102;BE;1;0,883474409580231;0,525600850582123; 4;2;67
ESS7e02_2;7;2.2;01.12.2018;118404;BE;1;0,948480129241943;0,525600850582123; 3;2;33
ESS7e02_2;7;2.2;01.12.2018;129204;BE;1;0,913359344005585;0,525600850582123; 2;2;65
ESS7e02_2;7;2.2;01.12.2018;113502;BE;1;0,913359344005585;0,525600850582123; 2;2;59
ESS7e02_2;7;2.2;01.12.2018;130504;BE;1;1,197721362113953;0,525600850582123; 2;1;55
ESS7e02_2;7;2.2;01.12.2018;125207;BE;1;0,982893586158752;0,525600850582123; 3;2;17
ESS7e02_2;7;2.2;01.12.2018;116405;BE;1;1,197721362113953;0,525600850582123; 1;1;59
ESS7e02_2;7;2.2;01.12.2018;124607;BE;1;0,811463296413422;0,525600850582123; 2;1;25
ESS7e02_2;7;2.2;01.12.2018;106606;BE;1;1,542912483215332;0,525600850582123; 1;1;69
ESS7e02_2;7;2.2;01.12.2018;113702;BE;1;0,666556417942047;0,525600850582123; 2;1;24
ESS7e02_2;7;2.2;01.12.2018;128503;BE;1;0,811463296413422;0,525600850582123; 1;1;23
ESS7e02_2;7;2.2;01.12.2018;121309;BE;1;0,928495764732361;0,525600850582123; 4;1;44
ESS7e02_2;7;2.2;01.12.2018;126306;BE;1;0,885655641555786;0,525600850582123; 1;1;47
ESS7e02_2;7;2.2;01.12.2018;112603;BE;1;1,308353662490845;0,525600850582123; 2;2;84
ESS7e02_2;7;2.2;01.12.2018;127001;BE;1;0,913359344005585;0,525600850582123; 1;2;81
ESS7e02_2;7;2.2;01.12.2018;109503;BE;1;0,808769166469574;0,525600850582123; 4;1;69
ESS7e02_2;7;2.2;01.12.2018;124206;BE;1;1,072759866714478;0,525600850582123; 1;2;52
ESS7e02_2;7;2.2;01.12.2018;125103;BE;1;0,955454707145691;0,525600850582123; 1;1;85
ESS7e02_2;7;2.2;01.12.2018;126304;BE;1;1,157304763793945;0,525600850582123; 1;2;78
ESS7e02_2;7;2.2;01.12.2018;129607;BE;1;0,994452774524689;0,525600850582123; 2;1;61
ESS7e02_2;7;2.2;01.12.2018;126106;BE;1;0,913359344005585;0,525600850582123; 2;2;62
ESS7e02_2;7;2.2;01.12.2018;131907;BE;1;1,278237462043762;0,525600850582123; 2;1;52
ESS7e02_2;7;2.2;01.12.2018;116808;BE;1;0,948480129241943;0,525600850582123; 4;2;33
ESS7e02_2;7;2.2;01.12.2018;113701;BE;1;0,811463296413422;0,525600850582123; 2;1;34
ESS7e02_2;7;2.2;01.12.2018;133008;BE;1;0,928495764732361;0,525600850582123; 2;1;49
ESS7e02_2;7;2.2;01.12.2018;116206;BE;1;0,948480129241943;0,525600850582123; 2;2;23
ESS7e02_2;7;2.2;01.12.2018;134102;BE;1;0,944348812103271;0,525600850582123; 2;2;20
ESS7e02_2;7;2.2;01.12.2018;127606;BE;1;0,775711894035339;0,525600850582123; 2;2;27
ESS7e02_2;7;2.2;01.12.2018;135404;BE;1;1,157304763793945;0,525600850582123; 2;2;76
ESS7e02_2;7;2.2;01.12.2018;111702;BE;1;0,942865490913391;0,525600850582123; 2;2;45
ESS7e02_2;7;2.2;01.12.2018;128106;BE;1;1,111920237541199;0,525600850582123; 1;2;81
ESS7e02_2;7;2.2;01.12.2018;120103;BE;1;0,808769166469574;0,525600850582123; 4;1;61
ESS7e02_2;7;2.2;01.12.2018;109903;BE;1;1,197721362113953;0,525600850582123; 2;1;57
ESS7e02_2;7;2.2;01.12.2018;111905;BE;1;0,928495764732361;0,525600850582123; 2;1;47
ESS7e02_2;7;2.2;01.12.2018;118705;BE;1;0,863138198852539;0,525600850582123; 3;1;42
ESS7e02_2;7;2.2;01.12.2018;127407;BE;1;0,727499902248383;0,525600850582123; 1;1;47
ESS7e02_2;7;2.2;01.12.2018;112206;BE;1;1,308353662490845;0,525600850582123; 1;2;71
ESS7e02_2;7;2.2;01.12.2018;107901;BE;1;1,281371474266052;0,525600850582123; 1;1;36
ESS7e02_2;7;2.2;01.12.2018;134303;BE;1;0,885655641555786;0,525600850582123; 2;1;37
ESS7e02_2;7;2.2;01.12.2018;103707;BE;1;1,396306991577148;0,525600850582123; 2;2;50
ESS7e02_2;7;2.2;01.12.2018;130407;BE;1;0,994452774524689;0,525600850582123; 2;1;78
ESS7e02_2;7;2.2;01.12.2018;101305;BE;1;0,928495764732361;0,525600850582123; 2;1;37
ESS7e02_2;7;2.2;01.12.2018;126904;BE;1;0,844584226608276;0,525600850582123; 4;1;15
ESS7e02_2;7;2.2;01.12.2018;107602;BE;1;1,361162781715393;0,525600850582123; 1;2;25
ESS7e02_2;7;2.2;01.12.2018;116208;BE;1;0,928495764732361;0,525600850582123; 1;1;45
ESS7e02_2;7;2.2;01.12.2018;106306;BE;1;1,081278204917908;0,525600850582123; 2;1;31
ESS7e02_2;7;2.2;01.12.2018;108403;BE;1;1,024319648742676;0,525600850582123; 2;2;38
ESS7e02_2;7;2.2;01.12.2018;126104;BE;1;0,844584226608276;0,525600850582123; 2;1;28
ESS7e02_2;7;2.2;01.12.2018;125606;BE;1;1,157304763793945;0,525600850582123; 1;2;77
ESS7e02_2;7;2.2;01.12.2018;109806;BE;1;0,870009839534760;0,525600850582123; 2;1;72
ESS7e02_2;7;2.2;01.12.2018;131201;BE;1;0,948480129241943;0,525600850582123; 2;2;25
ESS7e02_2;7;2.2;01.12.2018;119707;BE;1;0,950371861457825;0,525600850582123; 2;2;63
ESS7e02_2;7;2.2;01.12.2018;134505;BE;1;0,944348812103271;0,525600850582123; 2;2;20
ESS7e02_2;7;2.2;01.12.2018;130307;BE;1;0,727499902248383;0,525600850582123; 2;1;36
ESS7e02_2;7;2.2;01.12.2018;126709;BE;1;0,994452774524689;0,525600850582123; 2;1;81
ESS7e02_2;7;2.2;01.12.2018;131302;BE;1;1,308353662490845;0,525600850582123; 2;2;62
ESS7e02_2;7;2.2;01.12.2018;123307;BE;1;0,885655641555786;0,525600850582123; 2;1;38
ESS7e02_2;7;2.2;01.12.2018;111909;BE;1;0,928495764732361;0,525600850582123; 4;1;40
ESS7e02_2;7;2.2;01.12.2018;121501;BE;1;1,197721362113953;0,525600850582123; 2;1;81
ESS7e02_2;7;2.2;01.12.2018;102207;BE;1;0,928495764732361;0,525600850582123; 3;1;50
ESS7e02_2;7;2.2;01.12.2018;132602;BE;1;0,928495764732361;0,525600850582123; 4;1;52
ESS7e02_2;7;2.2;01.12.2018;100408;BE;1;0,948480129241943;0,525600850582123; 2;2;31
ESS7e02_2;7;2.2;01.12.2018;107203;BE;1;1,005097508430481;0,525600850582123; 1;2;34
ESS7e02_2;7;2.2;01.12.2018;133204;BE;1;0,928495764732361;0,525600850582123; 5;1;35
ESS7e02_2;7;2.2;01.12.2018;118806;BE;1;1,285849213600159;0,525600850582123; 2;1;17
ESS7e02_2;7;2.2;01.12.2018;110301;BE;1;0,928495764732361;0,525600850582123; 2;1;41
ESS7e02_2;7;2.2;01.12.2018;104102;BE;1;0,883474409580231;0,525600850582123; 1;2;61
ESS7e02_2;7;2.2;01.12.2018;101102;BE;1;1,285849213600159;0,525600850582123; 2;1;26
ESS7e02_2;7;2.2;01.12.2018;116105;BE;1;1,020299792289734;0,525600850582123; 2;2;33
ESS7e02_2;7;2.2;01.12.2018;118701;BE;1;0,950371861457825;0,525600850582123; 5;2;81
ESS7e02_2;7;2.2;01.12.2018;117504;BE;1;1,197721362113953;0,525600850582123; 1;1;81
ESS7e02_2;7;2.2;01.12.2018;118609;BE;1;0,948480129241943;0,525600850582123; 2;2;23
ESS7e02_2;7;2.2;01.12.2018;120107;BE;1;0,942865490913391;0,525600850582123; 4;2;54
ESS7e02_2;7;2.2;01.12.2018;102706;BE;1;0,808769166469574;0,525600850582123; 2;1;72
ESS7e02_2;7;2.2;01.12.2018;125309;BE;1;1,030690908432007;0,525600850582123; 1;2;42
ESS7e02_2;7;2.2;01.12.2018;110901;BE;1;1,020299792289734;0,525600850582123; 2;2;25
ESS7e02_2;7;2.2;01.12.2018;132603;BE;1;0,948480129241943;0,525600850582123; 3;2;24
ESS7e02_2;7;2.2;01.12.2018;128902;BE;1;0,775711894035339;0,525600850582123; 2;2;24
ESS7e02_2;7;2.2;01.12.2018;106909;BE;1;1,387194514274597;0,525600850582123; 1;2;38
ESS7e02_2;7;2.2;01.12.2018;114304;BE;1;1,308353662490845;0,525600850582123; 4;2;56
ESS7e02_2;7;2.2;01.12.2018;107006;BE;1;1,139303445816040;0,525600850582123; 2;1;62
ESS7e02_2;7;2.2;01.12.2018;134301;BE;1;1,072759866714478;0,525600850582123; 1;2;45
ESS7e02_2;7;2.2;01.12.2018;125503;BE;1;1,072759866714478;0,525600850582123; 2;2;52
ESS7e02_2;7;2.2;01.12.2018;120101;BE;1;0,870009839534760;0,525600850582123; 2;1;68
ESS7e02_2;7;2.2;01.12.2018;119505;BE;1;0,942865490913391;0,525600850582123; 3;2;35
ESS7e02_2;7;2.2;01.12.2018;131609;BE;1;1,308353662490845;0,525600850582123; 2;2;60
ESS7e02_2;7;2.2;01.12.2018;119808;BE;1;0,942865490913391;0,525600850582123; 2;2;52
ESS7e02_2;7;2.2;01.12.2018;129203;BE;1;1,072759866714478;0,525600850582123; 2;2;45
ESS7e02_2;7;2.2;01.12.2018;128102;BE;1;0,844584226608276;0,525600850582123; 2;1;20
ESS7e02_2;7;2.2;01.12.2018;123101;BE;1;0,846635520458221;0,525600850582123; 1;2;47
ESS7e02_2;7;2.2;01.12.2018;103306;BE;1;0,928495764732361;0,525600850582123; 1;1;38
ESS7e02_2;7;2.2;01.12.2018;133801;BE;1;0,666556417942047;0,525600850582123; 1;1;26
ESS7e02_2;7;2.2;01.12.2018;124605;BE;1;0,994452774524689;0,525600850582123; 3;1;65
ESS7e02_2;7;2.2;01.12.2018;101104;BE;1;0,934024870395660;0,525600850582123; 1;1;29
ESS7e02_2;7;2.2;01.12.2018;105102;BE;1;1,197721362113953;0,525600850582123;NA;1;63
ESS7e02_2;7;2.2;01.12.2018;126502;BE;1;0,727499902248383;0,525600850582123; 1;1;41
ESS7e02_2;7;2.2;01.12.2018;121202;BE;1;0,870009839534760;0,525600850582123; 1;1;75
ESS7e02_2;7;2.2;01.12.2018;101106;BE;1;1,404621839523315;0,525600850582123; 5;2;17
ESS7e02_2;7;2.2;01.12.2018;127403;BE;1;0,921804785728455;0,525600850582123; 1;1;41
ESS7e02_2;7;2.2;01.12.2018;115403;BE;1;0,863138198852539;0,525600850582123; 3;1;43
ESS7e02_2;7;2.2;01.12.2018;115906;BE;1;1,308353662490845;0,525600850582123; 1;2;71
ESS7e02_2;7;2.2;01.12.2018;119609;BE;1;0,942865490913391;0,525600850582123; 3;2;53
ESS7e02_2;7;2.2;01.12.2018;132701;BE;1;0,934024870395660;0,525600850582123; 2;1;33
ESS7e02_2;7;2.2;01.12.2018;101309;BE;1;0,934024870395660;0,525600850582123; 4;1;20
ESS7e02_2;7;2.2;01.12.2018;126205;BE;1;0,811463296413422;0,525600850582123; 3;1;21
ESS7e02_2;7;2.2;01.12.2018;112004;BE;1;0,868278086185455;0,525600850582123; 4;1;28
ESS7e02_2;7;2.2;01.12.2018;123803;BE;1;0,994452774524689;0,525600850582123; 2;1;68
ESS7e02_2;7;2.2;01.12.2018;109103;BE;1;1,139303445816040;0,525600850582123; 3;1;55
ESS7e02_2;7;2.2;01.12.2018;124305;BE;1;1,157304763793945;0,525600850582123; 2;2;56
ESS7e02_2;7;2.2;01.12.2018;112406;BE;1;0,863138198852539;0,525600850582123; 2;1;44
ESS7e02_2;7;2.2;01.12.2018;123805;BE;1;1,157304763793945;0,525600850582123; 4;2;61
ESS7e02_2;7;2.2;01.12.2018;126405;BE;1;0,955454707145691;0,525600850582123; 1;1;59
ESS7e02_2;7;2.2;01.12.2018;117309;BE;1;0,934024870395660;0,525600850582123; 2;1;19
ESS7e02_2;7;2.2;01.12.2018;132302;BE;1;0,948480129241943;0,525600850582123; 5;2;21
ESS7e02_2;7;2.2;01.12.2018;104906;BE;1;1,285849213600159;0,525600850582123; 2;1;17
ESS7e02_2;7;2.2;01.12.2018;103705;BE;1;1,308353662490845;0,525600850582123; 2;2;62
ESS7e02_2;7;2.2;01.12.2018;115508;BE;1;1,020299792289734;0,525600850582123; 2;2;21
ESS7e02_2;7;2.2;01.12.2018;126903;BE;1;0,844584226608276;0,525600850582123; 1;1;23
ESS7e02_2;7;2.2;01.12.2018;115808;BE;1;1,308353662490845;0,525600850582123; 2;2;77
ESS7e02_2;7;2.2;01.12.2018;114801;BE;1;1,396306991577148;0,525600850582123; 2;2;38
ESS7e02_2;7;2.2;01.12.2018;126008;BE;1;0,994452774524689;0,525600850582123; 3;1;60
ESS7e02_2;7;2.2;01.12.2018;105607;BE;1;0,863138198852539;0,525600850582123; 2;1;54
ESS7e02_2;7;2.2;01.12.2018;122707;BE;1;1,396306991577148;0,525600850582123; 2;2;54
ESS7e02_2;7;2.2;01.12.2018;103403;BE;1;0,942865490913391;0,525600850582123; 1;2;43
ESS7e02_2;7;2.2;01.12.2018;111703;BE;1;0,928495764732361;0,525600850582123; 5;1;48
ESS7e02_2;7;2.2;01.12.2018;115908;BE;1;1,197721362113953;0,525600850582123; 1;1;67
ESS7e02_2;7;2.2;01.12.2018;101002;BE;1;0,808769166469574;0,525600850582123; 1;1;60
ESS7e02_2;7;2.2;01.12.2018;118308;BE;1;0,928495764732361;0,525600850582123; 2;1;47
ESS7e02_2;7;2.2;01.12.2018;116504;BE;1;1,014260053634644;0,525600850582123; 2;2;37
ESS7e02_2;7;2.2;01.12.2018;111705;BE;1;1,308353662490845;0,525600850582123; 1;2;60
ESS7e02_2;7;2.2;01.12.2018;119104;BE;1;0,934024870395660;0,525600850582123; 1;1;22
