name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS5e03_4;5;3.4;01.12.2018;1367;NO;1,277685642242432;0,948099970817566;0,254552572965622; 4;2;72
ESS5e03_4;5;3.4;01.12.2018;1369;NO;1,186918139457703;1,045942306518555;0,254552572965622; 2;2;42
ESS5e03_4;5;3.4;01.12.2018;1370;NO;0,856458306312561;0,693251729011536;0,254552572965622; 3;1;40
ESS5e03_4;5;3.4;01.12.2018;1378;NO;1,080014109611511;0,775709748268127;0,254552572965622; 4;1;23
ESS5e03_4;5;3.4;01.12.2018;1379;NO;1,186918139457703;1,045942306518555;0,254552572965622; 1;2;35
ESS5e03_4;5;3.4;01.12.2018;1380;NO;0,856458306312561;0,601204395294189;0,254552572965622; 2;1;58
ESS5e03_4;5;3.4;01.12.2018;1381;NO;0,945172071456909;1,052286863327026;0,254552572965622; 3;2;18
ESS5e03_4;5;3.4;01.12.2018;1382;NO;1,186918139457703;1,000566720962524;0,254552572965622; 2;2;39
ESS5e03_4;5;3.4;01.12.2018;1384;NO;0,856458306312561;0,693251729011536;0,254552572965622; 4;1;49
ESS5e03_4;5;3.4;01.12.2018;1385;NO;0,790250778198242;0,735727190971375;0,254552572965622; 4;2;36
ESS5e03_4;5;3.4;01.12.2018;1386;NO;0,787898838520050;0,673783123493195;0,254552572965622; 5;1;36
ESS5e03_4;5;3.4;01.12.2018;1390;NO;0,790250778198242;0,735727190971375;0,254552572965622; 2;2;44
ESS5e03_4;5;3.4;01.12.2018;1391;NO;0,838096737861633;0,767502367496490;0,254552572965622; 4;1;28
ESS5e03_4;5;3.4;01.12.2018;1393;NO;1,005012035369873;1,082798957824707;0,254552572965622; 3;2;29
ESS5e03_4;5;3.4;01.12.2018;1396;NO;1,005012035369873;1,182114243507385;0,254552572965622; 3;2;16
ESS5e03_4;5;3.4;01.12.2018;1397;NO;0,790250778198242;0,735727190971375;0,254552572965622; 4;2;46
ESS5e03_4;5;3.4;01.12.2018;1398;NO;0,790250778198242;0,703809499740601;0,254552572965622; 4;2;39
ESS5e03_4;5;3.4;01.12.2018;1400;NO;0,787898838520050;0,597867906093597;0,254552572965622; 3;1;33
ESS5e03_4;5;3.4;01.12.2018;1401;NO;0,838096737861633;0,767502367496490;0,254552572965622; 1;1;26
ESS5e03_4;5;3.4;01.12.2018;1402;NO;0,790250778198242;1,194684386253357;0,254552572965622; 2;2;64
ESS5e03_4;5;3.4;01.12.2018;1404;NO;0,787898838520050;0,790663242340088;0,254552572965622; 3;1;36
ESS5e03_4;5;3.4;01.12.2018;1406;NO;0,787898838520050;0,584320783615112;0,254552572965622; 5;1;62
ESS5e03_4;5;3.4;01.12.2018;1407;NO;0,838096737861633;0,635958731174469;0,254552572965622; 2;1;23
ESS5e03_4;5;3.4;01.12.2018;1408;NO;0,790250778198242;0,616109609603882;0,254552572965622; 2;2;62
ESS5e03_4;5;3.4;01.12.2018;1410;NO;0,787898838520050;0,673783123493195;0,254552572965622; 5;1;40
ESS5e03_4;5;3.4;01.12.2018;1413;NO;0,787898838520050;0,673783123493195;0,254552572965622; 3;1;38
ESS5e03_4;5;3.4;01.12.2018;1415;NO;1,005012035369873;1,082798957824707;0,254552572965622; 3;2;24
ESS5e03_4;5;3.4;01.12.2018;1416;NO;0,838096737861633;0,635958731174469;0,254552572965622; 3;1;21
ESS5e03_4;5;3.4;01.12.2018;1419;NO;0,790250778198242;0,735727190971375;0,254552572965622; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;1420;NO;0,787898838520050;0,790663242340088;0,254552572965622; 4;1;40
ESS5e03_4;5;3.4;01.12.2018;1421;NO;0,790250778198242;1,194684386253357;0,254552572965622; 2;2;56
ESS5e03_4;5;3.4;01.12.2018;1424;NO;1,066814661026001;1,247654318809509;0,254552572965622; 2;1;76
ESS5e03_4;5;3.4;01.12.2018;1425;NO;0,787898838520050;0,584320783615112;0,254552572965622; 3;1;56
ESS5e03_4;5;3.4;01.12.2018;1428;NO;1,005012035369873;1,182114243507385;0,254552572965622; 4;2;16
ESS5e03_4;5;3.4;01.12.2018;1429;NO;0,790250778198242;0,703809499740601;0,254552572965622; 2;2;43
ESS5e03_4;5;3.4;01.12.2018;1430;NO;0,838096737861633;0,635958731174469;0,254552572965622; 3;1;23
ESS5e03_4;5;3.4;01.12.2018;1433;NO;0,787898838520050;0,790663242340088;0,254552572965622; 2;1;39
ESS5e03_4;5;3.4;01.12.2018;1434;NO;0,790250778198242;0,703809499740601;0,254552572965622; 3;2;35
ESS5e03_4;5;3.4;01.12.2018;1440;NO;0,787898838520050;0,921458423137665;0,254552572965622; 3;1;60
ESS5e03_4;5;3.4;01.12.2018;1441;NO;1,420886874198914;1,107777595520020;0,254552572965622; 3;2;90
ESS5e03_4;5;3.4;01.12.2018;1444;NO;0,787898838520050;0,790663242340088;0,254552572965622; 4;1;51
ESS5e03_4;5;3.4;01.12.2018;1445;NO;0,790250778198242;2,325434923171997;0,254552572965622; 2;2;44
ESS5e03_4;5;3.4;01.12.2018;1447;NO;0,790250778198242;2,325434923171997;0,254552572965622; 2;2;40
ESS5e03_4;5;3.4;01.12.2018;1448;NO;0,787898838520050;0,790663242340088;0,254552572965622; 1;1;53
ESS5e03_4;5;3.4;01.12.2018;1449;NO;0,790250778198242;0,619526624679565;0,254552572965622; 2;2;61
ESS5e03_4;5;3.4;01.12.2018;1451;NO;0,838096737861633;1,368945717811584;0,254552572965622; 1;1;18
ESS5e03_4;5;3.4;01.12.2018;1453;NO;0,787898838520050;0,584320783615112;0,254552572965622; 2;1;58
ESS5e03_4;5;3.4;01.12.2018;1454;NO;0,790250778198242;0,851415395736694;0,254552572965622; 3;2;34
ESS5e03_4;5;3.4;01.12.2018;1455;NO;1,066814661026001;1,247654318809509;0,254552572965622; 2;1;70
ESS5e03_4;5;3.4;01.12.2018;1458;NO;0,838096737861633;0,635958731174469;0,254552572965622; 4;1;29
ESS5e03_4;5;3.4;01.12.2018;1459;NO;0,790250778198242;0,619526624679565;0,254552572965622; 2;2;55
ESS5e03_4;5;3.4;01.12.2018;1460;NO;0,787898838520050;0,673783123493195;0,254552572965622; 2;1;36
ESS5e03_4;5;3.4;01.12.2018;1461;NO;0,790250778198242;0,616109609603882;0,254552572965622; 2;2;66
ESS5e03_4;5;3.4;01.12.2018;1462;NO;0,838096737861633;1,368945717811584;0,254552572965622; 5;1;18
ESS5e03_4;5;3.4;01.12.2018;1463;NO;0,790250778198242;0,616109609603882;0,254552572965622; 2;2;62
ESS5e03_4;5;3.4;01.12.2018;1464;NO;0,787898838520050;0,584320783615112;0,254552572965622; 1;1;64
ESS5e03_4;5;3.4;01.12.2018;1469;NO;0,838096737861633;1,368945717811584;0,254552572965622; 1;1;16
ESS5e03_4;5;3.4;01.12.2018;1471;NO;0,787898838520050;0,673783123493195;0,254552572965622; 4;1;45
ESS5e03_4;5;3.4;01.12.2018;1472;NO;0,790250778198242;0,735727190971375;0,254552572965622; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;1474;NO;0,787898838520050;0,673783123493195;0,254552572965622; 4;1;37
ESS5e03_4;5;3.4;01.12.2018;1476;NO;1,066814661026001;0,791170060634613;0,254552572965622; 1;1;87
ESS5e03_4;5;3.4;01.12.2018;1478;NO;1,005012035369873;1,082798957824707;0,254552572965622; 2;2;30
ESS5e03_4;5;3.4;01.12.2018;1479;NO;0,790250778198242;0,735727190971375;0,254552572965622; 1;2;51
ESS5e03_4;5;3.4;01.12.2018;1480;NO;0,787898838520050;0,673783123493195;0,254552572965622; 2;1;53
ESS5e03_4;5;3.4;01.12.2018;1481;NO;1,420886874198914;2,148066520690918;0,254552572965622; 2;2;75
ESS5e03_4;5;3.4;01.12.2018;1482;NO;1,005012035369873;1,082798957824707;0,254552572965622; 3;2;27
ESS5e03_4;5;3.4;01.12.2018;1483;NO;0,790250778198242;0,735727190971375;0,254552572965622; 4;2;40
ESS5e03_4;5;3.4;01.12.2018;1484;NO;0,790250778198242;0,619526624679565;0,254552572965622; 2;2;57
ESS5e03_4;5;3.4;01.12.2018;1485;NO;0,787898838520050;0,721532702445984;0,254552572965622; 3;1;32
ESS5e03_4;5;3.4;01.12.2018;1487;NO;1,005012035369873;1,182114243507385;0,254552572965622; 2;2;15
ESS5e03_4;5;3.4;01.12.2018;1490;NO;0,790250778198242;0,703809499740601;0,254552572965622; 3;2;38
ESS5e03_4;5;3.4;01.12.2018;1491;NO;0,787898838520050;0,673783123493195;0,254552572965622; 4;1;43
ESS5e03_4;5;3.4;01.12.2018;1493;NO;0,790250778198242;0,703809499740601;0,254552572965622; 2;2;44
ESS5e03_4;5;3.4;01.12.2018;1494;NO;0,787898838520050;0,721532702445984;0,254552572965622; 3;1;31
ESS5e03_4;5;3.4;01.12.2018;1496;NO;1,005012035369873;0,935640752315521;0,254552572965622; 4;2;26
ESS5e03_4;5;3.4;01.12.2018;1497;NO;0,790250778198242;2,325434923171997;0,254552572965622; 2;2;43
ESS5e03_4;5;3.4;01.12.2018;1499;NO;0,838096737861633;0,635958731174469;0,254552572965622; 3;1;23
ESS5e03_4;5;3.4;01.12.2018;1501;NO;0,838096737861633;0,635958731174469;0,254552572965622; 5;1;22
ESS5e03_4;5;3.4;01.12.2018;1502;NO;1,005012035369873;1,182114243507385;0,254552572965622; 3;2;17
ESS5e03_4;5;3.4;01.12.2018;1503;NO;1,066814661026001;1,149259328842163;0,254552572965622; 3;1;83
ESS5e03_4;5;3.4;01.12.2018;1504;NO;0,787898838520050;0,790663242340088;0,254552572965622; 3;1;42
ESS5e03_4;5;3.4;01.12.2018;1505;NO;1,420886874198914;1,107777595520020;0,254552572965622; 3;2;81
ESS5e03_4;5;3.4;01.12.2018;1506;NO;0,838096737861633;0,635958731174469;0,254552572965622; 3;1;20
ESS5e03_4;5;3.4;01.12.2018;1507;NO;0,787898838520050;0,790663242340088;0,254552572965622; 3;1;42
ESS5e03_4;5;3.4;01.12.2018;1508;NO;0,790250778198242;0,619526624679565;0,254552572965622; 2;2;56
ESS5e03_4;5;3.4;01.12.2018;1509;NO;0,790250778198242;0,616109609603882;0,254552572965622; 4;2;62
ESS5e03_4;5;3.4;01.12.2018;1514;NO;1,005012035369873;1,182114243507385;0,254552572965622; 3;2;16
ESS5e03_4;5;3.4;01.12.2018;1516;NO;0,790250778198242;0,703809499740601;0,254552572965622; 1;2;43
ESS5e03_4;5;3.4;01.12.2018;1517;NO;0,838096737861633;0,635958731174469;0,254552572965622; 4;1;29
ESS5e03_4;5;3.4;01.12.2018;1518;NO;0,790250778198242;0,735727190971375;0,254552572965622; 2;2;40
ESS5e03_4;5;3.4;01.12.2018;1521;NO;0,787898838520050;0,790663242340088;0,254552572965622; 2;1;38
ESS5e03_4;5;3.4;01.12.2018;1523;NO;0,790250778198242;0,735727190971375;0,254552572965622; 4;2;46
ESS5e03_4;5;3.4;01.12.2018;1526;NO;0,790250778198242;0,735703468322754;0,254552572965622; 2;2;32
ESS5e03_4;5;3.4;01.12.2018;1528;NO;0,790250778198242;0,735703468322754;0,254552572965622; 3;2;31
ESS5e03_4;5;3.4;01.12.2018;1529;NO;0,787898838520050;0,584320783615112;0,254552572965622; 1;1;57
ESS5e03_4;5;3.4;01.12.2018;1531;NO;0,787898838520050;0,597867906093597;0,254552572965622; 4;1;32
ESS5e03_4;5;3.4;01.12.2018;1533;NO;1,420886874198914;1,107777595520020;0,254552572965622; 3;2;73
ESS5e03_4;5;3.4;01.12.2018;1534;NO;0,787898838520050;0,790663242340088;0,254552572965622; 4;1;54
ESS5e03_4;5;3.4;01.12.2018;1535;NO;0,790250778198242;0,616109609603882;0,254552572965622; 1;2;62
ESS5e03_4;5;3.4;01.12.2018;1536;NO;0,838096737861633;0,635958731174469;0,254552572965622; 2;1;26
ESS5e03_4;5;3.4;01.12.2018;1538;NO;0,787898838520050;0,848788619041443;0,254552572965622; 1;1;66
ESS5e03_4;5;3.4;01.12.2018;1541;NO;1,066814661026001;1,247654318809509;0,254552572965622; 2;1;74
ESS5e03_4;5;3.4;01.12.2018;1543;NO;0,787898838520050;0,848788619041443;0,254552572965622; 4;1;59
ESS5e03_4;5;3.4;01.12.2018;1544;NO;0,838096737861633;0,635958731174469;0,254552572965622; 3;1;28
ESS5e03_4;5;3.4;01.12.2018;1546;NO;0,790250778198242;0,735727190971375;0,254552572965622; 2;2;42
ESS5e03_4;5;3.4;01.12.2018;1547;NO;0,787898838520050;0,790663242340088;0,254552572965622; 1;1;49
ESS5e03_4;5;3.4;01.12.2018;1550;NO;0,838096737861633;0,635958731174469;0,254552572965622; 4;1;22
ESS5e03_4;5;3.4;01.12.2018;1551;NO;1,066814661026001;1,149259328842163;0,254552572965622; 3;1;70
ESS5e03_4;5;3.4;01.12.2018;1554;NO;0,790250778198242;0,851415395736694;0,254552572965622; 2;2;31
ESS5e03_4;5;3.4;01.12.2018;1555;NO;0,787898838520050;0,790663242340088;0,254552572965622; 2;1;40
ESS5e03_4;5;3.4;01.12.2018;1556;NO;1,005012035369873;1,182114243507385;0,254552572965622; 2;2;28
ESS5e03_4;5;3.4;01.12.2018;1558;NO;0,787898838520050;0,673783123493195;0,254552572965622; 2;1;41
ESS5e03_4;5;3.4;01.12.2018;1561;NO;0,790250778198242;0,703809499740601;0,254552572965622; 2;2;46
ESS5e03_4;5;3.4;01.12.2018;1562;NO;0,790250778198242;0,703809499740601;0,254552572965622; 2;2;40
ESS5e03_4;5;3.4;01.12.2018;1564;NO;0,787898838520050;0,848788619041443;0,254552572965622; 2;1;55
ESS5e03_4;5;3.4;01.12.2018;1566;NO;1,005012035369873;0,935640752315521;0,254552572965622; 3;2;19
ESS5e03_4;5;3.4;01.12.2018;1568;NO;0,790250778198242;0,735703468322754;0,254552572965622; 2;2;32
ESS5e03_4;5;3.4;01.12.2018;1570;NO;0,838096737861633;0,635958731174469;0,254552572965622; 1;1;19
ESS5e03_4;5;3.4;01.12.2018;1571;NO;1,419999957084656;0,458937942981720;0,254552572965622; 2;2;91
ESS5e03_4;5;3.4;01.12.2018;1573;NO;0,790250778198242;0,735727190971375;0,254552572965622; 3;2;47
ESS5e03_4;5;3.4;01.12.2018;1574;NO;0,838096737861633;0,635958731174469;0,254552572965622; 3;1;18
ESS5e03_4;5;3.4;01.12.2018;1575;NO;0,787898838520050;0,790663242340088;0,254552572965622; 4;1;53
ESS5e03_4;5;3.4;01.12.2018;1576;NO;0,790250778198242;0,735727190971375;0,254552572965622; 3;2;40
ESS5e03_4;5;3.4;01.12.2018;1577;NO;0,838096737861633;0,635958731174469;0,254552572965622; 2;1;25
ESS5e03_4;5;3.4;01.12.2018;1578;NO;0,787898838520050;0,673783123493195;0,254552572965622; 3;1;42
ESS5e03_4;5;3.4;01.12.2018;1579;NO;1,420886874198914;1,107777595520020;0,254552572965622; 2;2;73
ESS5e03_4;5;3.4;01.12.2018;1580;NO;1,005012035369873;0,935640752315521;0,254552572965622; 4;2;19
ESS5e03_4;5;3.4;01.12.2018;1581;NO;0,787898838520050;0,673783123493195;0,254552572965622; 2;1;36
ESS5e03_4;5;3.4;01.12.2018;1582;NO;0,787898838520050;1,904540300369263;0,254552572965622; 3;1;44
ESS5e03_4;5;3.4;01.12.2018;1583;NO;1,005012035369873;0,935640752315521;0,254552572965622;NA;2;30
ESS5e03_4;5;3.4;01.12.2018;1584;NO;0,838096737861633;0,635958731174469;0,254552572965622; 4;1;23
ESS5e03_4;5;3.4;01.12.2018;1588;NO;0,787898838520050;0,790663242340088;0,254552572965622; 3;1;52
ESS5e03_4;5;3.4;01.12.2018;1589;NO;1,420886874198914;2,148066520690918;0,254552572965622; 3;2;77
ESS5e03_4;5;3.4;01.12.2018;1590;NO;0,790250778198242;0,851415395736694;0,254552572965622; 2;2;34
ESS5e03_4;5;3.4;01.12.2018;1591;NO;0,838096737861633;0,767502367496490;0,254552572965622; 4;1;30
ESS5e03_4;5;3.4;01.12.2018;1592;NO;0,790250778198242;0,735703468322754;0,254552572965622; 2;2;31
ESS5e03_4;5;3.4;01.12.2018;1593;NO;0,787898838520050;0,673783123493195;0,254552572965622; 5;1;36
ESS5e03_4;5;3.4;01.12.2018;1594;NO;0,790250778198242;0,619526624679565;0,254552572965622; 2;2;62
ESS5e03_4;5;3.4;01.12.2018;1597;NO;0,787898838520050;1,904540300369263;0,254552572965622; 2;1;45
ESS5e03_4;5;3.4;01.12.2018;1599;NO;0,787898838520050;0,721532702445984;0,254552572965622; 4;1;34
ESS5e03_4;5;3.4;01.12.2018;1600;NO;0,790250778198242;0,735727190971375;0,254552572965622; 3;2;41
ESS5e03_4;5;3.4;01.12.2018;1604;NO;1,420886874198914;2,148066520690918;0,254552572965622; 2;2;70
ESS5e03_4;5;3.4;01.12.2018;1605;NO;0,838096737861633;0,635958731174469;0,254552572965622; 3;1;27
ESS5e03_4;5;3.4;01.12.2018;1606;NO;0,787898838520050;0,673783123493195;0,254552572965622; 4;1;38
ESS5e03_4;5;3.4;01.12.2018;1608;NO;0,790250778198242;0,735727190971375;0,254552572965622; 1;2;42
ESS5e03_4;5;3.4;01.12.2018;1610;NO;1,005012035369873;0,935640752315521;0,254552572965622; 3;2;22
ESS5e03_4;5;3.4;01.12.2018;1611;NO;0,787898838520050;0,673783123493195;0,254552572965622; 4;1;52
ESS5e03_4;5;3.4;01.12.2018;1612;NO;0,790250778198242;0,735727190971375;0,254552572965622; 1;2;53
ESS5e03_4;5;3.4;01.12.2018;1613;NO;0,790250778198242;0,703809499740601;0,254552572965622; 4;2;42
ESS5e03_4;5;3.4;01.12.2018;1617;NO;1,005012035369873;0,935640752315521;0,254552572965622; 2;2;23
ESS5e03_4;5;3.4;01.12.2018;1618;NO;1,420886874198914;1,107777595520020;0,254552572965622; 4;2;68
ESS5e03_4;5;3.4;01.12.2018;1619;NO;1,066814661026001;1,149259328842163;0,254552572965622; 1;1;76
ESS5e03_4;5;3.4;01.12.2018;1621;NO;0,787898838520050;1,904540300369263;0,254552572965622; 1;1;36
ESS5e03_4;5;3.4;01.12.2018;1622;NO;0,790250778198242;1,194684386253357;0,254552572965622; 3;2;56
ESS5e03_4;5;3.4;01.12.2018;1623;NO;0,787898838520050;0,673783123493195;0,254552572965622; 3;1;54
ESS5e03_4;5;3.4;01.12.2018;1624;NO;0,838096737861633;1,368945717811584;0,254552572965622; 4;1;16
ESS5e03_4;5;3.4;01.12.2018;1625;NO;1,066814661026001;1,149259328842163;0,254552572965622; 1;1;68
ESS5e03_4;5;3.4;01.12.2018;1626;NO;0,787898838520050;0,673783123493195;0,254552572965622; 1;1;40
ESS5e03_4;5;3.4;01.12.2018;1627;NO;1,005012035369873;1,182114243507385;0,254552572965622; 2;2;29
ESS5e03_4;5;3.4;01.12.2018;1629;NO;0,787898838520050;0,673783123493195;0,254552572965622; 5;1;50
ESS5e03_4;5;3.4;01.12.2018;1630;NO;0,790250778198242;0,851415395736694;0,254552572965622; 2;2;34
ESS5e03_4;5;3.4;01.12.2018;1632;NO;1,420886874198914;2,148066520690918;0,254552572965622; 4;2;74
ESS5e03_4;5;3.4;01.12.2018;1633;NO;0,790250778198242;0,735727190971375;0,254552572965622; 1;2;38
ESS5e03_4;5;3.4;01.12.2018;1634;NO;0,838096737861633;0,635958731174469;0,254552572965622; 3;1;25
ESS5e03_4;5;3.4;01.12.2018;1635;NO;0,787898838520050;0,597867906093597;0,254552572965622; 2;1;32
ESS5e03_4;5;3.4;01.12.2018;1639;NO;0,787898838520050;0,673783123493195;0,254552572965622; 4;1;54
ESS5e03_4;5;3.4;01.12.2018;1640;NO;1,005012035369873;1,082798957824707;0,254552572965622; 5;2;28
ESS5e03_4;5;3.4;01.12.2018;1642;NO;0,790250778198242;0,703809499740601;0,254552572965622; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;1643;NO;0,787898838520050;0,584320783615112;0,254552572965622; 2;1;62
ESS5e03_4;5;3.4;01.12.2018;1644;NO;0,790250778198242;0,735727190971375;0,254552572965622; 2;2;47
ESS5e03_4;5;3.4;01.12.2018;1645;NO;0,790250778198242;0,735727190971375;0,254552572965622; 3;2;50
ESS5e03_4;5;3.4;01.12.2018;1646;NO;1,005012035369873;1,182114243507385;0,254552572965622; 3;2;15
ESS5e03_4;5;3.4;01.12.2018;1647;NO;0,787898838520050;0,790663242340088;0,254552572965622; 3;1;41
ESS5e03_4;5;3.4;01.12.2018;1648;NO;0,787898838520050;0,848788619041443;0,254552572965622; 4;1;56
ESS5e03_4;5;3.4;01.12.2018;1649;NO;0,838096737861633;0,767502367496490;0,254552572965622; 4;1;28
ESS5e03_4;5;3.4;01.12.2018;1651;NO;0,787898838520050;0,673783123493195;0,254552572965622; 1;1;44
ESS5e03_4;5;3.4;01.12.2018;1654;NO;0,790250778198242;0,851415395736694;0,254552572965622; 3;2;32
ESS5e03_4;5;3.4;01.12.2018;1655;NO;0,790250778198242;0,735727190971375;0,254552572965622; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;1656;NO;0,838096737861633;0,767502367496490;0,254552572965622; 3;1;28
ESS5e03_4;5;3.4;01.12.2018;1658;NO;0,787898838520050;0,790663242340088;0,254552572965622; 3;1;47
ESS5e03_4;5;3.4;01.12.2018;1659;NO;0,790250778198242;0,616109609603882;0,254552572965622; 3;2;66
ESS5e03_4;5;3.4;01.12.2018;1662;NO;0,838096737861633;1,368945717811584;0,254552572965622; 3;1;15
ESS5e03_4;5;3.4;01.12.2018;1663;NO;0,787898838520050;0,584320783615112;0,254552572965622; 4;1;57
ESS5e03_4;5;3.4;01.12.2018;1664;NO;0,790250778198242;0,703809499740601;0,254552572965622; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;1665;NO;1,005012035369873;0,935640752315521;0,254552572965622; 3;2;22
ESS5e03_4;5;3.4;01.12.2018;1667;NO;1,066814661026001;1,149259328842163;0,254552572965622; 4;1;84
ESS5e03_4;5;3.4;01.12.2018;1669;NO;0,838096737861633;1,368945717811584;0,254552572965622; 1;1;20
ESS5e03_4;5;3.4;01.12.2018;1671;NO;0,790250778198242;2,325434923171997;0,254552572965622; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;1672;NO;0,787898838520050;1,904540300369263;0,254552572965622; 4;1;38
ESS5e03_4;5;3.4;01.12.2018;1673;NO;0,790250778198242;0,616109609603882;0,254552572965622; 2;2;58
ESS5e03_4;5;3.4;01.12.2018;1675;NO;0,787898838520050;0,597867906093597;0,254552572965622; 4;1;31
ESS5e03_4;5;3.4;01.12.2018;1676;NO;0,790250778198242;2,325434923171997;0,254552572965622; 3;2;52
ESS5e03_4;5;3.4;01.12.2018;1678;NO;1,420886874198914;1,107777595520020;0,254552572965622; 1;2;67
ESS5e03_4;5;3.4;01.12.2018;1679;NO;0,787898838520050;0,848788619041443;0,254552572965622; 4;1;57
ESS5e03_4;5;3.4;01.12.2018;1680;NO;0,790250778198242;0,703809499740601;0,254552572965622; 3;2;54
ESS5e03_4;5;3.4;01.12.2018;1682;NO;0,787898838520050;0,848788619041443;0,254552572965622; 1;1;57
ESS5e03_4;5;3.4;01.12.2018;1683;NO;0,838096737861633;0,635958731174469;0,254552572965622; 5;1;31
ESS5e03_4;5;3.4;01.12.2018;1684;NO;0,790250778198242;0,735727190971375;0,254552572965622; 2;2;46
ESS5e03_4;5;3.4;01.12.2018;1685;NO;1,005012035369873;1,082798957824707;0,254552572965622; 2;2;30
ESS5e03_4;5;3.4;01.12.2018;1686;NO;0,787898838520050;0,673783123493195;0,254552572965622; 4;1;46
ESS5e03_4;5;3.4;01.12.2018;1687;NO;0,790250778198242;0,616109609603882;0,254552572965622; 2;2;63
ESS5e03_4;5;3.4;01.12.2018;1688;NO;0,787898838520050;0,790663242340088;0,254552572965622; 3;1;39
ESS5e03_4;5;3.4;01.12.2018;1689;NO;0,787898838520050;0,848788619041443;0,254552572965622; 2;1;64
ESS5e03_4;5;3.4;01.12.2018;1691;NO;0,790250778198242;0,735727190971375;0,254552572965622; 1;2;35
ESS5e03_4;5;3.4;01.12.2018;1693;NO;1,005012035369873;1,182114243507385;0,254552572965622; 3;2;17
ESS5e03_4;5;3.4;01.12.2018;1694;NO;0,790250778198242;0,703809499740601;0,254552572965622; 2;2;46
ESS5e03_4;5;3.4;01.12.2018;1695;NO;0,787898838520050;0,790663242340088;0,254552572965622; 2;1;49
ESS5e03_4;5;3.4;01.12.2018;1696;NO;0,787898838520050;0,848788619041443;0,254552572965622; 1;1;66
ESS5e03_4;5;3.4;01.12.2018;1697;NO;1,005012035369873;0,935640752315521;0,254552572965622; 2;2;23
ESS5e03_4;5;3.4;01.12.2018;1700;NO;0,787898838520050;0,790663242340088;0,254552572965622; 1;1;43
ESS5e03_4;5;3.4;01.12.2018;1701;NO;0,790250778198242;0,735727190971375;0,254552572965622; 2;2;36
ESS5e03_4;5;3.4;01.12.2018;1702;NO;1,420886874198914;1,107777595520020;0,254552572965622; 3;2;89
ESS5e03_4;5;3.4;01.12.2018;1703;NO;0,790250778198242;1,194684386253357;0,254552572965622; 2;2;55
ESS5e03_4;5;3.4;01.12.2018;1705;NO;1,066814661026001;1,149259328842163;0,254552572965622; 2;1;76
ESS5e03_4;5;3.4;01.12.2018;1706;NO;1,005012035369873;0,935640752315521;0,254552572965622; 3;2;19
ESS5e03_4;5;3.4;01.12.2018;1707;NO;0,787898838520050;0,790663242340088;0,254552572965622; 2;1;40
ESS5e03_4;5;3.4;01.12.2018;1708;NO;0,790250778198242;2,325434923171997;0,254552572965622; 3;2;52
ESS5e03_4;5;3.4;01.12.2018;1709;NO;0,838096737861633;1,368945717811584;0,254552572965622; 2;1;16
ESS5e03_4;5;3.4;01.12.2018;1710;NO;0,790250778198242;0,703809499740601;0,254552572965622; 1;2;50
ESS5e03_4;5;3.4;01.12.2018;1711;NO;0,838096737861633;0,635958731174469;0,254552572965622; 2;1;23
ESS5e03_4;5;3.4;01.12.2018;1712;NO;1,005012035369873;0,935640752315521;0,254552572965622; 3;2;20
ESS5e03_4;5;3.4;01.12.2018;1713;NO;1,420886874198914;2,148066520690918;0,254552572965622; 2;2;72
ESS5e03_4;5;3.4;01.12.2018;1714;NO;0,787898838520050;0,790663242340088;0,254552572965622; 3;1;53
ESS5e03_4;5;3.4;01.12.2018;1715;NO;1,005012035369873;1,082798957824707;0,254552572965622; 3;2;29
ESS5e03_4;5;3.4;01.12.2018;1716;NO;0,787898838520050;0,673783123493195;0,254552572965622; 5;1;35
ESS5e03_4;5;3.4;01.12.2018;1717;NO;0,790250778198242;0,703809499740601;0,254552572965622; 2;2;40
ESS5e03_4;5;3.4;01.12.2018;1719;NO;0,787898838520050;0,848788619041443;0,254552572965622; 2;1;63
ESS5e03_4;5;3.4;01.12.2018;1720;NO;0,838096737861633;0,635958731174469;0,254552572965622; 2;1;20
ESS5e03_4;5;3.4;01.12.2018;1722;NO;0,790250778198242;0,735727190971375;0,254552572965622; 4;2;41
ESS5e03_4;5;3.4;01.12.2018;1725;NO;0,787898838520050;0,790663242340088;0,254552572965622; 3;1;40
ESS5e03_4;5;3.4;01.12.2018;1726;NO;0,790250778198242;0,703809499740601;0,254552572965622; 3;2;45
ESS5e03_4;5;3.4;01.12.2018;1727;NO;0,787898838520050;0,790663242340088;0,254552572965622; 2;1;49
ESS5e03_4;5;3.4;01.12.2018;1728;NO;0,838096737861633;0,635958731174469;0,254552572965622; 2;1;23
ESS5e03_4;5;3.4;01.12.2018;1729;NO;0,787898838520050;0,790663242340088;0,254552572965622; 2;1;44
ESS5e03_4;5;3.4;01.12.2018;1730;NO;0,790250778198242;0,929507970809937;0,254552572965622; 4;2;32
ESS5e03_4;5;3.4;01.12.2018;1733;NO;1,066814661026001;1,247654318809509;0,254552572965622; 3;1;89
