name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS7e02_2;7;2.2;01.12.2018;117309;BE;1;0,934024870395660;0,525600850582123; 2;1;19
ESS7e02_2;7;2.2;01.12.2018;117401;BE;1;0,948480129241943;0,525600850582123; 2;2;24
ESS7e02_2;7;2.2;01.12.2018;117402;BE;1;1,285849213600159;0,525600850582123; 2;1;16
ESS7e02_2;7;2.2;01.12.2018;117403;BE;1;1,308353662490845;0,525600850582123; 1;2;77
ESS7e02_2;7;2.2;01.12.2018;117404;BE;1;0,870009839534760;0,525600850582123; 3;1;60
ESS7e02_2;7;2.2;01.12.2018;117406;BE;1;0,942865490913391;0,525600850582123; 2;2;46
ESS7e02_2;7;2.2;01.12.2018;117407;BE;1;1,197721362113953;0,525600850582123; 2;1;68
ESS7e02_2;7;2.2;01.12.2018;117408;BE;1;0,928495764732361;0,525600850582123; 2;1;39
ESS7e02_2;7;2.2;01.12.2018;117501;BE;1;0,942865490913391;0,525600850582123; 2;2;42
ESS7e02_2;7;2.2;01.12.2018;117502;BE;1;0,934024870395660;0,525600850582123; 3;1;27
ESS7e02_2;7;2.2;01.12.2018;117503;BE;1;1,197721362113953;0,525600850582123; 1;1;62
ESS7e02_2;7;2.2;01.12.2018;117504;BE;1;1,197721362113953;0,525600850582123; 1;1;81
ESS7e02_2;7;2.2;01.12.2018;117505;BE;1;0,942865490913391;0,525600850582123; 4;2;49
ESS7e02_2;7;2.2;01.12.2018;117506;BE;1;1,197721362113953;0,525600850582123; 3;1;55
ESS7e02_2;7;2.2;01.12.2018;117507;BE;1;1,197721362113953;0,525600850582123; 2;1;71
ESS7e02_2;7;2.2;01.12.2018;117508;BE;1;1,020299792289734;0,525600850582123; 4;2;19
ESS7e02_2;7;2.2;01.12.2018;117509;BE;1;1,014260053634644;0,525600850582123; 1;2;35
ESS7e02_2;7;2.2;01.12.2018;117601;BE;1;0,942865490913391;0,525600850582123; 2;2;44
ESS7e02_2;7;2.2;01.12.2018;117602;BE;1;0,870009839534760;0,525600850582123; 2;1;64
ESS7e02_2;7;2.2;01.12.2018;117604;BE;1;0,950371861457825;0,525600850582123; 2;2;89
ESS7e02_2;7;2.2;01.12.2018;117606;BE;1;0,868278086185455;0,525600850582123; 2;1;29
ESS7e02_2;7;2.2;01.12.2018;117607;BE;1;0,883474409580231;0,525600850582123; 3;2;56
ESS7e02_2;7;2.2;01.12.2018;117608;BE;1;1,014260053634644;0,525600850582123; 3;2;36
ESS7e02_2;7;2.2;01.12.2018;117609;BE;1;1,014260053634644;0,525600850582123; 1;2;50
ESS7e02_2;7;2.2;01.12.2018;117701;BE;1;0,863138198852539;0,525600850582123; 2;1;41
ESS7e02_2;7;2.2;01.12.2018;117704;BE;1;0,928495764732361;0,525600850582123; 2;1;54
ESS7e02_2;7;2.2;01.12.2018;117705;BE;1;0,870009839534760;0,525600850582123; 2;1;61
ESS7e02_2;7;2.2;01.12.2018;117707;BE;1;0,942865490913391;0,525600850582123; 2;2;48
ESS7e02_2;7;2.2;01.12.2018;117708;BE;1;1,020299792289734;0,525600850582123; 2;2;20
ESS7e02_2;7;2.2;01.12.2018;117709;BE;1;0,868278086185455;0,525600850582123; 3;1;34
ESS7e02_2;7;2.2;01.12.2018;117802;BE;1;1,197721362113953;0,525600850582123; 2;1;67
ESS7e02_2;7;2.2;01.12.2018;117803;BE;1;1,285849213600159;0,525600850582123; 4;1;17
ESS7e02_2;7;2.2;01.12.2018;117804;BE;1;1,197721362113953;0,525600850582123; 1;1;59
ESS7e02_2;7;2.2;01.12.2018;117807;BE;1;1,278237462043762;0,525600850582123; 2;1;46
ESS7e02_2;7;2.2;01.12.2018;117808;BE;1;1,197721362113953;0,525600850582123; 2;1;77
ESS7e02_2;7;2.2;01.12.2018;117809;BE;1;0,928495764732361;0,525600850582123; 2;1;39
ESS7e02_2;7;2.2;01.12.2018;117902;BE;1;0,934024870395660;0,525600850582123; 2;1;19
ESS7e02_2;7;2.2;01.12.2018;117903;BE;1;1,197721362113953;0,525600850582123; 3;1;71
ESS7e02_2;7;2.2;01.12.2018;117904;BE;1;0,942865490913391;0,525600850582123; 2;2;54
ESS7e02_2;7;2.2;01.12.2018;117905;BE;1;0,934024870395660;0,525600850582123; 1;1;26
ESS7e02_2;7;2.2;01.12.2018;117907;BE;1;0,934024870395660;0,525600850582123; 1;1;34
ESS7e02_2;7;2.2;01.12.2018;117908;BE;1;1,396306991577148;0,525600850582123; 2;2;48
ESS7e02_2;7;2.2;01.12.2018;117909;BE;1;0,883474409580231;0,525600850582123; 2;2;62
ESS7e02_2;7;2.2;01.12.2018;118001;BE;1;1,285849213600159;0,525600850582123; 1;1;17
ESS7e02_2;7;2.2;01.12.2018;118002;BE;1;1,197721362113953;0,525600850582123; 2;1;67
ESS7e02_2;7;2.2;01.12.2018;118003;BE;1;1,197721362113953;0,525600850582123; 2;1;78
ESS7e02_2;7;2.2;01.12.2018;118004;BE;1;0,928495764732361;0,525600850582123; 2;1;47
ESS7e02_2;7;2.2;01.12.2018;118005;BE;1;0,934024870395660;0,525600850582123; 3;1;33
ESS7e02_2;7;2.2;01.12.2018;118006;BE;1;1,285849213600159;0,525600850582123; 2;1;24
ESS7e02_2;7;2.2;01.12.2018;118007;BE;1;1,197721362113953;0,525600850582123; 3;1;59
ESS7e02_2;7;2.2;01.12.2018;118008;BE;1;1,278237462043762;0,525600850582123; 2;1;53
ESS7e02_2;7;2.2;01.12.2018;118009;BE;1;0,863138198852539;0,525600850582123; 3;1;40
ESS7e02_2;7;2.2;01.12.2018;118103;BE;1;0,868278086185455;0,525600850582123; 3;1;22
ESS7e02_2;7;2.2;01.12.2018;118105;BE;1;0,928495764732361;0,525600850582123; 2;1;45
ESS7e02_2;7;2.2;01.12.2018;118106;BE;1;1,197721362113953;0,525600850582123; 2;1;74
ESS7e02_2;7;2.2;01.12.2018;118107;BE;1;0,883474409580231;0,525600850582123; 4;2;58
ESS7e02_2;7;2.2;01.12.2018;118108;BE;1;1,308353662490845;0,525600850582123; 2;2;65
ESS7e02_2;7;2.2;01.12.2018;118203;BE;1;0,950371861457825;0,525600850582123; 2;2;65
ESS7e02_2;7;2.2;01.12.2018;118204;BE;1;0,942865490913391;0,525600850582123; 2;2;38
ESS7e02_2;7;2.2;01.12.2018;118205;BE;1;0,934024870395660;0,525600850582123; 1;1;23
ESS7e02_2;7;2.2;01.12.2018;118207;BE;1;0,948480129241943;0,525600850582123; 2;2;31
ESS7e02_2;7;2.2;01.12.2018;118208;BE;1;1,197721362113953;0,525600850582123; 2;1;57
ESS7e02_2;7;2.2;01.12.2018;118209;BE;1;0,863138198852539;0,525600850582123; 5;1;45
ESS7e02_2;7;2.2;01.12.2018;118304;BE;1;1,014260053634644;0,525600850582123; 2;2;40
ESS7e02_2;7;2.2;01.12.2018;118305;BE;1;1,014260053634644;0,525600850582123; 1;2;54
ESS7e02_2;7;2.2;01.12.2018;118306;BE;1;0,928495764732361;0,525600850582123; 2;1;42
ESS7e02_2;7;2.2;01.12.2018;118307;BE;1;1,308353662490845;0,525600850582123; 4;2;81
ESS7e02_2;7;2.2;01.12.2018;118308;BE;1;0,928495764732361;0,525600850582123; 2;1;47
ESS7e02_2;7;2.2;01.12.2018;118309;BE;1;0,934024870395660;0,525600850582123; 2;1;21
ESS7e02_2;7;2.2;01.12.2018;118401;BE;1;0,808769166469574;0,525600850582123; 2;1;61
ESS7e02_2;7;2.2;01.12.2018;118403;BE;1;0,950371861457825;0,525600850582123; 3;2;69
ESS7e02_2;7;2.2;01.12.2018;118404;BE;1;0,948480129241943;0,525600850582123; 3;2;33
ESS7e02_2;7;2.2;01.12.2018;118407;BE;1;0,950371861457825;0,525600850582123; 1;2;63
ESS7e02_2;7;2.2;01.12.2018;118408;BE;1;0,863138198852539;0,525600850582123; 4;1;37
ESS7e02_2;7;2.2;01.12.2018;118409;BE;1;0,870009839534760;0,525600850582123; 1;1;72
ESS7e02_2;7;2.2;01.12.2018;118501;BE;1;0,950371861457825;0,525600850582123; 2;2;56
ESS7e02_2;7;2.2;01.12.2018;118503;BE;1;0,942865490913391;0,525600850582123; 1;2;51
ESS7e02_2;7;2.2;01.12.2018;118504;BE;1;1,285849213600159;0,525600850582123; 3;1;17
ESS7e02_2;7;2.2;01.12.2018;118505;BE;1;0,928495764732361;0,525600850582123; 3;1;53
ESS7e02_2;7;2.2;01.12.2018;118506;BE;1;1,308353662490845;0,525600850582123; 2;2;78
ESS7e02_2;7;2.2;01.12.2018;118509;BE;1;0,942865490913391;0,525600850582123; 3;2;49
ESS7e02_2;7;2.2;01.12.2018;118602;BE;1;1,014260053634644;0,525600850582123; 4;2;52
ESS7e02_2;7;2.2;01.12.2018;118603;BE;1;1,285849213600159;0,525600850582123; 2;1;32
ESS7e02_2;7;2.2;01.12.2018;118606;BE;1;0,870009839534760;0,525600850582123; 1;1;65
ESS7e02_2;7;2.2;01.12.2018;118608;BE;1;1,014260053634644;0,525600850582123; 3;2;35
ESS7e02_2;7;2.2;01.12.2018;118609;BE;1;0,948480129241943;0,525600850582123; 2;2;23
ESS7e02_2;7;2.2;01.12.2018;118701;BE;1;0,950371861457825;0,525600850582123; 5;2;81
ESS7e02_2;7;2.2;01.12.2018;118702;BE;1;0,934024870395660;0,525600850582123; 2;1;19
ESS7e02_2;7;2.2;01.12.2018;118703;BE;1;0,808769166469574;0,525600850582123; 2;1;69
ESS7e02_2;7;2.2;01.12.2018;118704;BE;1;1,197721362113953;0,525600850582123; 2;1;61
ESS7e02_2;7;2.2;01.12.2018;118705;BE;1;0,863138198852539;0,525600850582123; 3;1;42
ESS7e02_2;7;2.2;01.12.2018;118706;BE;1;1,308353662490845;0,525600850582123; 5;2;58
ESS7e02_2;7;2.2;01.12.2018;118709;BE;1;0,950371861457825;0,525600850582123; 1;2;55
ESS7e02_2;7;2.2;01.12.2018;118801;BE;1;0,948480129241943;0,525600850582123; 4;2;26
ESS7e02_2;7;2.2;01.12.2018;118803;BE;1;1,278237462043762;0,525600850582123; 2;1;47
ESS7e02_2;7;2.2;01.12.2018;118805;BE;1;0,928495764732361;0,525600850582123; 2;1;41
ESS7e02_2;7;2.2;01.12.2018;118806;BE;1;1,285849213600159;0,525600850582123; 2;1;17
ESS7e02_2;7;2.2;01.12.2018;118808;BE;1;0,950371861457825;0,525600850582123; 2;2;59
ESS7e02_2;7;2.2;01.12.2018;118809;BE;1;1,020299792289734;0,525600850582123; 4;2;34
ESS7e02_2;7;2.2;01.12.2018;118904;BE;1;1,197721362113953;0,525600850582123; 1;1;60
ESS7e02_2;7;2.2;01.12.2018;118909;BE;1;0,950371861457825;0,525600850582123; 1;2;69
ESS7e02_2;7;2.2;01.12.2018;119001;BE;1;0,868278086185455;0,525600850582123; 1;1;24
ESS7e02_2;7;2.2;01.12.2018;119003;BE;1;0,808769166469574;0,525600850582123; 2;1;57
ESS7e02_2;7;2.2;01.12.2018;119005;BE;1;0,928495764732361;0,525600850582123; 4;1;51
ESS7e02_2;7;2.2;01.12.2018;119009;BE;1;1,285849213600159;0,525600850582123; 2;1;15
ESS7e02_2;7;2.2;01.12.2018;119101;BE;1;0,942865490913391;0,525600850582123; 2;2;51
ESS7e02_2;7;2.2;01.12.2018;119102;BE;1;1,197721362113953;0,525600850582123; 4;1;64
ESS7e02_2;7;2.2;01.12.2018;119103;BE;1;1,278237462043762;0,525600850582123; 3;1;44
ESS7e02_2;7;2.2;01.12.2018;119104;BE;1;0,934024870395660;0,525600850582123; 1;1;22
ESS7e02_2;7;2.2;01.12.2018;119106;BE;1;0,928495764732361;0,525600850582123; 3;1;38
ESS7e02_2;7;2.2;01.12.2018;119202;BE;1;0,948480129241943;0,525600850582123; 2;2;29
ESS7e02_2;7;2.2;01.12.2018;119203;BE;1;1,020299792289734;0,525600850582123; 1;2;21
ESS7e02_2;7;2.2;01.12.2018;119207;BE;1;0,870009839534760;0,525600850582123; 4;1;56
ESS7e02_2;7;2.2;01.12.2018;119304;BE;1;1,308353662490845;0,525600850582123; 1;2;81
ESS7e02_2;7;2.2;01.12.2018;119309;BE;1;0,870009839534760;0,525600850582123; 3;1;55
ESS7e02_2;7;2.2;01.12.2018;119409;BE;1;0,928495764732361;0,525600850582123; 2;1;51
ESS7e02_2;7;2.2;01.12.2018;119502;BE;1;0,942865490913391;0,525600850582123; 5;2;49
ESS7e02_2;7;2.2;01.12.2018;119504;BE;1;0,950371861457825;0,525600850582123; 2;2;61
ESS7e02_2;7;2.2;01.12.2018;119505;BE;1;0,942865490913391;0,525600850582123; 3;2;35
ESS7e02_2;7;2.2;01.12.2018;119507;BE;1;1,285849213600159;0,525600850582123; 2;1;18
ESS7e02_2;7;2.2;01.12.2018;119508;BE;1;1,308353662490845;0,525600850582123; 2;2;68
ESS7e02_2;7;2.2;01.12.2018;119601;BE;1;0,942865490913391;0,525600850582123; 1;2;46
ESS7e02_2;7;2.2;01.12.2018;119602;BE;1;1,020299792289734;0,525600850582123; 2;2;18
ESS7e02_2;7;2.2;01.12.2018;119605;BE;1;1,197721362113953;0,525600850582123; 5;1;60
ESS7e02_2;7;2.2;01.12.2018;119606;BE;1;1,197721362113953;0,525600850582123; 2;1;67
ESS7e02_2;7;2.2;01.12.2018;119607;BE;1;0,928495764732361;0,525600850582123; 1;1;40
ESS7e02_2;7;2.2;01.12.2018;119609;BE;1;0,942865490913391;0,525600850582123; 3;2;53
ESS7e02_2;7;2.2;01.12.2018;119702;BE;1;1,308353662490845;0,525600850582123; 5;2;56
ESS7e02_2;7;2.2;01.12.2018;119704;BE;1;0,868278086185455;0,525600850582123; 2;1;21
ESS7e02_2;7;2.2;01.12.2018;119705;BE;1;0,942865490913391;0,525600850582123; 2;2;36
ESS7e02_2;7;2.2;01.12.2018;119707;BE;1;0,950371861457825;0,525600850582123; 2;2;63
ESS7e02_2;7;2.2;01.12.2018;119801;BE;1;0,934024870395660;0,525600850582123; 5;1;18
ESS7e02_2;7;2.2;01.12.2018;119802;BE;1;0,942865490913391;0,525600850582123; 2;2;40
ESS7e02_2;7;2.2;01.12.2018;119803;BE;1;1,014260053634644;0,525600850582123; 4;2;46
ESS7e02_2;7;2.2;01.12.2018;119804;BE;1;1,197721362113953;0,525600850582123; 2;1;59
ESS7e02_2;7;2.2;01.12.2018;119807;BE;1;0,934024870395660;0,525600850582123; 4;1;33
ESS7e02_2;7;2.2;01.12.2018;119808;BE;1;0,942865490913391;0,525600850582123; 2;2;52
ESS7e02_2;7;2.2;01.12.2018;119901;BE;1;0,995024383068085;0,525600850582123; 4;1;16
ESS7e02_2;7;2.2;01.12.2018;119903;BE;1;0,934024870395660;0,525600850582123; 3;1;25
ESS7e02_2;7;2.2;01.12.2018;119907;BE;1;1,014260053634644;0,525600850582123; 2;2;41
ESS7e02_2;7;2.2;01.12.2018;120003;BE;1;1,020299792289734;0,525600850582123; 3;2;25
ESS7e02_2;7;2.2;01.12.2018;120009;BE;1;1,014260053634644;0,525600850582123; 1;2;47
ESS7e02_2;7;2.2;01.12.2018;120101;BE;1;0,870009839534760;0,525600850582123; 2;1;68
ESS7e02_2;7;2.2;01.12.2018;120102;BE;1;0,870009839534760;0,525600850582123; 3;1;77
ESS7e02_2;7;2.2;01.12.2018;120103;BE;1;0,808769166469574;0,525600850582123; 4;1;61
ESS7e02_2;7;2.2;01.12.2018;120107;BE;1;0,942865490913391;0,525600850582123; 4;2;54
ESS7e02_2;7;2.2;01.12.2018;120109;BE;1;0,928495764732361;0,525600850582123; 2;1;49
ESS7e02_2;7;2.2;01.12.2018;120205;BE;1;1,020299792289734;0,525600850582123; 2;2;21
ESS7e02_2;7;2.2;01.12.2018;120207;BE;1;0,928495764732361;0,525600850582123; 3;1;51
ESS7e02_2;7;2.2;01.12.2018;120209;BE;1;0,883474409580231;0,525600850582123; 2;2;57
ESS7e02_2;7;2.2;01.12.2018;120305;BE;1;0,934024870395660;0,525600850582123; 4;1;22
ESS7e02_2;7;2.2;01.12.2018;120307;BE;1;0,942865490913391;0,525600850582123; 4;2;40
ESS7e02_2;7;2.2;01.12.2018;120308;BE;1;1,308353662490845;0,525600850582123; 2;2;60
ESS7e02_2;7;2.2;01.12.2018;120406;BE;1;0,950371861457825;0,525600850582123; 5;2;83
ESS7e02_2;7;2.2;01.12.2018;120407;BE;1;1,014260053634644;0,525600850582123; 2;2;44
ESS7e02_2;7;2.2;01.12.2018;120408;BE;1;0,934024870395660;0,525600850582123; 2;1;23
ESS7e02_2;7;2.2;01.12.2018;120409;BE;1;0,868278086185455;0,525600850582123; 1;1;32
ESS7e02_2;7;2.2;01.12.2018;120501;BE;1;0,928495764732361;0,525600850582123; 5;1;37
ESS7e02_2;7;2.2;01.12.2018;120502;BE;1;0,934024870395660;0,525600850582123; 1;1;21
ESS7e02_2;7;2.2;01.12.2018;120503;BE;1;0,883474409580231;0,525600850582123; 3;2;68
ESS7e02_2;7;2.2;01.12.2018;120601;BE;1;1,020299792289734;0,525600850582123; 2;2;20
ESS7e02_2;7;2.2;01.12.2018;120603;BE;1;0,863138198852539;0,525600850582123; 1;1;36
ESS7e02_2;7;2.2;01.12.2018;120607;BE;1;0,870009839534760;0,525600850582123; 2;1;67
ESS7e02_2;7;2.2;01.12.2018;120609;BE;1;0,948480129241943;0,525600850582123; 2;2;31
ESS7e02_2;7;2.2;01.12.2018;120702;BE;1;0,808769166469574;0,525600850582123; 2;1;57
ESS7e02_2;7;2.2;01.12.2018;120801;BE;1;0,948480129241943;0,525600850582123; 1;2;25
ESS7e02_2;7;2.2;01.12.2018;120802;BE;1;1,404621839523315;0,525600850582123; 2;2;17
ESS7e02_2;7;2.2;01.12.2018;120805;BE;1;0,942865490913391;0,525600850582123; 1;2;41
ESS7e02_2;7;2.2;01.12.2018;120806;BE;1;0,942865490913391;0,525600850582123; 2;2;48
ESS7e02_2;7;2.2;01.12.2018;120901;BE;1;0,863138198852539;0,525600850582123; 4;1;47
ESS7e02_2;7;2.2;01.12.2018;120904;BE;1;0,934024870395660;0,525600850582123; 5;1;24
ESS7e02_2;7;2.2;01.12.2018;121003;BE;1;0,948480129241943;0,525600850582123; 2;2;28
ESS7e02_2;7;2.2;01.12.2018;121004;BE;1;0,808769166469574;0,525600850582123; 1;1;81
ESS7e02_2;7;2.2;01.12.2018;121005;BE;1;1,308353662490845;0,525600850582123; 2;2;76
ESS7e02_2;7;2.2;01.12.2018;121006;BE;1;0,948480129241943;0,525600850582123; 2;2;30
ESS7e02_2;7;2.2;01.12.2018;121009;BE;1;0,934024870395660;0,525600850582123; 1;1;25
ESS7e02_2;7;2.2;01.12.2018;121102;BE;1;1,020299792289734;0,525600850582123; 4;2;19
ESS7e02_2;7;2.2;01.12.2018;121103;BE;1;0,870009839534760;0,525600850582123; 2;1;68
ESS7e02_2;7;2.2;01.12.2018;121104;BE;1;0,883474409580231;0,525600850582123; 1;2;64
ESS7e02_2;7;2.2;01.12.2018;121106;BE;1;0,863138198852539;0,525600850582123; 1;1;46
ESS7e02_2;7;2.2;01.12.2018;121107;BE;1;0,863138198852539;0,525600850582123; 4;1;49
ESS7e02_2;7;2.2;01.12.2018;121108;BE;1;0,942865490913391;0,525600850582123; 1;2;35
ESS7e02_2;7;2.2;01.12.2018;121202;BE;1;0,870009839534760;0,525600850582123; 1;1;75
ESS7e02_2;7;2.2;01.12.2018;121203;BE;1;0,942865490913391;0,525600850582123; 4;2;47
ESS7e02_2;7;2.2;01.12.2018;121204;BE;1;1,308353662490845;0,525600850582123; 2;2;72
ESS7e02_2;7;2.2;01.12.2018;121205;BE;1;1,014260053634644;0,525600850582123; 2;2;41
ESS7e02_2;7;2.2;01.12.2018;121207;BE;1;0,870009839534760;0,525600850582123; 1;1;55
ESS7e02_2;7;2.2;01.12.2018;121209;BE;1;0,934024870395660;0,525600850582123; 2;1;31
ESS7e02_2;7;2.2;01.12.2018;121301;BE;1;0,928495764732361;0,525600850582123; 2;1;38
ESS7e02_2;7;2.2;01.12.2018;121302;BE;1;0,883474409580231;0,525600850582123; 1;2;87
ESS7e02_2;7;2.2;01.12.2018;121305;BE;1;0,948480129241943;0,525600850582123; 2;2;29
ESS7e02_2;7;2.2;01.12.2018;121307;BE;1;0,950371861457825;0,525600850582123; 1;2;59
ESS7e02_2;7;2.2;01.12.2018;121308;BE;1;1,278237462043762;0,525600850582123; 1;1;52
ESS7e02_2;7;2.2;01.12.2018;121309;BE;1;0,928495764732361;0,525600850582123; 4;1;44
ESS7e02_2;7;2.2;01.12.2018;121403;BE;1;0,950371861457825;0,525600850582123; 4;2;65
ESS7e02_2;7;2.2;01.12.2018;121404;BE;1;0,808769166469574;0,525600850582123; 2;1;74
ESS7e02_2;7;2.2;01.12.2018;121406;BE;1;0,948480129241943;0,525600850582123; 2;2;33
ESS7e02_2;7;2.2;01.12.2018;121408;BE;1;0,942865490913391;0,525600850582123; 2;2;38
ESS7e02_2;7;2.2;01.12.2018;121409;BE;1;0,883474409580231;0,525600850582123; 2;2;70
ESS7e02_2;7;2.2;01.12.2018;121501;BE;1;1,197721362113953;0,525600850582123; 2;1;81
ESS7e02_2;7;2.2;01.12.2018;121504;BE;1;0,950371861457825;0,525600850582123; 2;2;60
ESS7e02_2;7;2.2;01.12.2018;121506;BE;1;1,020299792289734;0,525600850582123; 2;2;19
ESS7e02_2;7;2.2;01.12.2018;121508;BE;1;0,928495764732361;0,525600850582123; 1;1;54
ESS7e02_2;7;2.2;01.12.2018;121607;BE;1;0,928495764732361;0,525600850582123; 2;1;48
ESS7e02_2;7;2.2;01.12.2018;121608;BE;1;0,863138198852539;0,525600850582123; 1;1;54
ESS7e02_2;7;2.2;01.12.2018;121609;BE;1;1,197721362113953;0,525600850582123; 4;1;67
ESS7e02_2;7;2.2;01.12.2018;121701;BE;1;0,950371861457825;0,525600850582123; 2;2;80
ESS7e02_2;7;2.2;01.12.2018;121702;BE;1;0,883474409580231;0,525600850582123; 5;2;64
ESS7e02_2;7;2.2;01.12.2018;121707;BE;1;0,934024870395660;0,525600850582123; 2;1;19
ESS7e02_2;7;2.2;01.12.2018;121709;BE;1;0,883474409580231;0,525600850582123; 2;2;57
ESS7e02_2;7;2.2;01.12.2018;121804;BE;1;0,863138198852539;0,525600850582123; 4;1;46
ESS7e02_2;7;2.2;01.12.2018;121806;BE;1;0,950371861457825;0,525600850582123; 2;2;77
ESS7e02_2;7;2.2;01.12.2018;121901;BE;1;0,942865490913391;0,525600850582123; 1;2;53
ESS7e02_2;7;2.2;01.12.2018;121903;BE;1;0,870009839534760;0,525600850582123; 2;1;60
ESS7e02_2;7;2.2;01.12.2018;121904;BE;1;1,020299792289734;0,525600850582123; 3;2;18
ESS7e02_2;7;2.2;01.12.2018;121907;BE;1;1,308353662490845;0,525600850582123; 2;2;78
ESS7e02_2;7;2.2;01.12.2018;121909;BE;1;0,948480129241943;0,525600850582123; 2;2;27
ESS7e02_2;7;2.2;01.12.2018;122001;BE;1;1,285849213600159;0,525600850582123; 3;1;24
ESS7e02_2;7;2.2;01.12.2018;122002;BE;1;0,883474409580231;0,525600850582123; 1;2;78
ESS7e02_2;7;2.2;01.12.2018;122006;BE;1;1,404621839523315;0,525600850582123; 2;2;17
ESS7e02_2;7;2.2;01.12.2018;122007;BE;1;0,863138198852539;0,525600850582123; 1;1;46
ESS7e02_2;7;2.2;01.12.2018;122008;BE;1;0,863138198852539;0,525600850582123; 2;1;40
ESS7e02_2;7;2.2;01.12.2018;122009;BE;1;0,934024870395660;0,525600850582123; 4;1;33
ESS7e02_2;7;2.2;01.12.2018;122101;BE;1;1,014260053634644;0,525600850582123; 3;2;35
ESS7e02_2;7;2.2;01.12.2018;122104;BE;1;1,020299792289734;0,525600850582123; 2;2;19
ESS7e02_2;7;2.2;01.12.2018;122106;BE;1;1,308353662490845;0,525600850582123; 1;2;71
ESS7e02_2;7;2.2;01.12.2018;122107;BE;1;0,934024870395660;0,525600850582123; 4;1;27
ESS7e02_2;7;2.2;01.12.2018;122201;BE;1;1,014260053634644;0,525600850582123; 4;2;51
ESS7e02_2;7;2.2;01.12.2018;122202;BE;1;0,863138198852539;0,525600850582123; 4;1;45
ESS7e02_2;7;2.2;01.12.2018;122204;BE;1;1,285849213600159;0,525600850582123; 2;1;15
ESS7e02_2;7;2.2;01.12.2018;122205;BE;1;1,020299792289734;0,525600850582123; 1;2;31
ESS7e02_2;7;2.2;01.12.2018;122206;BE;1;0,950371861457825;0,525600850582123; 4;2;64
ESS7e02_2;7;2.2;01.12.2018;122207;BE;1;0,868278086185455;0,525600850582123; 3;1;23
ESS7e02_2;7;2.2;01.12.2018;122301;BE;1;0,883474409580231;0,525600850582123;NA;2;55
ESS7e02_2;7;2.2;01.12.2018;122303;BE;1;0,928495764732361;0,525600850582123; 4;1;48
ESS7e02_2;7;2.2;01.12.2018;122304;BE;1;1,197721362113953;0,525600850582123; 2;1;83
ESS7e02_2;7;2.2;01.12.2018;122305;BE;1;0,995024383068085;0,525600850582123; 5;1;27
ESS7e02_2;7;2.2;01.12.2018;122306;BE;1;0,942865490913391;0,525600850582123; 4;2;41
ESS7e02_2;7;2.2;01.12.2018;122307;BE;1;1,308353662490845;0,525600850582123; 2;2;71
ESS7e02_2;7;2.2;01.12.2018;122308;BE;1;1,020299792289734;0,525600850582123; 3;2;20
ESS7e02_2;7;2.2;01.12.2018;122309;BE;1;1,404621839523315;0,525600850582123; 2;2;34
ESS7e02_2;7;2.2;01.12.2018;122402;BE;1;1,014260053634644;0,525600850582123; 1;2;43
ESS7e02_2;7;2.2;01.12.2018;122403;BE;1;1,308353662490845;0,525600850582123; 1;2;61
ESS7e02_2;7;2.2;01.12.2018;122404;BE;1;0,870009839534760;0,525600850582123; 2;1;81
ESS7e02_2;7;2.2;01.12.2018;122406;BE;1;1,020299792289734;0,525600850582123; 4;2;19
ESS7e02_2;7;2.2;01.12.2018;122408;BE;1;0,870009839534760;0,525600850582123; 1;1;69
ESS7e02_2;7;2.2;01.12.2018;122409;BE;1;1,020299792289734;0,525600850582123; 2;2;28
ESS7e02_2;7;2.2;01.12.2018;122501;BE;1;0,883474409580231;0,525600850582123; 3;2;65
ESS7e02_2;7;2.2;01.12.2018;122506;BE;1;0,934024870395660;0,525600850582123; 1;1;32
ESS7e02_2;7;2.2;01.12.2018;122507;BE;1;0,928495764732361;0,525600850582123; 3;1;46
ESS7e02_2;7;2.2;01.12.2018;122509;BE;1;1,308353662490845;0,525600850582123; 1;2;58
ESS7e02_2;7;2.2;01.12.2018;122601;BE;1;0,950371861457825;0,525600850582123; 1;2;64
ESS7e02_2;7;2.2;01.12.2018;122602;BE;1;0,942865490913391;0,525600850582123; 1;2;38
ESS7e02_2;7;2.2;01.12.2018;122608;BE;1;1,285849213600159;0,525600850582123; 1;1;22
ESS7e02_2;7;2.2;01.12.2018;122609;BE;1;1,197721362113953;0,525600850582123; 1;1;89
ESS7e02_2;7;2.2;01.12.2018;122704;BE;1;0,934024870395660;0,525600850582123; 2;1;20
ESS7e02_2;7;2.2;01.12.2018;122705;BE;1;0,808769166469574;0,525600850582123; 1;1;69
ESS7e02_2;7;2.2;01.12.2018;122706;BE;1;0,928495764732361;0,525600850582123; 3;1;35
ESS7e02_2;7;2.2;01.12.2018;122707;BE;1;1,396306991577148;0,525600850582123; 2;2;54
ESS7e02_2;7;2.2;01.12.2018;122708;BE;1;1,197721362113953;0,525600850582123; 2;1;61
ESS7e02_2;7;2.2;01.12.2018;122709;BE;1;0,948480129241943;0,525600850582123; 1;2;28
ESS7e02_2;7;2.2;01.12.2018;122802;BE;1;0,928495764732361;0,525600850582123; 2;1;51
ESS7e02_2;7;2.2;01.12.2018;122803;BE;1;1,285849213600159;0,525600850582123; 1;1;16
