name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;prob;stratum;psu;gincdif;gndr;agea
ESS10e02_2;10;2.2;21.12.2022;74792;PT;0,898652672767639;0,711360871791840;0,485072046518326;0,345061272382736;0,000542526482604444;2129;18431; 2;1;70
ESS10e02_2;10;2.2;21.12.2022;74829;PT;1,949354887008667;1,846250891685486;0,485072046518326;0,895564675331116;0,000250104756560177;2245;19071; 1;2;23
ESS10e02_2;10;2.2;21.12.2022;74874;PT;0,898652672767639;0,822539448738098;0,485072046518326;0,398990869522095;0,000542526482604444;2129;18378; 2;1;77
ESS10e02_2;10;2.2;21.12.2022;74888;PT;0,898652672767639;0,935964763164520;0,485072046518326;0,454010337591171;0,000542526482604444;2129;18448; 1;2;77
ESS10e02_2;10;2.2;21.12.2022;74895;PT;1,462016105651855;0,879374861717224;0,485072046518326;0,426560163497925;0,000333472999045625;2146;18769; 2;1;72
ESS10e02_2;10;2.2;21.12.2022;74933;PT;0,898652672767639;0,710857212543488;0,485072046518326;0,344816952943802;0,000542526482604444;2129;18352; 1;2;54
ESS10e02_2;10;2.2;21.12.2022;74960;PT;0,898652672767639;0,831942677497864;0,485072046518326;0,403552114963531;0,000542526482604444;2129;18309; 1;2;27
ESS10e02_2;10;2.2;21.12.2022;74990;PT;0,449326336383820;0,427099436521530;0,485072046518326;0,207173988223076;0,001085052965208888;2129;18406; 2;2;82
ESS10e02_2;10;2.2;21.12.2022;75002;PT;0,898652672767639;0,727538585662842;0,485072046518326;0,352908611297607;0,000542526482604444;2129;18318; 2;2;61
ESS10e02_2;10;2.2;21.12.2022;75016;PT;0,898652672767639;0,854198873043060;0,485072046518326;0,414347976446152;0,000542526482604444;2129;18416; 1;2;71
ESS10e02_2;10;2.2;21.12.2022;75055;PT;0,487338721752167;0,463231563568115;0,485072046518326;0,224700674414635;0,001000419026240706;2224;19094; 2;2;67
ESS10e02_2;10;2.2;21.12.2022;75063;PT;0,974677443504333;0,776794910430908;0,485072046518326;0,376801490783691;0,000500209513120353;2244;19173; 1;1;69
ESS10e02_2;10;2.2;21.12.2022;75088;PT;0,487338721752167;0,463231563568115;0,485072046518326;0,224700674414635;0,001000419026240706;2230;19004; 2;2;68
ESS10e02_2;10;2.2;21.12.2022;75089;PT;0,449326336383820;0,482869476079941;0,485072046518326;0,234226480126381;0,001085052965208888;2129;18419; 1;1;65
ESS10e02_2;10;2.2;21.12.2022;75091;PT;0,449326336383820;0,411269724369049;0,485072046518326;0,199495434761047;0,001085052965208888;2129;18429; 1;1;79
ESS10e02_2;10;2.2;21.12.2022;75099;PT;0,449326336383820;0,322333514690399;0,485072046518326;0,156354978680611;0,001085052965208888;2129;18611; 2;2;75
ESS10e02_2;10;2.2;21.12.2022;75125;PT;1,347979068756104;2,215023040771484;0,485072046518326;1,074445724487305;0,000361684360541403;2129;18391; 2;1;15
ESS10e02_2;10;2.2;21.12.2022;75126;PT;0,487338721752167;0,477345556020737;0,485072046518326;0,231546983122826;0,001000419026240706;2166;18954; 2;2;43
ESS10e02_2;10;2.2;21.12.2022;75190;PT;0,449326336383820;0,467982381582260;0,485072046518326;0,227005168795586;0,001085052965208888;2129;18443; 2;2;86
ESS10e02_2;10;2.2;21.12.2022;75192;PT;0,974677443504333;0,759290635585785;0,485072046518326;0,368310660123825;0,000500209513120353;2170;19005; 4;1;60
ESS10e02_2;10;2.2;21.12.2022;75193;PT;0,487338721752167;0,626260399818420;0,485072046518326;0,303781419992447;0,001000419026240706;2171;19200; 2;2;62
ESS10e02_2;10;2.2;21.12.2022;75204;PT;0,974677443504333;0,976699829101562;0,485072046518326;0,473769783973694;0,000500209513120353;2208;18476; 2;2;47
ESS10e02_2;10;2.2;21.12.2022;75211;PT;0,974677443504333;1,488618254661560;0,485072046518326;0,722087085247040;0,000500209513120353;2172;18629; 1;2;33
ESS10e02_2;10;2.2;21.12.2022;75229;PT;0,449326336383820;0,529090642929077;0,485072046518326;0,256647080183029;0,001085052965208888;2129;18443; 2;1;66
ESS10e02_2;10;2.2;21.12.2022;75233;PT;0,898652672767639;0,854198873043060;0,485072046518326;0,414347976446152;0,000542526482604444;2129;18404; 2;2;64
ESS10e02_2;10;2.2;21.12.2022;75254;PT;0,974677443504333;1,023836374282837;0,485072046518326;0,496634393930435;0,000500209513120353;2190;18682; 1;1;59
ESS10e02_2;10;2.2;21.12.2022;75320;PT;1,347979068756104;1,572280287742615;0,485072046518326;0,762669205665588;0,000361684360541403;2129;18341; 2;1;17
ESS10e02_2;10;2.2;21.12.2022;75322;PT;0,898652672767639;1,195940613746643;0,485072046518326;0,580117344856262;0,000542526482604444;2129;18336; 2;2;34
ESS10e02_2;10;2.2;21.12.2022;75351;PT;0,974677443504333;0,954691112041473;0,485072046518326;0,463093966245651;0,000500209513120353;2175;18995; 1;2;43
ESS10e02_2;10;2.2;21.12.2022;75386;PT;0,898652672767639;0,999815225601196;0,485072046518326;0,484982401132584;0,000542526482604444;2129;18349; 2;1;51
ESS10e02_2;10;2.2;21.12.2022;75399;PT;0,898652672767639;1,006262302398682;0,485072046518326;0,488109707832336;0,000542526482604444;2129;18355; 2;2;57
ESS10e02_2;10;2.2;21.12.2022;75406;PT;0,974677443504333;1,084398269653320;0,485072046518326;0,526011288166046;0,000500209513120353;2177;19232; 2;1;35
ESS10e02_2;10;2.2;21.12.2022;75436;PT;0,487338721752167;0,348343044519424;0,485072046518326;0,168971464037895;0,001000419026240706;2150;19088; 2;2;30
ESS10e02_2;10;2.2;21.12.2022;75464;PT;0,898652672767639;0,854198873043060;0,485072046518326;0,414347976446152;0,000542526482604444;2129;18417; 1;2;88
ESS10e02_2;10;2.2;21.12.2022;75470;PT;0,487338721752167;0,394543588161469;0,485072046518326;0,191382065415382;0,001000419026240706;2139;18677; 1;2;76
ESS10e02_2;10;2.2;21.12.2022;75484;PT;0,449326336383820;0,457238733768463;0,485072046518326;0,221793726086617;0,001085052965208888;2129;18328; 1;1;45
ESS10e02_2;10;2.2;21.12.2022;75533;PT;0,974677443504333;1,047439455986023;0,485072046518326;0,508083581924438;0,000500209513120353;2246;18595; 1;1;86
ESS10e02_2;10;2.2;21.12.2022;75543;PT;1,462016105651855;1,358379483222961;0,485072046518326;0,658911883831024;0,000333472999045625;2184;19068; 2;2;56
ESS10e02_2;10;2.2;21.12.2022;75560;PT;1,347979068756104;1,281298756599426;0,485072046518326;0,621522188186646;0,000361684360541403;2129;18396; 2;2;62
ESS10e02_2;10;2.2;21.12.2022;75564;PT;0,898652672767639;0,766988515853882;0,485072046518326;0,372044682502747;0,000542526482604444;2129;18357; 2;2;45
ESS10e02_2;10;2.2;21.12.2022;75567;PT;0,974677443504333;0,737118840217590;0,485072046518326;0,357555747032166;0,000500209513120353;2142;18791; 1;2;51
ESS10e02_2;10;2.2;21.12.2022;75605;PT;1,462016105651855;2,314497232437134;0,485072046518326;1,122697830200195;0,000333472999045625;2219;18567; 2;2;17
ESS10e02_2;10;2.2;21.12.2022;75607;PT;0,487338721752167;0,523719727993011;0,485072046518326;0,254041790962219;0,001000419026240706;2135;19221; 1;1;72
ESS10e02_2;10;2.2;21.12.2022;75611;PT;0,898652672767639;0,854198873043060;0,485072046518326;0,414347976446152;0,000542526482604444;2129;18401; 2;2;67
ESS10e02_2;10;2.2;21.12.2022;75621;PT;1,462016105651855;2,046181917190552;0,485072046518326;0,992545604705811;0,000333472999045625;2138;19282; 2;1;30
ESS10e02_2;10;2.2;21.12.2022;75635;PT;1,949354887008667;1,953399658203125;0,485072046518326;0,947539567947388;0,000250104756560177;2235;19146; 1;2;36
ESS10e02_2;10;2.2;21.12.2022;75654;PT;0,974677443504333;0,976699829101562;0,485072046518326;0,473769783973694;0,000500209513120353;2234;18807; 2;2;53
ESS10e02_2;10;2.2;21.12.2022;75658;PT;0,898652672767639;0,997204065322876;0,485072046518326;0,483715802431107;0,000542526482604444;2129;18334; 2;1;44
ESS10e02_2;10;2.2;21.12.2022;75674;PT;0,974677443504333;1,164515018463135;0,485072046518326;0,564873695373535;0,000500209513120353;2136;18821; 1;1;52
ESS10e02_2;10;2.2;21.12.2022;75696;PT;0,898652672767639;0,834950804710388;0,485072046518326;0,405011296272278;0,000542526482604444;2129;18338; 1;2;63
ESS10e02_2;10;2.2;21.12.2022;75705;PT;0,974677443504333;0,976699829101562;0,485072046518326;0,473769783973694;0,000500209513120353;2239;18548; 2;2;50
ESS10e02_2;10;2.2;21.12.2022;75714;PT;0,974677443504333;0,905585765838623;0,485072046518326;0,439274340867996;0,000500209513120353;2165;18845; 2;2;60
ESS10e02_2;10;2.2;21.12.2022;75718;PT;0,898652672767639;1,176457762718201;0,485072046518326;0,570666790008545;0,000542526482604444;2129;18441; 2;1;49
ESS10e02_2;10;2.2;21.12.2022;75722;PT;0,974677443504333;0,682190597057343;0,485072046518326;0,330911576747894;0,000500209513120353;2155;18933; 2;2;56
ESS10e02_2;10;2.2;21.12.2022;75747;PT;0,974677443504333;0,905585765838623;0,485072046518326;0,439274340867996;0,000500209513120353;2194;19182; 1;2;66
ESS10e02_2;10;2.2;21.12.2022;75770;PT;1,462016105651855;1,156492233276367;0,485072046518326;0,560982048511505;0,000333472999045625;2185;19235; 2;2;54
ESS10e02_2;10;2.2;21.12.2022;75784;PT;0,974677443504333;0,926463127136230;0,485072046518326;0,449401348829269;0,000500209513120353;2219;18524; 1;2;59
ESS10e02_2;10;2.2;21.12.2022;75813;PT;0,898652672767639;0,710857212543488;0,485072046518326;0,344816952943802;0,000542526482604444;2129;18347; 2;2;51
ESS10e02_2;10;2.2;21.12.2022;75824;PT;0,449326336383820;0,363769292831421;0,485072046518326;0,176454305648804;0,001085052965208888;2129;18368; 2;2;74
ESS10e02_2;10;2.2;21.12.2022;75827;PT;0,898652672767639;1,144429445266724;0,485072046518326;0,555130720138550;0,000542526482604444;2129;18352; 1;1;42
ESS10e02_2;10;2.2;21.12.2022;75831;PT;1,347979068756104;1,091307997703552;0,485072046518326;0,529362976551056;0,000361684360541403;2129;18381; 2;2;68
ESS10e02_2;10;2.2;21.12.2022;75836;PT;0,487338721752167;0,452792882919312;0,485072046518326;0,219637170433998;0,001000419026240706;2185;18984; 2;2;87
ESS10e02_2;10;2.2;21.12.2022;75853;PT;0,898652672767639;0,625945210456848;0,485072046518326;0,303628504276276;0,000542526482604444;2129;18377; 2;2;41
ESS10e02_2;10;2.2;21.12.2022;75858;PT;1,462016105651855;1,165192365646362;0,485072046518326;0,565202236175537;0,000333472999045625;2134;18490; 3;1;55
ESS10e02_2;10;2.2;21.12.2022;75862;PT;1,462016105651855;1,183153152465820;0,485072046518326;0,573914527893066;0,000333472999045625;2243;18696; 2;2;37
ESS10e02_2;10;2.2;21.12.2022;75874;PT;0,487338721752167;0,394543588161469;0,485072046518326;0,191382065415382;0,001000419026240706;2151;18754; 2;2;83
ESS10e02_2;10;2.2;21.12.2022;75885;PT;1,462016105651855;2,046181917190552;0,485072046518326;0,992545604705811;0,000333472999045625;2154;18849; 2;1;19
ESS10e02_2;10;2.2;21.12.2022;75895;PT;0,449326336383820;0,363769292831421;0,485072046518326;0,176454305648804;0,001085052965208888;2129;18427; 2;2;89
ESS10e02_2;10;2.2;21.12.2022;75897;PT;1,462016105651855;1,185758829116821;0,485072046518326;0,575178444385529;0,000333472999045625;2153;18705; 2;1;63
ESS10e02_2;10;2.2;21.12.2022;75915;PT;0,974677443504333;0,926463127136230;0,485072046518326;0,449401348829269;0,000500209513120353;2237;18643; 1;2;67
ESS10e02_2;10;2.2;21.12.2022;75929;PT;0,898652672767639;0,831942677497864;0,485072046518326;0,403552114963531;0,000542526482604444;2129;18350; 2;2;30
ESS10e02_2;10;2.2;21.12.2022;75941;PT;0,487338721752167;0,511918187141418;0,485072046518326;0,248317196965218;0,001000419026240706;2194;19026; 1;1;74
ESS10e02_2;10;2.2;21.12.2022;75953;PT;1,347979068756104;1,281298756599426;0,485072046518326;0,621522188186646;0,000361684360541403;2129;18400; 2;2;77
ESS10e02_2;10;2.2;21.12.2022;75981;PT;0,898652672767639;0,610006332397461;0,485072046518326;0,295897006988525;0,000542526482604444;2129;18365; 1;1;60
ESS10e02_2;10;2.2;21.12.2022;76014;PT;0,974677443504333;1,163070797920227;0,485072046518326;0,564173102378845;0,000500209513120353;2223;18899; 1;1;34
ESS10e02_2;10;2.2;21.12.2022;76019;PT;1,462016105651855;1,571158885955811;0,485072046518326;0,762125253677368;0,000333472999045625;2220;18546; 2;1;56
ESS10e02_2;10;2.2;21.12.2022;76048;PT;2,695958137512207;3,217053413391113;0,485072046518326;1,560502648353577;0,000180842180270702;2129;18393; 2;1;21
ESS10e02_2;10;2.2;21.12.2022;76063;PT;0,449326336383820;0,367459446191788;0,485072046518326;0,178244307637215;0,001085052965208888;2129;18389; 1;2;50
ESS10e02_2;10;2.2;21.12.2022;76072;PT;1,462016105651855;1,328173756599426;0,485072046518326;0,644259929656982;0,000333472999045625;2178;19089; 4;1;56
ESS10e02_2;10;2.2;21.12.2022;76091;PT;0,974677443504333;0,926463127136230;0,485072046518326;0,449401348829269;0,000500209513120353;2232;18601; 2;2;80
ESS10e02_2;10;2.2;21.12.2022;76108;PT;1,347979068756104;1,610524654388428;0,485072046518326;0,781220495700836;0,000361684360541403;2129;18391; 3;1;39
ESS10e02_2;10;2.2;21.12.2022;76187;PT;0,974677443504333;1,047439455986023;0,485072046518326;0,508083581924438;0,000500209513120353;2215;18536; 1;1;58
ESS10e02_2;10;2.2;21.12.2022;76206;PT;0,974677443504333;0,905585765838623;0,485072046518326;0,439274340867996;0,000500209513120353;2186;19121; 2;2;78
ESS10e02_2;10;2.2;21.12.2022;76257;PT;0,974677443504333;0,797092318534851;0,485072046518326;0,386647194623947;0,000500209513120353;2240;18784; 1;2;43
ESS10e02_2;10;2.2;21.12.2022;76262;PT;0,487338721752167;0,385497301816940;0,485072046518326;0,186993956565857;0,001000419026240706;2163;19331; 2;2;36
ESS10e02_2;10;2.2;21.12.2022;76269;PT;0,449326336383820;0,383494257926941;0,485072046518326;0,186022341251373;0,001085052965208888;2129;18381; 1;2;45
ESS10e02_2;10;2.2;21.12.2022;76284;PT;0,449326336383820;0,363769292831421;0,485072046518326;0,176454305648804;0,001085052965208888;2129;18376; 4;2;67
ESS10e02_2;10;2.2;21.12.2022;76362;PT;0,974677443504333;0,926463127136230;0,485072046518326;0,449401348829269;0,000500209513120353;2228;18796; 1;2;64
ESS10e02_2;10;2.2;21.12.2022;76373;PT;0,974677443504333;0,905861675739288;0,485072046518326;0,439408153295517;0,000500209513120353;2230;19272; 1;1;59
ESS10e02_2;10;2.2;21.12.2022;76406;PT;0,898652672767639;0,965738952159882;0,485072046518326;0,468452960252762;0,000542526482604444;2129;18392;NA;1;71
ESS10e02_2;10;2.2;21.12.2022;76416;PT;0,974677443504333;1,047439455986023;0,485072046518326;0,508083581924438;0,000500209513120353;2228;18762; 1;1;63
ESS10e02_2;10;2.2;21.12.2022;76420;PT;1,462016105651855;2,348274469375610;0,485072046518326;1,139082312583923;0,000333472999045625;2165;18837; 2;1;15
ESS10e02_2;10;2.2;21.12.2022;76451;PT;0,974677443504333;0,926463127136230;0,485072046518326;0,449401348829269;0,000500209513120353;2232;18599; 3;2;71
ESS10e02_2;10;2.2;21.12.2022;76468;PT;0,898652672767639;0,965738952159882;0,485072046518326;0,468452960252762;0,000542526482604444;2129;18374; 2;1;78
ESS10e02_2;10;2.2;21.12.2022;76489;PT;1,347979068756104;1,509394288063049;0,485072046518326;0,732164978981018;0,000361684360541403;2129;18433; 2;2;65
ESS10e02_2;10;2.2;21.12.2022;76494;PT;0,449326336383820;0,440112501382828;0,485072046518326;0,213486269116402;0,001085052965208888;2129;18343; 1;2;37
ESS10e02_2;10;2.2;21.12.2022;76504;PT;1,949354887008667;2,505041599273682;0,485072046518326;1,215125679969788;0,000250104756560177;2174;18951; 1;2;55
ESS10e02_2;10;2.2;21.12.2022;76518;PT;0,974677443504333;0,926463127136230;0,485072046518326;0,449401348829269;0,000500209513120353;2134;18479; 1;2;65
ESS10e02_2;10;2.2;21.12.2022;76549;PT;1,347979068756104;2,307832956314087;0,485072046518326;1,119465231895447;0,000361684360541403;2129;18437; 2;2;22
ESS10e02_2;10;2.2;21.12.2022;76599;PT;0,487338721752167;0,452792882919312;0,485072046518326;0,219637170433998;0,001000419026240706;2159;19057; 2;2;75
ESS10e02_2;10;2.2;21.12.2022;76603;PT;0,487338721752167;0,477345556020737;0,485072046518326;0,231546983122826;0,001000419026240706;2192;18994; 2;2;40
ESS10e02_2;10;2.2;21.12.2022;76636;PT;0,898652672767639;0,965738952159882;0,485072046518326;0,468452960252762;0,000542526482604444;2129;18406; 2;1;57
ESS10e02_2;10;2.2;21.12.2022;76642;PT;0,974677443504333;0,779130399227142;0,485072046518326;0,377934366464615;0,000500209513120353;2225;18787; 2;2;52
ESS10e02_2;10;2.2;21.12.2022;76645;PT;0,898652672767639;0,710857212543488;0,485072046518326;0,344816952943802;0,000542526482604444;2129;18346; 1;2;48
ESS10e02_2;10;2.2;21.12.2022;76670;PT;0,487338721752167;0,463231563568115;0,485072046518326;0,224700674414635;0,001000419026240706;2219;18805; 1;2;55
ESS10e02_2;10;2.2;21.12.2022;76687;PT;0,974677443504333;1,241246700286865;0,485072046518326;0,602094054222107;0,000500209513120353;2163;19334; 2;1;35
ESS10e02_2;10;2.2;21.12.2022;76690;PT;1,347979068756104;1,448608636856079;0,485072046518326;0,702679514884949;0,000361684360541403;2129;18417; 1;1;82
ESS10e02_2;10;2.2;21.12.2022;76731;PT;1,347979068756104;1,102378726005554;0,485072046518326;0,534733116626740;0,000361684360541403;2129;18394; 2;2;39
ESS10e02_2;10;2.2;21.12.2022;76762;PT;0,974677443504333;0,831874966621399;0,485072046518326;0,403519272804260;0,000500209513120353;2202;18708; 2;2;52
ESS10e02_2;10;2.2;21.12.2022;76763;PT;0,449326336383820;0,363769292831421;0,485072046518326;0,176454305648804;0,001085052965208888;2129;18325; 2;2;80
ESS10e02_2;10;2.2;21.12.2022;76780;PT;0,898652672767639;1,476681947708130;0,485072046518326;0,716297090053558;0,000542526482604444;2129;18401; 1;1;29
ESS10e02_2;10;2.2;21.12.2022;76830;PT;0,974677443504333;0,699204862117767;0,485072046518326;0,339164733886719;0,000500209513120353;2153;18704; 2;2;73
ESS10e02_2;10;2.2;21.12.2022;76848;PT;1,462016105651855;1,389694929122925;0,485072046518326;0,674102127552032;0,000333472999045625;2224;19172; 1;2;68
ESS10e02_2;10;2.2;21.12.2022;76860;PT;0,974677443504333;1,023836374282837;0,485072046518326;0,496634393930435;0,000500209513120353;2182;18778; 1;1;82
ESS10e02_2;10;2.2;21.12.2022;76866;PT;1,797305345535278;1,455077171325684;0,485072046518326;0,705817222595215;0,000271263241302222;2129;18430; 1;2;74
ESS10e02_2;10;2.2;21.12.2022;76904;PT;0,487338721752167;0,509469270706177;0,485072046518326;0,247129291296005;0,001000419026240706;2195;19033; 2;1;28
ESS10e02_2;10;2.2;21.12.2022;76914;PT;0,974677443504333;0,926463127136230;0,485072046518326;0,449401348829269;0,000500209513120353;2234;18751; 2;2;60
ESS10e02_2;10;2.2;21.12.2022;76917;PT;0,449326336383820;0,404585391283035;0,485072046518326;0,196253061294556;0,001085052965208888;2129;18312; 4;2;68
ESS10e02_2;10;2.2;21.12.2022;76918;PT;0,487338721752167;0,385770380496979;0,485072046518326;0,187126427888870;0,001000419026240706;2198;18863; 1;1;78
ESS10e02_2;10;2.2;21.12.2022;76924;PT;0,898652672767639;0,935964763164520;0,485072046518326;0,454010337591171;0,000542526482604444;2129;18312;NA;2;83
ESS10e02_2;10;2.2;21.12.2022;76926;PT;0,974677443504333;1,522936463356018;0,485072046518326;0,738733887672424;0,000500209513120353;2234;18806; 1;2;29
ESS10e02_2;10;2.2;21.12.2022;76953;PT;0,449326336383820;0,312972605228424;0,485072046518326;0,151814252138138;0,001085052965208888;2129;18336; 1;2;46
ESS10e02_2;10;2.2;21.12.2022;76956;PT;0,974677443504333;0,877773702144623;0,485072046518326;0,425783485174179;0,000500209513120353;2150;18656; 2;1;30
ESS10e02_2;10;2.2;21.12.2022;76965;PT;1,797305345535278;1,828954935073853;0,485072046518326;0,887174904346466;0,000271263241302222;2129;18357; 1;1;45
ESS10e02_2;10;2.2;21.12.2022;76971;PT;0,974677443504333;0,902323901653290;0,485072046518326;0,437692105770111;0,000500209513120353;2163;19335; 2;2;34
ESS10e02_2;10;2.2;21.12.2022;76979;PT;1,462016105651855;1,487761497497559;0,485072046518326;0,721671521663666;0,000333472999045625;2140;18922; 1;1;50
ESS10e02_2;10;2.2;21.12.2022;77014;PT;0,898652672767639;0,935964763164520;0,485072046518326;0,454010337591171;0,000542526482604444;2129;18443; 1;2;80
ESS10e02_2;10;2.2;21.12.2022;77039;PT;0,974677443504333;0,954691112041473;0,485072046518326;0,463093966245651;0,000500209513120353;2236;19169; 1;2;49
ESS10e02_2;10;2.2;21.12.2022;77049;PT;0,898652672767639;0,871194124221802;0,485072046518326;0,422591894865036;0,000542526482604444;2129;18354; 1;1;40
ESS10e02_2;10;2.2;21.12.2022;77064;PT;0,449326336383820;0,628859817981720;0,485072046518326;0,305042326450348;0,001085052965208888;2129;18353; 1;1;33
ESS10e02_2;10;2.2;21.12.2022;77070;PT;0,898652672767639;0,718358337879181;0,485072046518326;0,348455548286438;0,000542526482604444;2129;18308; 1;2;42
ESS10e02_2;10;2.2;21.12.2022;77079;PT;0,487338721752167;0,394543588161469;0,485072046518326;0,191382065415382;0,001000419026240706;2205;18728; 1;2;65
ESS10e02_2;10;2.2;21.12.2022;77085;PT;0,898652672767639;0,935964763164520;0,485072046518326;0,454010337591171;0,000542526482604444;2129;18442; 2;2;62
ESS10e02_2;10;2.2;21.12.2022;77157;PT;1,949354887008667;2,329030036926270;0,485072046518326;1,129747390747070;0,000250104756560177;2219;18591; 1;1;38
ESS10e02_2;10;2.2;21.12.2022;77205;PT;0,487338721752167;0,463231563568115;0,485072046518326;0,224700674414635;0,001000419026240706;2219;18468; 2;2;82
ESS10e02_2;10;2.2;21.12.2022;77226;PT;0,898652672767639;0,854198873043060;0,485072046518326;0,414347976446152;0,000542526482604444;2129;18407; 1;2;57
ESS10e02_2;10;2.2;21.12.2022;77236;PT;0,898652672767639;1,443405985832214;0,485072046518326;0,700155854225159;0,000542526482604444;2129;18348; 1;1;27
ESS10e02_2;10;2.2;21.12.2022;77242;PT;0,487338721752167;0,391453802585602;0,485072046518326;0,189883291721344;0,001000419026240706;2191;18552; 2;2;76
ESS10e02_2;10;2.2;21.12.2022;77248;PT;0,898652672767639;0,854198873043060;0,485072046518326;0,414347976446152;0,000542526482604444;2129;18423; 1;2;63
ESS10e02_2;10;2.2;21.12.2022;77258;PT;0,974677443504333;1,047439455986023;0,485072046518326;0,508083581924438;0,000500209513120353;2246;19309; 2;1;70
ESS10e02_2;10;2.2;21.12.2022;77267;PT;2,436693429946899;3,103115797042847;0,485072046518326;1,505234718322754;0,000200083799427375;2193;18931; 1;1;41
ESS10e02_2;10;2.2;21.12.2022;77276;PT;0,898652672767639;0,766988515853882;0,485072046518326;0,372044682502747;0,000542526482604444;2129;18354; 1;2;38
ESS10e02_2;10;2.2;21.12.2022;77307;PT;0,974677443504333;1,196330547332764;0,485072046518326;0,580306470394135;0,000500209513120353;2227;19135; 2;1;23
ESS10e02_2;10;2.2;21.12.2022;77309;PT;0,898652672767639;0,727538585662842;0,485072046518326;0,352908611297607;0,000542526482604444;2129;18332; 2;2;63
ESS10e02_2;10;2.2;21.12.2022;77311;PT;1,347979068756104;1,213756322860718;0,485072046518326;0,588759243488312;0,000361684360541403;2129;18434; 2;2;59
ESS10e02_2;10;2.2;21.12.2022;77350;PT;0,898652672767639;0,809170782566071;0,485072046518326;0,392506122589111;0,000542526482604444;2129;18435; 2;2;60
ESS10e02_2;10;2.2;21.12.2022;77383;PT;0,974677443504333;0,789087176322937;0,485072046518326;0,382764130830765;0,000500209513120353;2140;18861; 3;2;74
ESS10e02_2;10;2.2;21.12.2022;77392;PT;1,797305345535278;1,702243685722351;0,485072046518326;0,825710833072662;0,000271263241302222;2129;18398; 2;2;27
ESS10e02_2;10;2.2;21.12.2022;77408;PT;0,449326336383820;0,363769292831421;0,485072046518326;0,176454305648804;0,001085052965208888;2129;18432; 1;2;76
ESS10e02_2;10;2.2;21.12.2022;77428;PT;0,974677443504333;0,926463127136230;0,485072046518326;0,449401348829269;0,000500209513120353;2246;18579; 1;2;61
ESS10e02_2;10;2.2;21.12.2022;77452;PT;0,974677443504333;0,696686089038849;0,485072046518326;0,337942928075790;0,000500209513120353;2150;18501; 2;2;32
ESS10e02_2;10;2.2;21.12.2022;77455;PT;0,449326336383820;0,417475402355194;0,485072046518326;0,202505648136139;0,001085052965208888;2129;18309; 1;2;77
ESS10e02_2;10;2.2;21.12.2022;77459;PT;0,898652672767639;0,796858072280884;0,485072046518326;0,386533558368683;0,000542526482604444;2129;18434; 4;2;47
ESS10e02_2;10;2.2;21.12.2022;77462;PT;0,898652672767639;0,734918892383575;0,485072046518326;0,356488615274429;0,000542526482604444;2129;18392; 2;2;52
ESS10e02_2;10;2.2;21.12.2022;77470;PT;1,347979068756104;1,370014548301697;0,485072046518326;0,664555728435516;0,000361684360541403;2129;18321; 3;1;24
ESS10e02_2;10;2.2;21.12.2022;77478;PT;0,898652672767639;1,195940613746643;0,485072046518326;0,580117344856262;0,000542526482604444;2129;18353; 2;2;27
ESS10e02_2;10;2.2;21.12.2022;77479;PT;0,898652672767639;0,965738952159882;0,485072046518326;0,468452960252762;0,000542526482604444;2129;18407; 2;1;77
ESS10e02_2;10;2.2;21.12.2022;77504;PT;0,449326336383820;0,363769292831421;0,485072046518326;0,176454305648804;0,001085052965208888;2129;18356; 2;2;81
ESS10e02_2;10;2.2;21.12.2022;77516;PT;0,974677443504333;0,788769185543060;0,485072046518326;0,382609874010086;0,000500209513120353;2221;18919; 1;2;41
ESS10e02_2;10;2.2;21.12.2022;77560;PT;0,974677443504333;0,786244511604309;0,485072046518326;0,381385236978531;0,000500209513120353;2206;18613; 2;2;21
ESS10e02_2;10;2.2;21.12.2022;77566;PT;0,974677443504333;0,770994603633881;0,485072046518326;0,373987913131714;0,000500209513120353;2179;18952; 1;2;38
ESS10e02_2;10;2.2;21.12.2022;77577;PT;0,898652672767639;0,728846609592438;0,485072046518326;0,353543102741241;0,000542526482604444;2129;18611; 2;1;81
ESS10e02_2;10;2.2;21.12.2022;77591;PT;1,949354887008667;1,953399658203125;0,485072046518326;0,947539567947388;0,000250104756560177;2231;19186; 1;2;40
ESS10e02_2;10;2.2;21.12.2022;77600;PT;0,898652672767639;1,176457762718201;0,485072046518326;0,570666790008545;0,000542526482604444;2129;18440; 1;1;39
ESS10e02_2;10;2.2;21.12.2022;77605;PT;0,898652672767639;1,059714913368225;0,485072046518326;0,514038085937500;0,000542526482604444;2129;18611; 2;2;34
ESS10e02_2;10;2.2;21.12.2022;77622;PT;0,974677443504333;1,023836374282837;0,485072046518326;0,496634393930435;0,000500209513120353;2194;18989; 1;1;79
ESS10e02_2;10;2.2;21.12.2022;77645;PT;0,898652672767639;0,965738952159882;0,485072046518326;0,468452960252762;0,000542526482604444;2129;18404; 1;1;67
ESS10e02_2;10;2.2;21.12.2022;77652;PT;1,462016105651855;1,195638537406921;0,485072046518326;0,579970836639404;0,000333472999045625;2201;18841; 1;2;45
ESS10e02_2;10;2.2;21.12.2022;77653;PT;0,898652672767639;0,943977236747742;0,485072046518326;0,457896947860718;0,000542526482604444;2129;18349; 1;1;68
ESS10e02_2;10;2.2;21.12.2022;77664;PT;0,449326336383820;0,363769292831421;0,485072046518326;0,176454305648804;0,001085052965208888;2129;18359; 2;2;77
