name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS5e03_4;5;3.4;01.12.2018;1438;EE;1;1,166102528572083;0,0634329617023468; 1;1;63
ESS5e03_4;5;3.4;01.12.2018;2040;EE;1;1,103196740150452;0,0634329617023468; 2;1;47
ESS5e03_4;5;3.4;01.12.2018;677;EE;1;1,313369631767273;0,0634329617023468; 1;2;24
ESS5e03_4;5;3.4;01.12.2018;2741;EE;1;1,166102528572083;0,0634329617023468; 1;1;77
ESS5e03_4;5;3.4;01.12.2018;715;EE;1;0,845022261142731;0,0634329617023468; 3;2;43
ESS5e03_4;5;3.4;01.12.2018;513;EE;1;1,306383848190308;0,0634329617023468; 2;1;33
ESS5e03_4;5;3.4;01.12.2018;421;EE;1;1,199442028999329;0,0634329617023468; 2;1;17
ESS5e03_4;5;3.4;01.12.2018;1344;EE;1;1,769756436347961;0,0634329617023468; 3;1;51
ESS5e03_4;5;3.4;01.12.2018;1870;EE;1;0,845022261142731;0,0634329617023468; 2;2;45
ESS5e03_4;5;3.4;01.12.2018;2595;EE;1;1,036697506904602;0,0634329617023468; 2;2;48
ESS5e03_4;5;3.4;01.12.2018;2783;EE;1;1,160701751708984;0,0634329617023468; 1;1;46
ESS5e03_4;5;3.4;01.12.2018;422;EE;1;1,166102528572083;0,0634329617023468; 2;1;78
ESS5e03_4;5;3.4;01.12.2018;1828;EE;1;1,160701751708984;0,0634329617023468; 2;1;46
ESS5e03_4;5;3.4;01.12.2018;1078;EE;1;1,362935304641724;0,0634329617023468; 4;1;30
ESS5e03_4;5;3.4;01.12.2018;1113;EE;1;1,141062736511230;0,0634329617023468; 4;2;31
ESS5e03_4;5;3.4;01.12.2018;647;EE;1;1,160701751708984;0,0634329617023468; 4;1;40
ESS5e03_4;5;3.4;01.12.2018;2291;EE;1;1,166102528572083;0,0634329617023468; 5;1;70
ESS5e03_4;5;3.4;01.12.2018;3247;EE;1;1,166102528572083;0,0634329617023468; 2;1;63
ESS5e03_4;5;3.4;01.12.2018;219;EE;1;1,362935304641724;0,0634329617023468; 4;1;24
ESS5e03_4;5;3.4;01.12.2018;3145;EE;1;0,610880494117737;0,0634329617023468; 4;2;73
ESS5e03_4;5;3.4;01.12.2018;520;EE;1;1,313369631767273;0,0634329617023468; 3;2;32
ESS5e03_4;5;3.4;01.12.2018;366;EE;1;1,141062736511230;0,0634329617023468; 1;2;31
ESS5e03_4;5;3.4;01.12.2018;2354;EE;1;1,306383848190308;0,0634329617023468; 3;1;24
ESS5e03_4;5;3.4;01.12.2018;2370;EE;1;0,750106751918793;0,0634329617023468; 1;2;84
ESS5e03_4;5;3.4;01.12.2018;1193;EE;1;0,845022261142731;0,0634329617023468; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;2615;EE;1;0,610880494117737;0,0634329617023468; 3;2;78
ESS5e03_4;5;3.4;01.12.2018;1653;EE;1;1,104951620101929;0,0634329617023468; 2;2;78
ESS5e03_4;5;3.4;01.12.2018;1997;EE;1;1,199442028999329;0,0634329617023468; 4;1;24
ESS5e03_4;5;3.4;01.12.2018;107;EE;1;0,750106751918793;0,0634329617023468; 2;2;70
ESS5e03_4;5;3.4;01.12.2018;3000;EE;1;1,036697506904602;0,0634329617023468; 3;2;38
ESS5e03_4;5;3.4;01.12.2018;2545;EE;1;0,610880494117737;0,0634329617023468;NA;2;83
ESS5e03_4;5;3.4;01.12.2018;2989;EE;1;1,313369631767273;0,0634329617023468; 4;2;23
ESS5e03_4;5;3.4;01.12.2018;1207;EE;1;1,306383848190308;0,0634329617023468; 3;1;25
ESS5e03_4;5;3.4;01.12.2018;1489;EE;1;1,103196740150452;0,0634329617023468; 1;1;50
ESS5e03_4;5;3.4;01.12.2018;892;EE;1;1,306383848190308;0,0634329617023468; 3;1;25
ESS5e03_4;5;3.4;01.12.2018;2884;EE;1;1,104951620101929;0,0634329617023468; 1;2;56
ESS5e03_4;5;3.4;01.12.2018;2066;EE;1;1,103196740150452;0,0634329617023468; 3;1;45
ESS5e03_4;5;3.4;01.12.2018;3316;EE;1;0,911433517932892;0,0634329617023468; 2;2;18
ESS5e03_4;5;3.4;01.12.2018;1762;EE;1;1,104951620101929;0,0634329617023468; 1;2;57
ESS5e03_4;5;3.4;01.12.2018;2936;EE;1;0,911433517932892;0,0634329617023468; 2;2;31
ESS5e03_4;5;3.4;01.12.2018;2414;EE;1;0,911433517932892;0,0634329617023468; 3;2;25
ESS5e03_4;5;3.4;01.12.2018;1554;EE;1;0,845022261142731;0,0634329617023468; 3;2;39
ESS5e03_4;5;3.4;01.12.2018;180;EE;1;1,160701751708984;0,0634329617023468; 3;1;42
ESS5e03_4;5;3.4;01.12.2018;2419;EE;1;0,911433517932892;0,0634329617023468; 4;2;18
ESS5e03_4;5;3.4;01.12.2018;3004;EE;1;1,199442028999329;0,0634329617023468; 1;1;23
ESS5e03_4;5;3.4;01.12.2018;2929;EE;1;1,313369631767273;0,0634329617023468; 2;2;32
ESS5e03_4;5;3.4;01.12.2018;2073;EE;1;1,036697506904602;0,0634329617023468; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;1105;EE;1;1,160701751708984;0,0634329617023468; 4;1;38
ESS5e03_4;5;3.4;01.12.2018;262;EE;1;0,610880494117737;0,0634329617023468; 2;2;86
ESS5e03_4;5;3.4;01.12.2018;2933;EE;1;1,313369631767273;0,0634329617023468; 2;2;32
ESS5e03_4;5;3.4;01.12.2018;114;EE;1;1,306383848190308;0,0634329617023468; 2;1;22
ESS5e03_4;5;3.4;01.12.2018;454;EE;1;1,000000000000000;0,0634329617023468; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;1671;EE;1;1,104951620101929;0,0634329617023468;NA;2;71
ESS5e03_4;5;3.4;01.12.2018;1190;EE;1;0,845022261142731;0,0634329617023468; 1;2;40
ESS5e03_4;5;3.4;01.12.2018;2782;EE;1;1,103196740150452;0,0634329617023468; 1;1;46
ESS5e03_4;5;3.4;01.12.2018;820;EE;1;1,362935304641724;0,0634329617023468; 2;1;32
ESS5e03_4;5;3.4;01.12.2018;2768;EE;1;1,166102528572083;0,0634329617023468; 1;1;56
ESS5e03_4;5;3.4;01.12.2018;2283;EE;1;0,610880494117737;0,0634329617023468; 2;2;64
ESS5e03_4;5;3.4;01.12.2018;197;EE;1;1,362935304641724;0,0634329617023468; 2;1;22
ESS5e03_4;5;3.4;01.12.2018;1536;EE;1;0,750106751918793;0,0634329617023468; 1;2;60
ESS5e03_4;5;3.4;01.12.2018;2760;EE;1;0,885950088500977;0,0634329617023468; 2;1;64
ESS5e03_4;5;3.4;01.12.2018;369;EE;1;1,166102528572083;0,0634329617023468; 2;1;72
ESS5e03_4;5;3.4;01.12.2018;2428;EE;1;0,750106751918793;0,0634329617023468; 1;2;55
ESS5e03_4;5;3.4;01.12.2018;3161;EE;1;0,911433517932892;0,0634329617023468; 2;2;23
ESS5e03_4;5;3.4;01.12.2018;3119;EE;1;0,845022261142731;0,0634329617023468; 2;2;36
ESS5e03_4;5;3.4;01.12.2018;2471;EE;1;0,610880494117737;0,0634329617023468; 1;2;69
ESS5e03_4;5;3.4;01.12.2018;1181;EE;1;0,911433517932892;0,0634329617023468; 2;2;33
ESS5e03_4;5;3.4;01.12.2018;2264;EE;1;0,911433517932892;0,0634329617023468; 3;2;15
ESS5e03_4;5;3.4;01.12.2018;2240;EE;1;1,103196740150452;0,0634329617023468; 1;1;44
ESS5e03_4;5;3.4;01.12.2018;1844;EE;1;1,073244571685791;0,0634329617023468; 3;2;39
ESS5e03_4;5;3.4;01.12.2018;2219;EE;1;1,313369631767273;0,0634329617023468; 1;2;32
ESS5e03_4;5;3.4;01.12.2018;1288;EE;1;1,313369631767273;0,0634329617023468; 2;2;34
ESS5e03_4;5;3.4;01.12.2018;2681;EE;1;1,313369631767273;0,0634329617023468; 1;2;29
ESS5e03_4;5;3.4;01.12.2018;624;EE;1;1,036697506904602;0,0634329617023468; 2;2;54
ESS5e03_4;5;3.4;01.12.2018;3318;EE;1;0,911433517932892;0,0634329617023468; 3;2;17
ESS5e03_4;5;3.4;01.12.2018;1429;EE;1;1,306383848190308;0,0634329617023468; 2;1;22
ESS5e03_4;5;3.4;01.12.2018;1408;EE;1;0,750106751918793;0,0634329617023468; 1;2;67
ESS5e03_4;5;3.4;01.12.2018;2039;EE;1;1,160701751708984;0,0634329617023468; 4;1;52
ESS5e03_4;5;3.4;01.12.2018;472;EE;1;1,141062736511230;0,0634329617023468; 2;2;31
ESS5e03_4;5;3.4;01.12.2018;706;EE;1;1,103196740150452;0,0634329617023468; 1;1;44
ESS5e03_4;5;3.4;01.12.2018;3014;EE;1;1,306383848190308;0,0634329617023468; 3;1;20
ESS5e03_4;5;3.4;01.12.2018;3072;EE;1;0,885950088500977;0,0634329617023468; 2;1;64
ESS5e03_4;5;3.4;01.12.2018;1737;EE;1;1,313369631767273;0,0634329617023468; 3;2;25
ESS5e03_4;5;3.4;01.12.2018;3149;EE;1;0,911433517932892;0,0634329617023468; 3;2;23
ESS5e03_4;5;3.4;01.12.2018;1052;EE;1;0,911433517932892;0,0634329617023468; 2;2;19
ESS5e03_4;5;3.4;01.12.2018;3065;EE;1;0,610880494117737;0,0634329617023468; 1;2;78
ESS5e03_4;5;3.4;01.12.2018;2332;EE;1;0,885950088500977;0,0634329617023468; 2;1;56
ESS5e03_4;5;3.4;01.12.2018;1348;EE;1;0,885950088500977;0,0634329617023468; 3;1;61
ESS5e03_4;5;3.4;01.12.2018;1964;EE;1;1,103196740150452;0,0634329617023468; 4;1;51
ESS5e03_4;5;3.4;01.12.2018;1169;EE;1;1,103196740150452;0,0634329617023468; 3;1;35
ESS5e03_4;5;3.4;01.12.2018;1296;EE;1;1,306383848190308;0,0634329617023468; 2;1;33
ESS5e03_4;5;3.4;01.12.2018;3025;EE;1;0,750106751918793;0,0634329617023468; 4;2;58
ESS5e03_4;5;3.4;01.12.2018;269;EE;1;1,166102528572083;0,0634329617023468; 4;1;83
ESS5e03_4;5;3.4;01.12.2018;772;EE;1;1,306383848190308;0,0634329617023468; 2;1;22
ESS5e03_4;5;3.4;01.12.2018;3186;EE;1;0,911433517932892;0,0634329617023468; 3;2;20
ESS5e03_4;5;3.4;01.12.2018;2926;EE;1;0,911433517932892;0,0634329617023468; 2;2;34
ESS5e03_4;5;3.4;01.12.2018;2978;EE;1;1,199442028999329;0,0634329617023468; 4;1;17
ESS5e03_4;5;3.4;01.12.2018;1702;EE;1;1,036697506904602;0,0634329617023468; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;1015;EE;1;1,104951620101929;0,0634329617023468; 1;2;74
ESS5e03_4;5;3.4;01.12.2018;2234;EE;1;0,911433517932892;0,0634329617023468; 2;2;20
ESS5e03_4;5;3.4;01.12.2018;1077;EE;1;1,362935304641724;0,0634329617023468; 3;1;29
ESS5e03_4;5;3.4;01.12.2018;963;EE;1;1,036697506904602;0,0634329617023468; 1;2;54
ESS5e03_4;5;3.4;01.12.2018;1063;EE;1;1,141062736511230;0,0634329617023468; 4;2;28
ESS5e03_4;5;3.4;01.12.2018;872;EE;1;0,610880494117737;0,0634329617023468; 2;2;81
ESS5e03_4;5;3.4;01.12.2018;2855;EE;1;0,750106751918793;0,0634329617023468; 2;2;74
ESS5e03_4;5;3.4;01.12.2018;1212;EE;1;1,313369631767273;0,0634329617023468; 2;2;27
ESS5e03_4;5;3.4;01.12.2018;1366;EE;1;1,160701751708984;0,0634329617023468; 3;1;36
ESS5e03_4;5;3.4;01.12.2018;1336;EE;1;1,199442028999329;0,0634329617023468; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;2976;EE;1;1,199442028999329;0,0634329617023468; 2;1;22
ESS5e03_4;5;3.4;01.12.2018;2061;EE;1;1,199442028999329;0,0634329617023468; 2;1;16
ESS5e03_4;5;3.4;01.12.2018;1122;EE;1;1,103196740150452;0,0634329617023468; 3;1;39
ESS5e03_4;5;3.4;01.12.2018;1165;EE;1;1,362935304641724;0,0634329617023468; 3;1;23
ESS5e03_4;5;3.4;01.12.2018;1474;EE;1;0,750106751918793;0,0634329617023468; 3;2;73
ESS5e03_4;5;3.4;01.12.2018;1821;EE;1;0,911433517932892;0,0634329617023468; 3;2;17
ESS5e03_4;5;3.4;01.12.2018;3259;EE;1;1,036697506904602;0,0634329617023468; 2;2;43
ESS5e03_4;5;3.4;01.12.2018;2249;EE;1;0,845022261142731;0,0634329617023468; 1;2;44
ESS5e03_4;5;3.4;01.12.2018;104;EE;1;1,141062736511230;0,0634329617023468; 2;2;21
ESS5e03_4;5;3.4;01.12.2018;746;EE;1;1,199442028999329;0,0634329617023468; 2;1;16
ESS5e03_4;5;3.4;01.12.2018;3106;EE;1;0,911433517932892;0,0634329617023468; 2;2;18
ESS5e03_4;5;3.4;01.12.2018;2614;EE;1;0,610880494117737;0,0634329617023468; 5;2;80
ESS5e03_4;5;3.4;01.12.2018;680;EE;1;0,911433517932892;0,0634329617023468; 3;2;20
ESS5e03_4;5;3.4;01.12.2018;1064;EE;1;0,610880494117737;0,0634329617023468; 3;2;64
ESS5e03_4;5;3.4;01.12.2018;2542;EE;1;1,199442028999329;0,0634329617023468; 2;1;25
ESS5e03_4;5;3.4;01.12.2018;516;EE;1;0,750106751918793;0,0634329617023468; 3;2;72
ESS5e03_4;5;3.4;01.12.2018;2268;EE;1;0,750106751918793;0,0634329617023468; 2;2;77
ESS5e03_4;5;3.4;01.12.2018;1209;EE;1;1,306383848190308;0,0634329617023468; 1;1;25
ESS5e03_4;5;3.4;01.12.2018;1935;EE;1;1,199442028999329;0,0634329617023468; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;2851;EE;1;1,104951620101929;0,0634329617023468; 2;2;75
ESS5e03_4;5;3.4;01.12.2018;3287;EE;1;1,199442028999329;0,0634329617023468; 2;1;22
ESS5e03_4;5;3.4;01.12.2018;1005;EE;1;0,750106751918793;0,0634329617023468; 2;2;61
ESS5e03_4;5;3.4;01.12.2018;1891;EE;1;0,750106751918793;0,0634329617023468; 2;2;59
ESS5e03_4;5;3.4;01.12.2018;183;EE;1;1,141062736511230;0,0634329617023468; 2;2;22
ESS5e03_4;5;3.4;01.12.2018;3102;EE;1;1,313369631767273;0,0634329617023468; 2;2;33
ESS5e03_4;5;3.4;01.12.2018;2582;EE;1;0,750106751918793;0,0634329617023468; 1;2;55
ESS5e03_4;5;3.4;01.12.2018;1219;EE;1;0,845022261142731;0,0634329617023468; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;1526;EE;1;0,750106751918793;0,0634329617023468; 2;2;76
ESS5e03_4;5;3.4;01.12.2018;2770;EE;1;1,160701751708984;0,0634329617023468; 2;1;53
ESS5e03_4;5;3.4;01.12.2018;1016;EE;1;0,610880494117737;0,0634329617023468; 1;2;71
ESS5e03_4;5;3.4;01.12.2018;1642;EE;1;1,199442028999329;0,0634329617023468; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;3163;EE;1;1,103196740150452;0,0634329617023468; 2;1;47
ESS5e03_4;5;3.4;01.12.2018;2145;EE;1;1,160701751708984;0,0634329617023468; 4;1;47
ESS5e03_4;5;3.4;01.12.2018;2550;EE;1;1,104951620101929;0,0634329617023468; 3;2;56
ESS5e03_4;5;3.4;01.12.2018;831;EE;1;1,166102528572083;0,0634329617023468; 1;1;90
ESS5e03_4;5;3.4;01.12.2018;1966;EE;1;1,769756436347961;0,0634329617023468; 2;1;51
ESS5e03_4;5;3.4;01.12.2018;1879;EE;1;0,629947781562805;0,0634329617023468; 1;1;67
ESS5e03_4;5;3.4;01.12.2018;2544;EE;1;1,199442028999329;0,0634329617023468; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;1967;EE;1;1,769756436347961;0,0634329617023468; 2;1;49
ESS5e03_4;5;3.4;01.12.2018;1553;EE;1;1,036697506904602;0,0634329617023468; 2;2;39
ESS5e03_4;5;3.4;01.12.2018;2666;EE;1;0,885950088500977;0,0634329617023468; 1;1;76
ESS5e03_4;5;3.4;01.12.2018;394;EE;1;1,166102528572083;0,0634329617023468;NA;1;59
ESS5e03_4;5;3.4;01.12.2018;2468;EE;1;0,911433517932892;0,0634329617023468; 1;2;25
ESS5e03_4;5;3.4;01.12.2018;1976;EE;1;0,610880494117737;0,0634329617023468; 2;2;84
ESS5e03_4;5;3.4;01.12.2018;2258;EE;1;1,306383848190308;0,0634329617023468; 2;1;19
ESS5e03_4;5;3.4;01.12.2018;1337;EE;1;1,306383848190308;0,0634329617023468; 3;1;23
ESS5e03_4;5;3.4;01.12.2018;1955;EE;1;0,610880494117737;0,0634329617023468; 2;2;66
ESS5e03_4;5;3.4;01.12.2018;2766;EE;1;1,166102528572083;0,0634329617023468; 1;1;57
ESS5e03_4;5;3.4;01.12.2018;3123;EE;1;1,306383848190308;0,0634329617023468; 2;1;25
ESS5e03_4;5;3.4;01.12.2018;1930;EE;1;0,750106751918793;0,0634329617023468; 2;2;79
ESS5e03_4;5;3.4;01.12.2018;2700;EE;1;1,103196740150452;0,0634329617023468; 1;1;37
ESS5e03_4;5;3.4;01.12.2018;3108;EE;1;0,911433517932892;0,0634329617023468; 2;2;15
ESS5e03_4;5;3.4;01.12.2018;1173;EE;1;1,306383848190308;0,0634329617023468; 2;1;34
ESS5e03_4;5;3.4;01.12.2018;2158;EE;1;0,629947781562805;0,0634329617023468; 2;1;56
ESS5e03_4;5;3.4;01.12.2018;2367;EE;1;1,199442028999329;0,0634329617023468; 3;1;18
ESS5e03_4;5;3.4;01.12.2018;434;EE;1;0,610880494117737;0,0634329617023468; 4;2;62
ESS5e03_4;5;3.4;01.12.2018;2637;EE;1;1,306383848190308;0,0634329617023468; 2;1;22
ESS5e03_4;5;3.4;01.12.2018;1842;EE;1;0,750106751918793;0,0634329617023468; 2;2;61
ESS5e03_4;5;3.4;01.12.2018;2280;EE;1;1,141062736511230;0,0634329617023468; 4;2;22
ESS5e03_4;5;3.4;01.12.2018;3097;EE;1;0,610880494117737;0,0634329617023468; 2;2;56
ESS5e03_4;5;3.4;01.12.2018;3205;EE;1;1,103196740150452;0,0634329617023468; 2;1;44
ESS5e03_4;5;3.4;01.12.2018;1888;EE;1;0,750106751918793;0,0634329617023468; 1;2;73
ESS5e03_4;5;3.4;01.12.2018;1896;EE;1;0,911433517932892;0,0634329617023468; 3;2;15
ESS5e03_4;5;3.4;01.12.2018;3241;EE;1;1,036697506904602;0,0634329617023468; 2;2;39
ESS5e03_4;5;3.4;01.12.2018;3320;EE;1;1,103196740150452;0,0634329617023468; 2;1;52
ESS5e03_4;5;3.4;01.12.2018;1551;EE;1;1,036697506904602;0,0634329617023468; 2;2;43
ESS5e03_4;5;3.4;01.12.2018;2599;EE;1;1,166102528572083;0,0634329617023468; 1;1;79
ESS5e03_4;5;3.4;01.12.2018;20;EE;1;0,885950088500977;0,0634329617023468; 3;1;70
ESS5e03_4;5;3.4;01.12.2018;356;EE;1;1,166102528572083;0,0634329617023468; 2;1;60
ESS5e03_4;5;3.4;01.12.2018;1690;EE;1;1,104951620101929;0,0634329617023468; 2;2;59
ESS5e03_4;5;3.4;01.12.2018;639;EE;1;0,911433517932892;0,0634329617023468; 2;2;17
ESS5e03_4;5;3.4;01.12.2018;844;EE;1;0,885950088500977;0,0634329617023468; 1;1;73
ESS5e03_4;5;3.4;01.12.2018;2313;EE;1;1,103196740150452;0,0634329617023468; 3;1;52
ESS5e03_4;5;3.4;01.12.2018;3138;EE;1;1,103196740150452;0,0634329617023468; 2;1;35
ESS5e03_4;5;3.4;01.12.2018;2353;EE;1;1,306383848190308;0,0634329617023468; 2;1;25
ESS5e03_4;5;3.4;01.12.2018;113;EE;1;1,036697506904602;0,0634329617023468; 2;2;54
ESS5e03_4;5;3.4;01.12.2018;115;EE;1;0,845022261142731;0,0634329617023468; 4;2;46
ESS5e03_4;5;3.4;01.12.2018;2656;EE;1;1,199442028999329;0,0634329617023468; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;156;EE;1;1,104951620101929;0,0634329617023468; 4;2;83
ESS5e03_4;5;3.4;01.12.2018;1864;EE;1;0,750106751918793;0,0634329617023468; 1;2;76
ESS5e03_4;5;3.4;01.12.2018;1713;EE;1;1,036697506904602;0,0634329617023468; 2;2;46
ESS5e03_4;5;3.4;01.12.2018;1892;EE;1;0,845022261142731;0,0634329617023468; 1;2;46
ESS5e03_4;5;3.4;01.12.2018;2137;EE;1;0,911433517932892;0,0634329617023468; 4;2;23
ESS5e03_4;5;3.4;01.12.2018;2010;EE;1;1,160701751708984;0,0634329617023468; 4;1;40
ESS5e03_4;5;3.4;01.12.2018;1747;EE;1;0,911433517932892;0,0634329617023468; 3;2;17
ESS5e03_4;5;3.4;01.12.2018;398;EE;1;1,103196740150452;0,0634329617023468; 1;1;44
ESS5e03_4;5;3.4;01.12.2018;2769;EE;1;1,166102528572083;0,0634329617023468; 1;1;55
ESS5e03_4;5;3.4;01.12.2018;3239;EE;1;1,036697506904602;0,0634329617023468; 2;2;49
ESS5e03_4;5;3.4;01.12.2018;2165;EE;1;0,885950088500977;0,0634329617023468; 1;1;67
ESS5e03_4;5;3.4;01.12.2018;810;EE;1;1,036697506904602;0,0634329617023468; 2;2;43
ESS5e03_4;5;3.4;01.12.2018;2900;EE;1;1,036697506904602;0,0634329617023468; 3;2;48
ESS5e03_4;5;3.4;01.12.2018;1850;EE;1;1,103196740150452;0,0634329617023468; 2;1;46
ESS5e03_4;5;3.4;01.12.2018;3208;EE;1;1,103196740150452;0,0634329617023468; 1;1;39
ESS5e03_4;5;3.4;01.12.2018;1616;EE;1;1,103196740150452;0,0634329617023468; 1;1;44
ESS5e03_4;5;3.4;01.12.2018;1026;EE;1;1,104951620101929;0,0634329617023468; 1;2;62
ESS5e03_4;5;3.4;01.12.2018;2586;EE;1;0,750106751918793;0,0634329617023468; 1;2;57
ESS5e03_4;5;3.4;01.12.2018;2710;EE;1;1,036697506904602;0,0634329617023468; 1;2;44
ESS5e03_4;5;3.4;01.12.2018;2498;EE;1;0,911433517932892;0,0634329617023468; 2;2;16
ESS5e03_4;5;3.4;01.12.2018;1569;EE;1;0,911433517932892;0,0634329617023468; 2;2;17
ESS5e03_4;5;3.4;01.12.2018;1991;EE;1;0,845022261142731;0,0634329617023468; 1;2;36
ESS5e03_4;5;3.4;01.12.2018;2668;EE;1;0,629947781562805;0,0634329617023468; 2;1;70
ESS5e03_4;5;3.4;01.12.2018;3131;EE;1;1,199442028999329;0,0634329617023468; 2;1;22
ESS5e03_4;5;3.4;01.12.2018;1834;EE;1;0,750106751918793;0,0634329617023468; 2;2;78
ESS5e03_4;5;3.4;01.12.2018;2643;EE;1;0,610880494117737;0,0634329617023468; 2;2;76
ESS5e03_4;5;3.4;01.12.2018;2435;EE;1;1,769756436347961;0,0634329617023468; 2;1;41
ESS5e03_4;5;3.4;01.12.2018;1361;EE;1;1,199442028999329;0,0634329617023468; 3;1;18
ESS5e03_4;5;3.4;01.12.2018;2230;EE;1;0,629947781562805;0,0634329617023468; 2;1;61
ESS5e03_4;5;3.4;01.12.2018;3109;EE;1;1,160701751708984;0,0634329617023468; 3;1;44
ESS5e03_4;5;3.4;01.12.2018;2834;EE;1;1,199442028999329;0,0634329617023468; 3;1;17
ESS5e03_4;5;3.4;01.12.2018;2645;EE;1;1,199442028999329;0,0634329617023468; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;2772;EE;1;1,103196740150452;0,0634329617023468; 2;1;54
ESS5e03_4;5;3.4;01.12.2018;2511;EE;1;0,610880494117737;0,0634329617023468; 2;2;64
ESS5e03_4;5;3.4;01.12.2018;591;EE;1;1,103196740150452;0,0634329617023468; 1;1;43
ESS5e03_4;5;3.4;01.12.2018;561;EE;1;1,104951620101929;0,0634329617023468; 2;2;60
ESS5e03_4;5;3.4;01.12.2018;1235;EE;1;1,104951620101929;0,0634329617023468; 2;2;88
ESS5e03_4;5;3.4;01.12.2018;3276;EE;1;1,103196740150452;0,0634329617023468; 3;1;35
ESS5e03_4;5;3.4;01.12.2018;3333;EE;1;1,141062736511230;0,0634329617023468; 3;2;30
ESS5e03_4;5;3.4;01.12.2018;43;EE;1;0,750106751918793;0,0634329617023468; 2;2;72
ESS5e03_4;5;3.4;01.12.2018;247;EE;1;0,885950088500977;0,0634329617023468; 3;1;73
ESS5e03_4;5;3.4;01.12.2018;914;EE;1;1,141062736511230;0,0634329617023468; 3;2;28
ESS5e03_4;5;3.4;01.12.2018;3093;EE;1;0,750106751918793;0,0634329617023468; 2;2;72
ESS5e03_4;5;3.4;01.12.2018;2579;EE;1;1,104951620101929;0,0634329617023468; 1;2;72
ESS5e03_4;5;3.4;01.12.2018;2121;EE;1;0,845022261142731;0,0634329617023468; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;1112;EE;1;1,103196740150452;0,0634329617023468; 4;1;42
ESS5e03_4;5;3.4;01.12.2018;1904;EE;1;0,845022261142731;0,0634329617023468; 2;2;45
ESS5e03_4;5;3.4;01.12.2018;1981;EE;1;1,104951620101929;0,0634329617023468; 4;2;69
ESS5e03_4;5;3.4;01.12.2018;2449;EE;1;1,199442028999329;0,0634329617023468; 3;1;15
ESS5e03_4;5;3.4;01.12.2018;3192;EE;1;0,610880494117737;0,0634329617023468; 2;2;60
ESS5e03_4;5;3.4;01.12.2018;389;EE;1;1,313369631767273;0,0634329617023468; 2;2;26
ESS5e03_4;5;3.4;01.12.2018;153;EE;1;1,036697506904602;0,0634329617023468; 1;2;44
ESS5e03_4;5;3.4;01.12.2018;2051;EE;1;0,750106751918793;0,0634329617023468; 1;2;74
ESS5e03_4;5;3.4;01.12.2018;1108;EE;1;0,610880494117737;0,0634329617023468; 2;2;78
ESS5e03_4;5;3.4;01.12.2018;123;EE;1;1,036697506904602;0,0634329617023468; 2;2;41
ESS5e03_4;5;3.4;01.12.2018;2627;EE;1;1,036697506904602;0,0634329617023468; 2;2;41
ESS5e03_4;5;3.4;01.12.2018;3158;EE;1;0,845022261142731;0,0634329617023468; 3;2;53
ESS5e03_4;5;3.4;01.12.2018;3098;EE;1;0,750106751918793;0,0634329617023468; 2;2;56
ESS5e03_4;5;3.4;01.12.2018;2693;EE;1;1,306383848190308;0,0634329617023468; 3;1;22
ESS5e03_4;5;3.4;01.12.2018;896;EE;1;0,845022261142731;0,0634329617023468; 2;2;44
ESS5e03_4;5;3.4;01.12.2018;2730;EE;1;1,769756436347961;0,0634329617023468; 1;1;53
ESS5e03_4;5;3.4;01.12.2018;2917;EE;1;1,036697506904602;0,0634329617023468; 2;2;35
ESS5e03_4;5;3.4;01.12.2018;1646;EE;1;1,199442028999329;0,0634329617023468; 2;1;15
ESS5e03_4;5;3.4;01.12.2018;1411;EE;1;0,629947781562805;0,0634329617023468; 2;1;75
ESS5e03_4;5;3.4;01.12.2018;2474;EE;1;1,166102528572083;0,0634329617023468; 2;1;62
ESS5e03_4;5;3.4;01.12.2018;3227;EE;1;0,750106751918793;0,0634329617023468; 5;2;73
ESS5e03_4;5;3.4;01.12.2018;1675;EE;1;0,750106751918793;0,0634329617023468; 2;2;69
ESS5e03_4;5;3.4;01.12.2018;2394;EE;1;0,845022261142731;0,0634329617023468; 1;2;43
ESS5e03_4;5;3.4;01.12.2018;877;EE;1;1,362935304641724;0,0634329617023468; 5;1;27
ESS5e03_4;5;3.4;01.12.2018;73;EE;1;1,160701751708984;0,0634329617023468; 4;1;35
ESS5e03_4;5;3.4;01.12.2018;2991;EE;1;1,166102528572083;0,0634329617023468; 1;1;55
ESS5e03_4;5;3.4;01.12.2018;304;EE;1;0,845022261142731;0,0634329617023468; 2;2;49
ESS5e03_4;5;3.4;01.12.2018;1477;EE;1;1,313369631767273;0,0634329617023468; 2;2;19
