name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;prob;stratum;psu;gincdif;gndr;agea
ESS9e03_1;9;3.1;17.02.2021;14481;FR;1,136284828186035;0,945925831794739;2,72668671607971;2,579243421554565;0,0000761050832807086;1379;12045; 1;2;46
ESS9e03_1;9;3.1;17.02.2021;3079;FR;1,139467954635620;1,062985301017761;2,72668671607971;2,898427963256836;0,0000758924870751798;1391;12029; 1;2;33
ESS9e03_1;9;3.1;17.02.2021;57765;FR;1,682770133018494;1,015119552612305;2,72668671607971;2,767913103103638;0,0000513896993652452;1395;11982; 2;2;56
ESS9e03_1;9;3.1;17.02.2021;44064;FR;1,132513284683228;1,393831849098206;2,72668671607971;3,800542831420898;0,0000763585339882411;1396;11911; 2;1;31
ESS9e03_1;9;3.1;17.02.2021;47216;FR;0,569782197475433;0,451274931430817;2,72668671607971;1,230485320091248;0,0001517721248092130;1315;12069; 2;2;52
ESS9e03_1;9;3.1;17.02.2021;30619;FR;1,129926443099976;1,011840462684631;2,72668671607971;2,758971929550171;0,0000765333461458795;1387;12080; 4;2;53
ESS9e03_1;9;3.1;17.02.2021;20676;FR;1,120064854621887;0,657008469104767;2,72668671607971;1,791456222534180;0,0000772071798564866;1305;11958; 2;1;63
ESS9e03_1;9;3.1;17.02.2021;3176;FR;0,534345209598541;0,542090535163879;2,72668671607971;1,478111028671265;0,0001618374226382002;1359;11884; 2;2;79
ESS9e03_1;9;3.1;17.02.2021;32259;FR;0,564711034297943;0,828438937664032;2,72668671607971;2,258893489837646;0,0001531350571895018;1307;11932; 5;1;31
ESS9e03_1;9;3.1;17.02.2021;5257;FR;0,544481635093689;0,655121147632599;2,72668671607971;1,786310076713562;0,0001588245504535735;1323;11761; 2;2;25
ESS9e03_1;9;3.1;17.02.2021;59267;FR;0,570292651653290;0,693487942218781;2,72668671607971;1,890924334526062;0,0001516362681286409;1373;11587; 1;1;48
ESS9e03_1;9;3.1;17.02.2021;62053;FR;1,134464621543884;0,936912477016449;2,72668671607971;2,554666757583618;0,0000762271884013899;1377;12060; 5;2;53
ESS9e03_1;9;3.1;17.02.2021;11125;FR;1,136604547500610;0,910316586494446;2,72668671607971;2,482148170471191;0,0000760836774134077;1375;11893; 4;1;63
ESS9e03_1;9;3.1;17.02.2021;7432;FR;1,622629165649414;1,223518967628479;2,72668671607971;3,336153030395508;0,0000532943995494861;1330;11782; 2;2;51
ESS9e03_1;9;3.1;17.02.2021;59726;FR;1,141884326934814;1,274887800216675;2,72668671607971;3,476219654083252;0,0000757318848627619;1393;11964; 4;2;33
ESS9e03_1;9;3.1;17.02.2021;41303;FR;1,141307234764099;0,784679234027863;2,72668671607971;2,139574527740479;0,0000757701782276854;1384;12032; 2;2;62
ESS9e03_1;9;3.1;17.02.2021;2168;FR;0,570292651653290;0,887347221374512;2,72668671607971;2,419517993927002;0,0001516362681286409;1373;11587; 2;2;73
ESS9e03_1;9;3.1;17.02.2021;60593;FR;0,565445423126221;0,566877067089081;2,72668671607971;1,545696139335632;0,0001529361470602453;1306;12061; 3;1;55
ESS9e03_1;9;3.1;17.02.2021;21486;FR;1,124190211296082;1,004548788070679;2,72668671607971;2,739089727401733;0,0000769238540669903;1378;12044; 4;2;29
ESS9e03_1;9;3.1;17.02.2021;47410;FR;1,060836791992188;1,179410815238953;2,72668671607971;3,215883731842041;0,0000815177700133063;1356;11745; 2;2;66
ESS9e03_1;9;3.1;17.02.2021;49654;FR;1,142808079719543;1,453648567199707;2,72668671607971;3,963644266128540;0,0000756706649553962;1309;11955; 4;1;87
ESS9e03_1;9;3.1;17.02.2021;42999;FR;1,140532493591309;1,337132811546326;2,72668671607971;3,645942211151123;0,0000758216483518481;1315;11889; 3;2;69
ESS9e03_1;9;3.1;17.02.2021;45878;FR;2,193292856216431;3,889130353927612;2,72668671607971;10,604439735412598;0,0000394279522879515;1363;11613; 3;1;57
ESS9e03_1;9;3.1;17.02.2021;53613;FR;1,059630751609802;0,754546344280243;2,72668671607971;2,057411432266235;0,0000816105530248024;1326;11827; 3;1;63
ESS9e03_1;9;3.1;17.02.2021;51730;FR;1,697998046875000;1,481181979179382;2,72668671607971;4,038719177246094;0,0000509288292960264;1310;11881; 2;1;51
ESS9e03_1;9;3.1;17.02.2021;9414;FR;1,132513284683228;0,935271918773651;2,72668671607971;2,550193548202515;0,0000763585339882411;1396;11911; 2;1;55
ESS9e03_1;9;3.1;17.02.2021;30642;FR;0,562627911567688;0,545160770416260;2,72668671607971;1,486482620239258;0,0001537020289106295;1306;11934; 1;2;65
ESS9e03_1;9;3.1;17.02.2021;42965;FR;1,081752896308899;0,634020268917084;2,72668671607971;1,728774666786194;0,0000799416011432186;1330;11780; 2;1;62
ESS9e03_1;9;3.1;17.02.2021;19104;FR;0,561099648475647;0,615274310112000;2,72668671607971;1,677660346031189;0,0001541206584079191;1384;12081; 4;1;79
ESS9e03_1;9;3.1;17.02.2021;5074;FR;1,140544176101685;0,505629956722260;2,72668671607971;1,378694534301758;0,0000758208698243834;1395;11929; 3;1;61
ESS9e03_1;9;3.1;17.02.2021;27343;FR;0,564711034297943;0,517337620258331;2,72668671607971;1,410617589950562;0,0001531350571895018;1307;11972; 2;2;54
ESS9e03_1;9;3.1;17.02.2021;58571;FR;0,566671788692474;0,501035213470459;2,72668671607971;1,366166114807129;0,0001526051783002913;1314;12017; 1;2;66
ESS9e03_1;9;3.1;17.02.2021;59237;FR;1,123635411262512;2,047019243240356;2,72668671607971;5,581580162048340;0,0000769618418416940;1373;12099; 2;2;30
ESS9e03_1;9;3.1;17.02.2021;25291;FR;0,540876448154449;0,603704094886780;2,72668671607971;1,646111965179443;0,0001598832022864372;1330;11783; 2;2;82
ESS9e03_1;9;3.1;17.02.2021;68453;FR;1,131874322891235;0,896459341049194;2,72668671607971;2,444363832473755;0,0000764016367611475;1315;12066; 4;2;47
ESS9e03_1;9;3.1;17.02.2021;39030;FR;1,081752896308899;0,815679073333740;2,72668671607971;2,224101305007935;0,0000799416011432186;1330;11781; 1;2;37
ESS9e03_1;9;3.1;17.02.2021;49557;FR;1,096348881721497;0,816343545913696;2,72668671607971;2,225913047790527;0,0000788773104432039;1381;11862; 3;1;44
ESS9e03_1;9;3.1;17.02.2021;37990;FR;0,574193418025970;0,573682665824890;2,72668671607971;1,564252853393555;0,0001506061380496249;1385;12008; 5;2;90
ESS9e03_1;9;3.1;17.02.2021;35767;FR;1,131366729736328;0,737006247043610;2,72668671607971;2,009585142135620;0,0000764359137974679;1386;11992; 4;2;64
ESS9e03_1;9;3.1;17.02.2021;47172;FR;0,529815375804901;1,400351405143738;2,72668671607971;3,818319559097290;0,0001632211060496047;1326;11824; 2;2;38
ESS9e03_1;9;3.1;17.02.2021;40772;FR;0,557945728302002;0,398314893245697;2,72668671607971;1,086079955101013;0,0001549918670207262;1385;11997; 1;2;74
ESS9e03_1;9;3.1;17.02.2021;21760;FR;1,140273690223694;0,860504269599915;2,72668671607971;2,346325635910034;0,0000758388559916057;1397;12057; 1;2;36
ESS9e03_1;9;3.1;17.02.2021;39291;FR;1,124576210975647;3,410472869873047;2,72668671607971;9,299290657043457;0,0000768974568927661;1374;12097; 1;2;44
ESS9e03_1;9;3.1;17.02.2021;22182;FR;1,119889855384827;1,312484860420227;2,72668671607971;3,578735113143921;0,0000772192506701685;1375;11897; 1;1;33
ESS9e03_1;9;3.1;17.02.2021;63713;FR;0,530418395996094;0,909290850162506;2,72668671607971;2,479351282119751;0,0001630355400266126;1356;11754; 4;1;20
ESS9e03_1;9;3.1;17.02.2021;58637;FR;0,561099648475647;0,539894163608551;2,72668671607971;1,472122192382812;0,0001541206584079191;1384;11989; 1;2;70
ESS9e03_1;9;3.1;17.02.2021;14531;FR;1,710410714149475;1,695253849029541;2,72668671607971;4,622426033020020;0,0000505592324770987;1397;12057; 2;2;28
ESS9e03_1;9;3.1;17.02.2021;14350;FR;1,116678476333618;1,074475765228271;2,72668671607971;2,929758787155151;0,0000774413128965534;1391;11922; 1;2;62
ESS9e03_1;9;3.1;17.02.2021;68984;FR;2,250511646270752;1,602553844451904;2,72668671607971;4,369662284851074;0,0000384255072276574;1306;11934; 1;1;57
ESS9e03_1;9;3.1;17.02.2021;41660;FR;1,090992569923401;0,770625114440918;2,72668671607971;2,101253271102905;0,0000792645587353036;1342;11684; 2;2;61
ESS9e03_1;9;3.1;17.02.2021;22080;FR;0,565254986286163;0,628436088562012;2,72668671607971;1,713548302650452;0,0001529876753920689;1373;12087; 2;2;77
ESS9e03_1;9;3.1;17.02.2021;66714;FR;1,142808079719543;0,810133039951324;2,72668671607971;2,208978891372681;0,0000756706649553962;1309;11955; 2;1;38
ESS9e03_1;9;3.1;17.02.2021;20056;FR;0,568142414093018;0,652067959308624;2,72668671607971;1,777985095977783;0,0001522101665614173;1379;12045; 1;1;68
ESS9e03_1;9;3.1;17.02.2021;64019;FR;1,131998658180237;2,462645053863525;2,72668671607971;6,714861392974854;0,0000763932403060608;1310;11891; 1;2;52
ESS9e03_1;9;3.1;17.02.2021;54435;FR;0,567232310771942;0,442914664745331;2,72668671607971;1,207689523696899;0,0001524543768027797;1377;12002; 2;1;50
ESS9e03_1;9;3.1;17.02.2021;18341;FR;0,565999329090118;0,631745100021362;2,72668671607971;1,722571015357971;0,0001527864806121215;1310;11880; 3;2;72
ESS9e03_1;9;3.1;17.02.2021;42188;FR;1,138314723968506;0,634888529777527;2,72668671607971;1,731142163276672;0,0000759693648433313;1382;11926; 4;1;57
ESS9e03_1;9;3.1;17.02.2021;64909;FR;0,564715862274170;0,478126078844070;2,72668671607971;1,303699970245361;0,0001531337329652160;1388;12078; 1;1;43
ESS9e03_1;9;3.1;17.02.2021;26699;FR;1,697998046875000;1,354203939437866;2,72668671607971;3,692489862442017;0,0000509288292960264;1310;12040; 2;2;59
ESS9e03_1;9;3.1;17.02.2021;12152;FR;0,559779405593872;0,680703401565552;2,72668671607971;1,856064915657043;0,0001544841506984085;1373;11589; 3;1;38
ESS9e03_1;9;3.1;17.02.2021;394;FR;0,561830997467041;0,463995426893234;2,72668671607971;1,265170216560364;0,0001539200457045808;1376;12003; 2;2;50
ESS9e03_1;9;3.1;17.02.2021;58989;FR;0,564715862274170;0,437137454748154;2,72668671607971;1,191936850547791;0,0001531337329652160;1388;11981; 3;2;71
ESS9e03_1;9;3.1;17.02.2021;4632;FR;1,138611316680908;0,667345166206360;2,72668671607971;1,819641232490540;0,0000759495815145783;1309;12025; 3;1;77
ESS9e03_1;9;3.1;17.02.2021;46830;FR;1,122199296951294;0,843886137008667;2,72668671607971;2,301013231277466;0,0000770603292039596;1384;11989; 2;1;52
ESS9e03_1;9;3.1;17.02.2021;41800;FR;2,242627620697021;1,878646969795227;2,72668671607971;5,122481822967529;0,0000385605926567223;1316;12065; 1;2;67
ESS9e03_1;9;3.1;17.02.2021;54121;FR;1,131366729736328;0,763628959655762;2,72668671607971;2,082176923751831;0,0000764359137974679;1386;11996; 2;2;39
ESS9e03_1;9;3.1;17.02.2021;14262;FR;2,850797653198242;1,755022287368774;2,72668671607971;4,785396099090576;0,0000303343349514762;1316;11887; 2;1;58
ESS9e03_1;9;3.1;17.02.2021;55492;FR;1,115236401557922;1,269815564155579;2,72668671607971;3,462389230728149;0,0000775414519011974;1377;12059; 2;1;84
ESS9e03_1;9;3.1;17.02.2021;52253;FR;0,572260499000549;0,785528063774109;2,72668671607971;2,141888856887817;0,0001511148439021781;1315;11905; 1;2;16
ESS9e03_1;9;3.1;17.02.2021;46012;FR;1,125302076339722;1,389301419258118;2,72668671607971;3,788189649581909;0,0000768478566897102;1375;11892; 1;1;80
ESS9e03_1;9;3.1;17.02.2021;36797;FR;0,555719435214996;0,620447874069214;2,72668671607971;1,691766977310181;0,0001556127826916054;1331;11706; 1;2;21
ESS9e03_1;9;3.1;17.02.2021;13566;FR;0,570773780345917;0,594134151935577;2,72668671607971;1,620017647743225;0,0001515084441052750;1384;12030; 1;1;31
ESS9e03_1;9;3.1;17.02.2021;20865;FR;1,694018602371216;1,165581107139587;2,72668671607971;3,178174495697021;0,0000510484678670764;1389;12023; 2;1;47
ESS9e03_1;9;3.1;17.02.2021;26939;FR;1,132922887802124;1,119574785232544;2,72668671607971;3,052729606628418;0,0000763309217290953;1373;12088; 1;1;40
ESS9e03_1;9;3.1;17.02.2021;8206;FR;2,283768653869629;3,331097602844238;2,72668671607971;9,082859992980957;0,0000378659424313810;1393;11963; 2;1;16
ESS9e03_1;9;3.1;17.02.2021;40118;FR;1,133343577384949;1,662631154060364;2,72668671607971;4,533474445343018;0,0000763025891501456;1314;11930; 1;1;20
ESS9e03_1;9;3.1;17.02.2021;18819;FR;0,562883377075195;0,463161915540695;2,72668671607971;1,262897491455078;0,0001536322670290247;1392;11967; 1;2;56
ESS9e03_1;9;3.1;17.02.2021;3919;FR;1,129431724548340;0,956252157688141;2,72668671607971;2,607399940490723;0,0000765668664826080;1388;11985; 1;1;49
ESS9e03_1;9;3.1;17.02.2021;37303;FR;1,131366729736328;1,130360245704651;2,72668671607971;3,082138299942017;0,0000764359137974679;1386;11990; 5;2;60
ESS9e03_1;9;3.1;17.02.2021;7985;FR;1,679338216781616;1,931746244430542;2,72668671607971;5,267266750335693;0,0000514947205374483;1373;11589; 4;1;56
ESS9e03_1;9;3.1;17.02.2021;55542;FR;1,039367794990540;1,054433584213257;2,72668671607971;2,875110149383545;0,0000832015866762958;1354;11600; 1;2;79
ESS9e03_1;9;3.1;17.02.2021;8895;FR;1,131998658180237;0,987454593181610;2,72668671607971;2,692479372024536;0,0000763932403060608;1310;11891; 1;1;37
ESS9e03_1;9;3.1;17.02.2021;54633;FR;0,560923337936401;0,539678812026978;2,72668671607971;1,471535086631775;0,0001541691017337143;1395;11982; 2;1;90
ESS9e03_1;9;3.1;17.02.2021;19719;FR;1,131998658180237;0,934087693691254;2,72668671607971;2,546964406967163;0,0000763932403060608;1310;11891; 2;1;56
ESS9e03_1;9;3.1;17.02.2021;28833;FR;1,119816899299622;1,285235524177551;2,72668671607971;3,504434585571289;0,0000772242783568799;1379;11925; 2;1;73
ESS9e03_1;9;3.1;17.02.2021;51465;FR;0,520343780517578;0,718359947204590;2,72668671607971;1,958742499351501;0,0001661921560298651;1362;11604; 1;2;27
ESS9e03_1;9;3.1;17.02.2021;57792;FR;1,128810882568359;4,000000476837158;2,72668671607971;10,906747817993164;0,0000766089797252789;1373;12100; 1;1;44
ESS9e03_1;9;3.1;17.02.2021;7392;FR;1,121313810348511;0,690308809280396;2,72668671607971;1,882255911827087;0,0000771211853134446;1316;12065; 2;1;60
ESS9e03_1;9;3.1;17.02.2021;9371;FR;0,566671788692474;0,600563943386078;2,72668671607971;1,637549757957458;0,0001526051783002913;1314;11973; 1;1;44
ESS9e03_1;9;3.1;17.02.2021;20460;FR;1,131331920623779;1,139371633529663;2,72668671607971;3,106709480285645;0,0000764382712077349;1383;11907; 2;2;68
ESS9e03_1;9;3.1;17.02.2021;69016;FR;1,140585303306580;1,955293536186218;2,72668671607971;5,331472873687744;0,0000758181340643205;1373;11586; 3;1;28
ESS9e03_1;9;3.1;17.02.2021;69214;FR;1,130444169044495;1,439090132713318;2,72668671607971;3,923948049545288;0,0000764982978580520;1398;11938; 2;1;90
ESS9e03_1;9;3.1;17.02.2021;65870;FR;0,561801135540009;0,518325924873352;2,72668671607971;1,413312435150146;0,0001539282238809392;1311;12012; 1;2;49
ESS9e03_1;9;3.1;17.02.2021;62403;FR;1,131998658180237;0,853566527366638;2,72668671607971;2,327408552169800;0,0000763932403060608;1310;12039; 2;2;48
ESS9e03_1;9;3.1;17.02.2021;21337;FR;1,131331920623779;1,232586145401001;2,72668671607971;3,360876321792603;0,0000764382712077349;1383;12004; 1;1;27
ESS9e03_1;9;3.1;17.02.2021;46844;FR;0,544481635093689;0,841445028781891;2,72668671607971;2,294357061386108;0,0001588245504535735;1323;11756; 1;1;82
ESS9e03_1;9;3.1;17.02.2021;576;FR;0,569213271141052;0,414579361677170;2,72668671607971;1,130428075790405;0,0001519238139735535;1305;11921; 2;2;83
ESS9e03_1;9;3.1;17.02.2021;5693;FR;1,123602271080017;0,796517789363861;2,72668671607971;2,171854496002197;0,0000769641119404696;1311;11885; 2;1;54
ESS9e03_1;9;3.1;17.02.2021;50564;FR;0,537198126316071;0,530869066715240;2,72668671607971;1,447513580322266;0,0001609779574209824;1360;12063; 2;1;45
ESS9e03_1;9;3.1;17.02.2021;48391;FR;1,117834568023682;0,895283639431000;2,72668671607971;2,441158056259155;0,0000773612264310941;1390;12021; 1;1;76
ESS9e03_1;9;3.1;17.02.2021;31148;FR;0,533033549785614;0,486830681562424;2,72668671607971;1,327434778213501;0,0001622356649022549;1327;11734; 2;1;20
ESS9e03_1;9;3.1;17.02.2021;50393;FR;1,707681536674500;1,271543145179749;2,72668671607971;3,467099905014038;0,0000506400319864042;1315;11901; 4;1;49
ESS9e03_1;9;3.1;17.02.2021;49452;FR;0,574193418025970;0,364358544349670;2,72668671607971;0,993491590023041;0,0001506061380496249;1385;12006; 1;1;43
ESS9e03_1;9;3.1;17.02.2021;60001;FR;1,121846675872803;0,947119712829590;2,72668671607971;2,582498788833618;0,0000770845508668572;1395;11928; 1;2;72
ESS9e03_1;9;3.1;17.02.2021;12469;FR;2,238933801651001;2,168759822845459;2,72668671607971;5,913528442382812;0,0000386242099921219;1385;11993; 2;2;31
ESS9e03_1;9;3.1;17.02.2021;56734;FR;1,039367794990540;0,849207997322083;2,72668671607971;2,315524101257324;0,0000832015866762958;1354;11602; 2;1;77
ESS9e03_1;9;3.1;17.02.2021;41669;FR;1,056109547615051;1,235900521278381;2,72668671607971;3,369913578033447;0,0000818826520117000;1332;11651; 3;1;26
ESS9e03_1;9;3.1;17.02.2021;63409;FR;0,509204268455505;0,560523688793182;2,72668671607971;1,528372526168823;0,0001698278210824355;1339;11668; 3;1;29
ESS9e03_1;9;3.1;17.02.2021;56350;FR;1,705920815467834;3,107815742492676;2,72668671607971;8,474040031433105;0,0000506923024659045;1373;12089; 2;2;24
ESS9e03_1;9;3.1;17.02.2021;28216;FR;1,088963270187378;0,997610569000244;2,72668671607971;2,720171451568604;0,0000794122752267867;1323;11764; 3;2;40
ESS9e03_1;9;3.1;17.02.2021;16012;FR;0,565683364868164;0,417833149433136;2,72668671607971;1,139300107955933;0,0001528718275949359;1386;11999;NA;1;58
ESS9e03_1;9;3.1;17.02.2021;48612;FR;0,570136845111847;0,636879801750183;2,72668671607971;1,736571669578552;0,0001516777119832113;1397;12074; 3;2;83
ESS9e03_1;9;3.1;17.02.2021;23241;FR;0,560656905174255;0,724190175533295;2,72668671607971;1,974639773368835;0,0001542423706268892;1316;12067; 2;1;33
ESS9e03_1;9;3.1;17.02.2021;21080;FR;1,131331920623779;0,723640024662018;2,72668671607971;1,973139643669128;0,0000764382712077349;1383;11977; 3;1;49
ESS9e03_1;9;3.1;17.02.2021;18522;FR;1,131998658180237;0,853566527366638;2,72668671607971;2,327408552169800;0,0000763932403060608;1310;11880; 3;2;43
ESS9e03_1;9;3.1;17.02.2021;55279;FR;0,566671788692474;1,497765421867371;2,72668671607971;4,083937168121338;0,0001526051783002913;1314;11930; 1;2;44
ESS9e03_1;9;3.1;17.02.2021;9018;FR;0,548352241516113;0,321391791105270;2,72668671607971;0,876334726810455;0,0001577034709043801;1309;11890; 2;1;73
ESS9e03_1;9;3.1;17.02.2021;64051;FR;0,537546813488007;0,649073958396912;2,72668671607971;1,769821286201477;0,0001608735183253884;1340;11811; 1;1;24
ESS9e03_1;9;3.1;17.02.2021;58646;FR;1,091720938682556;0,901612162590027;2,72668671607971;2,458413839340210;0,0000792116843513213;1367;11639; 1;2;54
ESS9e03_1;9;3.1;17.02.2021;31239;FR;1,118815898895264;0,855224132537842;2,72668671607971;2,331928253173828;0,0000772933708503842;1315;11888; 3;2;76
ESS9e03_1;9;3.1;17.02.2021;15472;FR;1,129345655441284;1,394293427467346;2,72668671607971;3,801801443099976;0,0000765727018006146;1389;12023; 3;1;74
ESS9e03_1;9;3.1;17.02.2021;23012;FR;1,131998658180237;1,366858959197998;2,72668671607971;3,726996183395386;0,0000763932403060608;1310;12040; 3;1;29
ESS9e03_1;9;3.1;17.02.2021;24841;FR;0,565675735473633;0,429313540458679;2,72668671607971;1,170603513717651;0,0001528738939668983;1380;11971; 3;2;58
ESS9e03_1;9;3.1;17.02.2021;48589;FR;1,131366729736328;0,717916905879974;2,72668671607971;1,957534432411194;0,0000764359137974679;1386;11994; 4;1;51
ESS9e03_1;9;3.1;17.02.2021;65254;FR;0,564715862274170;0,452285796403885;2,72668671607971;1,233241677284241;0,0001531337329652160;1388;11987; 1;1;68
ESS9e03_1;9;3.1;17.02.2021;5320;FR;1,116678476333618;0,700569033622742;2,72668671607971;1,910232305526733;0,0000774413128965534;1391;11922; 1;2;57
ESS9e03_1;9;3.1;17.02.2021;52741;FR;0,541731894016266;0,604831159114838;2,72668671607971;1,649185061454773;0,0001596307120053098;1333;11710; 1;2;30
ESS9e03_1;9;3.1;17.02.2021;58364;FR;0,559944927692413;0,433444529771805;2,72668671607971;1,181867480278015;0,0001544385013403371;1375;11897; 1;2;67
ESS9e03_1;9;3.1;17.02.2021;14103;FR;2,854312658309937;2,633430242538452;2,72668671607971;7,180539131164551;0,0000302969801850850;1311;11908; 2;2;53
ESS9e03_1;9;3.1;17.02.2021;2232;FR;0,574618279933929;0,526413679122925;2,72668671607971;1,435365200042725;0,0001504947867942974;1307;11900; 2;2;43
ESS9e03_1;9;3.1;17.02.2021;48583;FR;0,568979144096375;0,615713655948639;2,72668671607971;1,678858280181885;0,0001519863290013745;1345;11793; 2;2;25
ESS9e03_1;9;3.1;17.02.2021;51031;FR;1,124576210975647;1,293601989746094;2,72668671607971;3,527247428894043;0,0000768974568927661;1374;12097; 2;1;76
ESS9e03_1;9;3.1;17.02.2021;69413;FR;0,559407949447632;0,484854429960251;2,72668671607971;1,322046160697937;0,0001545867417007685;1315;11888; 1;1;88
ESS9e03_1;9;3.1;17.02.2021;50281;FR;1,131552100181580;3,431629419326782;2,72668671607971;9,356978416442871;0,0000764233991503716;1373;12087; 1;2;37
ESS9e03_1;9;3.1;17.02.2021;34970;FR;0,569157361984253;0,446924686431885;2,72668671607971;1,218623638153076;0,0001519387296866626;1382;11913; 1;1;61
ESS9e03_1;9;3.1;17.02.2021;11812;FR;1,131998658180237;1,439898848533630;2,72668671607971;3,926152944564819;0,0000763932403060608;1310;12026; 2;1;80
ESS9e03_1;9;3.1;17.02.2021;53860;FR;1,137280464172363;1,153765797615051;2,72668671607971;3,145957946777344;0,0000760384573368356;1373;12089; 1;2;69
ESS9e03_1;9;3.1;17.02.2021;45251;FR;1,126218676567078;2,450070381164551;2,72668671607971;6,680574417114258;0,0000767853125580586;1311;11886; 1;2;41
ESS9e03_1;9;3.1;17.02.2021;3168;FR;0,533033549785614;0,436297118663788;2,72668671607971;1,189645528793335;0,0001622356649022549;1327;11730; 1;2;29
ESS9e03_1;9;3.1;17.02.2021;33900;FR;1,140544176101685;0,854357302188873;2,72668671607971;2,329564809799194;0,0000758208698243834;1395;11929; 1;2;28
ESS9e03_1;9;3.1;17.02.2021;65636;FR;0,569213271141052;0,403841495513916;2,72668671607971;1,101149201393127;0,0001519238139735535;1305;11940; 4;1;42
ESS9e03_1;9;3.1;17.02.2021;23658;FR;0,561426520347595;0,505279242992401;2,72668671607971;1,377738237380981;0,0001540309458505362;1393;11965; 2;1;40
ESS9e03_1;9;3.1;17.02.2021;24670;FR;1,026627898216248;1,041508674621582;2,72668671607971;2,839867830276489;0,0000842340741655789;1361;11599; 4;2;57
ESS9e03_1;9;3.1;17.02.2021;49689;FR;1,142808079719543;0,669805109500885;2,72668671607971;1,826348662376404;0,0000756706649553962;1309;11955; 1;1;75
ESS9e03_1;9;3.1;17.02.2021;57041;FR;2,233356952667236;2,324762344360352;2,72668671607971;6,338898658752441;0,0000387206564482767;1391;11923; 2;1;21
ESS9e03_1;9;3.1;17.02.2021;5977;FR;1,138025403022766;1,487231731414795;2,72668671607971;4,055214881896973;0,0000759886825107969;1309;12027; 2;2;29
ESS9e03_1;9;3.1;17.02.2021;17047;FR;0,564711034297943;0,598485827445984;2,72668671607971;1,631883382797241;0,0001531350571895018;1307;11935; 2;1;41
ESS9e03_1;9;3.1;17.02.2021;24298;FR;1,122853040695190;0,955943405628204;2,72668671607971;2,606558084487915;0,0000770154729252681;1393;12034; 2;1;64
ESS9e03_1;9;3.1;17.02.2021;65316;FR;0,568142414093018;0,408840209245682;2,72668671607971;1,114779114723206;0,0001522101665614173;1379;12043; 1;2;71
ESS9e03_1;9;3.1;17.02.2021;28324;FR;1,701696991920471;1,700183868408203;2,72668671607971;4,635868549346924;0,0000508181256009266;1377;12060; 2;2;81
ESS9e03_1;9;3.1;17.02.2021;59597;FR;0,565999329090118;0,560528278350830;2,72668671607971;1,528385043144226;0,0001527864806121215;1310;12040; 2;2;22
ESS9e03_1;9;3.1;17.02.2021;50432;FR;1,121846675872803;0,700197935104370;2,72668671607971;1,909220457077026;0,0000770845508668572;1395;11944; 2;1;75
ESS9e03_1;9;3.1;17.02.2021;35556;FR;1,131874322891235;0,981027781963348;2,72668671607971;2,674955368041992;0,0000764016367611475;1315;12066; 1;1;62
ESS9e03_1;9;3.1;17.02.2021;42074;FR;1,122302889823914;0,700482726097107;2,72668671607971;1,909996986389160;0,0000770532205933705;1394;11927; 1;1;64
ESS9e03_1;9;3.1;17.02.2021;55084;FR;1,141724944114685;1,614096164703369;2,72668671607971;4,401134490966797;0,0000757424568291754;1311;11908; 4;1;17
ESS9e03_1;9;3.1;17.02.2021;65954;FR;1,131351470947266;1,018207311630249;2,72668671607971;2,776332378387451;0,0000764369469834492;1392;12072; 1;1;40
ESS9e03_1;9;3.1;17.02.2021;12949;FR;1,019662857055664;1,538185715675354;2,72668671607971;4,194150447845459;0,0000848094496177509;1357;11792; 3;2;25
ESS9e03_1;9;3.1;17.02.2021;197;FR;1,145401716232300;1,162004828453064;2,72668671607971;3,168423175811768;0,0000754993234295398;1374;12085; 2;2;55
ESS9e03_1;9;3.1;17.02.2021;10882;FR;1,130137205123901;1,035483837127686;2,72668671607971;2,823440074920654;0,0000765190707170404;1368;11878; 2;1;48
ESS9e03_1;9;3.1;17.02.2021;44322;FR;1,682770133018494;1,110303163528442;2,72668671607971;3,027448892593384;0,0000513896993652452;1395;11944; 1;1;42
ESS9e03_1;9;3.1;17.02.2021;17943;FR;0,565999329090118;0,683429479598999;2,72668671607971;1,863498091697693;0,0001527864806121215;1310;12037; 1;1;31
ESS9e03_1;9;3.1;17.02.2021;10453;FR;1,131998658180237;0,902802765369415;2,72668671607971;2,461660385131836;0,0000763932403060608;1310;11954; 2;2;58
ESS9e03_1;9;3.1;17.02.2021;39620;FR;0,509204268455505;0,579783380031586;2,72668671607971;1,580887675285339;0,0001698278210824355;1339;11666; 2;1;66
ESS9e03_1;9;3.1;17.02.2021;531;FR;1,707472205162048;1,961966395378113;2,72668671607971;5,349667549133301;0,0000506462456542067;1382;11969; 2;1;18
ESS9e03_1;9;3.1;17.02.2021;16260;FR;0,565937161445618;0,756128013134003;2,72668671607971;2,061724185943604;0,0001528032735222951;1315;12066; 4;1;72
ESS9e03_1;9;3.1;17.02.2021;40641;FR;0,513704419136047;0,316249310970306;2,72668671607971;0,862312793731689;0,0001683400914771482;1317;11874; 2;1;69
ESS9e03_1;9;3.1;17.02.2021;27081;FR;0,539097011089325;0,571510255336761;2,72668671607971;1,558329463005066;0,0001604109274921939;1319;11663; 1;1;33
ESS9e03_1;9;3.1;17.02.2021;15999;FR;1,079672574996948;0,765376508235931;2,72668671607971;2,086941957473755;0,0000800956258899532;1347;11800; 1;1;37
