name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS6e02_5;6;2.5;19.01.2023;12393;FI;1;0,989978432655334;0,20538392663002;0,203325659036636; 3;2;79
ESS6e02_5;6;2.5;19.01.2023;12395;FI;1;1,180906057357788;0,20538392663002;0,242539122700691; 3;2;28
ESS6e02_5;6;2.5;19.01.2023;12398;FI;1;0,860240876674652;0,20538392663002;0,176679655909538; 2;2;34
ESS6e02_5;6;2.5;19.01.2023;12402;FI;1;0,937832951545715;0,20538392663002;0,192615807056427; 2;1;52
ESS6e02_5;6;2.5;19.01.2023;12403;FI;1;0,989978432655334;0,20538392663002;0,203325659036636; 2;2;75
ESS6e02_5;6;2.5;19.01.2023;12405;FI;1;0,845614671707153;0,20538392663002;0,173675656318665; 1;2;47
ESS6e02_5;6;2.5;19.01.2023;12406;FI;1;0,799462676048279;0,20538392663002;0,164196789264679; 2;1;27
ESS6e02_5;6;2.5;19.01.2023;12409;FI;1;0,876946806907654;0,20538392663002;0,180110782384872; 1;1;63
ESS6e02_5;6;2.5;19.01.2023;12410;FI;1;0,865380644798279;0,20538392663002;0,177735269069672; 2;2;31
ESS6e02_5;6;2.5;19.01.2023;12411;FI;1;1,450271844863892;0,20538392663002;0,297862529754639; 3;1;17
ESS6e02_5;6;2.5;19.01.2023;12412;FI;1;0,911108851432800;0,20538392663002;0,187127113342285; 1;1;65
ESS6e02_5;6;2.5;19.01.2023;12413;FI;1;0,887602090835571;0,20538392663002;0,182299196720123; 2;1;73
ESS6e02_5;6;2.5;19.01.2023;12414;FI;1;1,450271844863892;0,20538392663002;0,297862529754639; 1;1;17
ESS6e02_5;6;2.5;19.01.2023;12415;FI;1;0,918939232826233;0,20538392663002;0,188735350966454; 2;2;62
ESS6e02_5;6;2.5;19.01.2023;12416;FI;1;0,900050818920135;0,20538392663002;0,184855967760086; 1;2;39
ESS6e02_5;6;2.5;19.01.2023;12417;FI;1;0,918939232826233;0,20538392663002;0,188735350966454; 1;2;64
ESS6e02_5;6;2.5;19.01.2023;12418;FI;1;0,887602090835571;0,20538392663002;0,182299196720123; 2;1;71
ESS6e02_5;6;2.5;19.01.2023;12419;FI;1;0,900050818920135;0,20538392663002;0,184855967760086; 2;2;48
ESS6e02_5;6;2.5;19.01.2023;12420;FI;1;0,735037267208099;0,20538392663002;0,150964841246605; 2;2;73
ESS6e02_5;6;2.5;19.01.2023;12421;FI;1;0,711437761783600;0,20538392663002;0,146117880940437; 2;1;35
ESS6e02_5;6;2.5;19.01.2023;12423;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 3;2;42
ESS6e02_5;6;2.5;19.01.2023;12425;FI;1;0,933623313903809;0,20538392663002;0,191751226782799; 2;1;59
ESS6e02_5;6;2.5;19.01.2023;12426;FI;1;1,062718987464905;0,20538392663002;0,218265399336815; 1;1;36
ESS6e02_5;6;2.5;19.01.2023;12427;FI;1;0,944967210292816;0,20538392663002;0,194081082940102; 1;1;71
ESS6e02_5;6;2.5;19.01.2023;12429;FI;1;1,281515479087830;0,20538392663002;0,263202667236328; 1;1;52
ESS6e02_5;6;2.5;19.01.2023;12430;FI;1;0,823907971382141;0,20538392663002;0,169217452406883; 1;1;59
ESS6e02_5;6;2.5;19.01.2023;12431;FI;1;0,711437761783600;0,20538392663002;0,146117880940437; 4;1;49
ESS6e02_5;6;2.5;19.01.2023;12432;FI;1;0,845614671707153;0,20538392663002;0,173675656318665; 1;2;51
ESS6e02_5;6;2.5;19.01.2023;12433;FI;1;0,863360702991486;0,20538392663002;0,177320405840874; 1;2;64
ESS6e02_5;6;2.5;19.01.2023;12435;FI;1;0,752738833427429;0,20538392663002;0,154600456357002; 2;1;38
ESS6e02_5;6;2.5;19.01.2023;12436;FI;1;1,051231741905212;0,20538392663002;0,215906098484993; 4;2;44
ESS6e02_5;6;2.5;19.01.2023;12440;FI;1;2,247744560241699;0,20538392663002;0,461650609970093; 2;2;48
ESS6e02_5;6;2.5;19.01.2023;12442;FI;1;0,887602090835571;0,20538392663002;0,182299196720123; 1;1;67
ESS6e02_5;6;2.5;19.01.2023;12443;FI;1;1,057512640953064;0,20538392663002;0,217196092009544; 2;2;42
ESS6e02_5;6;2.5;19.01.2023;12444;FI;1;1,057512640953064;0,20538392663002;0,217196092009544; 2;2;50
ESS6e02_5;6;2.5;19.01.2023;12445;FI;1;0,887602090835571;0,20538392663002;0,182299196720123; 4;1;69
ESS6e02_5;6;2.5;19.01.2023;12446;FI;1;0,757236361503601;0,20538392663002;0,155524179339409; 2;1;49
ESS6e02_5;6;2.5;19.01.2023;12447;FI;1;0,887602090835571;0,20538392663002;0,182299196720123; 1;1;74
ESS6e02_5;6;2.5;19.01.2023;12448;FI;1;0,900050818920135;0,20538392663002;0,184855967760086; 2;2;51
ESS6e02_5;6;2.5;19.01.2023;12449;FI;1;0,900050818920135;0,20538392663002;0,184855967760086; 2;2;37
ESS6e02_5;6;2.5;19.01.2023;12452;FI;1;0,998205661773682;0,20538392663002;0,205015391111374; 2;1;47
ESS6e02_5;6;2.5;19.01.2023;12454;FI;1;0,887602090835571;0,20538392663002;0,182299196720123; 1;1;74
ESS6e02_5;6;2.5;19.01.2023;12455;FI;1;1,160772442817688;0,20538392663002;0,238404005765915; 3;1;23
ESS6e02_5;6;2.5;19.01.2023;12456;FI;1;0,887602090835571;0,20538392663002;0,182299196720123; 1;1;73
ESS6e02_5;6;2.5;19.01.2023;12457;FI;1;0,900050818920135;0,20538392663002;0,184855967760086; 1;2;45
ESS6e02_5;6;2.5;19.01.2023;12461;FI;1;0,998205661773682;0,20538392663002;0,205015391111374; 1;1;42
ESS6e02_5;6;2.5;19.01.2023;12462;FI;1;0,782355070114136;0,20538392663002;0,160683155059814; 3;2;68
ESS6e02_5;6;2.5;19.01.2023;12463;FI;1;2,111293077468872;0,20538392663002;0,433625668287277; 1;2;50
ESS6e02_5;6;2.5;19.01.2023;12465;FI;1;1,544002056121826;0,20538392663002;0,317113190889359; 2;1;15
ESS6e02_5;6;2.5;19.01.2023;12466;FI;1;0,978329658508301;0,20538392663002;0,200933188199997; 3;2;69
ESS6e02_5;6;2.5;19.01.2023;12468;FI;1;0,894705116748810;0,20538392663002;0,183758050203323; 1;2;51
ESS6e02_5;6;2.5;19.01.2023;12470;FI;1;0,998205661773682;0,20538392663002;0,205015391111374; 1;1;48
ESS6e02_5;6;2.5;19.01.2023;12471;FI;1;0,918939232826233;0,20538392663002;0,188735350966454; 2;2;80
ESS6e02_5;6;2.5;19.01.2023;12472;FI;1;1,153878211975098;0,20538392663002;0,236988037824631; 3;1;34
ESS6e02_5;6;2.5;19.01.2023;12474;FI;1;0,992276966571808;0,20538392663002;0,203797742724419; 2;1;53
ESS6e02_5;6;2.5;19.01.2023;12475;FI;1;0,992276966571808;0,20538392663002;0,203797742724419; 2;1;49
ESS6e02_5;6;2.5;19.01.2023;12476;FI;1;0,752738833427429;0,20538392663002;0,154600456357002; 1;1;54
ESS6e02_5;6;2.5;19.01.2023;12477;FI;1;1,355911254882812;0,20538392663002;0,278482377529144; 2;1;47
ESS6e02_5;6;2.5;19.01.2023;12478;FI;1;2,098753213882446;0,20538392663002;0,431050181388855; 1;2;35
ESS6e02_5;6;2.5;19.01.2023;12479;FI;1;0,894705116748810;0,20538392663002;0,183758050203323; 2;2;38
ESS6e02_5;6;2.5;19.01.2023;12482;FI;1;1,153878211975098;0,20538392663002;0,236988037824631; 4;1;27
ESS6e02_5;6;2.5;19.01.2023;12483;FI;1;0,913481354713440;0,20538392663002;0,187614381313324; 2;2;59
ESS6e02_5;6;2.5;19.01.2023;12484;FI;1;0,992276966571808;0,20538392663002;0,203797742724419; 1;1;50
ESS6e02_5;6;2.5;19.01.2023;12486;FI;1;0,882330298423767;0,20538392663002;0,181216463446617; 1;1;82
ESS6e02_5;6;2.5;19.01.2023;12487;FI;1;0,989978432655334;0,20538392663002;0,203325659036636; 2;2;68
ESS6e02_5;6;2.5;19.01.2023;12488;FI;1;1,090567469596863;0,20538392663002;0,223985031247139; 1;1;28
ESS6e02_5;6;2.5;19.01.2023;12489;FI;1;0,935660541057587;0,20538392663002;0,192169636487961; 1;2;72
ESS6e02_5;6;2.5;19.01.2023;12490;FI;1;0,813041388988495;0,20538392663002;0,166985630989075; 1;2;31
ESS6e02_5;6;2.5;19.01.2023;12492;FI;1;1,062718987464905;0,20538392663002;0,218265399336815; 2;1;54
ESS6e02_5;6;2.5;19.01.2023;12493;FI;1;1,060257315635681;0,20538392663002;0,217759817838669;NA;2;82
ESS6e02_5;6;2.5;19.01.2023;12494;FI;1;0,823907971382141;0,20538392663002;0,169217452406883; 2;1;55
ESS6e02_5;6;2.5;19.01.2023;12495;FI;1;0,935660541057587;0,20538392663002;0,192169636487961; 3;2;75
ESS6e02_5;6;2.5;19.01.2023;12496;FI;1;0,823907971382141;0,20538392663002;0,169217452406883; 1;1;69
ESS6e02_5;6;2.5;19.01.2023;12497;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 2;2;59
ESS6e02_5;6;2.5;19.01.2023;12498;FI;1;0,944967210292816;0,20538392663002;0,194081082940102; 1;1;63
ESS6e02_5;6;2.5;19.01.2023;12499;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 1;2;71
ESS6e02_5;6;2.5;19.01.2023;12500;FI;1;1,062718987464905;0,20538392663002;0,218265399336815; 2;1;51
ESS6e02_5;6;2.5;19.01.2023;12501;FI;1;1,060257315635681;0,20538392663002;0,217759817838669; 1;2;80
ESS6e02_5;6;2.5;19.01.2023;12502;FI;1;1,153878211975098;0,20538392663002;0,236988037824631; 2;1;25
ESS6e02_5;6;2.5;19.01.2023;12503;FI;1;0,752738833427429;0,20538392663002;0,154600456357002; 2;1;52
ESS6e02_5;6;2.5;19.01.2023;12504;FI;1;0,752738833427429;0,20538392663002;0,154600456357002; 1;1;49
ESS6e02_5;6;2.5;19.01.2023;12505;FI;1;0,905697464942932;0,20538392663002;0,186015695333481; 2;1;63
ESS6e02_5;6;2.5;19.01.2023;12506;FI;1;0,845873892307281;0,20538392663002;0,173728898167610; 3;1;34
ESS6e02_5;6;2.5;19.01.2023;12507;FI;1;0,845873892307281;0,20538392663002;0,173728898167610; 2;1;28
ESS6e02_5;6;2.5;19.01.2023;12511;FI;1;1,180906057357788;0,20538392663002;0,242539122700691; 2;2;24
ESS6e02_5;6;2.5;19.01.2023;12513;FI;1;0,989978432655334;0,20538392663002;0,203325659036636; 2;2;77
ESS6e02_5;6;2.5;19.01.2023;12514;FI;1;1,153878211975098;0,20538392663002;0,236988037824631; 2;1;29
ESS6e02_5;6;2.5;19.01.2023;12515;FI;1;0,752738833427429;0,20538392663002;0,154600456357002; 1;1;38
ESS6e02_5;6;2.5;19.01.2023;12516;FI;1;0,992276966571808;0,20538392663002;0,203797742724419; 1;1;49
ESS6e02_5;6;2.5;19.01.2023;12518;FI;1;0,860240876674652;0,20538392663002;0,176679655909538; 1;2;34
ESS6e02_5;6;2.5;19.01.2023;12519;FI;1;0,894705116748810;0,20538392663002;0,183758050203323; 2;2;51
ESS6e02_5;6;2.5;19.01.2023;12520;FI;1;1,051231741905212;0,20538392663002;0,215906098484993; 1;2;52
ESS6e02_5;6;2.5;19.01.2023;12522;FI;1;0,905697464942932;0,20538392663002;0,186015695333481; 3;1;77
ESS6e02_5;6;2.5;19.01.2023;12523;FI;1;0,913481354713440;0,20538392663002;0,187614381313324; 4;2;81
ESS6e02_5;6;2.5;19.01.2023;12524;FI;1;0,882330298423767;0,20538392663002;0,181216463446617; 1;1;76
ESS6e02_5;6;2.5;19.01.2023;12526;FI;1;0,894705116748810;0,20538392663002;0,183758050203323; 1;2;49
ESS6e02_5;6;2.5;19.01.2023;12527;FI;1;0,860240876674652;0,20538392663002;0,176679655909538; 1;2;33
ESS6e02_5;6;2.5;19.01.2023;12528;FI;1;0,992276966571808;0,20538392663002;0,203797742724419; 2;1;48
ESS6e02_5;6;2.5;19.01.2023;12529;FI;1;0,871738314628601;0,20538392663002;0,179041042923927; 2;1;68
ESS6e02_5;6;2.5;19.01.2023;12530;FI;1;1,183125138282776;0,20538392663002;0,242994889616966; 3;2;18
ESS6e02_5;6;2.5;19.01.2023;12531;FI;1;0,894705116748810;0,20538392663002;0,183758050203323; 2;2;50
ESS6e02_5;6;2.5;19.01.2023;12532;FI;1;0,992276966571808;0,20538392663002;0,203797742724419; 2;1;36
ESS6e02_5;6;2.5;19.01.2023;12533;FI;1;0,905697464942932;0,20538392663002;0,186015695333481; 2;1;57
ESS6e02_5;6;2.5;19.01.2023;12535;FI;1;1,051231741905212;0,20538392663002;0,215906098484993; 3;2;51
ESS6e02_5;6;2.5;19.01.2023;12536;FI;1;0,989978432655334;0,20538392663002;0,203325659036636; 2;2;62
ESS6e02_5;6;2.5;19.01.2023;12537;FI;1;1,153878211975098;0,20538392663002;0,236988037824631; 3;1;26
ESS6e02_5;6;2.5;19.01.2023;12540;FI;1;0,989978432655334;0,20538392663002;0,203325659036636; 4;2;56
ESS6e02_5;6;2.5;19.01.2023;12541;FI;1;0,989978432655334;0,20538392663002;0,203325659036636; 1;2;81
ESS6e02_5;6;2.5;19.01.2023;12543;FI;1;0,752738833427429;0,20538392663002;0,154600456357002; 3;1;51
ESS6e02_5;6;2.5;19.01.2023;12544;FI;1;0,777708351612091;0,20538392663002;0,159728795289993; 1;2;66
ESS6e02_5;6;2.5;19.01.2023;12545;FI;1;1,051231741905212;0,20538392663002;0,215906098484993; 1;2;43
ESS6e02_5;6;2.5;19.01.2023;12546;FI;1;0,871738314628601;0,20538392663002;0,179041042923927; 1;1;67
ESS6e02_5;6;2.5;19.01.2023;12550;FI;1;0,752738833427429;0,20538392663002;0,154600456357002; 3;1;37
ESS6e02_5;6;2.5;19.01.2023;12551;FI;1;0,845873892307281;0,20538392663002;0,173728898167610; 2;1;32
ESS6e02_5;6;2.5;19.01.2023;12552;FI;1;0,989978432655334;0,20538392663002;0,203325659036636; 2;2;76
ESS6e02_5;6;2.5;19.01.2023;12553;FI;1;0,860240876674652;0,20538392663002;0,176679655909538; 2;2;31
ESS6e02_5;6;2.5;19.01.2023;12556;FI;1;0,860240876674652;0,20538392663002;0,176679655909538; 4;2;29
ESS6e02_5;6;2.5;19.01.2023;12557;FI;1;0,992276966571808;0,20538392663002;0,203797742724419; 1;1;50
ESS6e02_5;6;2.5;19.01.2023;12558;FI;1;0,882330298423767;0,20538392663002;0,181216463446617; 1;1;62
ESS6e02_5;6;2.5;19.01.2023;12559;FI;1;0,871738314628601;0,20538392663002;0,179041042923927; 1;1;62
ESS6e02_5;6;2.5;19.01.2023;12565;FI;1;0,860240876674652;0,20538392663002;0,176679655909538; 3;2;30
ESS6e02_5;6;2.5;19.01.2023;12566;FI;1;1,051231741905212;0,20538392663002;0,215906098484993; 1;2;46
ESS6e02_5;6;2.5;19.01.2023;12567;FI;1;0,992276966571808;0,20538392663002;0,203797742724419; 1;1;51
ESS6e02_5;6;2.5;19.01.2023;12568;FI;1;1,153878211975098;0,20538392663002;0,236988037824631; 1;1;18
ESS6e02_5;6;2.5;19.01.2023;12569;FI;1;0,882330298423767;0,20538392663002;0,181216463446617; 2;1;74
ESS6e02_5;6;2.5;19.01.2023;12570;FI;1;1,180906057357788;0,20538392663002;0,242539122700691; 1;2;23
ESS6e02_5;6;2.5;19.01.2023;12571;FI;1;0,860240876674652;0,20538392663002;0,176679655909538; 2;2;32
ESS6e02_5;6;2.5;19.01.2023;12572;FI;1;0,989978432655334;0,20538392663002;0,203325659036636; 1;2;70
ESS6e02_5;6;2.5;19.01.2023;12573;FI;1;0,860240876674652;0,20538392663002;0,176679655909538; 1;2;31
ESS6e02_5;6;2.5;19.01.2023;12576;FI;1;0,845873892307281;0,20538392663002;0,173728898167610; 2;1;32
ESS6e02_5;6;2.5;19.01.2023;12577;FI;1;0,905697464942932;0,20538392663002;0,186015695333481; 4;1;59
ESS6e02_5;6;2.5;19.01.2023;12579;FI;1;0,913481354713440;0,20538392663002;0,187614381313324; 1;2;66
ESS6e02_5;6;2.5;19.01.2023;12580;FI;1;0,989978432655334;0,20538392663002;0,203325659036636; 1;2;90
ESS6e02_5;6;2.5;19.01.2023;12582;FI;1;0,913481354713440;0,20538392663002;0,187614381313324; 1;2;78
ESS6e02_5;6;2.5;19.01.2023;12584;FI;1;1,051231741905212;0,20538392663002;0,215906098484993; 2;2;46
ESS6e02_5;6;2.5;19.01.2023;12585;FI;1;0,871738314628601;0,20538392663002;0,179041042923927; 1;1;59
ESS6e02_5;6;2.5;19.01.2023;12587;FI;1;0,845873892307281;0,20538392663002;0,173728898167610; 2;1;33
ESS6e02_5;6;2.5;19.01.2023;12588;FI;1;1,153878211975098;0,20538392663002;0,236988037824631; 5;1;21
ESS6e02_5;6;2.5;19.01.2023;12589;FI;1;0,845873892307281;0,20538392663002;0,173728898167610; 2;1;34
ESS6e02_5;6;2.5;19.01.2023;12590;FI;1;0,871738314628601;0,20538392663002;0,179041042923927; 2;1;64
ESS6e02_5;6;2.5;19.01.2023;12591;FI;1;0,882330298423767;0,20538392663002;0,181216463446617;NA;1;73
ESS6e02_5;6;2.5;19.01.2023;12592;FI;1;0,860240876674652;0,20538392663002;0,176679655909538; 2;2;34
ESS6e02_5;6;2.5;19.01.2023;12594;FI;1;0,913481354713440;0,20538392663002;0,187614381313324; 2;2;57
ESS6e02_5;6;2.5;19.01.2023;12597;FI;1;0,894705116748810;0,20538392663002;0,183758050203323; 2;2;49
ESS6e02_5;6;2.5;19.01.2023;12598;FI;1;1,153878211975098;0,20538392663002;0,236988037824631; 2;1;22
ESS6e02_5;6;2.5;19.01.2023;12599;FI;1;0,905697464942932;0,20538392663002;0,186015695333481; 1;1;62
ESS6e02_5;6;2.5;19.01.2023;12600;FI;1;0,845873892307281;0,20538392663002;0,173728898167610; 3;1;28
ESS6e02_5;6;2.5;19.01.2023;12601;FI;1;0,871738314628601;0,20538392663002;0,179041042923927; 1;1;56
ESS6e02_5;6;2.5;19.01.2023;12604;FI;1;1,183125138282776;0,20538392663002;0,242994889616966; 2;2;18
ESS6e02_5;6;2.5;19.01.2023;12606;FI;1;0,989978432655334;0,20538392663002;0,203325659036636; 1;2;79
ESS6e02_5;6;2.5;19.01.2023;12607;FI;1;0,913481354713440;0,20538392663002;0,187614381313324; 1;2;65
ESS6e02_5;6;2.5;19.01.2023;12608;FI;1;0,894705116748810;0,20538392663002;0,183758050203323; 1;2;51
ESS6e02_5;6;2.5;19.01.2023;12609;FI;1;0,860240876674652;0,20538392663002;0,176679655909538; 4;2;32
ESS6e02_5;6;2.5;19.01.2023;12611;FI;1;0,845873892307281;0,20538392663002;0,173728898167610; 3;1;28
ESS6e02_5;6;2.5;19.01.2023;12614;FI;1;0,860240876674652;0,20538392663002;0,176679655909538; 2;2;30
ESS6e02_5;6;2.5;19.01.2023;12616;FI;1;1,441658258438110;0,20538392663002;0,296093434095383;NA;1;16
ESS6e02_5;6;2.5;19.01.2023;12619;FI;1;0,913481354713440;0,20538392663002;0,187614381313324; 2;2;59
ESS6e02_5;6;2.5;19.01.2023;12620;FI;1;0,905697464942932;0,20538392663002;0,186015695333481; 1;1;75
ESS6e02_5;6;2.5;19.01.2023;12621;FI;1;0,777708351612091;0,20538392663002;0,159728795289993; 4;2;74
ESS6e02_5;6;2.5;19.01.2023;12623;FI;1;0,992276966571808;0,20538392663002;0,203797742724419; 1;1;45
ESS6e02_5;6;2.5;19.01.2023;12624;FI;1;1,153878211975098;0,20538392663002;0,236988037824631; 2;1;30
ESS6e02_5;6;2.5;19.01.2023;12625;FI;1;0,882330298423767;0,20538392663002;0,181216463446617; 1;1;83
ESS6e02_5;6;2.5;19.01.2023;12626;FI;1;0,989978432655334;0,20538392663002;0,203325659036636; 1;2;90
ESS6e02_5;6;2.5;19.01.2023;12628;FI;1;0,989978432655334;0,20538392663002;0,203325659036636; 1;2;82
ESS6e02_5;6;2.5;19.01.2023;12629;FI;1;1,060257315635681;0,20538392663002;0,217759817838669; 2;2;67
ESS6e02_5;6;2.5;19.01.2023;12630;FI;1;0,998205661773682;0,20538392663002;0,205015391111374; 1;1;50
ESS6e02_5;6;2.5;19.01.2023;12631;FI;1;0,995893418788910;0,20538392663002;0,204540506005287; 1;2;63
ESS6e02_5;6;2.5;19.01.2023;12632;FI;1;0,937832951545715;0,20538392663002;0,192615807056427; 1;1;48
ESS6e02_5;6;2.5;19.01.2023;12633;FI;1;0,935660541057587;0,20538392663002;0,192169636487961; 1;2;61
ESS6e02_5;6;2.5;19.01.2023;12635;FI;1;0,752738833427429;0,20538392663002;0,154600456357002; 1;1;50
ESS6e02_5;6;2.5;19.01.2023;12636;FI;1;0,913481354713440;0,20538392663002;0,187614381313324; 2;2;56
ESS6e02_5;6;2.5;19.01.2023;12637;FI;1;0,782355070114136;0,20538392663002;0,160683155059814; 1;2;58
ESS6e02_5;6;2.5;19.01.2023;12640;FI;1;1,090567469596863;0,20538392663002;0,223985031247139; 1;1;28
ESS6e02_5;6;2.5;19.01.2023;12642;FI;1;1,441658258438110;0,20538392663002;0,296093434095383; 2;1;22
ESS6e02_5;6;2.5;19.01.2023;12643;FI;1;0,894705116748810;0,20538392663002;0,183758050203323; 2;2;42
ESS6e02_5;6;2.5;19.01.2023;12644;FI;1;0,813041388988495;0,20538392663002;0,166985630989075; 2;2;27
ESS6e02_5;6;2.5;19.01.2023;12646;FI;1;0,863360702991486;0,20538392663002;0,177320405840874; 3;2;62
ESS6e02_5;6;2.5;19.01.2023;12647;FI;1;0,937832951545715;0,20538392663002;0,192615807056427; 4;1;51
ESS6e02_5;6;2.5;19.01.2023;12648;FI;1;0,856003880500793;0,20538392663002;0,175809442996979; 2;1;64
ESS6e02_5;6;2.5;19.01.2023;12649;FI;1;0,935660541057587;0,20538392663002;0,192169636487961; 1;2;59
ESS6e02_5;6;2.5;19.01.2023;12650;FI;1;0,711437761783600;0,20538392663002;0,146117880940437; 3;1;37
ESS6e02_5;6;2.5;19.01.2023;12651;FI;1;0,735037267208099;0,20538392663002;0,150964841246605; 1;2;76
ESS6e02_5;6;2.5;19.01.2023;12653;FI;1;0,993552982807159;0,20538392663002;0,204059809446335; 1;2;50
ESS6e02_5;6;2.5;19.01.2023;12654;FI;1;0,823907971382141;0,20538392663002;0,169217452406883; 1;1;65
ESS6e02_5;6;2.5;19.01.2023;12655;FI;1;0,823907971382141;0,20538392663002;0,169217452406883; 1;1;65
ESS6e02_5;6;2.5;19.01.2023;12657;FI;1;1,235792398452759;0,20538392663002;0,253811895847321; 2;1;34
ESS6e02_5;6;2.5;19.01.2023;12658;FI;1;0,933623313903809;0,20538392663002;0,191751226782799; 1;1;60
ESS6e02_5;6;2.5;19.01.2023;12661;FI;1;0,905922710895538;0,20538392663002;0,186061963438988; 2;1;34
ESS6e02_5;6;2.5;19.01.2023;12662;FI;1;1,452167868614197;0,20538392663002;0,298251926898956; 2;1;48
ESS6e02_5;6;2.5;19.01.2023;12663;FI;1;1,235792398452759;0,20538392663002;0,253811895847321; 1;1;34
ESS6e02_5;6;2.5;19.01.2023;12666;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 2;2;48
ESS6e02_5;6;2.5;19.01.2023;12667;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 2;2;52
ESS6e02_5;6;2.5;19.01.2023;12668;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 2;2;77
ESS6e02_5;6;2.5;19.01.2023;12669;FI;1;0,978329658508301;0,20538392663002;0,200933188199997; 2;2;68
ESS6e02_5;6;2.5;19.01.2023;12670;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 2;2;66
ESS6e02_5;6;2.5;19.01.2023;12673;FI;1;1,264738917350769;0,20538392663002;0,259757041931152; 1;2;34
ESS6e02_5;6;2.5;19.01.2023;12675;FI;1;1,235792398452759;0,20538392663002;0,253811895847321; 1;1;29
ESS6e02_5;6;2.5;19.01.2023;12677;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 1;2;67
ESS6e02_5;6;2.5;19.01.2023;12679;FI;1;0,944967210292816;0,20538392663002;0,194081082940102; 2;1;82
ESS6e02_5;6;2.5;19.01.2023;12681;FI;1;0,933623313903809;0,20538392663002;0,191751226782799; 2;1;65
ESS6e02_5;6;2.5;19.01.2023;12685;FI;1;0,944967210292816;0,20538392663002;0,194081082940102; 1;1;63
ESS6e02_5;6;2.5;19.01.2023;12686;FI;1;1,235792398452759;0,20538392663002;0,253811895847321; 2;1;25
ESS6e02_5;6;2.5;19.01.2023;12687;FI;1;0,978329658508301;0,20538392663002;0,200933188199997; 2;2;79
ESS6e02_5;6;2.5;19.01.2023;12688;FI;1;1,264738917350769;0,20538392663002;0,259757041931152; 2;2;28
ESS6e02_5;6;2.5;19.01.2023;12691;FI;1;1,264738917350769;0,20538392663002;0,259757041931152; 2;2;32
ESS6e02_5;6;2.5;19.01.2023;12693;FI;1;1,062718987464905;0,20538392663002;0,218265399336815; 3;1;36
ESS6e02_5;6;2.5;19.01.2023;12694;FI;1;1,125859022140503;0,20538392663002;0,231233343482018; 1;2;46
ESS6e02_5;6;2.5;19.01.2023;12695;FI;1;1,267115592956543;0,20538392663002;0,260245174169540;NA;2;16
ESS6e02_5;6;2.5;19.01.2023;12696;FI;1;0,978329658508301;0,20538392663002;0,200933188199997; 2;2;71
ESS6e02_5;6;2.5;19.01.2023;12697;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 1;2;37
ESS6e02_5;6;2.5;19.01.2023;12698;FI;1;1,452167868614197;0,20538392663002;0,298251926898956; 2;1;47
ESS6e02_5;6;2.5;19.01.2023;12702;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 1;2;56
ESS6e02_5;6;2.5;19.01.2023;12703;FI;1;1,264738917350769;0,20538392663002;0,259757041931152; 3;2;21
ESS6e02_5;6;2.5;19.01.2023;12705;FI;1;0,905922710895538;0,20538392663002;0,186061963438988; 2;1;27
ESS6e02_5;6;2.5;19.01.2023;12707;FI;1;1,235792398452759;0,20538392663002;0,253811895847321; 3;1;28
ESS6e02_5;6;2.5;19.01.2023;12708;FI;1;1,235792398452759;0,20538392663002;0,253811895847321; 2;1;20
ESS6e02_5;6;2.5;19.01.2023;12711;FI;1;0,921309649944305;0,20538392663002;0,189222186803818; 1;2;29
ESS6e02_5;6;2.5;19.01.2023;12712;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 2;2;49
ESS6e02_5;6;2.5;19.01.2023;12714;FI;1;1,235792398452759;0,20538392663002;0,253811895847321; 2;1;21
ESS6e02_5;6;2.5;19.01.2023;12715;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 2;2;46
ESS6e02_5;6;2.5;19.01.2023;12716;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 3;2;72
ESS6e02_5;6;2.5;19.01.2023;12717;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 1;2;77
ESS6e02_5;6;2.5;19.01.2023;12720;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 2;2;66
ESS6e02_5;6;2.5;19.01.2023;12721;FI;1;1,235792398452759;0,20538392663002;0,253811895847321; 1;1;31
ESS6e02_5;6;2.5;19.01.2023;12723;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 3;2;42
ESS6e02_5;6;2.5;19.01.2023;12724;FI;1;1,452167868614197;0,20538392663002;0,298251926898956; 1;1;50
ESS6e02_5;6;2.5;19.01.2023;12725;FI;1;0,806176006793976;0,20538392663002;0,165575593709946; 1;1;38
ESS6e02_5;6;2.5;19.01.2023;12726;FI;1;1,125859022140503;0,20538392663002;0,231233343482018; 2;2;36
