name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS7e02_2;7;2.2;01.12.2018;10085552;DE;1,227808237075806;0,918012201786041;2,30412602424622;NA;2; 35
ESS7e02_2;7;2.2;01.12.2018;10085562;DE;1,227808237075806;1,323192954063416;2,30412602424622; 4;1; 51
ESS7e02_2;7;2.2;01.12.2018;10085681;DE;1,227808237075806;1,090466499328613;2,30412602424622; 4;2; 80
ESS7e02_2;7;2.2;01.12.2018;10085762;DE;0,531346201896667;0,806523501873016;2,30412602424622; 1;1; 30
ESS7e02_2;7;2.2;01.12.2018;10085802;DE;0,531346201896667;0,550183296203613;2,30412602424622; 2;2; 76
ESS7e02_2;7;2.2;01.12.2018;10085991;DE;1,227808237075806;0,852731049060822;2,30412602424622; 4;2; 34
ESS7e02_2;7;2.2;01.12.2018;10086012;DE;1,227808237075806;0,967293679714203;2,30412602424622; 3;1; 40
ESS7e02_2;7;2.2;01.12.2018;10086032;DE;0,531346201896667;0,340688139200211;2,30412602424622; 1;2; 76
ESS7e02_2;7;2.2;01.12.2018;10086071;DE;1,227808237075806;0,819487869739532;2,30412602424622; 2;1; 45
ESS7e02_2;7;2.2;01.12.2018;10086081;DE;0,531346201896667;0,625805795192719;2,30412602424622; 2;1; 36
ESS7e02_2;7;2.2;01.12.2018;10086092;DE;1,227808237075806;0,841704905033112;2,30412602424622; 2;2; 37
ESS7e02_2;7;2.2;01.12.2018;10086111;DE;1,227808237075806;0,754531621932983;2,30412602424622; 1;1; 51
ESS7e02_2;7;2.2;01.12.2018;10086132;DE;1,227808237075806;0,739737153053284;2,30412602424622; 2;1; 73
ESS7e02_2;7;2.2;01.12.2018;10086152;DE;1,227808237075806;0,822189569473267;2,30412602424622; 2;2; 40
ESS7e02_2;7;2.2;01.12.2018;10086172;DE;1,227808237075806;1,349906444549561;2,30412602424622; 2;2; 35
ESS7e02_2;7;2.2;01.12.2018;10086191;DE;1,227808237075806;1,333980321884155;2,30412602424622; 2;1; 72
ESS7e02_2;7;2.2;01.12.2018;10086302;DE;0,531346201896667;0,565727770328522;2,30412602424622; 1;2; 39
ESS7e02_2;7;2.2;01.12.2018;10086351;DE;1,227808237075806;0,787039399147034;2,30412602424622; 3;1; 25
ESS7e02_2;7;2.2;01.12.2018;10086372;DE;1,227808237075806;1,238320827484131;2,30412602424622; 1;2; 72
ESS7e02_2;7;2.2;01.12.2018;10086422;DE;1,227808237075806;1,537472248077393;2,30412602424622; 2;1; 16
ESS7e02_2;7;2.2;01.12.2018;10086462;DE;0,531346201896667;0,625805795192719;2,30412602424622; 2;1; 48
ESS7e02_2;7;2.2;01.12.2018;10086552;DE;0,531346201896667;0,328663647174835;2,30412602424622; 1;1; 64
ESS7e02_2;7;2.2;01.12.2018;10086662;DE;1,227808237075806;1,410305738449097;2,30412602424622; 2;2; 31
ESS7e02_2;7;2.2;01.12.2018;10086701;DE;1,227808237075806;2,477859497070312;2,30412602424622; 3;2; 72
ESS7e02_2;7;2.2;01.12.2018;10086711;DE;1,227808237075806;0,814147412776947;2,30412602424622; 5;2; 28
ESS7e02_2;7;2.2;01.12.2018;10086731;DE;1,227808237075806;1,735081434249878;2,30412602424622; 2;1; 16
ESS7e02_2;7;2.2;01.12.2018;10086762;DE;1,227808237075806;1,142615675926208;2,30412602424622; 4;2; 70
ESS7e02_2;7;2.2;01.12.2018;10086782;DE;0,531346201896667;0,328663647174835;2,30412602424622; 1;1; 74
ESS7e02_2;7;2.2;01.12.2018;10086792;DE;0,531346201896667;0,627481400966644;2,30412602424622; 2;2; 37
ESS7e02_2;7;2.2;01.12.2018;10086801;DE;1,227808237075806;0,739737153053284;2,30412602424622; 2;1; 62
ESS7e02_2;7;2.2;01.12.2018;10086832;DE;1,227808237075806;0,852731049060822;2,30412602424622; 2;2; 24
ESS7e02_2;7;2.2;01.12.2018;10086862;DE;1,227808237075806;1,629255533218384;2,30412602424622;NA;1; 80
ESS7e02_2;7;2.2;01.12.2018;10086872;DE;0,531346201896667;0,613264203071594;2,30412602424622; 2;1; 70
ESS7e02_2;7;2.2;01.12.2018;10086891;DE;1,227808237075806;1,314024329185486;2,30412602424622; 1;2; 64
ESS7e02_2;7;2.2;01.12.2018;10086902;DE;0,531346201896667;0,578465163707733;2,30412602424622; 2;1; 63
ESS7e02_2;7;2.2;01.12.2018;10086921;DE;0,531346201896667;0,300972759723663;2,30412602424622; 2;1; 69
ESS7e02_2;7;2.2;01.12.2018;10087032;DE;0,531346201896667;1,199722886085510;2,30412602424622; 2;2; 93
ESS7e02_2;7;2.2;01.12.2018;10087072;DE;1,227808237075806;0,640290379524231;2,30412602424622; 2;1; 71
ESS7e02_2;7;2.2;01.12.2018;10087102;DE;0,531346201896667;0,613264203071594;2,30412602424622; 2;1; 57
ESS7e02_2;7;2.2;01.12.2018;10087151;DE;1,227808237075806;0,949887990951538;2,30412602424622; 2;2; 52
ESS7e02_2;7;2.2;01.12.2018;10087342;DE;1,227808237075806;0,814147412776947;2,30412602424622; 2;2; 24
ESS7e02_2;7;2.2;01.12.2018;10087362;DE;1,227808237075806;1,196165084838867;2,30412602424622; 1;2; 51
ESS7e02_2;7;2.2;01.12.2018;10087401;DE;1,227808237075806;1,306434869766235;2,30412602424622; 2;1; 19
ESS7e02_2;7;2.2;01.12.2018;10087421;DE;1,227808237075806;1,097288012504578;2,30412602424622; 2;2; 74
ESS7e02_2;7;2.2;01.12.2018;10087581;DE;1,227808237075806;0,655488193035126;2,30412602424622; 3;1; 58
ESS7e02_2;7;2.2;01.12.2018;10087601;DE;1,227808237075806;0,649452328681946;2,30412602424622; 1;2; 68
ESS7e02_2;7;2.2;01.12.2018;10087672;DE;1,227808237075806;1,501825332641602;2,30412602424622; 3;1; 16
ESS7e02_2;7;2.2;01.12.2018;10087841;DE;1,227808237075806;0,726156055927277;2,30412602424622; 2;1; 45
ESS7e02_2;7;2.2;01.12.2018;10087921;DE;1,227808237075806;0,819487869739532;2,30412602424622; 2;1; 36
ESS7e02_2;7;2.2;01.12.2018;10088022;DE;1,227808237075806;1,377852559089661;2,30412602424622; 2;1; 41
ESS7e02_2;7;2.2;01.12.2018;10088071;DE;1,227808237075806;1,238320827484131;2,30412602424622; 1;2; 74
ESS7e02_2;7;2.2;01.12.2018;10088112;DE;1,227808237075806;1,735081434249878;2,30412602424622;NA;1; 34
ESS7e02_2;7;2.2;01.12.2018;10088132;DE;1,227808237075806;0,791962742805481;2,30412602424622; 1;1; 26
ESS7e02_2;7;2.2;01.12.2018;10088162;DE;0,531346201896667;0,360307186841965;2,30412602424622; 2;1; 56
ESS7e02_2;7;2.2;01.12.2018;10088271;DE;0,531346201896667;0,300972759723663;2,30412602424622; 3;1; 74
ESS7e02_2;7;2.2;01.12.2018;10088302;DE;0,531346201896667;0,307159304618835;2,30412602424622; 2;2; 73
ESS7e02_2;7;2.2;01.12.2018;10088311;DE;1,227808237075806;2,010016202926636;2,30412602424622; 2;2; 44
ESS7e02_2;7;2.2;01.12.2018;10088382;DE;1,227808237075806;1,620030879974365;2,30412602424622; 2;2; 24
ESS7e02_2;7;2.2;01.12.2018;10088431;DE;1,227808237075806;1,238320827484131;2,30412602424622; 2;2; 56
ESS7e02_2;7;2.2;01.12.2018;10088521;DE;1,227808237075806;1,802058458328247;2,30412602424622; 2;2; 29
ESS7e02_2;7;2.2;01.12.2018;10088571;DE;0,531346201896667;0,694117367267609;2,30412602424622; 2;1; 38
ESS7e02_2;7;2.2;01.12.2018;10088602;DE;1,227808237075806;0,655488193035126;2,30412602424622; 2;1; 71
ESS7e02_2;7;2.2;01.12.2018;10088612;DE;1,227808237075806;1,314024329185486;2,30412602424622; 2;2; 72
ESS7e02_2;7;2.2;01.12.2018;10088641;DE;1,227808237075806;1,443780422210693;2,30412602424622;NA;2; 18
ESS7e02_2;7;2.2;01.12.2018;10088681;DE;1,227808237075806;1,424873709678650;2,30412602424622; 3;1; 29
ESS7e02_2;7;2.2;01.12.2018;10088701;DE;1,227808237075806;1,493260979652405;2,30412602424622; 3;1; 49
ESS7e02_2;7;2.2;01.12.2018;10088712;DE;1,227808237075806;0,640290379524231;2,30412602424622; 2;1; 71
ESS7e02_2;7;2.2;01.12.2018;10088781;DE;1,227808237075806;0,655488193035126;2,30412602424622; 2;1; 56
ESS7e02_2;7;2.2;01.12.2018;10088841;DE;1,227808237075806;1,781094789505005;2,30412602424622; 2;2; 51
ESS7e02_2;7;2.2;01.12.2018;10088951;DE;0,531346201896667;1,149668455123901;2,30412602424622; 2;1; 68
ESS7e02_2;7;2.2;01.12.2018;10089032;DE;1,227808237075806;0,634394526481628;2,30412602424622; 2;2; 76
ESS7e02_2;7;2.2;01.12.2018;10089101;DE;0,531346201896667;0,336566925048828;2,30412602424622; 3;1; 34
ESS7e02_2;7;2.2;01.12.2018;10089132;DE;1,227808237075806;2,010016202926636;2,30412602424622; 2;2; 40
ESS7e02_2;7;2.2;01.12.2018;10089181;DE;0,531346201896667;0,325637251138687;2,30412602424622; 2;2; 76
ESS7e02_2;7;2.2;01.12.2018;10089342;DE;1,227808237075806;1,333980321884155;2,30412602424622; 1;1; 64
ESS7e02_2;7;2.2;01.12.2018;10089431;DE;1,227808237075806;1,323192954063416;2,30412602424622; 2;1; 37
ESS7e02_2;7;2.2;01.12.2018;10089781;DE;1,227808237075806;1,298313140869141;2,30412602424622; 4;1; 21
ESS7e02_2;7;2.2;01.12.2018;10089802;DE;1,227808237075806;1,629347443580627;2,30412602424622; 3;2; 15
ESS7e02_2;7;2.2;01.12.2018;10089821;DE;0,531346201896667;0,607554852962494;2,30412602424622; 1;1; 54
ESS7e02_2;7;2.2;01.12.2018;10089831;DE;0,531346201896667;0,621159076690674;2,30412602424622; 1;2; 24
ESS7e02_2;7;2.2;01.12.2018;10089912;DE;1,227808237075806;0,708330452442169;2,30412602424622; 2;2; 57
ESS7e02_2;7;2.2;01.12.2018;10089962;DE;0,531346201896667;0,441539525985718;2,30412602424622; 2;2; 49
ESS7e02_2;7;2.2;01.12.2018;10090001;DE;1,227808237075806;1,323192954063416;2,30412602424622; 2;1; 39
ESS7e02_2;7;2.2;01.12.2018;10090381;DE;1,227808237075806;1,503421306610107;2,30412602424622; 4;2; 17
ESS7e02_2;7;2.2;01.12.2018;10090411;DE;0,531346201896667;0,325637251138687;2,30412602424622; 2;2; 72
ESS7e02_2;7;2.2;01.12.2018;10090562;DE;1,227808237075806;0,918012201786041;2,30412602424622; 1;2; 38
ESS7e02_2;7;2.2;01.12.2018;10090661;DE;1,227808237075806;1,374898552894592;2,30412602424622; 1;1; 54
ESS7e02_2;7;2.2;01.12.2018;10090742;DE;0,531346201896667;0,709659814834595;2,30412602424622; 2;2; 27
ESS7e02_2;7;2.2;01.12.2018;10090761;DE;1,227808237075806;0,852731049060822;2,30412602424622; 1;2; 22
ESS7e02_2;7;2.2;01.12.2018;10090882;DE;1,227808237075806;1,196165084838867;2,30412602424622; 3;2; 39
ESS7e02_2;7;2.2;01.12.2018;10090981;DE;1,227808237075806;1,424873709678650;2,30412602424622; 2;1; 21
ESS7e02_2;7;2.2;01.12.2018;10091082;DE;1,227808237075806;1,054634928703308;2,30412602424622; 2;2; 70
ESS7e02_2;7;2.2;01.12.2018;10091142;DE;1,227808237075806;1,238320827484131;2,30412602424622; 1;2; 57
ESS7e02_2;7;2.2;01.12.2018;10091201;DE;0,531346201896667;0,343436419963837;2,30412602424622; 1;1; 52
ESS7e02_2;7;2.2;01.12.2018;10091272;DE;0,531346201896667;0,685326457023621;2,30412602424622; 2;1; 28
ESS7e02_2;7;2.2;01.12.2018;10091292;DE;1,227808237075806;0,819487869739532;2,30412602424622; 4;1; 46
ESS7e02_2;7;2.2;01.12.2018;10091442;DE;1,227808237075806;1,071846842765808;2,30412602424622; 2;2; 79
ESS7e02_2;7;2.2;01.12.2018;10091571;DE;1,227808237075806;1,245577216148376;2,30412602424622; 1;2; 53
ESS7e02_2;7;2.2;01.12.2018;10091642;DE;0,531346201896667;0,398085385560989;2,30412602424622; 2;2; 44
ESS7e02_2;7;2.2;01.12.2018;10091651;DE;0,531346201896667;0,641609191894531;2,30412602424622; 2;1; 60
ESS7e02_2;7;2.2;01.12.2018;10091732;DE;0,531346201896667;0,429765492677689;2,30412602424622; 3;2; 27
ESS7e02_2;7;2.2;01.12.2018;10091792;DE;1,227808237075806;1,432431578636169;2,30412602424622; 2;2; 53
ESS7e02_2;7;2.2;01.12.2018;10091802;DE;0,531346201896667;0,806523501873016;2,30412602424622; 1;1; 16
ESS7e02_2;7;2.2;01.12.2018;10091812;DE;0,531346201896667;0,575612664222717;2,30412602424622; 3;2; 55
ESS7e02_2;7;2.2;01.12.2018;10091922;DE;0,531346201896667;0,627481400966644;2,30412602424622; 4;2; 37
ESS7e02_2;7;2.2;01.12.2018;10092011;DE;1,227808237075806;1,443150997161865;2,30412602424622; 4;1; 52
ESS7e02_2;7;2.2;01.12.2018;10092092;DE;0,531346201896667;0,518963754177094;2,30412602424622; 1;2; 80
ESS7e02_2;7;2.2;01.12.2018;10092122;DE;1,227808237075806;0,882340133190155;2,30412602424622; 1;2; 31
ESS7e02_2;7;2.2;01.12.2018;10092502;DE;1,227808237075806;1,271758675575256;2,30412602424622; 4;1; 49
ESS7e02_2;7;2.2;01.12.2018;10092521;DE;0,531346201896667;0,575612664222717;2,30412602424622; 2;2; 73
ESS7e02_2;7;2.2;01.12.2018;10092721;DE;1,227808237075806;1,323192954063416;2,30412602424622; 2;1; 54
ESS7e02_2;7;2.2;01.12.2018;10092782;DE;0,531346201896667;0,343854427337646;2,30412602424622; 1;1; 61
ESS7e02_2;7;2.2;01.12.2018;10092821;DE;0,531346201896667;0,410141021013260;2,30412602424622; 4;2; 34
ESS7e02_2;7;2.2;01.12.2018;10092932;DE;1,227808237075806;0,681102275848389;2,30412602424622; 3;1; 68
ESS7e02_2;7;2.2;01.12.2018;10093221;DE;0,531346201896667;0,307159304618835;2,30412602424622; 2;2; 63
ESS7e02_2;7;2.2;01.12.2018;10093571;DE;1,227808237075806;1,377852559089661;2,30412602424622; 2;1; 45
ESS7e02_2;7;2.2;01.12.2018;10093612;DE;1,227808237075806;1,526697754859924;2,30412602424622; 4;2; 19
ESS7e02_2;7;2.2;01.12.2018;10093771;DE;0,531346201896667;0,575612664222717;2,30412602424622; 2;2; 76
ESS7e02_2;7;2.2;01.12.2018;10094161;DE;1,227808237075806;0,739737153053284;2,30412602424622; 2;1; 84
ESS7e02_2;7;2.2;01.12.2018;10094251;DE;0,531346201896667;0,343854427337646;2,30412602424622; 1;1; 73
ESS7e02_2;7;2.2;01.12.2018;10094261;DE;0,531346201896667;0,672308921813965;2,30412602424622; 2;1; 56
ESS7e02_2;7;2.2;01.12.2018;10094411;DE;1,227808237075806;0,649452328681946;2,30412602424622; 2;2; 62
ESS7e02_2;7;2.2;01.12.2018;10094482;DE;1,227808237075806;1,432431578636169;2,30412602424622; 4;2; 47
ESS7e02_2;7;2.2;01.12.2018;10094582;DE;0,531346201896667;1,199722886085510;2,30412602424622; 2;2; 76
ESS7e02_2;7;2.2;01.12.2018;10094612;DE;1,227808237075806;1,464682936668396;2,30412602424622; 2;1; 70
ESS7e02_2;7;2.2;01.12.2018;10094671;DE;1,227808237075806;0,640290379524231;2,30412602424622; 2;1; 75
ESS7e02_2;7;2.2;01.12.2018;10094881;DE;1,227808237075806;1,304607033729553;2,30412602424622; 1;2; 53
ESS7e02_2;7;2.2;01.12.2018;10095172;DE;1,227808237075806;1,168431401252747;2,30412602424622; 1;2; 53
ESS7e02_2;7;2.2;01.12.2018;10095341;DE;1,227808237075806;1,475465655326843;2,30412602424622; 2;2; 17
ESS7e02_2;7;2.2;01.12.2018;10095571;DE;1,227808237075806;1,537472248077393;2,30412602424622; 4;1; 15
ESS7e02_2;7;2.2;01.12.2018;10095591;DE;1,227808237075806;1,238320827484131;2,30412602424622; 1;2; 56
ESS7e02_2;7;2.2;01.12.2018;10095711;DE;1,227808237075806;1,270890951156616;2,30412602424622; 4;1; 67
ESS7e02_2;7;2.2;01.12.2018;10095761;DE;0,531346201896667;0,685326457023621;2,30412602424622; 1;1; 33
ESS7e02_2;7;2.2;01.12.2018;10095921;DE;1,227808237075806;0,709319829940796;2,30412602424622; 2;1; 38
ESS7e02_2;7;2.2;01.12.2018;10096052;DE;1,227808237075806;0,882340133190155;2,30412602424622; 2;2; 26
ESS7e02_2;7;2.2;01.12.2018;10096152;DE;1,227808237075806;1,584550142288208;2,30412602424622; 4;1; 43
ESS7e02_2;7;2.2;01.12.2018;10096172;DE;0,531346201896667;0,307159304618835;2,30412602424622; 1;2; 78
ESS7e02_2;7;2.2;01.12.2018;10096282;DE;1,227808237075806;1,071846842765808;2,30412602424622; 4;2; 68
ESS7e02_2;7;2.2;01.12.2018;10096292;DE;1,227808237075806;1,432431578636169;2,30412602424622; 2;2; 41
ESS7e02_2;7;2.2;01.12.2018;10096562;DE;1,227808237075806;2,641460657119751;2,30412602424622; 2;2; 80
ESS7e02_2;7;2.2;01.12.2018;10096632;DE;1,227808237075806;1,194738745689392;2,30412602424622; 3;1; 88
ESS7e02_2;7;2.2;01.12.2018;10096852;DE;0,531346201896667;0,694117367267609;2,30412602424622; 1;1; 52
ESS7e02_2;7;2.2;01.12.2018;10096901;DE;1,227808237075806;1,474349021911621;2,30412602424622; 5;1; 27
ESS7e02_2;7;2.2;01.12.2018;10096922;DE;1,227808237075806;1,739799261093140;2,30412602424622; 4;2; 51
ESS7e02_2;7;2.2;01.12.2018;10097271;DE;1,227808237075806;0,876474797725677;2,30412602424622; 1;2; 38
ESS7e02_2;7;2.2;01.12.2018;10098151;DE;1,227808237075806;0,784960269927979;2,30412602424622; 1;1; 57
ESS7e02_2;7;2.2;01.12.2018;10098272;DE;0,531346201896667;0,705942988395691;2,30412602424622; 3;1; 15
ESS7e02_2;7;2.2;01.12.2018;10098672;DE;1,227808237075806;1,349906444549561;2,30412602424622; 2;2; 42
ESS7e02_2;7;2.2;01.12.2018;10098762;DE;1,227808237075806;1,194738745689392;2,30412602424622; 1;1; 80
ESS7e02_2;7;2.2;01.12.2018;10098812;DE;0,531346201896667;0,934322416782379;2,30412602424622; 2;2; 53
ESS7e02_2;7;2.2;01.12.2018;10099192;DE;1,227808237075806;1,781094789505005;2,30412602424622; 1;2; 44
ESS7e02_2;7;2.2;01.12.2018;10099752;DE;0,531346201896667;0,549228966236115;2,30412602424622; 4;2; 42
ESS7e02_2;7;2.2;01.12.2018;10100232;DE;0,531346201896667;0,549228966236115;2,30412602424622; 1;2; 51
ESS7e02_2;7;2.2;01.12.2018;10100281;DE;1,227808237075806;1,349906444549561;2,30412602424622; 2;2; 43
ESS7e02_2;7;2.2;01.12.2018;10100302;DE;1,227808237075806;1,477708697319031;2,30412602424622; 3;1; 18
ESS7e02_2;7;2.2;01.12.2018;10100621;DE;0,531346201896667;0,549228966236115;2,30412602424622; 2;2; 54
ESS7e02_2;7;2.2;01.12.2018;10100851;DE;1,227808237075806;1,475465655326843;2,30412602424622; 2;2; 19
ESS7e02_2;7;2.2;01.12.2018;10101031;DE;0,531346201896667;0,561594903469086;2,30412602424622; 2;1; 62
ESS7e02_2;7;2.2;01.12.2018;10101301;DE;1,227808237075806;0,791987955570221;2,30412602424622; 4;1; 47
ESS7e02_2;7;2.2;01.12.2018;10101691;DE;1,227808237075806;1,175553441047668;2,30412602424622; 2;1; 64
ESS7e02_2;7;2.2;01.12.2018;10103201;DE;1,227808237075806;1,196165084838867;2,30412602424622; 2;2; 36
ESS7e02_2;7;2.2;01.12.2018;10200031;DE;0,531346201896667;0,793613791465759;2,30412602424622; 2;2; 33
ESS7e02_2;7;2.2;01.12.2018;10200131;DE;0,531346201896667;0,603154659271240;2,30412602424622; 1;2; 72
ESS7e02_2;7;2.2;01.12.2018;10200151;DE;0,531346201896667;0,435324221849442;2,30412602424622; 2;1; 27
ESS7e02_2;7;2.2;01.12.2018;10200171;DE;0,531346201896667;0,429765492677689;2,30412602424622; 2;2; 26
ESS7e02_2;7;2.2;01.12.2018;10200231;DE;0,531346201896667;0,672308921813965;2,30412602424622; 1;1; 57
ESS7e02_2;7;2.2;01.12.2018;10200271;DE;0,531346201896667;0,462666362524033;2,30412602424622; 3;2; 37
ESS7e02_2;7;2.2;01.12.2018;10200312;DE;1,227808237075806;1,680676937103271;2,30412602424622; 2;1; 50
ESS7e02_2;7;2.2;01.12.2018;10200331;DE;0,531346201896667;0,429765492677689;2,30412602424622; 4;2; 34
ESS7e02_2;7;2.2;01.12.2018;10200431;DE;0,531346201896667;0,727329552173615;2,30412602424622; 4;1; 53
ESS7e02_2;7;2.2;01.12.2018;10200441;DE;0,531346201896667;0,356989413499832;2,30412602424622; 4;2; 80
ESS7e02_2;7;2.2;01.12.2018;10200531;DE;0,531346201896667;0,672308921813965;2,30412602424622; 3;1; 73
ESS7e02_2;7;2.2;01.12.2018;10200571;DE;0,531346201896667;0,603154659271240;2,30412602424622; 1;2; 67
ESS7e02_2;7;2.2;01.12.2018;10200592;DE;0,531346201896667;0,462666362524033;2,30412602424622; 5;2; 39
ESS7e02_2;7;2.2;01.12.2018;10200891;DE;0,531346201896667;0,435324221849442;2,30412602424622; 2;1; 33
ESS7e02_2;7;2.2;01.12.2018;10200941;DE;0,531346201896667;0,743615746498108;2,30412602424622; 1;2; 34
ESS7e02_2;7;2.2;01.12.2018;10200951;DE;0,531346201896667;0,399151742458344;2,30412602424622; 2;1; 47
ESS7e02_2;7;2.2;01.12.2018;10200962;DE;0,531346201896667;0,435324221849442;2,30412602424622; 2;1; 25
ESS7e02_2;7;2.2;01.12.2018;10201021;DE;0,531346201896667;0,657505154609680;2,30412602424622; 2;2; 36
ESS7e02_2;7;2.2;01.12.2018;10201051;DE;0,531346201896667;0,743615746498108;2,30412602424622; 2;2; 22
ESS7e02_2;7;2.2;01.12.2018;10201101;DE;0,531346201896667;0,657505154609680;2,30412602424622; 2;2; 40
ESS7e02_2;7;2.2;01.12.2018;10201201;DE;0,531346201896667;0,399151742458344;2,30412602424622; 2;1; 36
ESS7e02_2;7;2.2;01.12.2018;10201232;DE;0,531346201896667;0,356989413499832;2,30412602424622; 1;2; 62
ESS7e02_2;7;2.2;01.12.2018;10201301;DE;0,531346201896667;0,356989413499832;2,30412602424622; 3;2; 66
ESS7e02_2;7;2.2;01.12.2018;10201342;DE;0,531346201896667;0,360307186841965;2,30412602424622; 3;1; 58
ESS7e02_2;7;2.2;01.12.2018;10201471;DE;0,531346201896667;0,672308921813965;2,30412602424622; 2;1; 59
ESS7e02_2;7;2.2;01.12.2018;10201542;DE;0,531346201896667;0,727329552173615;2,30412602424622; 2;1; 47
ESS7e02_2;7;2.2;01.12.2018;10201552;DE;0,531346201896667;0,793613791465759;2,30412602424622; 1;2; 33
ESS7e02_2;7;2.2;01.12.2018;10201572;DE;0,531346201896667;0,399151742458344;2,30412602424622; 4;1; 44
ESS7e02_2;7;2.2;01.12.2018;10201591;DE;1,227808237075806;0,832579910755157;2,30412602424622; 1;1; 62
ESS7e02_2;7;2.2;01.12.2018;10201652;DE;0,531346201896667;0,360307186841965;2,30412602424622; 1;1; 77
ESS7e02_2;7;2.2;01.12.2018;10201672;DE;0,531346201896667;0,727329552173615;2,30412602424622; 2;1; 51
ESS7e02_2;7;2.2;01.12.2018;10201692;DE;0,531346201896667;0,462666362524033;2,30412602424622; 1;2; 49
ESS7e02_2;7;2.2;01.12.2018;10201702;DE;0,531346201896667;0,603154659271240;2,30412602424622; 1;2; 79
ESS7e02_2;7;2.2;01.12.2018;10201842;DE;0,531346201896667;0,360307186841965;2,30412602424622; 2;1; 73
ESS7e02_2;7;2.2;01.12.2018;10201871;DE;0,531346201896667;0,603154659271240;2,30412602424622; 2;2; 71
ESS7e02_2;7;2.2;01.12.2018;10201882;DE;0,531346201896667;0,429765492677689;2,30412602424622; 4;2; 33
ESS7e02_2;7;2.2;01.12.2018;10201901;DE;0,531346201896667;0,435324221849442;2,30412602424622; 2;1; 34
ESS7e02_2;7;2.2;01.12.2018;10201922;DE;0,531346201896667;0,360307186841965;2,30412602424622; 1;1; 84
ESS7e02_2;7;2.2;01.12.2018;10202072;DE;0,531346201896667;0,360307186841965;2,30412602424622; 1;1; 59
ESS7e02_2;7;2.2;01.12.2018;10202102;DE;0,531346201896667;0,435324221849442;2,30412602424622; 4;1; 29
ESS7e02_2;7;2.2;01.12.2018;10202152;DE;0,531346201896667;0,399151742458344;2,30412602424622; 4;1; 46
ESS7e02_2;7;2.2;01.12.2018;10202201;DE;1,227808237075806;0,832579910755157;2,30412602424622; 3;1; 73
ESS7e02_2;7;2.2;01.12.2018;10202222;DE;0,531346201896667;1,394352674484253;2,30412602424622; 3;2; 78
ESS7e02_2;7;2.2;01.12.2018;10202252;DE;0,531346201896667;0,399151742458344;2,30412602424622; 2;1; 52
ESS7e02_2;7;2.2;01.12.2018;10202272;DE;0,531346201896667;1,394352674484253;2,30412602424622; 2;2; 71
ESS7e02_2;7;2.2;01.12.2018;10202362;DE;0,531346201896667;0,462666362524033;2,30412602424622; 1;2; 39
ESS7e02_2;7;2.2;01.12.2018;11000021;DE;1,227808237075806;1,432431578636169;2,30412602424622; 1;2; 45
ESS7e02_2;7;2.2;01.12.2018;11000031;DE;0,531346201896667;0,549228966236115;2,30412602424622; 2;2; 49
ESS7e02_2;7;2.2;01.12.2018;11000041;DE;1,227808237075806;1,464682936668396;2,30412602424622; 1;1; 57
ESS7e02_2;7;2.2;01.12.2018;11000071;DE;0,531346201896667;0,333420515060425;2,30412602424622; 1;1; 52
ESS7e02_2;7;2.2;01.12.2018;11000091;DE;1,227808237075806;1,314024329185486;2,30412602424622; 2;2; 71
ESS7e02_2;7;2.2;01.12.2018;11000131;DE;1,227808237075806;1,464682936668396;2,30412602424622; 1;1; 67
ESS7e02_2;7;2.2;01.12.2018;11000181;DE;0,531346201896667;0,607554852962494;2,30412602424622; 2;1; 41
ESS7e02_2;7;2.2;01.12.2018;11000231;DE;0,531346201896667;0,386475682258606;2,30412602424622; 2;2; 48
ESS7e02_2;7;2.2;01.12.2018;11000251;DE;1,227808237075806;0,634394526481628;2,30412602424622; 2;2; 65
ESS7e02_2;7;2.2;01.12.2018;11000261;DE;0,531346201896667;0,599860250949860;2,30412602424622; 1;1; 20
ESS7e02_2;7;2.2;01.12.2018;11000271;DE;0,531346201896667;0,503828763961792;2,30412602424622; 1;2; 73
ESS7e02_2;7;2.2;01.12.2018;11000291;DE;1,227808237075806;0,709319829940796;2,30412602424622; 1;1; 54
ESS7e02_2;7;2.2;01.12.2018;11000341;DE;0,531346201896667;0,386475682258606;2,30412602424622; 4;2; 36
ESS7e02_2;7;2.2;01.12.2018;11000391;DE;1,227808237075806;1,292514085769653;2,30412602424622; 1;1; 52
ESS7e02_2;7;2.2;01.12.2018;11000411;DE;1,227808237075806;1,292514085769653;2,30412602424622; 1;1; 46
ESS7e02_2;7;2.2;01.12.2018;11000421;DE;0,531346201896667;0,503828763961792;2,30412602424622; 2;2; 56
ESS7e02_2;7;2.2;01.12.2018;11000441;DE;1,227808237075806;1,584550142288208;2,30412602424622; 2;1; 50
ESS7e02_2;7;2.2;01.12.2018;11000462;DE;0,531346201896667;0,386475682258606;2,30412602424622; 2;2; 46
ESS7e02_2;7;2.2;01.12.2018;11000491;DE;1,227808237075806;0,869586467742920;2,30412602424622; 2;1; 51
ESS7e02_2;7;2.2;01.12.2018;11000502;DE;0,531346201896667;0,333420515060425;2,30412602424622; 3;1; 40
ESS7e02_2;7;2.2;01.12.2018;11000521;DE;1,227808237075806;0,640290379524231;2,30412602424622; 1;1; 63
