name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS1e06_6;1;6.6;01.12.2018;2118;FI;1;1,081345796585083;0,210200145840645; 2;1;18
ESS1e06_6;1;6.6;01.12.2018;2119;FI;1;1,220893859863281;0,210200145840645; 2;2;59
ESS1e06_6;1;6.6;01.12.2018;2121;FI;1;0,859667956829071;0,210200145840645; 2;1;59
ESS1e06_6;1;6.6;01.12.2018;2123;FI;1;1,123833060264587;0,210200145840645; 2;1;17
ESS1e06_6;1;6.6;01.12.2018;2125;FI;1;0,990997672080994;0,210200145840645; 2;2;59
ESS1e06_6;1;6.6;01.12.2018;2126;FI;1;0,889689981937408;0,210200145840645; 1;1;24
ESS1e06_6;1;6.6;01.12.2018;2127;FI;1;1,226168990135193;0,210200145840645; 2;1;50
ESS1e06_6;1;6.6;01.12.2018;2129;FI;1;0,998721182346344;0,210200145840645; 3;2;85
ESS1e06_6;1;6.6;01.12.2018;2130;FI;1;1,278753161430359;0,210200145840645; 3;2;56
ESS1e06_6;1;6.6;01.12.2018;2131;FI;1;0,809089541435242;0,210200145840645; 3;2;23
ESS1e06_6;1;6.6;01.12.2018;2132;FI;1;1,235725402832031;0,210200145840645; 2;1;41
ESS1e06_6;1;6.6;01.12.2018;2133;FI;1;1,132591843605042;0,210200145840645; 2;1;29
ESS1e06_6;1;6.6;01.12.2018;2134;FI;1;0,930812954902649;0,210200145840645; 2;2;20
ESS1e06_6;1;6.6;01.12.2018;2135;FI;1;0,950624525547028;0,210200145840645; 2;2;54
ESS1e06_6;1;6.6;01.12.2018;2136;FI;1;0,827075302600861;0,210200145840645; 2;2;48
ESS1e06_6;1;6.6;01.12.2018;2138;FI;1;1,269105792045593;0,210200145840645; 4;2;40
ESS1e06_6;1;6.6;01.12.2018;2139;FI;1;0,941490769386292;0,210200145840645; 1;1;56
ESS1e06_6;1;6.6;01.12.2018;2140;FI;1;0,998721182346344;0,210200145840645; 4;2;71
ESS1e06_6;1;6.6;01.12.2018;2141;FI;1;0,900408446788788;0,210200145840645; 3;1;58
ESS1e06_6;1;6.6;01.12.2018;2142;FI;1;1,235725402832031;0,210200145840645; 1;1;35
ESS1e06_6;1;6.6;01.12.2018;2143;FI;1;0,827075302600861;0,210200145840645; 1;2;49
ESS1e06_6;1;6.6;01.12.2018;2144;FI;1;0,844682753086090;0,210200145840645; 3;2;57
ESS1e06_6;1;6.6;01.12.2018;2145;FI;1;0,889689981937408;0,210200145840645; 1;1;25
ESS1e06_6;1;6.6;01.12.2018;2147;FI;1;1,235725402832031;0,210200145840645; 1;1;41
ESS1e06_6;1;6.6;01.12.2018;2148;FI;1;1,132591843605042;0,210200145840645; 2;1;16
ESS1e06_6;1;6.6;01.12.2018;2149;FI;1;1,235725402832031;0,210200145840645; 2;1;37
ESS1e06_6;1;6.6;01.12.2018;2150;FI;1;1,278753161430359;0,210200145840645; 1;2;80
ESS1e06_6;1;6.6;01.12.2018;2151;FI;1;0,998721182346344;0,210200145840645; 1;2;63
ESS1e06_6;1;6.6;01.12.2018;2152;FI;1;1,278753161430359;0,210200145840645; 1;2;72
ESS1e06_6;1;6.6;01.12.2018;2154;FI;1;0,953084468841553;0,210200145840645; 2;2;30
ESS1e06_6;1;6.6;01.12.2018;2155;FI;1;1,235725402832031;0,210200145840645; 1;1;40
ESS1e06_6;1;6.6;01.12.2018;2156;FI;1;1,269105792045593;0,210200145840645; 1;2;51
ESS1e06_6;1;6.6;01.12.2018;2158;FI;1;0,941490769386292;0,210200145840645; 2;1;66
ESS1e06_6;1;6.6;01.12.2018;2159;FI;1;1,269105792045593;0,210200145840645; 1;2;36
ESS1e06_6;1;6.6;01.12.2018;2160;FI;1;0,950624525547028;0,210200145840645; 2;2;52
ESS1e06_6;1;6.6;01.12.2018;2161;FI;1;0,827075302600861;0,210200145840645; 2;2;54
ESS1e06_6;1;6.6;01.12.2018;2162;FI;1;0,941490769386292;0,210200145840645; 2;1;73
ESS1e06_6;1;6.6;01.12.2018;2163;FI;1;1,269105792045593;0,210200145840645; 1;2;46
ESS1e06_6;1;6.6;01.12.2018;2165;FI;1;1,269105792045593;0,210200145840645; 1;2;40
ESS1e06_6;1;6.6;01.12.2018;2166;FI;1;0,757300317287445;0,210200145840645; 3;1;43
ESS1e06_6;1;6.6;01.12.2018;2167;FI;1;0,950624525547028;0,210200145840645; 2;2;51
ESS1e06_6;1;6.6;01.12.2018;2170;FI;1;0,998721182346344;0,210200145840645; 2;2;67
ESS1e06_6;1;6.6;01.12.2018;2171;FI;1;0,900408446788788;0,210200145840645; 1;1;61
ESS1e06_6;1;6.6;01.12.2018;2172;FI;1;1,065116286277771;0,210200145840645; 2;1;28
ESS1e06_6;1;6.6;01.12.2018;2173;FI;1;0,827075302600861;0,210200145840645; 1;2;54
ESS1e06_6;1;6.6;01.12.2018;2174;FI;1;0,990997672080994;0,210200145840645; 3;2;81
ESS1e06_6;1;6.6;01.12.2018;2178;FI;1;0,882854878902435;0,210200145840645; 1;1;65
ESS1e06_6;1;6.6;01.12.2018;2179;FI;1;0,882854878902435;0,210200145840645; 2;1;57
ESS1e06_6;1;6.6;01.12.2018;2180;FI;1;0,882854878902435;0,210200145840645; 1;1;78
ESS1e06_6;1;6.6;01.12.2018;2181;FI;1;0,772480905056000;0,210200145840645; 1;2;23
ESS1e06_6;1;6.6;01.12.2018;2183;FI;1;0,789652884006500;0,210200145840645; 1;2;49
ESS1e06_6;1;6.6;01.12.2018;2184;FI;1;0,820679247379303;0,210200145840645; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;2187;FI;1;0,924694299697876;0,210200145840645; 2;1;57
ESS1e06_6;1;6.6;01.12.2018;2189;FI;1;0,953532338142395;0,210200145840645; 1;2;59
ESS1e06_6;1;6.6;01.12.2018;2190;FI;1;0,806463599205017;0,210200145840645; 2;2;58
ESS1e06_6;1;6.6;01.12.2018;2191;FI;1;0,789652884006500;0,210200145840645; 1;2;45
ESS1e06_6;1;6.6;01.12.2018;2192;FI;1;1,016923308372498;0,210200145840645; 2;1;31
ESS1e06_6;1;6.6;01.12.2018;2194;FI;1;0,806463599205017;0,210200145840645; 2;2;79
ESS1e06_6;1;6.6;01.12.2018;2195;FI;1;0,806463599205017;0,210200145840645; 2;2;61
ESS1e06_6;1;6.6;01.12.2018;2196;FI;1;0,882854878902435;0,210200145840645; 1;1;57
ESS1e06_6;1;6.6;01.12.2018;2197;FI;1;0,888696730136871;0,210200145840645; 2;2;33
ESS1e06_6;1;6.6;01.12.2018;2199;FI;1;0,849434435367584;0,210200145840645; 2;1;19
ESS1e06_6;1;6.6;01.12.2018;2200;FI;1;0,953532338142395;0,210200145840645; 1;2;61
ESS1e06_6;1;6.6;01.12.2018;2201;FI;1;0,789652884006500;0,210200145840645; 2;2;37
ESS1e06_6;1;6.6;01.12.2018;2202;FI;1;1,179812908172607;0,210200145840645; 3;1;44
ESS1e06_6;1;6.6;01.12.2018;2204;FI;1;0,882854878902435;0,210200145840645; 1;1;55
ESS1e06_6;1;6.6;01.12.2018;2205;FI;1;1,211682915687561;0,210200145840645; 3;2;39
ESS1e06_6;1;6.6;01.12.2018;2206;FI;1;1,211682915687561;0,210200145840645; 2;2;41
ESS1e06_6;1;6.6;01.12.2018;2207;FI;1;1,179812908172607;0,210200145840645; 2;1;51
ESS1e06_6;1;6.6;01.12.2018;2208;FI;1;0,909960508346558;0,210200145840645; 1;2;30
ESS1e06_6;1;6.6;01.12.2018;2210;FI;1;0,882854878902435;0,210200145840645; 2;1;75
ESS1e06_6;1;6.6;01.12.2018;2211;FI;1;1,211682915687561;0,210200145840645; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;2212;FI;1;0,953532338142395;0,210200145840645; 1;2;56
ESS1e06_6;1;6.6;01.12.2018;2213;FI;1;1,220893859863281;0,210200145840645; 1;2;66
ESS1e06_6;1;6.6;01.12.2018;2216;FI;1;0,888696730136871;0,210200145840645; 4;2;21
ESS1e06_6;1;6.6;01.12.2018;2217;FI;1;0,953532338142395;0,210200145840645; 1;2;73
ESS1e06_6;1;6.6;01.12.2018;2219;FI;1;0,789652884006500;0,210200145840645; 1;2;44
ESS1e06_6;1;6.6;01.12.2018;2220;FI;1;1,179812908172607;0,210200145840645; 2;1;51
ESS1e06_6;1;6.6;01.12.2018;2221;FI;1;1,211682915687561;0,210200145840645; 1;2;37
ESS1e06_6;1;6.6;01.12.2018;2222;FI;1;0,723034977912903;0,210200145840645; 1;1;54
ESS1e06_6;1;6.6;01.12.2018;2223;FI;1;0,859667956829071;0,210200145840645; 1;1;58
ESS1e06_6;1;6.6;01.12.2018;2225;FI;1;0,953532338142395;0,210200145840645; 1;2;60
ESS1e06_6;1;6.6;01.12.2018;2226;FI;1;0,723034977912903;0,210200145840645; 2;1;40
ESS1e06_6;1;6.6;01.12.2018;2227;FI;1;0,772480905056000;0,210200145840645; 3;2;15
ESS1e06_6;1;6.6;01.12.2018;2229;FI;1;0,723034977912903;0,210200145840645; 1;1;40
ESS1e06_6;1;6.6;01.12.2018;2231;FI;1;0,898891448974609;0,210200145840645; 2;1;58
ESS1e06_6;1;6.6;01.12.2018;2234;FI;1;0,751443803310394;0,210200145840645; 2;1;52
ESS1e06_6;1;6.6;01.12.2018;2235;FI;1;0,990997672080994;0,210200145840645; 1;2;61
ESS1e06_6;1;6.6;01.12.2018;2236;FI;1;0,917543232440948;0,210200145840645; 1;1;55
ESS1e06_6;1;6.6;01.12.2018;2237;FI;1;1,123833060264587;0,210200145840645; 3;1;18
ESS1e06_6;1;6.6;01.12.2018;2238;FI;1;1,123833060264587;0,210200145840645; 3;1;16
ESS1e06_6;1;6.6;01.12.2018;2239;FI;1;0,882809638977051;0,210200145840645; 2;1;22
ESS1e06_6;1;6.6;01.12.2018;2240;FI;1;0,990997672080994;0,210200145840645; 1;2;68
ESS1e06_6;1;6.6;01.12.2018;2243;FI;1;0,930812954902649;0,210200145840645; 1;2;23
ESS1e06_6;1;6.6;01.12.2018;2245;FI;1;1,058097124099731;0,210200145840645; 2;1;31
ESS1e06_6;1;6.6;01.12.2018;2246;FI;1;0,707489907741547;0,210200145840645; 2;1;52
ESS1e06_6;1;6.6;01.12.2018;2247;FI;1;1,058097124099731;0,210200145840645;NA;1;23
ESS1e06_6;1;6.6;01.12.2018;2248;FI;1;0,772675573825836;0,210200145840645; 2;2;35
ESS1e06_6;1;6.6;01.12.2018;2249;FI;1;0,933031618595123;0,210200145840645; 2;2;66
ESS1e06_6;1;6.6;01.12.2018;2250;FI;1;0,755872726440430;0,210200145840645; 2;2;15
ESS1e06_6;1;6.6;01.12.2018;2251;FI;1;1,058097124099731;0,210200145840645; 3;1;20
ESS1e06_6;1;6.6;01.12.2018;2252;FI;1;0,888098478317261;0,210200145840645; 1;2;49
ESS1e06_6;1;6.6;01.12.2018;2253;FI;1;0,889689981937408;0,210200145840645; 2;1;27
ESS1e06_6;1;6.6;01.12.2018;2255;FI;1;1,278753161430359;0,210200145840645; 1;2;71
ESS1e06_6;1;6.6;01.12.2018;2256;FI;1;1,278753161430359;0,210200145840645; 2;2;75
ESS1e06_6;1;6.6;01.12.2018;2257;FI;1;0,953084468841553;0,210200145840645; 1;2;27
ESS1e06_6;1;6.6;01.12.2018;2260;FI;1;0,998721182346344;0,210200145840645; 2;2;66
ESS1e06_6;1;6.6;01.12.2018;2261;FI;1;1,102586269378662;0,210200145840645; 2;1;43
ESS1e06_6;1;6.6;01.12.2018;2262;FI;1;0,924694299697876;0,210200145840645; 3;1;71
ESS1e06_6;1;6.6;01.12.2018;2263;FI;1;1,269105792045593;0,210200145840645; 3;2;48
ESS1e06_6;1;6.6;01.12.2018;2264;FI;1;1,132591843605042;0,210200145840645; 1;1;32
ESS1e06_6;1;6.6;01.12.2018;2265;FI;1;1,179812908172607;0,210200145840645; 1;1;38
ESS1e06_6;1;6.6;01.12.2018;2267;FI;1;0,907611846923828;0,210200145840645; 1;2;51
ESS1e06_6;1;6.6;01.12.2018;2268;FI;1;0,953532338142395;0,210200145840645; 3;2;72
ESS1e06_6;1;6.6;01.12.2018;2270;FI;1;0,953084468841553;0,210200145840645; 2;2;33
ESS1e06_6;1;6.6;01.12.2018;2272;FI;1;0,882809638977051;0,210200145840645; 1;1;24
ESS1e06_6;1;6.6;01.12.2018;2273;FI;1;0,990997672080994;0,210200145840645; 1;2;74
ESS1e06_6;1;6.6;01.12.2018;2275;FI;1;0,889689981937408;0,210200145840645; 2;1;19
ESS1e06_6;1;6.6;01.12.2018;2277;FI;1;1,154447197914124;0,210200145840645; 4;1;54
ESS1e06_6;1;6.6;01.12.2018;2280;FI;1;0,879565477371216;0,210200145840645; 2;1;69
ESS1e06_6;1;6.6;01.12.2018;2281;FI;1;0,933031618595123;0,210200145840645; 1;2;66
ESS1e06_6;1;6.6;01.12.2018;2282;FI;1;0,841185271739960;0,210200145840645; 1;1;67
ESS1e06_6;1;6.6;01.12.2018;2283;FI;1;0,789124846458435;0,210200145840645; 1;2;62
ESS1e06_6;1;6.6;01.12.2018;2285;FI;1;0,933031618595123;0,210200145840645; 1;2;77
ESS1e06_6;1;6.6;01.12.2018;2287;FI;1;0,998721182346344;0,210200145840645; 1;2;75
ESS1e06_6;1;6.6;01.12.2018;2289;FI;1;0,998721182346344;0,210200145840645; 2;2;64
ESS1e06_6;1;6.6;01.12.2018;2290;FI;1;0,930812954902649;0,210200145840645; 2;2;19
ESS1e06_6;1;6.6;01.12.2018;2291;FI;1;0,889689981937408;0,210200145840645; 2;1;21
ESS1e06_6;1;6.6;01.12.2018;2293;FI;1;0,941490769386292;0,210200145840645; 2;1;68
ESS1e06_6;1;6.6;01.12.2018;2297;FI;1;1,102586269378662;0,210200145840645; 3;1;45
ESS1e06_6;1;6.6;01.12.2018;2298;FI;1;1,269105792045593;0,210200145840645; 4;2;54
ESS1e06_6;1;6.6;01.12.2018;2299;FI;1;0,844682753086090;0,210200145840645; 2;2;84
ESS1e06_6;1;6.6;01.12.2018;2300;FI;1;1,102586269378662;0,210200145840645; 2;1;45
ESS1e06_6;1;6.6;01.12.2018;2301;FI;1;0,998721182346344;0,210200145840645; 1;2;72
ESS1e06_6;1;6.6;01.12.2018;2302;FI;1;0,930812954902649;0,210200145840645; 2;2;24
ESS1e06_6;1;6.6;01.12.2018;2305;FI;1;0,900408446788788;0,210200145840645; 4;1;63
ESS1e06_6;1;6.6;01.12.2018;2306;FI;1;0,930812954902649;0,210200145840645; 5;2;19
ESS1e06_6;1;6.6;01.12.2018;2309;FI;1;0,757300317287445;0,210200145840645; 2;1;47
ESS1e06_6;1;6.6;01.12.2018;2310;FI;1;0,757300317287445;0,210200145840645; 2;1;54
ESS1e06_6;1;6.6;01.12.2018;2311;FI;1;0,941490769386292;0,210200145840645; 4;1;55
ESS1e06_6;1;6.6;01.12.2018;2312;FI;1;0,809089541435242;0,210200145840645; 2;2;15
ESS1e06_6;1;6.6;01.12.2018;2313;FI;1;0,827075302600861;0,210200145840645; 2;2;37
ESS1e06_6;1;6.6;01.12.2018;2314;FI;1;0,827075302600861;0,210200145840645; 3;2;40
ESS1e06_6;1;6.6;01.12.2018;2315;FI;1;0,998721182346344;0,210200145840645; 1;2;56
ESS1e06_6;1;6.6;01.12.2018;2316;FI;1;1,235725402832031;0,210200145840645; 3;1;40
ESS1e06_6;1;6.6;01.12.2018;2317;FI;1;0,809089541435242;0,210200145840645; 2;2;16
ESS1e06_6;1;6.6;01.12.2018;2318;FI;1;0,889689981937408;0,210200145840645; 1;1;28
ESS1e06_6;1;6.6;01.12.2018;2319;FI;1;1,132591843605042;0,210200145840645; 2;1;16
ESS1e06_6;1;6.6;01.12.2018;2320;FI;1;0,809089541435242;0,210200145840645; 2;2;17
ESS1e06_6;1;6.6;01.12.2018;2324;FI;1;0,930812954902649;0,210200145840645; 1;2;23
ESS1e06_6;1;6.6;01.12.2018;2325;FI;1;0,900408446788788;0,210200145840645; 2;1;76
ESS1e06_6;1;6.6;01.12.2018;2326;FI;1;0,757300317287445;0,210200145840645; 1;1;47
ESS1e06_6;1;6.6;01.12.2018;2328;FI;1;1,132591843605042;0,210200145840645; 2;1;17
ESS1e06_6;1;6.6;01.12.2018;2329;FI;1;0,950624525547028;0,210200145840645; 2;2;48
ESS1e06_6;1;6.6;01.12.2018;2330;FI;1;0,900408446788788;0,210200145840645; 4;1;83
ESS1e06_6;1;6.6;01.12.2018;2331;FI;1;1,235725402832031;0,210200145840645; 4;1;51
ESS1e06_6;1;6.6;01.12.2018;2332;FI;1;1,278753161430359;0,210200145840645; 1;2;57
ESS1e06_6;1;6.6;01.12.2018;2333;FI;1;0,950624525547028;0,210200145840645; 1;2;41
ESS1e06_6;1;6.6;01.12.2018;2335;FI;1;0,827075302600861;0,210200145840645; 1;2;49
ESS1e06_6;1;6.6;01.12.2018;2336;FI;1;0,827075302600861;0,210200145840645; 4;2;37
ESS1e06_6;1;6.6;01.12.2018;2338;FI;1;0,751443803310394;0,210200145840645; 3;1;49
ESS1e06_6;1;6.6;01.12.2018;2339;FI;1;1,259291172027588;0,210200145840645; 3;2;41
ESS1e06_6;1;6.6;01.12.2018;2341;FI;1;0,924694299697876;0,210200145840645; 3;1;71
ESS1e06_6;1;6.6;01.12.2018;2343;FI;1;0,757300317287445;0,210200145840645; 1;1;38
ESS1e06_6;1;6.6;01.12.2018;2345;FI;1;1,132591843605042;0,210200145840645; 2;1;15
ESS1e06_6;1;6.6;01.12.2018;2346;FI;1;0,809089541435242;0,210200145840645; 2;2;16
ESS1e06_6;1;6.6;01.12.2018;2347;FI;1;0,809089541435242;0,210200145840645; 2;2;18
ESS1e06_6;1;6.6;01.12.2018;2348;FI;1;0,849434435367584;0,210200145840645; 2;1;28
ESS1e06_6;1;6.6;01.12.2018;2349;FI;1;0,953532338142395;0,210200145840645; 1;2;74
ESS1e06_6;1;6.6;01.12.2018;2350;FI;1;0,888696730136871;0,210200145840645; 1;2;19
ESS1e06_6;1;6.6;01.12.2018;2351;FI;1;0,723034977912903;0,210200145840645; 2;1;47
ESS1e06_6;1;6.6;01.12.2018;2352;FI;1;0,943272948265076;0,210200145840645; 1;2;51
ESS1e06_6;1;6.6;01.12.2018;2353;FI;1;0,917543232440948;0,210200145840645; 2;1;74
ESS1e06_6;1;6.6;01.12.2018;2354;FI;1;1,226168990135193;0,210200145840645; 1;1;43
ESS1e06_6;1;6.6;01.12.2018;2355;FI;1;1,235725402832031;0,210200145840645; 2;1;38
ESS1e06_6;1;6.6;01.12.2018;2360;FI;1;1,269105792045593;0,210200145840645; 1;2;51
ESS1e06_6;1;6.6;01.12.2018;2361;FI;1;0,950624525547028;0,210200145840645; 3;2;42
ESS1e06_6;1;6.6;01.12.2018;2362;FI;1;0,900408446788788;0,210200145840645; 2;1;58
ESS1e06_6;1;6.6;01.12.2018;2363;FI;1;0,941490769386292;0,210200145840645; 2;1;56
ESS1e06_6;1;6.6;01.12.2018;2366;FI;1;0,950624525547028;0,210200145840645; 2;2;54
ESS1e06_6;1;6.6;01.12.2018;2367;FI;1;0,930812954902649;0,210200145840645; 2;2;24
ESS1e06_6;1;6.6;01.12.2018;2369;FI;1;0,924694299697876;0,210200145840645; 2;1;64
ESS1e06_6;1;6.6;01.12.2018;2370;FI;1;0,924694299697876;0,210200145840645; 2;1;59
ESS1e06_6;1;6.6;01.12.2018;2373;FI;1;0,953084468841553;0,210200145840645; 1;2;27
ESS1e06_6;1;6.6;01.12.2018;2375;FI;1;0,827075302600861;0,210200145840645; 2;2;38
ESS1e06_6;1;6.6;01.12.2018;2377;FI;1;1,065116286277771;0,210200145840645; 3;1;25
ESS1e06_6;1;6.6;01.12.2018;2379;FI;1;1,269105792045593;0,210200145840645; 2;2;37
ESS1e06_6;1;6.6;01.12.2018;2380;FI;1;0,998721182346344;0,210200145840645; 3;2;74
ESS1e06_6;1;6.6;01.12.2018;2381;FI;1;0,889689981937408;0,210200145840645; 1;1;34
ESS1e06_6;1;6.6;01.12.2018;2382;FI;1;0,930812954902649;0,210200145840645; 1;2;27
ESS1e06_6;1;6.6;01.12.2018;2383;FI;1;0,827075302600861;0,210200145840645; 1;2;46
ESS1e06_6;1;6.6;01.12.2018;2384;FI;1;1,269105792045593;0,210200145840645; 1;2;51
ESS1e06_6;1;6.6;01.12.2018;2385;FI;1;0,889689981937408;0,210200145840645; 3;1;25
ESS1e06_6;1;6.6;01.12.2018;2387;FI;1;0,900408446788788;0,210200145840645; 1;1;74
ESS1e06_6;1;6.6;01.12.2018;2388;FI;1;0,953084468841553;0,210200145840645; 1;2;26
ESS1e06_6;1;6.6;01.12.2018;2389;FI;1;1,141086220741272;0,210200145840645; 2;2;59
ESS1e06_6;1;6.6;01.12.2018;2390;FI;1;0,893445253372192;0,210200145840645; 1;1;62
ESS1e06_6;1;6.6;01.12.2018;2393;FI;1;1,123833060264587;0,210200145840645; 2;1;16
ESS1e06_6;1;6.6;01.12.2018;2394;FI;1;0,990997672080994;0,210200145840645; 5;2;72
ESS1e06_6;1;6.6;01.12.2018;2395;FI;1;0,802832484245300;0,210200145840645; 2;2;17
ESS1e06_6;1;6.6;01.12.2018;2397;FI;1;0,893445253372192;0,210200145840645; 1;1;55
ESS1e06_6;1;6.6;01.12.2018;2399;FI;1;0,923614621162415;0,210200145840645; 2;2;23
ESS1e06_6;1;6.6;01.12.2018;2401;FI;1;1,259291172027588;0,210200145840645; 2;2;47
ESS1e06_6;1;6.6;01.12.2018;2402;FI;1;0,751443803310394;0,210200145840645; 2;1;45
ESS1e06_6;1;6.6;01.12.2018;2403;FI;1;0,838150441646576;0,210200145840645; 1;2;59
ESS1e06_6;1;6.6;01.12.2018;2404;FI;1;0,963257014751434;0,210200145840645; 2;1;47
ESS1e06_6;1;6.6;01.12.2018;2405;FI;1;0,838150441646576;0,210200145840645; 2;2;55
ESS1e06_6;1;6.6;01.12.2018;2406;FI;1;0,917543232440948;0,210200145840645; 3;1;80
ESS1e06_6;1;6.6;01.12.2018;2407;FI;1;1,259291172027588;0,210200145840645; 1;2;45
ESS1e06_6;1;6.6;01.12.2018;2412;FI;1;1,102586269378662;0,210200145840645; 2;1;40
ESS1e06_6;1;6.6;01.12.2018;2413;FI;1;0,998721182346344;0,210200145840645; 2;2;67
ESS1e06_6;1;6.6;01.12.2018;2415;FI;1;0,930812954902649;0,210200145840645; 1;2;33
ESS1e06_6;1;6.6;01.12.2018;2416;FI;1;0,941490769386292;0,210200145840645; 4;1;57
ESS1e06_6;1;6.6;01.12.2018;2417;FI;1;0,827075302600861;0,210200145840645; 4;2;38
ESS1e06_6;1;6.6;01.12.2018;2418;FI;1;0,930812954902649;0,210200145840645; 1;2;34
ESS1e06_6;1;6.6;01.12.2018;2419;FI;1;1,102586269378662;0,210200145840645; 2;1;41
ESS1e06_6;1;6.6;01.12.2018;2422;FI;1;0,849434435367584;0,210200145840645; 1;1;22
ESS1e06_6;1;6.6;01.12.2018;2425;FI;1;0,849434435367584;0,210200145840645; 3;1;30
ESS1e06_6;1;6.6;01.12.2018;2426;FI;1;1,052697896957397;0,210200145840645; 1;1;51
ESS1e06_6;1;6.6;01.12.2018;2427;FI;1;0,882854878902435;0,210200145840645; 2;1;78
ESS1e06_6;1;6.6;01.12.2018;2428;FI;1;0,953532338142395;0,210200145840645;NA;2;71
ESS1e06_6;1;6.6;01.12.2018;2429;FI;1;0,953532338142395;0,210200145840645; 1;2;79
ESS1e06_6;1;6.6;01.12.2018;2430;FI;1;1,081345796585083;0,210200145840645; 2;1;31
ESS1e06_6;1;6.6;01.12.2018;2432;FI;1;0,849434435367584;0,210200145840645; 2;1;20
ESS1e06_6;1;6.6;01.12.2018;2433;FI;1;0,888696730136871;0,210200145840645; 1;2;28
ESS1e06_6;1;6.6;01.12.2018;2434;FI;1;1,235725402832031;0,210200145840645; 1;1;38
ESS1e06_6;1;6.6;01.12.2018;2435;FI;1;0,757300317287445;0,210200145840645; 1;1;50
ESS1e06_6;1;6.6;01.12.2018;2437;FI;1;0,809089541435242;0,210200145840645; 4;2;17
ESS1e06_6;1;6.6;01.12.2018;2440;FI;1;0,998721182346344;0,210200145840645; 3;2;58
ESS1e06_6;1;6.6;01.12.2018;2441;FI;1;1,278753161430359;0,210200145840645; 1;2;55
ESS1e06_6;1;6.6;01.12.2018;2442;FI;1;0,863873779773712;0,210200145840645; 2;1;55
ESS1e06_6;1;6.6;01.12.2018;2443;FI;1;0,772675573825836;0,210200145840645; 2;2;41
ESS1e06_6;1;6.6;01.12.2018;2444;FI;1;1,030065178871155;0,210200145840645; 4;1;49
ESS1e06_6;1;6.6;01.12.2018;2445;FI;1;0,723034977912903;0,210200145840645; 1;1;52
ESS1e06_6;1;6.6;01.12.2018;2446;FI;1;0,907611846923828;0,210200145840645; 2;2;51
ESS1e06_6;1;6.6;01.12.2018;2447;FI;1;0,882854878902435;0,210200145840645; 1;1;65
ESS1e06_6;1;6.6;01.12.2018;2448;FI;1;0,789652884006500;0,210200145840645; 2;2;40
ESS1e06_6;1;6.6;01.12.2018;2449;FI;1;1,052697896957397;0,210200145840645; 2;1;39
ESS1e06_6;1;6.6;01.12.2018;2450;FI;1;0,772480905056000;0,210200145840645; 3;2;18
ESS1e06_6;1;6.6;01.12.2018;2451;FI;1;0,953532338142395;0,210200145840645; 2;2;57
ESS1e06_6;1;6.6;01.12.2018;2452;FI;1;0,917543232440948;0,210200145840645; 3;1;69
ESS1e06_6;1;6.6;01.12.2018;2454;FI;1;1,102586269378662;0,210200145840645; 4;1;39
ESS1e06_6;1;6.6;01.12.2018;2455;FI;1;0,950624525547028;0,210200145840645; 1;2;41
ESS1e06_6;1;6.6;01.12.2018;2456;FI;1;0,930812954902649;0,210200145840645; 2;2;23
ESS1e06_6;1;6.6;01.12.2018;2458;FI;1;0,827075302600861;0,210200145840645; 1;2;38
ESS1e06_6;1;6.6;01.12.2018;2459;FI;1;0,924694299697876;0,210200145840645; 1;1;73
ESS1e06_6;1;6.6;01.12.2018;2460;FI;1;0,809089541435242;0,210200145840645; 2;2;16
ESS1e06_6;1;6.6;01.12.2018;2462;FI;1;0,809089541435242;0,210200145840645; 2;2;16
ESS1e06_6;1;6.6;01.12.2018;2463;FI;1;0,827075302600861;0,210200145840645; 3;2;43
ESS1e06_6;1;6.6;01.12.2018;2464;FI;1;0,757300317287445;0,210200145840645; 2;1;52
ESS1e06_6;1;6.6;01.12.2018;2466;FI;1;1,185631990432739;0,210200145840645; 2;2;40
ESS1e06_6;1;6.6;01.12.2018;2467;FI;1;0,924694299697876;0,210200145840645; 5;1;67
ESS1e06_6;1;6.6;01.12.2018;2468;FI;1;0,998721182346344;0,210200145840645; 2;2;64
ESS1e06_6;1;6.6;01.12.2018;2469;FI;1;0,998721182346344;0,210200145840645; 1;2;61
ESS1e06_6;1;6.6;01.12.2018;2470;FI;1;0,930812954902649;0,210200145840645; 2;2;23
ESS1e06_6;1;6.6;01.12.2018;2471;FI;1;0,941490769386292;0,210200145840645; 2;1;57
ESS1e06_6;1;6.6;01.12.2018;2473;FI;1;1,216945767402649;0,210200145840645; 4;1;22
ESS1e06_6;1;6.6;01.12.2018;2474;FI;1;1,141086220741272;0,210200145840645; 1;2;64
ESS1e06_6;1;6.6;01.12.2018;2475;FI;1;0,965090036392212;0,210200145840645; 2;2;74
ESS1e06_6;1;6.6;01.12.2018;2477;FI;1;1,294039845466614;0,210200145840645; 2;1;15
ESS1e06_6;1;6.6;01.12.2018;2478;FI;1;1,411874771118164;0,210200145840645; 1;1;47
ESS1e06_6;1;6.6;01.12.2018;2480;FI;1;1,216945767402649;0,210200145840645; 3;1;31
ESS1e06_6;1;6.6;01.12.2018;2482;FI;1;0,865251481533051;0,210200145840645; 1;1;47
