name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;48822;PL;1,123399972915649;0,839982271194458;1,8427631855011; 1;1;37
ESS2e03_6;2;3.6;01.12.2018;48827;PL;1,123399972915649;1,012872219085693;1,8427631855011; 1;1;51
ESS2e03_6;2;3.6;01.12.2018;48869;PL;0,770600020885468;0,687537312507629;1,8427631855011; 3;2;25
ESS2e03_6;2;3.6;01.12.2018;48929;PL;0,867699980735779;0,874977469444275;1,8427631855011; 1;2;29
ESS2e03_6;2;3.6;01.12.2018;48944;PL;0,805999994277954;0,893971860408783;1,8427631855011; 2;2;69
ESS2e03_6;2;3.6;01.12.2018;48954;PL;0,873799979686737;0,979373216629028;1,8427631855011; 2;1;27
ESS2e03_6;2;3.6;01.12.2018;49131;PL;1,044399976730347;0,869238913059235;1,8427631855011; 2;1;63
ESS2e03_6;2;3.6;01.12.2018;49171;PL;0,835500001907349;0,744177520275116;1,8427631855011; 3;2;23
ESS2e03_6;2;3.6;01.12.2018;49216;PL;1,042000055313110;1,213253855705261;1,8427631855011; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;49271;PL;1,044399976730347;1,034029006958008;1,8427631855011; 2;1;45
ESS2e03_6;2;3.6;01.12.2018;49424;PL;0,962499976158142;1,190447568893433;1,8427631855011; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;49519;PL;1,123399972915649;1,106141924858093;1,8427631855011; 2;2;70
ESS2e03_6;2;3.6;01.12.2018;49664;PL;1,123399972915649;1,051433801651001;1,8427631855011; 2;1;55
ESS2e03_6;2;3.6;01.12.2018;49844;PL;1,123399972915649;1,061702132225037;1,8427631855011; 2;1;50
ESS2e03_6;2;3.6;01.12.2018;49853;PL;1,123399972915649;1,014713883399963;1,8427631855011; 1;1;25
ESS2e03_6;2;3.6;01.12.2018;49855;PL;0,872699975967407;0,964544057846069;1,8427631855011; 1;2;23
ESS2e03_6;2;3.6;01.12.2018;49874;PL;1,123399972915649;0,779337763786316;1,8427631855011; 2;2;25
ESS2e03_6;2;3.6;01.12.2018;49881;PL;0,895799994468689;0,894397914409637;1,8427631855011; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;49940;PL;0,770600020885468;0,687537312507629;1,8427631855011; 4;2;30
ESS2e03_6;2;3.6;01.12.2018;49969;PL;1,123399972915649;1,278245925903320;1,8427631855011; 2;1;22
ESS2e03_6;2;3.6;01.12.2018;49987;PL;1,044399976730347;0,850492417812347;1,8427631855011; 2;1;19
ESS2e03_6;2;3.6;01.12.2018;49988;PL;1,123399972915649;1,110358119010925;1,8427631855011; 1;1;47
ESS2e03_6;2;3.6;01.12.2018;50067;PL;0,850499987602234;0,987754046916962;1,8427631855011;NA;1;78
ESS2e03_6;2;3.6;01.12.2018;50088;PL;1,123399972915649;0,947930157184601;1,8427631855011; 1;1;70
ESS2e03_6;2;3.6;01.12.2018;50118;PL;0,858099997043610;0,764307260513306;1,8427631855011; 2;2;23
ESS2e03_6;2;3.6;01.12.2018;50121;PL;0,845899999141693;0,998937726020813;1,8427631855011; 4;1;38
ESS2e03_6;2;3.6;01.12.2018;50269;PL;1,123399972915649;1,453073143959045;1,8427631855011; 2;2;72
ESS2e03_6;2;3.6;01.12.2018;50292;PL;0,954599976539612;1,108653783798218;1,8427631855011; 1;1;71
ESS2e03_6;2;3.6;01.12.2018;50349;PL;1,044399976730347;0,780912876129150;1,8427631855011; 5;1;37
ESS2e03_6;2;3.6;01.12.2018;50367;PL;1,044399976730347;0,724533021450043;1,8427631855011; 2;2;24
ESS2e03_6;2;3.6;01.12.2018;50397;PL;0,840099990367889;1,136149168014526;1,8427631855011; 1;1;49
ESS2e03_6;2;3.6;01.12.2018;50434;PL;0,900699973106384;1,147124290466309;1,8427631855011; 1;2;52
ESS2e03_6;2;3.6;01.12.2018;50442;PL;1,123399972915649;0,790323317050934;1,8427631855011; 2;1;31
ESS2e03_6;2;3.6;01.12.2018;50557;PL;0,870100021362305;1,010517120361328;1,8427631855011; 1;1;58
ESS2e03_6;2;3.6;01.12.2018;50604;PL;0,880800008773804;1,121779799461365;1,8427631855011; 1;2;48
ESS2e03_6;2;3.6;01.12.2018;50606;PL;0,850700020790100;0,761313557624817;1,8427631855011; 2;1;76
ESS2e03_6;2;3.6;01.12.2018;50734;PL;0,835500001907349;0,832777500152588;1,8427631855011; 1;2;53
ESS2e03_6;2;3.6;01.12.2018;50756;PL;0,770600020885468;0,697228848934174;1,8427631855011; 5;1;34
ESS2e03_6;2;3.6;01.12.2018;50821;PL;1,123399972915649;1,014713883399963;1,8427631855011; 4;1;32
ESS2e03_6;2;3.6;01.12.2018;50838;PL;1,123399972915649;0,889793694019318;1,8427631855011; 1;2;22
ESS2e03_6;2;3.6;01.12.2018;50862;PL;0,938300013542175;0,894260168075562;1,8427631855011; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;50915;PL;0,955299973487854;1,216662406921387;1,8427631855011; 1;2;40
ESS2e03_6;2;3.6;01.12.2018;50979;PL;1,123399972915649;0,968829274177551;1,8427631855011; 2;2;58
ESS2e03_6;2;3.6;01.12.2018;50994;PL;1,042000055313110;1,155730366706848;1,8427631855011; 2;2;86
ESS2e03_6;2;3.6;01.12.2018;51025;PL;1,044399976730347;1,158392310142517;1,8427631855011; 2;2;67
ESS2e03_6;2;3.6;01.12.2018;51053;PL;1,123399972915649;1,112244486808777;1,8427631855011; 1;1;52
ESS2e03_6;2;3.6;01.12.2018;51114;PL;0,867699980735779;0,919420719146729;1,8427631855011; 1;1;60
ESS2e03_6;2;3.6;01.12.2018;51123;PL;1,044399976730347;1,154314041137695;1,8427631855011; 1;2;18
ESS2e03_6;2;3.6;01.12.2018;51189;PL;0,879000008106232;1,020853400230408;1,8427631855011; 1;1;57
ESS2e03_6;2;3.6;01.12.2018;51208;PL;1,044399976730347;1,205379486083984;1,8427631855011; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;51220;PL;0,770600020885468;0,854708075523376;1,8427631855011; 1;2;70
ESS2e03_6;2;3.6;01.12.2018;51255;PL;1,123399972915649;1,168869256973267;1,8427631855011; 2;2;18
ESS2e03_6;2;3.6;01.12.2018;51291;PL;1,123399972915649;1,260478138923645;1,8427631855011; 1;2;34
ESS2e03_6;2;3.6;01.12.2018;51372;PL;1,123399972915649;1,047119736671448;1,8427631855011; 1;2;35
ESS2e03_6;2;3.6;01.12.2018;51435;PL;0,873799979686737;0,965759813785553;1,8427631855011; 4;2;20
ESS2e03_6;2;3.6;01.12.2018;51451;PL;0,858200013637543;0,948518097400665;1,8427631855011; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;51459;PL;0,871500015258789;1,077896237373352;1,8427631855011; 1;2;46
ESS2e03_6;2;3.6;01.12.2018;51510;PL;1,123399972915649;0,956762492656708;1,8427631855011; 2;2;28
ESS2e03_6;2;3.6;01.12.2018;51606;PL;0,933499991893768;1,102386116981506;1,8427631855011; 2;1;42
ESS2e03_6;2;3.6;01.12.2018;51632;PL;1,123399972915649;0,934989452362061;1,8427631855011; 1;1;56
ESS2e03_6;2;3.6;01.12.2018;51728;PL;0,848299980163574;0,951810240745544;1,8427631855011; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;51758;PL;1,044399976730347;1,280921459197998;1,8427631855011; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;51780;PL;1,123399972915649;1,343475341796875;1,8427631855011; 1;1;59
ESS2e03_6;2;3.6;01.12.2018;51842;PL;0,895799994468689;0,894397914409637;1,8427631855011; 1;2;43
ESS2e03_6;2;3.6;01.12.2018;51865;PL;1,056499958038330;0,976511895656586;1,8427631855011; 1;1;52
ESS2e03_6;2;3.6;01.12.2018;51868;PL;1,040099978446960;0,973470032215118;1,8427631855011; 2;1;84
ESS2e03_6;2;3.6;01.12.2018;51903;PL;1,123399972915649;0,987388074398041;1,8427631855011; 2;1;47
ESS2e03_6;2;3.6;01.12.2018;51922;PL;1,040099978446960;1,228271842002869;1,8427631855011; 2;1;46
ESS2e03_6;2;3.6;01.12.2018;51926;PL;0,895799994468689;0,799242079257965;1,8427631855011; 1;2;17
ESS2e03_6;2;3.6;01.12.2018;51932;PL;1,044399976730347;1,233349800109863;1,8427631855011; 1;1;47
ESS2e03_6;2;3.6;01.12.2018;51967;PL;1,123399972915649;0,912758946418762;1,8427631855011; 1;2;31
ESS2e03_6;2;3.6;01.12.2018;51994;PL;1,123399972915649;1,189393758773804;1,8427631855011;NA;2;75
ESS2e03_6;2;3.6;01.12.2018;52000;PL;1,042000055313110;0,836954176425934;1,8427631855011; 4;1;27
ESS2e03_6;2;3.6;01.12.2018;52026;PL;1,044399976730347;1,243770241737366;1,8427631855011;NA;2;41
ESS2e03_6;2;3.6;01.12.2018;52051;PL;0,850700020790100;0,734725654125214;1,8427631855011; 3;1;26
ESS2e03_6;2;3.6;01.12.2018;52056;PL;0,839900016784668;0,906415879726410;1,8427631855011; 4;1;18
ESS2e03_6;2;3.6;01.12.2018;52161;PL;1,123399972915649;0,790323317050934;1,8427631855011; 2;1;32
ESS2e03_6;2;3.6;01.12.2018;52174;PL;1,123399972915649;1,418766260147095;1,8427631855011; 2;1;35
ESS2e03_6;2;3.6;01.12.2018;52259;PL;0,770600020885468;0,769393861293793;1,8427631855011; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;52318;PL;1,123399972915649;1,106141924858093;1,8427631855011; 1;2;56
ESS2e03_6;2;3.6;01.12.2018;52332;PL;1,123399972915649;1,016437768936157;1,8427631855011; 1;1;23
ESS2e03_6;2;3.6;01.12.2018;52379;PL;1,123399972915649;1,189393758773804;1,8427631855011; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;52399;PL;1,123399972915649;0,948905527591705;1,8427631855011; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;52430;PL;0,924199998378754;1,021463990211487;1,8427631855011; 1;2;19
ESS2e03_6;2;3.6;01.12.2018;52465;PL;0,938300013542175;0,886767923831940;1,8427631855011;NA;1;53
ESS2e03_6;2;3.6;01.12.2018;52467;PL;0,960099995136261;1,133798480033875;1,8427631855011; 1;1;51
ESS2e03_6;2;3.6;01.12.2018;52495;PL;1,044399976730347;1,042588472366333;1,8427631855011; 1;2;63
ESS2e03_6;2;3.6;01.12.2018;52528;PL;0,865800023078918;1,189586997032166;1,8427631855011; 2;2;59
ESS2e03_6;2;3.6;01.12.2018;52589;PL;1,123399972915649;0,935715675354004;1,8427631855011; 1;2;16
ESS2e03_6;2;3.6;01.12.2018;52616;PL;0,770600020885468;0,762947857379913;1,8427631855011; 1;1;49
ESS2e03_6;2;3.6;01.12.2018;52647;PL;1,042000055313110;0,929683268070221;1,8427631855011; 3;2;22
ESS2e03_6;2;3.6;01.12.2018;52705;PL;1,123399972915649;1,326642274856567;1,8427631855011; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;52770;PL;1,044399976730347;1,170585274696350;1,8427631855011; 2;1;19
ESS2e03_6;2;3.6;01.12.2018;52798;PL;1,123399972915649;1,016437768936157;1,8427631855011; 2;1;16
ESS2e03_6;2;3.6;01.12.2018;52952;PL;1,044399976730347;0,810794174671173;1,8427631855011; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;52954;PL;0,867699980735779;0,887311160564423;1,8427631855011; 3;1;16
ESS2e03_6;2;3.6;01.12.2018;52988;PL;1,123399972915649;1,304694771766663;1,8427631855011; 2;1;67
ESS2e03_6;2;3.6;01.12.2018;53025;PL;1,042000055313110;0,733057618141174;1,8427631855011; 2;1;15
ESS2e03_6;2;3.6;01.12.2018;53039;PL;0,872699975967407;0,978140294551849;1,8427631855011; 2;1;16
ESS2e03_6;2;3.6;01.12.2018;53043;PL;1,123399972915649;1,014713883399963;1,8427631855011; 3;1;18
ESS2e03_6;2;3.6;01.12.2018;53087;PL;1,123399972915649;0,818923115730286;1,8427631855011; 2;1;67
ESS2e03_6;2;3.6;01.12.2018;53100;PL;0,839900016784668;0,906415879726410;1,8427631855011; 1;1;18
ESS2e03_6;2;3.6;01.12.2018;53149;PL;0,835500001907349;0,744177520275116;1,8427631855011; 1;2;17
ESS2e03_6;2;3.6;01.12.2018;53196;PL;1,040099978446960;1,173693776130676;1,8427631855011; 2;2;37
ESS2e03_6;2;3.6;01.12.2018;53221;PL;0,873799979686737;1,080740928649902;1,8427631855011; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;53224;PL;1,044399976730347;0,900699079036713;1,8427631855011; 1;2;57
ESS2e03_6;2;3.6;01.12.2018;53256;PL;1,123399972915649;0,889793694019318;1,8427631855011; 1;2;28
ESS2e03_6;2;3.6;01.12.2018;53269;PL;0,770600020885468;0,769393861293793;1,8427631855011; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;53371;PL;0,847699999809265;0,834677338600159;1,8427631855011; 1;2;70
ESS2e03_6;2;3.6;01.12.2018;53377;PL;1,123399972915649;1,398730039596558;1,8427631855011; 3;1;48
ESS2e03_6;2;3.6;01.12.2018;53434;PL;0,958599984645844;1,063227534294128;1,8427631855011; 2;2;76
ESS2e03_6;2;3.6;01.12.2018;53468;PL;1,040099978446960;1,036710858345032;1,8427631855011; 1;2;48
ESS2e03_6;2;3.6;01.12.2018;53607;PL;1,123399972915649;0,925625205039978;1,8427631855011; 3;1;23
ESS2e03_6;2;3.6;01.12.2018;53631;PL;0,862900018692017;0,822399079799652;1,8427631855011; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;53756;PL;1,123399972915649;1,486198425292969;1,8427631855011; 2;2;72
ESS2e03_6;2;3.6;01.12.2018;53782;PL;1,040099978446960;1,106868267059326;1,8427631855011; 2;2;15
ESS2e03_6;2;3.6;01.12.2018;53863;PL;1,123399972915649;1,256240129470825;1,8427631855011; 1;1;72
ESS2e03_6;2;3.6;01.12.2018;53955;PL;0,850000023841858;0,717233955860138;1,8427631855011; 1;1;58
ESS2e03_6;2;3.6;01.12.2018;53980;PL;1,040099978446960;0,939472913742065;1,8427631855011; 2;1;30
ESS2e03_6;2;3.6;01.12.2018;54046;PL;1,040099978446960;0,736426949501038;1,8427631855011; 1;1;72
ESS2e03_6;2;3.6;01.12.2018;54083;PL;1,123399972915649;1,337850928306580;1,8427631855011; 1;2;37
ESS2e03_6;2;3.6;01.12.2018;54108;PL;1,044399976730347;1,086671829223633;1,8427631855011; 1;2;25
ESS2e03_6;2;3.6;01.12.2018;54141;PL;1,123399972915649;1,389453291893005;1,8427631855011; 1;2;36
ESS2e03_6;2;3.6;01.12.2018;54184;PL;1,123399972915649;1,061702132225037;1,8427631855011; 2;1;43
ESS2e03_6;2;3.6;01.12.2018;54300;PL;1,044399976730347;0,917952716350555;1,8427631855011; 1;1;52
ESS2e03_6;2;3.6;01.12.2018;54349;PL;0,770600020885468;0,722459793090820;1,8427631855011; 4;1;58
ESS2e03_6;2;3.6;01.12.2018;54414;PL;0,900699973106384;1,147124290466309;1,8427631855011; 1;2;43
ESS2e03_6;2;3.6;01.12.2018;54508;PL;0,891200006008148;0,715648353099823;1,8427631855011; 2;2;18
ESS2e03_6;2;3.6;01.12.2018;54515;PL;0,770600020885468;0,722459793090820;1,8427631855011; 1;1;71
ESS2e03_6;2;3.6;01.12.2018;54639;PL;1,040099978446960;1,082197785377502;1,8427631855011; 2;2;25
ESS2e03_6;2;3.6;01.12.2018;54770;PL;1,044399976730347;1,086671829223633;1,8427631855011; 1;2;20
ESS2e03_6;2;3.6;01.12.2018;54902;PL;1,044399976730347;1,042765378952026;1,8427631855011; 2;2;37
ESS2e03_6;2;3.6;01.12.2018;54934;PL;0,770600020885468;0,697228848934174;1,8427631855011; 3;1;27
ESS2e03_6;2;3.6;01.12.2018;54959;PL;1,123399972915649;0,934989452362061;1,8427631855011; 1;1;57
ESS2e03_6;2;3.6;01.12.2018;54972;PL;0,893899977207184;1,001901745796204;1,8427631855011; 2;1;26
ESS2e03_6;2;3.6;01.12.2018;54985;PL;1,123399972915649;0,889793694019318;1,8427631855011; 2;2;25
ESS2e03_6;2;3.6;01.12.2018;54988;PL;1,123399972915649;0,767627716064453;1,8427631855011; 4;1;27
ESS2e03_6;2;3.6;01.12.2018;55035;PL;0,873799979686737;0,979373216629028;1,8427631855011; 4;1;30
ESS2e03_6;2;3.6;01.12.2018;55045;PL;1,042000055313110;1,306220531463623;1,8427631855011; 1;2;78
ESS2e03_6;2;3.6;01.12.2018;55074;PL;1,123399972915649;1,051433801651001;1,8427631855011; 1;1;63
ESS2e03_6;2;3.6;01.12.2018;55136;PL;1,123399972915649;1,051433801651001;1,8427631855011; 1;1;59
ESS2e03_6;2;3.6;01.12.2018;55143;PL;0,895799994468689;0,810508191585541;1,8427631855011; 1;1;24
ESS2e03_6;2;3.6;01.12.2018;55175;PL;1,123399972915649;1,246014952659607;1,8427631855011;NA;2;57
ESS2e03_6;2;3.6;01.12.2018;55196;PL;1,044399976730347;0,979155242443085;1,8427631855011; 2;1;55
ESS2e03_6;2;3.6;01.12.2018;55255;PL;1,044399976730347;0,938520610332489;1,8427631855011; 1;2;53
ESS2e03_6;2;3.6;01.12.2018;55405;PL;0,831399977207184;0,830098748207092;1,8427631855011; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;55417;PL;0,901499986648560;0,815665483474731;1,8427631855011; 1;1;28
ESS2e03_6;2;3.6;01.12.2018;55441;PL;1,040099978446960;1,038472056388855;1,8427631855011; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;55627;PL;1,123399972915649;0,983244001865387;1,8427631855011; 3;1;77
ESS2e03_6;2;3.6;01.12.2018;55650;PL;1,044399976730347;0,881269574165344;1,8427631855011; 1;1;57
ESS2e03_6;2;3.6;01.12.2018;55695;PL;0,840699970722198;0,755471348762512;1,8427631855011; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;55787;PL;0,879000008106232;0,985201478004456;1,8427631855011; 2;1;33
ESS2e03_6;2;3.6;01.12.2018;55801;PL;0,858200013637543;0,996696710586548;1,8427631855011; 1;1;68
ESS2e03_6;2;3.6;01.12.2018;55941;PL;0,933499991893768;0,993425190448761;1,8427631855011; 3;2;31
ESS2e03_6;2;3.6;01.12.2018;56217;PL;0,850499987602234;1,051922798156738;1,8427631855011; 1;2;49
ESS2e03_6;2;3.6;01.12.2018;56260;PL;1,123399972915649;1,070672273635864;1,8427631855011; 4;2;48
ESS2e03_6;2;3.6;01.12.2018;56310;PL;1,042000055313110;0,825320482254028;1,8427631855011; 2;2;23
ESS2e03_6;2;3.6;01.12.2018;56357;PL;1,123399972915649;1,112244486808777;1,8427631855011; 1;1;43
ESS2e03_6;2;3.6;01.12.2018;56432;PL;1,123399972915649;1,112244486808777;1,8427631855011; 2;1;42
ESS2e03_6;2;3.6;01.12.2018;56434;PL;1,042000055313110;0,928518950939178;1,8427631855011; 1;1;37
ESS2e03_6;2;3.6;01.12.2018;56451;PL;0,852500021457672;0,970005869865417;1,8427631855011; 2;1;33
ESS2e03_6;2;3.6;01.12.2018;56498;PL;0,858799993991852;0,740636110305786;1,8427631855011; 1;2;84
ESS2e03_6;2;3.6;01.12.2018;56537;PL;0,895799994468689;0,839838445186615;1,8427631855011; 4;1;64
ESS2e03_6;2;3.6;01.12.2018;56552;PL;0,806699991226196;0,814807951450348;1,8427631855011; 2;2;70
ESS2e03_6;2;3.6;01.12.2018;56618;PL;0,840099990367889;1,145748376846313;1,8427631855011; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;56836;PL;1,123399972915649;1,005359888076782;1,8427631855011; 1;1;66
ESS2e03_6;2;3.6;01.12.2018;56894;PL;1,042000055313110;1,038604617118835;1,8427631855011; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;56933;PL;1,123399972915649;1,241628050804138;1,8427631855011; 1;2;26
ESS2e03_6;2;3.6;01.12.2018;57064;PL;0,850199997425079;0,981637597084045;1,8427631855011; 1;1;37
ESS2e03_6;2;3.6;01.12.2018;57081;PL;0,995000004768372;0,991757750511169;1,8427631855011; 1;2;50
ESS2e03_6;2;3.6;01.12.2018;57243;PL;1,123399972915649;1,278534054756165;1,8427631855011; 1;2;22
ESS2e03_6;2;3.6;01.12.2018;57267;PL;1,123399972915649;0,995730400085449;1,8427631855011; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;57388;PL;0,952300012111664;0,764905452728271;1,8427631855011; 2;1;20
ESS2e03_6;2;3.6;01.12.2018;57413;PL;1,123399972915649;1,000609278678894;1,8427631855011; 1;2;20
ESS2e03_6;2;3.6;01.12.2018;57414;PL;0,954599976539612;1,055063366889954;1,8427631855011; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;57435;PL;1,044399976730347;0,900699079036713;1,8427631855011; 1;2;73
ESS2e03_6;2;3.6;01.12.2018;57468;PL;1,044399976730347;1,154314041137695;1,8427631855011; 1;2;31
ESS2e03_6;2;3.6;01.12.2018;57525;PL;0,877600014209747;0,756849348545074;1,8427631855011; 4;2;68
ESS2e03_6;2;3.6;01.12.2018;57595;PL;1,123399972915649;1,016437768936157;1,8427631855011; 4;1;26
ESS2e03_6;2;3.6;01.12.2018;57614;PL;1,123399972915649;0,925625205039978;1,8427631855011; 1;1;29
ESS2e03_6;2;3.6;01.12.2018;57718;PL;0,935800015926361;1,174996018409729;1,8427631855011; 1;2;40
ESS2e03_6;2;3.6;01.12.2018;57807;PL;0,877600014209747;0,675595104694366;1,8427631855011; 2;1;50
ESS2e03_6;2;3.6;01.12.2018;57848;PL;1,123399972915649;0,970248997211456;1,8427631855011; 2;1;16
ESS2e03_6;2;3.6;01.12.2018;57929;PL;0,933499991893768;1,007428526878357;1,8427631855011; 2;1;19
ESS2e03_6;2;3.6;01.12.2018;57932;PL;0,867699980735779;0,979150176048279;1,8427631855011; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;58098;PL;1,042000055313110;0,976905167102814;1,8427631855011; 2;1;73
ESS2e03_6;2;3.6;01.12.2018;58132;PL;1,123399972915649;1,002309203147888;1,8427631855011; 1;2;23
ESS2e03_6;2;3.6;01.12.2018;58140;PL;1,123399972915649;1,000609278678894;1,8427631855011; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;58142;PL;1,123399972915649;1,038346886634827;1,8427631855011; 3;1;38
ESS2e03_6;2;3.6;01.12.2018;58305;PL;0,877600014209747;0,617400527000427;1,8427631855011; 2;1;26
ESS2e03_6;2;3.6;01.12.2018;58353;PL;0,873799979686737;0,979373216629028;1,8427631855011; 1;1;17
ESS2e03_6;2;3.6;01.12.2018;58410;PL;0,938099980354309;0,935043215751648;1,8427631855011; 1;2;54
ESS2e03_6;2;3.6;01.12.2018;58423;PL;1,044399976730347;1,311354875564575;1,8427631855011; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;58467;PL;1,044399976730347;0,739471495151520;1,8427631855011; 1;1;55
ESS2e03_6;2;3.6;01.12.2018;58474;PL;0,850700020790100;0,803978979587555;1,8427631855011; 4;1;37
ESS2e03_6;2;3.6;01.12.2018;58508;PL;0,770600020885468;0,769393861293793;1,8427631855011; 1;2;50
ESS2e03_6;2;3.6;01.12.2018;58561;PL;0,896300017833710;1,268097877502441;1,8427631855011; 1;2;56
ESS2e03_6;2;3.6;01.12.2018;58600;PL;1,123399972915649;0,779337763786316;1,8427631855011; 2;2;27
ESS2e03_6;2;3.6;01.12.2018;58626;PL;1,123399972915649;1,038346886634827;1,8427631855011; 4;1;49
ESS2e03_6;2;3.6;01.12.2018;58687;PL;0,847699999809265;0,751362502574921;1,8427631855011; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;58705;PL;1,042000055313110;0,785701036453247;1,8427631855011; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;58752;PL;1,123399972915649;1,256240129470825;1,8427631855011; 1;1;60
ESS2e03_6;2;3.6;01.12.2018;58803;PL;1,123399972915649;1,047119736671448;1,8427631855011; 1;2;52
ESS2e03_6;2;3.6;01.12.2018;58833;PL;0,839900016784668;1,111142992973328;1,8427631855011; 1;2;57
ESS2e03_6;2;3.6;01.12.2018;58987;PL;1,123399972915649;1,343475341796875;1,8427631855011; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;59053;PL;1,042000055313110;0,887436807155609;1,8427631855011; 4;2;18
ESS2e03_6;2;3.6;01.12.2018;59060;PL;1,044399976730347;1,170585274696350;1,8427631855011; 2;1;28
ESS2e03_6;2;3.6;01.12.2018;59066;PL;1,042000055313110;1,474236369132996;1,8427631855011; 1;2;61
ESS2e03_6;2;3.6;01.12.2018;59097;PL;0,850000023841858;0,763828516006470;1,8427631855011; 1;2;48
ESS2e03_6;2;3.6;01.12.2018;59129;PL;1,123399972915649;0,902336239814758;1,8427631855011; 2;1;17
ESS2e03_6;2;3.6;01.12.2018;59164;PL;1,044399976730347;1,111444354057312;1,8427631855011; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;59292;PL;0,835500001907349;0,754667460918427;1,8427631855011; 2;1;34
ESS2e03_6;2;3.6;01.12.2018;59340;PL;0,880800008773804;1,121779799461365;1,8427631855011; 1;2;44
ESS2e03_6;2;3.6;01.12.2018;59359;PL;1,044399976730347;1,290778636932373;1,8427631855011; 2;1;20
ESS2e03_6;2;3.6;01.12.2018;59409;PL;1,123399972915649;1,047119736671448;1,8427631855011; 3;2;43
ESS2e03_6;2;3.6;01.12.2018;59419;PL;0,770600020885468;0,722459793090820;1,8427631855011; 2;1;58
ESS2e03_6;2;3.6;01.12.2018;59530;PL;1,040099978446960;0,885818660259247;1,8427631855011; 4;2;30
ESS2e03_6;2;3.6;01.12.2018;59671;PL;0,877600014209747;0,617400527000427;1,8427631855011; 3;1;24
ESS2e03_6;2;3.6;01.12.2018;59700;PL;0,891099989414215;1,092904210090637;1,8427631855011; 1;1;53
ESS2e03_6;2;3.6;01.12.2018;59718;PL;1,123399972915649;1,519283413887024;1,8427631855011; 3;1;37
ESS2e03_6;2;3.6;01.12.2018;59859;PL;1,042000055313110;0,936363935470581;1,8427631855011; 1;2;38
ESS2e03_6;2;3.6;01.12.2018;59872;PL;1,123399972915649;0,935715675354004;1,8427631855011; 2;2;21
ESS2e03_6;2;3.6;01.12.2018;59946;PL;0,876100003719330;0,865929067134857;1,8427631855011; 1;1;38
ESS2e03_6;2;3.6;01.12.2018;60227;PL;0,876100003719330;0,780339837074280;1,8427631855011; 2;2;24
ESS2e03_6;2;3.6;01.12.2018;60395;PL;0,958599984645844;0,855272889137268;1,8427631855011; 2;2;29
ESS2e03_6;2;3.6;01.12.2018;60438;PL;0,839900016784668;0,893816649913788;1,8427631855011; 3;2;21
ESS2e03_6;2;3.6;01.12.2018;60450;PL;1,123399972915649;1,212367653846741;1,8427631855011; 2;1;26
ESS2e03_6;2;3.6;01.12.2018;60483;PL;1,123399972915649;1,121641755104065;1,8427631855011; 1;2;54
ESS2e03_6;2;3.6;01.12.2018;60632;PL;1,123399972915649;1,532119750976562;1,8427631855011; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;60719;PL;1,042000055313110;1,078943610191345;1,8427631855011; 1;2;55
ESS2e03_6;2;3.6;01.12.2018;60736;PL;0,850700020790100;0,900674104690552;1,8427631855011; 5;2;66
ESS2e03_6;2;3.6;01.12.2018;60738;PL;1,123399972915649;0,902336239814758;1,8427631855011; 2;1;15
ESS2e03_6;2;3.6;01.12.2018;60775;PL;0,770600020885468;0,762947857379913;1,8427631855011; 2;1;54
ESS2e03_6;2;3.6;01.12.2018;60813;PL;0,848299980163574;1,183237433433533;1,8427631855011; 1;2;61
ESS2e03_6;2;3.6;01.12.2018;60828;PL;1,123399972915649;1,430753231048584;1,8427631855011; 1;2;49
ESS2e03_6;2;3.6;01.12.2018;60892;PL;1,123399972915649;0,912758946418762;1,8427631855011; 2;2;31
