name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS5e03_4;5;3.4;01.12.2018;721;EE;1;1,141062736511230;0,0634329617023468; 2;2;30
ESS5e03_4;5;3.4;01.12.2018;1113;EE;1;1,141062736511230;0,0634329617023468; 4;2;31
ESS5e03_4;5;3.4;01.12.2018;1985;EE;1;1,104951620101929;0,0634329617023468; 2;2;59
ESS5e03_4;5;3.4;01.12.2018;893;EE;1;0,845022261142731;0,0634329617023468; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;1423;EE;1;1,141062736511230;0,0634329617023468; 2;2;32
ESS5e03_4;5;3.4;01.12.2018;2087;EE;1;0,845022261142731;0,0634329617023468; 2;2;40
ESS5e03_4;5;3.4;01.12.2018;2516;EE;1;0,845022261142731;0,0634329617023468; 4;2;45
ESS5e03_4;5;3.4;01.12.2018;3246;EE;1;0,911433517932892;0,0634329617023468; 4;2;17
ESS5e03_4;5;3.4;01.12.2018;2409;EE;1;0,911433517932892;0,0634329617023468; 2;2;30
ESS5e03_4;5;3.4;01.12.2018;2599;EE;1;1,166102528572083;0,0634329617023468; 1;1;79
ESS5e03_4;5;3.4;01.12.2018;2783;EE;1;1,160701751708984;0,0634329617023468; 1;1;46
ESS5e03_4;5;3.4;01.12.2018;2869;EE;1;1,104951620101929;0,0634329617023468; 3;2;63
ESS5e03_4;5;3.4;01.12.2018;2390;EE;1;0,845022261142731;0,0634329617023468; 1;2;48
ESS5e03_4;5;3.4;01.12.2018;2350;EE;1;1,306383848190308;0,0634329617023468; 2;1;26
ESS5e03_4;5;3.4;01.12.2018;3039;EE;1;0,845022261142731;0,0634329617023468; 2;2;42
ESS5e03_4;5;3.4;01.12.2018;2031;EE;1;1,166102528572083;0,0634329617023468; 3;1;61
ESS5e03_4;5;3.4;01.12.2018;1901;EE;1;1,313369631767273;0,0634329617023468; 2;2;20
ESS5e03_4;5;3.4;01.12.2018;751;EE;1;0,750106751918793;0,0634329617023468; 3;2;70
ESS5e03_4;5;3.4;01.12.2018;1002;EE;1;1,036697506904602;0,0634329617023468; 3;2;36
ESS5e03_4;5;3.4;01.12.2018;2105;EE;1;1,103196740150452;0,0634329617023468; 3;1;35
ESS5e03_4;5;3.4;01.12.2018;432;EE;1;0,750106751918793;0,0634329617023468; 1;2;71
ESS5e03_4;5;3.4;01.12.2018;3134;EE;1;1,306383848190308;0,0634329617023468; 2;1;26
ESS5e03_4;5;3.4;01.12.2018;1591;EE;1;1,104951620101929;0,0634329617023468; 2;2;61
ESS5e03_4;5;3.4;01.12.2018;1477;EE;1;1,313369631767273;0,0634329617023468; 2;2;19
ESS5e03_4;5;3.4;01.12.2018;1016;EE;1;0,610880494117737;0,0634329617023468; 1;2;71
ESS5e03_4;5;3.4;01.12.2018;29;EE;1;1,104951620101929;0,0634329617023468; 3;2;55
ESS5e03_4;5;3.4;01.12.2018;3292;EE;1;1,103196740150452;0,0634329617023468; 1;1;48
ESS5e03_4;5;3.4;01.12.2018;3109;EE;1;1,160701751708984;0,0634329617023468; 3;1;44
ESS5e03_4;5;3.4;01.12.2018;1949;EE;1;0,750106751918793;0,0634329617023468; 1;2;65
ESS5e03_4;5;3.4;01.12.2018;1643;EE;1;1,199442028999329;0,0634329617023468; 2;1;17
ESS5e03_4;5;3.4;01.12.2018;1526;EE;1;0,750106751918793;0,0634329617023468; 2;2;76
ESS5e03_4;5;3.4;01.12.2018;1307;EE;1;0,845022261142731;0,0634329617023468; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;1411;EE;1;0,629947781562805;0,0634329617023468; 2;1;75
ESS5e03_4;5;3.4;01.12.2018;1864;EE;1;0,750106751918793;0,0634329617023468; 1;2;76
ESS5e03_4;5;3.4;01.12.2018;2403;EE;1;0,845022261142731;0,0634329617023468; 2;2;35
ESS5e03_4;5;3.4;01.12.2018;3159;EE;1;1,313369631767273;0,0634329617023468; 2;2;33
ESS5e03_4;5;3.4;01.12.2018;370;EE;1;1,166102528572083;0,0634329617023468; 2;1;64
ESS5e03_4;5;3.4;01.12.2018;1285;EE;1;1,166102528572083;0,0634329617023468; 2;1;67
ESS5e03_4;5;3.4;01.12.2018;2238;EE;1;1,769756436347961;0,0634329617023468; 2;1;48
ESS5e03_4;5;3.4;01.12.2018;3074;EE;1;0,629947781562805;0,0634329617023468; 2;1;59
ESS5e03_4;5;3.4;01.12.2018;2879;EE;1;0,750106751918793;0,0634329617023468; 2;2;58
ESS5e03_4;5;3.4;01.12.2018;2404;EE;1;0,845022261142731;0,0634329617023468; 3;2;35
ESS5e03_4;5;3.4;01.12.2018;2158;EE;1;0,629947781562805;0,0634329617023468; 2;1;56
ESS5e03_4;5;3.4;01.12.2018;3161;EE;1;0,911433517932892;0,0634329617023468; 2;2;23
ESS5e03_4;5;3.4;01.12.2018;1616;EE;1;1,103196740150452;0,0634329617023468; 1;1;44
ESS5e03_4;5;3.4;01.12.2018;1920;EE;1;1,103196740150452;0,0634329617023468; 3;1;36
ESS5e03_4;5;3.4;01.12.2018;2236;EE;1;1,199442028999329;0,0634329617023468; 2;1;17
ESS5e03_4;5;3.4;01.12.2018;1219;EE;1;0,845022261142731;0,0634329617023468; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;1124;EE;1;1,160701751708984;0,0634329617023468; 4;1;49
ESS5e03_4;5;3.4;01.12.2018;3107;EE;1;0,911433517932892;0,0634329617023468; 2;2;17
ESS5e03_4;5;3.4;01.12.2018;54;EE;1;1,104951620101929;0,0634329617023468; 2;2;55
ESS5e03_4;5;3.4;01.12.2018;2293;EE;1;1,104951620101929;0,0634329617023468; 1;2;63
ESS5e03_4;5;3.4;01.12.2018;2601;EE;1;1,166102528572083;0,0634329617023468; 2;1;67
ESS5e03_4;5;3.4;01.12.2018;1232;EE;1;0,750106751918793;0,0634329617023468; 2;2;65
ESS5e03_4;5;3.4;01.12.2018;634;EE;1;1,362935304641724;0,0634329617023468; 3;1;32
ESS5e03_4;5;3.4;01.12.2018;1670;EE;1;0,750106751918793;0,0634329617023468; 1;2;71
ESS5e03_4;5;3.4;01.12.2018;2096;EE;1;0,885950088500977;0,0634329617023468; 1;1;69
ESS5e03_4;5;3.4;01.12.2018;1987;EE;1;1,036697506904602;0,0634329617023468; 2;2;51
ESS5e03_4;5;3.4;01.12.2018;2526;EE;1;0,750106751918793;0,0634329617023468; 2;2;61
ESS5e03_4;5;3.4;01.12.2018;3016;EE;1;0,750106751918793;0,0634329617023468; 2;2;77
ESS5e03_4;5;3.4;01.12.2018;3029;EE;1;1,306383848190308;0,0634329617023468; 2;1;32
ESS5e03_4;5;3.4;01.12.2018;2972;EE;1;1,103196740150452;0,0634329617023468; 1;1;47
ESS5e03_4;5;3.4;01.12.2018;1839;EE;1;1,306383848190308;0,0634329617023468; 1;1;29
ESS5e03_4;5;3.4;01.12.2018;1452;EE;1;1,103196740150452;0,0634329617023468; 1;1;41
ESS5e03_4;5;3.4;01.12.2018;895;EE;1;1,160701751708984;0,0634329617023468; 4;1;37
ESS5e03_4;5;3.4;01.12.2018;305;EE;1;1,166102528572083;0,0634329617023468; 1;1;59
ESS5e03_4;5;3.4;01.12.2018;1182;EE;1;1,036697506904602;0,0634329617023468; 2;2;40
ESS5e03_4;5;3.4;01.12.2018;1154;EE;1;0,845022261142731;0,0634329617023468; 1;2;42
ESS5e03_4;5;3.4;01.12.2018;2319;EE;1;0,750106751918793;0,0634329617023468; 2;2;58
ESS5e03_4;5;3.4;01.12.2018;3227;EE;1;0,750106751918793;0,0634329617023468; 5;2;73
ESS5e03_4;5;3.4;01.12.2018;2140;EE;1;0,911433517932892;0,0634329617023468; 2;2;22
ESS5e03_4;5;3.4;01.12.2018;898;EE;1;1,036697506904602;0,0634329617023468;NA;2;43
ESS5e03_4;5;3.4;01.12.2018;2539;EE;1;1,103196740150452;0,0634329617023468; 1;1;40
ESS5e03_4;5;3.4;01.12.2018;1135;EE;1;1,104951620101929;0,0634329617023468; 2;2;77
ESS5e03_4;5;3.4;01.12.2018;3176;EE;1;1,036697506904602;0,0634329617023468; 1;2;51
ESS5e03_4;5;3.4;01.12.2018;2037;EE;1;1,104951620101929;0,0634329617023468; 3;2;55
ESS5e03_4;5;3.4;01.12.2018;2936;EE;1;0,911433517932892;0,0634329617023468; 2;2;31
ESS5e03_4;5;3.4;01.12.2018;1371;EE;1;1,036697506904602;0,0634329617023468; 2;2;39
ESS5e03_4;5;3.4;01.12.2018;983;EE;1;0,845022261142731;0,0634329617023468; 2;2;48
ESS5e03_4;5;3.4;01.12.2018;2569;EE;1;1,103196740150452;0,0634329617023468; 4;1;35
ESS5e03_4;5;3.4;01.12.2018;1878;EE;1;0,911433517932892;0,0634329617023468; 2;2;19
ESS5e03_4;5;3.4;01.12.2018;3104;EE;1;1,313369631767273;0,0634329617023468; 2;2;27
ESS5e03_4;5;3.4;01.12.2018;1150;EE;1;1,141062736511230;0,0634329617023468; 2;2;27
ESS5e03_4;5;3.4;01.12.2018;2860;EE;1;0,750106751918793;0,0634329617023468; 1;2;68
ESS5e03_4;5;3.4;01.12.2018;2344;EE;1;1,306383848190308;0,0634329617023468; 4;1;31
ESS5e03_4;5;3.4;01.12.2018;2364;EE;1;1,199442028999329;0,0634329617023468; 2;1;19
ESS5e03_4;5;3.4;01.12.2018;366;EE;1;1,141062736511230;0,0634329617023468; 1;2;31
ESS5e03_4;5;3.4;01.12.2018;1668;EE;1;0,750106751918793;0,0634329617023468; 2;2;72
ESS5e03_4;5;3.4;01.12.2018;66;EE;1;0,885950088500977;0,0634329617023468; 3;1;62
ESS5e03_4;5;3.4;01.12.2018;186;EE;1;1,362935304641724;0,0634329617023468; 2;1;30
ESS5e03_4;5;3.4;01.12.2018;1565;EE;1;1,313369631767273;0,0634329617023468; 4;2;23
ESS5e03_4;5;3.4;01.12.2018;2920;EE;1;0,845022261142731;0,0634329617023468; 2;2;35
ESS5e03_4;5;3.4;01.12.2018;3044;EE;1;1,199442028999329;0,0634329617023468; 2;1;31
ESS5e03_4;5;3.4;01.12.2018;1622;EE;1;1,103196740150452;0,0634329617023468; 1;1;38
ESS5e03_4;5;3.4;01.12.2018;1131;EE;1;1,313369631767273;0,0634329617023468; 2;2;22
ESS5e03_4;5;3.4;01.12.2018;158;EE;1;1,141062736511230;0,0634329617023468; 3;2;31
ESS5e03_4;5;3.4;01.12.2018;3251;EE;1;0,750106751918793;0,0634329617023468; 1;2;56
ESS5e03_4;5;3.4;01.12.2018;1879;EE;1;0,629947781562805;0,0634329617023468; 1;1;67
ESS5e03_4;5;3.4;01.12.2018;2865;EE;1;1,104951620101929;0,0634329617023468; 2;2;64
ESS5e03_4;5;3.4;01.12.2018;1822;EE;1;0,629947781562805;0,0634329617023468; 4;1;56
ESS5e03_4;5;3.4;01.12.2018;1583;EE;1;0,750106751918793;0,0634329617023468; 2;2;78
ESS5e03_4;5;3.4;01.12.2018;815;EE;1;0,750106751918793;0,0634329617023468; 2;2;85
ESS5e03_4;5;3.4;01.12.2018;2370;EE;1;0,750106751918793;0,0634329617023468; 1;2;84
ESS5e03_4;5;3.4;01.12.2018;1343;EE;1;1,103196740150452;0,0634329617023468; 2;1;49
ESS5e03_4;5;3.4;01.12.2018;2277;EE;1;1,166102528572083;0,0634329617023468; 2;1;64
ESS5e03_4;5;3.4;01.12.2018;3253;EE;1;1,103196740150452;0,0634329617023468; 1;1;42
ESS5e03_4;5;3.4;01.12.2018;399;EE;1;1,306383848190308;0,0634329617023468; 2;1;32
ESS5e03_4;5;3.4;01.12.2018;2102;EE;1;1,103196740150452;0,0634329617023468; 2;1;48
ESS5e03_4;5;3.4;01.12.2018;1697;EE;1;0,750106751918793;0,0634329617023468; 1;2;56
ESS5e03_4;5;3.4;01.12.2018;1648;EE;1;1,104951620101929;0,0634329617023468; 2;2;82
ESS5e03_4;5;3.4;01.12.2018;261;EE;1;0,610880494117737;0,0634329617023468; 2;2;70
ESS5e03_4;5;3.4;01.12.2018;695;EE;1;1,103196740150452;0,0634329617023468; 2;1;48
ESS5e03_4;5;3.4;01.12.2018;2790;EE;1;1,103196740150452;0,0634329617023468; 4;1;43
ESS5e03_4;5;3.4;01.12.2018;3335;EE;1;1,313369631767273;0,0634329617023468; 3;2;23
ESS5e03_4;5;3.4;01.12.2018;3233;EE;1;0,750106751918793;0,0634329617023468; 2;2;65
ESS5e03_4;5;3.4;01.12.2018;1641;EE;1;1,199442028999329;0,0634329617023468; 1;1;18
ESS5e03_4;5;3.4;01.12.2018;1662;EE;1;0,610880494117737;0,0634329617023468; 2;2;74
ESS5e03_4;5;3.4;01.12.2018;1844;EE;1;1,073244571685791;0,0634329617023468; 3;2;39
ESS5e03_4;5;3.4;01.12.2018;2472;EE;1;0,629947781562805;0,0634329617023468; 2;1;74
ESS5e03_4;5;3.4;01.12.2018;297;EE;1;1,103196740150452;0,0634329617023468; 2;1;50
ESS5e03_4;5;3.4;01.12.2018;2056;EE;1;1,199442028999329;0,0634329617023468; 2;1;17
ESS5e03_4;5;3.4;01.12.2018;680;EE;1;0,911433517932892;0,0634329617023468; 3;2;20
ESS5e03_4;5;3.4;01.12.2018;1917;EE;1;1,769756436347961;0,0634329617023468; 2;1;41
ESS5e03_4;5;3.4;01.12.2018;1126;EE;1;1,166102528572083;0,0634329617023468; 1;1;73
ESS5e03_4;5;3.4;01.12.2018;3216;EE;1;1,306383848190308;0,0634329617023468; 2;1;24
ESS5e03_4;5;3.4;01.12.2018;3181;EE;1;0,911433517932892;0,0634329617023468; 2;2;18
ESS5e03_4;5;3.4;01.12.2018;625;EE;1;1,036697506904602;0,0634329617023468; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;2272;EE;1;0,610880494117737;0,0634329617023468; 1;2;80
ESS5e03_4;5;3.4;01.12.2018;3146;EE;1;0,750106751918793;0,0634329617023468; 4;2;68
ESS5e03_4;5;3.4;01.12.2018;2725;EE;1;1,036697506904602;0,0634329617023468; 2;2;41
ESS5e03_4;5;3.4;01.12.2018;388;EE;1;0,845022261142731;0,0634329617023468; 2;2;48
ESS5e03_4;5;3.4;01.12.2018;327;EE;1;1,141062736511230;0,0634329617023468; 2;2;28
ESS5e03_4;5;3.4;01.12.2018;514;EE;1;1,306383848190308;0,0634329617023468; 2;1;31
ESS5e03_4;5;3.4;01.12.2018;3158;EE;1;0,845022261142731;0,0634329617023468; 3;2;53
ESS5e03_4;5;3.4;01.12.2018;2592;EE;1;0,750106751918793;0,0634329617023468; 1;2;55
ESS5e03_4;5;3.4;01.12.2018;3208;EE;1;1,103196740150452;0,0634329617023468; 1;1;39
ESS5e03_4;5;3.4;01.12.2018;1180;EE;1;1,769756436347961;0,0634329617023468; 1;1;54
ESS5e03_4;5;3.4;01.12.2018;298;EE;1;1,103196740150452;0,0634329617023468; 1;1;39
ESS5e03_4;5;3.4;01.12.2018;876;EE;1;1,160701751708984;0,0634329617023468; 4;1;49
ESS5e03_4;5;3.4;01.12.2018;1990;EE;1;0,845022261142731;0,0634329617023468; 2;2;47
ESS5e03_4;5;3.4;01.12.2018;3201;EE;1;1,103196740150452;0,0634329617023468; 1;1;54
ESS5e03_4;5;3.4;01.12.2018;2736;EE;1;0,885950088500977;0,0634329617023468; 1;1;84
ESS5e03_4;5;3.4;01.12.2018;2026;EE;1;0,750106751918793;0,0634329617023468; 3;2;59
ESS5e03_4;5;3.4;01.12.2018;398;EE;1;1,103196740150452;0,0634329617023468; 1;1;44
ESS5e03_4;5;3.4;01.12.2018;1579;EE;1;1,199442028999329;0,0634329617023468; 4;1;16
ESS5e03_4;5;3.4;01.12.2018;2181;EE;1;1,160701751708984;0,0634329617023468; 5;1;39
ESS5e03_4;5;3.4;01.12.2018;1105;EE;1;1,160701751708984;0,0634329617023468; 4;1;38
ESS5e03_4;5;3.4;01.12.2018;1593;EE;1;1,166102528572083;0,0634329617023468; 2;1;62
ESS5e03_4;5;3.4;01.12.2018;2870;EE;1;1,104951620101929;0,0634329617023468; 3;2;63
ESS5e03_4;5;3.4;01.12.2018;727;EE;1;1,036697506904602;0,0634329617023468; 2;2;43
ESS5e03_4;5;3.4;01.12.2018;2396;EE;1;1,036697506904602;0,0634329617023468; 3;2;40
ESS5e03_4;5;3.4;01.12.2018;1114;EE;1;1,036697506904602;0,0634329617023468; 4;2;43
ESS5e03_4;5;3.4;01.12.2018;2131;EE;1;1,073244571685791;0,0634329617023468; 3;2;35
ESS5e03_4;5;3.4;01.12.2018;40;EE;1;1,166102528572083;0,0634329617023468; 1;1;62
ESS5e03_4;5;3.4;01.12.2018;2285;EE;1;1,306383848190308;0,0634329617023468; 2;1;21
ESS5e03_4;5;3.4;01.12.2018;114;EE;1;1,306383848190308;0,0634329617023468; 2;1;22
ESS5e03_4;5;3.4;01.12.2018;2853;EE;1;0,750106751918793;0,0634329617023468; 2;2;74
ESS5e03_4;5;3.4;01.12.2018;3308;EE;1;1,036697506904602;0,0634329617023468; 4;2;37
ESS5e03_4;5;3.4;01.12.2018;2276;EE;1;0,845022261142731;0,0634329617023468; 1;2;38
ESS5e03_4;5;3.4;01.12.2018;853;EE;1;1,141062736511230;0,0634329617023468; 3;2;26
ESS5e03_4;5;3.4;01.12.2018;3100;EE;1;0,845022261142731;0,0634329617023468; 2;2;39
ESS5e03_4;5;3.4;01.12.2018;2976;EE;1;1,199442028999329;0,0634329617023468; 2;1;22
ESS5e03_4;5;3.4;01.12.2018;2628;EE;1;1,073244571685791;0,0634329617023468; 2;2;37
ESS5e03_4;5;3.4;01.12.2018;2322;EE;1;0,885950088500977;0,0634329617023468; 2;1;87
ESS5e03_4;5;3.4;01.12.2018;1530;EE;1;0,750106751918793;0,0634329617023468; 2;2;71
ESS5e03_4;5;3.4;01.12.2018;3336;EE;1;1,313369631767273;0,0634329617023468; 2;2;20
ESS5e03_4;5;3.4;01.12.2018;2495;EE;1;1,036697506904602;0,0634329617023468; 3;2;39
ESS5e03_4;5;3.4;01.12.2018;2751;EE;1;0,885950088500977;0,0634329617023468; 1;1;71
ESS5e03_4;5;3.4;01.12.2018;2509;EE;1;1,306383848190308;0,0634329617023468; 3;1;23
ESS5e03_4;5;3.4;01.12.2018;1338;EE;1;1,362935304641724;0,0634329617023468; 4;1;34
ESS5e03_4;5;3.4;01.12.2018;2689;EE;1;1,199442028999329;0,0634329617023468; 2;1;34
ESS5e03_4;5;3.4;01.12.2018;3297;EE;1;0,750106751918793;0,0634329617023468; 2;2;87
ESS5e03_4;5;3.4;01.12.2018;1796;EE;1;0,750106751918793;0,0634329617023468; 2;2;73
ESS5e03_4;5;3.4;01.12.2018;2;EE;1;1,160701751708984;0,0634329617023468; 4;1;36
ESS5e03_4;5;3.4;01.12.2018;1795;EE;1;0,750106751918793;0,0634329617023468; 1;2;73
ESS5e03_4;5;3.4;01.12.2018;3178;EE;1;1,036697506904602;0,0634329617023468; 2;2;42
ESS5e03_4;5;3.4;01.12.2018;1475;EE;1;0,750106751918793;0,0634329617023468; 2;2;62
ESS5e03_4;5;3.4;01.12.2018;1960;EE;1;1,306383848190308;0,0634329617023468; 2;1;20
ESS5e03_4;5;3.4;01.12.2018;2156;EE;1;0,911433517932892;0,0634329617023468; 3;2;23
ESS5e03_4;5;3.4;01.12.2018;2877;EE;1;0,750106751918793;0,0634329617023468; 3;2;58
ESS5e03_4;5;3.4;01.12.2018;1326;EE;1;1,141062736511230;0,0634329617023468; 3;2;33
ESS5e03_4;5;3.4;01.12.2018;1550;EE;1;1,036697506904602;0,0634329617023468; 2;2;43
ESS5e03_4;5;3.4;01.12.2018;2024;EE;1;0,845022261142731;0,0634329617023468; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;1970;EE;1;1,769756436347961;0,0634329617023468; 3;1;38
ESS5e03_4;5;3.4;01.12.2018;810;EE;1;1,036697506904602;0,0634329617023468; 2;2;43
ESS5e03_4;5;3.4;01.12.2018;2667;EE;1;0,885950088500977;0,0634329617023468; 2;1;72
ESS5e03_4;5;3.4;01.12.2018;1552;EE;1;1,036697506904602;0,0634329617023468; 2;2;41
ESS5e03_4;5;3.4;01.12.2018;2527;EE;1;0,845022261142731;0,0634329617023468; 1;2;44
ESS5e03_4;5;3.4;01.12.2018;2593;EE;1;0,750106751918793;0,0634329617023468; 4;2;69
ESS5e03_4;5;3.4;01.12.2018;1971;EE;1;1,103196740150452;0,0634329617023468; 2;1;38
ESS5e03_4;5;3.4;01.12.2018;2066;EE;1;1,103196740150452;0,0634329617023468; 3;1;45
ESS5e03_4;5;3.4;01.12.2018;2580;EE;1;0,750106751918793;0,0634329617023468; 2;2;60
ESS5e03_4;5;3.4;01.12.2018;723;EE;1;1,313369631767273;0,0634329617023468; 4;2;26
ESS5e03_4;5;3.4;01.12.2018;411;EE;1;0,845022261142731;0,0634329617023468; 2;2;46
ESS5e03_4;5;3.4;01.12.2018;2494;EE;1;1,104951620101929;0,0634329617023468; 1;2;61
ESS5e03_4;5;3.4;01.12.2018;1362;EE;1;0,845022261142731;0,0634329617023468; 5;2;37
ESS5e03_4;5;3.4;01.12.2018;1437;EE;1;0,750106751918793;0,0634329617023468; 2;2;65
ESS5e03_4;5;3.4;01.12.2018;1896;EE;1;0,911433517932892;0,0634329617023468; 3;2;15
ESS5e03_4;5;3.4;01.12.2018;2585;EE;1;0,845022261142731;0,0634329617023468; 2;2;44
ESS5e03_4;5;3.4;01.12.2018;3267;EE;1;1,103196740150452;0,0634329617023468; 5;1;48
ESS5e03_4;5;3.4;01.12.2018;119;EE;1;1,141062736511230;0,0634329617023468; 5;2;29
ESS5e03_4;5;3.4;01.12.2018;1188;EE;1;0,911433517932892;0,0634329617023468; 4;2;15
ESS5e03_4;5;3.4;01.12.2018;3209;EE;1;1,160701751708984;0,0634329617023468; 3;1;35
ESS5e03_4;5;3.4;01.12.2018;2265;EE;1;1,166102528572083;0,0634329617023468; 2;1;57
ESS5e03_4;5;3.4;01.12.2018;3214;EE;1;1,306383848190308;0,0634329617023468; 2;1;25
ESS5e03_4;5;3.4;01.12.2018;2997;EE;1;1,104951620101929;0,0634329617023468; 2;2;55
ESS5e03_4;5;3.4;01.12.2018;509;EE;1;1,166102528572083;0,0634329617023468; 1;1;68
ESS5e03_4;5;3.4;01.12.2018;2687;EE;1;1,141062736511230;0,0634329617023468; 2;2;30
ESS5e03_4;5;3.4;01.12.2018;1247;EE;1;0,629947781562805;0,0634329617023468; 2;1;64
ESS5e03_4;5;3.4;01.12.2018;1977;EE;1;0,750106751918793;0,0634329617023468; 2;2;80
ESS5e03_4;5;3.4;01.12.2018;2085;EE;1;0,750106751918793;0,0634329617023468; 2;2;56
ESS5e03_4;5;3.4;01.12.2018;2192;EE;1;0,845022261142731;0,0634329617023468; 2;2;41
ESS5e03_4;5;3.4;01.12.2018;1904;EE;1;0,845022261142731;0,0634329617023468; 2;2;45
ESS5e03_4;5;3.4;01.12.2018;2376;EE;1;0,750106751918793;0,0634329617023468; 2;2;69
ESS5e03_4;5;3.4;01.12.2018;1438;EE;1;1,166102528572083;0,0634329617023468; 1;1;63
ESS5e03_4;5;3.4;01.12.2018;2771;EE;1;1,103196740150452;0,0634329617023468; 2;1;53
ESS5e03_4;5;3.4;01.12.2018;1515;EE;1;1,306383848190308;0,0634329617023468; 2;1;22
ESS5e03_4;5;3.4;01.12.2018;3108;EE;1;0,911433517932892;0,0634329617023468; 2;2;15
ESS5e03_4;5;3.4;01.12.2018;2781;EE;1;1,160701751708984;0,0634329617023468; 1;1;47
ESS5e03_4;5;3.4;01.12.2018;122;EE;1;1,306383848190308;0,0634329617023468; 4;1;28
ESS5e03_4;5;3.4;01.12.2018;1608;EE;1;1,103196740150452;0,0634329617023468; 1;1;50
ESS5e03_4;5;3.4;01.12.2018;2582;EE;1;0,750106751918793;0,0634329617023468; 1;2;55
ESS5e03_4;5;3.4;01.12.2018;2881;EE;1;0,750106751918793;0,0634329617023468; 2;2;57
ESS5e03_4;5;3.4;01.12.2018;1558;EE;1;0,845022261142731;0,0634329617023468; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;715;EE;1;0,845022261142731;0,0634329617023468; 3;2;43
ESS5e03_4;5;3.4;01.12.2018;2394;EE;1;0,845022261142731;0,0634329617023468; 1;2;43
ESS5e03_4;5;3.4;01.12.2018;2267;EE;1;0,610880494117737;0,0634329617023468; 2;2;86
ESS5e03_4;5;3.4;01.12.2018;3205;EE;1;1,103196740150452;0,0634329617023468; 2;1;44
ESS5e03_4;5;3.4;01.12.2018;2703;EE;1;0,845022261142731;0,0634329617023468; 1;2;46
ESS5e03_4;5;3.4;01.12.2018;1838;EE;1;1,103196740150452;0,0634329617023468; 3;1;44
ESS5e03_4;5;3.4;01.12.2018;1193;EE;1;0,845022261142731;0,0634329617023468; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;2213;EE;1;0,629947781562805;0,0634329617023468; 1;1;66
ESS5e03_4;5;3.4;01.12.2018;1377;EE;1;1,166102528572083;0,0634329617023468; 4;1;65
ESS5e03_4;5;3.4;01.12.2018;2780;EE;1;1,103196740150452;0,0634329617023468; 1;1;47
ESS5e03_4;5;3.4;01.12.2018;2375;EE;1;0,750106751918793;0,0634329617023468; 2;2;69
ESS5e03_4;5;3.4;01.12.2018;2662;EE;1;0,629947781562805;0,0634329617023468; 3;1;55
ESS5e03_4;5;3.4;01.12.2018;3187;EE;1;0,885950088500977;0,0634329617023468; 2;1;67
ESS5e03_4;5;3.4;01.12.2018;3260;EE;1;1,166102528572083;0,0634329617023468; 1;1;67
ESS5e03_4;5;3.4;01.12.2018;90;EE;1;1,104951620101929;0,0634329617023468; 2;2;64
ESS5e03_4;5;3.4;01.12.2018;1997;EE;1;1,199442028999329;0,0634329617023468; 4;1;24
ESS5e03_4;5;3.4;01.12.2018;658;EE;1;0,750106751918793;0,0634329617023468; 2;2;77
ESS5e03_4;5;3.4;01.12.2018;1633;EE;1;1,306383848190308;0,0634329617023468; 1;1;24
ESS5e03_4;5;3.4;01.12.2018;2508;EE;1;1,306383848190308;0,0634329617023468; 2;1;24
ESS5e03_4;5;3.4;01.12.2018;3174;EE;1;0,610880494117737;0,0634329617023468; 2;2;73
ESS5e03_4;5;3.4;01.12.2018;3126;EE;1;0,845022261142731;0,0634329617023468; 1;2;41
ESS5e03_4;5;3.4;01.12.2018;2221;EE;1;1,103196740150452;0,0634329617023468; 1;1;43
ESS5e03_4;5;3.4;01.12.2018;1052;EE;1;0,911433517932892;0,0634329617023468; 2;2;19
ESS5e03_4;5;3.4;01.12.2018;1946;EE;1;1,199442028999329;0,0634329617023468; 2;1;15
ESS5e03_4;5;3.4;01.12.2018;2059;EE;1;1,362935304641724;0,0634329617023468; 4;1;33
ESS5e03_4;5;3.4;01.12.2018;3009;EE;1;1,103196740150452;0,0634329617023468; 2;1;37
ESS5e03_4;5;3.4;01.12.2018;2691;EE;1;0,911433517932892;0,0634329617023468; 3;2;22
ESS5e03_4;5;3.4;01.12.2018;1051;EE;1;1,103196740150452;0,0634329617023468; 2;1;38
ESS5e03_4;5;3.4;01.12.2018;2589;EE;1;1,103196740150452;0,0634329617023468; 5;1;53
ESS5e03_4;5;3.4;01.12.2018;1709;EE;1;0,845022261142731;0,0634329617023468; 1;2;48
ESS5e03_4;5;3.4;01.12.2018;1353;EE;1;0,610880494117737;0,0634329617023468; 2;2;66
ESS5e03_4;5;3.4;01.12.2018;3198;EE;1;0,885950088500977;0,0634329617023468; 3;1;69
ESS5e03_4;5;3.4;01.12.2018;1529;EE;1;0,750106751918793;0,0634329617023468; 1;2;74
ESS5e03_4;5;3.4;01.12.2018;2127;EE;1;1,036697506904602;0,0634329617023468; 2;2;43
ESS5e03_4;5;3.4;01.12.2018;2244;EE;1;0,610880494117737;0,0634329617023468; 2;2;58
