name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;2229;EE;1;1,278657555580139;0,0566482655704021; 1;1;22
ESS2e03_6;2;3.6;01.12.2018;2230;EE;1;1,117058396339417;0,0566482655704021; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;2232;EE;1;1,272433400154114;0,0566482655704021; 4;1;44
ESS2e03_6;2;3.6;01.12.2018;2233;EE;1;0,856822550296783;0,0566482655704021; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;2234;EE;1;0,771271705627441;0,0566482655704021; 2;1;78
ESS2e03_6;2;3.6;01.12.2018;2236;EE;1;0,732567250728607;0,0566482655704021; 2;2;83
ESS2e03_6;2;3.6;01.12.2018;2239;EE;1;0,771271705627441;0,0566482655704021; 1;1;57
ESS2e03_6;2;3.6;01.12.2018;2240;EE;1;1,133453965187073;0,0566482655704021; 1;2;23
ESS2e03_6;2;3.6;01.12.2018;2241;EE;1;1,272433400154114;0,0566482655704021; 2;1;47
ESS2e03_6;2;3.6;01.12.2018;2242;EE;1;0,862311124801636;0,0566482655704021; 1;2;41
ESS2e03_6;2;3.6;01.12.2018;2243;EE;1;1,278657555580139;0,0566482655704021; 1;1;33
ESS2e03_6;2;3.6;01.12.2018;2246;EE;1;0,913135588169098;0,0566482655704021; 2;1;43
ESS2e03_6;2;3.6;01.12.2018;2247;EE;1;1,117058396339417;0,0566482655704021; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;2249;EE;1;0,732567250728607;0,0566482655704021; 2;2;78
ESS2e03_6;2;3.6;01.12.2018;2250;EE;1;0,732567250728607;0,0566482655704021; 2;2;72
ESS2e03_6;2;3.6;01.12.2018;2252;EE;1;1,128163099288940;0,0566482655704021; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;2253;EE;1;0,771271705627441;0,0566482655704021; 1;1;55
ESS2e03_6;2;3.6;01.12.2018;2254;EE;1;0,856822550296783;0,0566482655704021; 2;2;59
ESS2e03_6;2;3.6;01.12.2018;2255;EE;1;0,847567498683929;0,0566482655704021; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;2256;EE;1;0,913135588169098;0,0566482655704021; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;2259;EE;1;0,862311124801636;0,0566482655704021;NA;2;47
ESS2e03_6;2;3.6;01.12.2018;2260;EE;1;1,099256038665771;0,0566482655704021; 1;1;60
ESS2e03_6;2;3.6;01.12.2018;2261;EE;1;0,856822550296783;0,0566482655704021; 2;2;66
ESS2e03_6;2;3.6;01.12.2018;2264;EE;1;0,913135588169098;0,0566482655704021; 2;1;51
ESS2e03_6;2;3.6;01.12.2018;2265;EE;1;1,320844292640686;0,0566482655704021; 2;1;29
ESS2e03_6;2;3.6;01.12.2018;2266;EE;1;1,272433400154114;0,0566482655704021; 2;1;48
ESS2e03_6;2;3.6;01.12.2018;2267;EE;1;1,272433400154114;0,0566482655704021; 2;1;38
ESS2e03_6;2;3.6;01.12.2018;2269;EE;1;1,133453965187073;0,0566482655704021; 1;2;34
ESS2e03_6;2;3.6;01.12.2018;2270;EE;1;0,852194964885712;0,0566482655704021; 2;1;68
ESS2e03_6;2;3.6;01.12.2018;2272;EE;1;1,272433400154114;0,0566482655704021; 3;1;37
ESS2e03_6;2;3.6;01.12.2018;2276;EE;1;1,278657555580139;0,0566482655704021; 3;1;22
ESS2e03_6;2;3.6;01.12.2018;2277;EE;1;1,272433400154114;0,0566482655704021; 2;1;46
ESS2e03_6;2;3.6;01.12.2018;2280;EE;1;1,133453965187073;0,0566482655704021; 4;2;23
ESS2e03_6;2;3.6;01.12.2018;2281;EE;1;0,852194964885712;0,0566482655704021; 2;1;72
ESS2e03_6;2;3.6;01.12.2018;2282;EE;1;1,117058396339417;0,0566482655704021; 2;2;51
ESS2e03_6;2;3.6;01.12.2018;2283;EE;1;1,272433400154114;0,0566482655704021; 2;1;44
ESS2e03_6;2;3.6;01.12.2018;2284;EE;1;1,117058396339417;0,0566482655704021; 1;2;42
ESS2e03_6;2;3.6;01.12.2018;2285;EE;1;0,856822550296783;0,0566482655704021; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;2286;EE;1;0,856822550296783;0,0566482655704021; 2;2;65
ESS2e03_6;2;3.6;01.12.2018;2287;EE;1;1,133453965187073;0,0566482655704021; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;2288;EE;1;0,732567250728607;0,0566482655704021; 2;2;72
ESS2e03_6;2;3.6;01.12.2018;2289;EE;1;0,852194964885712;0,0566482655704021; 2;1;65
ESS2e03_6;2;3.6;01.12.2018;2290;EE;1;1,272433400154114;0,0566482655704021;NA;1;44
ESS2e03_6;2;3.6;01.12.2018;2291;EE;1;1,117058396339417;0,0566482655704021; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;2292;EE;1;1,128163099288940;0,0566482655704021; 2;1;17
ESS2e03_6;2;3.6;01.12.2018;2294;EE;1;0,960433423519135;0,0566482655704021; 2;2;16
ESS2e03_6;2;3.6;01.12.2018;2295;EE;1;0,771271705627441;0,0566482655704021; 2;1;55
ESS2e03_6;2;3.6;01.12.2018;2299;EE;1;0,732567250728607;0,0566482655704021; 2;2;73
ESS2e03_6;2;3.6;01.12.2018;2300;EE;1;1,099256038665771;0,0566482655704021; 2;1;68
ESS2e03_6;2;3.6;01.12.2018;2302;EE;1;1,278657555580139;0,0566482655704021; 1;1;25
ESS2e03_6;2;3.6;01.12.2018;2303;EE;1;1,128163099288940;0,0566482655704021; 3;1;17
ESS2e03_6;2;3.6;01.12.2018;2306;EE;1;0,960433423519135;0,0566482655704021; 3;2;19
ESS2e03_6;2;3.6;01.12.2018;2307;EE;1;0,856822550296783;0,0566482655704021; 2;2;78
ESS2e03_6;2;3.6;01.12.2018;2308;EE;1;1,117058396339417;0,0566482655704021; 3;2;49
ESS2e03_6;2;3.6;01.12.2018;2309;EE;1;1,272433400154114;0,0566482655704021; 3;1;38
ESS2e03_6;2;3.6;01.12.2018;2310;EE;1;0,852194964885712;0,0566482655704021; 2;1;56
ESS2e03_6;2;3.6;01.12.2018;2311;EE;1;0,932315289974213;0,0566482655704021; 2;2;69
ESS2e03_6;2;3.6;01.12.2018;2312;EE;1;0,771271705627441;0,0566482655704021; 2;1;66
ESS2e03_6;2;3.6;01.12.2018;2314;EE;1;1,278657555580139;0,0566482655704021; 2;1;22
ESS2e03_6;2;3.6;01.12.2018;2316;EE;1;0,856822550296783;0,0566482655704021; 1;2;60
ESS2e03_6;2;3.6;01.12.2018;2319;EE;1;0,852194964885712;0,0566482655704021; 2;1;56
ESS2e03_6;2;3.6;01.12.2018;2320;EE;1;1,278657555580139;0,0566482655704021; 1;1;23
ESS2e03_6;2;3.6;01.12.2018;2322;EE;1;0,771271705627441;0,0566482655704021; 2;1;79
ESS2e03_6;2;3.6;01.12.2018;2323;EE;1;1,117058396339417;0,0566482655704021; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;2324;EE;1;1,278657555580139;0,0566482655704021; 3;1;34
ESS2e03_6;2;3.6;01.12.2018;2325;EE;1;1,128163099288940;0,0566482655704021; 2;1;19
ESS2e03_6;2;3.6;01.12.2018;2326;EE;1;0,771271705627441;0,0566482655704021; 2;1;65
ESS2e03_6;2;3.6;01.12.2018;2327;EE;1;1,017698526382446;0,0566482655704021; 2;2;29
ESS2e03_6;2;3.6;01.12.2018;2328;EE;1;0,856822550296783;0,0566482655704021; 2;2;58
ESS2e03_6;2;3.6;01.12.2018;2331;EE;1;1,117058396339417;0,0566482655704021; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;2332;EE;1;0,732567250728607;0,0566482655704021; 2;2;88
ESS2e03_6;2;3.6;01.12.2018;2333;EE;1;1,117058396339417;0,0566482655704021; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;2334;EE;1;1,017698526382446;0,0566482655704021; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;2335;EE;1;0,856822550296783;0,0566482655704021; 2;2;60
ESS2e03_6;2;3.6;01.12.2018;2336;EE;1;1,133453965187073;0,0566482655704021; 2;2;27
ESS2e03_6;2;3.6;01.12.2018;2337;EE;1;1,017698526382446;0,0566482655704021; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;2339;EE;1;0,932315289974213;0,0566482655704021; 3;2;63
ESS2e03_6;2;3.6;01.12.2018;2340;EE;1;1,133453965187073;0,0566482655704021; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;2341;EE;1;1,272433400154114;0,0566482655704021; 1;1;41
ESS2e03_6;2;3.6;01.12.2018;2342;EE;1;1,133453965187073;0,0566482655704021; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;2343;EE;1;1,133453965187073;0,0566482655704021; 1;2;31
ESS2e03_6;2;3.6;01.12.2018;2344;EE;1;1,278657555580139;0,0566482655704021; 2;1;20
ESS2e03_6;2;3.6;01.12.2018;2345;EE;1;0,732567250728607;0,0566482655704021; 2;2;76
ESS2e03_6;2;3.6;01.12.2018;2346;EE;1;0,732567250728607;0,0566482655704021; 2;2;76
ESS2e03_6;2;3.6;01.12.2018;2347;EE;1;0,856822550296783;0,0566482655704021; 2;2;76
ESS2e03_6;2;3.6;01.12.2018;2348;EE;1;0,852194964885712;0,0566482655704021; 2;1;59
ESS2e03_6;2;3.6;01.12.2018;2349;EE;1;1,278657555580139;0,0566482655704021; 2;1;29
ESS2e03_6;2;3.6;01.12.2018;2350;EE;1;0,932315289974213;0,0566482655704021; 4;2;58
ESS2e03_6;2;3.6;01.12.2018;2351;EE;1;0,771271705627441;0,0566482655704021; 2;1;55
ESS2e03_6;2;3.6;01.12.2018;2352;EE;1;0,960433423519135;0,0566482655704021; 2;2;21
ESS2e03_6;2;3.6;01.12.2018;2353;EE;1;1,278657555580139;0,0566482655704021; 2;1;25
ESS2e03_6;2;3.6;01.12.2018;2357;EE;1;0,862311124801636;0,0566482655704021; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;2358;EE;1;1,017698526382446;0,0566482655704021; 1;2;25
ESS2e03_6;2;3.6;01.12.2018;2359;EE;1;0,862311124801636;0,0566482655704021; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;2361;EE;1;1,099256038665771;0,0566482655704021; 2;1;72
ESS2e03_6;2;3.6;01.12.2018;2362;EE;1;1,117058396339417;0,0566482655704021; 2;2;51
ESS2e03_6;2;3.6;01.12.2018;2363;EE;1;0,932315289974213;0,0566482655704021; 2;2;67
ESS2e03_6;2;3.6;01.12.2018;2364;EE;1;1,272433400154114;0,0566482655704021; 2;1;37
ESS2e03_6;2;3.6;01.12.2018;2365;EE;1;1,117058396339417;0,0566482655704021; 2;2;47
ESS2e03_6;2;3.6;01.12.2018;2366;EE;1;1,278657555580139;0,0566482655704021; 2;1;34
ESS2e03_6;2;3.6;01.12.2018;2367;EE;1;1,117058396339417;0,0566482655704021; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;2368;EE;1;0,913135588169098;0,0566482655704021;NA;1;47
ESS2e03_6;2;3.6;01.12.2018;2370;EE;1;1,128163099288940;0,0566482655704021; 2;1;16
ESS2e03_6;2;3.6;01.12.2018;2371;EE;1;0,932315289974213;0,0566482655704021; 3;2;66
ESS2e03_6;2;3.6;01.12.2018;2373;EE;1;1,117058396339417;0,0566482655704021; 3;2;37
ESS2e03_6;2;3.6;01.12.2018;2376;EE;1;0,732567250728607;0,0566482655704021; 1;2;74
ESS2e03_6;2;3.6;01.12.2018;2377;EE;1;0,771271705627441;0,0566482655704021; 1;1;61
ESS2e03_6;2;3.6;01.12.2018;2379;EE;1;1,099256038665771;0,0566482655704021; 2;1;59
ESS2e03_6;2;3.6;01.12.2018;2380;EE;1;1,272433400154114;0,0566482655704021; 2;1;52
ESS2e03_6;2;3.6;01.12.2018;2382;EE;1;1,128163099288940;0,0566482655704021; 2;1;19
ESS2e03_6;2;3.6;01.12.2018;2383;EE;1;0,732567250728607;0,0566482655704021; 2;2;67
ESS2e03_6;2;3.6;01.12.2018;2384;EE;1;1,133453965187073;0,0566482655704021; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;2385;EE;1;0,960433423519135;0,0566482655704021; 2;2;19
ESS2e03_6;2;3.6;01.12.2018;2386;EE;1;1,272433400154114;0,0566482655704021; 2;1;38
ESS2e03_6;2;3.6;01.12.2018;2387;EE;1;0,856822550296783;0,0566482655704021; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;2388;EE;1;0,732567250728607;0,0566482655704021; 3;2;80
ESS2e03_6;2;3.6;01.12.2018;2389;EE;1;0,932315289974213;0,0566482655704021; 2;2;70
ESS2e03_6;2;3.6;01.12.2018;2391;EE;1;1,278657555580139;0,0566482655704021; 2;1;32
ESS2e03_6;2;3.6;01.12.2018;2396;EE;1;0,932315289974213;0,0566482655704021; 2;2;71
ESS2e03_6;2;3.6;01.12.2018;2397;EE;1;0,771271705627441;0,0566482655704021; 2;1;64
ESS2e03_6;2;3.6;01.12.2018;2398;EE;1;0,847567498683929;0,0566482655704021; 1;2;45
ESS2e03_6;2;3.6;01.12.2018;2399;EE;1;0,852194964885712;0,0566482655704021; 2;1;74
ESS2e03_6;2;3.6;01.12.2018;2400;EE;1;0,932315289974213;0,0566482655704021; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;2403;EE;1;1,272433400154114;0,0566482655704021; 4;1;41
ESS2e03_6;2;3.6;01.12.2018;2404;EE;1;0,852194964885712;0,0566482655704021; 2;1;56
ESS2e03_6;2;3.6;01.12.2018;2405;EE;1;0,856822550296783;0,0566482655704021; 1;2;66
ESS2e03_6;2;3.6;01.12.2018;2407;EE;1;1,278657555580139;0,0566482655704021; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;2408;EE;1;0,960433423519135;0,0566482655704021; 1;2;17
ESS2e03_6;2;3.6;01.12.2018;2414;EE;1;1,133453965187073;0,0566482655704021; 2;2;21
ESS2e03_6;2;3.6;01.12.2018;2417;EE;1;1,017698526382446;0,0566482655704021; 3;2;25
ESS2e03_6;2;3.6;01.12.2018;2418;EE;1;0,732567250728607;0,0566482655704021; 2;2;68
ESS2e03_6;2;3.6;01.12.2018;2421;EE;1;0,856822550296783;0,0566482655704021; 1;2;63
ESS2e03_6;2;3.6;01.12.2018;2423;EE;1;1,017698526382446;0,0566482655704021; 1;2;34
ESS2e03_6;2;3.6;01.12.2018;2424;EE;1;1,117058396339417;0,0566482655704021; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;2425;EE;1;1,017698526382446;0,0566482655704021; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;2426;EE;1;0,732567250728607;0,0566482655704021; 2;2;71
ESS2e03_6;2;3.6;01.12.2018;2429;EE;1;1,133453965187073;0,0566482655704021; 1;2;22
ESS2e03_6;2;3.6;01.12.2018;2430;EE;1;0,913135588169098;0,0566482655704021; 1;1;46
ESS2e03_6;2;3.6;01.12.2018;2431;EE;1;0,732567250728607;0,0566482655704021; 2;2;58
ESS2e03_6;2;3.6;01.12.2018;2433;EE;1;0,856822550296783;0,0566482655704021; 1;2;63
ESS2e03_6;2;3.6;01.12.2018;2435;EE;1;0,771271705627441;0,0566482655704021; 2;1;70
ESS2e03_6;2;3.6;01.12.2018;2438;EE;1;0,771271705627441;0,0566482655704021; 2;1;56
ESS2e03_6;2;3.6;01.12.2018;2439;EE;1;0,852194964885712;0,0566482655704021; 1;1;74
ESS2e03_6;2;3.6;01.12.2018;2440;EE;1;0,732567250728607;0,0566482655704021; 1;2;65
ESS2e03_6;2;3.6;01.12.2018;2442;EE;1;1,272433400154114;0,0566482655704021; 2;1;38
ESS2e03_6;2;3.6;01.12.2018;2443;EE;1;0,856822550296783;0,0566482655704021; 1;2;71
ESS2e03_6;2;3.6;01.12.2018;2444;EE;1;0,932315289974213;0,0566482655704021; 1;2;55
ESS2e03_6;2;3.6;01.12.2018;2445;EE;1;1,272433400154114;0,0566482655704021; 2;1;35
ESS2e03_6;2;3.6;01.12.2018;2446;EE;1;0,913135588169098;0,0566482655704021; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;2448;EE;1;0,771271705627441;0,0566482655704021; 1;1;57
ESS2e03_6;2;3.6;01.12.2018;2449;EE;1;0,856822550296783;0,0566482655704021; 3;2;55
ESS2e03_6;2;3.6;01.12.2018;2450;EE;1;1,272433400154114;0,0566482655704021; 1;1;37
ESS2e03_6;2;3.6;01.12.2018;2451;EE;1;1,278657555580139;0,0566482655704021; 1;1;29
ESS2e03_6;2;3.6;01.12.2018;2452;EE;1;1,272433400154114;0,0566482655704021; 2;1;38
ESS2e03_6;2;3.6;01.12.2018;2453;EE;1;1,278657555580139;0,0566482655704021; 2;1;24
ESS2e03_6;2;3.6;01.12.2018;2454;EE;1;0,862311124801636;0,0566482655704021; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;2457;EE;1;0,856822550296783;0,0566482655704021; 1;2;61
ESS2e03_6;2;3.6;01.12.2018;2459;EE;1;1,117058396339417;0,0566482655704021; 2;2;37
ESS2e03_6;2;3.6;01.12.2018;2460;EE;1;0,932315289974213;0,0566482655704021; 2;2;62
ESS2e03_6;2;3.6;01.12.2018;2461;EE;1;0,960433423519135;0,0566482655704021; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;2462;EE;1;1,278657555580139;0,0566482655704021; 2;1;22
ESS2e03_6;2;3.6;01.12.2018;2463;EE;1;0,732567250728607;0,0566482655704021; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;2464;EE;1;1,278657555580139;0,0566482655704021; 4;1;34
ESS2e03_6;2;3.6;01.12.2018;2465;EE;1;0,852194964885712;0,0566482655704021; 1;1;76
ESS2e03_6;2;3.6;01.12.2018;2466;EE;1;0,932315289974213;0,0566482655704021; 1;2;65
ESS2e03_6;2;3.6;01.12.2018;2467;EE;1;0,852194964885712;0,0566482655704021; 2;1;71
ESS2e03_6;2;3.6;01.12.2018;2470;EE;1;1,446190476417542;0,0566482655704021; 4;1;54
ESS2e03_6;2;3.6;01.12.2018;2471;EE;1;1,278657555580139;0,0566482655704021; 4;1;21
ESS2e03_6;2;3.6;01.12.2018;2473;EE;1;0,913135588169098;0,0566482655704021; 2;1;35
ESS2e03_6;2;3.6;01.12.2018;2474;EE;1;1,272433400154114;0,0566482655704021; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;2475;EE;1;0,847567498683929;0,0566482655704021; 1;2;41
ESS2e03_6;2;3.6;01.12.2018;2476;EE;1;1,446190476417542;0,0566482655704021; 2;1;51
ESS2e03_6;2;3.6;01.12.2018;2477;EE;1;0,771271705627441;0,0566482655704021; 1;1;57
ESS2e03_6;2;3.6;01.12.2018;2478;EE;1;0,856822550296783;0,0566482655704021; 1;2;57
ESS2e03_6;2;3.6;01.12.2018;2479;EE;1;1,320844292640686;0,0566482655704021; 2;1;31
ESS2e03_6;2;3.6;01.12.2018;2480;EE;1;1,133453965187073;0,0566482655704021; 2;2;29
ESS2e03_6;2;3.6;01.12.2018;2481;EE;1;0,852194964885712;0,0566482655704021; 1;1;82
ESS2e03_6;2;3.6;01.12.2018;2482;EE;1;0,932315289974213;0,0566482655704021; 2;2;63
ESS2e03_6;2;3.6;01.12.2018;2483;EE;1;1,133453965187073;0,0566482655704021; 1;2;31
ESS2e03_6;2;3.6;01.12.2018;2484;EE;1;0,732567250728607;0,0566482655704021; 1;2;87
ESS2e03_6;2;3.6;01.12.2018;2485;EE;1;0,862311124801636;0,0566482655704021; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;2488;EE;1;0,852194964885712;0,0566482655704021; 1;1;65
ESS2e03_6;2;3.6;01.12.2018;2490;EE;1;0,913135588169098;0,0566482655704021; 1;1;48
ESS2e03_6;2;3.6;01.12.2018;2491;EE;1;1,133453965187073;0,0566482655704021; 1;2;33
ESS2e03_6;2;3.6;01.12.2018;2492;EE;1;0,932315289974213;0,0566482655704021; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;2493;EE;1;1,133453965187073;0,0566482655704021; 1;2;30
ESS2e03_6;2;3.6;01.12.2018;2494;EE;1;1,133453965187073;0,0566482655704021; 2;2;27
ESS2e03_6;2;3.6;01.12.2018;2495;EE;1;0,732567250728607;0,0566482655704021; 1;2;63
ESS2e03_6;2;3.6;01.12.2018;2497;EE;1;0,771271705627441;0,0566482655704021; 4;1;79
ESS2e03_6;2;3.6;01.12.2018;2498;EE;1;1,278657555580139;0,0566482655704021; 2;1;20
ESS2e03_6;2;3.6;01.12.2018;2501;EE;1;1,272433400154114;0,0566482655704021; 2;1;50
ESS2e03_6;2;3.6;01.12.2018;2503;EE;1;0,732567250728607;0,0566482655704021; 1;2;87
ESS2e03_6;2;3.6;01.12.2018;2504;EE;1;1,278657555580139;0,0566482655704021; 2;1;28
ESS2e03_6;2;3.6;01.12.2018;2505;EE;1;1,272433400154114;0,0566482655704021; 1;1;36
ESS2e03_6;2;3.6;01.12.2018;2506;EE;1;0,771271705627441;0,0566482655704021; 1;1;61
ESS2e03_6;2;3.6;01.12.2018;2507;EE;1;1,133453965187073;0,0566482655704021; 1;2;33
ESS2e03_6;2;3.6;01.12.2018;2508;EE;1;1,278657555580139;0,0566482655704021; 1;1;28
ESS2e03_6;2;3.6;01.12.2018;2509;EE;1;0,732567250728607;0,0566482655704021; 2;2;75
ESS2e03_6;2;3.6;01.12.2018;2510;EE;1;1,117058396339417;0,0566482655704021; 1;2;51
ESS2e03_6;2;3.6;01.12.2018;2511;EE;1;0,847567498683929;0,0566482655704021; 3;2;46
ESS2e03_6;2;3.6;01.12.2018;2513;EE;1;1,278657555580139;0,0566482655704021; 2;1;20
ESS2e03_6;2;3.6;01.12.2018;2514;EE;1;1,128163099288940;0,0566482655704021; 3;1;22
ESS2e03_6;2;3.6;01.12.2018;2516;EE;1;0,732567250728607;0,0566482655704021; 2;2;75
ESS2e03_6;2;3.6;01.12.2018;2517;EE;1;0,732567250728607;0,0566482655704021; 2;2;71
ESS2e03_6;2;3.6;01.12.2018;2518;EE;1;0,771271705627441;0,0566482655704021; 1;1;59
ESS2e03_6;2;3.6;01.12.2018;2519;EE;1;0,732567250728607;0,0566482655704021; 1;2;78
ESS2e03_6;2;3.6;01.12.2018;2520;EE;1;0,862311124801636;0,0566482655704021; 1;2;40
ESS2e03_6;2;3.6;01.12.2018;2521;EE;1;1,446190476417542;0,0566482655704021; 1;1;50
ESS2e03_6;2;3.6;01.12.2018;2523;EE;1;1,128163099288940;0,0566482655704021; 1;1;15
ESS2e03_6;2;3.6;01.12.2018;2524;EE;1;1,117058396339417;0,0566482655704021; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;2526;EE;1;0,932315289974213;0,0566482655704021; 1;2;64
ESS2e03_6;2;3.6;01.12.2018;2530;EE;1;0,852194964885712;0,0566482655704021; 1;1;55
ESS2e03_6;2;3.6;01.12.2018;2531;EE;1;1,117058396339417;0,0566482655704021; 2;2;37
ESS2e03_6;2;3.6;01.12.2018;2533;EE;1;0,732567250728607;0,0566482655704021; 3;2;72
ESS2e03_6;2;3.6;01.12.2018;2534;EE;1;0,771271705627441;0,0566482655704021; 2;1;62
ESS2e03_6;2;3.6;01.12.2018;2535;EE;1;0,856822550296783;0,0566482655704021; 2;2;66
ESS2e03_6;2;3.6;01.12.2018;2536;EE;1;0,960433423519135;0,0566482655704021; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;2537;EE;1;0,960433423519135;0,0566482655704021; 2;2;24
ESS2e03_6;2;3.6;01.12.2018;2539;EE;1;0,862311124801636;0,0566482655704021; 2;2;37
ESS2e03_6;2;3.6;01.12.2018;2541;EE;1;1,099256038665771;0,0566482655704021; 1;1;55
ESS2e03_6;2;3.6;01.12.2018;2542;EE;1;0,732567250728607;0,0566482655704021; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;2544;EE;1;0,862311124801636;0,0566482655704021; 4;2;39
ESS2e03_6;2;3.6;01.12.2018;2545;EE;1;0,856822550296783;0,0566482655704021; 2;2;81
ESS2e03_6;2;3.6;01.12.2018;2546;EE;1;0,932315289974213;0,0566482655704021; 1;2;68
ESS2e03_6;2;3.6;01.12.2018;2547;EE;1;0,771271705627441;0,0566482655704021; 1;1;62
ESS2e03_6;2;3.6;01.12.2018;2548;EE;1;0,856822550296783;0,0566482655704021; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;2549;EE;1;1,133453965187073;0,0566482655704021; 3;2;19
ESS2e03_6;2;3.6;01.12.2018;2551;EE;1;1,017698526382446;0,0566482655704021; 2;2;25
ESS2e03_6;2;3.6;01.12.2018;2552;EE;1;0,932315289974213;0,0566482655704021; 4;2;57
ESS2e03_6;2;3.6;01.12.2018;2553;EE;1;1,133453965187073;0,0566482655704021; 2;2;25
ESS2e03_6;2;3.6;01.12.2018;2554;EE;1;1,117058396339417;0,0566482655704021; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;2555;EE;1;0,771271705627441;0,0566482655704021; 2;1;60
ESS2e03_6;2;3.6;01.12.2018;2556;EE;1;1,272433400154114;0,0566482655704021; 2;1;37
ESS2e03_6;2;3.6;01.12.2018;2557;EE;1;1,133453965187073;0,0566482655704021; 2;2;19
ESS2e03_6;2;3.6;01.12.2018;2558;EE;1;1,128163099288940;0,0566482655704021; 3;1;16
ESS2e03_6;2;3.6;01.12.2018;2559;EE;1;0,932315289974213;0,0566482655704021; 1;2;70
ESS2e03_6;2;3.6;01.12.2018;2560;EE;1;0,732567250728607;0,0566482655704021;NA;2;76
ESS2e03_6;2;3.6;01.12.2018;2561;EE;1;1,133453965187073;0,0566482655704021; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;2563;EE;1;0,960433423519135;0,0566482655704021; 2;2;18
ESS2e03_6;2;3.6;01.12.2018;2564;EE;1;0,856822550296783;0,0566482655704021; 4;2;65
ESS2e03_6;2;3.6;01.12.2018;2565;EE;1;1,320844292640686;0,0566482655704021; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;2567;EE;1;1,133453965187073;0,0566482655704021; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;2568;EE;1;1,128163099288940;0,0566482655704021; 1;1;28
ESS2e03_6;2;3.6;01.12.2018;2570;EE;1;1,133453965187073;0,0566482655704021; 3;2;28
ESS2e03_6;2;3.6;01.12.2018;2572;EE;1;0,732567250728607;0,0566482655704021; 2;2;60
ESS2e03_6;2;3.6;01.12.2018;2573;EE;1;1,272433400154114;0,0566482655704021; 1;1;45
ESS2e03_6;2;3.6;01.12.2018;2574;EE;1;0,932315289974213;0,0566482655704021; 2;2;68
ESS2e03_6;2;3.6;01.12.2018;2575;EE;1;1,117058396339417;0,0566482655704021; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;2577;EE;1;1,117058396339417;0,0566482655704021; 1;2;51
ESS2e03_6;2;3.6;01.12.2018;2579;EE;1;0,771271705627441;0,0566482655704021; 3;1;57
ESS2e03_6;2;3.6;01.12.2018;2580;EE;1;0,771271705627441;0,0566482655704021; 2;1;66
ESS2e03_6;2;3.6;01.12.2018;2583;EE;1;1,272433400154114;0,0566482655704021; 4;1;45
ESS2e03_6;2;3.6;01.12.2018;2584;EE;1;0,852194964885712;0,0566482655704021; 2;1;68
ESS2e03_6;2;3.6;01.12.2018;2585;EE;1;0,932315289974213;0,0566482655704021; 4;2;69
ESS2e03_6;2;3.6;01.12.2018;2587;EE;1;1,128163099288940;0,0566482655704021;NA;1;18
ESS2e03_6;2;3.6;01.12.2018;2590;EE;1;0,862311124801636;0,0566482655704021; 3;2;44
ESS2e03_6;2;3.6;01.12.2018;2591;EE;1;1,278657555580139;0,0566482655704021; 2;1;25
ESS2e03_6;2;3.6;01.12.2018;2592;EE;1;0,856822550296783;0,0566482655704021; 2;2;55
