name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS7e02_2;7;2.2;01.12.2018;1700;CZ;1,45646035671234131;1,94782745838165283;0,415966659784317; 4; 1;80
ESS7e02_2;7;2.2;01.12.2018;1701;CZ;0,48548686504364014;0,65760141611099243;0,415966659784317; 2; 1;54
ESS7e02_2;7;2.2;01.12.2018;1702;CZ;1,45646059513092041;1,62791395187377930;0,415966659784317; 3; 2;18
ESS7e02_2;7;2.2;01.12.2018;1703;CZ;1,45646023750305176;1,94782733917236328;0,415966659784317; 2; 1;60
ESS7e02_2;7;2.2;01.12.2018;1704;CZ;0,48548674583435059;0,67561042308807373;0,415966659784317; 2; 2;68
ESS7e02_2;7;2.2;01.12.2018;1705;CZ;0,97097373008728027;3,20045900344848633;0,415966659784317; 1; 2;67
ESS7e02_2;7;2.2;01.12.2018;1706;CZ;0,97097373008728027;3,20045900344848633;0,415966659784317;NA; 2;71
ESS7e02_2;7;2.2;01.12.2018;1707;CZ;0,97097373008728027;1,10903811454772949;0,415966659784317; 2; 2;37
ESS7e02_2;7;2.2;01.12.2018;1708;CZ;1,45646059513092041;1,97280430793762207;0,415966659784317; 2; 1;37
ESS7e02_2;7;2.2;01.12.2018;1709;CZ;1,45645987987518311;1,62791311740875244;0,415966659784317; 1; 2;19
ESS7e02_2;7;2.2;01.12.2018;1710;CZ;0,97097325325012207;1,29855132102966309;0,415966659784317; 1; 1;62
ESS7e02_2;7;2.2;01.12.2018;1711;CZ;0,97097325325012207;1,29855132102966309;0,415966659784317; 1; 1;58
ESS7e02_2;7;2.2;01.12.2018;1712;CZ;0,97097349166870117;1,29855155944824219;0,415966659784317; 2; 1;58
ESS7e02_2;7;2.2;01.12.2018;1713;CZ;0,97097349166870117;1,35122084617614746;0,415966659784317; 2; 2;59
ESS7e02_2;7;2.2;01.12.2018;1714;CZ;0,48548674583435059;0,64818876981735229;0,415966659784317; 2; 2;64
ESS7e02_2;7;2.2;01.12.2018;1715;CZ;0,97097349166870117;1,31520259380340576;0,415966659784317; 2; 1;39
ESS7e02_2;7;2.2;01.12.2018;1716;CZ;0,97097331285476685;1,31520235538482666;0,415966659784317; 1; 1;48
ESS7e02_2;7;2.2;01.12.2018;1717;CZ;0,48548665642738342;1,60022878646850586;0,415966659784317; 2; 2;69
ESS7e02_2;7;2.2;01.12.2018;1718;CZ;0,97097331285476685;1,29855132102966309;0,415966659784317; 2; 1;70
ESS7e02_2;7;2.2;01.12.2018;1719;CZ;0,97097361087799072;1,31520283222198486;0,415966659784317; 1; 1;49
ESS7e02_2;7;2.2;01.12.2018;1720;CZ;0,97097361087799072;1,10903799533843994;0,415966659784317; 1; 2;43
ESS7e02_2;7;2.2;01.12.2018;1721;CZ;0,48548680543899536;0,64818882942199707;0,415966659784317; 1; 2;65
ESS7e02_2;7;2.2;01.12.2018;1722;CZ;0,48548677563667297;0,46478933095932007;0,415966659784317;NA; 2;39
ESS7e02_2;7;2.2;01.12.2018;1723;CZ;0,48548677563667297;1,60022914409637451;0,415966659784317; 1; 2;67
ESS7e02_2;7;2.2;01.12.2018;1724;CZ;0,48548677563667297;0,46478933095932007;0,415966659784317; 3; 2;54
ESS7e02_2;7;2.2;01.12.2018;1725;CZ;0,48548677563667297;0,67561048269271851;0,415966659784317; 1; 2;64
ESS7e02_2;7;2.2;01.12.2018;1726;CZ;0,48548677563667297;0,58154594898223877;0,415966659784317; 1;NA;60
ESS7e02_2;7;2.2;01.12.2018;1727;CZ;0,97097355127334595;0,92957866191864014;0,415966659784317; 1; 2;40
ESS7e02_2;7;2.2;01.12.2018;1728;CZ;0,97097367048263550;1,29855179786682129;0,415966659784317; 5; 1;64
ESS7e02_2;7;2.2;01.12.2018;1729;CZ;0,48548683524131775;0,78558677434921265;0,415966659784317; 5; 1;64
ESS7e02_2;7;2.2;01.12.2018;1730;CZ;0,97097367048263550;0,92957884073257446;0,415966659784317; 1; 2;49
ESS7e02_2;7;2.2;01.12.2018;1731;CZ;0,48548671603202820;0,64927577972412109;0,415966659784317; 4; 1;74
ESS7e02_2;7;2.2;01.12.2018;1732;CZ;0,97097343206405640;1,57117307186126709;0,415966659784317; 1; 1;66
ESS7e02_2;7;2.2;01.12.2018;1733;CZ;1,45646011829376221;1,62791347503662109;0,415966659784317; 3; 2;18
ESS7e02_2;7;2.2;01.12.2018;1734;CZ;0,48548680543899536;0,65760135650634766;0,415966659784317; 2; 1;46
ESS7e02_2;7;2.2;01.12.2018;1735;CZ;0,48548680543899536;0,58709341287612915;0,415966659784317; 1; 2;33
ESS7e02_2;7;2.2;01.12.2018;1736;CZ;1,45646035671234131;2,10293769836425781;0,415966659784317; 3; 1;22
ESS7e02_2;7;2.2;01.12.2018;1737;CZ;0,48548671603202820;0,78558653593063354;0,415966659784317; 4; 1;60
ESS7e02_2;7;2.2;01.12.2018;1738;CZ;0,97097343206405640;1,29855155944824219;0,415966659784317; 1; 1;64
ESS7e02_2;7;2.2;01.12.2018;1739;CZ;1,45646011829376221;1,76127994060516357;0,415966659784317; 3; 2;22
ESS7e02_2;7;2.2;01.12.2018;1740;CZ;0,97097271680831909;1,35121977329254150;0,415966659784317; 1; 2;55
ESS7e02_2;7;2.2;01.12.2018;1741;CZ;0,97097271680831909;1,40195727348327637;0,415966659784317; 1; 1;20
ESS7e02_2;7;2.2;01.12.2018;1742;CZ;0,97097271680831909;1,29855048656463623;0,415966659784317; 3; 1;60
ESS7e02_2;7;2.2;01.12.2018;1743;CZ;0,97097355127334595;1,29855167865753174;0,415966659784317; 4; 1;64
ESS7e02_2;7;2.2;01.12.2018;1744;CZ;0,48548677563667297;0,64927583932876587;0,415966659784317; 1; 1;78
ESS7e02_2;7;2.2;01.12.2018;1745;CZ;0,97097355127334595;0,01702898181974888;0,415966659784317;NA; 2;33
ESS7e02_2;7;2.2;01.12.2018;1746;CZ;0,97097301483154297;0,92957818508148193;0,415966659784317; 4; 2;38
ESS7e02_2;7;2.2;01.12.2018;1747;CZ;1,45645952224731445;1,97280287742614746;0,415966659784317; 2; 1;46
ESS7e02_2;7;2.2;01.12.2018;1748;CZ;0,97097301483154297;0,02383545599877834;0,415966659784317;NA; 2;46
ESS7e02_2;7;2.2;01.12.2018;1749;CZ;0,97097301483154297;1,31520199775695801;0,415966659784317; 3; 1;44
ESS7e02_2;7;2.2;01.12.2018;1750;CZ;0,48548671603202820;0,67561036348342896;0,415966659784317; 3; 2;64
ESS7e02_2;7;2.2;01.12.2018;1751;CZ;0,97097343206405640;1,17418658733367920;0,415966659784317; 3; 2;32
ESS7e02_2;7;2.2;01.12.2018;1752;CZ;0,97097343206405640;1,17418658733367920;0,415966659784317; 3; 2;31
ESS7e02_2;7;2.2;01.12.2018;1753;CZ;0,48548671603202820;0,67561036348342896;0,415966659784317; 1; 2;69
ESS7e02_2;7;2.2;01.12.2018;1754;CZ;0,97097343206405640;1,57117307186126709;0,415966659784317; 4; 1;55
ESS7e02_2;7;2.2;01.12.2018;1755;CZ;0,48548635840415955;0,78558593988418579;0,415966659784317; 4; 1;57
ESS7e02_2;7;2.2;01.12.2018;1756;CZ;0,48548635840415955;0,08841660618782043;0,415966659784317; 2; 2;67
ESS7e02_2;7;2.2;01.12.2018;1757;CZ;0,97097373008728027;1,09830057621002197;0,415966659784317; 2; 1;40
ESS7e02_2;7;2.2;01.12.2018;1758;CZ;0,48548686504364014;0,46478942036628723;0,415966659784317; 1; 2;43
ESS7e02_2;7;2.2;01.12.2018;1759;CZ;0,48548686504364014;0,65683126449584961;0,415966659784317; 2; 1;26
ESS7e02_2;7;2.2;01.12.2018;1760;CZ;0,48548686504364014;0,67561060190200806;0,415966659784317; 1; 2;70
ESS7e02_2;7;2.2;01.12.2018;1761;CZ;1,45646178722381592;1,97280609607696533;0,415966659784317; 4; 1;50
ESS7e02_2;7;2.2;01.12.2018;1762;CZ;1,45646178722381592;2,35676240921020508;0,415966659784317; 3; 1;56
ESS7e02_2;7;2.2;01.12.2018;1763;CZ;2,91292357444763184;4,00038290023803711;0,415966659784317; 3; 1;18
ESS7e02_2;7;2.2;01.12.2018;1764;CZ;0,48548728227615356;0,65683180093765259;0,415966659784317; 2; 1;27
ESS7e02_2;7;2.2;01.12.2018;1765;CZ;1,94194710254669189;2,80391693115234375;0,415966659784317; 2; 1;27
ESS7e02_2;7;2.2;01.12.2018;1766;CZ;0,97097355127334595;0,92957866191864014;0,415966659784317; 3; 2;35
ESS7e02_2;7;2.2;01.12.2018;1767;CZ;0,97097355127334595;0,92957866191864014;0,415966659784317; 1; 2;53
ESS7e02_2;7;2.2;01.12.2018;1768;CZ;0,48548707365989685;0,58709371089935303;0,415966659784317; 2; 2;24
ESS7e02_2;7;2.2;01.12.2018;1769;CZ;1,45646119117736816;1,66355800628662109;0,415966659784317; 4; 2;38
ESS7e02_2;7;2.2;01.12.2018;1770;CZ;1,45646119117736816;1,39436888694763184;0,415966659784317; 3; 2;48
ESS7e02_2;7;2.2;01.12.2018;1771;CZ;0,48548707365989685;0,58709371089935303;0,415966659784317; 2; 2;31
ESS7e02_2;7;2.2;01.12.2018;1772;CZ;0,48548707365989685;0,64927625656127930;0,415966659784317; 4; 1;57
ESS7e02_2;7;2.2;01.12.2018;1773;CZ;0,97097349166870117;1,35122084617614746;0,415966659784317; 1; 2;83
ESS7e02_2;7;2.2;01.12.2018;1774;CZ;0,97097349166870117;1,35122084617614746;0,415966659784317; 3; 2;56
ESS7e02_2;7;2.2;01.12.2018;1775;CZ;1,94194698333740234;1,85915720462799072;0,415966659784317; 1; 2;48
ESS7e02_2;7;2.2;01.12.2018;1776;CZ;0,48548674583435059;1,60022914409637451;0,415966659784317; 2; 2;77
ESS7e02_2;7;2.2;01.12.2018;1777;CZ;0,97097349166870117;1,31520259380340576;0,415966659784317; 3; 1;44
ESS7e02_2;7;2.2;01.12.2018;1778;CZ;0,97097349166870117;0,92957860231399536;0,415966659784317; 3; 2;36
ESS7e02_2;7;2.2;01.12.2018;1779;CZ;0,97097349166870117;1,31520259380340576;0,415966659784317; 3; 1;40
ESS7e02_2;7;2.2;01.12.2018;1780;CZ;0,48548674583435059;0,46478930115699768;0,415966659784317; 2; 2;52
ESS7e02_2;7;2.2;01.12.2018;1781;CZ;1,94194686412811279;2,80391669273376465;0,415966659784317; 4; 1;27
ESS7e02_2;7;2.2;01.12.2018;1782;CZ;1,45646011829376221;1,66355669498443604;0,415966659784317; 2; 2;39
ESS7e02_2;7;2.2;01.12.2018;1783;CZ;0,48548674583435059;0,67561042308807373;0,415966659784317; 2; 2;68
ESS7e02_2;7;2.2;01.12.2018;1784;CZ;0,48548674583435059;0,67561042308807373;0,415966659784317; 2; 2;77
ESS7e02_2;7;2.2;01.12.2018;1785;CZ;0,97097349166870117;1,35122084617614746;0,415966659784317; 2; 2;70
ESS7e02_2;7;2.2;01.12.2018;1786;CZ;0,97097343206405640;1,29637742042541504;0,415966659784317; 3; 2;56
ESS7e02_2;7;2.2;01.12.2018;1787;CZ;0,97097343206405640;1,29855155944824219;0,415966659784317; 2; 1;77
ESS7e02_2;7;2.2;01.12.2018;1788;CZ;0,97097343206405640;1,31520247459411621;0,415966659784317; 1; 1;37
ESS7e02_2;7;2.2;01.12.2018;1789;CZ;0,48548674583435059;0,70097917318344116;0,415966659784317; 4; 1;34
ESS7e02_2;7;2.2;01.12.2018;1790;CZ;0,97097349166870117;1,29637753963470459;0,415966659784317; 1; 2;75
ESS7e02_2;7;2.2;01.12.2018;1791;CZ;1,45646023750305176;1,12844634056091309;0,415966659784317;NA; 1;24
ESS7e02_2;7;2.2;01.12.2018;1792;CZ;0,48548674583435059;0,67561042308807373;0,415966659784317; 3; 2;70
ESS7e02_2;7;2.2;01.12.2018;1793;CZ;0,48548668622970581;0,70097911357879639;0,415966659784317;NA; 1;22
ESS7e02_2;7;2.2;01.12.2018;1794;CZ;0,48548668622970581;0,37614873051643372;0,415966659784317; 5; 1;30
ESS7e02_2;7;2.2;01.12.2018;1795;CZ;0,97097337245941162;0,92957848310470581;0,415966659784317; 1; 2;54
ESS7e02_2;7;2.2;01.12.2018;1796;CZ;0,97097337245941162;1,29855144023895264;0,415966659784317;NA; 1;69
ESS7e02_2;7;2.2;01.12.2018;1797;CZ;0,97097337245941162;1,97620761394500732;0,415966659784317; 5; 2;25
ESS7e02_2;7;2.2;01.12.2018;1798;CZ;0,48548680543899536;0,70097929239273071;0,415966659784317; 2; 1;21
ESS7e02_2;7;2.2;01.12.2018;1799;CZ;0,97097361087799072;1,10903799533843994;0,415966659784317; 3; 2;44
ESS7e02_2;7;2.2;01.12.2018;1800;CZ;0,97097361087799072;1,97620809078216553;0,415966659784317; 2; 2;29
ESS7e02_2;7;2.2;01.12.2018;1801;CZ;1,94194710254669189;1,50459527969360352;0,415966659784317; 3; 1;18
ESS7e02_2;7;2.2;01.12.2018;1802;CZ;1,45646035671234131;1,39436805248260498;0,415966659784317; 2; 2;41
ESS7e02_2;7;2.2;01.12.2018;1803;CZ;1,45646035671234131;2,02683138847351074;0,415966659784317; 2; 2;57
ESS7e02_2;7;2.2;01.12.2018;1804;CZ;1,94194710254669189;2,34837341308593750;0,415966659784317; 2; 2;28
ESS7e02_2;7;2.2;01.12.2018;1805;CZ;2,42743396759033203;3,28415560722351074;0,415966659784317; 4; 1;27
ESS7e02_2;7;2.2;01.12.2018;1806;CZ;1,45646023750305176;1,94782745838165283;0,415966659784317; 2; 1;64
ESS7e02_2;7;2.2;01.12.2018;1807;CZ;0,48548674583435059;0,67561042308807373;0,415966659784317; 1; 2;85
ESS7e02_2;7;2.2;01.12.2018;1808;CZ;0,48548674583435059;0,64818876981735229;0,415966659784317; 4; 2;77
ESS7e02_2;7;2.2;01.12.2018;1809;CZ;1,45646023750305176;1,12844645977020264;0,415966659784317; 3; 1;18
ESS7e02_2;7;2.2;01.12.2018;1810;CZ;0,48548668622970581;0,67561036348342896;0,415966659784317; 2; 2;74
ESS7e02_2;7;2.2;01.12.2018;1811;CZ;0,97097337245941162;1,29855144023895264;0,415966659784317; 3; 1;76
ESS7e02_2;7;2.2;01.12.2018;1812;CZ;0,97097337245941162;1,29855144023895264;0,415966659784317; 5; 1;71
ESS7e02_2;7;2.2;01.12.2018;1813;CZ;0,97097337245941162;1,40195822715759277;0,415966659784317; 4; 1;32
ESS7e02_2;7;2.2;01.12.2018;1814;CZ;0,97097337245941162;3,20045781135559082;0,415966659784317; 1; 2;72
ESS7e02_2;7;2.2;01.12.2018;1815;CZ;0,48548668622970581;0,58154588937759399;0,415966659784317; 1;NA;81
ESS7e02_2;7;2.2;01.12.2018;1816;CZ;1,45646011829376221;1,39436781406402588;0,415966659784317; 2; 2;44
ESS7e02_2;7;2.2;01.12.2018;1817;CZ;1,94194746017456055;3,95241665840148926;0,415966659784317; 2; 2;25
ESS7e02_2;7;2.2;01.12.2018;1818;CZ;0,97097373008728027;1,31520295143127441;0,415966659784317; 1; 1;41
ESS7e02_2;7;2.2;01.12.2018;1819;CZ;1,45646059513092041;1,97280430793762207;0,415966659784317; 1; 1;50
ESS7e02_2;7;2.2;01.12.2018;1820;CZ;0,97097349166870117;3,20045828819274902;0,415966659784317; 1; 2;56
ESS7e02_2;7;2.2;01.12.2018;1821;CZ;0,48548674583435059;0,67561042308807373;0,415966659784317; 1; 2;73
ESS7e02_2;7;2.2;01.12.2018;1822;CZ;1,45646023750305176;2,02683138847351074;0,415966659784317; 1; 2;69
ESS7e02_2;7;2.2;01.12.2018;1823;CZ;1,45645987987518311;1,12844610214233398;0,415966659784317; 2; 1;16
ESS7e02_2;7;2.2;01.12.2018;1824;CZ;0,97097325325012207;1,29855132102966309;0,415966659784317; 2; 1;58
ESS7e02_2;7;2.2;01.12.2018;1825;CZ;0,97097325325012207;1,35122048854827881;0,415966659784317; 1; 2;68
ESS7e02_2;7;2.2;01.12.2018;1826;CZ;0,48548683524131775;0,58369672298431396;0,415966659784317; 3; 2;44
ESS7e02_2;7;2.2;01.12.2018;1827;CZ;0,97097367048263550;1,09830045700073242;0,415966659784317;NA; 1;54
ESS7e02_2;7;2.2;01.12.2018;1828;CZ;0,97097367048263550;1,31520283222198486;0,415966659784317; 5; 1;37
ESS7e02_2;7;2.2;01.12.2018;1829;CZ;1,45646047592163086;1,39436817169189453;0,415966659784317; 5; 2;45
ESS7e02_2;7;2.2;01.12.2018;1830;CZ;0,97097361087799072;0,92957872152328491;0,415966659784317; 2; 2;50
ESS7e02_2;7;2.2;01.12.2018;1831;CZ;0,97097361087799072;1,40195858478546143;0,415966659784317; 1; 1;32
ESS7e02_2;7;2.2;01.12.2018;1832;CZ;0,97097361087799072;1,29855167865753174;0,415966659784317; 1; 1;74
ESS7e02_2;7;2.2;01.12.2018;1833;CZ;0,48548680543899536;0,67561048269271851;0,415966659784317;NA; 2;66
ESS7e02_2;7;2.2;01.12.2018;1834;CZ;0,48548680543899536;0,46478936076164246;0,415966659784317; 2; 2;40
ESS7e02_2;7;2.2;01.12.2018;1835;CZ;0,97097361087799072;1,97620809078216553;0,415966659784317; 2; 2;33
ESS7e02_2;7;2.2;01.12.2018;1836;CZ;0,97097361087799072;1,17418682575225830;0,415966659784317;NA; 2;27
ESS7e02_2;7;2.2;01.12.2018;1837;CZ;0,97097361087799072;1,17418682575225830;0,415966659784317; 1; 2;32
ESS7e02_2;7;2.2;01.12.2018;1838;CZ;1,94194662570953369;2,21807527542114258;0,415966659784317; 3; 2;50
ESS7e02_2;7;2.2;01.12.2018;1839;CZ;0,97097331285476685;1,57117283344268799;0,415966659784317; 1; 1;85
ESS7e02_2;7;2.2;01.12.2018;1840;CZ;0,97097331285476685;1,31520235538482666;0,415966659784317; 3; 1;42
ESS7e02_2;7;2.2;01.12.2018;1841;CZ;0,97097331285476685;1,35122060775756836;0,415966659784317; 2; 2;55
ESS7e02_2;7;2.2;01.12.2018;1842;CZ;0,48548665642738342;0,67561030387878418;0,415966659784317; 2; 2;67
ESS7e02_2;7;2.2;01.12.2018;1843;CZ;0,48548677563667297;0,65760135650634766;0,415966659784317; 2; 1;51
ESS7e02_2;7;2.2;01.12.2018;1844;CZ;0,97097355127334595;1,57117331027984619;0,415966659784317; 2; 1;73
ESS7e02_2;7;2.2;01.12.2018;1845;CZ;0,97097355127334595;1,29855167865753174;0,415966659784317; 3; 1;59
ESS7e02_2;7;2.2;01.12.2018;1846;CZ;0,48548719286918640;0,64927637577056885;0,415966659784317; 2; 1;72
ESS7e02_2;7;2.2;01.12.2018;1847;CZ;0,48548719286918640;0,67561101913452148;0,415966659784317; 3; 2;83
ESS7e02_2;7;2.2;01.12.2018;1848;CZ;0,48548701405525208;0,67561078071594238;0,415966659784317; 5; 2;65
ESS7e02_2;7;2.2;01.12.2018;1849;CZ;0,97097402811050415;0,92957913875579834;0,415966659784317; 2; 2;41
ESS7e02_2;7;2.2;01.12.2018;1850;CZ;0,48548701405525208;0,67561078071594238;0,415966659784317; 2; 2;74
ESS7e02_2;7;2.2;01.12.2018;1851;CZ;0,48548689484596252;0,64927595853805542;0,415966659784317; 1; 1;59
ESS7e02_2;7;2.2;01.12.2018;1852;CZ;1,94194757938385010;2,80391764640808105;0,415966659784317; 2; 1;25
ESS7e02_2;7;2.2;01.12.2018;1853;CZ;0,97097337245941162;0,92957848310470581;0,415966659784317; 2; 2;50
ESS7e02_2;7;2.2;01.12.2018;1854;CZ;0,97097337245941162;1,35122072696685791;0,415966659784317; 1; 2;55
ESS7e02_2;7;2.2;01.12.2018;1855;CZ;0,48548668622970581;0,46478924155235291;0,415966659784317; 4; 2;51
ESS7e02_2;7;2.2;01.12.2018;1856;CZ;0,97097337245941162;1,16739308834075928;0,415966659784317; 2; 2;36
ESS7e02_2;7;2.2;01.12.2018;1857;CZ;0,97097313404083252;1,40195786952972412;0,415966659784317; 2; 1;16
ESS7e02_2;7;2.2;01.12.2018;1858;CZ;1,45645976066589355;2,02683043479919434;0,415966659784317; 2; 2;67
ESS7e02_2;7;2.2;01.12.2018;1859;CZ;0,97097313404083252;1,31520211696624756;0,415966659784317; 1; 1;51
ESS7e02_2;7;2.2;01.12.2018;1860;CZ;0,97097313404083252;1,40195786952972412;0,415966659784317; 2; 1;29
ESS7e02_2;7;2.2;01.12.2018;1861;CZ;1,45645916461944580;1,39436697959899902;0,415966659784317; 1; 2;42
ESS7e02_2;7;2.2;01.12.2018;1862;CZ;1,45645916461944580;1,94782602787017822;0,415966659784317; 2; 1;62
ESS7e02_2;7;2.2;01.12.2018;1863;CZ;0,48548638820648193;0,65760082006454468;0,415966659784317; 2; 1;39
ESS7e02_2;7;2.2;01.12.2018;1864;CZ;0,48548659682273865;0,65760111808776855;0,415966659784317; 2; 1;43
ESS7e02_2;7;2.2;01.12.2018;1865;CZ;0,97097319364547729;1,31520223617553711;0,415966659784317; 4; 1;47
ESS7e02_2;7;2.2;01.12.2018;1866;CZ;0,48548659682273865;0,46478918194770813;0,415966659784317; 1; 2;42
ESS7e02_2;7;2.2;01.12.2018;1867;CZ;0,48548659682273865;0,58709317445755005;0,415966659784317; 2; 2;31
ESS7e02_2;7;2.2;01.12.2018;1868;CZ;0,48548674583435059;0,35719501972198486;0,415966659784317;NA; 2;47
ESS7e02_2;7;2.2;01.12.2018;1869;CZ;0,48548674583435059;0,50537288188934326;0,415966659784317; 3; 1;43
ESS7e02_2;7;2.2;01.12.2018;1870;CZ;0,48548674583435059;0,45118680596351624;0,415966659784317; 2; 2;29
ESS7e02_2;7;2.2;01.12.2018;1871;CZ;0,97097349166870117;0,71439003944396973;0,415966659784317; 3; 2;50
ESS7e02_2;7;2.2;01.12.2018;1872;CZ;0,97097349166870117;1,03842604160308838;0,415966659784317; 2; 2;58
ESS7e02_2;7;2.2;01.12.2018;1873;CZ;0,97097349166870117;0,85230618715286255;0,415966659784317; 2; 2;38
ESS7e02_2;7;2.2;01.12.2018;1874;CZ;1,45646023750305176;1,27845919132232666;0,415966659784317; 2; 2;50
ESS7e02_2;7;2.2;01.12.2018;1875;CZ;0,48548674583435059;0,51921302080154419;0,415966659784317; 1; 2;74
ESS7e02_2;7;2.2;01.12.2018;1876;CZ;0,97097349166870117;1,15687358379364014;0,415966659784317; 1; 1;35
ESS7e02_2;7;2.2;01.12.2018;1877;CZ;1,45646047592163086;1,07158517837524414;0,415966659784317; 2; 2;48
ESS7e02_2;7;2.2;01.12.2018;1878;CZ;0,97097361087799072;1,00956201553344727;0,415966659784317;NA; 1;33
ESS7e02_2;7;2.2;01.12.2018;1879;CZ;0,97097361087799072;1,01074588298797607;0,415966659784317;NA; 1;35
ESS7e02_2;7;2.2;01.12.2018;1880;CZ;0,97097361087799072;1,15687382221221924;0,415966659784317; 1; 1;37
ESS7e02_2;7;2.2;01.12.2018;1881;CZ;0,97097361087799072;0,71439009904861450;0,415966659784317; 3; 2;37
ESS7e02_2;7;2.2;01.12.2018;1882;CZ;0,97097361087799072;0,71439009904861450;0,415966659784317; 4; 2;49
ESS7e02_2;7;2.2;01.12.2018;1883;CZ;1,45646035671234131;1,61612761020660400;0,415966659784317; 4; 1;23
ESS7e02_2;7;2.2;01.12.2018;1884;CZ;0,48548680543899536;0,49897465109825134;0,415966659784317; 3; 1;65
ESS7e02_2;7;2.2;01.12.2018;1885;CZ;0,48548680543899536;0,50537288188934326;0,415966659784317; 2; 1;50
ESS7e02_2;7;2.2;01.12.2018;1886;CZ;0,97097361087799072;0,99794930219650269;0,415966659784317; 3; 1;62
ESS7e02_2;7;2.2;01.12.2018;1887;CZ;0,48548680543899536;0,49897465109825134;0,415966659784317; 3; 1;73
ESS7e02_2;7;2.2;01.12.2018;1888;CZ;0,97097349166870117;1,03842604160308838;0,415966659784317; 2; 2;57
ESS7e02_2;7;2.2;01.12.2018;1889;CZ;0,97097349166870117;0,71438997983932495;0,415966659784317; 1; 2;46
ESS7e02_2;7;2.2;01.12.2018;1890;CZ;1,45646023750305176;1,49692380428314209;0,415966659784317; 2; 1;56
ESS7e02_2;7;2.2;01.12.2018;1891;CZ;0,48548677563667297;0,51921308040618896;0,415966659784317; 2; 2;73
ESS7e02_2;7;2.2;01.12.2018;1892;CZ;0,48548677563667297;0,49813923239707947;0,415966659784317; 4; 2;70
ESS7e02_2;7;2.2;01.12.2018;1893;CZ;0,97097355127334595;0,99794930219650269;0,415966659784317; 1; 1;67
ESS7e02_2;7;2.2;01.12.2018;1894;CZ;1,45646035671234131;1,81119239330291748;0,415966659784317; 3; 1;71
ESS7e02_2;7;2.2;01.12.2018;1895;CZ;0,48548686504364014;0,50537300109863281;0,415966659784317;NA; 1;52
ESS7e02_2;7;2.2;01.12.2018;1896;CZ;0,97097373008728027;0,85230636596679688;0,415966659784317; 2; 2;45
ESS7e02_2;7;2.2;01.12.2018;1897;CZ;0,97097373008728027;0,85230636596679688;0,415966659784317; 2; 2;38
ESS7e02_2;7;2.2;01.12.2018;1898;CZ;0,97097373008728027;0,71439021825790405;0,415966659784317; 3; 2;35
ESS7e02_2;7;2.2;01.12.2018;1899;CZ;0,97097373008728027;1,07741856575012207;0,415966659784317; 1; 1;31
ESS7e02_2;7;2.2;01.12.2018;1900;CZ;0,97097343206405640;1,01074564456939697;0,415966659784317; 2; 1;36
ESS7e02_2;7;2.2;01.12.2018;1901;CZ;0,97097343206405640;0,99627840518951416;0,415966659784317; 3; 2;57
ESS7e02_2;7;2.2;01.12.2018;1902;CZ;0,97097343206405640;1,15687358379364014;0,415966659784317;NA; 1;44
ESS7e02_2;7;2.2;01.12.2018;1903;CZ;0,97097343206405640;0,99794918298721313;0,415966659784317; 2; 1;72
ESS7e02_2;7;2.2;01.12.2018;1904;CZ;0,97097343206405640;0,99794918298721313;0,415966659784317; 3; 1;68
ESS7e02_2;7;2.2;01.12.2018;1905;CZ;0,48548695445060730;0,49897482991218567;0,415966659784317; 3; 1;70
ESS7e02_2;7;2.2;01.12.2018;1906;CZ;1,45646083354949951;1,61612820625305176;0,415966659784317; 4; 1;21
ESS7e02_2;7;2.2;01.12.2018;1907;CZ;1,45646083354949951;1,61612820625305176;0,415966659784317; 4; 1;22
ESS7e02_2;7;2.2;01.12.2018;1908;CZ;0,48548695445060730;0,49897482991218567;0,415966659784317; 3; 1;55
ESS7e02_2;7;2.2;01.12.2018;1909;CZ;0,48548695445060730;0,46216505765914917;0,415966659784317; 2;NA;72
ESS7e02_2;7;2.2;01.12.2018;1910;CZ;0,97097390890121460;0,99794965982437134;0,415966659784317; 3; 1;70
ESS7e02_2;7;2.2;01.12.2018;1911;CZ;1,45646035671234131;1,55763912200927734;0,415966659784317; 3; 2;63
ESS7e02_2;7;2.2;01.12.2018;1912;CZ;0,97097355127334595;2,45958256721496582;0,415966659784317; 2; 2;59
ESS7e02_2;7;2.2;01.12.2018;1913;CZ;0,97097355127334595;0,71439003944396973;0,415966659784317; 3; 2;36
ESS7e02_2;7;2.2;01.12.2018;1914;CZ;1,45646035671234131;1,27845931053161621;0,415966659784317; 3; 2;45
ESS7e02_2;7;2.2;01.12.2018;1915;CZ;0,97097355127334595;1,03842616081237793;0,415966659784317; 2; 2;64
ESS7e02_2;7;2.2;01.12.2018;1916;CZ;0,97097349166870117;1,01074576377868652;0,415966659784317; 2; 1;40
ESS7e02_2;7;2.2;01.12.2018;1917;CZ;0,48548674583435059;0,45118683576583862;0,415966659784317; 2; 2;31
ESS7e02_2;7;2.2;01.12.2018;1918;CZ;0,97097349166870117;0,71439003944396973;0,415966659784317; 2; 2;40
ESS7e02_2;7;2.2;01.12.2018;1919;CZ;0,97097349166870117;0,90237367153167725;0,415966659784317; 1; 2;34
ESS7e02_2;7;2.2;01.12.2018;1920;CZ;0,97097349166870117;1,07741832733154297;0,415966659784317; 2; 1;27
