name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS4e04_5;4;4.5;01.12.2018;1781;TR;1,032534241676331;0,705691993236542;2,14999437332153; 1;2; 47
ESS4e04_5;4;4.5;01.12.2018;1782;TR;1,376712322235107;0,947313487529755;2,14999437332153; 2;2; 56
ESS4e04_5;4;4.5;01.12.2018;1783;TR;0,688356161117554;0,622795104980469;2,14999437332153; 2;1; 36
ESS4e04_5;4;4.5;01.12.2018;1784;TR;1,032534241676331;0,893669843673706;2,14999437332153; 2;2; 53
ESS4e04_5;4;4.5;01.12.2018;1785;TR;1,032534241676331;0,490627139806747;2,14999437332153; 3;1; 47
ESS4e04_5;4;4.5;01.12.2018;1786;TR;2,065068483352661;0,981301784515381;2,14999437332153; 4;1; 46
ESS4e04_5;4;4.5;01.12.2018;1787;TR;2,753424644470215;1,425361990928650;2,14999437332153; 1;1; 19
ESS4e04_5;4;4.5;01.12.2018;1788;TR;0,688356161117554;0,356366395950317;2,14999437332153; 1;1; 30
ESS4e04_5;4;4.5;01.12.2018;1789;TR;1,720890402793884;0,890864193439484;2,14999437332153; 1;1; 16
ESS4e04_5;4;4.5;01.12.2018;1790;TR;2,065068483352661;1,069047451019287;2,14999437332153; 3;1; 21
ESS4e04_5;4;4.5;01.12.2018;1791;TR;0,688356161117554;0,356366395950317;2,14999437332153; 3;1; 26
ESS4e04_5;4;4.5;01.12.2018;1792;TR;2,065068483352661;1,069047451019287;2,14999437332153; 2;1; 30
ESS4e04_5;4;4.5;01.12.2018;1793;TR;0,688356161117554;0,327116429805756;2,14999437332153; 2;1; 44
ESS4e04_5;4;4.5;01.12.2018;1794;TR;0,688356161117554;0,356366395950317;2,14999437332153; 2;1; 25
ESS4e04_5;4;4.5;01.12.2018;1795;TR;1,376712322235107;0,656455099582672;2,14999437332153; 1;2; 23
ESS4e04_5;4;4.5;01.12.2018;1796;TR;0,688356161117554;0,328251391649246;2,14999437332153; 1;2; 31
ESS4e04_5;4;4.5;01.12.2018;1797;TR;0,688356161117554;0,328251391649246;2,14999437332153; 3;2; 29
ESS4e04_5;4;4.5;01.12.2018;1798;TR;0,344178080558777;0,178183197975159;2,14999437332153; 4;1; 25
ESS4e04_5;4;4.5;01.12.2018;1799;TR;1,720890402793884;0,817743599414825;2,14999437332153; 2;1; 48
ESS4e04_5;4;4.5;01.12.2018;1800;TR;1,032534241676331;0,579031288623810;2,14999437332153; 1;2; 82
ESS4e04_5;4;4.5;01.12.2018;1801;TR;1,376712322235107;0,609726250171661;2,14999437332153; 2;1; 19
ESS4e04_5;4;4.5;01.12.2018;1802;TR;0,688356161117554;0,595837593078613;2,14999437332153; 1;2; 41
ESS4e04_5;4;4.5;01.12.2018;1803;TR;1,032534241676331;0,893669843673706;2,14999437332153; 2;2; 48
ESS4e04_5;4;4.5;01.12.2018;1804;TR;0,688356161117554;0,580469310283661;2,14999437332153; 1;1; 28
ESS4e04_5;4;4.5;01.12.2018;1805;TR;0,688356161117554;0,616014122962952;2,14999437332153; 5;2; 28
ESS4e04_5;4;4.5;01.12.2018;1806;TR;1,720890402793884;1,562299013137817;2,14999437332153; 1;2; 22
ESS4e04_5;4;4.5;01.12.2018;1807;TR;1,032534241676331;0,937343120574951;2,14999437332153; 2;2; 30
ESS4e04_5;4;4.5;01.12.2018;1808;TR;0,688356161117554;0,424537748098373;2,14999437332153; 3;2; 28
ESS4e04_5;4;4.5;01.12.2018;1809;TR;0,344178080558777;0,426118314266205;2,14999437332153; 2;1; 66
ESS4e04_5;4;4.5;01.12.2018;1810;TR;1,032534241676331;1,278231143951416;2,14999437332153; 1;1; 59
ESS4e04_5;4;4.5;01.12.2018;1811;TR;1,376712322235107;2,412979841232300;2,14999437332153; 2;2; 57
ESS4e04_5;4;4.5;01.12.2018;1812;TR;0,688356161117554;1,022362232208252;2,14999437332153; 2;1; 51
ESS4e04_5;4;4.5;01.12.2018;1813;TR;0,688356161117554;0,852236628532410;2,14999437332153; 1;1; 59
ESS4e04_5;4;4.5;01.12.2018;1814;TR;2,409246683120728;3,577970743179321;2,14999437332153; 2;1; 35
ESS4e04_5;4;4.5;01.12.2018;1815;TR;1,032534241676331;1,278231143951416;2,14999437332153;NA;1; 64
ESS4e04_5;4;4.5;01.12.2018;1816;TR;0,344178080558777;0,900530934333801;2,14999437332153; 1;1; 75
ESS4e04_5;4;4.5;01.12.2018;1817;TR;1,376712322235107;2,227396965026855;2,14999437332153; 2;1; 28
ESS4e04_5;4;4.5;01.12.2018;1818;TR;0,688356161117554;1,113779306411743;2,14999437332153; 1;1; 34
ESS4e04_5;4;4.5;01.12.2018;1819;TR;1,032534241676331;1,533394813537598;2,14999437332153; 2;1; 44
ESS4e04_5;4;4.5;01.12.2018;1820;TR;0,688356161117554;0,852236628532410;2,14999437332153; 1;1; 57
ESS4e04_5;4;4.5;01.12.2018;1821;TR;0,688356161117554;0,434791743755341;2,14999437332153; 1;2; 30
ESS4e04_5;4;4.5;01.12.2018;1822;TR;1,032534241676331;0,766967117786407;2,14999437332153; 1;2; 59
ESS4e04_5;4;4.5;01.12.2018;1823;TR;1,032534241676331;0,621740281581879;2,14999437332153; 1;2; 35
ESS4e04_5;4;4.5;01.12.2018;1824;TR;0,688356161117554;0,472032010555267;2,14999437332153; 1;1; 34
ESS4e04_5;4;4.5;01.12.2018;1825;TR;2,065068483352661;1,243540763854980;2,14999437332153; 1;2; 40
ESS4e04_5;4;4.5;01.12.2018;1826;TR;0,688356161117554;0,433288425207138;2,14999437332153; 2;1; 45
ESS4e04_5;4;4.5;01.12.2018;1827;TR;0,688356161117554;0,472032010555267;2,14999437332153; 2;1; 20
ESS4e04_5;4;4.5;01.12.2018;1828;TR;3,785959005355835;2,221012115478516;2,14999437332153; 1;1; 31
ESS4e04_5;4;4.5;01.12.2018;1829;TR;2,409246683120728;1,264050722122192;2,14999437332153; 2;1; 98
ESS4e04_5;4;4.5;01.12.2018;1830;TR;3,785959005355835;2,391228199005127;2,14999437332153; 2;2; 28
ESS4e04_5;4;4.5;01.12.2018;1831;TR;3,785959005355835;2,391228199005127;2,14999437332153; 1;2; 18
ESS4e04_5;4;4.5;01.12.2018;1832;TR;1,032534241676331;0,621740281581879;2,14999437332153; 1;2; 47
ESS4e04_5;4;4.5;01.12.2018;1833;TR;3,785959005355835;2,391228199005127;2,14999437332153; 2;2; 16
ESS4e04_5;4;4.5;01.12.2018;1834;TR;1,376712322235107;0,869520306587219;2,14999437332153;NA;2; 18
ESS4e04_5;4;4.5;01.12.2018;1835;TR;0,688356161117554;0,434791743755341;2,14999437332153; 1;2; 26
ESS4e04_5;4;4.5;01.12.2018;1836;TR;2,753424644470215;1,887990951538086;2,14999437332153; 1;1; 30
ESS4e04_5;4;4.5;01.12.2018;1837;TR;3,097602844238281;2,582613706588745;2,14999437332153; 2;1; 38
ESS4e04_5;4;4.5;01.12.2018;1838;TR;1,032534241676331;0,649869680404663;2,14999437332153; 2;1; 45
ESS4e04_5;4;4.5;01.12.2018;1839;TR;2,065068483352661;0,818008840084076;2,14999437332153; 2;1; 56
ESS4e04_5;4;4.5;01.12.2018;1840;TR;2,065068483352661;0,981301784515381;2,14999437332153; 1;1; 47
ESS4e04_5;4;4.5;01.12.2018;1841;TR;1,376712322235107;0,712680995464325;2,14999437332153; 1;1; 22
ESS4e04_5;4;4.5;01.12.2018;1842;TR;1,376712322235107;0,654185354709625;2,14999437332153; 1;1; 48
ESS4e04_5;4;4.5;01.12.2018;1843;TR;0,688356161117554;0,327116429805756;2,14999437332153; 1;1; 50
ESS4e04_5;4;4.5;01.12.2018;1844;TR;3,441780805587769;1,641161561012268;2,14999437332153; 2;2; 20
ESS4e04_5;4;4.5;01.12.2018;1845;TR;0,688356161117554;0,356366395950317;2,14999437332153; 2;1; 33
ESS4e04_5;4;4.5;01.12.2018;1846;TR;0,688356161117554;0,312957286834717;2,14999437332153; 2;2; 41
ESS4e04_5;4;4.5;01.12.2018;1847;TR;0,688356161117554;0,386058241128922;2,14999437332153; 1;2; 75
ESS4e04_5;4;4.5;01.12.2018;1848;TR;1,376712322235107;0,772060394287109;2,14999437332153; 3;2; 86
ESS4e04_5;4;4.5;01.12.2018;1849;TR;1,720890402793884;0,817743599414825;2,14999437332153; 1;1; 44
ESS4e04_5;4;4.5;01.12.2018;1850;TR;1,376712322235107;0,712680995464325;2,14999437332153; 3;1; 23
ESS4e04_5;4;4.5;01.12.2018;1851;TR;0,688356161117554;0,327116429805756;2,14999437332153; 1;1; 39
ESS4e04_5;4;4.5;01.12.2018;1852;TR;0,688356161117554;0,328251391649246;2,14999437332153; 3;2; 28
ESS4e04_5;4;4.5;01.12.2018;1853;TR;2,065068483352661;0,981301784515381;2,14999437332153; 2;1; 54
ESS4e04_5;4;4.5;01.12.2018;1854;TR;2,753424644470215;1,312910199165344;2,14999437332153; 3;2; 16
ESS4e04_5;4;4.5;01.12.2018;1855;TR;1,376712322235107;1,865489840507507;2,14999437332153; 2;1; 50
ESS4e04_5;4;4.5;01.12.2018;1856;TR;0,688356161117554;0,932812631130219;2,14999437332153; 1;1; 53
ESS4e04_5;4;4.5;01.12.2018;1857;TR;2,065068483352661;2,808011293411255;2,14999437332153; 1;2; 20
ESS4e04_5;4;4.5;01.12.2018;1858;TR;1,376712322235107;2,032297372817993;2,14999437332153; 1;1; 25
ESS4e04_5;4;4.5;01.12.2018;1859;TR;0,688356161117554;0,869417726993561;2,14999437332153; 1;1; 29
ESS4e04_5;4;4.5;01.12.2018;1860;TR;0,688356161117554;0,932812631130219;2,14999437332153; 1;1; 43
ESS4e04_5;4;4.5;01.12.2018;1861;TR;1,376712322235107;1,738709211349487;2,14999437332153; 1;1; 27
ESS4e04_5;4;4.5;01.12.2018;1862;TR;0,688356161117554;0,635865926742554;2,14999437332153; 2;2; 25
ESS4e04_5;4;4.5;01.12.2018;1863;TR;0,688356161117554;0,777588486671448;2,14999437332153; 2;1; 56
ESS4e04_5;4;4.5;01.12.2018;1864;TR;1,376712322235107;2,032297372817993;2,14999437332153; 1;1; 28
ESS4e04_5;4;4.5;01.12.2018;1865;TR;1,032534241676331;1,399083495140076;2,14999437332153; 2;1; 45
ESS4e04_5;4;4.5;01.12.2018;1866;TR;0,688356161117554;0,936049044132233;2,14999437332153; 2;2; 29
ESS4e04_5;4;4.5;01.12.2018;1867;TR;1,376712322235107;1,555064082145691;2,14999437332153; 2;1; 70
ESS4e04_5;4;4.5;01.12.2018;1868;TR;0,688356161117554;0,932812631130219;2,14999437332153; 1;1; 40
ESS4e04_5;4;4.5;01.12.2018;1869;TR;1,032534241676331;0,778663456439972;2,14999437332153; 1;1; 67
ESS4e04_5;4;4.5;01.12.2018;1870;TR;1,376712322235107;1,160854339599609;2,14999437332153; 1;1; 24
ESS4e04_5;4;4.5;01.12.2018;1871;TR;0,688356161117554;0,424537748098373;2,14999437332153; 1;2; 26
ESS4e04_5;4;4.5;01.12.2018;1872;TR;0,344178080558777;0,367507040500641;2,14999437332153; 1;2; 55
ESS4e04_5;4;4.5;01.12.2018;1873;TR;1,376712322235107;1,038243055343628;2,14999437332153; 1;1; 73
ESS4e04_5;4;4.5;01.12.2018;1874;TR;1,032534241676331;1,017627358436584;2,14999437332153; 2;1; 16
ESS4e04_5;4;4.5;01.12.2018;1875;TR;0,688356161117554;0,595837593078613;2,14999437332153; 1;2; 42
ESS4e04_5;4;4.5;01.12.2018;1876;TR;1,032534241676331;0,870619654655457;2,14999437332153; 2;1; 34
ESS4e04_5;4;4.5;01.12.2018;1877;TR;0,688356161117554;0,519159257411957;2,14999437332153; 1;1; 56
ESS4e04_5;4;4.5;01.12.2018;1878;TR;1,032534241676331;0,870619654655457;2,14999437332153; 3;1; 23
ESS4e04_5;4;4.5;01.12.2018;1879;TR;1,376712322235107;1,191588640213013;2,14999437332153; 5;2; 44
ESS4e04_5;4;4.5;01.12.2018;1880;TR;1,032534241676331;0,934102177619934;2,14999437332153; 2;1; 49
ESS4e04_5;4;4.5;01.12.2018;1881;TR;1,032534241676331;0,893669843673706;2,14999437332153; 2;2; 37
ESS4e04_5;4;4.5;01.12.2018;1882;TR;1,032534241676331;1,105692148208618;2,14999437332153; 1;1; 44
ESS4e04_5;4;4.5;01.12.2018;1883;TR;1,032534241676331;0,893669843673706;2,14999437332153; 1;2; 46
ESS4e04_5;4;4.5;01.12.2018;1884;TR;0,688356161117554;0,735014081001282;2,14999437332153; 1;2; 60
ESS4e04_5;4;4.5;01.12.2018;1885;TR;1,032534241676331;0,778663456439972;2,14999437332153; 4;1; 59
ESS4e04_5;4;4.5;01.12.2018;1886;TR;1,720890402793884;1,489507436752319;2,14999437332153; 2;2; 49
ESS4e04_5;4;4.5;01.12.2018;1887;TR;0,688356161117554;0,595837593078613;2,14999437332153; 3;2; 48
ESS4e04_5;4;4.5;01.12.2018;1888;TR;0,688356161117554;0,735014081001282;2,14999437332153; 1;2; 61
ESS4e04_5;4;4.5;01.12.2018;1889;TR;1,376712322235107;1,191588640213013;2,14999437332153; 4;2; 54
ESS4e04_5;4;4.5;01.12.2018;1890;TR;2,065068483352661;1,924230813980103;2,14999437332153; 2;1; 55
ESS4e04_5;4;4.5;01.12.2018;1891;TR;0,688356161117554;0,772157192230225;2,14999437332153; 1;2; 29
ESS4e04_5;4;4.5;01.12.2018;1892;TR;0,688356161117554;0,736180365085602;2,14999437332153; 2;2; 37
ESS4e04_5;4;4.5;01.12.2018;1893;TR;1,376712322235107;1,544202208518982;2,14999437332153; 1;2; 19
ESS4e04_5;4;4.5;01.12.2018;1894;TR;0,688356161117554;0,769487440586090;2,14999437332153; 1;1; 38
ESS4e04_5;4;4.5;01.12.2018;1895;TR;1,376712322235107;1,434280395507812;2,14999437332153; 1;1; 20
ESS4e04_5;4;4.5;01.12.2018;1896;TR;1,032534241676331;1,362075567245483;2,14999437332153; 1;2; 76
ESS4e04_5;4;4.5;01.12.2018;1897;TR;1,032534241676331;0,962068796157837;2,14999437332153; 1;1; 81
ESS4e04_5;4;4.5;01.12.2018;1898;TR;1,720890402793884;1,923606872558594;2,14999437332153; 1;1; 45
ESS4e04_5;4;4.5;01.12.2018;1899;TR;0,688356161117554;0,769487440586090;2,14999437332153; 1;1; 50
ESS4e04_5;4;4.5;01.12.2018;1900;TR;0,688356161117554;0,908138334751129;2,14999437332153; 2;2; 76
ESS4e04_5;4;4.5;01.12.2018;1901;TR;0,688356161117554;0,736180365085602;2,14999437332153; 2;2; 36
ESS4e04_5;4;4.5;01.12.2018;1902;TR;0,688356161117554;0,629409134387970;2,14999437332153; 1;2; 25
ESS4e04_5;4;4.5;01.12.2018;1903;TR;1,032534241676331;0,940758347511292;2,14999437332153; 2;1; 44
ESS4e04_5;4;4.5;01.12.2018;1904;TR;1,032534241676331;0,876823425292969;2,14999437332153; 2;1; 32
ESS4e04_5;4;4.5;01.12.2018;1905;TR;0,688356161117554;0,627232968807220;2,14999437332153; 1;1; 35
ESS4e04_5;4;4.5;01.12.2018;1906;TR;0,688356161117554;0,627232968807220;2,14999437332153; 2;1; 45
ESS4e04_5;4;4.5;01.12.2018;1907;TR;0,688356161117554;0,427562862634659;2,14999437332153; 2;2; 28
ESS4e04_5;4;4.5;01.12.2018;1908;TR;0,344178080558777;0,300041675567627;2,14999437332153; 2;2; 41
ESS4e04_5;4;4.5;01.12.2018;1909;TR;0,344178080558777;0,300041675567627;2,14999437332153; 2;2; 43
ESS4e04_5;4;4.5;01.12.2018;1910;TR;0,688356161117554;0,584605574607849;2,14999437332153; 2;1; 24
ESS4e04_5;4;4.5;01.12.2018;1911;TR;0,688356161117554;0,742452561855316;2,14999437332153; 1;1; 46
ESS4e04_5;4;4.5;01.12.2018;1912;TR;0,688356161117554;0,627232968807220;2,14999437332153; 1;1; 35
ESS4e04_5;4;4.5;01.12.2018;1913;TR;0,688356161117554;0,600083351135254;2,14999437332153; 2;2; 39
ESS4e04_5;4;4.5;01.12.2018;1914;TR;0,688356161117554;0,629409134387970;2,14999437332153; 2;2; 32
ESS4e04_5;4;4.5;01.12.2018;1915;TR;1,032534241676331;0,900037825107574;2,14999437332153; 2;2; 43
ESS4e04_5;4;4.5;01.12.2018;1916;TR;1,032534241676331;0,900037825107574;2,14999437332153; 3;2; 48
ESS4e04_5;4;4.5;01.12.2018;1917;TR;1,032534241676331;0,641282200813293;2,14999437332153; 1;2; 24
ESS4e04_5;4;4.5;01.12.2018;1918;TR;1,032534241676331;0,710720539093018;2,14999437332153; 2;2; 46
ESS4e04_5;4;4.5;01.12.2018;1919;TR;0,688356161117554;0,620403647422791;2,14999437332153; 1;2; 33
ESS4e04_5;4;4.5;01.12.2018;1920;TR;1,376712322235107;1,480395555496216;2,14999437332153;NA;2; 57
ESS4e04_5;4;4.5;01.12.2018;1921;TR;0,688356161117554;0,427562862634659;2,14999437332153; 1;2; 24
ESS4e04_5;4;4.5;01.12.2018;1922;TR;1,376712322235107;1,240717172622681;2,14999437332153; 3;2; 24
ESS4e04_5;4;4.5;01.12.2018;1923;TR;0,688356161117554;0,356366395950317;2,14999437332153; 1;1; 33
ESS4e04_5;4;4.5;01.12.2018;1924;TR;0,688356161117554;0,328251391649246;2,14999437332153; 2;2; 26
ESS4e04_5;4;4.5;01.12.2018;1925;TR;0,688356161117554;0,328251391649246;2,14999437332153; 1;2; 28
ESS4e04_5;4;4.5;01.12.2018;1926;TR;1,032534241676331;0,534497797489166;2,14999437332153; 1;1; 33
ESS4e04_5;4;4.5;01.12.2018;1929;TR;0,688356161117554;0,356366395950317;2,14999437332153; 2;1; 31
ESS4e04_5;4;4.5;01.12.2018;1930;TR;1,720890402793884;0,762168884277344;2,14999437332153; 1;1; 22
ESS4e04_5;4;4.5;01.12.2018;1931;TR;1,032534241676331;0,490627139806747;2,14999437332153; 1;1; 46
ESS4e04_5;4;4.5;01.12.2018;1932;TR;1,032534241676331;0,457283616065979;2,14999437332153; 1;1; 26
ESS4e04_5;4;4.5;01.12.2018;1933;TR;0,688356161117554;0,328251391649246;2,14999437332153;NA;2; 27
ESS4e04_5;4;4.5;01.12.2018;1934;TR;1,720890402793884;0,965089559555054;2,14999437332153; 1;2; 64
ESS4e04_5;4;4.5;01.12.2018;1935;TR;0,688356161117554;0,312957286834717;2,14999437332153; 1;2; 44
ESS4e04_5;4;4.5;01.12.2018;1936;TR;2,065068483352661;0,938826382160187;2,14999437332153; 2;2; 50
ESS4e04_5;4;4.5;01.12.2018;1937;TR;1,376712322235107;0,654185354709625;2,14999437332153; 2;1; 51
ESS4e04_5;4;4.5;01.12.2018;1938;TR;1,032534241676331;0,534497797489166;2,14999437332153; 1;1; 21
ESS4e04_5;4;4.5;01.12.2018;1939;TR;0,688356161117554;0,272682815790176;2,14999437332153; 2;1; 63
ESS4e04_5;4;4.5;01.12.2018;1940;TR;1,376712322235107;0,545325994491577;2,14999437332153; 2;1; 64
ESS4e04_5;4;4.5;01.12.2018;1941;TR;1,032534241676331;0,469390451908112;2,14999437332153; 1;2; 35
ESS4e04_5;4;4.5;01.12.2018;1942;TR;0,688356161117554;0,312957286834717;2,14999437332153; 1;2; 45
ESS4e04_5;4;4.5;01.12.2018;1944;TR;0,688356161117554;0,328251391649246;2,14999437332153; 1;2; 21
ESS4e04_5;4;4.5;01.12.2018;1945;TR;1,032534241676331;0,492329388856888;2,14999437332153; 1;2; 22
ESS4e04_5;4;4.5;01.12.2018;1946;TR;1,376712322235107;0,656455099582672;2,14999437332153; 2;2; 26
ESS4e04_5;4;4.5;01.12.2018;1947;TR;0,688356161117554;0,533013463020325;2,14999437332153; 2;2; 26
ESS4e04_5;4;4.5;01.12.2018;1948;TR;1,720890402793884;1,227346301078796;2,14999437332153; 2;1; 30
ESS4e04_5;4;4.5;01.12.2018;1949;TR;1,376712322235107;0,990071415901184;2,14999437332153; 1;1; 26
ESS4e04_5;4;4.5;01.12.2018;1950;TR;1,032534241676331;0,543068110942841;2,14999437332153; 2;2; 22
ESS4e04_5;4;4.5;01.12.2018;1951;TR;1,720890402793884;1,227346301078796;2,14999437332153; 1;1; 22
ESS4e04_5;4;4.5;01.12.2018;1952;TR;1,032534241676331;0,762194633483887;2,14999437332153; 2;2; 38
ESS4e04_5;4;4.5;01.12.2018;1953;TR;0,688356161117554;0,578666508197784;2,14999437332153; 1;1; 30
ESS4e04_5;4;4.5;01.12.2018;1954;TR;2,065068483352661;1,598963022232056;2,14999437332153; 2;2; 19
ESS4e04_5;4;4.5;01.12.2018;1955;TR;2,065068483352661;1,472829818725586;2,14999437332153; 2;1; 30
ESS4e04_5;4;4.5;01.12.2018;1956;TR;1,376712322235107;0,981862723827362;2,14999437332153; 2;1; 21
ESS4e04_5;4;4.5;01.12.2018;1957;TR;1,720890402793884;0,905148565769196;2,14999437332153; 2;2; 19
ESS4e04_5;4;4.5;01.12.2018;1958;TR;0,688356161117554;0,525749981403351;2,14999437332153; 1;1;NA
ESS4e04_5;4;4.5;01.12.2018;1959;TR;1,376712322235107;0,981862723827362;2,14999437332153; 2;1; 23
ESS4e04_5;4;4.5;01.12.2018;1960;TR;2,409246683120728;1,732607007026672;2,14999437332153; 2;1; 19
ESS4e04_5;4;4.5;01.12.2018;1961;TR;2,065068483352661;1,485143065452576;2,14999437332153; 2;1; 25
ESS4e04_5;4;4.5;01.12.2018;1962;TR;2,065068483352661;1,593434572219849;2,14999437332153; 1;1; 48
ESS4e04_5;4;4.5;01.12.2018;1963;TR;1,720890402793884;1,237607240676880;2,14999437332153; 2;1; 29
ESS4e04_5;4;4.5;01.12.2018;1964;TR;1,376712322235107;0,981862723827362;2,14999437332153; 3;1; 24
ESS4e04_5;4;4.5;01.12.2018;1965;TR;1,720890402793884;1,313391685485840;2,14999437332153; 2;2; 22
ESS4e04_5;4;4.5;01.12.2018;1966;TR;0,688356161117554;0,525387167930603;2,14999437332153; 2;2; 28
ESS4e04_5;4;4.5;01.12.2018;1967;TR;1,032534241676331;0,799442768096924;2,14999437332153; 2;2; 21
ESS4e04_5;4;4.5;01.12.2018;1968;TR;0,688356161117554;1,055245995521545;2,14999437332153; 1;1; 45
ESS4e04_5;4;4.5;01.12.2018;1969;TR;0,688356161117554;0,736332833766937;2,14999437332153; 1;1; 34
ESS4e04_5;4;4.5;01.12.2018;1970;TR;1,032534241676331;0,579031288623810;2,14999437332153; 1;2; 64
ESS4e04_5;4;4.5;01.12.2018;1971;TR;0,688356161117554;0,327116429805756;2,14999437332153; 2;1; 36
ESS4e04_5;4;4.5;01.12.2018;1972;TR;1,032534241676331;0,469390451908112;2,14999437332153; 3;2; 36
ESS4e04_5;4;4.5;01.12.2018;1973;TR;1,032534241676331;0,408984601497650;2,14999437332153; 1;1; 65
ESS4e04_5;4;4.5;01.12.2018;1974;TR;2,065068483352661;0,984706461429596;2,14999437332153; 1;2; 27
ESS4e04_5;4;4.5;01.12.2018;1975;TR;1,032534241676331;0,492329388856888;2,14999437332153; 1;2; 32
ESS4e04_5;4;4.5;01.12.2018;1976;TR;1,720890402793884;0,782347738742828;2,14999437332153; 1;2; 42
ESS4e04_5;4;4.5;01.12.2018;1977;TR;1,720890402793884;0,890864193439484;2,14999437332153; 2;1; 27
ESS4e04_5;4;4.5;01.12.2018;1978;TR;1,376712322235107;0,625869095325470;2,14999437332153; 1;2; 43
ESS4e04_5;4;4.5;01.12.2018;1979;TR;1,032534241676331;0,469390451908112;2,14999437332153; 1;2; 44
ESS4e04_5;4;4.5;01.12.2018;1980;TR;1,032534241676331;0,408984601497650;2,14999437332153; 3;1; 66
ESS4e04_5;4;4.5;01.12.2018;1981;TR;1,376712322235107;0,712680995464325;2,14999437332153; 2;1; 32
ESS4e04_5;4;4.5;01.12.2018;1982;TR;2,065068483352661;0,938826382160187;2,14999437332153; 1;2; 47
ESS4e04_5;4;4.5;01.12.2018;1983;TR;0,688356161117554;0,312957286834717;2,14999437332153; 3;2; 35
ESS4e04_5;4;4.5;01.12.2018;1984;TR;0,688356161117554;0,328251391649246;2,14999437332153; 1;2; 27
ESS4e04_5;4;4.5;01.12.2018;1985;TR;2,409246683120728;1,067009806632996;2,14999437332153; 3;1; 16
ESS4e04_5;4;4.5;01.12.2018;1986;TR;0,344178080558777;0,163558214902878;2,14999437332153; 3;1; 49
ESS4e04_5;4;4.5;01.12.2018;1987;TR;1,720890402793884;0,820580780506134;2,14999437332153; 1;2; 23
ESS4e04_5;4;4.5;01.12.2018;1988;TR;0,688356161117554;0,940169811248779;2,14999437332153; 1;2; 62
ESS4e04_5;4;4.5;01.12.2018;1989;TR;1,720890402793884;1,856114149093628;2,14999437332153; 1;1; 21
ESS4e04_5;4;4.5;01.12.2018;1990;TR;0,688356161117554;0,742488801479340;2,14999437332153; 1;1; 29
ESS4e04_5;4;4.5;01.12.2018;1991;TR;0,688356161117554;0,627232968807220;2,14999437332153; 2;1; 39
ESS4e04_5;4;4.5;01.12.2018;1992;TR;2,065068483352661;1,800162792205811;2,14999437332153; 2;2; 43
ESS4e04_5;4;4.5;01.12.2018;1993;TR;1,032534241676331;0,900037825107574;2,14999437332153; 2;2; 42
ESS4e04_5;4;4.5;01.12.2018;1994;TR;1,032534241676331;0,900037825107574;2,14999437332153; 2;2; 40
ESS4e04_5;4;4.5;01.12.2018;1995;TR;1,032534241676331;1,100868582725525;2,14999437332153; 2;1; 17
ESS4e04_5;4;4.5;01.12.2018;1996;TR;0,688356161117554;0,683318614959717;2,14999437332153; 2;1; 32
ESS4e04_5;4;4.5;01.12.2018;1997;TR;0,688356161117554;0,600083351135254;2,14999437332153; 2;2; 53
ESS4e04_5;4;4.5;01.12.2018;1998;TR;2,065068483352661;1,888136029243469;2,14999437332153; 2;2; 15
ESS4e04_5;4;4.5;01.12.2018;1999;TR;0,344178080558777;0,370125770568848;2,14999437332153; 2;2; 62
ESS4e04_5;4;4.5;01.12.2018;2000;TR;1,720890402793884;1,567991256713867;2,14999437332153; 2;1; 54
ESS4e04_5;4;4.5;01.12.2018;2001;TR;0,688356161117554;1,104975700378418;2,14999437332153; 2;1; 70
ESS4e04_5;4;4.5;01.12.2018;2002;TR;0,688356161117554;0,600083351135254;2,14999437332153; 2;2; 51
ESS4e04_5;4;4.5;01.12.2018;2003;TR;0,688356161117554;0,427562862634659;2,14999437332153; 2;2; 31
ESS4e04_5;4;4.5;01.12.2018;2004;TR;0,688356161117554;0,629409134387970;2,14999437332153; 2;2; 22
ESS4e04_5;4;4.5;01.12.2018;2005;TR;1,032534241676331;0,641282200813293;2,14999437332153; 2;2; 25
ESS4e04_5;4;4.5;01.12.2018;2006;TR;1,032534241676331;0,784211993217468;2,14999437332153; 2;1; 60
ESS4e04_5;4;4.5;01.12.2018;2007;TR;1,720890402793884;1,461428999900818;2,14999437332153; 1;1; 20
ESS4e04_5;4;4.5;01.12.2018;2008;TR;2,409246683120728;2,391416549682617;2,14999437332153; 1;1; 27
ESS4e04_5;4;4.5;01.12.2018;2009;TR;1,032534241676331;0,641282200813293;2,14999437332153; 1;2; 31
ESS4e04_5;4;4.5;01.12.2018;2010;TR;0,688356161117554;0,427562862634659;2,14999437332153; 2;2; 29
ESS4e04_5;4;4.5;01.12.2018;2011;TR;0,688356161117554;0,922656238079071;2,14999437332153; 1;2; 33
ESS4e04_5;4;4.5;01.12.2018;2012;TR;0,688356161117554;1,595606088638306;2,14999437332153; 2;2; 39
ESS4e04_5;4;4.5;01.12.2018;2013;TR;1,032534241676331;1,293188810348511;2,14999437332153; 3;1; 22
ESS4e04_5;4;4.5;01.12.2018;2014;TR;1,032534241676331;0,953706502914429;2,14999437332153; 1;2; 18
ESS4e04_5;4;4.5;01.12.2018;2015;TR;0,688356161117554;1,100892424583435;2,14999437332153; 1;2; 57
