name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;1461;FI;1;0,915009796619415;0,212711825966835; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;2770;FI;1;0,873415470123291;0,212711825966835; 4;1;34
ESS2e03_6;2;3.6;01.12.2018;1352;FI;1;0,882491886615753;0,212711825966835; 3;2;33
ESS2e03_6;2;3.6;01.12.2018;3520;FI;1;0,915009796619415;0,212711825966835; 3;2;51
ESS2e03_6;2;3.6;01.12.2018;2278;FI;1;1,186892271041870;0,212711825966835; 2;1;15
ESS2e03_6;2;3.6;01.12.2018;2824;FI;1;1,296353697776794;0,212711825966835; 1;2;54
ESS2e03_6;2;3.6;01.12.2018;3036;FI;1;1,042750239372253;0,212711825966835; 3;2;22
ESS2e03_6;2;3.6;01.12.2018;1583;FI;1;0,923671901226044;0,212711825966835; 3;1;32
ESS2e03_6;2;3.6;01.12.2018;2864;FI;1;0,932556986808777;0,212711825966835; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;3651;FI;1;0,950032830238342;0,212711825966835; 1;2;74
ESS2e03_6;2;3.6;01.12.2018;3464;FI;1;1,081270337104797;0,212711825966835; 3;1;25
ESS2e03_6;2;3.6;01.12.2018;2740;FI;1;0,950032830238342;0,212711825966835; 1;2;81
ESS2e03_6;2;3.6;01.12.2018;1607;FI;1;1,338796615600586;0,212711825966835; 4;1;18
ESS2e03_6;2;3.6;01.12.2018;2338;FI;1;0,907824218273163;0,212711825966835; 3;1;76
ESS2e03_6;2;3.6;01.12.2018;1450;FI;1;0,882491886615753;0,212711825966835; 3;2;33
ESS2e03_6;2;3.6;01.12.2018;2111;FI;1;1,168709993362427;0,212711825966835; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;3495;FI;1;0,949962317943573;0,212711825966835; 2;1;55
ESS2e03_6;2;3.6;01.12.2018;2511;FI;1;1,004743218421936;0,212711825966835; 1;2;66
ESS2e03_6;2;3.6;01.12.2018;1526;FI;1;1,314834594726562;0,212711825966835; 2;1;40
ESS2e03_6;2;3.6;01.12.2018;1061;FI;1;1,032125949859619;0,212711825966835; 4;1;42
ESS2e03_6;2;3.6;01.12.2018;3719;FI;1;1,203270912170410;0,212711825966835; 1;2;45
ESS2e03_6;2;3.6;01.12.2018;2662;FI;1;0,842176377773285;0,212711825966835; 2;1;68
ESS2e03_6;2;3.6;01.12.2018;1241;FI;1;0,708168566226959;0,212711825966835; 1;2;65
ESS2e03_6;2;3.6;01.12.2018;2011;FI;1;0,811189651489258;0,212711825966835; 1;2;52
ESS2e03_6;2;3.6;01.12.2018;3328;FI;1;0,958015620708466;0,212711825966835; 1;1;35
ESS2e03_6;2;3.6;01.12.2018;2875;FI;1;0,657319545745850;0,212711825966835; 3;2;64
ESS2e03_6;2;3.6;01.12.2018;3449;FI;1;0,907824218273163;0,212711825966835; 1;1;70
ESS2e03_6;2;3.6;01.12.2018;2804;FI;1;1,073873400688171;0,212711825966835; 3;1;56
ESS2e03_6;2;3.6;01.12.2018;3159;FI;1;1,186892271041870;0,212711825966835; 2;1;19
ESS2e03_6;2;3.6;01.12.2018;2340;FI;1;1,004697799682617;0,212711825966835; 2;2;58
ESS2e03_6;2;3.6;01.12.2018;1893;FI;1;0,932599127292633;0,212711825966835; 2;2;73
ESS2e03_6;2;3.6;01.12.2018;2726;FI;1;1,004697799682617;0,212711825966835; 1;2;67
ESS2e03_6;2;3.6;01.12.2018;2088;FI;1;1,004743218421936;0,212711825966835; 1;2;68
ESS2e03_6;2;3.6;01.12.2018;3176;FI;1;0,842639207839966;0,212711825966835; 2;1;59
ESS2e03_6;2;3.6;01.12.2018;2431;FI;1;0,949962317943573;0,212711825966835; 2;1;55
ESS2e03_6;2;3.6;01.12.2018;3327;FI;1;0,932599127292633;0,212711825966835; 4;2;83
ESS2e03_6;2;3.6;01.12.2018;3061;FI;1;0,708168566226959;0,212711825966835; 3;2;58
ESS2e03_6;2;3.6;01.12.2018;3608;FI;1;0,907824218273163;0,212711825966835; 2;1;63
ESS2e03_6;2;3.6;01.12.2018;3450;FI;1;1,032125949859619;0,212711825966835; 4;1;53
ESS2e03_6;2;3.6;01.12.2018;2280;FI;1;0,916945397853851;0,212711825966835; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;1714;FI;1;1,296353697776794;0,212711825966835; 1;2;42
ESS2e03_6;2;3.6;01.12.2018;2086;FI;1;1,314834594726562;0,212711825966835; 3;1;37
ESS2e03_6;2;3.6;01.12.2018;2048;FI;1;0,932556986808777;0,212711825966835; 1;2;82
ESS2e03_6;2;3.6;01.12.2018;2883;FI;1;0,958585739135742;0,212711825966835; 2;1;19
ESS2e03_6;2;3.6;01.12.2018;2885;FI;1;1,116255164146423;0,212711825966835; 3;2;50
ESS2e03_6;2;3.6;01.12.2018;3257;FI;1;0,987588763237000;0,212711825966835; 4;1;52
ESS2e03_6;2;3.6;01.12.2018;1390;FI;1;1,032125949859619;0,212711825966835; 4;1;36
ESS2e03_6;2;3.6;01.12.2018;3105;FI;1;0,834475994110107;0,212711825966835; 1;2;27
ESS2e03_6;2;3.6;01.12.2018;3566;FI;1;1,296353697776794;0,212711825966835; 1;2;54
ESS2e03_6;2;3.6;01.12.2018;1158;FI;1;1,004743218421936;0,212711825966835; 2;2;62
ESS2e03_6;2;3.6;01.12.2018;5026;FI;1;1,032125949859619;0,212711825966835; 2;1;54
ESS2e03_6;2;3.6;01.12.2018;1243;FI;1;1,135664224624634;0,212711825966835; 5;1;73
ESS2e03_6;2;3.6;01.12.2018;2654;FI;1;0,915009796619415;0,212711825966835; 3;2;35
ESS2e03_6;2;3.6;01.12.2018;3548;FI;1;1,168709993362427;0,212711825966835; 2;2;46
ESS2e03_6;2;3.6;01.12.2018;1611;FI;1;1,259119153022766;0,212711825966835; 1;2;47
ESS2e03_6;2;3.6;01.12.2018;1609;FI;1;0,915009796619415;0,212711825966835; 2;2;52
ESS2e03_6;2;3.6;01.12.2018;5008;FI;1;0,708168566226959;0,212711825966835; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;3471;FI;1;0,915009796619415;0,212711825966835; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;1377;FI;1;0,708168566226959;0,212711825966835; 4;2;61
ESS2e03_6;2;3.6;01.12.2018;1643;FI;1;0,907824218273163;0,212711825966835; 1;1;56
ESS2e03_6;2;3.6;01.12.2018;1991;FI;1;0,950032830238342;0,212711825966835; 1;2;68
ESS2e03_6;2;3.6;01.12.2018;1467;FI;1;0,708168566226959;0,212711825966835; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;1894;FI;1;1,203270912170410;0,212711825966835; 1;2;44
ESS2e03_6;2;3.6;01.12.2018;3412;FI;1;0,933854639530182;0,212711825966835; 5;1;47
ESS2e03_6;2;3.6;01.12.2018;1090;FI;1;1,034300684928894;0,212711825966835; 3;2;15
ESS2e03_6;2;3.6;01.12.2018;3395;FI;1;1,242666244506836;0,212711825966835; 1;1;22
ESS2e03_6;2;3.6;01.12.2018;1542;FI;1;0,923671901226044;0,212711825966835; 4;1;30
ESS2e03_6;2;3.6;01.12.2018;1835;FI;1;0,958585739135742;0,212711825966835; 2;1;19
ESS2e03_6;2;3.6;01.12.2018;1709;FI;1;0,708168566226959;0,212711825966835; 2;2;65
ESS2e03_6;2;3.6;01.12.2018;1884;FI;1;0,932556986808777;0,212711825966835; 1;2;76
ESS2e03_6;2;3.6;01.12.2018;1408;FI;1;0,915009796619415;0,212711825966835; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;1157;FI;1;1,338796615600586;0,212711825966835; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;1079;FI;1;1,032125949859619;0,212711825966835; 1;1;46
ESS2e03_6;2;3.6;01.12.2018;1972;FI;1;0,995948910713196;0,212711825966835; 3;2;22
ESS2e03_6;2;3.6;01.12.2018;1449;FI;1;1,081270337104797;0,212711825966835; 3;1;31
ESS2e03_6;2;3.6;01.12.2018;2719;FI;1;0,960034191608429;0,212711825966835; 3;2;15
ESS2e03_6;2;3.6;01.12.2018;1313;FI;1;0,882491886615753;0,212711825966835; 3;2;28
ESS2e03_6;2;3.6;01.12.2018;1653;FI;1;0,949962317943573;0,212711825966835; 2;1;60
ESS2e03_6;2;3.6;01.12.2018;1814;FI;1;0,995948910713196;0,212711825966835; 2;2;22
ESS2e03_6;2;3.6;01.12.2018;2519;FI;1;0,842176377773285;0,212711825966835; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;1665;FI;1;0,915009796619415;0,212711825966835; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;3381;FI;1;0,932599127292633;0,212711825966835; 1;2;63
ESS2e03_6;2;3.6;01.12.2018;2520;FI;1;0,804819405078888;0,212711825966835; 3;1;58
ESS2e03_6;2;3.6;01.12.2018;5022;FI;1;1,135664224624634;0,212711825966835; 2;1;56
ESS2e03_6;2;3.6;01.12.2018;2592;FI;1;0,916945397853851;0,212711825966835; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;2723;FI;1;1,081270337104797;0,212711825966835; 3;1;26
ESS2e03_6;2;3.6;01.12.2018;3136;FI;1;1,296353697776794;0,212711825966835; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;2991;FI;1;0,890701413154602;0,212711825966835; 3;2;56
ESS2e03_6;2;3.6;01.12.2018;2855;FI;1;0,916945397853851;0,212711825966835; 3;2;16
ESS2e03_6;2;3.6;01.12.2018;2079;FI;1;0,950032830238342;0,212711825966835; 2;2;83
ESS2e03_6;2;3.6;01.12.2018;2931;FI;1;0,978024959564209;0,212711825966835; 3;2;16
ESS2e03_6;2;3.6;01.12.2018;2442;FI;1;1,314834594726562;0,212711825966835; 3;1;43
ESS2e03_6;2;3.6;01.12.2018;2279;FI;1;0,890701413154602;0,212711825966835; 1;2;70
ESS2e03_6;2;3.6;01.12.2018;3331;FI;1;0,958015620708466;0,212711825966835; 3;1;54
ESS2e03_6;2;3.6;01.12.2018;2583;FI;1;0,890741646289825;0,212711825966835; 1;2;72
ESS2e03_6;2;3.6;01.12.2018;1700;FI;1;0,915009796619415;0,212711825966835; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;2115;FI;1;1,149265050888062;0,212711825966835; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;3244;FI;1;0,932556986808777;0,212711825966835; 1;2;89
ESS2e03_6;2;3.6;01.12.2018;1378;FI;1;1,135664224624634;0,212711825966835; 4;1;69
ESS2e03_6;2;3.6;01.12.2018;1860;FI;1;0,932556986808777;0,212711825966835; 2;2;78
ESS2e03_6;2;3.6;01.12.2018;5028;FI;1;1,081270337104797;0,212711825966835; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;3640;FI;1;1,032125949859619;0,212711825966835; 4;1;42
ESS2e03_6;2;3.6;01.12.2018;2244;FI;1;1,203270912170410;0,212711825966835; 2;2;51
ESS2e03_6;2;3.6;01.12.2018;1426;FI;1;0,915009796619415;0,212711825966835; 5;2;41
ESS2e03_6;2;3.6;01.12.2018;2819;FI;1;0,708168566226959;0,212711825966835; 2;2;62
ESS2e03_6;2;3.6;01.12.2018;1513;FI;1;1,123415470123291;0,212711825966835; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;5076;FI;1;0,932556986808777;0,212711825966835; 2;2;63
ESS2e03_6;2;3.6;01.12.2018;2502;FI;1;1,149265050888062;0,212711825966835; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;2766;FI;1;0,865224599838257;0,212711825966835; 1;2;46
ESS2e03_6;2;3.6;01.12.2018;2174;FI;1;0,669637501239777;0,212711825966835; 1;2;60
ESS2e03_6;2;3.6;01.12.2018;5016;FI;1;1,081270337104797;0,212711825966835; 3;1;34
ESS2e03_6;2;3.6;01.12.2018;3299;FI;1;0,842639207839966;0,212711825966835; 2;1;66
ESS2e03_6;2;3.6;01.12.2018;5054;FI;1;0,915009796619415;0,212711825966835; 1;2;50
ESS2e03_6;2;3.6;01.12.2018;5118;FI;1;1,314834594726562;0,212711825966835; 4;1;45
ESS2e03_6;2;3.6;01.12.2018;1350;FI;1;1,123415470123291;0,212711825966835; 2;2;25
ESS2e03_6;2;3.6;01.12.2018;2385;FI;1;1,034300684928894;0,212711825966835; 1;2;29
ESS2e03_6;2;3.6;01.12.2018;1716;FI;1;1,243295192718506;0,212711825966835; 3;1;40
ESS2e03_6;2;3.6;01.12.2018;3250;FI;1;1,116255164146423;0,212711825966835; 2;2;52
ESS2e03_6;2;3.6;01.12.2018;1738;FI;1;0,857348978519440;0,212711825966835; 2;1;33
ESS2e03_6;2;3.6;01.12.2018;3175;FI;1;0,960034191608429;0,212711825966835; 1;2;19
ESS2e03_6;2;3.6;01.12.2018;2009;FI;1;0,995948910713196;0,212711825966835; 1;2;30
ESS2e03_6;2;3.6;01.12.2018;1310;FI;1;1,135664224624634;0,212711825966835; 4;1;57
ESS2e03_6;2;3.6;01.12.2018;1974;FI;1;0,627817332744598;0,212711825966835; 2;2;59
ESS2e03_6;2;3.6;01.12.2018;1938;FI;1;1,004743218421936;0,212711825966835; 1;2;56
ESS2e03_6;2;3.6;01.12.2018;1745;FI;1;0,932556986808777;0,212711825966835; 3;2;67
ESS2e03_6;2;3.6;01.12.2018;2387;FI;1;1,081270337104797;0,212711825966835; 1;1;34
ESS2e03_6;2;3.6;01.12.2018;3235;FI;1;0,875533580780029;0,212711825966835; 1;1;53
ESS2e03_6;2;3.6;01.12.2018;2827;FI;1;0,958585739135742;0,212711825966835; 3;1;24
ESS2e03_6;2;3.6;01.12.2018;1871;FI;1;1,003631353378296;0,212711825966835; 2;1;22
ESS2e03_6;2;3.6;01.12.2018;2609;FI;1;0,834475994110107;0,212711825966835; 1;2;27
ESS2e03_6;2;3.6;01.12.2018;3573;FI;1;0,932556986808777;0,212711825966835; 2;2;82
ESS2e03_6;2;3.6;01.12.2018;2389;FI;1;1,259119153022766;0,212711825966835; 3;2;50
ESS2e03_6;2;3.6;01.12.2018;1409;FI;1;1,034300684928894;0,212711825966835; 2;2;15
ESS2e03_6;2;3.6;01.12.2018;2953;FI;1;1,022439122200012;0,212711825966835; 3;1;19
ESS2e03_6;2;3.6;01.12.2018;3598;FI;1;0,916676402091980;0,212711825966835; 1;1;43
ESS2e03_6;2;3.6;01.12.2018;3193;FI;1;0,890741646289825;0,212711825966835; 2;2;64
ESS2e03_6;2;3.6;01.12.2018;2713;FI;1;0,708168566226959;0,212711825966835; 2;2;81
ESS2e03_6;2;3.6;01.12.2018;1187;FI;1;0,915009796619415;0,212711825966835; 4;2;35
ESS2e03_6;2;3.6;01.12.2018;2559;FI;1;1,004697799682617;0,212711825966835; 2;2;65
ESS2e03_6;2;3.6;01.12.2018;1661;FI;1;1,123415470123291;0,212711825966835; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;3143;FI;1;1,259119153022766;0,212711825966835; 1;2;42
ESS2e03_6;2;3.6;01.12.2018;3302;FI;1;1,003631353378296;0,212711825966835; 4;1;33
ESS2e03_6;2;3.6;01.12.2018;1538;FI;1;0,915009796619415;0,212711825966835; 1;2;49
ESS2e03_6;2;3.6;01.12.2018;2055;FI;1;0,890701413154602;0,212711825966835; 1;2;57
ESS2e03_6;2;3.6;01.12.2018;1917;FI;1;1,042750239372253;0,212711825966835; 1;2;34
ESS2e03_6;2;3.6;01.12.2018;2978;FI;1;1,034300684928894;0,212711825966835; 2;2;21
ESS2e03_6;2;3.6;01.12.2018;1336;FI;1;1,314834594726562;0,212711825966835; 1;1;53
ESS2e03_6;2;3.6;01.12.2018;2034;FI;1;1,168709993362427;0,212711825966835; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;2246;FI;1;1,220424771308899;0,212711825966835; 1;1;50
ESS2e03_6;2;3.6;01.12.2018;1904;FI;1;1,220424771308899;0,212711825966835; 2;1;36
ESS2e03_6;2;3.6;01.12.2018;1500;FI;1;1,004743218421936;0,212711825966835; 2;2;61
ESS2e03_6;2;3.6;01.12.2018;3701;FI;1;0,858430027961731;0,212711825966835; 1;1;57
ESS2e03_6;2;3.6;01.12.2018;2354;FI;1;0,923671901226044;0,212711825966835; 4;1;24
ESS2e03_6;2;3.6;01.12.2018;3333;FI;1;1,042750239372253;0,212711825966835; 2;2;22
ESS2e03_6;2;3.6;01.12.2018;1203;FI;1;1,220424771308899;0,212711825966835; 3;1;46
ESS2e03_6;2;3.6;01.12.2018;3644;FI;1;0,995948910713196;0,212711825966835; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;3201;FI;1;0,995948910713196;0,212711825966835; 2;2;32
ESS2e03_6;2;3.6;01.12.2018;1086;FI;1;1,032125949859619;0,212711825966835; 4;1;43
ESS2e03_6;2;3.6;01.12.2018;3161;FI;1;0,627817332744598;0,212711825966835; 2;2;73
ESS2e03_6;2;3.6;01.12.2018;1109;FI;1;1,032125949859619;0,212711825966835; 2;1;43
ESS2e03_6;2;3.6;01.12.2018;2852;FI;1;0,916945397853851;0,212711825966835; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;1189;FI;1;1,123415470123291;0,212711825966835; 1;2;33
ESS2e03_6;2;3.6;01.12.2018;2981;FI;1;1,034300684928894;0,212711825966835; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;3711;FI;1;0,708168566226959;0,212711825966835; 3;2;56
ESS2e03_6;2;3.6;01.12.2018;2414;FI;1;1,004697799682617;0,212711825966835; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;1925;FI;1;0,932556986808777;0,212711825966835; 3;2;74
ESS2e03_6;2;3.6;01.12.2018;1652;FI;1;0,949962317943573;0,212711825966835; 1;1;63
ESS2e03_6;2;3.6;01.12.2018;1001;FI;1;1,003631353378296;0,212711825966835; 2;1;25
ESS2e03_6;2;3.6;01.12.2018;2351;FI;1;1,135664224624634;0,212711825966835; 5;1;66
ESS2e03_6;2;3.6;01.12.2018;3344;FI;1;0,932599127292633;0,212711825966835; 1;2;64
ESS2e03_6;2;3.6;01.12.2018;1511;FI;1;1,296353697776794;0,212711825966835; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;2731;FI;1;0,949962317943573;0,212711825966835; 1;1;58
ESS2e03_6;2;3.6;01.12.2018;1104;FI;1;1,034300684928894;0,212711825966835; 4;2;19
ESS2e03_6;2;3.6;01.12.2018;3596;FI;1;0,819125831127167;0,212711825966835; 1;2;31
ESS2e03_6;2;3.6;01.12.2018;2235;FI;1;0,915009796619415;0,212711825966835; 2;2;52
ESS2e03_6;2;3.6;01.12.2018;2116;FI;1;0,875533580780029;0,212711825966835; 3;1;35
ESS2e03_6;2;3.6;01.12.2018;2001;FI;1;0,932556986808777;0,212711825966835; 1;2;66
ESS2e03_6;2;3.6;01.12.2018;1425;FI;1;1,314834594726562;0,212711825966835; 3;1;39
ESS2e03_6;2;3.6;01.12.2018;1259;FI;1;1,081270337104797;0,212711825966835; 3;1;25
ESS2e03_6;2;3.6;01.12.2018;1094;FI;1;0,708168566226959;0,212711825966835; 4;2;56
ESS2e03_6;2;3.6;01.12.2018;3363;FI;1;0,857348978519440;0,212711825966835; 4;1;30
ESS2e03_6;2;3.6;01.12.2018;1630;FI;1;1,032125949859619;0,212711825966835; 5;1;51
ESS2e03_6;2;3.6;01.12.2018;3353;FI;1;0,916676402091980;0,212711825966835; 1;1;36
ESS2e03_6;2;3.6;01.12.2018;2542;FI;1;1,003631353378296;0,212711825966835; 2;1;26
ESS2e03_6;2;3.6;01.12.2018;3550;FI;1;0,958015620708466;0,212711825966835; 2;1;35
ESS2e03_6;2;3.6;01.12.2018;3340;FI;1;0,819125831127167;0,212711825966835; 2;2;27
ESS2e03_6;2;3.6;01.12.2018;3298;FI;1;1,003631353378296;0,212711825966835; 2;1;27
ESS2e03_6;2;3.6;01.12.2018;2858;FI;1;1,149265050888062;0,212711825966835; 1;2;41
ESS2e03_6;2;3.6;01.12.2018;1757;FI;1;0,842639207839966;0,212711825966835; 2;1;60
ESS2e03_6;2;3.6;01.12.2018;1718;FI;1;0,950032830238342;0,212711825966835; 2;2;59
ESS2e03_6;2;3.6;01.12.2018;3221;FI;1;0,950032830238342;0,212711825966835; 1;2;65
ESS2e03_6;2;3.6;01.12.2018;5106;FI;1;0,857348978519440;0,212711825966835; 3;1;28
ESS2e03_6;2;3.6;01.12.2018;2840;FI;1;1,004697799682617;0,212711825966835; 1;2;70
ESS2e03_6;2;3.6;01.12.2018;5021;FI;1;1,123415470123291;0,212711825966835; 3;2;25
ESS2e03_6;2;3.6;01.12.2018;1201;FI;1;1,004697799682617;0,212711825966835; 2;2;75
ESS2e03_6;2;3.6;01.12.2018;2557;FI;1;0,923671901226044;0,212711825966835; 1;1;27
ESS2e03_6;2;3.6;01.12.2018;2032;FI;1;0,804819405078888;0,212711825966835; 1;1;68
ESS2e03_6;2;3.6;01.12.2018;1232;FI;1;0,890701413154602;0,212711825966835; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;1387;FI;1;0,882491886615753;0,212711825966835; 2;2;29
ESS2e03_6;2;3.6;01.12.2018;3510;FI;1;0,882491886615753;0,212711825966835; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;2796;FI;1;1,062291026115417;0,212711825966835; 3;2;26
ESS2e03_6;2;3.6;01.12.2018;2143;FI;1;1,165648937225342;0,212711825966835; 1;1;51
ESS2e03_6;2;3.6;01.12.2018;1460;FI;1;1,123415470123291;0,212711825966835; 1;2;28
ESS2e03_6;2;3.6;01.12.2018;1494;FI;1;0,987588763237000;0,212711825966835; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;1659;FI;1;1,338796615600586;0,212711825966835;NA;1;16
ESS2e03_6;2;3.6;01.12.2018;1822;FI;1;0,708168566226959;0,212711825966835; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;2598;FI;1;0,916945397853851;0,212711825966835; 3;2;16
ESS2e03_6;2;3.6;01.12.2018;2217;FI;1;1,034300684928894;0,212711825966835; 1;2;17
ESS2e03_6;2;3.6;01.12.2018;1813;FI;1;0,958585739135742;0,212711825966835; 2;1;24
ESS2e03_6;2;3.6;01.12.2018;1055;FI;1;1,081270337104797;0,212711825966835; 4;1;26
ESS2e03_6;2;3.6;01.12.2018;2881;FI;1;1,338796615600586;0,212711825966835; 3;1;17
ESS2e03_6;2;3.6;01.12.2018;1983;FI;1;0,995948910713196;0,212711825966835; 2;2;27
ESS2e03_6;2;3.6;01.12.2018;1303;FI;1;1,135664224624634;0,212711825966835; 5;1;70
ESS2e03_6;2;3.6;01.12.2018;2218;FI;1;1,032125949859619;0,212711825966835; 2;1;36
ESS2e03_6;2;3.6;01.12.2018;2122;FI;1;0,858430027961731;0,212711825966835; 2;1;55
ESS2e03_6;2;3.6;01.12.2018;3720;FI;1;0,849308848381042;0,212711825966835; 4;2;44
ESS2e03_6;2;3.6;01.12.2018;5100;FI;1;0,842639207839966;0,212711825966835; 1;1;63
ESS2e03_6;2;3.6;01.12.2018;3127;FI;1;0,932599127292633;0,212711825966835; 3;2;72
ESS2e03_6;2;3.6;01.12.2018;1007;FI;1;1,054119586944580;0,212711825966835; 1;1;81
ESS2e03_6;2;3.6;01.12.2018;3239;FI;1;0,890701413154602;0,212711825966835; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;1683;FI;1;0,907824218273163;0,212711825966835; 4;1;73
ESS2e03_6;2;3.6;01.12.2018;3098;FI;1;0,669637501239777;0,212711825966835; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;1920;FI;1;0,842639207839966;0,212711825966835; 1;1;58
ESS2e03_6;2;3.6;01.12.2018;2758;FI;1;1,225819826126099;0,212711825966835; 3;2;50
ESS2e03_6;2;3.6;01.12.2018;3559;FI;1;1,220424771308899;0,212711825966835; 1;1;47
ESS2e03_6;2;3.6;01.12.2018;1273;FI;1;0,915009796619415;0,212711825966835; 4;2;38
ESS2e03_6;2;3.6;01.12.2018;5129;FI;1;0,915009796619415;0,212711825966835; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;1557;FI;1;1,081270337104797;0,212711825966835; 4;1;25
ESS2e03_6;2;3.6;01.12.2018;1206;FI;1;1,042750239372253;0,212711825966835; 1;2;31
ESS2e03_6;2;3.6;01.12.2018;2420;FI;1;0,890741646289825;0,212711825966835; 2;2;58
ESS2e03_6;2;3.6;01.12.2018;1005;FI;1;0,932599127292633;0,212711825966835; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;1142;FI;1;1,004743218421936;0,212711825966835; 5;2;57
ESS2e03_6;2;3.6;01.12.2018;1908;FI;1;0,857348978519440;0,212711825966835; 3;1;29
ESS2e03_6;2;3.6;01.12.2018;5128;FI;1;0,949962317943573;0,212711825966835; 2;1;74
ESS2e03_6;2;3.6;01.12.2018;2782;FI;1;0,975968599319458;0,212711825966835; 1;1;49
ESS2e03_6;2;3.6;01.12.2018;1024;FI;1;1,032125949859619;0,212711825966835; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;1340;FI;1;1,314834594726562;0,212711825966835; 2;1;36
ESS2e03_6;2;3.6;01.12.2018;3031;FI;1;0,932599127292633;0,212711825966835; 4;2;76
ESS2e03_6;2;3.6;01.12.2018;1497;FI;1;1,032125949859619;0,212711825966835; 1;1;43
ESS2e03_6;2;3.6;01.12.2018;1506;FI;1;1,135664224624634;0,212711825966835; 3;1;56
ESS2e03_6;2;3.6;01.12.2018;1568;FI;1;0,882491886615753;0,212711825966835; 4;2;31
ESS2e03_6;2;3.6;01.12.2018;2155;FI;1;1,149265050888062;0,212711825966835; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;1862;FI;1;1,203270912170410;0,212711825966835; 1;2;53
ESS2e03_6;2;3.6;01.12.2018;1758;FI;1;1,042750239372253;0,212711825966835; 3;2;19
ESS2e03_6;2;3.6;01.12.2018;3351;FI;1;0,958015620708466;0,212711825966835; 1;1;53
ESS2e03_6;2;3.6;01.12.2018;3551;FI;1;0,857348978519440;0,212711825966835; 3;1;29
ESS2e03_6;2;3.6;01.12.2018;1493;FI;1;1,081270337104797;0,212711825966835; 1;1;20
ESS2e03_6;2;3.6;01.12.2018;2091;FI;1;1,034300684928894;0,212711825966835; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;1833;FI;1;1,314834594726562;0,212711825966835; 4;1;37
ESS2e03_6;2;3.6;01.12.2018;2874;FI;1;0,958015620708466;0,212711825966835; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;2528;FI;1;0,915009796619415;0,212711825966835; 3;2;35
ESS2e03_6;2;3.6;01.12.2018;1882;FI;1;0,881751656532288;0,212711825966835; 1;1;72
ESS2e03_6;2;3.6;01.12.2018;1215;FI;1;0,987588763237000;0,212711825966835; 2;1;38
ESS2e03_6;2;3.6;01.12.2018;5047;FI;1;1,032125949859619;0,212711825966835; 2;1;54
ESS2e03_6;2;3.6;01.12.2018;3512;FI;1;0,978024959564209;0,212711825966835; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;3122;FI;1;0,958015620708466;0,212711825966835; 4;1;40
ESS2e03_6;2;3.6;01.12.2018;1951;FI;1;0,915009796619415;0,212711825966835; 4;2;36
ESS2e03_6;2;3.6;01.12.2018;2541;FI;1;0,975968599319458;0,212711825966835; 5;1;53
ESS2e03_6;2;3.6;01.12.2018;3233;FI;1;0,804819405078888;0,212711825966835;NA;1;85
ESS2e03_6;2;3.6;01.12.2018;2694;FI;1;0,907824218273163;0,212711825966835; 2;1;61
ESS2e03_6;2;3.6;01.12.2018;2566;FI;1;1,034300684928894;0,212711825966835; 3;2;15
ESS2e03_6;2;3.6;01.12.2018;1791;FI;1;0,915009796619415;0,212711825966835; 1;2;41
ESS2e03_6;2;3.6;01.12.2018;1255;FI;1;1,338796615600586;0,212711825966835; 3;1;15
