name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;prob;stratum;psu;gincdif;gndr;agea
ESS9e03_1;9;3.1;17.02.2021;55970;FI;1;0,931748569011688;0,263402044773102;0,245424479246140;0,000803999952040613;436;11548; 1;2;62
ESS9e03_1;9;3.1;17.02.2021;55995;FI;1;0,864402234554291;0,263402044773102;0,227685317397118;0,000803999952040613;683;10915; 1;2;55
ESS9e03_1;9;3.1;17.02.2021;56053;FI;1;1,013904452323914;0,263402044773102;0,267064511775970;0,000803999952040613;847;10153; 2;1;55
ESS9e03_1;9;3.1;17.02.2021;56060;FI;1;0,882245898246765;0,263402044773102;0,232385382056236;0,000803999952040613;1145;11180; 2;1;62
ESS9e03_1;9;3.1;17.02.2021;56064;FI;1;0,864402234554291;0,263402044773102;0,227685317397118;0,000803999952040613;618;10718; 1;2;71
ESS9e03_1;9;3.1;17.02.2021;56069;FI;1;1,088704586029053;0,263402044773102;0,286767035722733;0,000803999952040613;1182;11288; 1;1;38
ESS9e03_1;9;3.1;17.02.2021;56148;FI;1;1,254503369331360;0,263402044773102;0,330438762903214;0,000803999952040613;830;11369; 1;2;71
ESS9e03_1;9;3.1;17.02.2021;56158;FI;1;0,657422959804535;0,263402044773102;0,173166558146477;0,000803999952040613;1056;10864; 1;1;70
ESS9e03_1;9;3.1;17.02.2021;56193;FI;1;1,223457455635071;0,263402044773102;0,322261214256287;0,000803999952040613;665;10858; 2;2;71
ESS9e03_1;9;3.1;17.02.2021;56218;FI;1;0,700921773910522;0,263402044773102;0,184624239802361;0,000803999952040613;1014;10731; 2;1;70
ESS9e03_1;9;3.1;17.02.2021;56264;FI;1;1,021140217781067;0,263402044773102;0,268970429897308;0,000803999952040613;1143;11173; 2;1;49
ESS9e03_1;9;3.1;17.02.2021;56425;FI;1;0,847212255001068;0,263402044773102;0,223157450556755;0,000803999952040613;1264;9980; 1;2;70
ESS9e03_1;9;3.1;17.02.2021;56451;FI;1;1,064191222190857;0,263402044773102;0,280310153961182;0,000803999952040613;583;10595; 3;2;44
ESS9e03_1;9;3.1;17.02.2021;56461;FI;1;0,988311111927032;0,263402044773102;0,260323166847229;0,000803999952040613;1094;10991; 1;1;69
ESS9e03_1;9;3.1;17.02.2021;56474;FI;1;1,013389825820923;0,263402044773102;0,266928970813751;0,000803999952040613;976;10591; 2;1;64
ESS9e03_1;9;3.1;17.02.2021;56493;FI;1;1,064191222190857;0,263402044773102;0,280310153961182;0,000803999952040613;783;11228; 2;2;53
ESS9e03_1;9;3.1;17.02.2021;56506;FI;1;1,320663928985596;0,263402044773102;0,347865581512451;0,000803999952040613;982;9916; 2;1;29
ESS9e03_1;9;3.1;17.02.2021;56533;FI;1;0,815139591693878;0,263402044773102;0,214709445834160;0,000803999952040613;1009;10712; 3;1;42
ESS9e03_1;9;3.1;17.02.2021;56632;FI;1;0,847212255001068;0,263402044773102;0,223157450556755;0,000803999952040613;1243;9856; 1;2;70
ESS9e03_1;9;3.1;17.02.2021;56684;FI;1;0,737199246883392;0,263402044773102;0,194179788231850;0,000803999952040613;711;11007; 1;2;67
ESS9e03_1;9;3.1;17.02.2021;56714;FI;1;1,047051906585693;0,263402044773102;0,275795608758926;0,000803999952040613;1073;10924; 1;1;54
ESS9e03_1;9;3.1;17.02.2021;56738;FI;1;0,882245898246765;0,263402044773102;0,232385382056236;0,000803999952040613;1056;10863; 2;1;63
ESS9e03_1;9;3.1;17.02.2021;56748;FI;1;0,940620183944702;0,263402044773102;0,247761279344559;0,000803999952040613;1035;10794; 2;1;72
ESS9e03_1;9;3.1;17.02.2021;56787;FI;1;1,149171352386475;0,263402044773102;0,302694082260132;0,000803999952040613;1136;11148; 3;1;33
ESS9e03_1;9;3.1;17.02.2021;56789;FI;1;0,739779889583588;0,263402044773102;0,194859534502029;0,000803999952040613;544;10466; 2;2;45
ESS9e03_1;9;3.1;17.02.2021;56883;FI;1;1,098552584648132;0,263402044773102;0,289361000061035;0,000803999952040613;806;11286; 3;2;16
ESS9e03_1;9;3.1;17.02.2021;56891;FI;1;0,674105405807495;0,263402044773102;0,177560746669769;0,000803999952040613;1161;11214; 1;1;71
ESS9e03_1;9;3.1;17.02.2021;56949;FI;1;1,088704586029053;0,263402044773102;0,286767035722733;0,000803999952040613;1189;11314; 5;1;44
ESS9e03_1;9;3.1;17.02.2021;56963;FI;1;1,233065366744995;0,263402044773102;0,324791938066483;0,000803999952040613;813;11299; 2;2;23
ESS9e03_1;9;3.1;17.02.2021;56965;FI;1;1,013904452323914;0,263402044773102;0,267064511775970;0,000803999952040613;959;11539; 1;1;55
ESS9e03_1;9;3.1;17.02.2021;56971;FI;1;0,882245898246765;0,263402044773102;0,232385382056236;0,000803999952040613;876;10237; 3;1;65
ESS9e03_1;9;3.1;17.02.2021;56988;FI;1;1,092064857482910;0,263402044773102;0,287652134895325;0,000803999952040613;721;11038; 3;2;28
ESS9e03_1;9;3.1;17.02.2021;57044;FI;1;1,173526525497437;0,263402044773102;0,309109300374985;0,000803999952040613;848;11538; 1;1;53
ESS9e03_1;9;3.1;17.02.2021;57132;FI;1;0,815139591693878;0,263402044773102;0,214709445834160;0,000803999952040613;884;10267; 2;1;45
ESS9e03_1;9;3.1;17.02.2021;57133;FI;1;1,064191222190857;0,263402044773102;0,280310153961182;0,000803999952040613;465;10196; 2;2;36
ESS9e03_1;9;3.1;17.02.2021;57203;FI;1;1,135798096656799;0,263402044773102;0,299171537160873;0,000803999952040613;936;10454; 1;1;63
ESS9e03_1;9;3.1;17.02.2021;57217;FI;1;0,788728058338165;0,263402044773102;0,207752585411072;0,000803999952040613;716;11015; 3;2;42
ESS9e03_1;9;3.1;17.02.2021;57259;FI;1;1,254503369331360;0,263402044773102;0,330438762903214;0,000803999952040613;792;11205; 3;2;89
ESS9e03_1;9;3.1;17.02.2021;57266;FI;1;0,940620183944702;0,263402044773102;0,247761279344559;0,000803999952040613;994;10667; 1;1;55
ESS9e03_1;9;3.1;17.02.2021;57300;FI;1;0,810757637023926;0,263402044773102;0,213555231690407;0,000803999952040613;750;11119; 1;2;72
ESS9e03_1;9;3.1;17.02.2021;57389;FI;1;1,156541824340820;0,263402044773102;0,304635494947433;0,000803999952040613;523;10390; 2;2;29
ESS9e03_1;9;3.1;17.02.2021;57465;FI;1;1,223457455635071;0,263402044773102;0,322261214256287;0,000803999952040613;640;10774; 2;2;66
ESS9e03_1;9;3.1;17.02.2021;57526;FI;1;1,192735791206360;0,263402044773102;0,314169049263000;0,000803999952040613;839;11390; 5;2;54
ESS9e03_1;9;3.1;17.02.2021;57580;FI;1;1,304408669471741;0,263402044773102;0,343583911657333;0,000803999952040613;556;10506; 2;2;80
ESS9e03_1;9;3.1;17.02.2021;57599;FI;1;1,185889840126038;0,263402044773102;0,312365829944611;0,000803999952040613;754;11124; 2;2;21
ESS9e03_1;9;3.1;17.02.2021;57651;FI;1;0,700921773910522;0,263402044773102;0,184624239802361;0,000803999952040613;1010;10713; 2;1;56
ESS9e03_1;9;3.1;17.02.2021;57722;FI;1;0,884732723236084;0,263402044773102;0,233040407299995;0,000803999952040613;1185;11282; 3;1;25
ESS9e03_1;9;3.1;17.02.2021;57749;FI;1;1,233065366744995;0,263402044773102;0,324791938066483;0,000803999952040613;558;10541; 2;2;19
ESS9e03_1;9;3.1;17.02.2021;57769;FI;1;0,835824191570282;0,263402044773102;0,220157802104950;0,000803999952040613;1025;11461; 2;1;49
ESS9e03_1;9;3.1;17.02.2021;57778;FI;1;0,864402234554291;0,263402044773102;0,227685317397118;0,000803999952040613;744;11096; 2;2;58
ESS9e03_1;9;3.1;17.02.2021;57793;FI;1;0,755530953407288;0,263402044773102;0,199008405208588;0,000803999952040613;862;10188; 2;1;70
ESS9e03_1;9;3.1;17.02.2021;57804;FI;1;0,847212255001068;0,263402044773102;0,223157450556755;0,000803999952040613;836;11389; 2;2;77
ESS9e03_1;9;3.1;17.02.2021;57839;FI;1;0,788728058338165;0,263402044773102;0,207752585411072;0,000803999952040613;566;10526; 4;2;46
ESS9e03_1;9;3.1;17.02.2021;57843;FI;1;1,223976731300354;0,263402044773102;0,322397977113724;0,000803999952040613;461;10178; 1;2;32
ESS9e03_1;9;3.1;17.02.2021;57928;FI;1;1,021140217781067;0,263402044773102;0,268970429897308;0,000803999952040613;918;10402; 2;1;39
ESS9e03_1;9;3.1;17.02.2021;57930;FI;1;1,135798096656799;0,263402044773102;0,299171537160873;0,000803999952040613;1212;11388; 1;1;68
ESS9e03_1;9;3.1;17.02.2021;57953;FI;1;1,223976731300354;0,263402044773102;0,322397977113724;0,000803999952040613;1243;9863; 2;2;29
ESS9e03_1;9;3.1;17.02.2021;57974;FI;1;1,223976731300354;0,263402044773102;0,322397977113724;0,000803999952040613;1284;10035; 1;2;33
ESS9e03_1;9;3.1;17.02.2021;57987;FI;1;0,739779889583588;0,263402044773102;0,194859534502029;0,000803999952040613;675;10894; 2;2;37
ESS9e03_1;9;3.1;17.02.2021;58153;FI;1;1,135508298873901;0,263402044773102;0,299095213413239;0,000803999952040613;514;10360; 4;2;31
ESS9e03_1;9;3.1;17.02.2021;58165;FI;1;0,936784327030182;0,263402044773102;0,246750906109810;0,000803999952040613;526;9968; 1;1;38
ESS9e03_1;9;3.1;17.02.2021;58182;FI;1;1,173526525497437;0,263402044773102;0,309109300374985;0,000803999952040613;1117;11486; 2;1;36
ESS9e03_1;9;3.1;17.02.2021;58200;FI;1;1,184141635894775;0,263402044773102;0,311905324459076;0,000803999952040613;455;10122; 3;2;16
ESS9e03_1;9;3.1;17.02.2021;58207;FI;1;0,788728058338165;0,263402044773102;0,207752585411072;0,000803999952040613;824;11577; 2;2;45
ESS9e03_1;9;3.1;17.02.2021;58282;FI;1;0,810757637023926;0,263402044773102;0,213555231690407;0,000803999952040613;675;10876; 1;2;59
ESS9e03_1;9;3.1;17.02.2021;58346;FI;1;0,988311111927032;0,263402044773102;0,260323166847229;0,000803999952040613;1209;11384; 2;1;71
ESS9e03_1;9;3.1;17.02.2021;58437;FI;1;1,254503369331360;0,263402044773102;0,330438762903214;0,000803999952040613;476;10236;NA;2;84
ESS9e03_1;9;3.1;17.02.2021;58450;FI;1;0,657422959804535;0,263402044773102;0,173166558146477;0,000803999952040613;1207;11380; 1;1;64
ESS9e03_1;9;3.1;17.02.2021;58583;FI;1;0,936784327030182;0,263402044773102;0,246750906109810;0,000803999952040613;871;9897; 1;1;53
ESS9e03_1;9;3.1;17.02.2021;58666;FI;1;1,178331971168518;0,263402044773102;0,310375064611435;0,000803999952040613;1149;11184; 2;1;28
ESS9e03_1;9;3.1;17.02.2021;58714;FI;1;1,021140217781067;0,263402044773102;0,268970429897308;0,000803999952040613;1216;11403; 2;1;39
ESS9e03_1;9;3.1;17.02.2021;58742;FI;1;0,700921773910522;0,263402044773102;0,184624239802361;0,000803999952040613;949;10502; 3;1;68
ESS9e03_1;9;3.1;17.02.2021;58758;FI;1;0,931748569011688;0,263402044773102;0,245424479246140;0,000803999952040613;658;10844; 1;2;63
ESS9e03_1;9;3.1;17.02.2021;58780;FI;1;0,884732723236084;0,263402044773102;0,233040407299995;0,000803999952040613;950;10495; 1;1;27
ESS9e03_1;9;3.1;17.02.2021;58884;FI;1;0,737199246883392;0,263402044773102;0,194179788231850;0,000803999952040613;751;11115; 1;2;60
ESS9e03_1;9;3.1;17.02.2021;58885;FI;1;1,088704586029053;0,263402044773102;0,286767035722733;0,000803999952040613;1013;10730; 2;1;43
ESS9e03_1;9;3.1;17.02.2021;58956;FI;1;0,755530953407288;0,263402044773102;0,199008405208588;0,000803999952040613;826;10138; 3;1;61
ESS9e03_1;9;3.1;17.02.2021;58959;FI;1;1,106525540351868;0,263402044773102;0,291461110115051;0,000803999952040613;558;10532; 2;2;48
ESS9e03_1;9;3.1;17.02.2021;58960;FI;1;1,173526525497437;0,263402044773102;0,309109300374985;0,000803999952040613;1140;11157; 2;1;40
ESS9e03_1;9;3.1;17.02.2021;59004;FI;1;1,320663928985596;0,263402044773102;0,347865581512451;0,000803999952040613;924;10420; 2;1;26
ESS9e03_1;9;3.1;17.02.2021;59059;FI;1;0,755906164646149;0,263402044773102;0,199107229709625;0,000803999952040613;794;11206; 2;2;78
ESS9e03_1;9;3.1;17.02.2021;59089;FI;1;1,192735791206360;0,263402044773102;0,314169049263000;0,000803999952040613;513;10352; 3;2;48
ESS9e03_1;9;3.1;17.02.2021;59093;FI;1;0,988311111927032;0,263402044773102;0,260323166847229;0,000803999952040613;977;10598; 3;1;78
ESS9e03_1;9;3.1;17.02.2021;59101;FI;1;0,755906164646149;0,263402044773102;0,199107229709625;0,000803999952040613;841;11396; 3;2;60
ESS9e03_1;9;3.1;17.02.2021;59131;FI;1;0,931748569011688;0,263402044773102;0,245424479246140;0,000803999952040613;631;10757; 2;2;78
ESS9e03_1;9;3.1;17.02.2021;59172;FI;1;1,185889840126038;0,263402044773102;0,312365829944611;0,000803999952040613;774;11188; 2;2;30
ESS9e03_1;9;3.1;17.02.2021;59200;FI;1;1,088704586029053;0,263402044773102;0,286767035722733;0,000803999952040613;1183;11322; 2;1;50
ESS9e03_1;9;3.1;17.02.2021;59250;FI;1;0,815139591693878;0,263402044773102;0,214709445834160;0,000803999952040613;942;10480; 3;1;43
ESS9e03_1;9;3.1;17.02.2021;59288;FI;1;1,173526525497437;0,263402044773102;0,309109300374985;0,000803999952040613;682;11549; 1;1;43
ESS9e03_1;9;3.1;17.02.2021;59346;FI;1;1,752091050148010;0,263402044773102;0,461504369974136;0,000803999952040613;1000;10662; 3;1;16
ESS9e03_1;9;3.1;17.02.2021;59366;FI;1;0,755530953407288;0,263402044773102;0,199008405208588;0,000803999952040613;905;10357; 3;1;70
ESS9e03_1;9;3.1;17.02.2021;59401;FI;1;0,737199246883392;0,263402044773102;0,194179788231850;0,000803999952040613;750;11120; 2;2;60
ESS9e03_1;9;3.1;17.02.2021;59411;FI;1;1,223457455635071;0,263402044773102;0,322261214256287;0,000803999952040613;616;10707; 1;2;78
ESS9e03_1;9;3.1;17.02.2021;59416;FI;1;1,106525540351868;0,263402044773102;0,291461110115051;0,000803999952040613;596;10628; 1;2;35
ESS9e03_1;9;3.1;17.02.2021;59437;FI;1;1,320663928985596;0,263402044773102;0,347865581512451;0,000803999952040613;850;10146; 2;1;20
ESS9e03_1;9;3.1;17.02.2021;59472;FI;1;0,755906164646149;0,263402044773102;0,199107229709625;0,000803999952040613;647;10803; 1;2;63
ESS9e03_1;9;3.1;17.02.2021;59576;FI;1;0,785976767539978;0,263402044773102;0,207027897238731;0,000803999952040613;594;10616; 3;2;78
ESS9e03_1;9;3.1;17.02.2021;59627;FI;1;1,223457455635071;0,263402044773102;0,322261214256287;0,000803999952040613;751;11110; 2;2;66
ESS9e03_1;9;3.1;17.02.2021;59670;FI;1;0,674105405807495;0,263402044773102;0,177560746669769;0,000803999952040613;1081;9833; 2;1;77
ESS9e03_1;9;3.1;17.02.2021;59770;FI;1;1,643356919288635;0,263402044773102;0,432863593101501;0,000803999952040613;890;10294; 1;1;19
ESS9e03_1;9;3.1;17.02.2021;59780;FI;1;1,173526525497437;0,263402044773102;0,309109300374985;0,000803999952040613;904;11541; 3;1;52
ESS9e03_1;9;3.1;17.02.2021;59786;FI;1;1,173526525497437;0,263402044773102;0,309109300374985;0,000803999952040613;907;10348; 3;1;36
ESS9e03_1;9;3.1;17.02.2021;59861;FI;1;0,758552193641663;0,263402044773102;0,199804201722145;0,000803999952040613;527;10395; 3;2;36
ESS9e03_1;9;3.1;17.02.2021;59893;FI;1;1,088704586029053;0,263402044773102;0,286767035722733;0,000803999952040613;1178;11280; 1;1;44
ESS9e03_1;9;3.1;17.02.2021;59914;FI;1;0,785976767539978;0,263402044773102;0,207027897238731;0,000803999952040613;802;11317; 2;2;58
ESS9e03_1;9;3.1;17.02.2021;59915;FI;1;1,021140217781067;0,263402044773102;0,268970429897308;0,000803999952040613;963;10574; 3;1;37
ESS9e03_1;9;3.1;17.02.2021;59919;FI;1;0,847212255001068;0,263402044773102;0,223157450556755;0,000803999952040613;1275;10100; 1;2;56
ESS9e03_1;9;3.1;17.02.2021;59935;FI;1;0,940620183944702;0,263402044773102;0,247761279344559;0,000803999952040613;1010;10720; 1;1;77
ESS9e03_1;9;3.1;17.02.2021;59939;FI;1;0,810757637023926;0,263402044773102;0,213555231690407;0,000803999952040613;581;10567; 1;2;68
ESS9e03_1;9;3.1;17.02.2021;60048;FI;1;0,739779889583588;0,263402044773102;0,194859534502029;0,000803999952040613;579;11531; 2;2;43
ESS9e03_1;9;3.1;17.02.2021;60084;FI;1;0,755530953407288;0,263402044773102;0,199008405208588;0,000803999952040613;1248;10065; 2;1;57
ESS9e03_1;9;3.1;17.02.2021;60120;FI;1;1,135508298873901;0,263402044773102;0,299095213413239;0,000803999952040613;599;10621; 2;2;30
ESS9e03_1;9;3.1;17.02.2021;60140;FI;1;0,931748569011688;0,263402044773102;0,245424479246140;0,000803999952040613;1278;10064; 2;2;55
ESS9e03_1;9;3.1;17.02.2021;60208;FI;1;0,835824191570282;0,263402044773102;0,220157802104950;0,000803999952040613;1089;10974; 2;1;37
ESS9e03_1;9;3.1;17.02.2021;60228;FI;1;1,056523084640503;0,263402044773102;0,278290361166000;0,000803999952040613;652;10814; 2;2;15
ESS9e03_1;9;3.1;17.02.2021;60238;FI;1;0,936784327030182;0,263402044773102;0,246750906109810;0,000803999952040613;704;10038; 4;1;38
ESS9e03_1;9;3.1;17.02.2021;60246;FI;1;0,835824191570282;0,263402044773102;0,220157802104950;0,000803999952040613;1082;9929; 2;1;39
ESS9e03_1;9;3.1;17.02.2021;60425;FI;1;1,098552584648132;0,263402044773102;0,289361000061035;0,000803999952040613;596;10633; 2;2;16
ESS9e03_1;9;3.1;17.02.2021;60441;FI;1;1,192735791206360;0,263402044773102;0,314169049263000;0,000803999952040613;764;11495; 1;2;49
ESS9e03_1;9;3.1;17.02.2021;60473;FI;1;1,223457455635071;0,263402044773102;0,322261214256287;0,000803999952040613;492;10290; 1;2;74
ESS9e03_1;9;3.1;17.02.2021;60493;FI;1;0,737199246883392;0,263402044773102;0,194179788231850;0,000803999952040613;473;10222; 1;2;56
ESS9e03_1;9;3.1;17.02.2021;60523;FI;1;0,785976767539978;0,263402044773102;0,207027897238731;0,000803999952040613;650;10807; 2;2;58
ESS9e03_1;9;3.1;17.02.2021;60565;FI;1;0,831331133842468;0,263402044773102;0,218974322080612;0,000803999952040613;527;10405; 1;2;77
ESS9e03_1;9;3.1;17.02.2021;60648;FI;1;1,178331971168518;0,263402044773102;0,310375064611435;0,000803999952040613;1003;10684; 3;1;22
ESS9e03_1;9;3.1;17.02.2021;60665;FI;1;1,178331971168518;0,263402044773102;0,310375064611435;0,000803999952040613;1163;11259; 3;1;32
ESS9e03_1;9;3.1;17.02.2021;60716;FI;1;1,223457455635071;0,263402044773102;0,322261214256287;0,000803999952040613;614;10703; 1;2;83
ESS9e03_1;9;3.1;17.02.2021;60778;FI;1;0,785976767539978;0,263402044773102;0,207027897238731;0,000803999952040613;467;10208; 2;2;82
ESS9e03_1;9;3.1;17.02.2021;60787;FI;1;0,936784327030182;0,263402044773102;0,246750906109810;0,000803999952040613;1004;9855; 2;1;37
ESS9e03_1;9;3.1;17.02.2021;60853;FI;1;0,785976767539978;0,263402044773102;0,207027897238731;0,000803999952040613;609;10661; 1;2;90
ESS9e03_1;9;3.1;17.02.2021;60899;FI;1;1,013389825820923;0,263402044773102;0,266928970813751;0,000803999952040613;1090;10981; 3;1;80
ESS9e03_1;9;3.1;17.02.2021;60910;FI;1;1,173526525497437;0,263402044773102;0,309109300374985;0,000803999952040613;604;10025; 3;1;41
ESS9e03_1;9;3.1;17.02.2021;60925;FI;1;1,233065366744995;0,263402044773102;0,324791938066483;0,000803999952040613;590;10613; 2;2;29
ESS9e03_1;9;3.1;17.02.2021;61087;FI;1;1,320663928985596;0,263402044773102;0,347865581512451;0,000803999952040613;571;10074; 3;1;19
ESS9e03_1;9;3.1;17.02.2021;61090;FI;1;0,758552193641663;0,263402044773102;0,199804201722145;0,000803999952040613;833;11375; 3;2;45
ESS9e03_1;9;3.1;17.02.2021;61114;FI;1;1,178331971168518;0,263402044773102;0,310375064611435;0,000803999952040613;894;10300; 2;1;29
ESS9e03_1;9;3.1;17.02.2021;61201;FI;1;0,847212255001068;0,263402044773102;0,223157450556755;0,000803999952040613;1262;11433; 2;2;71
ESS9e03_1;9;3.1;17.02.2021;61328;FI;1;0,831331133842468;0,263402044773102;0,218974322080612;0,000803999952040613;584;10590; 1;2;60
ESS9e03_1;9;3.1;17.02.2021;61386;FI;1;1,030376791954041;0,263402044773102;0,271403372287750;0,000803999952040613;621;10725; 3;2;16
ESS9e03_1;9;3.1;17.02.2021;61421;FI;1;0,788728058338165;0,263402044773102;0,207752585411072;0,000803999952040613;713;11014; 2;2;52
ESS9e03_1;9;3.1;17.02.2021;61469;FI;1;1,037855029106140;0,263402044773102;0,273373156785965;0,000803999952040613;600;10654; 1;2;53
ESS9e03_1;9;3.1;17.02.2021;61492;FI;1;0,936784327030182;0,263402044773102;0,246750906109810;0,000803999952040613;1097;11482; 2;1;51
ESS9e03_1;9;3.1;17.02.2021;61533;FI;1;0,810757637023926;0,263402044773102;0,213555231690407;0,000803999952040613;552;10481; 2;2;60
ESS9e03_1;9;3.1;17.02.2021;61548;FI;1;0,931748569011688;0,263402044773102;0,245424479246140;0,000803999952040613;1246;9867; 1;2;57
ESS9e03_1;9;3.1;17.02.2021;61552;FI;1;0,847212255001068;0,263402044773102;0,223157450556755;0,000803999952040613;1244;9866; 2;2;59
ESS9e03_1;9;3.1;17.02.2021;61567;FI;1;1,030376791954041;0,263402044773102;0,271403372287750;0,000803999952040613;568;10545; 2;2;16
ESS9e03_1;9;3.1;17.02.2021;61622;FI;1;0,700921773910522;0,263402044773102;0,184624239802361;0,000803999952040613;1159;9953; 2;1;61
ESS9e03_1;9;3.1;17.02.2021;61647;FI;1;1,064191222190857;0,263402044773102;0,280310153961182;0,000803999952040613;773;11190; 1;2;45
ESS9e03_1;9;3.1;17.02.2021;61684;FI;1;1,098552584648132;0,263402044773102;0,289361000061035;0,000803999952040613;742;11106; 3;2;15
ESS9e03_1;9;3.1;17.02.2021;61695;FI;1;0,739779889583588;0,263402044773102;0,194859534502029;0,000803999952040613;473;10224; 1;2;44
ESS9e03_1;9;3.1;17.02.2021;61735;FI;1;0,936784327030182;0,263402044773102;0,246750906109810;0,000803999952040613;915;9883; 2;1;39
ESS9e03_1;9;3.1;17.02.2021;61770;FI;1;1,192735791206360;0,263402044773102;0,314169049263000;0,000803999952040613;1262;10113; 2;2;49
ESS9e03_1;9;3.1;17.02.2021;61807;FI;1;0,657422959804535;0,263402044773102;0,173166558146477;0,000803999952040613;968;10547; 1;1;60
ESS9e03_1;9;3.1;17.02.2021;61824;FI;1;1,156541824340820;0,263402044773102;0,304635494947433;0,000803999952040613;731;11054; 2;2;22
ESS9e03_1;9;3.1;17.02.2021;61922;FI;1;1,223976731300354;0,263402044773102;0,322397977113724;0,000803999952040613;463;10186; 3;2;29
ESS9e03_1;9;3.1;17.02.2021;61949;FI;1;0,737199246883392;0,263402044773102;0,194179788231850;0,000803999952040613;587;10607; 2;2;55
ESS9e03_1;9;3.1;17.02.2021;62012;FI;1;0,904633104801178;0,263402044773102;0,238282218575478;0,000803999952040613;1070;9925; 2;1;69
ESS9e03_1;9;3.1;17.02.2021;62054;FI;1;1,254503369331360;0,263402044773102;0,330438762903214;0,000803999952040613;567;10544; 1;2;75
ESS9e03_1;9;3.1;17.02.2021;62070;FI;1;0,657422959804535;0,263402044773102;0,173166558146477;0,000803999952040613;929;10436; 1;1;64
ESS9e03_1;9;3.1;17.02.2021;62161;FI;1;1,223457455635071;0,263402044773102;0,322261214256287;0,000803999952040613;485;10278; 1;2;65
ESS9e03_1;9;3.1;17.02.2021;62242;FI;1;1,013389825820923;0,263402044773102;0,266928970813751;0,000803999952040613;961;11446; 1;1;58
ESS9e03_1;9;3.1;17.02.2021;62243;FI;1;1,030376791954041;0,263402044773102;0,271403372287750;0,000803999952040613;570;10581; 3;2;16
ESS9e03_1;9;3.1;17.02.2021;62294;FI;1;1,329133987426758;0,263402044773102;0,350096613168716;0,000803999952040613;1238;9899; 2;2;29
ESS9e03_1;9;3.1;17.02.2021;62314;FI;1;0,931748569011688;0,263402044773102;0,245424479246140;0,000803999952040613;1296;9960; 1;2;77
ESS9e03_1;9;3.1;17.02.2021;62332;FI;1;0,788728058338165;0,263402044773102;0,207752585411072;0,000803999952040613;622;10729; 1;2;48
ESS9e03_1;9;3.1;17.02.2021;62352;FI;1;0,810757637023926;0,263402044773102;0,213555231690407;0,000803999952040613;577;10551; 2;2;80
ESS9e03_1;9;3.1;17.02.2021;62366;FI;1;1,178331971168518;0,263402044773102;0,310375064611435;0,000803999952040613;1034;11468; 2;1;25
ESS9e03_1;9;3.1;17.02.2021;62373;FI;1;0,755906164646149;0,263402044773102;0,199107229709625;0,000803999952040613;790;11211; 3;2;81
ESS9e03_1;9;3.1;17.02.2021;62417;FI;1;0,657422959804535;0,263402044773102;0,173166558146477;0,000803999952040613;1208;11377; 2;1;79
ESS9e03_1;9;3.1;17.02.2021;62448;FI;1;0,931748569011688;0,263402044773102;0,245424479246140;0,000803999952040613;1298;9988; 3;2;75
ESS9e03_1;9;3.1;17.02.2021;62516;FI;1;1,406036734580994;0,263402044773102;0,370352953672409;0,000803999952040613;456;10161; 1;2;62
ESS9e03_1;9;3.1;17.02.2021;62534;FI;1;0,788728058338165;0,263402044773102;0,207752585411072;0,000803999952040613;480;10250; 4;2;50
ESS9e03_1;9;3.1;17.02.2021;62654;FI;1;1,092064857482910;0,263402044773102;0,287652134895325;0,000803999952040613;503;10337; 1;2;31
ESS9e03_1;9;3.1;17.02.2021;62665;FI;1;1,064191222190857;0,263402044773102;0,280310153961182;0,000803999952040613;585;10592; 1;2;36
ESS9e03_1;9;3.1;17.02.2021;62667;FI;1;1,013904452323914;0,263402044773102;0,267064511775970;0,000803999952040613;1050;10832; 3;1;89
ESS9e03_1;9;3.1;17.02.2021;62688;FI;1;0,674105405807495;0,263402044773102;0,177560746669769;0,000803999952040613;1078;11474; 3;1;63
ESS9e03_1;9;3.1;17.02.2021;62739;FI;1;0,737199246883392;0,263402044773102;0,194179788231850;0,000803999952040613;688;10938; 2;2;60
ESS9e03_1;9;3.1;17.02.2021;62768;FI;1;1,304408669471741;0,263402044773102;0,343583911657333;0,000803999952040613;816;11312; 3;2;67
ESS9e03_1;9;3.1;17.02.2021;62819;FI;1;1,149171352386475;0,263402044773102;0,302694082260132;0,000803999952040613;973;10556; 1;1;32
ESS9e03_1;9;3.1;17.02.2021;62837;FI;1;1,064191222190857;0,263402044773102;0,280310153961182;0,000803999952040613;665;10852; 2;2;35
ESS9e03_1;9;3.1;17.02.2021;62860;FI;1;0,755906164646149;0,263402044773102;0,199107229709625;0,000803999952040613;568;11447; 2;2;62
ESS9e03_1;9;3.1;17.02.2021;62871;FI;1;1,184141635894775;0,263402044773102;0,311905324459076;0,000803999952040613;478;10242; 3;2;16
ESS9e03_1;9;3.1;17.02.2021;62964;FI;1;1,329133987426758;0,263402044773102;0,350096613168716;0,000803999952040613;437;10021;NA;2;32
ESS9e03_1;9;3.1;17.02.2021;63023;FI;1;0,850178599357605;0,263402044773102;0,223938792943954;0,000803999952040613;444;10143; 1;2;42
ESS9e03_1;9;3.1;17.02.2021;63059;FI;1;1,053703427314758;0,263402044773102;0,277547657489777;0,000803999952040613;907;10367;NA;1;76
ESS9e03_1;9;3.1;17.02.2021;63069;FI;1;0,737199246883392;0,263402044773102;0,194179788231850;0,000803999952040613;666;10856; 2;2;67
