name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS8e02_2;8;2.2;10.12.2020;100003661;GB;0,509319603443146;0,386488318443298;2,74605226516724;1,061317205429077; 4;2;59
ESS8e02_2;8;2.2;10.12.2020;100003663;GB;0,509319603443146;0,472241312265396;2,74605226516724;1,296799421310425; 3;2;79
ESS8e02_2;8;2.2;10.12.2020;100003666;GB;1,018639206886292;0,937218010425568;2,74605226516724;2,573649644851685; 4;1;68
ESS8e02_2;8;2.2;10.12.2020;100003667;GB;1,018639206886292;0,991671502590179;2,74605226516724;2,723181962966919; 2;2;64
ESS8e02_2;8;2.2;10.12.2020;100003670;GB;1,018639206886292;0,994552373886108;2,74605226516724;2,731092929840088; 2;1;81
ESS8e02_2;8;2.2;10.12.2020;100003672;GB;1,018639206886292;1,007392764091492;2,74605226516724;2,766353368759155; 2;2;46
ESS8e02_2;8;2.2;10.12.2020;100003673;GB;1,018639206886292;1,132929325103760;2,74605226516724;3,111083269119263; 1;2;22
ESS8e02_2;8;2.2;10.12.2020;100003674;GB;1,018639206886292;1,000262260437012;2,74605226516724;2,746772527694702; 2;1;45
ESS8e02_2;8;2.2;10.12.2020;100003681;GB;1,018639206886292;0,830235779285431;2,74605226516724;2,279870986938477; 1;1;62
ESS8e02_2;8;2.2;10.12.2020;100003682;GB;1,018639206886292;0,830235779285431;2,74605226516724;2,279870986938477; 1;1;58
ESS8e02_2;8;2.2;10.12.2020;100003684;GB;1,018639206886292;1,483564019203186;2,74605226516724;4,073944568634033; 1;1;42
ESS8e02_2;8;2.2;10.12.2020;100003689;GB;1,018639206886292;1,207160592079163;2,74605226516724;3,314926147460938; 2;2;18
ESS8e02_2;8;2.2;10.12.2020;100003694;GB;0,509319603443146;0,377522617578506;2,74605226516724;1,036696910858154; 2;2;63
ESS8e02_2;8;2.2;10.12.2020;100003697;GB;1,018639206886292;0,715027987957001;2,74605226516724;1,963504314422607; 2;1;65
ESS8e02_2;8;2.2;10.12.2020;100003700;GB;1,018639206886292;0,937670707702637;2,74605226516724;2,574892759323120; 2;2;52
ESS8e02_2;8;2.2;10.12.2020;100003701;GB;1,018639206886292;0,905780196189880;2,74605226516724;2,487319946289062; 2;1;37
ESS8e02_2;8;2.2;10.12.2020;100003710;GB;1,018639206886292;0,944482624530792;2,74605226516724;2,593598842620850; 3;2;56
ESS8e02_2;8;2.2;10.12.2020;100003712;GB;1,018639206886292;1,474145889282227;2,74605226516724;4,048081874847412; 2;1;20
ESS8e02_2;8;2.2;10.12.2020;100003716;GB;1,527958869934082;1,693966984748840;2,74605226516724;4,651721954345703; 2;1;38
ESS8e02_2;8;2.2;10.12.2020;100003717;GB;1,018639206886292;0,994552373886108;2,74605226516724;2,731092929840088; 2;1;66
ESS8e02_2;8;2.2;10.12.2020;100003718;GB;0,509319603443146;0,497276186943054;2,74605226516724;1,365546464920044; 1;1;80
ESS8e02_2;8;2.2;10.12.2020;100003722;GB;1,018639206886292;1,976042747497559;2,74605226516724;5,426316738128662; 3;1;27
ESS8e02_2;8;2.2;10.12.2020;100003723;GB;1,018639206886292;0,963733851909637;2,74605226516724;2,646463632583618; 2;2;69
ESS8e02_2;8;2.2;10.12.2020;100003725;GB;1,018639206886292;1,129311442375183;2,74605226516724;3,101148366928101; 4;1;47
ESS8e02_2;8;2.2;10.12.2020;100003732;GB;0,509319603443146;0,481866925954819;2,74605226516724;1,323231816291809; 3;2;78
ESS8e02_2;8;2.2;10.12.2020;100003734;GB;1,018639206886292;0,958157300949097;2,74605226516724;2,631150245666504; 2;1;53
ESS8e02_2;8;2.2;10.12.2020;100003739;GB;2,546597957611084;2,235130786895752;2,74605226516724;6,137786388397217; 2;2;21
ESS8e02_2;8;2.2;10.12.2020;100003742;GB;1,018639206886292;1,474145889282227;2,74605226516724;4,048081874847412; 1;1;24
ESS8e02_2;8;2.2;10.12.2020;100003748;GB;1,018639206886292;0,979504346847534;2,74605226516724;2,689770221710205; 1;2;61
ESS8e02_2;8;2.2;10.12.2020;100003749;GB;0,509319603443146;0,403039991855621;2,74605226516724;1,106768965721130; 2;2;NA
ESS8e02_2;8;2.2;10.12.2020;100003750;GB;0,509319603443146;0,472241312265396;2,74605226516724;1,296799421310425; 1;2;67
ESS8e02_2;8;2.2;10.12.2020;100003751;GB;1,018639206886292;1,222996711730957;2,74605226516724;3,358412981033325; 5;1;35
ESS8e02_2;8;2.2;10.12.2020;100003756;GB;1,527958869934082;1,300079941749573;2,74605226516724;3,570087671279907; 3;1;62
ESS8e02_2;8;2.2;10.12.2020;100003761;GB;0,509319603443146;0,479727864265442;2,74605226516724;1,317357897758484; 4;2;48
ESS8e02_2;8;2.2;10.12.2020;100003763;GB;1,018639206886292;0,784851789474487;2,74605226516724;2,155244112014771; 4;1;79
ESS8e02_2;8;2.2;10.12.2020;100003764;GB;1,527958869934082;1,245956063270569;2,74605226516724;3,421460628509521; 2;2;48
ESS8e02_2;8;2.2;10.12.2020;100003766;GB;0,509319603443146;0,426802873611450;2,74605226516724;1,172023057937622; 1;2;57
ESS8e02_2;8;2.2;10.12.2020;100003767;GB;0,509319603443146;0,497516542673111;2,74605226516724;1,366206526756287; 1;2;38
ESS8e02_2;8;2.2;10.12.2020;100003779;GB;1,018639206886292;0,785231113433838;2,74605226516724;2,156285762786865; 2;2;39
ESS8e02_2;8;2.2;10.12.2020;100003781;GB;2,037278413772583;1,875341415405273;2,74605226516724;5,149785518646240; 3;2;37
ESS8e02_2;8;2.2;10.12.2020;100003782;GB;0,509319603443146;0,737072944641113;2,74605226516724;2,024040937423706; 3;1;34
ESS8e02_2;8;2.2;10.12.2020;100003790;GB;1,018639206886292;1,504193782806396;2,74605226516724;4,130594730377197; 2;1;34
ESS8e02_2;8;2.2;10.12.2020;100003792;GB;1,018639206886292;1,000262260437012;2,74605226516724;2,746772527694702; 3;1;44
ESS8e02_2;8;2.2;10.12.2020;100003797;GB;1,018639206886292;0,963733851909637;2,74605226516724;2,646463632583618; 2;2;65
ESS8e02_2;8;2.2;10.12.2020;100003798;GB;1,018639206886292;1,474145889282227;2,74605226516724;4,048081874847412; 1;1;25
ESS8e02_2;8;2.2;10.12.2020;100003799;GB;1,018639206886292;0,715027987957001;2,74605226516724;1,963504314422607; 4;1;55
ESS8e02_2;8;2.2;10.12.2020;100003802;GB;2,037278413772583;2,295581817626953;2,74605226516724;6,303787708282471; 2;1;52
ESS8e02_2;8;2.2;10.12.2020;100003805;GB;1,018639206886292;1,483564019203186;2,74605226516724;4,073944568634033; 1;1;36
ESS8e02_2;8;2.2;10.12.2020;100003808;GB;1,018639206886292;1,362025380134583;2,74605226516724;3,740193128585815; 1;1;NA
ESS8e02_2;8;2.2;10.12.2020;100003810;GB;1,018639206886292;0,991671502590179;2,74605226516724;2,723181962966919; 3;2;66
ESS8e02_2;8;2.2;10.12.2020;100003811;GB;1,018639206886292;1,266046643257141;2,74605226516724;3,476630449295044; 2;2;65
ESS8e02_2;8;2.2;10.12.2020;100003814;GB;1,018639206886292;0,995033085346222;2,74605226516724;2,732413053512573; 3;2;49
ESS8e02_2;8;2.2;10.12.2020;100003815;GB;1,018639206886292;0,894052147865295;2,74605226516724;2,455114126205444; 3;2;32
ESS8e02_2;8;2.2;10.12.2020;100003816;GB;2,546597957611084;2,518480539321899;2,74605226516724;6,915879249572754; 2;2;44
ESS8e02_2;8;2.2;10.12.2020;100003818;GB;1,018639206886292;1,081622958183289;2,74605226516724;2,970193386077881; 1;1;53
ESS8e02_2;8;2.2;10.12.2020;100003820;GB;2,037278413772583;2,014785528182983;2,74605226516724;5,532706737518311; 2;2;51
ESS8e02_2;8;2.2;10.12.2020;100003821;GB;0,509319603443146;0,481866925954819;2,74605226516724;1,323231816291809; 2;2;86
ESS8e02_2;8;2.2;10.12.2020;100003822;GB;0,509319603443146;0,489752173423767;2,74605226516724;1,344885110855103; 3;2;70
ESS8e02_2;8;2.2;10.12.2020;100003829;GB;0,509319603443146;0,415117889642715;2,74605226516724;1,139935493469238; 1;1;66
ESS8e02_2;8;2.2;10.12.2020;100003830;GB;1,018639206886292;0,987311065196991;2,74605226516724;2,711207866668701; 2;2;32
ESS8e02_2;8;2.2;10.12.2020;100003831;GB;0,509319603443146;0,408837050199509;2,74605226516724;1,122687935829163; 2;2;67
ESS8e02_2;8;2.2;10.12.2020;100003832;GB;0,509319603443146;0,553376376628876;2,74605226516724;1,519600510597229; 2;1;47
ESS8e02_2;8;2.2;10.12.2020;100003834;GB;0,509319603443146;0,521841466426849;2,74605226516724;1,433004021644592; 3;2;68
ESS8e02_2;8;2.2;10.12.2020;100003835;GB;1,018639206886292;0,958157300949097;2,74605226516724;2,631150245666504; 2;1;52
ESS8e02_2;8;2.2;10.12.2020;100003840;GB;1,018639206886292;0,830637276172638;2,74605226516724;2,280973434448242; 5;2;37
ESS8e02_2;8;2.2;10.12.2020;100003844;GB;0,509319603443146;0,479727864265442;2,74605226516724;1,317357897758484; 3;2;40
ESS8e02_2;8;2.2;10.12.2020;100003845;GB;1,018639206886292;0,830235779285431;2,74605226516724;2,279870986938477; 2;1;71
ESS8e02_2;8;2.2;10.12.2020;100003847;GB;2,037278413772583;2,324096918106079;2,74605226516724;6,382091999053955; 4;1;49
ESS8e02_2;8;2.2;10.12.2020;100003850;GB;0,509319603443146;0,479078650474548;2,74605226516724;1,315575122833252; 2;1;40
ESS8e02_2;8;2.2;10.12.2020;100003851;GB;0,509319603443146;0,497276186943054;2,74605226516724;1,365546464920044; 1;1;60
ESS8e02_2;8;2.2;10.12.2020;100003853;GB;1,018639206886292;0,963733851909637;2,74605226516724;2,646463632583618; 3;2;59
ESS8e02_2;8;2.2;10.12.2020;100003857;GB;0,509319603443146;0,479078650474548;2,74605226516724;1,315575122833252; 4;1;40
ESS8e02_2;8;2.2;10.12.2020;100003859;GB;1,018639206886292;0,995033085346222;2,74605226516724;2,732413053512573; 2;2;45
ESS8e02_2;8;2.2;10.12.2020;100003860;GB;1,018639206886292;0,755045235157013;2,74605226516724;2,073393821716309; 2;2;73
ESS8e02_2;8;2.2;10.12.2020;100003870;GB;1,527958869934082;1,914335727691650;2,74605226516724;5,256865978240967; 3;1;16
ESS8e02_2;8;2.2;10.12.2020;100003872;GB;1,018639206886292;0,959455728530884;2,74605226516724;2,634715795516968; 2;2;35
ESS8e02_2;8;2.2;10.12.2020;100003873;GB;1,018639206886292;0,715027987957001;2,74605226516724;1,963504314422607; 2;1;70
ESS8e02_2;8;2.2;10.12.2020;100003876;GB;0,509319603443146;0,638111889362335;2,74605226516724;1,752288699150085; 2;1;33
ESS8e02_2;8;2.2;10.12.2020;100003877;GB;1,527958869934082;1,245353579521179;2,74605226516724;3,419806241989136; 2;1;64
ESS8e02_2;8;2.2;10.12.2020;100003880;GB;1,018639206886292;0,987311065196991;2,74605226516724;2,711207866668701; 2;2;20
ESS8e02_2;8;2.2;10.12.2020;100003892;GB;0,509319603443146;0,357513993978500;2,74605226516724;0,981752157211304; 1;1;75
ESS8e02_2;8;2.2;10.12.2020;100003897;GB;2,037278413772583;2,014785528182983;2,74605226516724;5,532706737518311; 1;2;51
ESS8e02_2;8;2.2;10.12.2020;100003900;GB;0,509319603443146;0,633023321628571;2,74605226516724;1,738315224647522; 3;2;69
ESS8e02_2;8;2.2;10.12.2020;100003901;GB;1,018639206886292;1,276223778724670;2,74605226516724;3,504577398300171; 4;1;29
ESS8e02_2;8;2.2;10.12.2020;100003905;GB;0,509319603443146;0,503696382045746;2,74605226516724;1,383176684379578; 2;2;45
ESS8e02_2;8;2.2;10.12.2020;100003909;GB;1,018639206886292;0,830235779285431;2,74605226516724;2,279870986938477; 1;1;67
ESS8e02_2;8;2.2;10.12.2020;100003912;GB;1,018639206886292;1,474145889282227;2,74605226516724;4,048081874847412; 4;1;34
ESS8e02_2;8;2.2;10.12.2020;100003922;GB;1,018639206886292;0,830235779285431;2,74605226516724;2,279870986938477; 5;1;61
ESS8e02_2;8;2.2;10.12.2020;100003926;GB;1,018639206886292;1,106752753257751;2,74605226516724;3,039201021194458; 4;1;48
ESS8e02_2;8;2.2;10.12.2020;100003928;GB;1,018639206886292;1,276223778724670;2,74605226516724;3,504577398300171; 2;1;24
ESS8e02_2;8;2.2;10.12.2020;100003930;GB;1,018639206886292;1,007392764091492;2,74605226516724;2,766353368759155; 1;2;40
ESS8e02_2;8;2.2;10.12.2020;100003933;GB;2,037278413772583;2,967128038406372;2,74605226516724;8,147889137268066; 1;1;53
ESS8e02_2;8;2.2;10.12.2020;100003934;GB;1,018639206886292;1,147790908813477;2,74605226516724;3,151893854141235; 3;1;46
ESS8e02_2;8;2.2;10.12.2020;100003936;GB;1,018639206886292;0,978539645671844;2,74605226516724;2,687121152877808; 2;1;79
ESS8e02_2;8;2.2;10.12.2020;100003940;GB;1,527958869934082;1,300707936286926;2,74605226516724;3,571812152862549; 3;2;53
ESS8e02_2;8;2.2;10.12.2020;100003941;GB;1,527958869934082;1,510359168052673;2,74605226516724;4,147525310516357; 2;1;58
ESS8e02_2;8;2.2;10.12.2020;100003944;GB;2,546597957611084;3,999999761581421;2,74605226516724;10,984209060668945; 3;1;23
ESS8e02_2;8;2.2;10.12.2020;100003945;GB;1,018639206886292;0,830235779285431;2,74605226516724;2,279870986938477; 4;1;72
ESS8e02_2;8;2.2;10.12.2020;100003947;GB;0,509319603443146;0,720337271690369;2,74605226516724;1,978083848953247; 4;1;26
ESS8e02_2;8;2.2;10.12.2020;100003948;GB;1,018639206886292;1,285496950149536;2,74605226516724;3,530041933059692; 3;1;71
ESS8e02_2;8;2.2;10.12.2020;100003953;GB;0,509319603443146;0,468609005212784;2,74605226516724;1,286824822425842; 1;1;72
ESS8e02_2;8;2.2;10.12.2020;100003955;GB;1,018639206886292;0,959455728530884;2,74605226516724;2,634715795516968; 2;2;42
ESS8e02_2;8;2.2;10.12.2020;100003956;GB;1,527958869934082;1,150522947311401;2,74605226516724;3,159396171569824; 4;2;42
ESS8e02_2;8;2.2;10.12.2020;100003960;GB;1,018639206886292;1,129311442375183;2,74605226516724;3,101148366928101; 2;1;49
ESS8e02_2;8;2.2;10.12.2020;100003967;GB;1,018639206886292;0,991671502590179;2,74605226516724;2,723181962966919; 3;2;76
ESS8e02_2;8;2.2;10.12.2020;100003968;GB;1,018639206886292;0,853605747222900;2,74605226516724;2,344046115875244; 5;2;56
ESS8e02_2;8;2.2;10.12.2020;100003970;GB;1,018639206886292;0,958157300949097;2,74605226516724;2,631150245666504; 2;1;39
ESS8e02_2;8;2.2;10.12.2020;100003971;GB;0,509319603443146;0,468609005212784;2,74605226516724;1,286824822425842; 5;1;91
ESS8e02_2;8;2.2;10.12.2020;100003974;GB;0,509319603443146;0,493655532598495;2,74605226516724;1,355603933334351; 1;2;31
ESS8e02_2;8;2.2;10.12.2020;100003976;GB;3,055917739868164;3,858356714248657;2,74605226516724;10,595249176025391; 4;2;54
ESS8e02_2;8;2.2;10.12.2020;100003978;GB;0,509319603443146;0,495835751295090;2,74605226516724;1,361590981483459; 2;2;55
ESS8e02_2;8;2.2;10.12.2020;100003979;GB;0,509319603443146;0,357513993978500;2,74605226516724;0,981752157211304; 1;1;61
ESS8e02_2;8;2.2;10.12.2020;100003980;GB;0,509319603443146;0,497516542673111;2,74605226516724;1,366206526756287; 1;2;43
ESS8e02_2;8;2.2;10.12.2020;100003981;GB;0,509319603443146;0,611498355865479;2,74605226516724;1,679206490516663; 2;1;35
ESS8e02_2;8;2.2;10.12.2020;100003983;GB;1,018639206886292;1,547797799110413;2,74605226516724;4,250333786010742; 2;1;29
ESS8e02_2;8;2.2;10.12.2020;100003984;GB;1,018639206886292;0,923037707805634;2,74605226516724;2,534709930419922; 1;2;61
ESS8e02_2;8;2.2;10.12.2020;100003985;GB;1,018639206886292;1,066849112510681;2,74605226516724;2,929623603820801; 1;1;NA
ESS8e02_2;8;2.2;10.12.2020;100003989;GB;0,509319603443146;0,408837050199509;2,74605226516724;1,122687935829163; 1;2;71
ESS8e02_2;8;2.2;10.12.2020;100003990;GB;1,018639206886292;1,628977775573730;2,74605226516724;4,473258495330811; 2;1;21
ESS8e02_2;8;2.2;10.12.2020;100003991;GB;1,018639206886292;1,547797799110413;2,74605226516724;4,250333786010742; 3;1;30
ESS8e02_2;8;2.2;10.12.2020;100003992;GB;1,018639206886292;1,286118149757385;2,74605226516724;3,531747817993164; 3;2;35
ESS8e02_2;8;2.2;10.12.2020;100003993;GB;1,018639206886292;0,905780196189880;2,74605226516724;2,487319946289062; 2;1;48
ESS8e02_2;8;2.2;10.12.2020;100003995;GB;1,018639206886292;0,766644716262817;2,74605226516724;2,105246543884277; 1;1;79
ESS8e02_2;8;2.2;10.12.2020;100003997;GB;1,018639206886292;1,147002100944519;2,74605226516724;3,149727821350098; 2;2;22
ESS8e02_2;8;2.2;10.12.2020;100003998;GB;0,509319603443146;0,557344555854797;2,74605226516724;1,530497312545776; 3;2;32
ESS8e02_2;8;2.2;10.12.2020;100003999;GB;1,018639206886292;0,937670707702637;2,74605226516724;2,574892759323120; 2;2;35
ESS8e02_2;8;2.2;10.12.2020;100004000;GB;1,018639206886292;1,092421650886536;2,74605226516724;2,999847173690796; 1;2;17
ESS8e02_2;8;2.2;10.12.2020;100004003;GB;1,018639206886292;0,945750594139099;2,74605226516724;2,597080707550049; 1;2;31
ESS8e02_2;8;2.2;10.12.2020;100004006;GB;1,018639206886292;1,000262260437012;2,74605226516724;2,746772527694702; 2;1;40
ESS8e02_2;8;2.2;10.12.2020;100004008;GB;0,509319603443146;0,415117889642715;2,74605226516724;1,139935493469238; 2;1;56
ESS8e02_2;8;2.2;10.12.2020;100004011;GB;0,509319603443146;0,383507579565048;2,74605226516724;1,053131937980652; 3;2;50
ESS8e02_2;8;2.2;10.12.2020;100004012;GB;1,018639206886292;0,979012131690979;2,74605226516724;2,688418626785278; 2;2;50
ESS8e02_2;8;2.2;10.12.2020;100004013;GB;1,018639206886292;0,991671502590179;2,74605226516724;2,723181962966919; 2;2;66
ESS8e02_2;8;2.2;10.12.2020;100004014;GB;0,509319603443146;0,377522617578506;2,74605226516724;1,036696910858154; 1;2;69
ESS8e02_2;8;2.2;10.12.2020;100004017;GB;1,018639206886292;1,147002100944519;2,74605226516724;3,149727821350098; 2;2;19
ESS8e02_2;8;2.2;10.12.2020;100004019;GB;1,018639206886292;1,147002100944519;2,74605226516724;3,149727821350098;NA;2;31
ESS8e02_2;8;2.2;10.12.2020;100004020;GB;1,018639206886292;0,958992302417755;2,74605226516724;2,633443117141724; 3;1;64
ESS8e02_2;8;2.2;10.12.2020;100004021;GB;1,018639206886292;0,867139160633087;2,74605226516724;2,381209611892700; 2;2;43
ESS8e02_2;8;2.2;10.12.2020;100004022;GB;0,509319603443146;0,495835751295090;2,74605226516724;1,361590981483459; 2;2;83
ESS8e02_2;8;2.2;10.12.2020;100004023;GB;1,018639206886292;1,081622958183289;2,74605226516724;2,970193386077881; 2;1;35
ESS8e02_2;8;2.2;10.12.2020;100004024;GB;0,509319603443146;0,481866925954819;2,74605226516724;1,323231816291809; 4;2;85
ESS8e02_2;8;2.2;10.12.2020;100004028;GB;1,018639206886292;1,081622958183289;2,74605226516724;2,970193386077881; 3;1;45
ESS8e02_2;8;2.2;10.12.2020;100004029;GB;1,018639206886292;0,866719782352448;2,74605226516724;2,380057811737061; 2;1;57
ESS8e02_2;8;2.2;10.12.2020;100004030;GB;0,509319603443146;0,415117889642715;2,74605226516724;1,139935493469238; 1;1;57
ESS8e02_2;8;2.2;10.12.2020;100004037;GB;1,018639206886292;0,958992302417755;2,74605226516724;2,633443117141724; 1;1;75
ESS8e02_2;8;2.2;10.12.2020;100004038;GB;0,509319603443146;0,479078650474548;2,74605226516724;1,315575122833252; 5;1;51
ESS8e02_2;8;2.2;10.12.2020;100004041;GB;1,527958869934082;1,445600986480713;2,74605226516724;3,969696044921875; 1;2;57
ESS8e02_2;8;2.2;10.12.2020;100004043;GB;1,018639206886292;0,979504346847534;2,74605226516724;2,689770221710205; 3;2;68
ESS8e02_2;8;2.2;10.12.2020;100004046;GB;1,018639206886292;0,991671502590179;2,74605226516724;2,723181962966919; 4;2;73
ESS8e02_2;8;2.2;10.12.2020;100004047;GB;2,546597957611084;2,517266035079956;2,74605226516724;6,912544250488281; 3;1;55
ESS8e02_2;8;2.2;10.12.2020;100004050;GB;0,509319603443146;0,479727864265442;2,74605226516724;1,317357897758484; 3;2;36
ESS8e02_2;8;2.2;10.12.2020;100004051;GB;1,018639206886292;1,207160592079163;2,74605226516724;3,314926147460938; 2;2;32
ESS8e02_2;8;2.2;10.12.2020;100004054;GB;1,018639206886292;0,853605747222900;2,74605226516724;2,344046115875244; 1;2;62
ESS8e02_2;8;2.2;10.12.2020;100004057;GB;0,509319603443146;0,493655532598495;2,74605226516724;1,355603933334351; 4;2;26
ESS8e02_2;8;2.2;10.12.2020;100004059;GB;1,018639206886292;0,830235779285431;2,74605226516724;2,279870986938477; 2;1;73
ESS8e02_2;8;2.2;10.12.2020;100004064;GB;0,509319603443146;0,732177436351776;2,74605226516724;2,010597705841064; 2;2;31
ESS8e02_2;8;2.2;10.12.2020;100004072;GB;1,018639206886292;0,978539645671844;2,74605226516724;2,687121152877808; 2;1;66
ESS8e02_2;8;2.2;10.12.2020;100004073;GB;1,018639206886292;0,945750594139099;2,74605226516724;2,597080707550049; 2;2;31
ESS8e02_2;8;2.2;10.12.2020;100004074;GB;0,509319603443146;0,497276186943054;2,74605226516724;1,365546464920044; 1;1;76
ESS8e02_2;8;2.2;10.12.2020;100004076;GB;1,018639206886292;0,867139160633087;2,74605226516724;2,381209611892700; 2;2;47
ESS8e02_2;8;2.2;10.12.2020;100004078;GB;0,509319603443146;0,643059074878693;2,74605226516724;1,765873908996582; 4;2;38
ESS8e02_2;8;2.2;10.12.2020;100004081;GB;1,018639206886292;1,092421650886536;2,74605226516724;2,999847173690796; 3;2;26
ESS8e02_2;8;2.2;10.12.2020;100004082;GB;0,509319603443146;0,479078650474548;2,74605226516724;1,315575122833252; 3;1;36
ESS8e02_2;8;2.2;10.12.2020;100004083;GB;0,509319603443146;0,408837050199509;2,74605226516724;1,122687935829163; 2;2;74
ESS8e02_2;8;2.2;10.12.2020;100004084;GB;0,509319603443146;0,553376376628876;2,74605226516724;1,519600510597229; 2;1;54
ESS8e02_2;8;2.2;10.12.2020;100004085;GB;0,509319603443146;0,741782009601593;2,74605226516724;2,036972284317017; 3;1;40
ESS8e02_2;8;2.2;10.12.2020;100004087;GB;0,509319603443146;0,603580296039581;2,74605226516724;1,657463073730469; 2;2;23
ESS8e02_2;8;2.2;10.12.2020;100004088;GB;1,527958869934082;1,693966984748840;2,74605226516724;4,651721954345703; 2;1;52
ESS8e02_2;8;2.2;10.12.2020;100004090;GB;0,509319603443146;0,741782009601593;2,74605226516724;2,036972284317017; 1;1;48
ESS8e02_2;8;2.2;10.12.2020;100004098;GB;1,018639206886292;1,147002100944519;2,74605226516724;3,149727821350098; 2;2;26
ESS8e02_2;8;2.2;10.12.2020;100004099;GB;0,509319603443146;0,573501050472260;2,74605226516724;1,574863910675049; 2;2;26
ESS8e02_2;8;2.2;10.12.2020;100004100;GB;0,509319603443146;0,383507579565048;2,74605226516724;1,053131937980652; 3;2;45
ESS8e02_2;8;2.2;10.12.2020;100004101;GB;1,018639206886292;0,979012131690979;2,74605226516724;2,688418626785278; 2;2;39
ESS8e02_2;8;2.2;10.12.2020;100004104;GB;1,018639206886292;0,978539645671844;2,74605226516724;2,687121152877808; 1;1;69
ESS8e02_2;8;2.2;10.12.2020;100004106;GB;1,018639206886292;1,976042747497559;2,74605226516724;5,426316738128662; 3;1;22
ESS8e02_2;8;2.2;10.12.2020;100004107;GB;1,018639206886292;0,979504346847534;2,74605226516724;2,689770221710205; 2;2;57
ESS8e02_2;8;2.2;10.12.2020;100004109;GB;1,018639206886292;0,905780196189880;2,74605226516724;2,487319946289062; 3;1;45
ESS8e02_2;8;2.2;10.12.2020;100004112;GB;0,509319603443146;0,495835751295090;2,74605226516724;1,361590981483459; 2;2;75
ESS8e02_2;8;2.2;10.12.2020;100004113;GB;1,018639206886292;0,959455728530884;2,74605226516724;2,634715795516968; 1;2;48
ESS8e02_2;8;2.2;10.12.2020;100004115;GB;0,509319603443146;0,540811479091644;2,74605226516724;1,485096693038940; 3;1;38
ESS8e02_2;8;2.2;10.12.2020;100004116;GB;0,509319603443146;0,479727864265442;2,74605226516724;1,317357897758484; 1;2;40
ESS8e02_2;8;2.2;10.12.2020;100004121;GB;1,018639206886292;1,483564019203186;2,74605226516724;4,073944568634033; 1;1;44
ESS8e02_2;8;2.2;10.12.2020;100004124;GB;1,018639206886292;0,894052147865295;2,74605226516724;2,455114126205444; 2;2;33
ESS8e02_2;8;2.2;10.12.2020;100004126;GB;1,018639206886292;0,772976636886597;2,74605226516724;2,122634410858154; 3;2;76
ESS8e02_2;8;2.2;10.12.2020;100004128;GB;0,509319603443146;0,495835751295090;2,74605226516724;1,361590981483459; 2;2;60
ESS8e02_2;8;2.2;10.12.2020;100004130;GB;0,509319603443146;0,503452837467194;2,74605226516724;1,382507801055908; 2;1;69
ESS8e02_2;8;2.2;10.12.2020;100004133;GB;1,018639206886292;1,483564019203186;2,74605226516724;4,073944568634033; 1;1;42
ESS8e02_2;8;2.2;10.12.2020;100004134;GB;1,018639206886292;0,945750594139099;2,74605226516724;2,597080707550049; 3;2;27
ESS8e02_2;8;2.2;10.12.2020;100004136;GB;1,018639206886292;0,991671502590179;2,74605226516724;2,723181962966919; 2;2;78
ESS8e02_2;8;2.2;10.12.2020;100004137;GB;1,018639206886292;0,884768068790436;2,74605226516724;2,429619550704956; 2;1;52
ESS8e02_2;8;2.2;10.12.2020;100004140;GB;0,509319603443146;0,452890098094940;2,74605226516724;1,243659973144531; 3;1;50
ESS8e02_2;8;2.2;10.12.2020;100004145;GB;1,018639206886292;1,195558190345764;2,74605226516724;3,283065319061279; 2;2;NA
ESS8e02_2;8;2.2;10.12.2020;100004150;GB;1,527958869934082;1,500393629074097;2,74605226516724;4,120159626007080; 4;1;39
ESS8e02_2;8;2.2;10.12.2020;100004153;GB;1,527958869934082;1,914335727691650;2,74605226516724;5,256865978240967; 2;1;20
ESS8e02_2;8;2.2;10.12.2020;100004154;GB;1,018639206886292;1,106752753257751;2,74605226516724;3,039201021194458; 4;1;35
ESS8e02_2;8;2.2;10.12.2020;100004159;GB;1,018639206886292;0,944482624530792;2,74605226516724;2,593598842620850; 2;2;77
ESS8e02_2;8;2.2;10.12.2020;100004161;GB;1,527958869934082;1,300707936286926;2,74605226516724;3,571812152862549; 2;2;44
ESS8e02_2;8;2.2;10.12.2020;100004165;GB;0,509319603443146;0,436656028032303;2,74605226516724;1,199080348014832; 4;2;20
ESS8e02_2;8;2.2;10.12.2020;100004171;GB;0,509319603443146;0,638111889362335;2,74605226516724;1,752288699150085; 1;1;27
ESS8e02_2;8;2.2;10.12.2020;100004174;GB;1,018639206886292;0,830235779285431;2,74605226516724;2,279870986938477; 2;1;84
ESS8e02_2;8;2.2;10.12.2020;100004175;GB;0,509319603443146;0,573895454406738;2,74605226516724;1,575946927070618; 2;1;42
ESS8e02_2;8;2.2;10.12.2020;100004176;GB;1,018639206886292;1,504193782806396;2,74605226516724;4,130594730377197; 2;1;34
ESS8e02_2;8;2.2;10.12.2020;100004177;GB;0,509319603443146;0,553376376628876;2,74605226516724;1,519600510597229; 3;1;36
ESS8e02_2;8;2.2;10.12.2020;100004180;GB;1,018639206886292;0,784851789474487;2,74605226516724;2,155244112014771; 2;1;70
ESS8e02_2;8;2.2;10.12.2020;100004181;GB;1,018639206886292;1,006905674934387;2,74605226516724;2,765015602111816; 5;1;59
