name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS5e03_4;5;3.4;01.12.2018;119209;SK;0,413766354322433;0,25527507066726684570;0,247500270605087; 1; 2;79
ESS5e03_4;5;3.4;01.12.2018;119210;SK;0,827532708644867;0,51055014133453369141;0,247500270605087; 2; 2;64
ESS5e03_4;5;3.4;01.12.2018;119301;SK;1,655065417289734;2,93119192123413085937;0,247500270605087; 2; 2;19
ESS5e03_4;5;3.4;01.12.2018;119302;SK;0,827532708644867;0,51055014133453369141;0,247500270605087; 4; 2;59
ESS5e03_4;5;3.4;01.12.2018;119303;SK;0,827532708644867;0,89357829093933105469;0,247500270605087; 2; 2;34
ESS5e03_4;5;3.4;01.12.2018;119304;SK;2,068831920623779;1,49068570137023925781;0,247500270605087; 2; 1;64
ESS5e03_4;5;3.4;01.12.2018;119305;SK;1,241299152374268;1,43181359767913818359;0,247500270605087; 1; 1;78
ESS5e03_4;5;3.4;01.12.2018;119306;SK;1,655065417289734;1,78715658187866210937;0,247500270605087; 2; 2;22
ESS5e03_4;5;3.4;01.12.2018;119307;SK;0,413766354322433;0,44697189331054687500;0,247500270605087; 1; 2;73
ESS5e03_4;5;3.4;01.12.2018;119308;SK;1,655065417289734;1,78715658187866210937;0,247500270605087; 2; 2;29
ESS5e03_4;5;3.4;01.12.2018;119309;SK;2,068831920623779;1,27637529373168945312;0,247500270605087; 1; 2;62
ESS5e03_4;5;3.4;01.12.2018;119401;SK;1,655065417289734;2,50025844573974609375;0,247500270605087; 3; 1;21
ESS5e03_4;5;3.4;01.12.2018;119402;SK;0,413766354322433;0,25527507066726684570;0,247500270605087; 2; 2;61
ESS5e03_4;5;3.4;01.12.2018;119403;SK;1,241299152374268;1,25500881671905517578;0,247500270605087; 2; 1;43
ESS5e03_4;5;3.4;01.12.2018;119404;SK;0,413766354322433;0,25527507066726684570;0,247500270605087; 3; 2;60
ESS5e03_4;5;3.4;01.12.2018;119405;SK;0,413766354322433;0,29698455333709716797;0,247500270605087; 2; 2;35
ESS5e03_4;5;3.4;01.12.2018;119406;SK;1,241299152374268;0,89441144466400146484;0,247500270605087; 1; 1;60
ESS5e03_4;5;3.4;01.12.2018;119407;SK;0,413766354322433;0,29698455333709716797;0,247500270605087; 2; 2;36
ESS5e03_4;5;3.4;01.12.2018;119408;SK;0,827532708644867;0,89357829093933105469;0,247500270605087; 3; 2;34
ESS5e03_4;5;3.4;01.12.2018;119409;SK;0,413766354322433;0,25527507066726684570;0,247500270605087; 2; 2;63
ESS5e03_4;5;3.4;01.12.2018;119410;SK;1,655065417289734;1,18793821334838867187;0,247500270605087; 2; 2;35
ESS5e03_4;5;3.4;01.12.2018;119501;SK;0,827532708644867;0,66727054119110107422;0,247500270605087; 4; 2;53
ESS5e03_4;5;3.4;01.12.2018;119502;SK;2,068831920623779;1,48492276668548583984;0,247500270605087; 4; 2;46
ESS5e03_4;5;3.4;01.12.2018;119503;SK;0,827532708644867;0,59396910667419433594;0,247500270605087; 4; 2;38
ESS5e03_4;5;3.4;01.12.2018;119504;SK;1,655065417289734;2,93119192123413085937;0,247500270605087; 4; 2;18
ESS5e03_4;5;3.4;01.12.2018;119505;SK;1,241299152374268;1,43181359767913818359;0,247500270605087; 2; 1;70
ESS5e03_4;5;3.4;01.12.2018;119506;SK;2,068831920623779;1,48492276668548583984;0,247500270605087; 3; 2;45
ESS5e03_4;5;3.4;01.12.2018;119507;SK;0,827532708644867;0,89357829093933105469;0,247500270605087; 2; 2;31
ESS5e03_4;5;3.4;01.12.2018;119508;SK;1,241299152374268;0,89441144466400146484;0,247500270605087; 2; 1;72
ESS5e03_4;5;3.4;01.12.2018;119509;SK;0,413766354322433;0,25527507066726684570;0,247500270605087; 3; 2;67
ESS5e03_4;5;3.4;01.12.2018;119510;SK;0,827532708644867;0,66727054119110107422;0,247500270605087; 4; 2;38
ESS5e03_4;5;3.4;01.12.2018;119601;SK;1,241299152374268;0,90531122684478759766;0,247500270605087; 1; 1;55
ESS5e03_4;5;3.4;01.12.2018;119602;SK;1,655065417289734;1,78715658187866210937;0,247500270605087; 1; 2;25
ESS5e03_4;5;3.4;01.12.2018;119604;SK;1,241299152374268;1,28051149845123291016;0,247500270605087; 1; 1;54
ESS5e03_4;5;3.4;01.12.2018;119605;SK;1,241299152374268;0,89441144466400146484;0,247500270605087; 2; 1;61
ESS5e03_4;5;3.4;01.12.2018;119606;SK;1,241299152374268;0,76582515239715576172;0,247500270605087; 2; 2;59
ESS5e03_4;5;3.4;01.12.2018;119608;SK;2,068831920623779;1,48492276668548583984;0,247500270605087; 1; 2;45
ESS5e03_4;5;3.4;01.12.2018;119609;SK;1,241299152374268;1,28051149845123291016;0,247500270605087; 1; 1;44
ESS5e03_4;5;3.4;01.12.2018;119701;SK;0,827532708644867;0,89357829093933105469;0,247500270605087; 2; 2;23
ESS5e03_4;5;3.4;01.12.2018;119703;SK;2,068831920623779;1,48492276668548583984;0,247500270605087; 2; 2;44
ESS5e03_4;5;3.4;01.12.2018;119705;SK;0,413766354322433;0,29813715815544128418;0,247500270605087; 3; 1;68
ESS5e03_4;5;3.4;01.12.2018;119706;SK;0,827532708644867;0,66727054119110107422;0,247500270605087; 2; 2;39
ESS5e03_4;5;3.4;01.12.2018;119707;SK;0,827532708644867;1,11017823219299316406;0,247500270605087; 1; 2;32
ESS5e03_4;5;3.4;01.12.2018;119709;SK;0,413766354322433;0,25527507066726684570;0,247500270605087; 1; 2;79
ESS5e03_4;5;3.4;01.12.2018;119710;SK;1,655065417289734;2,50025844573974609375;0,247500270605087; 3; 1;21
ESS5e03_4;5;3.4;01.12.2018;119801;SK;0,827532708644867;1,25012922286987304687;0,247500270605087; 1; 1;28
ESS5e03_4;5;3.4;01.12.2018;119802;SK;1,241299152374268;1,34091567993164062500;0,247500270605087; 1; 2;84
ESS5e03_4;5;3.4;01.12.2018;119803;SK;0,827532708644867;0,95454239845275878906;0,247500270605087; 1; 1;62
ESS5e03_4;5;3.4;01.12.2018;119804;SK;0,827532708644867;1,46559596061706542969;0,247500270605087; 1; 2;24
ESS5e03_4;5;3.4;01.12.2018;119805;SK;1,655065417289734;2,50025844573974609375;0,247500270605087; 1; 1;22
ESS5e03_4;5;3.4;01.12.2018;119806;SK;2,068831920623779;1,91585886478424072266;0,247500270605087; 1; 2;45
ESS5e03_4;5;3.4;01.12.2018;119807;SK;0,827532708644867;0,89357829093933105469;0,247500270605087; 1; 2;32
ESS5e03_4;5;3.4;01.12.2018;119808;SK;0,827532708644867;1,46559596061706542969;0,247500270605087; 1; 2;28
ESS5e03_4;5;3.4;01.12.2018;119809;SK;1,655065417289734;2,93119192123413085937;0,247500270605087; 1; 2;17
ESS5e03_4;5;3.4;01.12.2018;119810;SK;0,413766354322433;0,25527507066726684570;0,247500270605087; 1; 2;55
ESS5e03_4;5;3.4;01.12.2018;119903;SK;0,413766354322433;0,85191208124160766602;0,247500270605087;NA; 2;63
ESS5e03_4;5;3.4;01.12.2018;119905;SK;0,827532708644867;0,51055014133453369141;0,247500270605087; 2; 2;65
ESS5e03_4;5;3.4;01.12.2018;119906;SK;0,413766354322433;0,29813715815544128418;0,247500270605087; 2; 1;71
ESS5e03_4;5;3.4;01.12.2018;119907;SK;1,655065417289734;2,50025844573974609375;0,247500270605087; 2; 1;25
ESS5e03_4;5;3.4;01.12.2018;119908;SK;1,241299152374268;0,76582515239715576172;0,247500270605087; 1; 2;62
ESS5e03_4;5;3.4;01.12.2018;119909;SK;0,413766354322433;0,25527507066726684570;0,247500270605087; 1; 2;68
ESS5e03_4;5;3.4;01.12.2018;119910;SK;0,413766354322433;0,55508911609649658203;0,247500270605087; 3; 2;30
ESS5e03_4;5;3.4;01.12.2018;120001;SK;0,827532708644867;0,59396910667419433594;0,247500270605087; 1; 2;52
ESS5e03_4;5;3.4;01.12.2018;120002;SK;0,413766354322433;0,62506461143493652344;0,247500270605087; 3; 1;26
ESS5e03_4;5;3.4;01.12.2018;120003;SK;2,068831920623779;1,66817641258239746094;0,247500270605087; 2; 2;44
ESS5e03_4;5;3.4;01.12.2018;120004;SK;1,241299152374268;0,89441144466400146484;0,247500270605087; 2; 1;55
ESS5e03_4;5;3.4;01.12.2018;120005;SK;1,655065417289734;2,50025844573974609375;0,247500270605087; 2; 1;25
ESS5e03_4;5;3.4;01.12.2018;120008;SK;0,827532708644867;0,59396910667419433594;0,247500270605087; 2; 2;50
ESS5e03_4;5;3.4;01.12.2018;120009;SK;2,068831920623779;1,48492276668548583984;0,247500270605087; 1; 2;46
ESS5e03_4;5;3.4;01.12.2018;120101;SK;0,827532708644867;0,51055014133453369141;0,247500270605087; 2; 2;71
ESS5e03_4;5;3.4;01.12.2018;120102;SK;1,241299152374268;0,76582515239715576172;0,247500270605087; 1; 2;56
ESS5e03_4;5;3.4;01.12.2018;120103;SK;1,241299152374268;1,87519383430480957031;0,247500270605087; 1; 1;34
ESS5e03_4;5;3.4;01.12.2018;120104;SK;1,241299152374268;0,89441144466400146484;0,247500270605087; 1; 1;68
ESS5e03_4;5;3.4;01.12.2018;120105;SK;0,827532708644867;0,51055014133453369141;0,247500270605087; 2; 2;65
ESS5e03_4;5;3.4;01.12.2018;120106;SK;0,827532708644867;0,83667254447937011719;0,247500270605087; 2; 1;48
ESS5e03_4;5;3.4;01.12.2018;120107;SK;1,241299152374268;1,66526734828948974609;0,247500270605087; 1; 2;30
ESS5e03_4;5;3.4;01.12.2018;120108;SK;1,241299152374268;0,89441144466400146484;0,247500270605087; 2; 1;70
ESS5e03_4;5;3.4;01.12.2018;120201;SK;0,827532708644867;0,66727054119110107422;0,247500270605087; 2; 2;36
ESS5e03_4;5;3.4;01.12.2018;120202;SK;0,827532708644867;0,66727054119110107422;0,247500270605087; 1; 2;43
ESS5e03_4;5;3.4;01.12.2018;120203;SK;0,827532708644867;1,25012922286987304687;0,247500270605087;NA; 1;34
ESS5e03_4;5;3.4;01.12.2018;120209;SK;1,655065417289734;1,70734858512878417969;0,247500270605087; 4; 1;46
ESS5e03_4;5;3.4;01.12.2018;120301;SK;1,241299152374268;0,89095360040664672852;0,247500270605087; 4; 2;49
ESS5e03_4;5;3.4;01.12.2018;120302;SK;0,827532708644867;0,35895049571990966797;0,247500270605087; 3; 2;62
ESS5e03_4;5;3.4;01.12.2018;120304;SK;1,241299152374268;0,53842574357986450195;0,247500270605087; 2; 2;55
ESS5e03_4;5;3.4;01.12.2018;120307;SK;1,655065417289734;2,93119192123413085937;0,247500270605087; 3; 2;18
ESS5e03_4;5;3.4;01.12.2018;120310;SK;1,241299152374268;0,89095360040664672852;0,247500270605087; 1; 2;45
ESS5e03_4;5;3.4;01.12.2018;120401;SK;0,827532708644867;0,51055014133453369141;0,247500270605087; 1; 2;74
ESS5e03_4;5;3.4;01.12.2018;120404;SK;1,241299152374268;1,25500881671905517578;0,247500270605087; 3; 1;37
ESS5e03_4;5;3.4;01.12.2018;120405;SK;0,827532708644867;0,85367429256439208984;0,247500270605087; 2; 1;40
ESS5e03_4;5;3.4;01.12.2018;120406;SK;0,413766354322433;0,29813715815544128418;0,247500270605087; 3; 1;59
ESS5e03_4;5;3.4;01.12.2018;120407;SK;1,241299152374268;0,89441144466400146484;0,247500270605087; 2; 1;64
ESS5e03_4;5;3.4;01.12.2018;120408;SK;0,827532708644867;0,59396910667419433594;0,247500270605087; 3; 2;35
ESS5e03_4;5;3.4;01.12.2018;120501;SK;1,241299152374268;1,25500881671905517578;0,247500270605087; 1; 1;51
ESS5e03_4;5;3.4;01.12.2018;120502;SK;1,241299152374268;0,89441144466400146484;0,247500270605087; 1; 1;70
ESS5e03_4;5;3.4;01.12.2018;120503;SK;0,413766354322433;0,17947524785995483398;0,247500270605087; 2; 2;65
ESS5e03_4;5;3.4;01.12.2018;120505;SK;0,827532708644867;0,59627431631088256836;0,247500270605087; 1; 1;59
ESS5e03_4;5;3.4;01.12.2018;120506;SK;0,413766354322433;0,25527507066726684570;0,247500270605087; 2; 2;62
ESS5e03_4;5;3.4;01.12.2018;120508;SK;0,827532708644867;1,25012922286987304687;0,247500270605087; 2; 1;34
ESS5e03_4;5;3.4;01.12.2018;120509;SK;0,413766354322433;0,25527507066726684570;0,247500270605087; 2; 2;65
ESS5e03_4;5;3.4;01.12.2018;120510;SK;0,827532708644867;0,51055014133453369141;0,247500270605087; 1; 2;58
ESS5e03_4;5;3.4;01.12.2018;120601;SK;0,827532708644867;0,51055014133453369141;0,247500270605087; 1; 2;61
ESS5e03_4;5;3.4;01.12.2018;120602;SK;0,413766354322433;0,33363527059555053711;0,247500270605087; 2; 2;48
ESS5e03_4;5;3.4;01.12.2018;120603;SK;0,827532708644867;1,11017823219299316406;0,247500270605087; 3; 2;34
ESS5e03_4;5;3.4;01.12.2018;120604;SK;0,827532708644867;0,59627431631088256836;0,247500270605087; 1; 1;69
ESS5e03_4;5;3.4;01.12.2018;120605;SK;1,241299152374268;0,90531122684478759766;0,247500270605087; 1; 1;82
ESS5e03_4;5;3.4;01.12.2018;120606;SK;0,413766354322433;0,25527507066726684570;0,247500270605087; 2; 2;70
ESS5e03_4;5;3.4;01.12.2018;120607;SK;1,241299152374268;1,28051149845123291016;0,247500270605087; 3; 1;47
ESS5e03_4;5;3.4;01.12.2018;120608;SK;1,655065417289734;1,33454108238220214844;0,247500270605087; 1; 2;43
ESS5e03_4;5;3.4;01.12.2018;120609;SK;1,241299152374268;1,34091567993164062500;0,247500270605087; 2; 2;78
ESS5e03_4;5;3.4;01.12.2018;120610;SK;1,241299152374268;0,89095360040664672852;0,247500270605087; 2; 2;38
ESS5e03_4;5;3.4;01.12.2018;120701;SK;0,827532708644867;0,76634353399276733398;0,247500270605087; 2; 2;47
ESS5e03_4;5;3.4;01.12.2018;120702;SK;0,827532708644867;0,82630991935729980469;0,247500270605087; 3; 1;31
ESS5e03_4;5;3.4;01.12.2018;120703;SK;0,413766354322433;0,33363527059555053711;0,247500270605087; 1; 2;48
ESS5e03_4;5;3.4;01.12.2018;120704;SK;0,413766354322433;0,29813715815544128418;0,247500270605087; 2; 1;56
ESS5e03_4;5;3.4;01.12.2018;120705;SK;1,241299152374268;1,00090587139129638672;0,247500270605087; 2; 2;43
ESS5e03_4;5;3.4;01.12.2018;120706;SK;0,827532708644867;0,66727054119110107422;0,247500270605087; 4; 2;40
ESS5e03_4;5;3.4;01.12.2018;120707;SK;0,827532708644867;1,25012922286987304687;0,247500270605087; 3; 1;28
ESS5e03_4;5;3.4;01.12.2018;120708;SK;0,827532708644867;0,51055014133453369141;0,247500270605087; 1; 2;63
ESS5e03_4;5;3.4;01.12.2018;120709;SK;1,655065417289734;2,50025844573974609375;0,247500270605087; 1; 1;19
ESS5e03_4;5;3.4;01.12.2018;120710;SK;1,655065417289734;2,50025844573974609375;0,247500270605087; 1; 1;18
ESS5e03_4;5;3.4;01.12.2018;120801;SK;0,827532708644867;1,11017823219299316406;0,247500270605087; 2; 2;29
ESS5e03_4;5;3.4;01.12.2018;120803;SK;0,413766354322433;0,29698455333709716797;0,247500270605087; 1; 2;54
ESS5e03_4;5;3.4;01.12.2018;120804;SK;0,413766354322433;0,25527507066726684570;0,247500270605087; 1; 2;75
ESS5e03_4;5;3.4;01.12.2018;120805;SK;2,068831920623779;1,48492276668548583984;0,247500270605087; 1; 2;42
ESS5e03_4;5;3.4;01.12.2018;120806;SK;0,827532708644867;1,22035455703735351562;0,247500270605087; 3;NA;39
ESS5e03_4;5;3.4;01.12.2018;120807;SK;1,655065417289734;2,22035646438598632812;0,247500270605087; 1; 2;30
ESS5e03_4;5;3.4;01.12.2018;120809;SK;0,413766354322433;0,25527507066726684570;0,247500270605087; 1; 2;72
ESS5e03_4;5;3.4;01.12.2018;120810;SK;0,827532708644867;0,59396910667419433594;0,247500270605087; 1; 2;41
ESS5e03_4;5;3.4;01.12.2018;120901;SK;1,241299152374268;1,00090587139129638672;0,247500270605087; 4; 2;41
ESS5e03_4;5;3.4;01.12.2018;120902;SK;0,413766354322433;0,42683714628219604492;0,247500270605087; 2; 1;49
ESS5e03_4;5;3.4;01.12.2018;120903;SK;2,068831920623779;1,66817641258239746094;0,247500270605087; 1; 2;51
ESS5e03_4;5;3.4;01.12.2018;120905;SK;0,827532708644867;1,25012922286987304687;0,247500270605087; 2; 1;24
ESS5e03_4;5;3.4;01.12.2018;120906;SK;1,241299152374268;1,43181359767913818359;0,247500270605087; 2; 1;59
ESS5e03_4;5;3.4;01.12.2018;120907;SK;0,827532708644867;0,35895049571990966797;0,247500270605087; 4; 2;60
ESS5e03_4;5;3.4;01.12.2018;120908;SK;0,413766354322433;0,25527507066726684570;0,247500270605087; 1; 2;64
ESS5e03_4;5;3.4;01.12.2018;120909;SK;0,827532708644867;0,95454239845275878906;0,247500270605087; 2; 1;58
ESS5e03_4;5;3.4;01.12.2018;121002;SK;1,241299152374268;0,76582515239715576172;0,247500270605087; 4; 2;72
ESS5e03_4;5;3.4;01.12.2018;121003;SK;0,413766354322433;0,42683714628219604492;0,247500270605087; 5; 1;35
ESS5e03_4;5;3.4;01.12.2018;121004;SK;0,827532708644867;0,59627431631088256836;0,247500270605087; 1; 1;66
ESS5e03_4;5;3.4;01.12.2018;121005;SK;0,827532708644867;0,89357829093933105469;0,247500270605087; 1; 2;28
ESS5e03_4;5;3.4;01.12.2018;121006;SK;0,827532708644867;1,25012922286987304687;0,247500270605087; 1; 1;28
ESS5e03_4;5;3.4;01.12.2018;121007;SK;0,413766354322433;0,25527507066726684570;0,247500270605087; 2; 2;63
ESS5e03_4;5;3.4;01.12.2018;121008;SK;0,827532708644867;1,25012922286987304687;0,247500270605087; 4; 1;18
ESS5e03_4;5;3.4;01.12.2018;121009;SK;1,655065417289734;1,78715658187866210937;0,247500270605087; 2; 2;30
ESS5e03_4;5;3.4;01.12.2018;121010;SK;0,827532708644867;0,66727054119110107422;0,247500270605087; 5; 2;47
ESS5e03_4;5;3.4;01.12.2018;121101;SK;1,241299152374268;1,28051149845123291016;0,247500270605087; 1; 1;41
ESS5e03_4;5;3.4;01.12.2018;121102;SK;1,655065417289734;2,22035646438598632812;0,247500270605087; 2; 2;28
ESS5e03_4;5;3.4;01.12.2018;121103;SK;1,241299152374268;0,90531122684478759766;0,247500270605087; 2; 1;56
ESS5e03_4;5;3.4;01.12.2018;121104;SK;0,827532708644867;1,11017823219299316406;0,247500270605087; 2; 2;27
ESS5e03_4;5;3.4;01.12.2018;121105;SK;0,827532708644867;1,25012922286987304687;0,247500270605087; 1; 1;29
ESS5e03_4;5;3.4;01.12.2018;121106;SK;1,655065417289734;3,41566109657287597656;0,247500270605087; 2; 1;16
ESS5e03_4;5;3.4;01.12.2018;121107;SK;2,068831920623779;1,20690596103668212891;0,247500270605087; 2; 1;51
ESS5e03_4;5;3.4;01.12.2018;121108;SK;1,241299152374268;0,89441144466400146484;0,247500270605087; 1; 1;57
ESS5e03_4;5;3.4;01.12.2018;121109;SK;0,827532708644867;0,51055014133453369141;0,247500270605087; 2; 2;59
ESS5e03_4;5;3.4;01.12.2018;121110;SK;0,827532708644867;0,66727054119110107422;0,247500270605087; 2; 2;43
ESS5e03_4;5;3.4;01.12.2018;121201;SK;0,827532708644867;1,25012922286987304687;0,247500270605087; 2; 1;22
ESS5e03_4;5;3.4;01.12.2018;121202;SK;0,827532708644867;0,35895049571990966797;0,247500270605087; 2; 2;63
ESS5e03_4;5;3.4;01.12.2018;121203;SK;0,827532708644867;0,51055014133453369141;0,247500270605087; 2; 2;64
ESS5e03_4;5;3.4;01.12.2018;121204;SK;0,827532708644867;0,83667254447937011719;0,247500270605087; 1; 1;37
ESS5e03_4;5;3.4;01.12.2018;121205;SK;0,827532708644867;0,85367429256439208984;0,247500270605087; 1; 1;35
ESS5e03_4;5;3.4;01.12.2018;121206;SK;1,241299152374268;1,25500881671905517578;0,247500270605087; 2; 1;46
ESS5e03_4;5;3.4;01.12.2018;121208;SK;0,827532708644867;0,82630991935729980469;0,247500270605087; 3; 1;32
ESS5e03_4;5;3.4;01.12.2018;121209;SK;0,413766354322433;0,25527507066726684570;0,247500270605087; 2; 2;58
ESS5e03_4;5;3.4;01.12.2018;121210;SK;1,241299152374268;0,89441144466400146484;0,247500270605087; 2; 1;64
ESS5e03_4;5;3.4;01.12.2018;121302;SK;0,827532708644867;0,59396910667419433594;0,247500270605087; 1; 2;53
ESS5e03_4;5;3.4;01.12.2018;121304;SK;0,827532708644867;0,72601342201232910156;0,247500270605087; 3; 2;NA
ESS5e03_4;5;3.4;01.12.2018;121305;SK;0,827532708644867;0,35895049571990966797;0,247500270605087; 4; 2;73
ESS5e03_4;5;3.4;01.12.2018;121308;SK;0,827532708644867;1,11017823219299316406;0,247500270605087; 4; 2;24
ESS5e03_4;5;3.4;01.12.2018;121310;SK;0,827532708644867;0,89357829093933105469;0,247500270605087; 2; 2;34
ESS5e03_4;5;3.4;01.12.2018;121401;SK;1,241299152374268;0,89441144466400146484;0,247500270605087; 2; 1;63
ESS5e03_4;5;3.4;01.12.2018;121402;SK;0,827532708644867;0,59396910667419433594;0,247500270605087; 1; 2;52
ESS5e03_4;5;3.4;01.12.2018;121403;SK;2,068831920623779;2,38635611534118652344;0,247500270605087; 2; 1;58
ESS5e03_4;5;3.4;01.12.2018;121404;SK;1,241299152374268;0,89441144466400146484;0,247500270605087; 1; 1;61
ESS5e03_4;5;3.4;01.12.2018;121405;SK;0,413766354322433;0,25527507066726684570;0,247500270605087; 1; 2;74
ESS5e03_4;5;3.4;01.12.2018;121406;SK;2,068831920623779;1,27637529373168945312;0,247500270605087; 2; 2;56
ESS5e03_4;5;3.4;01.12.2018;121407;SK;1,655065417289734;1,65261983871459960937;0,247500270605087; 1; 1;27
ESS5e03_4;5;3.4;01.12.2018;121408;SK;0,827532708644867;0,89394378662109375000;0,247500270605087; 1; 2;76
ESS5e03_4;5;3.4;01.12.2018;121409;SK;1,241299152374268;0,90531122684478759766;0,247500270605087; 4; 1;58
ESS5e03_4;5;3.4;01.12.2018;121410;SK;1,655065417289734;1,02110028266906738281;0,247500270605087; 4; 2;57
ESS5e03_4;5;3.4;01.12.2018;121501;SK;0,827532708644867;0,51055014133453369141;0,247500270605087; 1; 2;60
ESS5e03_4;5;3.4;01.12.2018;121503;SK;0,827532708644867;1,11017823219299316406;0,247500270605087; 4; 2;31
ESS5e03_4;5;3.4;01.12.2018;121505;SK;1,655065417289734;2,50025844573974609375;0,247500270605087; 1; 1;20
ESS5e03_4;5;3.4;01.12.2018;121506;SK;0,827532708644867;0,66727054119110107422;0,247500270605087; 2; 2;44
ESS5e03_4;5;3.4;01.12.2018;121507;SK;1,241299152374268;0,89441144466400146484;0,247500270605087; 1; 1;78
ESS5e03_4;5;3.4;01.12.2018;121508;SK;0,413766354322433;0,44697189331054687500;0,247500270605087; 1; 2;79
ESS5e03_4;5;3.4;01.12.2018;121509;SK;0,413766354322433;0,17947524785995483398;0,247500270605087; 3; 2;66
ESS5e03_4;5;3.4;01.12.2018;121601;SK;0,413766354322433;0,17947524785995483398;0,247500270605087; 1; 2;63
ESS5e03_4;5;3.4;01.12.2018;121602;SK;0,827532708644867;0,77565062046051025391;0,247500270605087; 1; 1;51
ESS5e03_4;5;3.4;01.12.2018;121603;SK;0,827532708644867;0,89357829093933105469;0,247500270605087; 1; 2;33
ESS5e03_4;5;3.4;01.12.2018;121604;SK;0,827532708644867;0,85367429256439208984;0,247500270605087; 1; 1;40
ESS5e03_4;5;3.4;01.12.2018;121605;SK;0,827532708644867;0,59396910667419433594;0,247500270605087; 2; 2;35
ESS5e03_4;5;3.4;01.12.2018;121606;SK;0,827532708644867;0,59627431631088256836;0,247500270605087; 1; 1;57
ESS5e03_4;5;3.4;01.12.2018;121607;SK;1,241299152374268;1,34091567993164062500;0,247500270605087; 2; 2;78
ESS5e03_4;5;3.4;01.12.2018;121608;SK;1,241299152374268;1,43181359767913818359;0,247500270605087; 1; 1;73
ESS5e03_4;5;3.4;01.12.2018;121609;SK;0,413766354322433;0,44697189331054687500;0,247500270605087; 2; 2;60
ESS5e03_4;5;3.4;01.12.2018;121610;SK;1,655065417289734;1,78715658187866210937;0,247500270605087; 2; 2;26
ESS5e03_4;5;3.4;01.12.2018;121703;SK;0,827532708644867;0,89357829093933105469;0,247500270605087; 1; 2;29
ESS5e03_4;5;3.4;01.12.2018;121704;SK;0,413766354322433;0,29813715815544128418;0,247500270605087; 1; 1;75
ESS5e03_4;5;3.4;01.12.2018;121705;SK;1,241299152374268;0,89441144466400146484;0,247500270605087; 1; 1;75
ESS5e03_4;5;3.4;01.12.2018;121706;SK;0,413766354322433;0,44697189331054687500;0,247500270605087; 1; 2;83
ESS5e03_4;5;3.4;01.12.2018;121707;SK;1,655065417289734;2,50025844573974609375;0,247500270605087; 1; 1;29
ESS5e03_4;5;3.4;01.12.2018;121801;SK;1,241299152374268;1,28051149845123291016;0,247500270605087; 1; 1;39
ESS5e03_4;5;3.4;01.12.2018;121802;SK;0,827532708644867;0,51055014133453369141;0,247500270605087; 2; 2;57
ESS5e03_4;5;3.4;01.12.2018;121803;SK;1,655065417289734;2,50025844573974609375;0,247500270605087; 4; 1;31
ESS5e03_4;5;3.4;01.12.2018;121804;SK;0,827532708644867;0,66727054119110107422;0,247500270605087; 3; 2;38
ESS5e03_4;5;3.4;01.12.2018;121806;SK;0,413766354322433;0,44697189331054687500;0,247500270605087; 2; 2;67
ESS5e03_4;5;3.4;01.12.2018;121807;SK;0,413766354322433;0,25527507066726684570;0,247500270605087; 1; 2;59
ESS5e03_4;5;3.4;01.12.2018;121809;SK;1,241299152374268;0,89095360040664672852;0,247500270605087; 2; 2;38
ESS5e03_4;5;3.4;01.12.2018;121810;SK;1,241299152374268;0,76582515239715576172;0,247500270605087; 4; 2;73
ESS5e03_4;5;3.4;01.12.2018;121901;SK;0,413766354322433;0,25527507066726684570;0,247500270605087; 1; 2;78
ESS5e03_4;5;3.4;01.12.2018;121902;SK;2,068831920623779;1,48492276668548583984;0,247500270605087; 1; 2;40
ESS5e03_4;5;3.4;01.12.2018;121903;SK;1,655065417289734;2,50025844573974609375;0,247500270605087; 2; 1;30
ESS5e03_4;5;3.4;01.12.2018;121904;SK;0,413766354322433;0,33363527059555053711;0,247500270605087; 1; 2;48
ESS5e03_4;5;3.4;01.12.2018;121905;SK;0,413766354322433;0,29813715815544128418;0,247500270605087; 1; 1;77
ESS5e03_4;5;3.4;01.12.2018;121906;SK;0,413766354322433;0,29813715815544128418;0,247500270605087; 1; 1;65
ESS5e03_4;5;3.4;01.12.2018;121907;SK;0,413766354322433;0,44697189331054687500;0,247500270605087; 1; 2;76
ESS5e03_4;5;3.4;01.12.2018;121908;SK;1,655065417289734;1,78715658187866210937;0,247500270605087; 2; 2;25
ESS5e03_4;5;3.4;01.12.2018;121909;SK;1,241299152374268;0,89441144466400146484;0,247500270605087; 1; 1;62
ESS5e03_4;5;3.4;01.12.2018;121910;SK;0,827532708644867;0,59627431631088256836;0,247500270605087; 1; 1;58
ESS5e03_4;5;3.4;01.12.2018;122001;SK;2,068831920623779;1,48492276668548583984;0,247500270605087; 2; 2;49
ESS5e03_4;5;3.4;01.12.2018;122002;SK;0,827532708644867;0,51055014133453369141;0,247500270605087; 1; 2;61
ESS5e03_4;5;3.4;01.12.2018;122003;SK;0,827532708644867;0,89394378662109375000;0,247500270605087; 1; 2;67
ESS5e03_4;5;3.4;01.12.2018;122004;SK;0,413766354322433;0,44697189331054687500;0,247500270605087; 2; 2;72
ESS5e03_4;5;3.4;01.12.2018;122005;SK;1,241299152374268;1,43181359767913818359;0,247500270605087; 1; 1;80
ESS5e03_4;5;3.4;01.12.2018;122006;SK;0,827532708644867;0,59396910667419433594;0,247500270605087; 2; 2;45
