name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS1e06_6;1;6.6;01.12.2018;108101107;IL;0,83219999074935913;0,68953257799148560;0,184301719069481; 1; 2;44
ESS1e06_6;1;6.6;01.12.2018;108101108;IL;0,69349998235702515;0,57461047172546387;0,184301719069481; 1; 2;40
ESS1e06_6;1;6.6;01.12.2018;108101109;IL;0,41609999537467957;0,42651596665382385;0,184301719069481; 1; 1;25
ESS1e06_6;1;6.6;01.12.2018;108101110;IL;0,13869999349117279;0,12131792306900024;0,184301719069481; 1; 1;68
ESS1e06_6;1;6.6;01.12.2018;108101111;IL;0,55479997396469116;0,52260160446166992;0,184301719069481; 1; 2;20
ESS1e06_6;1;6.6;01.12.2018;108101112;IL;0,27739998698234558;0,30016711354255676;0,184301719069481; 2; 2;66
ESS1e06_6;1;6.6;01.12.2018;108101113;IL;0,55479997396469116;0,56868797540664673;0,184301719069481; 2; 1;30
ESS1e06_6;1;6.6;01.12.2018;108101114;IL;0,55479997396469116;0,45968836545944214;0,184301719069481; 1; 2;37
ESS1e06_6;1;6.6;01.12.2018;108101115;IL;0,41609999537467957;0,37118291854858398;0,184301719069481; 1; 1;47
ESS1e06_6;1;6.6;01.12.2018;108101116;IL;0,69349998235702515;0,71085995435714722;0,184301719069481; 2; 1;22
ESS1e06_6;1;6.6;01.12.2018;108101117;IL;0,69349998235702515;0,58001130819320679;0,184301719069481; 2; 2;27
ESS1e06_6;1;6.6;01.12.2018;108101118;IL;0,55479997396469116;0,56868797540664673;0,184301719069481; 1; 1;29
ESS1e06_6;1;6.6;01.12.2018;108102201;IL;0,11079999804496765;0,09266798943281174;0,184301719069481; 2; 2;33
ESS1e06_6;1;6.6;01.12.2018;108102202;IL;0,18469999730587006;0,15447452664375305;0,184301719069481; 2; 2;24
ESS1e06_6;1;6.6;01.12.2018;108102203;IL;0,11079999804496765;0,09180510789155960;0,184301719069481; 1; 2;45
ESS1e06_6;1;6.6;01.12.2018;108102204;IL;0,03689999878406525;0,03285356983542442;0,184301719069481; 2; 2;72
ESS1e06_6;1;6.6;01.12.2018;108102205;IL;0,18469999730587006;0,18932346999645233;0,184301719069481; 3; 1;20
ESS1e06_6;1;6.6;01.12.2018;108102206;IL;0,07389999926090240;0,06961113959550858;0,184301719069481; 1; 2;18
ESS1e06_6;1;6.6;01.12.2018;108102207;IL;0,14779999852180481;0,14227247238159180;0,184301719069481; 1; 1;48
ESS1e06_6;1;6.6;01.12.2018;108102208;IL;0,22159999608993530;0,16132183372974396;0,184301719069481; 2; 2;NA
ESS1e06_6;1;6.6;01.12.2018;108102209;IL;0,11079999804496765;0,09180510789155960;0,184301719069481; 2; 2;37
ESS1e06_6;1;6.6;01.12.2018;108102210;IL;0,14779999852180481;0,12465552985668182;0,184301719069481; 2; 1;16
ESS1e06_6;1;6.6;01.12.2018;108102211;IL;0,18469999730587006;0,18932346999645233;0,184301719069481; 2; 1;24
ESS1e06_6;1;6.6;01.12.2018;108102212;IL;0,14779999852180481;0,13922227919101715;0,184301719069481; 2; 2;19
ESS1e06_6;1;6.6;01.12.2018;108102213;IL;0,14779999852180481;0,15149977803230286;0,184301719069481; 2; 1;27
ESS1e06_6;1;6.6;01.12.2018;108102214;IL;0,22159999608993530;0,20873922109603882;0,184301719069481; 4; 2;20
ESS1e06_6;1;6.6;01.12.2018;108102215;IL;0,07389999926090240;0,06961113959550858;0,184301719069481; 2; 2;34
ESS1e06_6;1;6.6;01.12.2018;108102216;IL;0,18469999730587006;0,17398074269294739;0,184301719069481; 2; 2;20
ESS1e06_6;1;6.6;01.12.2018;108102217;IL;0,18469999730587006;0,17398074269294739;0,184301719069481; 2; 2;20
ESS1e06_6;1;6.6;01.12.2018;108102218;IL;0,18469999730587006;0,17398074269294739;0,184301719069481; 2; 2;20
ESS1e06_6;1;6.6;01.12.2018;108102301;IL;0,07469999790191650;0,06533849239349365;0,184301719069481; 1; 1;67
ESS1e06_6;1;6.6;01.12.2018;108102302;IL;0,11200000345706940;0,10781134665012360;0,184301719069481; 1; 1;36
ESS1e06_6;1;6.6;01.12.2018;108102303;IL;0,11200000345706940;0,09990984946489334;0,184301719069481; 2; 1;52
ESS1e06_6;1;6.6;01.12.2018;108102304;IL;0,18670000135898590;0,19137354195117950;0,184301719069481; 1; 1;19
ESS1e06_6;1;6.6;01.12.2018;108102305;IL;0,14929999411106110;0,14063522219657898;0,184301719069481; 1; 2;22
ESS1e06_6;1;6.6;01.12.2018;108102306;IL;0,22400000691413879;0,21099992096424103;0,184301719069481; 1; 2;17
ESS1e06_6;1;6.6;01.12.2018;108102307;IL;0,07469999790191650;0,05789678171277046;0,184301719069481; 1; 2;34
ESS1e06_6;1;6.6;01.12.2018;108102308;IL;0,07469999790191650;0,08083087205886841;0,184301719069481; 1; 2;55
ESS1e06_6;1;6.6;01.12.2018;108102309;IL;0,14929999411106110;0,14063522219657898;0,184301719069481; 2; 2;20
ESS1e06_6;1;6.6;01.12.2018;108102310;IL;0,03730000182986259;0,03090550936758518;0,184301719069481; 2; 2;54
ESS1e06_6;1;6.6;01.12.2018;108102311;IL;0,14929999411106110;0,12370489537715912;0,184301719069481; 1; 2;53
ESS1e06_6;1;6.6;01.12.2018;108102312;IL;0,07469999790191650;0,05789678171277046;0,184301719069481; 1; 2;29
ESS1e06_6;1;6.6;01.12.2018;108102313;IL;0,18670000135898590;0,17586466670036316;0,184301719069481; 1; 2;17
ESS1e06_6;1;6.6;01.12.2018;108102314;IL;0,07469999790191650;0,07036470621824265;0,184301719069481; 1; 2;28
ESS1e06_6;1;6.6;01.12.2018;108102315;IL;0,07469999790191650;0,05092689767479897;0,184301719069481; 2; 2;41
ESS1e06_6;1;6.6;01.12.2018;108104301;IL;1,02730000019073486;1,05301570892333984;0,184301719069481; 2; 1;19
ESS1e06_6;1;6.6;01.12.2018;108104302;IL;0,85610002279281616;0,87753021717071533;0,184301719069481; 5; 1;20
ESS1e06_6;1;6.6;01.12.2018;108104303;IL;0,68489998579025269;0,65443915128707886;0,184301719069481; 2; 1;19
ESS1e06_6;1;6.6;01.12.2018;108104304;IL;1,02730000019073486;1,05301570892333984;0,184301719069481; 3; 1;19
ESS1e06_6;1;6.6;01.12.2018;108104305;IL;0,85610002279281616;0,80641531944274902;0,184301719069481; 1; 2;19
ESS1e06_6;1;6.6;01.12.2018;108104306;IL;0,68489998579025269;0,64515113830566406;0,184301719069481; 3; 2;17
ESS1e06_6;1;6.6;01.12.2018;108104307;IL;0,68489998579025269;0,70204466581344604;0,184301719069481; 3; 1;19
ESS1e06_6;1;6.6;01.12.2018;108104308;IL;0,51370000839233398;0,48388689756393433;0,184301719069481; 1; 2;19
ESS1e06_6;1;6.6;01.12.2018;108104309;IL;1,02730000019073486;1,05301570892333984;0,184301719069481; 2; 1;19
ESS1e06_6;1;6.6;01.12.2018;108104310;IL;0,85610002279281616;0,80803316831588745;0,184301719069481; 4; 1;61
ESS1e06_6;1;6.6;01.12.2018;108104311;IL;0,85610002279281616;0,80641531944274902;0,184301719069481; 1; 2;21
ESS1e06_6;1;6.6;01.12.2018;108104312;IL;0,85610002279281616;0,87753021717071533;0,184301719069481; 4; 1;21
ESS1e06_6;1;6.6;01.12.2018;108104313;IL;0,68489998579025269;0,64515113830566406;0,184301719069481; 2; 2;20
ESS1e06_6;1;6.6;01.12.2018;108104314;IL;0,68489998579025269;0,64515113830566406;0,184301719069481; 2; 2;20
ESS1e06_6;1;6.6;01.12.2018;108104315;IL;0,85610002279281616;0,80641531944274902;0,184301719069481; 2; 2;19
ESS1e06_6;1;6.6;01.12.2018;108212101;IL;0,82489997148513794;0,92720657587051392;0,184301719069481; 2; 1;25
ESS1e06_6;1;6.6;01.12.2018;108212102;IL;1,64979994297027588;1,85441315174102783;0,184301719069481; 4; 1;25
ESS1e06_6;1;6.6;01.12.2018;108212106;IL;2,06220006942749023;2,01724529266357422;0,184301719069481; 2; 1;49
ESS1e06_6;1;6.6;01.12.2018;108212107;IL;1,23730003833770752;1,27804732322692871;0,184301719069481; 2; 2;27
ESS1e06_6;1;6.6;01.12.2018;108212108;IL;0,82489997148513794;0,74949026107788086;0,184301719069481; 1; 2;41
ESS1e06_6;1;6.6;01.12.2018;108212109;IL;1,23730003833770752;1,14432597160339355;0,184301719069481; 1; 1;31
ESS1e06_6;1;6.6;01.12.2018;108212111;IL;0,82489997148513794;0,85206598043441772;0,184301719069481; 1; 2;26
ESS1e06_6;1;6.6;01.12.2018;108212114;IL;1,64979994297027588;1,70413196086883545;0,184301719069481; 3; 2;28
ESS1e06_6;1;6.6;01.12.2018;108212115;IL;1,23730003833770752;1,39075374603271484;0,184301719069481; 2; 1;20
ESS1e06_6;1;6.6;01.12.2018;108212116;IL;1,23730003833770752;1,27804732322692871;0,184301719069481; 2; 2;27
ESS1e06_6;1;6.6;01.12.2018;108212117;IL;1,23730003833770752;1,27804732322692871;0,184301719069481; 2; 2;26
ESS1e06_6;1;6.6;01.12.2018;108212118;IL;0,82489997148513794;0,92720657587051392;0,184301719069481; 1; 1;27
ESS1e06_6;1;6.6;01.12.2018;108212201;IL;2,32879996299743652;2,23366665840148926;0,184301719069481; 1; 1;60
ESS1e06_6;1;6.6;01.12.2018;108212202;IL;2,32879996299743652;2,23366665840148926;0,184301719069481; 1; 1;56
ESS1e06_6;1;6.6;01.12.2018;108212203;IL;3,88129997253417969;4,00912094116210938;0,184301719069481; 2; 2;18
ESS1e06_6;1;6.6;01.12.2018;108212205;IL;1,55250000953674316;1,43584096431732178;0,184301719069481; 1; 1;32
ESS1e06_6;1;6.6;01.12.2018;108212206;IL;1,55250000953674316;1,16063547134399414;0,184301719069481; 1; 2;39
ESS1e06_6;1;6.6;01.12.2018;108212207;IL;0,77630001306533813;0,75792008638381958;0,184301719069481; 3; 2;81
ESS1e06_6;1;6.6;01.12.2018;108212208;IL;4,00000000000000000;4,02945041656494141;0,184301719069481; 1; 1;17
ESS1e06_6;1;6.6;01.12.2018;108212210;IL;1,55250000953674316;1,42383360862731934;0,184301719069481; 1; 2;31
ESS1e06_6;1;6.6;01.12.2018;108212211;IL;1,55250000953674316;1,84215390682220459;0,184301719069481; 2; 2;64
ESS1e06_6;1;6.6;01.12.2018;108212213;IL;1,55250000953674316;1,48907911777496338;0,184301719069481; 2; 1;64
ESS1e06_6;1;6.6;01.12.2018;108212214;IL;0,77630001306533813;0,70533311367034912;0,184301719069481; 2; 2;45
ESS1e06_6;1;6.6;01.12.2018;108212215;IL;3,10500001907348633;3,03148508071899414;0,184301719069481; 2; 2;68
ESS1e06_6;1;6.6;01.12.2018;108212216;IL;1,55250000953674316;1,41057538986206055;0,184301719069481; 2; 2;51
ESS1e06_6;1;6.6;01.12.2018;108212217;IL;1,55250000953674316;1,63561701774597168;0,184301719069481; 4; 2;78
ESS1e06_6;1;6.6;01.12.2018;108212218;IL;4,00000000000000000;3,90529489517211914;0,184301719069481; 1; 2;59
ESS1e06_6;1;6.6;01.12.2018;108212219;IL;0,77630001306533813;0,92113626003265381;0,184301719069481;NA; 2;78
ESS1e06_6;1;6.6;01.12.2018;108223301;IL;2,59699988365173340;2,35959053039550781;0,184301719069481; 2; 2;52
ESS1e06_6;1;6.6;01.12.2018;108223302;IL;1,29849994182586670;1,36801850795745850;0,184301719069481; 4; 2;68
ESS1e06_6;1;6.6;01.12.2018;108223303;IL;3,89540004730224609;4,02368497848510742;0,184301719069481; 2; 2;24
ESS1e06_6;1;6.6;01.12.2018;108223304;IL;0,64920002222061157;0,77032291889190674;0,184301719069481; 1; 2;79
ESS1e06_6;1;6.6;01.12.2018;108223305;IL;0,64920002222061157;0,67192506790161133;0,184301719069481; 1; 1;69
ESS1e06_6;1;6.6;01.12.2018;108223306;IL;3,24620008468627930;3,85925650596618652;0,184301719069481; 2; 1;54
ESS1e06_6;1;6.6;01.12.2018;108223307;IL;1,29849994182586670;1,26775634288787842;0,184301719069481; 1; 2;69
ESS1e06_6;1;6.6;01.12.2018;108223308;IL;3,24620008468627930;3,35310530662536621;0,184301719069481; 2; 2;25
ESS1e06_6;1;6.6;01.12.2018;108223309;IL;4,00000000000000000;3,63433289527893066;0,184301719069481; 2; 2;47
ESS1e06_6;1;6.6;01.12.2018;108223310;IL;1,29849994182586670;1,17979526519775391;0,184301719069481; 1; 2;53
ESS1e06_6;1;6.6;01.12.2018;108223311;IL;3,89540004730224609;4,02945041656494141;0,184301719069481; 2; 1;22
ESS1e06_6;1;6.6;01.12.2018;108223312;IL;3,89540004730224609;3,53929495811462402;0,184301719069481; 3; 2;52
ESS1e06_6;1;6.6;01.12.2018;108223313;IL;2,59699988365173340;2,35959053039550781;0,184301719069481; 1; 2;36
ESS1e06_6;1;6.6;01.12.2018;108223314;IL;2,59699988365173340;2,54038691520690918;0,184301719069481; 2; 1;52
ESS1e06_6;1;6.6;01.12.2018;108223315;IL;1,94770002365112305;2,18925976753234863;0,184301719069481; 2; 1;24
ESS1e06_6;1;6.6;01.12.2018;108223316;IL;2,59699988365173340;2,35959053039550781;0,184301719069481; 2; 2;48
ESS1e06_6;1;6.6;01.12.2018;108224401;IL;0,97269999980926514;1,02674591541290283;0,184301719069481; 2; 1;52
ESS1e06_6;1;6.6;01.12.2018;108224402;IL;0,97269999980926514;1,00473344326019287;0,184301719069481; 1; 2;24
ESS1e06_6;1;6.6;01.12.2018;108224403;IL;0,97269999980926514;0,94967007637023926;0,184301719069481; 1; 2;67
ESS1e06_6;1;6.6;01.12.2018;108224404;IL;1,45910000801086426;1,73132801055908203;0,184301719069481; 2; 2;75
ESS1e06_6;1;6.6;01.12.2018;108224406;IL;0,97269999980926514;0,88377887010574341;0,184301719069481; 1; 2;35
ESS1e06_6;1;6.6;01.12.2018;108224408;IL;0,97269999980926514;1,00473344326019287;0,184301719069481; 2; 2;24
ESS1e06_6;1;6.6;01.12.2018;108224409;IL;0,97269999980926514;0,93296438455581665;0,184301719069481; 2; 1;69
ESS1e06_6;1;6.6;01.12.2018;108224410;IL;2,91820001602172852;2,62373757362365723;0,184301719069481; 1; 2;NA
ESS1e06_6;1;6.6;01.12.2018;108224411;IL;0,97269999980926514;0,95149570703506470;0,184301719069481; 1; 1;42
ESS1e06_6;1;6.6;01.12.2018;108224413;IL;1,94539999961853027;2,00946688652038574;0,184301719069481; 2; 2;18
ESS1e06_6;1;6.6;01.12.2018;108224417;IL;2,43179988861083984;1,81799256801605225;0,184301719069481; 1; 2;48
ESS1e06_6;1;6.6;01.12.2018;108224419;IL;1,94539999961853027;2,18667435646057129;0,184301719069481; 5; 1;21
ESS1e06_6;1;6.6;01.12.2018;108231201;IL;1,75730001926422119;1,81517219543457031;0,184301719069481; 2; 2;22
ESS1e06_6;1;6.6;01.12.2018;108231202;IL;0,43930000066757202;0,45467755198478699;0,184301719069481; 2; 1;68
ESS1e06_6;1;6.6;01.12.2018;108231205;IL;1,31799995899200439;1,19751262664794922;0,184301719069481; 2; 2;36
ESS1e06_6;1;6.6;01.12.2018;108231209;IL;1,75730001926422119;1,59665322303771973;0,184301719069481; 1; 2;47
ESS1e06_6;1;6.6;01.12.2018;108231210;IL;0,87870001792907715;1,02430009841918945;0,184301719069481; 2; 1;75
ESS1e06_6;1;6.6;01.12.2018;108231213;IL;0,87870001792907715;0,92574340105056763;0,184301719069481; 1; 2;62
ESS1e06_6;1;6.6;01.12.2018;108231214;IL;2,63599991798400879;2,24035501480102539;0,184301719069481; 3; 2;17
ESS1e06_6;1;6.6;01.12.2018;108232201;IL;0,98659998178482056;1,17292296886444092;0,184301719069481; 4; 1;43
ESS1e06_6;1;6.6;01.12.2018;108232202;IL;1,31540000438690186;1,28672504425048828;0,184301719069481; 2; 1;43
ESS1e06_6;1;6.6;01.12.2018;108232204;IL;0,65770000219345093;0,49169078469276428;0,184301719069481; 1; 2;50
ESS1e06_6;1;6.6;01.12.2018;108232205;IL;1,97309994697570801;2,21780991554260254;0,184301719069481; 1; 1;33
ESS1e06_6;1;6.6;01.12.2018;108232207;IL;0,65770000219345093;0,67935967445373535;0,184301719069481; 2; 2;28
ESS1e06_6;1;6.6;01.12.2018;108232208;IL;0,65770000219345093;0,64212810993194580;0,184301719069481; 2; 2;66
ESS1e06_6;1;6.6;01.12.2018;108232209;IL;0,98659998178482056;0,79590553045272827;0,184301719069481; 4; 2;46
ESS1e06_6;1;6.6;01.12.2018;108232211;IL;0,65770000219345093;0,67935967445373535;0,184301719069481; 2; 2;33
ESS1e06_6;1;6.6;01.12.2018;108232215;IL;0,65770000219345093;0,64336252212524414;0,184301719069481; 1; 1;38
ESS1e06_6;1;6.6;01.12.2018;108232216;IL;1,31540000438690186;1,28672504425048828;0,184301719069481; 1; 1;35
ESS1e06_6;1;6.6;01.12.2018;108232217;IL;2,63080000877380371;2,43311476707458496;0,184301719069481; 1; 1;26
ESS1e06_6;1;6.6;01.12.2018;108232219;IL;0,32890000939369202;0,33973148465156555;0,184301719069481; 1; 2;31
ESS1e06_6;1;6.6;01.12.2018;108302201;IL;0,52829998731613159;0,49763956665992737;0,184301719069481; 1; 2;30
ESS1e06_6;1;6.6;01.12.2018;108302202;IL;1,05659997463226318;1,14551651477813721;0,184301719069481; 1; 1;41
ESS1e06_6;1;6.6;01.12.2018;108302204;IL;0,52829998731613159;0,50854223966598511;0,184301719069481; 1; 1;37
ESS1e06_6;1;6.6;01.12.2018;108302205;IL;1,05659997463226318;0,87546277046203613;0,184301719069481; 1; 2;54
ESS1e06_6;1;6.6;01.12.2018;108302206;IL;1,32079994678497314;0,90045839548110962;0,184301719069481; 1; 2;46
ESS1e06_6;1;6.6;01.12.2018;108302207;IL;0,52829998731613159;0,49863791465759277;0,184301719069481; 1; 1;61
ESS1e06_6;1;6.6;01.12.2018;108302208;IL;0,26420000195503235;0,28588375449180603;0,184301719069481; 1; 2;76
ESS1e06_6;1;6.6;01.12.2018;108302210;IL;0,52829998731613159;0,49763956665992737;0,184301719069481; 1; 2;28
ESS1e06_6;1;6.6;01.12.2018;108302211;IL;0,79250001907348633;0,81233811378479004;0,184301719069481; 1; 1;24
ESS1e06_6;1;6.6;01.12.2018;108302212;IL;1,84909999370574951;1,68288207054138184;0,184301719069481; 2; 1;34
ESS1e06_6;1;6.6;01.12.2018;108302213;IL;0,52829998731613159;0,57165932655334473;0,184301719069481; 3; 2;55
ESS1e06_6;1;6.6;01.12.2018;108302216;IL;0,52829998731613159;0,43773138523101807;0,184301719069481; 2; 2;36
ESS1e06_6;1;6.6;01.12.2018;108302217;IL;0,52829998731613159;0,46209272742271423;0,184301719069481; 1; 1;65
ESS1e06_6;1;6.6;01.12.2018;108302218;IL;1,05659997463226318;0,96162086725234985;0,184301719069481; 2; 1;23
ESS1e06_6;1;6.6;01.12.2018;108302219;IL;0,79250001907348633;0,66281032562255859;0,184301719069481; 5; 2;26
ESS1e06_6;1;6.6;01.12.2018;108303502;IL;0,48629999160766602;0,52722382545471191;0,184301719069481; 1; 1;37
ESS1e06_6;1;6.6;01.12.2018;108303503;IL;1,21570003032684326;1,31800532341003418;0,184301719069481; 1; 1;49
ESS1e06_6;1;6.6;01.12.2018;108303504;IL;0,72939997911453247;0,60435599088668823;0,184301719069481; 1; 2;38
ESS1e06_6;1;6.6;01.12.2018;108303505;IL;0,97259998321533203;0,80586320161819458;0,184301719069481; 1; 2;48
ESS1e06_6;1;6.6;01.12.2018;108303506;IL;0,48629999160766602;0,37691038846969604;0,184301719069481; 2; 2;24
ESS1e06_6;1;6.6;01.12.2018;108303507;IL;0,48629999160766602;0,49847322702407837;0,184301719069481; 1; 1;31
ESS1e06_6;1;6.6;01.12.2018;108303508;IL;0,48629999160766602;0,40293160080909729;0,184301719069481; 1; 2;42
ESS1e06_6;1;6.6;01.12.2018;108303509;IL;0,48629999160766602;0,42535620927810669;0,184301719069481; 1; 1;72
ESS1e06_6;1;6.6;01.12.2018;108303510;IL;0,48629999160766602;0,33153614401817322;0,184301719069481; 4; 2;36
ESS1e06_6;1;6.6;01.12.2018;108303511;IL;1,21570003032684326;0,82880628108978271;0,184301719069481; 1; 2;51
ESS1e06_6;1;6.6;01.12.2018;108303512;IL;0,97259998321533203;1,03391122817993164;0,184301719069481; 1; 1;55
ESS1e06_6;1;6.6;01.12.2018;108303513;IL;1,21570003032684326;1,00728762149810791;0,184301719069481; 1; 2;49
ESS1e06_6;1;6.6;01.12.2018;108303514;IL;1,45889997482299805;1,30141496658325195;0,184301719069481; 2; 1;48
ESS1e06_6;1;6.6;01.12.2018;108303515;IL;0,48629999160766602;0,45807707309722900;0,184301719069481; 2; 2;29
ESS1e06_6;1;6.6;01.12.2018;108303516;IL;0,72939997911453247;0,74765861034393311;0,184301719069481; 1; 1;18
ESS1e06_6;1;6.6;01.12.2018;108303517;IL;1,21570003032684326;1,24613177776336670;0,184301719069481; 1; 1;19
ESS1e06_6;1;6.6;01.12.2018;108303518;IL;0,48629999160766602;0,51695561408996582;0,184301719069481; 1; 1;61
ESS1e06_6;1;6.6;01.12.2018;108303519;IL;0,72939997911453247;0,74765861034393311;0,184301719069481; 1; 1;23
ESS1e06_6;1;6.6;01.12.2018;108400501;IL;1,61600005626678467;1,33896255493164062;0,184301719069481; 1; 2;49
ESS1e06_6;1;6.6;01.12.2018;108400502;IL;0,26930001378059387;0,25873115658760071;0,184301719069481; 2; 2;60
ESS1e06_6;1;6.6;01.12.2018;108400503;IL;0,53869998455047607;0,57265883684158325;0,184301719069481; 1; 1;58
ESS1e06_6;1;6.6;01.12.2018;108400504;IL;0,53869998455047607;0,58291286230087280;0,184301719069481; 2; 2;60
ESS1e06_6;1;6.6;01.12.2018;108400505;IL;0,26930001378059387;0,25873115658760071;0,184301719069481; 4; 2;63
ESS1e06_6;1;6.6;01.12.2018;108400506;IL;0,53869998455047607;0,55218493938446045;0,184301719069481; 1; 1;33
ESS1e06_6;1;6.6;01.12.2018;108400507;IL;0,53869998455047607;0,44634845852851868;0,184301719069481; 1; 2;37
ESS1e06_6;1;6.6;01.12.2018;108400508;IL;0,53869998455047607;0,44634845852851868;0,184301719069481; 1; 2;42
ESS1e06_6;1;6.6;01.12.2018;108400509;IL;0,53869998455047607;0,50743597745895386;0,184301719069481; 3; 2;33
ESS1e06_6;1;6.6;01.12.2018;108400510;IL;0,53869998455047607;0,45054376125335693;0,184301719069481; 4; 2;33
ESS1e06_6;1;6.6;01.12.2018;108400511;IL;0,80800002813339233;0,82822614908218384;0,184301719069481; 2; 1;23
ESS1e06_6;1;6.6;01.12.2018;108400512;IL;1,07729995250701904;0,88329207897186279;0,184301719069481; 1; 2;NA
ESS1e06_6;1;6.6;01.12.2018;108400513;IL;0,53869998455047607;0,50743597745895386;0,184301719069481; 2; 2;29
ESS1e06_6;1;6.6;01.12.2018;108400514;IL;0,53869998455047607;0,58403342962265015;0,184301719069481; 1; 1;50
ESS1e06_6;1;6.6;01.12.2018;108400515;IL;0,53869998455047607;0,45434325933456421;0,184301719069481; 2; 1;29
ESS1e06_6;1;6.6;01.12.2018;108400518;IL;1,34660005569458008;1,22555243968963623;0,184301719069481; 1; 1;28
ESS1e06_6;1;6.6;01.12.2018;108400519;IL;1,88530004024505615;1,46121561527252197;0,184301719069481; 4; 2;16
ESS1e06_6;1;6.6;01.12.2018;108500501;IL;0,37169998884201050;0,22481016814708710;0,184301719069481; 1; 2;35
ESS1e06_6;1;6.6;01.12.2018;108500502;IL;0,37169998884201050;0,25609055161476135;0,184301719069481; 2; 1;71
ESS1e06_6;1;6.6;01.12.2018;108500503;IL;0,37169998884201050;0,22481016814708710;0,184301719069481; 1; 2;37
ESS1e06_6;1;6.6;01.12.2018;108500504;IL;0,74339997768402100;0,44962033629417419;0,184301719069481; 2; 2;52
ESS1e06_6;1;6.6;01.12.2018;108500505;IL;0,74339997768402100;0,55623257160186768;0,184301719069481; 4; 1;21
ESS1e06_6;1;6.6;01.12.2018;108500506;IL;0,37169998884201050;0,22692318260669708;0,184301719069481; 4; 2;28
ESS1e06_6;1;6.6;01.12.2018;108500507;IL;0,18580000102519989;0,11237484216690063;0,184301719069481; 4; 2;35
ESS1e06_6;1;6.6;01.12.2018;108500508;IL;0,18580000102519989;0,12775452435016632;0,184301719069481; 1; 2;34
ESS1e06_6;1;6.6;01.12.2018;108500509;IL;0,37169998884201050;0,22692318260669708;0,184301719069481; 1; 2;29
ESS1e06_6;1;6.6;01.12.2018;108500510;IL;0,18580000102519989;0,13439883291721344;0,184301719069481; 2; 1;82
ESS1e06_6;1;6.6;01.12.2018;108500511;IL;0,37169998884201050;0,29359290003776550;0,184301719069481; 2; 2;60
ESS1e06_6;1;6.6;01.12.2018;108500512;IL;0,74339997768402100;0,39921021461486816;0,184301719069481; 2; 2;54
ESS1e06_6;1;6.6;01.12.2018;108500513;IL;0,55750000476837158;0,33718499541282654;0,184301719069481; 4; 2;46
ESS1e06_6;1;6.6;01.12.2018;108500514;IL;0,18580000102519989;0,14675694704055786;0,184301719069481; 1; 2;63
ESS1e06_6;1;6.6;01.12.2018;108500515;IL;0,37169998884201050;0,27811628580093384;0,184301719069481; 1; 1;29
ESS1e06_6;1;6.6;01.12.2018;108500516;IL;0,18580000102519989;0,14675694704055786;0,184301719069481; 1; 2;69
ESS1e06_6;1;6.6;01.12.2018;108500517;IL;0,37169998884201050;0,19960510730743408;0,184301719069481; 2; 2;38
ESS1e06_6;1;6.6;01.12.2018;108500518;IL;0,55750000476837158;0,41713702678680420;0,184301719069481; 3; 1;21
ESS1e06_6;1;6.6;01.12.2018;108500519;IL;0,37169998884201050;0,22692318260669708;0,184301719069481; 2; 2;34
ESS1e06_6;1;6.6;01.12.2018;108623304;IL;0,70399999618530273;0,70259261131286621;0,184301719069481; 1; 1;31
ESS1e06_6;1;6.6;01.12.2018;108623305;IL;0,70399999618530273;0,74311619997024536;0,184301719069481; 4; 1;35
ESS1e06_6;1;6.6;01.12.2018;108623307;IL;0,70399999618530273;0,79131221771240234;0,184301719069481; 1; 1;34
ESS1e06_6;1;6.6;01.12.2018;108623308;IL;0,70399999618530273;0,64565467834472656;0,184301719069481; 1; 2;34
ESS1e06_6;1;6.6;01.12.2018;108623310;IL;1,40810000896453857;1,27937602996826172;0,184301719069481; 2; 2;52
ESS1e06_6;1;6.6;01.12.2018;108623313;IL;0,70399999618530273;0,65109956264495850;0,184301719069481; 1; 1;20
ESS1e06_6;1;6.6;01.12.2018;108623317;IL;1,40810000896453857;1,27937602996826172;0,184301719069481; 4; 2;41
ESS1e06_6;1;6.6;01.12.2018;108623601;IL;0,72689998149871826;0,86251962184906006;0,184301719069481; 1; 2;70
ESS1e06_6;1;6.6;01.12.2018;108623602;IL;0,72689998149871826;0,86251962184906006;0,184301719069481; 1; 2;67
ESS1e06_6;1;6.6;01.12.2018;108623603;IL;0,72689998149871826;0,75083857774734497;0,184301719069481; 1; 2;29
ESS1e06_6;1;6.6;01.12.2018;108623604;IL;0,72689998149871826;0,70968973636627197;0,184301719069481; 1; 2;89
ESS1e06_6;1;6.6;01.12.2018;108623605;IL;0,36349999904632568;0,43131911754608154;0,184301719069481; 1; 2;74
ESS1e06_6;1;6.6;01.12.2018;108623606;IL;1,81729996204376221;1,87714815139770508;0,184301719069481; 1; 2;20
ESS1e06_6;1;6.6;01.12.2018;108623607;IL;1,09039998054504395;1,22563469409942627;0,184301719069481; 4; 1;22
ESS1e06_6;1;6.6;01.12.2018;108623608;IL;0,72689998149871826;0,86251962184906006;0,184301719069481; 1; 2;78
ESS1e06_6;1;6.6;01.12.2018;108623609;IL;0,72689998149871826;0,66044914722442627;0,184301719069481; 1; 2;53
ESS1e06_6;1;6.6;01.12.2018;108623610;IL;1,81729996204376221;2,04268693923950195;0,184301719069481; 1; 1;29
