name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS6e02_5;6;2.5;19.01.2023;2830;SE;1;0,962858080863953;0,427644014358521;0,411760509014130; 3;1;30
ESS6e02_5;6;2.5;19.01.2023;2832;SE;1;1,071274042129517;0,427644014358521;0,458123922348022; 4;1;31
ESS6e02_5;6;2.5;19.01.2023;2833;SE;1;1,466272115707397;0,427644014358521;0,627042472362518; 3;2;30
ESS6e02_5;6;2.5;19.01.2023;2835;SE;1;0,826670706272125;0,427644014358521;0,353520780801773; 2;1;31
ESS6e02_5;6;2.5;19.01.2023;2836;SE;1;0,808067560195923;0,427644014358521;0,345565259456635; 2;2;31
ESS6e02_5;6;2.5;19.01.2023;2838;SE;1;0,995972692966461;0,427644014358521;0,425921767950058; 3;1;31
ESS6e02_5;6;2.5;19.01.2023;2839;SE;1;0,826670706272125;0,427644014358521;0,353520780801773; 2;1;32
ESS6e02_5;6;2.5;19.01.2023;2840;SE;1;0,809037327766418;0,427644014358521;0,345979958772659; 2;1;30
ESS6e02_5;6;2.5;19.01.2023;2841;SE;1;1,577130913734436;0,427644014358521;0,674450576305389; 1;2;31
ESS6e02_5;6;2.5;19.01.2023;2844;SE;1;0,905825376510620;0,427644014358521;0,387370795011520; 4;2;31
ESS6e02_5;6;2.5;19.01.2023;2846;SE;1;0,907851040363312;0,427644014358521;0,388237059116364; 3;1;30
ESS6e02_5;6;2.5;19.01.2023;2847;SE;1;0,905825376510620;0,427644014358521;0,387370795011520; 3;2;30
ESS6e02_5;6;2.5;19.01.2023;2850;SE;1;1,352293610572815;0,427644014358521;0,578300297260284; 2;1;30
ESS6e02_5;6;2.5;19.01.2023;2851;SE;1;0,802755355834961;0,427644014358521;0,343293517827988; 3;2;31
ESS6e02_5;6;2.5;19.01.2023;2852;SE;1;0,888486087322235;0,427644014358521;0,379955768585205; 2;1;31
ESS6e02_5;6;2.5;19.01.2023;2854;SE;1;1,595721006393433;0,427644014358521;0,682400524616241; 1;1;30
ESS6e02_5;6;2.5;19.01.2023;2855;SE;1;0,882645189762115;0,427644014358521;0,377457946538925; 4;1;31
ESS6e02_5;6;2.5;19.01.2023;2857;SE;1;0,637552976608276;0,427644014358521;0,272645711898804; 2;1;30
ESS6e02_5;6;2.5;19.01.2023;2859;SE;1;1,299431324005127;0,427644014358521;0,555694043636322; 2;2;30
ESS6e02_5;6;2.5;19.01.2023;2863;SE;1;0,995972692966461;0,427644014358521;0,425921767950058; 2;1;31
ESS6e02_5;6;2.5;19.01.2023;2866;SE;1;1,314748048782349;0,427644014358521;0,562244117259979; 3;1;31
ESS6e02_5;6;2.5;19.01.2023;2868;SE;1;0,907851040363312;0,427644014358521;0,388237059116364; 1;1;31
ESS6e02_5;6;2.5;19.01.2023;2869;SE;1;1,299431324005127;0,427644014358521;0,555694043636322; 1;2;31
ESS6e02_5;6;2.5;19.01.2023;2870;SE;1;0,907851040363312;0,427644014358521;0,388237059116364;NA;1;31
ESS6e02_5;6;2.5;19.01.2023;2873;SE;1;1,308030247688293;0,427644014358521;0,559371292591095; 2;2;31
ESS6e02_5;6;2.5;19.01.2023;2875;SE;1;0,700161695480347;0,427644014358521;0,299419969320297; 2;1;31
ESS6e02_5;6;2.5;19.01.2023;2876;SE;1;0,961703896522522;0,427644014358521;0,411266922950745; 1;2;31
ESS6e02_5;6;2.5;19.01.2023;2879;SE;1;0,907851040363312;0,427644014358521;0,388237059116364; 1;1;31
ESS6e02_5;6;2.5;19.01.2023;2880;SE;1;0,825679779052734;0,427644014358521;0,353097021579742; 2;2;31
ESS6e02_5;6;2.5;19.01.2023;2881;SE;1;1,016329765319824;0,427644014358521;0,434627354145050; 1;1;31
ESS6e02_5;6;2.5;19.01.2023;2891;SE;1;0,907851040363312;0,427644014358521;0,388237059116364; 5;1;29
ESS6e02_5;6;2.5;19.01.2023;2892;SE;1;1,336539387702942;0,427644014358521;0,571563065052032; 3;2;30
ESS6e02_5;6;2.5;19.01.2023;2893;SE;1;0,995972692966461;0,427644014358521;0,425921767950058; 3;1;29
ESS6e02_5;6;2.5;19.01.2023;2896;SE;1;0,826670706272125;0,427644014358521;0,353520780801773; 2;1;29
ESS6e02_5;6;2.5;19.01.2023;2898;SE;1;1,104954481124878;0,427644014358521;0,472527176141739;NA;2;30
ESS6e02_5;6;2.5;19.01.2023;2899;SE;1;0,809037327766418;0,427644014358521;0,345979958772659; 4;1;30
ESS6e02_5;6;2.5;19.01.2023;2902;SE;1;0,906912446022034;0,427644014358521;0,387835681438446; 4;1;29
ESS6e02_5;6;2.5;19.01.2023;2903;SE;1;1,112266540527344;0,427644014358521;0,475654125213623; 1;2;30
ESS6e02_5;6;2.5;19.01.2023;2905;SE;1;1,336539387702942;0,427644014358521;0,571563065052032; 1;2;30
ESS6e02_5;6;2.5;19.01.2023;2906;SE;1;0,975480377674103;0,427644014358521;0,417158335447311; 2;1;29
ESS6e02_5;6;2.5;19.01.2023;2907;SE;1;1,336539387702942;0,427644014358521;0,571563065052032; 2;2;29
ESS6e02_5;6;2.5;19.01.2023;2910;SE;1;0,826670706272125;0,427644014358521;0,353520780801773; 3;1;29
ESS6e02_5;6;2.5;19.01.2023;2911;SE;1;0,975480377674103;0,427644014358521;0,417158335447311; 3;1;30
ESS6e02_5;6;2.5;19.01.2023;2912;SE;1;0,995972692966461;0,427644014358521;0,425921767950058; 2;1;29
ESS6e02_5;6;2.5;19.01.2023;2914;SE;1;1,016329765319824;0,427644014358521;0,434627354145050; 2;1;30
ESS6e02_5;6;2.5;19.01.2023;2915;SE;1;0,636788725852966;0,427644014358521;0,272318899631500; 2;2;29
ESS6e02_5;6;2.5;19.01.2023;2916;SE;1;1,030778884887695;0,427644014358521;0,440806418657303; 2;2;30
ESS6e02_5;6;2.5;19.01.2023;2918;SE;1;0,906912446022034;0,427644014358521;0,387835681438446; 2;1;29
ESS6e02_5;6;2.5;19.01.2023;2924;SE;1;0,808067560195923;0,427644014358521;0,345565259456635; 2;2;30
ESS6e02_5;6;2.5;19.01.2023;2926;SE;1;1,336539387702942;0,427644014358521;0,571563065052032; 1;2;29
ESS6e02_5;6;2.5;19.01.2023;2928;SE;1;0,809037327766418;0,427644014358521;0,345979958772659; 1;1;29
ESS6e02_5;6;2.5;19.01.2023;2929;SE;1;0,809037327766418;0,427644014358521;0,345979958772659; 2;1;30
ESS6e02_5;6;2.5;19.01.2023;2930;SE;1;0,808067560195923;0,427644014358521;0,345565259456635; 3;2;30
ESS6e02_5;6;2.5;19.01.2023;2931;SE;1;0,825679779052734;0,427644014358521;0,353097021579742; 1;2;30
ESS6e02_5;6;2.5;19.01.2023;2932;SE;1;1,336539387702942;0,427644014358521;0,571563065052032; 3;2;29
ESS6e02_5;6;2.5;19.01.2023;2933;SE;1;0,825679779052734;0,427644014358521;0,353097021579742; 2;2;30
ESS6e02_5;6;2.5;19.01.2023;2937;SE;1;0,882645189762115;0,427644014358521;0,377457946538925; 3;1;30
ESS6e02_5;6;2.5;19.01.2023;2939;SE;1;1,577130913734436;0,427644014358521;0,674450576305389; 1;2;29
ESS6e02_5;6;2.5;19.01.2023;2941;SE;1;1,577130913734436;0,427644014358521;0,674450576305389; 1;2;29
ESS6e02_5;6;2.5;19.01.2023;2948;SE;1;0,826670706272125;0,427644014358521;0,353520780801773; 4;1;29
ESS6e02_5;6;2.5;19.01.2023;2951;SE;1;0,925449132919312;0,427644014358521;0,395762771368027; 3;1;29
ESS6e02_5;6;2.5;19.01.2023;2952;SE;1;1,136508822441101;0,427644014358521;0,486021190881729; 2;2;29
ESS6e02_5;6;2.5;19.01.2023;2954;SE;1;0,826670706272125;0,427644014358521;0,353520780801773; 2;1;28
ESS6e02_5;6;2.5;19.01.2023;2955;SE;1;0,974311053752899;0,427644014358521;0,416658282279968; 1;2;28
ESS6e02_5;6;2.5;19.01.2023;2956;SE;1;1,496241807937622;0,427644014358521;0,639858841896057; 2;2;28
ESS6e02_5;6;2.5;19.01.2023;2957;SE;1;1,466272115707397;0,427644014358521;0,627042472362518; 2;2;29
ESS6e02_5;6;2.5;19.01.2023;2958;SE;1;0,905825376510620;0,427644014358521;0,387370795011520; 1;2;28
ESS6e02_5;6;2.5;19.01.2023;2960;SE;1;1,030778884887695;0,427644014358521;0,440806418657303; 2;2;28
ESS6e02_5;6;2.5;19.01.2023;2965;SE;1;0,995972692966461;0,427644014358521;0,425921767950058; 2;1;28
ESS6e02_5;6;2.5;19.01.2023;2967;SE;1;0,802755355834961;0,427644014358521;0,343293517827988; 5;2;29
ESS6e02_5;6;2.5;19.01.2023;2968;SE;1;0,882645189762115;0,427644014358521;0,377457946538925; 3;1;28
ESS6e02_5;6;2.5;19.01.2023;2969;SE;1;0,802755355834961;0,427644014358521;0,343293517827988; 2;2;28
ESS6e02_5;6;2.5;19.01.2023;2970;SE;1;0,907851040363312;0,427644014358521;0,388237059116364; 1;1;29
ESS6e02_5;6;2.5;19.01.2023;2971;SE;1;0,825679779052734;0,427644014358521;0,353097021579742; 1;2;29
ESS6e02_5;6;2.5;19.01.2023;2974;SE;1;0,906912446022034;0,427644014358521;0,387835681438446; 1;1;28
ESS6e02_5;6;2.5;19.01.2023;2980;SE;1;0,888486087322235;0,427644014358521;0,379955768585205; 4;1;29
ESS6e02_5;6;2.5;19.01.2023;2981;SE;1;1,071274042129517;0,427644014358521;0,458123922348022; 3;1;29
ESS6e02_5;6;2.5;19.01.2023;2991;SE;1;1,299431324005127;0,427644014358521;0,555694043636322; 4;2;28
ESS6e02_5;6;2.5;19.01.2023;2992;SE;1;0,906912446022034;0,427644014358521;0,387835681438446; 1;1;29
ESS6e02_5;6;2.5;19.01.2023;2994;SE;1;0,802755355834961;0,427644014358521;0,343293517827988; 2;2;29
ESS6e02_5;6;2.5;19.01.2023;2997;SE;1;0,906912446022034;0,427644014358521;0,387835681438446; 3;1;28
ESS6e02_5;6;2.5;19.01.2023;3000;SE;1;0,809037327766418;0,427644014358521;0,345979958772659; 2;1;27
ESS6e02_5;6;2.5;19.01.2023;3002;SE;1;0,825679779052734;0,427644014358521;0,353097021579742; 1;2;27
ESS6e02_5;6;2.5;19.01.2023;3004;SE;1;0,826670706272125;0,427644014358521;0,353520780801773; 5;1;27
ESS6e02_5;6;2.5;19.01.2023;3008;SE;1;0,808067560195923;0,427644014358521;0,345565259456635; 2;2;28
ESS6e02_5;6;2.5;19.01.2023;3011;SE;1;1,071274042129517;0,427644014358521;0,458123922348022; 2;1;27
ESS6e02_5;6;2.5;19.01.2023;3012;SE;1;0,802755355834961;0,427644014358521;0,343293517827988; 1;2;28
ESS6e02_5;6;2.5;19.01.2023;3013;SE;1;1,057412266731262;0,427644014358521;0,452196031808853; 2;1;27
ESS6e02_5;6;2.5;19.01.2023;3016;SE;1;0,906912446022034;0,427644014358521;0,387835681438446; 2;1;28
ESS6e02_5;6;2.5;19.01.2023;3017;SE;1;0,826670706272125;0,427644014358521;0,353520780801773; 1;1;28
ESS6e02_5;6;2.5;19.01.2023;3019;SE;1;1,057412266731262;0,427644014358521;0,452196031808853; 2;1;28
ESS6e02_5;6;2.5;19.01.2023;3021;SE;1;0,825679779052734;0,427644014358521;0,353097021579742; 3;2;28
ESS6e02_5;6;2.5;19.01.2023;3022;SE;1;0,961703896522522;0,427644014358521;0,411266922950745; 3;2;28
ESS6e02_5;6;2.5;19.01.2023;3024;SE;1;1,112266540527344;0,427644014358521;0,475654125213623; 2;2;28
ESS6e02_5;6;2.5;19.01.2023;3026;SE;1;0,975480377674103;0,427644014358521;0,417158335447311; 2;1;28
ESS6e02_5;6;2.5;19.01.2023;3029;SE;1;0,802755355834961;0,427644014358521;0,343293517827988; 3;2;27
ESS6e02_5;6;2.5;19.01.2023;3031;SE;1;1,483555555343628;0,427644014358521;0,634433627128601; 3;1;27
ESS6e02_5;6;2.5;19.01.2023;3033;SE;1;0,907851040363312;0,427644014358521;0,388237059116364; 2;1;27
ESS6e02_5;6;2.5;19.01.2023;3034;SE;1;1,336539387702942;0,427644014358521;0,571563065052032; 1;2;27
ESS6e02_5;6;2.5;19.01.2023;3040;SE;1;1,299431324005127;0,427644014358521;0,555694043636322; 2;2;28
ESS6e02_5;6;2.5;19.01.2023;3041;SE;1;1,057412266731262;0,427644014358521;0,452196031808853; 2;1;27
ESS6e02_5;6;2.5;19.01.2023;3043;SE;1;0,809037327766418;0,427644014358521;0,345979958772659; 4;1;28
ESS6e02_5;6;2.5;19.01.2023;3044;SE;1;1,336539387702942;0,427644014358521;0,571563065052032; 2;2;28
ESS6e02_5;6;2.5;19.01.2023;3046;SE;1;0,907851040363312;0,427644014358521;0,388237059116364; 2;1;27
ESS6e02_5;6;2.5;19.01.2023;3047;SE;1;0,803718745708466;0,427644014358521;0,343705505132675; 3;1;28
ESS6e02_5;6;2.5;19.01.2023;3051;SE;1;0,825679779052734;0,427644014358521;0,353097021579742; 3;2;27
ESS6e02_5;6;2.5;19.01.2023;3052;SE;1;1,466272115707397;0,427644014358521;0,627042472362518; 2;2;27
ESS6e02_5;6;2.5;19.01.2023;3053;SE;1;0,906912446022034;0,427644014358521;0,387835681438446; 4;1;28
ESS6e02_5;6;2.5;19.01.2023;3054;SE;1;0,975480377674103;0,427644014358521;0,417158335447311; 3;1;28
ESS6e02_5;6;2.5;19.01.2023;3059;SE;1;0,975480377674103;0,427644014358521;0,417158335447311; 2;1;27
ESS6e02_5;6;2.5;19.01.2023;3064;SE;1;0,907851040363312;0,427644014358521;0,388237059116364; 4;1;27
ESS6e02_5;6;2.5;19.01.2023;3065;SE;1;1,341092824935913;0,427644014358521;0,573510348796844;NA;2;26
ESS6e02_5;6;2.5;19.01.2023;3066;SE;1;0,905825376510620;0,427644014358521;0,387370795011520; 2;2;26
ESS6e02_5;6;2.5;19.01.2023;3079;SE;1;1,341092824935913;0,427644014358521;0,573510348796844; 1;2;27
ESS6e02_5;6;2.5;19.01.2023;3080;SE;1;0,809037327766418;0,427644014358521;0,345979958772659; 3;1;26
ESS6e02_5;6;2.5;19.01.2023;3085;SE;1;0,825679779052734;0,427644014358521;0,353097021579742; 2;2;27
ESS6e02_5;6;2.5;19.01.2023;3086;SE;1;0,905825376510620;0,427644014358521;0,387370795011520; 1;2;26
ESS6e02_5;6;2.5;19.01.2023;3087;SE;1;1,336539387702942;0,427644014358521;0,571563065052032; 4;2;27
ESS6e02_5;6;2.5;19.01.2023;3089;SE;1;0,636788725852966;0,427644014358521;0,272318899631500; 2;2;27
ESS6e02_5;6;2.5;19.01.2023;3090;SE;1;0,907851040363312;0,427644014358521;0,388237059116364; 3;1;26
ESS6e02_5;6;2.5;19.01.2023;3095;SE;1;0,907851040363312;0,427644014358521;0,388237059116364; 2;1;27
ESS6e02_5;6;2.5;19.01.2023;3096;SE;1;0,888486087322235;0,427644014358521;0,379955768585205; 4;1;26
ESS6e02_5;6;2.5;19.01.2023;3098;SE;1;0,636788725852966;0,427644014358521;0,272318899631500; 1;2;26
ESS6e02_5;6;2.5;19.01.2023;3099;SE;1;0,802755355834961;0,427644014358521;0,343293517827988; 3;2;26
ESS6e02_5;6;2.5;19.01.2023;3103;SE;1;0,826670706272125;0,427644014358521;0,353520780801773; 4;1;27
ESS6e02_5;6;2.5;19.01.2023;3104;SE;1;0,826670706272125;0,427644014358521;0,353520780801773; 2;1;26
ESS6e02_5;6;2.5;19.01.2023;3106;SE;1;1,466272115707397;0,427644014358521;0,627042472362518; 2;2;26
ESS6e02_5;6;2.5;19.01.2023;3112;SE;1;0,809037327766418;0,427644014358521;0,345979958772659; 2;1;25
ESS6e02_5;6;2.5;19.01.2023;3114;SE;1;1,466272115707397;0,427644014358521;0,627042472362518; 2;2;25
ESS6e02_5;6;2.5;19.01.2023;3116;SE;1;1,336539387702942;0,427644014358521;0,571563065052032; 2;2;26
ESS6e02_5;6;2.5;19.01.2023;3119;SE;1;0,808067560195923;0,427644014358521;0,345565259456635; 1;2;25
ESS6e02_5;6;2.5;19.01.2023;3120;SE;1;0,826670706272125;0,427644014358521;0,353520780801773; 3;1;26
ESS6e02_5;6;2.5;19.01.2023;3124;SE;1;1,057412266731262;0,427644014358521;0,452196031808853; 2;1;25
ESS6e02_5;6;2.5;19.01.2023;3125;SE;1;1,136508822441101;0,427644014358521;0,486021190881729; 2;2;26
ESS6e02_5;6;2.5;19.01.2023;3127;SE;1;0,907851040363312;0,427644014358521;0,388237059116364; 3;1;25
ESS6e02_5;6;2.5;19.01.2023;3128;SE;1;0,826670706272125;0,427644014358521;0,353520780801773; 3;1;25
ESS6e02_5;6;2.5;19.01.2023;3132;SE;1;0,907851040363312;0,427644014358521;0,388237059116364; 1;1;26
ESS6e02_5;6;2.5;19.01.2023;3133;SE;1;1,299431324005127;0,427644014358521;0,555694043636322; 1;2;25
ESS6e02_5;6;2.5;19.01.2023;3135;SE;1;0,825679779052734;0,427644014358521;0,353097021579742; 1;2;25
ESS6e02_5;6;2.5;19.01.2023;3140;SE;1;0,825679779052734;0,427644014358521;0,353097021579742; 2;2;26
ESS6e02_5;6;2.5;19.01.2023;3142;SE;1;1,466272115707397;0,427644014358521;0,627042472362518;NA;2;26
ESS6e02_5;6;2.5;19.01.2023;3143;SE;1;1,308030247688293;0,427644014358521;0,559371292591095; 3;2;25
ESS6e02_5;6;2.5;19.01.2023;3144;SE;1;0,809037327766418;0,427644014358521;0,345979958772659; 2;1;26
ESS6e02_5;6;2.5;19.01.2023;3145;SE;1;0,636788725852966;0,427644014358521;0,272318899631500; 3;2;25
ESS6e02_5;6;2.5;19.01.2023;3146;SE;1;0,802755355834961;0,427644014358521;0,343293517827988;NA;2;26
ESS6e02_5;6;2.5;19.01.2023;3147;SE;1;1,336539387702942;0,427644014358521;0,571563065052032; 2;2;26
ESS6e02_5;6;2.5;19.01.2023;3148;SE;1;0,808067560195923;0,427644014358521;0,345565259456635; 2;2;26
ESS6e02_5;6;2.5;19.01.2023;3151;SE;1;0,907851040363312;0,427644014358521;0,388237059116364; 2;1;26
ESS6e02_5;6;2.5;19.01.2023;3152;SE;1;1,466272115707397;0,427644014358521;0,627042472362518; 2;2;26
ESS6e02_5;6;2.5;19.01.2023;3153;SE;1;0,808067560195923;0,427644014358521;0,345565259456635; 1;2;26
ESS6e02_5;6;2.5;19.01.2023;3155;SE;1;0,802755355834961;0,427644014358521;0,343293517827988; 1;2;25
ESS6e02_5;6;2.5;19.01.2023;3156;SE;1;1,466272115707397;0,427644014358521;0,627042472362518; 3;2;26
ESS6e02_5;6;2.5;19.01.2023;3157;SE;1;1,336539387702942;0,427644014358521;0,571563065052032; 3;2;26
ESS6e02_5;6;2.5;19.01.2023;3158;SE;1;0,906912446022034;0,427644014358521;0,387835681438446; 3;1;26
ESS6e02_5;6;2.5;19.01.2023;3159;SE;1;0,888486087322235;0,427644014358521;0,379955768585205; 2;1;25
ESS6e02_5;6;2.5;19.01.2023;3160;SE;1;1,071274042129517;0,427644014358521;0,458123922348022; 2;1;26
ESS6e02_5;6;2.5;19.01.2023;3163;SE;1;1,112266540527344;0,427644014358521;0,475654125213623; 2;2;25
ESS6e02_5;6;2.5;19.01.2023;3165;SE;1;1,308030247688293;0,427644014358521;0,559371292591095; 2;2;25
ESS6e02_5;6;2.5;19.01.2023;3166;SE;1;0,907851040363312;0,427644014358521;0,388237059116364; 3;1;26
ESS6e02_5;6;2.5;19.01.2023;3167;SE;1;1,057412266731262;0,427644014358521;0,452196031808853; 2;1;26
ESS6e02_5;6;2.5;19.01.2023;3169;SE;1;0,888486087322235;0,427644014358521;0,379955768585205; 2;1;26
ESS6e02_5;6;2.5;19.01.2023;3170;SE;1;1,016329765319824;0,427644014358521;0,434627354145050; 2;1;25
ESS6e02_5;6;2.5;19.01.2023;3171;SE;1;0,905825376510620;0,427644014358521;0,387370795011520; 1;2;26
ESS6e02_5;6;2.5;19.01.2023;3172;SE;1;0,974311053752899;0,427644014358521;0,416658282279968; 1;2;25
ESS6e02_5;6;2.5;19.01.2023;3174;SE;1;0,975480377674103;0,427644014358521;0,417158335447311; 2;1;25
ESS6e02_5;6;2.5;19.01.2023;3175;SE;1;1,071274042129517;0,427644014358521;0,458123922348022; 2;1;25
ESS6e02_5;6;2.5;19.01.2023;3176;SE;1;0,907851040363312;0,427644014358521;0,388237059116364; 2;1;25
ESS6e02_5;6;2.5;19.01.2023;3180;SE;1;0,906912446022034;0,427644014358521;0,387835681438446; 2;1;25
ESS6e02_5;6;2.5;19.01.2023;3183;SE;1;0,995972692966461;0,427644014358521;0,425921767950058; 2;1;25
ESS6e02_5;6;2.5;19.01.2023;3185;SE;1;1,246825456619263;0,427644014358521;0,533197462558746;NA;2;24
ESS6e02_5;6;2.5;19.01.2023;3186;SE;1;0,825679779052734;0,427644014358521;0,353097021579742; 2;2;24
ESS6e02_5;6;2.5;19.01.2023;3189;SE;1;0,809037327766418;0,427644014358521;0,345979958772659; 2;1;25
ESS6e02_5;6;2.5;19.01.2023;3194;SE;1;0,808067560195923;0,427644014358521;0,345565259456635; 2;2;25
ESS6e02_5;6;2.5;19.01.2023;3197;SE;1;0,907851040363312;0,427644014358521;0,388237059116364; 3;1;25
ESS6e02_5;6;2.5;19.01.2023;3198;SE;1;0,825679779052734;0,427644014358521;0,353097021579742; 2;2;24
ESS6e02_5;6;2.5;19.01.2023;3201;SE;1;0,906912446022034;0,427644014358521;0,387835681438446; 2;1;24
ESS6e02_5;6;2.5;19.01.2023;3205;SE;1;0,888486087322235;0,427644014358521;0,379955768585205; 2;1;25
ESS6e02_5;6;2.5;19.01.2023;3206;SE;1;1,466272115707397;0,427644014358521;0,627042472362518; 2;2;25
ESS6e02_5;6;2.5;19.01.2023;3210;SE;1;1,071274042129517;0,427644014358521;0,458123922348022; 2;1;24
ESS6e02_5;6;2.5;19.01.2023;3212;SE;1;1,071274042129517;0,427644014358521;0,458123922348022; 3;1;25
ESS6e02_5;6;2.5;19.01.2023;3214;SE;1;0,905825376510620;0,427644014358521;0,387370795011520; 2;2;25
ESS6e02_5;6;2.5;19.01.2023;3216;SE;1;0,907851040363312;0,427644014358521;0,388237059116364; 2;1;25
ESS6e02_5;6;2.5;19.01.2023;3220;SE;1;0,826670706272125;0,427644014358521;0,353520780801773; 4;1;24
ESS6e02_5;6;2.5;19.01.2023;3223;SE;1;0,803718745708466;0,427644014358521;0,343705505132675; 3;1;25
ESS6e02_5;6;2.5;19.01.2023;3226;SE;1;0,974311053752899;0,427644014358521;0,416658282279968; 3;2;25
ESS6e02_5;6;2.5;19.01.2023;3228;SE;1;0,825679779052734;0,427644014358521;0,353097021579742; 1;2;24
ESS6e02_5;6;2.5;19.01.2023;3232;SE;1;0,888486087322235;0,427644014358521;0,379955768585205;NA;1;25
ESS6e02_5;6;2.5;19.01.2023;3235;SE;1;0,808067560195923;0,427644014358521;0,345565259456635; 2;2;25
ESS6e02_5;6;2.5;19.01.2023;3236;SE;1;0,809037327766418;0,427644014358521;0,345979958772659; 2;1;25
ESS6e02_5;6;2.5;19.01.2023;3237;SE;1;0,907851040363312;0,427644014358521;0,388237059116364; 2;1;25
ESS6e02_5;6;2.5;19.01.2023;3238;SE;1;0,802755355834961;0,427644014358521;0,343293517827988; 1;2;24
ESS6e02_5;6;2.5;19.01.2023;3239;SE;1;0,995972692966461;0,427644014358521;0,425921767950058; 4;1;24
ESS6e02_5;6;2.5;19.01.2023;3240;SE;1;0,975480377674103;0,427644014358521;0,417158335447311; 3;1;24
ESS6e02_5;6;2.5;19.01.2023;3245;SE;1;0,700161695480347;0,427644014358521;0,299419969320297; 2;1;24
ESS6e02_5;6;2.5;19.01.2023;3246;SE;1;0,995972692966461;0,427644014358521;0,425921767950058; 1;1;24
ESS6e02_5;6;2.5;19.01.2023;3248;SE;1;0,961703896522522;0,427644014358521;0,411266922950745; 3;2;23
ESS6e02_5;6;2.5;19.01.2023;3249;SE;1;0,907851040363312;0,427644014358521;0,388237059116364; 2;1;23
ESS6e02_5;6;2.5;19.01.2023;3251;SE;1;0,825679779052734;0,427644014358521;0,353097021579742; 2;2;23
ESS6e02_5;6;2.5;19.01.2023;3252;SE;1;0,924339830875397;0,427644014358521;0,395288407802582; 3;2;24
ESS6e02_5;6;2.5;19.01.2023;3254;SE;1;1,057412266731262;0,427644014358521;0,452196031808853; 2;1;24
ESS6e02_5;6;2.5;19.01.2023;3255;SE;1;0,809037327766418;0,427644014358521;0,345979958772659; 4;1;23
ESS6e02_5;6;2.5;19.01.2023;3256;SE;1;0,825679779052734;0,427644014358521;0,353097021579742; 4;2;24
ESS6e02_5;6;2.5;19.01.2023;3261;SE;1;0,825679779052734;0,427644014358521;0,353097021579742; 1;2;24
ESS6e02_5;6;2.5;19.01.2023;3263;SE;1;0,808067560195923;0,427644014358521;0,345565259456635; 3;2;24
ESS6e02_5;6;2.5;19.01.2023;3265;SE;1;0,825679779052734;0,427644014358521;0,353097021579742; 3;2;23
ESS6e02_5;6;2.5;19.01.2023;3271;SE;1;0,974311053752899;0,427644014358521;0,416658282279968; 3;2;24
ESS6e02_5;6;2.5;19.01.2023;3272;SE;1;0,905825376510620;0,427644014358521;0,387370795011520; 2;2;23
ESS6e02_5;6;2.5;19.01.2023;3275;SE;1;1,112266540527344;0,427644014358521;0,475654125213623; 2;2;24
ESS6e02_5;6;2.5;19.01.2023;3277;SE;1;1,466272115707397;0,427644014358521;0,627042472362518; 2;2;24
ESS6e02_5;6;2.5;19.01.2023;3279;SE;1;0,905825376510620;0,427644014358521;0,387370795011520; 1;2;23
ESS6e02_5;6;2.5;19.01.2023;3280;SE;1;0,907851040363312;0,427644014358521;0,388237059116364; 3;1;24
ESS6e02_5;6;2.5;19.01.2023;3283;SE;1;1,336539387702942;0,427644014358521;0,571563065052032; 2;2;24
ESS6e02_5;6;2.5;19.01.2023;3284;SE;1;0,974311053752899;0,427644014358521;0,416658282279968; 3;2;24
ESS6e02_5;6;2.5;19.01.2023;3286;SE;1;1,071274042129517;0,427644014358521;0,458123922348022; 3;1;23
ESS6e02_5;6;2.5;19.01.2023;3287;SE;1;1,575073242187500;0,427644014358521;0,673570632934570; 2;1;23
ESS6e02_5;6;2.5;19.01.2023;3293;SE;1;0,905825376510620;0,427644014358521;0,387370795011520; 2;2;22
ESS6e02_5;6;2.5;19.01.2023;3295;SE;1;1,057412266731262;0,427644014358521;0,452196031808853; 2;1;22
ESS6e02_5;6;2.5;19.01.2023;3296;SE;1;1,466272115707397;0,427644014358521;0,627042472362518; 4;2;23
ESS6e02_5;6;2.5;19.01.2023;3297;SE;1;0,888486087322235;0,427644014358521;0,379955768585205; 4;1;22
ESS6e02_5;6;2.5;19.01.2023;3298;SE;1;0,808067560195923;0,427644014358521;0,345565259456635; 1;2;23
ESS6e02_5;6;2.5;19.01.2023;3303;SE;1;0,808067560195923;0,427644014358521;0,345565259456635; 3;2;22
ESS6e02_5;6;2.5;19.01.2023;3304;SE;1;0,905825376510620;0,427644014358521;0,387370795011520; 2;2;23
ESS6e02_5;6;2.5;19.01.2023;3305;SE;1;0,825679779052734;0,427644014358521;0,353097021579742; 2;2;23
ESS6e02_5;6;2.5;19.01.2023;3306;SE;1;0,946629703044891;0,427644014358521;0,404820531606674; 1;1;50
ESS6e02_5;6;2.5;19.01.2023;3307;SE;1;0,888486087322235;0,427644014358521;0,379955768585205; 2;1;23
ESS6e02_5;6;2.5;19.01.2023;3309;SE;1;0,995972692966461;0,427644014358521;0,425921767950058; 2;1;22
ESS6e02_5;6;2.5;19.01.2023;3311;SE;1;1,071274042129517;0,427644014358521;0,458123922348022; 3;1;23
ESS6e02_5;6;2.5;19.01.2023;3313;SE;1;0,907851040363312;0,427644014358521;0,388237059116364; 2;1;22
