name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS1e06_6;1;6.6;01.12.2018;101143;SE;1;1,280559182167053;0,362781077623367; 2; 2;27
ESS1e06_6;1;6.6;01.12.2018;101144;SE;1;1,162819743156433;0,362781077623367; 4; 1;34
ESS1e06_6;1;6.6;01.12.2018;101148;SE;1;0,839188277721405;0,362781077623367; 3; 1;38
ESS1e06_6;1;6.6;01.12.2018;101149;SE;1;1,263599872589111;0,362781077623367; 2; 1;18
ESS1e06_6;1;6.6;01.12.2018;101152;SE;1;0,907989203929901;0,362781077623367; 4; 1;48
ESS1e06_6;1;6.6;01.12.2018;101153;SE;1;1,186514258384705;0,362781077623367; 2; 1;29
ESS1e06_6;1;6.6;01.12.2018;101155;SE;1;0,622326552867889;0,362781077623367; 1; 2;59
ESS1e06_6;1;6.6;01.12.2018;101158;SE;1;1,181332468986511;0,362781077623367; 2; 1;17
ESS1e06_6;1;6.6;01.12.2018;101159;SE;1;1,346230864524841;0,362781077623367; 2; 1;16
ESS1e06_6;1;6.6;01.12.2018;101160;SE;1;1,176659822463989;0,362781077623367; 1; 2;56
ESS1e06_6;1;6.6;01.12.2018;101161;SE;1;0,808630943298340;0,362781077623367; 1; 2;43
ESS1e06_6;1;6.6;01.12.2018;101162;SE;1;0,922942101955414;0,362781077623367; 2; 1;35
ESS1e06_6;1;6.6;01.12.2018;101163;SE;1;1,146885871887207;0,362781077623367; 2; 2;48
ESS1e06_6;1;6.6;01.12.2018;101166;SE;1;0,705759048461914;0,362781077623367; 2; 2;73
ESS1e06_6;1;6.6;01.12.2018;101167;SE;1;1,052833437919617;0,362781077623367; 2; 2;28
ESS1e06_6;1;6.6;01.12.2018;101169;SE;1;1,244800329208374;0,362781077623367; 2; 2;24
ESS1e06_6;1;6.6;01.12.2018;101171;SE;1;0,804713070392609;0,362781077623367; 3; 2;43
ESS1e06_6;1;6.6;01.12.2018;101172;SE;1;0,619311332702637;0,362781077623367; 1; 2;64
ESS1e06_6;1;6.6;01.12.2018;101173;SE;1;1,362603545188904;0,362781077623367; 3; 2;38
ESS1e06_6;1;6.6;01.12.2018;101182;SE;1;0,678403675556183;0,362781077623367; 1; 1;60
ESS1e06_6;1;6.6;01.12.2018;101183;SE;1;0,885545313358307;0,362781077623367; 2; 1;46
ESS1e06_6;1;6.6;01.12.2018;101184;SE;1;1,148312926292419;0,362781077623367; 4; 1;66
ESS1e06_6;1;6.6;01.12.2018;101185;SE;1;0,705759048461914;0,362781077623367; 1; 2;55
ESS1e06_6;1;6.6;01.12.2018;101186;SE;1;0,756934523582458;0,362781077623367;NA; 2;62
ESS1e06_6;1;6.6;01.12.2018;101188;SE;1;0,926615178585052;0,362781077623367; 2; 2;17
ESS1e06_6;1;6.6;01.12.2018;101189;SE;1;1,168432235717773;0,362781077623367; 2; 1;18
ESS1e06_6;1;6.6;01.12.2018;101192;SE;1;1,120695948600769;0,362781077623367; 2; 2;24
ESS1e06_6;1;6.6;01.12.2018;101193;SE;1;1,346230864524841;0,362781077623367; 2; 1;16
ESS1e06_6;1;6.6;01.12.2018;101194;SE;1;1,391204357147217;0,362781077623367; 3; 2;65
ESS1e06_6;1;6.6;01.12.2018;101196;SE;1;1,403529167175293;0,362781077623367; 2; 1;19
ESS1e06_6;1;6.6;01.12.2018;101197;SE;1;0,619311332702637;0,362781077623367; 2; 2;80
ESS1e06_6;1;6.6;01.12.2018;101198;SE;1;0,941748797893524;0,362781077623367; 1; 1;41
ESS1e06_6;1;6.6;01.12.2018;101200;SE;1;1,146885871887207;0,362781077623367; 1; 2;37
ESS1e06_6;1;6.6;01.12.2018;101201;SE;1;1,029751420021057;0,362781077623367; 2; 1;29
ESS1e06_6;1;6.6;01.12.2018;101203;SE;1;1,036291122436523;0,362781077623367; 2; 2;19
ESS1e06_6;1;6.6;01.12.2018;101205;SE;1;0,857263803482056;0,362781077623367; 2; 1;27
ESS1e06_6;1;6.6;01.12.2018;101206;SE;1;1,181332468986511;0,362781077623367; 4; 1;18
ESS1e06_6;1;6.6;01.12.2018;101208;SE;1;1,374840736389160;0,362781077623367; 4; 1;32
ESS1e06_6;1;6.6;01.12.2018;101209;SE;1;1,252503871917725;0,362781077623367; 3; 2;85
ESS1e06_6;1;6.6;01.12.2018;101211;SE;1;0,695597648620605;0,362781077623367; 2; 1;64
ESS1e06_6;1;6.6;01.12.2018;101212;SE;1;1,362603545188904;0,362781077623367; 1; 2;37
ESS1e06_6;1;6.6;01.12.2018;101213;SE;1;1,052833437919617;0,362781077623367; 2; 2;22
ESS1e06_6;1;6.6;01.12.2018;101215;SE;1;0,860752880573273;0,362781077623367; 1; 2;35
ESS1e06_6;1;6.6;01.12.2018;101216;SE;1;0,670995533466339;0,362781077623367; 1; 1;74
ESS1e06_6;1;6.6;01.12.2018;101217;SE;1;1,301389098167419;0,362781077623367; 3; 2;30
ESS1e06_6;1;6.6;01.12.2018;101218;SE;1;1,318713665008545;0,362781077623367; 4; 1;31
ESS1e06_6;1;6.6;01.12.2018;101220;SE;1;1,280559182167053;0,362781077623367; 2; 2;34
ESS1e06_6;1;6.6;01.12.2018;101221;SE;1;1,176659822463989;0,362781077623367; 3; 2;57
ESS1e06_6;1;6.6;01.12.2018;101222;SE;1;0,635007619857788;0,362781077623367; 2; 2;89
ESS1e06_6;1;6.6;01.12.2018;101223;SE;1;1,181332468986511;0,362781077623367; 2; 1;31
ESS1e06_6;1;6.6;01.12.2018;101224;SE;1;0,918470382690430;0,362781077623367; 4; 1;36
ESS1e06_6;1;6.6;01.12.2018;101225;SE;1;0,927087068557739;0,362781077623367; 1; 1;18
ESS1e06_6;1;6.6;01.12.2018;101226;SE;1;1,134361863136292;0,362781077623367; 2; 2;35
ESS1e06_6;1;6.6;01.12.2018;101227;SE;1;1,047732353210449;0,362781077623367; 3; 2;21
ESS1e06_6;1;6.6;01.12.2018;101228;SE;1;1,237771630287170;0,362781077623367; 3; 1;34
ESS1e06_6;1;6.6;01.12.2018;101230;SE;1;1,134361863136292;0,362781077623367; 2; 2;46
ESS1e06_6;1;6.6;01.12.2018;101231;SE;1;0,635007619857788;0,362781077623367;NA; 2;80
ESS1e06_6;1;6.6;01.12.2018;101233;SE;1;1,036291122436523;0,362781077623367; 2; 2;33
ESS1e06_6;1;6.6;01.12.2018;101234;SE;1;0,917040407657623;0,362781077623367; 2; 2;53
ESS1e06_6;1;6.6;01.12.2018;101236;SE;1;1,758899807929993;0,362781077623367; 2; 1;55
ESS1e06_6;1;6.6;01.12.2018;101237;SE;1;1,009155750274658;0,362781077623367; 2; 1;53
ESS1e06_6;1;6.6;01.12.2018;101240;SE;1;0,922125637531281;0,362781077623367; 3; 2;16
ESS1e06_6;1;6.6;01.12.2018;101241;SE;1;1,374840736389160;0,362781077623367; 3; 1;30
ESS1e06_6;1;6.6;01.12.2018;101242;SE;1;1,758899807929993;0,362781077623367; 2; 1;68
ESS1e06_6;1;6.6;01.12.2018;101245;SE;1;0,808630943298340;0,362781077623367; 2; 2;44
ESS1e06_6;1;6.6;01.12.2018;101246;SE;1;0,875875115394592;0,362781077623367; 1; 1;37
ESS1e06_6;1;6.6;01.12.2018;101248;SE;1;0,678403675556183;0,362781077623367; 2; 1;63
ESS1e06_6;1;6.6;01.12.2018;101249;SE;1;0,670995533466339;0,362781077623367; 2; 1;71
ESS1e06_6;1;6.6;01.12.2018;101250;SE;1;0,681706607341766;0,362781077623367; 2; 1;58
ESS1e06_6;1;6.6;01.12.2018;101251;SE;1;1,029751420021057;0,362781077623367; 4; 1;31
ESS1e06_6;1;6.6;01.12.2018;101252;SE;1;1,758899807929993;0,362781077623367; 2; 1;64
ESS1e06_6;1;6.6;01.12.2018;101253;SE;1;0,808630943298340;0,362781077623367; 1; 2;44
ESS1e06_6;1;6.6;01.12.2018;101254;SE;1;0,941748797893524;0,362781077623367; 1; 1;40
ESS1e06_6;1;6.6;01.12.2018;101255;SE;1;0,908440649509430;0,362781077623367; 2; 1;39
ESS1e06_6;1;6.6;01.12.2018;101256;SE;1;0,725647389888763;0,362781077623367; 2; 1;82
ESS1e06_6;1;6.6;01.12.2018;101257;SE;1;0,622326552867889;0,362781077623367; 1; 2;60
ESS1e06_6;1;6.6;01.12.2018;101258;SE;1;1,152469754219055;0,362781077623367; 2; 2;54
ESS1e06_6;1;6.6;01.12.2018;101260;SE;1;0,918470382690430;0,362781077623367; 4; 1;39
ESS1e06_6;1;6.6;01.12.2018;101265;SE;1;1,374840736389160;0,362781077623367; 3; 1;26
ESS1e06_6;1;6.6;01.12.2018;101266;SE;1;1,091225385665894;0,362781077623367; 2; 1;39
ESS1e06_6;1;6.6;01.12.2018;101269;SE;1;0,908440649509430;0,362781077623367; 3; 1;43
ESS1e06_6;1;6.6;01.12.2018;101270;SE;1;0,922942101955414;0,362781077623367; 2; 1;48
ESS1e06_6;1;6.6;01.12.2018;101271;SE;1;1,186514258384705;0,362781077623367; 2; 1;27
ESS1e06_6;1;6.6;01.12.2018;101272;SE;1;0,806004583835602;0,362781077623367; 3; 1;55
ESS1e06_6;1;6.6;01.12.2018;101274;SE;1;1,158171892166138;0,362781077623367; 2; 2;55
ESS1e06_6;1;6.6;01.12.2018;101275;SE;1;0,927087068557739;0,362781077623367; 2; 1;21
ESS1e06_6;1;6.6;01.12.2018;101276;SE;1;1,091225385665894;0,362781077623367; 3; 1;40
ESS1e06_6;1;6.6;01.12.2018;101277;SE;1;1,029751420021057;0,362781077623367; 3; 1;24
ESS1e06_6;1;6.6;01.12.2018;101278;SE;1;1,226754426956177;0,362781077623367; 2; 2;35
ESS1e06_6;1;6.6;01.12.2018;101279;SE;1;0,681706607341766;0,362781077623367; 1; 1;63
ESS1e06_6;1;6.6;01.12.2018;101280;SE;1;1,120695948600769;0,362781077623367; 2; 2;19
ESS1e06_6;1;6.6;01.12.2018;101282;SE;1;0,870948314666748;0,362781077623367; 2; 1;33
ESS1e06_6;1;6.6;01.12.2018;101283;SE;1;1,029751420021057;0,362781077623367; 2; 1;20
ESS1e06_6;1;6.6;01.12.2018;101284;SE;1;2,303124189376831;0,362781077623367; 2; 2;56
ESS1e06_6;1;6.6;01.12.2018;101287;SE;1;0,966520190238953;0,362781077623367; 3; 1;85
ESS1e06_6;1;6.6;01.12.2018;101288;SE;1;1,100695490837097;0,362781077623367; 2; 2;34
ESS1e06_6;1;6.6;01.12.2018;101291;SE;1;0,866728484630585;0,362781077623367; 3; 1;29
ESS1e06_6;1;6.6;01.12.2018;101292;SE;1;1,187083959579468;0,362781077623367; 4; 1;30
ESS1e06_6;1;6.6;01.12.2018;101293;SE;1;0,705759048461914;0,362781077623367; 2; 2;80
ESS1e06_6;1;6.6;01.12.2018;101295;SE;1;2,303124189376831;0,362781077623367; 1; 2;62
ESS1e06_6;1;6.6;01.12.2018;101296;SE;1;1,181332468986511;0,362781077623367; 2; 1;17
ESS1e06_6;1;6.6;01.12.2018;101297;SE;1;0,843273997306824;0,362781077623367; 4; 1;41
ESS1e06_6;1;6.6;01.12.2018;101298;SE;1;1,175953388214111;0,362781077623367; 1; 2;44
ESS1e06_6;1;6.6;01.12.2018;101299;SE;1;1,052107453346252;0,362781077623367; 2; 1;35
ESS1e06_6;1;6.6;01.12.2018;101301;SE;1;1,146885871887207;0,362781077623367; 1; 2;38
ESS1e06_6;1;6.6;01.12.2018;101303;SE;1;1,306975960731506;0,362781077623367; 2; 2;36
ESS1e06_6;1;6.6;01.12.2018;101304;SE;1;1,046676754951477;0,362781077623367; 2; 1;41
ESS1e06_6;1;6.6;01.12.2018;101307;SE;1;0,681706607341766;0,362781077623367; 1; 1;69
ESS1e06_6;1;6.6;01.12.2018;101308;SE;1;0,695597648620605;0,362781077623367; 2; 1;73
ESS1e06_6;1;6.6;01.12.2018;101312;SE;1;0,808630943298340;0,362781077623367; 2; 2;41
ESS1e06_6;1;6.6;01.12.2018;101316;SE;1;1,157185673713684;0,362781077623367; 2; 1;33
ESS1e06_6;1;6.6;01.12.2018;101317;SE;1;2,463512659072876;0,362781077623367; 2; 2;56
ESS1e06_6;1;6.6;01.12.2018;101318;SE;1;1,100695490837097;0,362781077623367; 5; 2;32
ESS1e06_6;1;6.6;01.12.2018;101319;SE;1;1,120695948600769;0,362781077623367;NA; 2;23
ESS1e06_6;1;6.6;01.12.2018;101321;SE;1;0,918470382690430;0,362781077623367; 2; 1;36
ESS1e06_6;1;6.6;01.12.2018;101324;SE;1;0,725647389888763;0,362781077623367; 3; 1;63
ESS1e06_6;1;6.6;01.12.2018;101327;SE;1;0,908440649509430;0,362781077623367; 2; 1;38
ESS1e06_6;1;6.6;01.12.2018;101329;SE;1;0,922125637531281;0,362781077623367; 4; 2;30
ESS1e06_6;1;6.6;01.12.2018;101330;SE;1;1,391204357147217;0,362781077623367;NA; 2;67
ESS1e06_6;1;6.6;01.12.2018;101332;SE;1;0,945496678352356;0,362781077623367; 2; 2;15
ESS1e06_6;1;6.6;01.12.2018;101335;SE;1;2,303124189376831;0,362781077623367; 1; 2;56
ESS1e06_6;1;6.6;01.12.2018;101337;SE;1;0,735797584056854;0,362781077623367; 2; 2;74
ESS1e06_6;1;6.6;01.12.2018;101340;SE;1;2,736318588256836;0,362781077623367; 4; 2;59
ESS1e06_6;1;6.6;01.12.2018;101343;SE;1;0,986342012882233;0,362781077623367;NA; 2;16
ESS1e06_6;1;6.6;01.12.2018;101344;SE;1;0,875875115394592;0,362781077623367; 2; 1;54
ESS1e06_6;1;6.6;01.12.2018;101348;SE;1;1,767463326454163;0,362781077623367; 2; 1;67
ESS1e06_6;1;6.6;01.12.2018;101350;SE;1;0,888695538043976;0,362781077623367; 2; 1;22
ESS1e06_6;1;6.6;01.12.2018;101353;SE;1;2,463512659072876;0,362781077623367; 4; 2;60
ESS1e06_6;1;6.6;01.12.2018;101354;SE;1;1,047732353210449;0,362781077623367; 2; 2;24
ESS1e06_6;1;6.6;01.12.2018;101355;SE;1;0,773099899291992;0,362781077623367; 2; 1;63
ESS1e06_6;1;6.6;01.12.2018;101356;SE;1;1,052833437919617;0,362781077623367; 2; 2;20
ESS1e06_6;1;6.6;01.12.2018;101359;SE;1;1,036291122436523;0,362781077623367; 2; 2;29
ESS1e06_6;1;6.6;01.12.2018;101360;SE;1;0,987712383270264;0,362781077623367; 2; 1;26
ESS1e06_6;1;6.6;01.12.2018;101361;SE;1;1,063114404678345;0,362781077623367; 2;NA;NA
ESS1e06_6;1;6.6;01.12.2018;101362;SE;1;0,806004583835602;0,362781077623367;NA; 1;56
ESS1e06_6;1;6.6;01.12.2018;101363;SE;1;0,986342012882233;0,362781077623367; 2; 2;18
ESS1e06_6;1;6.6;01.12.2018;101364;SE;1;0,756934523582458;0,362781077623367; 1; 2;78
ESS1e06_6;1;6.6;01.12.2018;101366;SE;1;1,083401083946228;0,362781077623367; 3; 2;25
ESS1e06_6;1;6.6;01.12.2018;101367;SE;1;0,897628962993622;0,362781077623367; 2; 1;42
ESS1e06_6;1;6.6;01.12.2018;101369;SE;1;1,244800329208374;0,362781077623367; 2; 2;34
ESS1e06_6;1;6.6;01.12.2018;101370;SE;1;1,252503871917725;0,362781077623367; 2; 2;68
ESS1e06_6;1;6.6;01.12.2018;101371;SE;1;2,089731216430664;0,362781077623367; 3; 1;75
ESS1e06_6;1;6.6;01.12.2018;101372;SE;1;1,146885871887207;0,362781077623367; 2; 2;49
ESS1e06_6;1;6.6;01.12.2018;101374;SE;1;1,170958757400513;0,362781077623367; 4; 2;60
ESS1e06_6;1;6.6;01.12.2018;101375;SE;1;0,622326552867889;0,362781077623367; 1; 2;57
ESS1e06_6;1;6.6;01.12.2018;101377;SE;1;0,756934523582458;0,362781077623367; 1; 2;68
ESS1e06_6;1;6.6;01.12.2018;101380;SE;1;0,843273997306824;0,362781077623367; 3; 1;51
ESS1e06_6;1;6.6;01.12.2018;101382;SE;1;1,362603545188904;0,362781077623367; 2; 2;38
ESS1e06_6;1;6.6;01.12.2018;101383;SE;1;0,897628962993622;0,362781077623367; 2; 1;41
ESS1e06_6;1;6.6;01.12.2018;101386;SE;1;0,907989203929901;0,362781077623367; 2; 1;54
ESS1e06_6;1;6.6;01.12.2018;101388;SE;1;1,244800329208374;0,362781077623367; 1; 2;18
ESS1e06_6;1;6.6;01.12.2018;101389;SE;1;0,808630943298340;0,362781077623367; 1; 2;41
ESS1e06_6;1;6.6;01.12.2018;101390;SE;1;1,120695948600769;0,362781077623367; 2; 2;27
ESS1e06_6;1;6.6;01.12.2018;101391;SE;1;1,193982005119324;0,362781077623367; 1; 2;25
ESS1e06_6;1;6.6;01.12.2018;101392;SE;1;1,047732353210449;0,362781077623367;NA; 2;24
ESS1e06_6;1;6.6;01.12.2018;101393;SE;1;0,735797584056854;0,362781077623367; 2; 2;81
ESS1e06_6;1;6.6;01.12.2018;101395;SE;1;1,403529167175293;0,362781077623367;NA; 1;16
ESS1e06_6;1;6.6;01.12.2018;101396;SE;1;1,095568180084229;0,362781077623367;NA; 2;17
ESS1e06_6;1;6.6;01.12.2018;101397;SE;1;1,091225385665894;0,362781077623367; 1; 1;40
ESS1e06_6;1;6.6;01.12.2018;101399;SE;1;1,050842165946960;0,362781077623367; 2; 2;28
ESS1e06_6;1;6.6;01.12.2018;101401;SE;1;0,997031152248383;0,362781077623367; 3; 1;45
ESS1e06_6;1;6.6;01.12.2018;101402;SE;1;1,881388783454895;0,362781077623367; 2; 1;64
ESS1e06_6;1;6.6;01.12.2018;101403;SE;1;1,095362424850464;0,362781077623367; 2; 2;26
ESS1e06_6;1;6.6;01.12.2018;101405;SE;1;2,303124189376831;0,362781077623367; 2; 2;55
ESS1e06_6;1;6.6;01.12.2018;101407;SE;1;0,918470382690430;0,362781077623367; 4; 1;39
ESS1e06_6;1;6.6;01.12.2018;101408;SE;1;0,735797584056854;0,362781077623367; 2; 2;86
ESS1e06_6;1;6.6;01.12.2018;101409;SE;1;1,171643018722534;0,362781077623367; 2; 2;23
ESS1e06_6;1;6.6;01.12.2018;101410;SE;1;1,362603545188904;0,362781077623367; 2; 2;42
ESS1e06_6;1;6.6;01.12.2018;101412;SE;1;0,866728484630585;0,362781077623367; 4; 1;32
ESS1e06_6;1;6.6;01.12.2018;101414;SE;1;1,127040147781372;0,362781077623367; 3; 2;30
ESS1e06_6;1;6.6;01.12.2018;101415;SE;1;1,101433753967285;0,362781077623367; 3; 1;64
ESS1e06_6;1;6.6;01.12.2018;101416;SE;1;1,170958757400513;0,362781077623367; 2; 2;64
ESS1e06_6;1;6.6;01.12.2018;101418;SE;1;0,885545313358307;0,362781077623367; 2; 1;35
ESS1e06_6;1;6.6;01.12.2018;101420;SE;1;0,956071496009827;0,362781077623367; 3; 2;43
ESS1e06_6;1;6.6;01.12.2018;101421;SE;1;0,956071496009827;0,362781077623367; 4; 2;50
ESS1e06_6;1;6.6;01.12.2018;101423;SE;1;0,866728484630585;0,362781077623367; 4; 1;31
ESS1e06_6;1;6.6;01.12.2018;101424;SE;1;2,463512659072876;0,362781077623367; 1; 2;55
ESS1e06_6;1;6.6;01.12.2018;101425;SE;1;0,982432246208191;0,362781077623367; 2; 1;47
ESS1e06_6;1;6.6;01.12.2018;101427;SE;1;0,997031152248383;0,362781077623367; 4; 1;36
ESS1e06_6;1;6.6;01.12.2018;101428;SE;1;0,622326552867889;0,362781077623367; 2; 2;70
ESS1e06_6;1;6.6;01.12.2018;101429;SE;1;1,120695948600769;0,362781077623367; 2; 2;24
ESS1e06_6;1;6.6;01.12.2018;101430;SE;1;1,362603545188904;0,362781077623367; 2; 2;40
ESS1e06_6;1;6.6;01.12.2018;101431;SE;1;1,170958757400513;0,362781077623367; 2; 2;57
ESS1e06_6;1;6.6;01.12.2018;101432;SE;1;0,635007619857788;0,362781077623367; 1; 2;83
ESS1e06_6;1;6.6;01.12.2018;101433;SE;1;1,403529167175293;0,362781077623367; 2; 1;18
ESS1e06_6;1;6.6;01.12.2018;101434;SE;1;1,881388783454895;0,362781077623367; 2; 1;67
ESS1e06_6;1;6.6;01.12.2018;101435;SE;1;1,146885871887207;0,362781077623367; 2; 2;35
ESS1e06_6;1;6.6;01.12.2018;101436;SE;1;0,922125637531281;0,362781077623367; 4; 2;17
ESS1e06_6;1;6.6;01.12.2018;101438;SE;1;0,956071496009827;0,362781077623367; 1; 2;48
ESS1e06_6;1;6.6;01.12.2018;101439;SE;1;1,148312926292419;0,362781077623367; 3; 1;68
ESS1e06_6;1;6.6;01.12.2018;101442;SE;1;0,622326552867889;0,362781077623367;NA; 2;78
ESS1e06_6;1;6.6;01.12.2018;101443;SE;1;0,918470382690430;0,362781077623367; 4; 1;45
ESS1e06_6;1;6.6;01.12.2018;101445;SE;1;1,029751420021057;0,362781077623367; 2; 1;34
ESS1e06_6;1;6.6;01.12.2018;101446;SE;1;0,612548470497131;0,362781077623367; 2; 2;78
ESS1e06_6;1;6.6;01.12.2018;101449;SE;1;0,681706607341766;0,362781077623367; 2; 1;57
ESS1e06_6;1;6.6;01.12.2018;101450;SE;1;0,889856755733490;0,362781077623367; 2; 1;47
ESS1e06_6;1;6.6;01.12.2018;101453;SE;1;1,374840736389160;0,362781077623367; 5; 1;25
ESS1e06_6;1;6.6;01.12.2018;101454;SE;1;0,933135986328125;0,362781077623367; 3; 2;52
ESS1e06_6;1;6.6;01.12.2018;101455;SE;1;1,091225385665894;0,362781077623367; 1; 1;38
ESS1e06_6;1;6.6;01.12.2018;101456;SE;1;0,927087068557739;0,362781077623367; 4; 1;23
ESS1e06_6;1;6.6;01.12.2018;101457;SE;1;0,773099899291992;0,362781077623367; 2; 1;60
ESS1e06_6;1;6.6;01.12.2018;101458;SE;1;1,374840736389160;0,362781077623367; 4; 1;33
ESS1e06_6;1;6.6;01.12.2018;101459;SE;1;0,927087068557739;0,362781077623367; 2; 1;25
ESS1e06_6;1;6.6;01.12.2018;101461;SE;1;0,897628962993622;0,362781077623367; 2; 1;36
ESS1e06_6;1;6.6;01.12.2018;101464;SE;1;1,123124122619629;0,362781077623367; 2; 2;34
ESS1e06_6;1;6.6;01.12.2018;101465;SE;1;0,982432246208191;0,362781077623367; 2; 1;47
ESS1e06_6;1;6.6;01.12.2018;101466;SE;1;0,839188277721405;0,362781077623367; 4; 1;51
ESS1e06_6;1;6.6;01.12.2018;101467;SE;1;0,933135986328125;0,362781077623367; 1; 2;49
ESS1e06_6;1;6.6;01.12.2018;101468;SE;1;1,120695948600769;0,362781077623367; 4; 2;24
ESS1e06_6;1;6.6;01.12.2018;101469;SE;1;0,866728484630585;0,362781077623367; 4; 1;23
ESS1e06_6;1;6.6;01.12.2018;101470;SE;1;1,122572541236877;0,362781077623367; 1; 1;41
ESS1e06_6;1;6.6;01.12.2018;101472;SE;1;1,175953388214111;0,362781077623367; 3; 2;40
ESS1e06_6;1;6.6;01.12.2018;101473;SE;1;1,374840736389160;0,362781077623367; 4; 1;24
ESS1e06_6;1;6.6;01.12.2018;101474;SE;1;0,725647389888763;0,362781077623367; 1; 1;61
ESS1e06_6;1;6.6;01.12.2018;101476;SE;1;2,089731216430664;0,362781077623367; 2; 1;61
ESS1e06_6;1;6.6;01.12.2018;101479;SE;1;1,248260617256165;0,362781077623367; 3; 2;31
ESS1e06_6;1;6.6;01.12.2018;101481;SE;1;0,982432246208191;0,362781077623367; 3; 1;53
ESS1e06_6;1;6.6;01.12.2018;101483;SE;1;1,148312926292419;0,362781077623367; 4; 1;59
ESS1e06_6;1;6.6;01.12.2018;101484;SE;1;2,624609947204590;0,362781077623367; 2; 2;58
ESS1e06_6;1;6.6;01.12.2018;101485;SE;1;1,758899807929993;0,362781077623367; 2; 1;57
ESS1e06_6;1;6.6;01.12.2018;101486;SE;1;0,756934523582458;0,362781077623367; 4; 2;70
ESS1e06_6;1;6.6;01.12.2018;101489;SE;1;0,725647389888763;0,362781077623367; 2; 1;85
ESS1e06_6;1;6.6;01.12.2018;101491;SE;1;0,662439882755280;0,362781077623367; 2; 2;76
ESS1e06_6;1;6.6;01.12.2018;101492;SE;1;0,927087068557739;0,362781077623367; 2; 1;20
ESS1e06_6;1;6.6;01.12.2018;101494;SE;1;0,908440649509430;0,362781077623367; 2; 1;39
ESS1e06_6;1;6.6;01.12.2018;101495;SE;1;1,758899807929993;0,362781077623367; 4; 1;79
ESS1e06_6;1;6.6;01.12.2018;101496;SE;1;1,009155750274658;0,362781077623367; 1; 1;41
ESS1e06_6;1;6.6;01.12.2018;101497;SE;1;1,046676754951477;0,362781077623367; 2; 1;44
ESS1e06_6;1;6.6;01.12.2018;101499;SE;1;1,029751420021057;0,362781077623367; 1; 1;29
ESS1e06_6;1;6.6;01.12.2018;101500;SE;1;0,830024302005768;0,362781077623367; 2; 1;35
ESS1e06_6;1;6.6;01.12.2018;201501;SE;1;0,860752880573273;0,362781077623367; 2; 2;49
ESS1e06_6;1;6.6;01.12.2018;201502;SE;1;1,091225385665894;0,362781077623367; 1; 1;42
ESS1e06_6;1;6.6;01.12.2018;201503;SE;1;0,947214245796204;0,362781077623367; 2; 1;50
ESS1e06_6;1;6.6;01.12.2018;201506;SE;1;2,089731216430664;0,362781077623367; 2; 1;61
ESS1e06_6;1;6.6;01.12.2018;201507;SE;1;0,870948314666748;0,362781077623367; 4; 1;33
ESS1e06_6;1;6.6;01.12.2018;201508;SE;1;0,662439882755280;0,362781077623367; 2; 2;55
ESS1e06_6;1;6.6;01.12.2018;201509;SE;1;1,063389539718628;0,362781077623367; 1; 2;43
ESS1e06_6;1;6.6;01.12.2018;201511;SE;1;0,918470382690430;0,362781077623367; 2; 1;42
ESS1e06_6;1;6.6;01.12.2018;201512;SE;1;1,181332468986511;0,362781077623367; 2; 1;30
ESS1e06_6;1;6.6;01.12.2018;201513;SE;1;1,401746511459351;0,362781077623367; 3; 2;52
ESS1e06_6;1;6.6;01.12.2018;201517;SE;1;0,839188277721405;0,362781077623367; 2; 1;40
ESS1e06_6;1;6.6;01.12.2018;201521;SE;1;1,306975960731506;0,362781077623367; 1; 2;53
ESS1e06_6;1;6.6;01.12.2018;201523;SE;1;1,134361863136292;0,362781077623367; 2; 2;43
ESS1e06_6;1;6.6;01.12.2018;201524;SE;1;1,401746511459351;0,362781077623367; 2; 2;42
ESS1e06_6;1;6.6;01.12.2018;201525;SE;1;0,987712383270264;0,362781077623367; 2; 1;31
ESS1e06_6;1;6.6;01.12.2018;201526;SE;1;1,036291122436523;0,362781077623367; 3; 2;34
ESS1e06_6;1;6.6;01.12.2018;201527;SE;1;1,095568180084229;0,362781077623367; 4; 2;17
ESS1e06_6;1;6.6;01.12.2018;201528;SE;1;0,839188277721405;0,362781077623367; 3; 1;37
ESS1e06_6;1;6.6;01.12.2018;201531;SE;1;0,918470382690430;0,362781077623367; 4; 1;37
ESS1e06_6;1;6.6;01.12.2018;201532;SE;1;0,705759048461914;0,362781077623367; 1; 2;57
ESS1e06_6;1;6.6;01.12.2018;201536;SE;1;1,120695948600769;0,362781077623367; 1; 2;34
ESS1e06_6;1;6.6;01.12.2018;201537;SE;1;1,050842165946960;0,362781077623367; 2; 2;17
ESS1e06_6;1;6.6;01.12.2018;201538;SE;1;0,756934523582458;0,362781077623367; 2; 2;82
ESS1e06_6;1;6.6;01.12.2018;201539;SE;1;1,767463326454163;0,362781077623367; 4; 1;63
ESS1e06_6;1;6.6;01.12.2018;201540;SE;1;0,927087068557739;0,362781077623367; 3; 1;24
ESS1e06_6;1;6.6;01.12.2018;201541;SE;1;1,767463326454163;0,362781077623367; 2; 1;70
ESS1e06_6;1;6.6;01.12.2018;201542;SE;1;0,907989203929901;0,362781077623367; 2; 1;37
ESS1e06_6;1;6.6;01.12.2018;201544;SE;1;0,966520190238953;0,362781077623367; 2; 1;60
