name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS4e04_5;4;4.5;01.12.2018;130615;GB;2,028199911117554;2,403409957885742;2,14443421363831; 1; 1; 20
ESS4e04_5;4;4.5;01.12.2018;130618;GB;0,507099986076355;0,551950275897980;2,14443421363831; 3; 2; 79
ESS4e04_5;4;4.5;01.12.2018;130619;GB;0,507099986076355;0,551950275897980;2,14443421363831; 2; 2; 65
ESS4e04_5;4;4.5;01.12.2018;130702;GB;1,014099955558777;0,954742848873138;2,14443421363831; 3; 2; 29
ESS4e04_5;4;4.5;01.12.2018;130703;GB;1,521199941635132;1,368515729904175;2,14443421363831; 3; 1; 49
ESS4e04_5;4;4.5;01.12.2018;130708;GB;0,507099986076355;0,456201881170273;2,14443421363831; 3; 1; 50
ESS4e04_5;4;4.5;01.12.2018;130709;GB;1,014099955558777;0,898043930530548;2,14443421363831; 1; 1; 77
ESS4e04_5;4;4.5;01.12.2018;130712;GB;0,507099986076355;0,551950275897980;2,14443421363831; 2; 2; 57
ESS4e04_5;4;4.5;01.12.2018;130713;GB;0,507099986076355;0,551950275897980;2,14443421363831; 2; 2; 81
ESS4e04_5;4;4.5;01.12.2018;130715;GB;1,014099955558777;0,898043930530548;2,14443421363831; 3; 1; 75
ESS4e04_5;4;4.5;01.12.2018;130718;GB;1,014099955558777;0,898043930530548;2,14443421363831; 1; 1; 71
ESS4e04_5;4;4.5;01.12.2018;130720;GB;0,507099986076355;0,456201881170273;2,14443421363831; 3; 1; 38
ESS4e04_5;4;4.5;01.12.2018;130804;GB;1,521199941635132;1,347110152244568;2,14443421363831; 2; 1; 56
ESS4e04_5;4;4.5;01.12.2018;130805;GB;1,014099955558777;0,912313818931580;2,14443421363831; 1; 1; 41
ESS4e04_5;4;4.5;01.12.2018;130806;GB;0,507099986076355;0,449066251516342;2,14443421363831; 1; 1; 82
ESS4e04_5;4;4.5;01.12.2018;130807;GB;0,507099986076355;0,417840927839279;2,14443421363831; 1; 2; 38
ESS4e04_5;4;4.5;01.12.2018;130808;GB;1,014099955558777;1,201704978942871;2,14443421363831; 4; 1; 33
ESS4e04_5;4;4.5;01.12.2018;130809;GB;0,507099986076355;0,551950275897980;2,14443421363831; 1; 2; 83
ESS4e04_5;4;4.5;01.12.2018;130810;GB;1,014099955558777;0,835599482059479;2,14443421363831; 2; 2; 48
ESS4e04_5;4;4.5;01.12.2018;130813;GB;1,014099955558777;0,898043930530548;2,14443421363831; 4; 1; 74
ESS4e04_5;4;4.5;01.12.2018;130814;GB;0,507099986076355;0,477418512105942;2,14443421363831; 2; 2; 26
ESS4e04_5;4;4.5;01.12.2018;130816;GB;1,014099955558777;0,898043930530548;2,14443421363831; 2; 1; 59
ESS4e04_5;4;4.5;01.12.2018;130819;GB;1,014099955558777;0,912313818931580;2,14443421363831; 4; 1; 47
ESS4e04_5;4;4.5;01.12.2018;130905;GB;0,507099986076355;0,417840927839279;2,14443421363831; 2; 2; 47
ESS4e04_5;4;4.5;01.12.2018;130906;GB;0,507099986076355;0,417840927839279;2,14443421363831; 2; 2; 38
ESS4e04_5;4;4.5;01.12.2018;130907;GB;0,507099986076355;0,417840927839279;2,14443421363831; 2; 2; 40
ESS4e04_5;4;4.5;01.12.2018;130908;GB;1,014099955558777;0,835599482059479;2,14443421363831; 2; 2; 53
ESS4e04_5;4;4.5;01.12.2018;130909;GB;0,507099986076355;0,477418512105942;2,14443421363831; 1; 2; 30
ESS4e04_5;4;4.5;01.12.2018;130911;GB;1,014099955558777;0,898043930530548;2,14443421363831; 1; 1; 56
ESS4e04_5;4;4.5;01.12.2018;130913;GB;0,507099986076355;0,449066251516342;2,14443421363831; 3; 1; 58
ESS4e04_5;4;4.5;01.12.2018;130916;GB;0,507099986076355;0,477418512105942;2,14443421363831; 2; 2; 20
ESS4e04_5;4;4.5;01.12.2018;130917;GB;0,507099986076355;0,551950275897980;2,14443421363831; 2; 2; 77
ESS4e04_5;4;4.5;01.12.2018;130918;GB;1,014099955558777;0,912313818931580;2,14443421363831; 2; 1; 37
ESS4e04_5;4;4.5;01.12.2018;130919;GB;0,507099986076355;0,456201881170273;2,14443421363831; 3; 1; 49
ESS4e04_5;4;4.5;01.12.2018;130920;GB;0,507099986076355;0,551950275897980;2,14443421363831; 2; 2; 65
ESS4e04_5;4;4.5;01.12.2018;131001;GB;0,507099986076355;0,449066251516342;2,14443421363831; 1; 1; 61
ESS4e04_5;4;4.5;01.12.2018;131003;GB;0,507099986076355;0,471902191638947;2,14443421363831; 3;NA;NA
ESS4e04_5;4;4.5;01.12.2018;131004;GB;1,014099955558777;0,898043930530548;2,14443421363831; 3; 1; 61
ESS4e04_5;4;4.5;01.12.2018;131005;GB;1,521199941635132;1,253440380096436;2,14443421363831; 4; 2; 50
ESS4e04_5;4;4.5;01.12.2018;131006;GB;2,028199911117554;2,403409957885742;2,14443421363831; 5; 1; 24
ESS4e04_5;4;4.5;01.12.2018;131007;GB;1,014099955558777;0,835599482059479;2,14443421363831; 1; 2; 49
ESS4e04_5;4;4.5;01.12.2018;131011;GB;0,507099986076355;0,551950275897980;2,14443421363831; 2; 2; 85
ESS4e04_5;4;4.5;01.12.2018;131012;GB;1,014099955558777;0,954742848873138;2,14443421363831; 1; 2; 27
ESS4e04_5;4;4.5;01.12.2018;131013;GB;1,014099955558777;0,912313818931580;2,14443421363831; 4; 1; 39
ESS4e04_5;4;4.5;01.12.2018;131014;GB;1,521199941635132;1,347110152244568;2,14443421363831; 3; 1; 95
ESS4e04_5;4;4.5;01.12.2018;131017;GB;2,028199911117554;1,824627637863159;2,14443421363831; 2; 1; 48
ESS4e04_5;4;4.5;01.12.2018;131018;GB;1,014099955558777;0,898043930530548;2,14443421363831; 2; 1; 81
ESS4e04_5;4;4.5;01.12.2018;131019;GB;1,014099955558777;0,912313818931580;2,14443421363831; 5; 1; 44
ESS4e04_5;4;4.5;01.12.2018;131020;GB;1,521199941635132;1,253440380096436;2,14443421363831; 4; 2; 37
ESS4e04_5;4;4.5;01.12.2018;131101;GB;0,507099986076355;0,449066251516342;2,14443421363831; 3; 1; 81
ESS4e04_5;4;4.5;01.12.2018;131102;GB;0,507099986076355;0,449066251516342;2,14443421363831; 2; 1; 60
ESS4e04_5;4;4.5;01.12.2018;131104;GB;0,507099986076355;0,477418512105942;2,14443421363831; 2; 2; 20
ESS4e04_5;4;4.5;01.12.2018;131105;GB;1,014099955558777;0,835599482059479;2,14443421363831; 1; 2; 52
ESS4e04_5;4;4.5;01.12.2018;131108;GB;1,014099955558777;0,898043930530548;2,14443421363831; 1; 1; 75
ESS4e04_5;4;4.5;01.12.2018;131109;GB;0,507099986076355;0,449066251516342;2,14443421363831; 1; 1; 63
ESS4e04_5;4;4.5;01.12.2018;131111;GB;1,014099955558777;1,103791713714600;2,14443421363831; 2; 2; 70
ESS4e04_5;4;4.5;01.12.2018;131112;GB;0,507099986076355;0,600911736488342;2,14443421363831; 4; 1; 33
ESS4e04_5;4;4.5;01.12.2018;131116;GB;1,014099955558777;0,954742848873138;2,14443421363831; 3; 2; 34
ESS4e04_5;4;4.5;01.12.2018;131117;GB;1,014099955558777;0,835599482059479;2,14443421363831; 1; 2; 44
ESS4e04_5;4;4.5;01.12.2018;131119;GB;1,014099955558777;1,103791713714600;2,14443421363831; 2; 2; 62
ESS4e04_5;4;4.5;01.12.2018;131205;GB;0,507099986076355;0,600911736488342;2,14443421363831; 2; 1; 32
ESS4e04_5;4;4.5;01.12.2018;131208;GB;1,014099955558777;0,835599482059479;2,14443421363831; 2; 2; 52
ESS4e04_5;4;4.5;01.12.2018;131209;GB;0,507099986076355;0,417840927839279;2,14443421363831; 1; 2; 39
ESS4e04_5;4;4.5;01.12.2018;131211;GB;0,507099986076355;0,456201881170273;2,14443421363831; 4; 1; 49
ESS4e04_5;4;4.5;01.12.2018;131214;GB;0,507099986076355;0,449066251516342;2,14443421363831; 3; 1; 80
ESS4e04_5;4;4.5;01.12.2018;131217;GB;1,014099955558777;0,898043930530548;2,14443421363831; 4; 1; 75
ESS4e04_5;4;4.5;01.12.2018;131303;GB;1,014099955558777;0,898043930530548;2,14443421363831; 2; 1; 61
ESS4e04_5;4;4.5;01.12.2018;131304;GB;1,014099955558777;0,835599482059479;2,14443421363831; 2; 2; 35
ESS4e04_5;4;4.5;01.12.2018;131307;GB;1,014099955558777;0,835599482059479;2,14443421363831; 2; 2; 40
ESS4e04_5;4;4.5;01.12.2018;131309;GB;1,014099955558777;1,103791713714600;2,14443421363831; 2; 2; 65
ESS4e04_5;4;4.5;01.12.2018;131310;GB;1,521199941635132;1,368515729904175;2,14443421363831; 4; 1; 42
ESS4e04_5;4;4.5;01.12.2018;131311;GB;2,028199911117554;1,796087861061096;2,14443421363831; 2; 1; 57
ESS4e04_5;4;4.5;01.12.2018;131312;GB;0,507099986076355;0,449066251516342;2,14443421363831; 2; 1; 55
ESS4e04_5;4;4.5;01.12.2018;131313;GB;2,028199911117554;1,909485697746277;2,14443421363831; 2; 2; 22
ESS4e04_5;4;4.5;01.12.2018;131315;GB;1,014099955558777;1,201704978942871;2,14443421363831; 4; 1; 29
ESS4e04_5;4;4.5;01.12.2018;131317;GB;1,014099955558777;1,103791713714600;2,14443421363831; 4; 2; 58
ESS4e04_5;4;4.5;01.12.2018;131318;GB;1,521199941635132;1,253440380096436;2,14443421363831; 3; 2; 46
ESS4e04_5;4;4.5;01.12.2018;131319;GB;0,507099986076355;0,551950275897980;2,14443421363831; 1; 2; 83
ESS4e04_5;4;4.5;01.12.2018;131401;GB;1,014099955558777;1,009522557258606;2,14443421363831; 4; 1; 75
ESS4e04_5;4;4.5;01.12.2018;131402;GB;0,507099986076355;0,530481755733490;2,14443421363831; 2;NA;NA
ESS4e04_5;4;4.5;01.12.2018;131404;GB;0,507099986076355;0,675505936145782;2,14443421363831; 3; 1; 34
ESS4e04_5;4;4.5;01.12.2018;131406;GB;1,014099955558777;1,240810990333557;2,14443421363831; 2; 2; 65
ESS4e04_5;4;4.5;01.12.2018;131407;GB;1,014099955558777;1,025563836097717;2,14443421363831; 1; 1; 39
ESS4e04_5;4;4.5;01.12.2018;131408;GB;1,014099955558777;1,009522557258606;2,14443421363831; 2; 1; 64
ESS4e04_5;4;4.5;01.12.2018;131410;GB;1,014099955558777;1,350878596305847;2,14443421363831; 2; 1; 34
ESS4e04_5;4;4.5;01.12.2018;131411;GB;1,521199941635132;1,538396358489990;2,14443421363831; 1; 1; 42
ESS4e04_5;4;4.5;01.12.2018;131412;GB;1,014099955558777;0,939326584339142;2,14443421363831; 1; 2; 37
ESS4e04_5;4;4.5;01.12.2018;131413;GB;0,507099986076355;0,504811108112335;2,14443421363831; 2; 1; 78
ESS4e04_5;4;4.5;01.12.2018;131414;GB;1,014099955558777;1,073259830474854;2,14443421363831; 3; 2; 17
ESS4e04_5;4;4.5;01.12.2018;131415;GB;1,014099955558777;1,350878596305847;2,14443421363831; 2; 1; 24
ESS4e04_5;4;4.5;01.12.2018;131416;GB;2,028199911117554;2,051127672195435;2,14443421363831; 2; 1; 43
ESS4e04_5;4;4.5;01.12.2018;131419;GB;1,014099955558777;0,939326584339142;2,14443421363831; 1; 2; 51
ESS4e04_5;4;4.5;01.12.2018;131420;GB;0,507099986076355;0,620466649532318;2,14443421363831; 2; 2; 68
ESS4e04_5;4;4.5;01.12.2018;131501;GB;1,014099955558777;1,073259830474854;2,14443421363831; 3; 2; 18
ESS4e04_5;4;4.5;01.12.2018;131503;GB;0,507099986076355;0,504811108112335;2,14443421363831; 2; 1; 64
ESS4e04_5;4;4.5;01.12.2018;131505;GB;0,507099986076355;0,536682844161987;2,14443421363831; 2; 2; 28
ESS4e04_5;4;4.5;01.12.2018;131507;GB;1,521199941635132;2,026384592056274;2,14443421363831;NA; 1; 15
ESS4e04_5;4;4.5;01.12.2018;131508;GB;1,014099955558777;1,240810990333557;2,14443421363831; 2; 2; 56
ESS4e04_5;4;4.5;01.12.2018;131509;GB;0,507099986076355;0,540716886520386;2,14443421363831; 2; 2;NA
ESS4e04_5;4;4.5;01.12.2018;131510;GB;0,507099986076355;0,675505936145782;2,14443421363831; 2; 1; 29
ESS4e04_5;4;4.5;01.12.2018;131512;GB;1,014099955558777;1,240810990333557;2,14443421363831; 3; 2; 57
ESS4e04_5;4;4.5;01.12.2018;131514;GB;0,507099986076355;0,512832522392273;2,14443421363831; 3; 1; 43
ESS4e04_5;4;4.5;01.12.2018;131517;GB;1,521199941635132;1,514333724975586;2,14443421363831; 1; 1; 64
ESS4e04_5;4;4.5;01.12.2018;131519;GB;2,535300016403198;2,523856401443481;2,14443421363831; 2; 1; 55
ESS4e04_5;4;4.5;01.12.2018;131601;GB;1,521199941635132;1,409036159515381;2,14443421363831; 3; 2; 52
ESS4e04_5;4;4.5;01.12.2018;131602;GB;1,014099955558777;0,939326584339142;2,14443421363831; 3; 2; 50
ESS4e04_5;4;4.5;01.12.2018;131604;GB;1,014099955558777;1,009522557258606;2,14443421363831; 2; 1; 87
ESS4e04_5;4;4.5;01.12.2018;131609;GB;1,014099955558777;1,240810990333557;2,14443421363831; 3; 2; 56
ESS4e04_5;4;4.5;01.12.2018;131611;GB;1,014099955558777;1,025563836097717;2,14443421363831; 3; 1; 43
ESS4e04_5;4;4.5;01.12.2018;131612;GB;2,028199911117554;1,878653168678284;2,14443421363831; 2; 2; 44
ESS4e04_5;4;4.5;01.12.2018;131705;GB;0,507099986076355;0,504811108112335;2,14443421363831; 4; 1; 68
ESS4e04_5;4;4.5;01.12.2018;131709;GB;1,014099955558777;0,939326584339142;2,14443421363831; 2; 2; 40
ESS4e04_5;4;4.5;01.12.2018;131710;GB;0,507099986076355;0,469709604978561;2,14443421363831; 1; 2; 47
ESS4e04_5;4;4.5;01.12.2018;131713;GB;1,014099955558777;1,240810990333557;2,14443421363831; 2; 2; 64
ESS4e04_5;4;4.5;01.12.2018;131718;GB;0,507099986076355;0,536682844161987;2,14443421363831; 4; 2; 31
ESS4e04_5;4;4.5;01.12.2018;131719;GB;0,507099986076355;0,620466649532318;2,14443421363831; 4; 2; 74
ESS4e04_5;4;4.5;01.12.2018;131801;GB;0,507099986076355;0,536682844161987;2,14443421363831; 3; 2; 20
ESS4e04_5;4;4.5;01.12.2018;131802;GB;1,014099955558777;1,009522557258606;2,14443421363831; 2; 1; 78
ESS4e04_5;4;4.5;01.12.2018;131804;GB;1,521199941635132;1,609942793846130;2,14443421363831; 2; 2; 18
ESS4e04_5;4;4.5;01.12.2018;131805;GB;1,521199941635132;1,861277580261230;2,14443421363831; 4; 2; 72
ESS4e04_5;4;4.5;01.12.2018;131806;GB;1,014099955558777;1,025563836097717;2,14443421363831; 1; 1; 50
ESS4e04_5;4;4.5;01.12.2018;131807;GB;0,507099986076355;0,536682844161987;2,14443421363831; 3; 2; 21
ESS4e04_5;4;4.5;01.12.2018;131808;GB;1,014099955558777;1,073259830474854;2,14443421363831; 2; 2; 21
ESS4e04_5;4;4.5;01.12.2018;131809;GB;0,507099986076355;0,675505936145782;2,14443421363831; 1; 1; 25
ESS4e04_5;4;4.5;01.12.2018;131812;GB;1,014099955558777;1,025563836097717;2,14443421363831; 3; 1; 46
ESS4e04_5;4;4.5;01.12.2018;131816;GB;1,014099955558777;1,025563836097717;2,14443421363831; 4; 1; 47
ESS4e04_5;4;4.5;01.12.2018;131817;GB;1,014099955558777;1,025563836097717;2,14443421363831; 4; 1; 45
ESS4e04_5;4;4.5;01.12.2018;131818;GB;1,521199941635132;1,409036159515381;2,14443421363831; 2; 2; 39
ESS4e04_5;4;4.5;01.12.2018;131819;GB;2,535300016403198;3,377263307571411;2,14443421363831; 3; 1; 21
ESS4e04_5;4;4.5;01.12.2018;131901;GB;0,507099986076355;0,512832522392273;2,14443421363831; 3; 1; 40
ESS4e04_5;4;4.5;01.12.2018;131902;GB;0,507099986076355;0,504811108112335;2,14443421363831; 1; 1; 57
ESS4e04_5;4;4.5;01.12.2018;131903;GB;1,014099955558777;1,009522557258606;2,14443421363831; 4; 1; 57
ESS4e04_5;4;4.5;01.12.2018;131907;GB;0,507099986076355;0,536682844161987;2,14443421363831; 4; 2; 26
ESS4e04_5;4;4.5;01.12.2018;131910;GB;1,521199941635132;1,409036159515381;2,14443421363831; 3; 2; 41
ESS4e04_5;4;4.5;01.12.2018;131915;GB;0,507099986076355;0,512832522392273;2,14443421363831; 4; 1; 46
ESS4e04_5;4;4.5;01.12.2018;131916;GB;1,521199941635132;1,861277580261230;2,14443421363831; 2; 2; 64
ESS4e04_5;4;4.5;01.12.2018;131918;GB;1,014099955558777;1,009522557258606;2,14443421363831; 5; 1; 72
ESS4e04_5;4;4.5;01.12.2018;131920;GB;0,507099986076355;0,620466649532318;2,14443421363831; 3; 2; 67
ESS4e04_5;4;4.5;01.12.2018;132001;GB;0,507099986076355;0,620466649532318;2,14443421363831; 2; 2; 85
ESS4e04_5;4;4.5;01.12.2018;132005;GB;0,507099986076355;0,512832522392273;2,14443421363831; 3; 1; 35
ESS4e04_5;4;4.5;01.12.2018;132006;GB;0,507099986076355;0,620466649532318;2,14443421363831; 2; 2; 85
ESS4e04_5;4;4.5;01.12.2018;132007;GB;1,014099955558777;1,025563836097717;2,14443421363831; 1; 1; 43
ESS4e04_5;4;4.5;01.12.2018;132009;GB;1,014099955558777;1,350878596305847;2,14443421363831; 3; 1; 30
ESS4e04_5;4;4.5;01.12.2018;132010;GB;1,014099955558777;1,240810990333557;2,14443421363831; 1; 2; 55
ESS4e04_5;4;4.5;01.12.2018;132012;GB;1,014099955558777;0,939326584339142;2,14443421363831; 2; 2; 35
ESS4e04_5;4;4.5;01.12.2018;132013;GB;1,014099955558777;1,009522557258606;2,14443421363831; 2; 1; 66
ESS4e04_5;4;4.5;01.12.2018;132014;GB;1,014099955558777;1,009522557258606;2,14443421363831; 2; 1; 77
ESS4e04_5;4;4.5;01.12.2018;132015;GB;0,507099986076355;0,512832522392273;2,14443421363831; 3; 1; 51
ESS4e04_5;4;4.5;01.12.2018;132019;GB;1,014099955558777;1,009522557258606;2,14443421363831; 2; 1; 73
ESS4e04_5;4;4.5;01.12.2018;132102;GB;1,521199941635132;2,026384592056274;2,14443421363831; 2; 1; 18
ESS4e04_5;4;4.5;01.12.2018;132103;GB;0,507099986076355;0,540716886520386;2,14443421363831; 4; 2;NA
ESS4e04_5;4;4.5;01.12.2018;132104;GB;1,014099955558777;1,240810990333557;2,14443421363831; 4; 2; 69
ESS4e04_5;4;4.5;01.12.2018;132106;GB;1,014099955558777;1,350878596305847;2,14443421363831; 2; 1; 25
ESS4e04_5;4;4.5;01.12.2018;132107;GB;0,507099986076355;0,620466649532318;2,14443421363831; 2; 2; 81
ESS4e04_5;4;4.5;01.12.2018;132109;GB;0,507099986076355;0,504811108112335;2,14443421363831; 4; 1; 66
ESS4e04_5;4;4.5;01.12.2018;132111;GB;0,507099986076355;0,504811108112335;2,14443421363831; 3; 1; 57
ESS4e04_5;4;4.5;01.12.2018;132113;GB;1,014099955558777;0,939326584339142;2,14443421363831; 4; 2; 43
ESS4e04_5;4;4.5;01.12.2018;132117;GB;1,014099955558777;1,025563836097717;2,14443421363831; 2; 1; 49
ESS4e04_5;4;4.5;01.12.2018;132118;GB;1,014099955558777;1,025563836097717;2,14443421363831; 2; 1; 36
ESS4e04_5;4;4.5;01.12.2018;132119;GB;1,014099955558777;1,240810990333557;2,14443421363831; 2; 2; 59
ESS4e04_5;4;4.5;01.12.2018;132120;GB;2,028199911117554;2,051127672195435;2,14443421363831; 1; 1; 35
ESS4e04_5;4;4.5;01.12.2018;132203;GB;2,028199911117554;1,580932140350342;2,14443421363831; 4; 2; 40
ESS4e04_5;4;4.5;01.12.2018;132204;GB;1,014099955558777;1,044172406196594;2,14443421363831; 1; 2; 76
ESS4e04_5;4;4.5;01.12.2018;132205;GB;1,014099955558777;0,849537670612335;2,14443421363831; 4; 1; 67
ESS4e04_5;4;4.5;01.12.2018;132207;GB;1,014099955558777;0,849537670612335;2,14443421363831; 2; 1; 82
ESS4e04_5;4;4.5;01.12.2018;132215;GB;1,014099955558777;0,849537670612335;2,14443421363831; 4; 1; 64
ESS4e04_5;4;4.5;01.12.2018;132220;GB;1,014099955558777;0,849537670612335;2,14443421363831; 3; 1; 81
ESS4e04_5;4;4.5;01.12.2018;132301;GB;1,014099955558777;1,044172406196594;2,14443421363831; 3; 2; 64
ESS4e04_5;4;4.5;01.12.2018;132302;GB;1,014099955558777;0,790466070175171;2,14443421363831; 1; 2; 37
ESS4e04_5;4;4.5;01.12.2018;132303;GB;2,028199911117554;1,806348323822021;2,14443421363831; 2; 2; 18
ESS4e04_5;4;4.5;01.12.2018;132304;GB;0,507099986076355;0,522137701511383;2,14443421363831; 2; 2; 60
ESS4e04_5;4;4.5;01.12.2018;132305;GB;0,507099986076355;0,424810737371445;2,14443421363831; 3; 1; 85
ESS4e04_5;4;4.5;01.12.2018;132306;GB;1,521199941635132;1,354805707931519;2,14443421363831; 2; 2; 16
ESS4e04_5;4;4.5;01.12.2018;132307;GB;1,014099955558777;0,863036811351776;2,14443421363831; 2; 1; 49
ESS4e04_5;4;4.5;01.12.2018;132308;GB;1,014099955558777;0,863036811351776;2,14443421363831; 4; 1; 54
ESS4e04_5;4;4.5;01.12.2018;132310;GB;1,014099955558777;0,903174161911011;2,14443421363831; 3; 2; 15
ESS4e04_5;4;4.5;01.12.2018;132311;GB;1,014099955558777;0,790466070175171;2,14443421363831; 2; 2; 44
ESS4e04_5;4;4.5;01.12.2018;132313;GB;1,014099955558777;0,849537670612335;2,14443421363831; 2; 1; 65
ESS4e04_5;4;4.5;01.12.2018;132314;GB;1,014099955558777;0,849537670612335;2,14443421363831; 4; 1; 71
ESS4e04_5;4;4.5;01.12.2018;132318;GB;1,014099955558777;1,044172406196594;2,14443421363831; 2; 2; 63
ESS4e04_5;4;4.5;01.12.2018;132320;GB;1,014099955558777;0,849537670612335;2,14443421363831; 3; 1; 90
ESS4e04_5;4;4.5;01.12.2018;132403;GB;1,014099955558777;0,849537670612335;2,14443421363831;NA; 1; 71
ESS4e04_5;4;4.5;01.12.2018;132405;GB;1,014099955558777;1,136797070503235;2,14443421363831; 4; 1; 28
ESS4e04_5;4;4.5;01.12.2018;132407;GB;0,507099986076355;0,424810737371445;2,14443421363831; 2; 1; 80
ESS4e04_5;4;4.5;01.12.2018;132408;GB;0,507099986076355;0,451631605625153;2,14443421363831; 4; 2; 33
ESS4e04_5;4;4.5;01.12.2018;132410;GB;0,507099986076355;0,424810737371445;2,14443421363831; 2; 1; 62
ESS4e04_5;4;4.5;01.12.2018;132415;GB;0,507099986076355;0,522137701511383;2,14443421363831; 3; 2; 69
ESS4e04_5;4;4.5;01.12.2018;132419;GB;2,028199911117554;1,806348323822021;2,14443421363831; 4; 2; 21
ESS4e04_5;4;4.5;01.12.2018;132420;GB;1,014099955558777;0,790466070175171;2,14443421363831; 2; 2; 41
ESS4e04_5;4;4.5;01.12.2018;132504;GB;1,014099955558777;0,790466070175171;2,14443421363831; 2; 2; 43
ESS4e04_5;4;4.5;01.12.2018;132505;GB;1,014099955558777;0,849537670612335;2,14443421363831; 2; 1; 82
ESS4e04_5;4;4.5;01.12.2018;132509;GB;1,014099955558777;0,863036811351776;2,14443421363831; 2; 1; 36
ESS4e04_5;4;4.5;01.12.2018;132510;GB;0,507099986076355;0,424810737371445;2,14443421363831; 4; 1; 82
ESS4e04_5;4;4.5;01.12.2018;132511;GB;1,014099955558777;0,790466070175171;2,14443421363831; 4; 2; 46
ESS4e04_5;4;4.5;01.12.2018;132515;GB;0,507099986076355;0,395271986722946;2,14443421363831; 2; 2; 37
ESS4e04_5;4;4.5;01.12.2018;132516;GB;0,507099986076355;0,522137701511383;2,14443421363831; 2; 2; 59
ESS4e04_5;4;4.5;01.12.2018;132517;GB;2,028199911117554;1,806348323822021;2,14443421363831; 2; 2; 16
ESS4e04_5;4;4.5;01.12.2018;210103;GB;1,030699968338013;1,556656837463379;2,14443421363831; 2; 2; 65
ESS4e04_5;4;4.5;01.12.2018;210104;GB;0,515299975872040;0,673162698745728;2,14443421363831; 4; 2; 23
ESS4e04_5;4;4.5;01.12.2018;210106;GB;0,515299975872040;0,673162698745728;2,14443421363831; 3; 2; 29
ESS4e04_5;4;4.5;01.12.2018;210107;GB;1,546000003814697;1,767588257789612;2,14443421363831; 2; 2; 44
ESS4e04_5;4;4.5;01.12.2018;210108;GB;0,515299975872040;0,778252899646759;2,14443421363831; 2; 2; 61
ESS4e04_5;4;4.5;01.12.2018;210109;GB;0,515299975872040;0,778252899646759;2,14443421363831; 2; 2; 92
ESS4e04_5;4;4.5;01.12.2018;210113;GB;0,515299975872040;0,673162698745728;2,14443421363831; 1; 2; 20
ESS4e04_5;4;4.5;01.12.2018;210114;GB;1,030699968338013;1,178430318832397;2,14443421363831; 4; 2; 51
ESS4e04_5;4;4.5;01.12.2018;210115;GB;1,546000003814697;1,767588257789612;2,14443421363831; 3; 2; 53
ESS4e04_5;4;4.5;01.12.2018;210116;GB;0,515299975872040;0,847288846969604;2,14443421363831; 2; 1; 32
ESS4e04_5;4;4.5;01.12.2018;210117;GB;1,030699968338013;1,266494631767273;2,14443421363831; 2; 1; 61
ESS4e04_5;4;4.5;01.12.2018;210203;GB;1,030699968338013;1,694742083549500;2,14443421363831; 2; 1; 29
ESS4e04_5;4;4.5;01.12.2018;210204;GB;1,030699968338013;1,346456050872803;2,14443421363831; 2; 2; 32
ESS4e04_5;4;4.5;01.12.2018;210210;GB;1,030699968338013;1,346456050872803;2,14443421363831; 4; 2; 33
ESS4e04_5;4;4.5;01.12.2018;210218;GB;1,030699968338013;1,556656837463379;2,14443421363831; 3; 2; 79
ESS4e04_5;4;4.5;01.12.2018;210304;GB;0,515299975872040;0,633185863494873;2,14443421363831; 2; 1; 66
ESS4e04_5;4;4.5;01.12.2018;210308;GB;0,515299975872040;0,643247127532959;2,14443421363831; 4; 1; 40
ESS4e04_5;4;4.5;01.12.2018;210309;GB;1,030699968338013;1,178430318832397;2,14443421363831; 1; 2; 46
ESS4e04_5;4;4.5;01.12.2018;210310;GB;1,030699968338013;1,346456050872803;2,14443421363831; 3; 2; 27
ESS4e04_5;4;4.5;01.12.2018;210311;GB;0,515299975872040;0,589157998561859;2,14443421363831; 2; 2; 44
ESS4e04_5;4;4.5;01.12.2018;210312;GB;0,515299975872040;0,778252899646759;2,14443421363831; 2; 2; 69
ESS4e04_5;4;4.5;01.12.2018;210313;GB;2,061300039291382;2,356746196746826;2,14443421363831; 2; 2; 48
ESS4e04_5;4;4.5;01.12.2018;210403;GB;1,030699968338013;1,178430318832397;2,14443421363831; 5; 2; 36
ESS4e04_5;4;4.5;01.12.2018;210405;GB;0,515299975872040;0,778252899646759;2,14443421363831; 2; 2; 76
ESS4e04_5;4;4.5;01.12.2018;210406;GB;1,546000003814697;2,334909915924072;2,14443421363831; 5; 2; 55
ESS4e04_5;4;4.5;01.12.2018;210409;GB;0,515299975872040;0,633185863494873;2,14443421363831; 1; 1; 60
ESS4e04_5;4;4.5;01.12.2018;210411;GB;0,515299975872040;0,673162698745728;2,14443421363831; 1; 2; 21
ESS4e04_5;4;4.5;01.12.2018;210413;GB;1,030699968338013;1,286619186401367;2,14443421363831; 2; 1; 48
ESS4e04_5;4;4.5;01.12.2018;210416;GB;1,546000003814697;2,542031049728394;2,14443421363831; 3; 1; 17
ESS4e04_5;4;4.5;01.12.2018;210417;GB;1,030699968338013;1,286619186401367;2,14443421363831; 2; 1; 42
ESS4e04_5;4;4.5;01.12.2018;210418;GB;1,030699968338013;1,178430318832397;2,14443421363831; 2; 2; 38
