name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS1e06_6;1;6.6;01.12.2018;2328;FI;1;1,132591843605042;0,210200145840645; 2;1;17
ESS1e06_6;1;6.6;01.12.2018;1664;FI;1;0,889689981937408;0,210200145840645; 1;1;23
ESS1e06_6;1;6.6;01.12.2018;2774;FI;1;0,849434435367584;0,210200145840645; 2;1;22
ESS1e06_6;1;6.6;01.12.2018;2758;FI;1;0,998721182346344;0,210200145840645; 3;2;75
ESS1e06_6;1;6.6;01.12.2018;2647;FI;1;1,269105792045593;0,210200145840645; 1;2;39
ESS1e06_6;1;6.6;01.12.2018;2475;FI;1;0,965090036392212;0,210200145840645; 2;2;74
ESS1e06_6;1;6.6;01.12.2018;1614;FI;1;1,294039845466614;0,210200145840645; 2;1;18
ESS1e06_6;1;6.6;01.12.2018;2121;FI;1;0,859667956829071;0,210200145840645; 2;1;59
ESS1e06_6;1;6.6;01.12.2018;2000;FI;1;0,707489907741547;0,210200145840645; 2;1;44
ESS1e06_6;1;6.6;01.12.2018;2868;FI;1;0,772675573825836;0,210200145840645; 1;2;48
ESS1e06_6;1;6.6;01.12.2018;2070;FI;1;1,086133480072021;0,210200145840645; 1;2;48
ESS1e06_6;1;6.6;01.12.2018;1917;FI;1;1,081345796585083;0,210200145840645; 2;1;19
ESS1e06_6;1;6.6;01.12.2018;2443;FI;1;0,772675573825836;0,210200145840645; 2;2;41
ESS1e06_6;1;6.6;01.12.2018;2653;FI;1;0,757300317287445;0,210200145840645; 1;1;51
ESS1e06_6;1;6.6;01.12.2018;4105;FI;1;1,016512870788574;0,210200145840645; 3;1;27
ESS1e06_6;1;6.6;01.12.2018;2085;FI;1;0,953532338142395;0,210200145840645; 2;2;74
ESS1e06_6;1;6.6;01.12.2018;1552;FI;1;1,016512870788574;0,210200145840645; 2;1;29
ESS1e06_6;1;6.6;01.12.2018;2584;FI;1;1,030065178871155;0,210200145840645; 2;1;46
ESS1e06_6;1;6.6;01.12.2018;2882;FI;1;1,088944077491760;0,210200145840645; 1;2;24
ESS1e06_6;1;6.6;01.12.2018;2986;FI;1;0,831171810626984;0,210200145840645; 3;1;19
ESS1e06_6;1;6.6;01.12.2018;3295;FI;1;0,941490769386292;0,210200145840645; 4;1;58
ESS1e06_6;1;6.6;01.12.2018;2497;FI;1;1,269105792045593;0,210200145840645; 3;2;42
ESS1e06_6;1;6.6;01.12.2018;2427;FI;1;0,882854878902435;0,210200145840645; 2;1;78
ESS1e06_6;1;6.6;01.12.2018;1519;FI;1;0,924423098564148;0,210200145840645; 3;2;16
ESS1e06_6;1;6.6;01.12.2018;2412;FI;1;1,102586269378662;0,210200145840645; 2;1;40
ESS1e06_6;1;6.6;01.12.2018;1566;FI;1;1,450013399124146;0,210200145840645; 1;2;45
ESS1e06_6;1;6.6;01.12.2018;3384;FI;1;1,411874771118164;0,210200145840645; 1;1;54
ESS1e06_6;1;6.6;01.12.2018;4062;FI;1;0,820679247379303;0,210200145840645; 1;2;39
ESS1e06_6;1;6.6;01.12.2018;4124;FI;1;1,461036086082458;0,210200145840645; 1;2;76
ESS1e06_6;1;6.6;01.12.2018;3108;FI;1;1,259291172027588;0,210200145840645; 2;2;37
ESS1e06_6;1;6.6;01.12.2018;3337;FI;1;0,889689981937408;0,210200145840645; 1;1;23
ESS1e06_6;1;6.6;01.12.2018;2551;FI;1;0,965090036392212;0,210200145840645; 2;2;62
ESS1e06_6;1;6.6;01.12.2018;1031;FI;1;0,953532338142395;0,210200145840645; 1;2;69
ESS1e06_6;1;6.6;01.12.2018;2229;FI;1;0,723034977912903;0,210200145840645; 1;1;40
ESS1e06_6;1;6.6;01.12.2018;3269;FI;1;1,235725402832031;0,210200145840645; 2;1;51
ESS1e06_6;1;6.6;01.12.2018;1153;FI;1;0,809089541435242;0,210200145840645; 3;2;19
ESS1e06_6;1;6.6;01.12.2018;1371;FI;1;1,075697779655457;0,210200145840645; 5;1;59
ESS1e06_6;1;6.6;01.12.2018;2694;FI;1;0,863873779773712;0,210200145840645; 1;1;61
ESS1e06_6;1;6.6;01.12.2018;2836;FI;1;0,924694299697876;0,210200145840645; 1;1;66
ESS1e06_6;1;6.6;01.12.2018;1744;FI;1;0,789652884006500;0,210200145840645; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;1162;FI;1;0,831171810626984;0,210200145840645; 2;1;29
ESS1e06_6;1;6.6;01.12.2018;2899;FI;1;0,757300317287445;0,210200145840645; 1;1;54
ESS1e06_6;1;6.6;01.12.2018;1084;FI;1;1,294039845466614;0,210200145840645; 2;1;16
ESS1e06_6;1;6.6;01.12.2018;1784;FI;1;0,953532338142395;0,210200145840645; 1;2;72
ESS1e06_6;1;6.6;01.12.2018;2354;FI;1;1,226168990135193;0,210200145840645; 1;1;43
ESS1e06_6;1;6.6;01.12.2018;1053;FI;1;0,944972753524780;0,210200145840645; 4;2;47
ESS1e06_6;1;6.6;01.12.2018;2243;FI;1;0,930812954902649;0,210200145840645; 1;2;23
ESS1e06_6;1;6.6;01.12.2018;2985;FI;1;0,755872726440430;0,210200145840645; 2;2;17
ESS1e06_6;1;6.6;01.12.2018;1800;FI;1;0,945713877677917;0,210200145840645; 1;2;33
ESS1e06_6;1;6.6;01.12.2018;2931;FI;1;1,235725402832031;0,210200145840645; 1;1;41
ESS1e06_6;1;6.6;01.12.2018;3232;FI;1;1,269105792045593;0,210200145840645; 2;2;54
ESS1e06_6;1;6.6;01.12.2018;1107;FI;1;1,259757041931152;0,210200145840645; 4;1;48
ESS1e06_6;1;6.6;01.12.2018;2196;FI;1;0,882854878902435;0,210200145840645; 1;1;57
ESS1e06_6;1;6.6;01.12.2018;1110;FI;1;1,461036086082458;0,210200145840645; 1;2;55
ESS1e06_6;1;6.6;01.12.2018;4057;FI;1;1,056506991386414;0,210200145840645; 2;1;59
ESS1e06_6;1;6.6;01.12.2018;2100;FI;1;0,893445253372192;0,210200145840645; 1;1;56
ESS1e06_6;1;6.6;01.12.2018;1230;FI;1;0,965090036392212;0,210200145840645; 2;2;74
ESS1e06_6;1;6.6;01.12.2018;1468;FI;1;1,063497900962830;0,210200145840645; 2;2;24
ESS1e06_6;1;6.6;01.12.2018;2211;FI;1;1,211682915687561;0,210200145840645; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;3351;FI;1;0,809089541435242;0,210200145840645; 2;2;15
ESS1e06_6;1;6.6;01.12.2018;3256;FI;1;0,941490769386292;0,210200145840645; 3;1;66
ESS1e06_6;1;6.6;01.12.2018;3594;FI;1;0,917543232440948;0,210200145840645; 2;1;66
ESS1e06_6;1;6.6;01.12.2018;1583;FI;1;1,211682915687561;0,210200145840645; 1;2;35
ESS1e06_6;1;6.6;01.12.2018;2959;FI;1;1,211682915687561;0,210200145840645; 1;2;44
ESS1e06_6;1;6.6;01.12.2018;2828;FI;1;0,757300317287445;0,210200145840645; 1;1;52
ESS1e06_6;1;6.6;01.12.2018;3587;FI;1;0,924694299697876;0,210200145840645; 2;1;55
ESS1e06_6;1;6.6;01.12.2018;2807;FI;1;0,953084468841553;0,210200145840645; 2;2;27
ESS1e06_6;1;6.6;01.12.2018;3459;FI;1;0,924694299697876;0,210200145840645; 2;1;75
ESS1e06_6;1;6.6;01.12.2018;2906;FI;1;0,827075302600861;0,210200145840645; 1;2;38
ESS1e06_6;1;6.6;01.12.2018;2865;FI;1;0,755872726440430;0,210200145840645; 1;2;20
ESS1e06_6;1;6.6;01.12.2018;3124;FI;1;1,269105792045593;0,210200145840645; 2;2;41
ESS1e06_6;1;6.6;01.12.2018;2524;FI;1;0,806463599205017;0,210200145840645; 4;2;56
ESS1e06_6;1;6.6;01.12.2018;2883;FI;1;1,086133480072021;0,210200145840645; 1;2;45
ESS1e06_6;1;6.6;01.12.2018;3473;FI;1;0,809089541435242;0,210200145840645; 1;2;18
ESS1e06_6;1;6.6;01.12.2018;2212;FI;1;0,953532338142395;0,210200145840645; 1;2;56
ESS1e06_6;1;6.6;01.12.2018;1954;FI;1;0,953084468841553;0,210200145840645; 2;2;32
ESS1e06_6;1;6.6;01.12.2018;3259;FI;1;0,827075302600861;0,210200145840645; 3;2;37
ESS1e06_6;1;6.6;01.12.2018;2951;FI;1;0,757300317287445;0,210200145840645; 1;1;50
ESS1e06_6;1;6.6;01.12.2018;4091;FI;1;1,226168990135193;0,210200145840645; 1;1;45
ESS1e06_6;1;6.6;01.12.2018;3212;FI;1;1,269105792045593;0,210200145840645; 1;2;51
ESS1e06_6;1;6.6;01.12.2018;2020;FI;1;0,995059669017792;0,210200145840645; 2;1;33
ESS1e06_6;1;6.6;01.12.2018;1648;FI;1;0,998721182346344;0,210200145840645; 1;2;72
ESS1e06_6;1;6.6;01.12.2018;1267;FI;1;0,944972753524780;0,210200145840645; 2;2;44
ESS1e06_6;1;6.6;01.12.2018;3394;FI;1;0,924423098564148;0,210200145840645; 1;2;26
ESS1e06_6;1;6.6;01.12.2018;2201;FI;1;0,789652884006500;0,210200145840645; 2;2;37
ESS1e06_6;1;6.6;01.12.2018;4064;FI;1;0,802832484245300;0,210200145840645; 1;2;16
ESS1e06_6;1;6.6;01.12.2018;1461;FI;1;0,944972753524780;0,210200145840645; 2;2;53
ESS1e06_6;1;6.6;01.12.2018;3546;FI;1;1,235725402832031;0,210200145840645; 2;1;39
ESS1e06_6;1;6.6;01.12.2018;3294;FI;1;1,065116286277771;0,210200145840645; 1;1;31
ESS1e06_6;1;6.6;01.12.2018;1209;FI;1;0,757300317287445;0,210200145840645; 2;1;47
ESS1e06_6;1;6.6;01.12.2018;1893;FI;1;0,827075302600861;0,210200145840645; 4;2;35
ESS1e06_6;1;6.6;01.12.2018;2492;FI;1;0,889689981937408;0,210200145840645; 2;1;32
ESS1e06_6;1;6.6;01.12.2018;1677;FI;1;1,052697896957397;0,210200145840645; 3;1;36
ESS1e06_6;1;6.6;01.12.2018;2570;FI;1;1,278753161430359;0,210200145840645; 1;2;55
ESS1e06_6;1;6.6;01.12.2018;2068;FI;1;1,450013399124146;0,210200145840645; 1;2;45
ESS1e06_6;1;6.6;01.12.2018;1418;FI;1;1,056506991386414;0,210200145840645; 2;1;63
ESS1e06_6;1;6.6;01.12.2018;1168;FI;1;0,869589984416962;0,210200145840645; 1;2;31
ESS1e06_6;1;6.6;01.12.2018;2208;FI;1;0,909960508346558;0,210200145840645; 1;2;30
ESS1e06_6;1;6.6;01.12.2018;3174;FI;1;0,930812954902649;0,210200145840645; 2;2;29
ESS1e06_6;1;6.6;01.12.2018;3561;FI;1;0,820679247379303;0,210200145840645; 2;2;45
ESS1e06_6;1;6.6;01.12.2018;1501;FI;1;1,086133480072021;0,210200145840645; 1;2;49
ESS1e06_6;1;6.6;01.12.2018;2676;FI;1;0,890396595001221;0,210200145840645; 2;2;32
ESS1e06_6;1;6.6;01.12.2018;2223;FI;1;0,859667956829071;0,210200145840645; 1;1;58
ESS1e06_6;1;6.6;01.12.2018;2690;FI;1;0,755872726440430;0,210200145840645; 3;2;20
ESS1e06_6;1;6.6;01.12.2018;1117;FI;1;0,865251481533051;0,210200145840645; 4;1;36
ESS1e06_6;1;6.6;01.12.2018;2715;FI;1;0,995059669017792;0,210200145840645; 4;1;31
ESS1e06_6;1;6.6;01.12.2018;1953;FI;1;0,950624525547028;0,210200145840645; 3;2;50
ESS1e06_6;1;6.6;01.12.2018;3523;FI;1;0,944972753524780;0,210200145840645; 2;2;42
ESS1e06_6;1;6.6;01.12.2018;1362;FI;1;1,086133480072021;0,210200145840645; 1;2;48
ESS1e06_6;1;6.6;01.12.2018;2462;FI;1;0,809089541435242;0,210200145840645; 2;2;16
ESS1e06_6;1;6.6;01.12.2018;2010;FI;1;0,831171810626984;0,210200145840645; 4;1;23
ESS1e06_6;1;6.6;01.12.2018;1597;FI;1;0,924694299697876;0,210200145840645; 1;1;69
ESS1e06_6;1;6.6;01.12.2018;2162;FI;1;0,941490769386292;0,210200145840645; 2;1;73
ESS1e06_6;1;6.6;01.12.2018;2240;FI;1;0,990997672080994;0,210200145840645; 1;2;68
ESS1e06_6;1;6.6;01.12.2018;3084;FI;1;0,849434435367584;0,210200145840645; 2;1;24
ESS1e06_6;1;6.6;01.12.2018;3167;FI;1;0,930812954902649;0,210200145840645; 2;2;27
ESS1e06_6;1;6.6;01.12.2018;1720;FI;1;0,757300317287445;0,210200145840645; 1;1;50
ESS1e06_6;1;6.6;01.12.2018;2290;FI;1;0,930812954902649;0,210200145840645; 2;2;19
ESS1e06_6;1;6.6;01.12.2018;2994;FI;1;0,889689981937408;0,210200145840645; 4;1;28
ESS1e06_6;1;6.6;01.12.2018;1620;FI;1;0,944972753524780;0,210200145840645; 2;2;43
ESS1e06_6;1;6.6;01.12.2018;2600;FI;1;1,235725402832031;0,210200145840645; 2;1;38
ESS1e06_6;1;6.6;01.12.2018;1398;FI;1;1,411874771118164;0,210200145840645; 2;1;42
ESS1e06_6;1;6.6;01.12.2018;2179;FI;1;0,882854878902435;0,210200145840645; 2;1;57
ESS1e06_6;1;6.6;01.12.2018;2922;FI;1;1,269105792045593;0,210200145840645; 1;2;51
ESS1e06_6;1;6.6;01.12.2018;3083;FI;1;1,211682915687561;0,210200145840645; 2;2;51
ESS1e06_6;1;6.6;01.12.2018;2583;FI;1;0,849434435367584;0,210200145840645; 2;1;25
ESS1e06_6;1;6.6;01.12.2018;3090;FI;1;1,075697779655457;0,210200145840645; 3;1;74
ESS1e06_6;1;6.6;01.12.2018;1916;FI;1;1,179812908172607;0,210200145840645; 1;1;49
ESS1e06_6;1;6.6;01.12.2018;4029;FI;1;1,259757041931152;0,210200145840645; 2;1;35
ESS1e06_6;1;6.6;01.12.2018;2773;FI;1;0,723034977912903;0,210200145840645; 1;1;42
ESS1e06_6;1;6.6;01.12.2018;2056;FI;1;0,841185271739960;0,210200145840645; 3;1;64
ESS1e06_6;1;6.6;01.12.2018;1847;FI;1;0,820679247379303;0,210200145840645; 1;2;52
ESS1e06_6;1;6.6;01.12.2018;3085;FI;1;0,789652884006500;0,210200145840645; 2;2;35
ESS1e06_6;1;6.6;01.12.2018;1766;FI;1;0,882854878902435;0,210200145840645; 3;1;56
ESS1e06_6;1;6.6;01.12.2018;1298;FI;1;1,411874771118164;0,210200145840645; 1;1;51
ESS1e06_6;1;6.6;01.12.2018;2231;FI;1;0,898891448974609;0,210200145840645; 2;1;58
ESS1e06_6;1;6.6;01.12.2018;2332;FI;1;1,278753161430359;0,210200145840645; 1;2;57
ESS1e06_6;1;6.6;01.12.2018;2819;FI;1;0,941490769386292;0,210200145840645; 4;1;56
ESS1e06_6;1;6.6;01.12.2018;1539;FI;1;1,259757041931152;0,210200145840645; 2;1;52
ESS1e06_6;1;6.6;01.12.2018;2025;FI;1;0,944972753524780;0,210200145840645; 2;2;44
ESS1e06_6;1;6.6;01.12.2018;2515;FI;1;0,806463599205017;0,210200145840645; 1;2;55
ESS1e06_6;1;6.6;01.12.2018;1535;FI;1;0,865251481533051;0,210200145840645; 1;1;51
ESS1e06_6;1;6.6;01.12.2018;1425;FI;1;1,088944077491760;0,210200145840645; 1;2;31
ESS1e06_6;1;6.6;01.12.2018;1655;FI;1;1,235725402832031;0,210200145840645; 1;1;39
ESS1e06_6;1;6.6;01.12.2018;2281;FI;1;0,933031618595123;0,210200145840645; 1;2;66
ESS1e06_6;1;6.6;01.12.2018;1132;FI;1;1,056506991386414;0,210200145840645; 1;1;66
ESS1e06_6;1;6.6;01.12.2018;3541;FI;1;0,917543232440948;0,210200145840645; 1;1;81
ESS1e06_6;1;6.6;01.12.2018;1650;FI;1;0,924694299697876;0,210200145840645; 2;1;67
ESS1e06_6;1;6.6;01.12.2018;2091;FI;1;0,893445253372192;0,210200145840645; 1;1;68
ESS1e06_6;1;6.6;01.12.2018;1365;FI;1;0,865251481533051;0,210200145840645; 5;1;44
ESS1e06_6;1;6.6;01.12.2018;3028;FI;1;1,132591843605042;0,210200145840645; 3;1;15
ESS1e06_6;1;6.6;01.12.2018;2521;FI;1;0,898891448974609;0,210200145840645; 2;1;73
ESS1e06_6;1;6.6;01.12.2018;2680;FI;1;0,707489907741547;0,210200145840645; 1;1;54
ESS1e06_6;1;6.6;01.12.2018;2706;FI;1;1,058097124099731;0,210200145840645; 2;1;15
ESS1e06_6;1;6.6;01.12.2018;1065;FI;1;1,016512870788574;0,210200145840645; 1;1;22
ESS1e06_6;1;6.6;01.12.2018;2658;FI;1;0,930812954902649;0,210200145840645; 1;2;22
ESS1e06_6;1;6.6;01.12.2018;1529;FI;1;1,016512870788574;0,210200145840645; 2;1;23
ESS1e06_6;1;6.6;01.12.2018;2140;FI;1;0,998721182346344;0,210200145840645; 4;2;71
ESS1e06_6;1;6.6;01.12.2018;2612;FI;1;1,063497900962830;0,210200145840645; 1;2;33
ESS1e06_6;1;6.6;01.12.2018;2016;FI;1;0,831171810626984;0,210200145840645; 2;1;22
ESS1e06_6;1;6.6;01.12.2018;1333;FI;1;1,216945767402649;0,210200145840645; 2;1;30
ESS1e06_6;1;6.6;01.12.2018;1433;FI;1;0,924423098564148;0,210200145840645; 4;2;17
ESS1e06_6;1;6.6;01.12.2018;1857;FI;1;0,998721182346344;0,210200145840645; 5;2;58
ESS1e06_6;1;6.6;01.12.2018;4015;FI;1;0,944972753524780;0,210200145840645; 4;2;54
ESS1e06_6;1;6.6;01.12.2018;2603;FI;1;0,827075302600861;0,210200145840645; 2;2;45
ESS1e06_6;1;6.6;01.12.2018;1116;FI;1;1,141086220741272;0,210200145840645; 1;2;66
ESS1e06_6;1;6.6;01.12.2018;3424;FI;1;0,889689981937408;0,210200145840645; 1;1;31
ESS1e06_6;1;6.6;01.12.2018;2123;FI;1;1,123833060264587;0,210200145840645; 2;1;17
ESS1e06_6;1;6.6;01.12.2018;3470;FI;1;0,889689981937408;0,210200145840645; 1;1;29
ESS1e06_6;1;6.6;01.12.2018;1373;FI;1;1,259757041931152;0,210200145840645; 1;1;52
ESS1e06_6;1;6.6;01.12.2018;1436;FI;1;1,056506991386414;0,210200145840645; 2;1;68
ESS1e06_6;1;6.6;01.12.2018;3103;FI;1;0,831171810626984;0,210200145840645; 3;1;20
ESS1e06_6;1;6.6;01.12.2018;3117;FI;1;0,789652884006500;0,210200145840645; 1;2;43
ESS1e06_6;1;6.6;01.12.2018;2733;FI;1;1,235725402832031;0,210200145840645; 1;1;45
ESS1e06_6;1;6.6;01.12.2018;2402;FI;1;0,751443803310394;0,210200145840645; 2;1;45
ESS1e06_6;1;6.6;01.12.2018;1653;FI;1;1,269105792045593;0,210200145840645;NA;2;36
ESS1e06_6;1;6.6;01.12.2018;4080;FI;1;0,900408446788788;0,210200145840645; 5;1;60
ESS1e06_6;1;6.6;01.12.2018;3216;FI;1;1,269105792045593;0,210200145840645; 4;2;51
ESS1e06_6;1;6.6;01.12.2018;3027;FI;1;0,953084468841553;0,210200145840645; 1;2;34
ESS1e06_6;1;6.6;01.12.2018;3305;FI;1;0,930812954902649;0,210200145840645; 2;2;20
ESS1e06_6;1;6.6;01.12.2018;2571;FI;1;0,900408446788788;0,210200145840645; 2;1;77
ESS1e06_6;1;6.6;01.12.2018;2989;FI;1;0,707489907741547;0,210200145840645; 3;1;36
ESS1e06_6;1;6.6;01.12.2018;3114;FI;1;1,081345796585083;0,210200145840645; 2;1;17
ESS1e06_6;1;6.6;01.12.2018;2102;FI;1;0,882809638977051;0,210200145840645; 2;1;21
ESS1e06_6;1;6.6;01.12.2018;1621;FI;1;1,411874771118164;0,210200145840645; 2;1;39
ESS1e06_6;1;6.6;01.12.2018;2614;FI;1;0,723034977912903;0,210200145840645; 1;1;44
ESS1e06_6;1;6.6;01.12.2018;2864;FI;1;1,154447197914124;0,210200145840645; 3;1;52
ESS1e06_6;1;6.6;01.12.2018;4114;FI;1;1,226168990135193;0,210200145840645; 1;1;53
ESS1e06_6;1;6.6;01.12.2018;1570;FI;1;1,141086220741272;0,210200145840645; 4;2;79
ESS1e06_6;1;6.6;01.12.2018;1511;FI;1;1,450013399124146;0,210200145840645; 2;2;50
ESS1e06_6;1;6.6;01.12.2018;4145;FI;1;1,259757041931152;0,210200145840645; 5;1;43
ESS1e06_6;1;6.6;01.12.2018;1275;FI;1;0,965090036392212;0,210200145840645; 2;2;56
ESS1e06_6;1;6.6;01.12.2018;2641;FI;1;0,990997672080994;0,210200145840645; 2;2;68
ESS1e06_6;1;6.6;01.12.2018;3539;FI;1;1,235725402832031;0,210200145840645; 3;1;36
ESS1e06_6;1;6.6;01.12.2018;2450;FI;1;0,772480905056000;0,210200145840645; 3;2;18
ESS1e06_6;1;6.6;01.12.2018;1841;FI;1;0,990997672080994;0,210200145840645; 1;2;65
ESS1e06_6;1;6.6;01.12.2018;4017;FI;1;1,088944077491760;0,210200145840645; 1;2;27
ESS1e06_6;1;6.6;01.12.2018;2417;FI;1;0,827075302600861;0,210200145840645; 4;2;38
ESS1e06_6;1;6.6;01.12.2018;2480;FI;1;1,216945767402649;0,210200145840645; 3;1;31
ESS1e06_6;1;6.6;01.12.2018;1861;FI;1;0,917543232440948;0,210200145840645; 4;1;57
ESS1e06_6;1;6.6;01.12.2018;2057;FI;1;0,869589984416962;0,210200145840645; 2;2;27
ESS1e06_6;1;6.6;01.12.2018;4004;FI;1;1,086133480072021;0,210200145840645; 2;2;52
ESS1e06_6;1;6.6;01.12.2018;1819;FI;1;0,820679247379303;0,210200145840645; 2;2;36
ESS1e06_6;1;6.6;01.12.2018;2552;FI;1;0,944972753524780;0,210200145840645; 2;2;46
ESS1e06_6;1;6.6;01.12.2018;4043;FI;1;1,075697779655457;0,210200145840645; 1;1;57
ESS1e06_6;1;6.6;01.12.2018;2352;FI;1;0,943272948265076;0,210200145840645; 1;2;51
ESS1e06_6;1;6.6;01.12.2018;3507;FI;1;0,827075302600861;0,210200145840645; 1;2;46
ESS1e06_6;1;6.6;01.12.2018;1663;FI;1;1,102586269378662;0,210200145840645; 5;1;44
ESS1e06_6;1;6.6;01.12.2018;3338;FI;1;1,102586269378662;0,210200145840645; 4;1;37
ESS1e06_6;1;6.6;01.12.2018;2721;FI;1;1,185631990432739;0,210200145840645; 2;2;40
ESS1e06_6;1;6.6;01.12.2018;2311;FI;1;0,941490769386292;0,210200145840645; 4;1;55
ESS1e06_6;1;6.6;01.12.2018;1986;FI;1;0,923614621162415;0,210200145840645; 2;2;33
ESS1e06_6;1;6.6;01.12.2018;2445;FI;1;0,723034977912903;0,210200145840645; 1;1;52
ESS1e06_6;1;6.6;01.12.2018;1906;FI;1;1,220893859863281;0,210200145840645; 1;2;81
ESS1e06_6;1;6.6;01.12.2018;2045;FI;1;0,990997672080994;0,210200145840645; 1;2;60
ESS1e06_6;1;6.6;01.12.2018;3600;FI;1;0,893445253372192;0,210200145840645; 2;1;60
ESS1e06_6;1;6.6;01.12.2018;3593;FI;1;1,259291172027588;0,210200145840645; 1;2;49
ESS1e06_6;1;6.6;01.12.2018;1417;FI;1;1,088944077491760;0,210200145840645; 2;2;27
ESS1e06_6;1;6.6;01.12.2018;2131;FI;1;0,809089541435242;0,210200145840645; 3;2;23
ESS1e06_6;1;6.6;01.12.2018;2810;FI;1;0,953084468841553;0,210200145840645; 1;2;34
ESS1e06_6;1;6.6;01.12.2018;1528;FI;1;1,141086220741272;0,210200145840645; 2;2;56
ESS1e06_6;1;6.6;01.12.2018;1322;FI;1;1,086133480072021;0,210200145840645; 2;2;41
ESS1e06_6;1;6.6;01.12.2018;1718;FI;1;1,269105792045593;0,210200145840645; 2;2;41
ESS1e06_6;1;6.6;01.12.2018;1562;FI;1;0,944972753524780;0,210200145840645; 1;2;47
ESS1e06_6;1;6.6;01.12.2018;3013;FI;1;0,990997672080994;0,210200145840645; 1;2;78
ESS1e06_6;1;6.6;01.12.2018;1591;FI;1;0,930812954902649;0,210200145840645; 2;2;19
ESS1e06_6;1;6.6;01.12.2018;2611;FI;1;0,865251481533051;0,210200145840645; 1;1;46
ESS1e06_6;1;6.6;01.12.2018;1306;FI;1;1,016512870788574;0,210200145840645; 1;1;34
ESS1e06_6;1;6.6;01.12.2018;1582;FI;1;0,882854878902435;0,210200145840645; 4;1;58
ESS1e06_6;1;6.6;01.12.2018;1320;FI;1;1,141086220741272;0,210200145840645; 1;2;84
ESS1e06_6;1;6.6;01.12.2018;3455;FI;1;0,751443803310394;0,210200145840645; 1;1;36
ESS1e06_6;1;6.6;01.12.2018;1115;FI;1;1,216945767402649;0,210200145840645; 4;1;30
ESS1e06_6;1;6.6;01.12.2018;3076;FI;1;0,849434435367584;0,210200145840645; 2;1;30
ESS1e06_6;1;6.6;01.12.2018;2119;FI;1;1,220893859863281;0,210200145840645; 2;2;59
ESS1e06_6;1;6.6;01.12.2018;2263;FI;1;1,269105792045593;0,210200145840645; 3;2;48
ESS1e06_6;1;6.6;01.12.2018;2840;FI;1;1,056506991386414;0,210200145840645; 2;1;78
ESS1e06_6;1;6.6;01.12.2018;2184;FI;1;0,820679247379303;0,210200145840645; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;1207;FI;1;1,269105792045593;0,210200145840645; 2;2;35
ESS1e06_6;1;6.6;01.12.2018;3077;FI;1;0,772480905056000;0,210200145840645; 2;2;16
ESS1e06_6;1;6.6;01.12.2018;1722;FI;1;0,900408446788788;0,210200145840645; 1;1;64
ESS1e06_6;1;6.6;01.12.2018;3515;FI;1;0,907611846923828;0,210200145840645; 1;2;44
ESS1e06_6;1;6.6;01.12.2018;1709;FI;1;1,235725402832031;0,210200145840645; 2;1;45
ESS1e06_6;1;6.6;01.12.2018;1787;FI;1;0,888696730136871;0,210200145840645; 2;2;25
ESS1e06_6;1;6.6;01.12.2018;4023;FI;1;1,088944077491760;0,210200145840645; 3;2;30
ESS1e06_6;1;6.6;01.12.2018;3520;FI;1;0,965090036392212;0,210200145840645; 3;2;56
ESS1e06_6;1;6.6;01.12.2018;2621;FI;1;1,075697779655457;0,210200145840645; 2;1;59
ESS1e06_6;1;6.6;01.12.2018;1944;FI;1;1,235725402832031;0,210200145840645; 1;1;38
ESS1e06_6;1;6.6;01.12.2018;1531;FI;1;1,088944077491760;0,210200145840645; 2;2;26
ESS1e06_6;1;6.6;01.12.2018;4027;FI;1;0,944972753524780;0,210200145840645; 4;2;50
ESS1e06_6;1;6.6;01.12.2018;1328;FI;1;1,088944077491760;0,210200145840645; 2;2;28
ESS1e06_6;1;6.6;01.12.2018;1530;FI;1;0,944972753524780;0,210200145840645; 2;2;40
ESS1e06_6;1;6.6;01.12.2018;3000;FI;1;0,930812954902649;0,210200145840645; 4;2;34
ESS1e06_6;1;6.6;01.12.2018;4082;FI;1;0,945713877677917;0,210200145840645; 2;2;25
ESS1e06_6;1;6.6;01.12.2018;2534;FI;1;0,933031618595123;0,210200145840645; 2;2;58
ESS1e06_6;1;6.6;01.12.2018;1892;FI;1;0,998721182346344;0,210200145840645; 1;2;73
ESS1e06_6;1;6.6;01.12.2018;3162;FI;1;0,930812954902649;0,210200145840645; 2;2;21
ESS1e06_6;1;6.6;01.12.2018;2353;FI;1;0,917543232440948;0,210200145840645; 2;1;74
ESS1e06_6;1;6.6;01.12.2018;1041;FI;1;0,944972753524780;0,210200145840645; 2;2;37
ESS1e06_6;1;6.6;01.12.2018;4151;FI;1;0,827075302600861;0,210200145840645; 2;2;50
ESS1e06_6;1;6.6;01.12.2018;2349;FI;1;0,953532338142395;0,210200145840645; 1;2;74
ESS1e06_6;1;6.6;01.12.2018;2999;FI;1;1,278753161430359;0,210200145840645; 1;2;65
ESS1e06_6;1;6.6;01.12.2018;2220;FI;1;1,179812908172607;0,210200145840645; 2;1;51
ESS1e06_6;1;6.6;01.12.2018;1284;FI;1;0,965090036392212;0,210200145840645; 1;2;55
