name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS5e03_4;5;3.4;01.12.2018;502439;NL;1,013858079910278;0,915859341621399;0,746969819068909; 2;2;64
ESS5e03_4;5;3.4;01.12.2018;502441;NL;0,506929039955139;0,363991647958755;0,746969819068909; 3;1;43
ESS5e03_4;5;3.4;01.12.2018;502442;NL;1,013858079910278;0,466057211160660;0,746969819068909; 2;2;37
ESS5e03_4;5;3.4;01.12.2018;502446;NL;1,013858079910278;0,970908701419830;0,746969819068909; 5;1;43
ESS5e03_4;5;3.4;01.12.2018;502447;NL;0,506929039955139;0,727509915828705;0,746969819068909; 1;1;58
ESS5e03_4;5;3.4;01.12.2018;502448;NL;1,013858079910278;0,466057211160660;0,746969819068909; 2;2;43
ESS5e03_4;5;3.4;01.12.2018;502449;NL;1,013858079910278;0,864592850208282;0,746969819068909; 2;2;76
ESS5e03_4;5;3.4;01.12.2018;502450;NL;1,013858079910278;0,720377683639526;0,746969819068909; 2;1;62
ESS5e03_4;5;3.4;01.12.2018;502453;NL;0,506929039955139;0,360188841819763;0,746969819068909; 2;1;89
ESS5e03_4;5;3.4;01.12.2018;502455;NL;1,013858079910278;1,256749510765076;0,746969819068909; 4;2;30
ESS5e03_4;5;3.4;01.12.2018;502459;NL;1,520787119865417;1,091974973678589;0,746969819068909; 3;1;50
ESS5e03_4;5;3.4;01.12.2018;502460;NL;1,520787119865417;1,075099110603333;0,746969819068909; 1;2;54
ESS5e03_4;5;3.4;01.12.2018;502461;NL;0,506929039955139;0,628374755382538;0,746969819068909; 3;2;31
ESS5e03_4;5;3.4;01.12.2018;502462;NL;1,520787119865417;1,652973175048828;0,746969819068909; 4;1;15
ESS5e03_4;5;3.4;01.12.2018;502463;NL;1,013858079910278;0,716732740402222;0,746969819068909; 1;2;42
ESS5e03_4;5;3.4;01.12.2018;502465;NL;0,506929039955139;0,233028605580330;0,746969819068909; 3;2;47
ESS5e03_4;5;3.4;01.12.2018;502466;NL;2,027716159820557;3,748016595840454;0,746969819068909; 1;1;21
ESS5e03_4;5;3.4;01.12.2018;502467;NL;1,013858079910278;1,316984772682190;0,746969819068909; 4;2;37
ESS5e03_4;5;3.4;01.12.2018;502469;NL;1,013858079910278;0,864592850208282;0,746969819068909; 4;2;75
ESS5e03_4;5;3.4;01.12.2018;502472;NL;0,506929039955139;0,852065861225128;0,746969819068909; 3;1;50
ESS5e03_4;5;3.4;01.12.2018;502473;NL;1,013858079910278;0,727983295917511;0,746969819068909; 2;1;35
ESS5e03_4;5;3.4;01.12.2018;502475;NL;2,027716159820557;2,203964233398438;0,746969819068909; 1;1;15
ESS5e03_4;5;3.4;01.12.2018;502479;NL;0,506929039955139;0,727509915828705;0,746969819068909; 4;1;72
ESS5e03_4;5;3.4;01.12.2018;502480;NL;1,013858079910278;1,256749510765076;0,746969819068909; 4;2;25
ESS5e03_4;5;3.4;01.12.2018;502483;NL;1,013858079910278;0,649648368358612;0,746969819068909; 2;1;74
ESS5e03_4;5;3.4;01.12.2018;502484;NL;1,013858079910278;0,649648368358612;0,746969819068909; 2;1;66
ESS5e03_4;5;3.4;01.12.2018;502485;NL;1,013858079910278;0,649648368358612;0,746969819068909; 4;1;60
ESS5e03_4;5;3.4;01.12.2018;502486;NL;1,520787119865417;1,075099110603333;0,746969819068909; 4;2;48
ESS5e03_4;5;3.4;01.12.2018;502487;NL;0,506929039955139;0,432296425104141;0,746969819068909; 4;2;60
ESS5e03_4;5;3.4;01.12.2018;502489;NL;0,506929039955139;0,360188841819763;0,746969819068909; 2;1;64
ESS5e03_4;5;3.4;01.12.2018;502490;NL;1,013858079910278;1,874008297920227;0,746969819068909; 2;1;32
ESS5e03_4;5;3.4;01.12.2018;502491;NL;2,027716159820557;1,433465480804443;0,746969819068909; 1;2;53
ESS5e03_4;5;3.4;01.12.2018;502492;NL;1,013858079910278;1,070305347442627;0,746969819068909; 3;2;28
ESS5e03_4;5;3.4;01.12.2018;502494;NL;2,027716159820557;0,932114422321320;0,746969819068909; 2;2;49
ESS5e03_4;5;3.4;01.12.2018;502496;NL;2,027716159820557;2,140610694885254;0,746969819068909; 4;2;15
ESS5e03_4;5;3.4;01.12.2018;502497;NL;1,013858079910278;0,727983295917511;0,746969819068909; 4;1;52
ESS5e03_4;5;3.4;01.12.2018;502498;NL;1,013858079910278;0,466057211160660;0,746969819068909; 2;2;48
ESS5e03_4;5;3.4;01.12.2018;502499;NL;1,013858079910278;1,070305347442627;0,746969819068909; 3;2;17
ESS5e03_4;5;3.4;01.12.2018;502500;NL;1,013858079910278;0,649648368358612;0,746969819068909; 2;1;61
ESS5e03_4;5;3.4;01.12.2018;502502;NL;1,013858079910278;0,727983295917511;0,746969819068909; 4;1;51
ESS5e03_4;5;3.4;01.12.2018;502504;NL;1,013858079910278;0,720377683639526;0,746969819068909; 2;1;60
ESS5e03_4;5;3.4;01.12.2018;502507;NL;2,027716159820557;2,633969545364380;0,746969819068909; 4;2;54
ESS5e03_4;5;3.4;01.12.2018;502508;NL;0,506929039955139;0,363991647958755;0,746969819068909; 1;1;44
ESS5e03_4;5;3.4;01.12.2018;502509;NL;0,506929039955139;0,432296425104141;0,746969819068909; 4;2;61
ESS5e03_4;5;3.4;01.12.2018;502512;NL;1,013858079910278;0,466057211160660;0,746969819068909; 2;2;39
ESS5e03_4;5;3.4;01.12.2018;502513;NL;1,013858079910278;1,874008297920227;0,746969819068909; 4;1;31
ESS5e03_4;5;3.4;01.12.2018;502514;NL;1,013858079910278;0,915859341621399;0,746969819068909; 2;2;85
ESS5e03_4;5;3.4;01.12.2018;502515;NL;2,534645318984985;2,604058265686035;0,746969819068909; 1;1;57
ESS5e03_4;5;3.4;01.12.2018;502516;NL;0,506929039955139;0,457929670810699;0,746969819068909; 2;2;77
ESS5e03_4;5;3.4;01.12.2018;502517;NL;1,013858079910278;0,716732740402222;0,746969819068909; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;502518;NL;1,013858079910278;0,466057211160660;0,746969819068909; 4;2;54
ESS5e03_4;5;3.4;01.12.2018;502519;NL;2,027716159820557;2,203964233398438;0,746969819068909; 4;1;22
ESS5e03_4;5;3.4;01.12.2018;502521;NL;1,013858079910278;0,649648368358612;0,746969819068909; 2;1;69
ESS5e03_4;5;3.4;01.12.2018;502522;NL;1,520787119865417;2,556197643280029;0,746969819068909; 2;1;51
ESS5e03_4;5;3.4;01.12.2018;502523;NL;1,013858079910278;0,970908701419830;0,746969819068909; 3;1;50
ESS5e03_4;5;3.4;01.12.2018;502524;NL;1,013858079910278;1,316984772682190;0,746969819068909; 2;2;36
ESS5e03_4;5;3.4;01.12.2018;502525;NL;1,013858079910278;1,133830547332764;0,746969819068909; 3;2;34
ESS5e03_4;5;3.4;01.12.2018;502528;NL;0,506929039955139;0,360188841819763;0,746969819068909; 4;1;66
ESS5e03_4;5;3.4;01.12.2018;502529;NL;1,520787119865417;1,456363081932068;0,746969819068909; 1;1;43
ESS5e03_4;5;3.4;01.12.2018;502530;NL;0,506929039955139;0,852065861225128;0,746969819068909; 2;1;49
ESS5e03_4;5;3.4;01.12.2018;502532;NL;0,506929039955139;0,457929670810699;0,746969819068909; 1;2;60
ESS5e03_4;5;3.4;01.12.2018;502533;NL;1,013858079910278;0,727983295917511;0,746969819068909; 2;1;46
ESS5e03_4;5;3.4;01.12.2018;502534;NL;1,520787119865417;2,811012506484985;0,746969819068909; 2;1;21
ESS5e03_4;5;3.4;01.12.2018;502535;NL;0,506929039955139;0,457929670810699;0,746969819068909; 4;2;81
ESS5e03_4;5;3.4;01.12.2018;502536;NL;1,013858079910278;0,720377683639526;0,746969819068909; 4;1;61
ESS5e03_4;5;3.4;01.12.2018;502537;NL;1,013858079910278;1,455019831657410;0,746969819068909; 1;1;59
ESS5e03_4;5;3.4;01.12.2018;502538;NL;1,013858079910278;1,455019831657410;0,746969819068909; 3;1;60
ESS5e03_4;5;3.4;01.12.2018;502540;NL;1,013858079910278;0,727983295917511;0,746969819068909; 1;1;35
ESS5e03_4;5;3.4;01.12.2018;502541;NL;1,013858079910278;0,727983295917511;0,746969819068909; 2;1;53
ESS5e03_4;5;3.4;01.12.2018;502542;NL;1,013858079910278;1,316984772682190;0,746969819068909; 4;2;39
ESS5e03_4;5;3.4;01.12.2018;502543;NL;0,506929039955139;0,360188841819763;0,746969819068909; 2;1;88
ESS5e03_4;5;3.4;01.12.2018;502544;NL;0,506929039955139;0,358366370201111;0,746969819068909; 4;2;47
ESS5e03_4;5;3.4;01.12.2018;502545;NL;1,520787119865417;1,885124325752258;0,746969819068909; 3;2;20
ESS5e03_4;5;3.4;01.12.2018;502546;NL;1,013858079910278;1,704131722450256;0,746969819068909; 3;1;38
ESS5e03_4;5;3.4;01.12.2018;502548;NL;2,534645318984985;2,675763368606567;0,746969819068909; 4;2;17
ESS5e03_4;5;3.4;01.12.2018;502549;NL;1,013858079910278;1,256749510765076;0,746969819068909; 3;2;25
ESS5e03_4;5;3.4;01.12.2018;502551;NL;1,013858079910278;0,915859341621399;0,746969819068909; 2;2;55
ESS5e03_4;5;3.4;01.12.2018;502555;NL;1,013858079910278;0,716732740402222;0,746969819068909; 2;2;35
ESS5e03_4;5;3.4;01.12.2018;502556;NL;1,013858079910278;1,777875900268555;0,746969819068909; 2;2;55
ESS5e03_4;5;3.4;01.12.2018;502558;NL;0,506929039955139;0,360188841819763;0,746969819068909; 2;1;73
ESS5e03_4;5;3.4;01.12.2018;502563;NL;1,520787119865417;1,456363081932068;0,746969819068909; 5;1;50
ESS5e03_4;5;3.4;01.12.2018;502565;NL;1,013858079910278;0,466057211160660;0,746969819068909; 3;2;51
ESS5e03_4;5;3.4;01.12.2018;502571;NL;1,013858079910278;1,455019831657410;0,746969819068909; 3;1;58
ESS5e03_4;5;3.4;01.12.2018;502572;NL;1,013858079910278;0,970908701419830;0,746969819068909; 2;1;53
ESS5e03_4;5;3.4;01.12.2018;502573;NL;1,013858079910278;0,915859341621399;0,746969819068909; 1;2;74
ESS5e03_4;5;3.4;01.12.2018;502574;NL;2,027716159820557;0,932114422321320;0,746969819068909; 4;2;49
ESS5e03_4;5;3.4;01.12.2018;502579;NL;1,013858079910278;0,970908701419830;0,746969819068909; 3;1;54
ESS5e03_4;5;3.4;01.12.2018;502580;NL;1,013858079910278;1,316984772682190;0,746969819068909; 2;2;41
ESS5e03_4;5;3.4;01.12.2018;502581;NL;1,013858079910278;1,316984772682190;0,746969819068909; 2;2;41
ESS5e03_4;5;3.4;01.12.2018;502583;NL;1,013858079910278;1,316984772682190;0,746969819068909; 2;2;35
ESS5e03_4;5;3.4;01.12.2018;502584;NL;1,013858079910278;0,915859341621399;0,746969819068909; 1;2;63
ESS5e03_4;5;3.4;01.12.2018;502586;NL;1,013858079910278;1,704131722450256;0,746969819068909; 4;1;47
ESS5e03_4;5;3.4;01.12.2018;502587;NL;1,013858079910278;0,390940666198730;0,746969819068909; 2;2;35
ESS5e03_4;5;3.4;01.12.2018;502588;NL;0,506929039955139;0,384123086929321;0,746969819068909; 3;2;87
ESS5e03_4;5;3.4;01.12.2018;502589;NL;1,013858079910278;1,220507740974426;0,746969819068909; 2;1;56
ESS5e03_4;5;3.4;01.12.2018;502590;NL;0,506929039955139;0,552360236644745;0,746969819068909; 1;2;41
ESS5e03_4;5;3.4;01.12.2018;502591;NL;0,506929039955139;0,384123086929321;0,746969819068909; 2;2;65
ESS5e03_4;5;3.4;01.12.2018;502592;NL;0,506929039955139;0,610253870487213;0,746969819068909; 2;1;58
ESS5e03_4;5;3.4;01.12.2018;502593;NL;0,506929039955139;0,302135586738586;0,746969819068909; 2;1;81
ESS5e03_4;5;3.4;01.12.2018;502594;NL;1,013858079910278;0,610650956630707;0,746969819068909; 2;1;41
ESS5e03_4;5;3.4;01.12.2018;502595;NL;1,013858079910278;0,951085984706879;0,746969819068909; 4;2;24
ESS5e03_4;5;3.4;01.12.2018;502597;NL;1,013858079910278;1,429469108581543;0,746969819068909; 2;1;51
ESS5e03_4;5;3.4;01.12.2018;502600;NL;1,013858079910278;0,725242495536804;0,746969819068909; 2;2;80
ESS5e03_4;5;3.4;01.12.2018;502601;NL;1,013858079910278;0,768246173858643;0,746969819068909; 1;2;80
ESS5e03_4;5;3.4;01.12.2018;502602;NL;0,506929039955139;0,475542992353439;0,746969819068909; 4;2;23
ESS5e03_4;5;3.4;01.12.2018;502603;NL;0,506929039955139;0,384123086929321;0,746969819068909; 2;2;85
ESS5e03_4;5;3.4;01.12.2018;502604;NL;1,013858079910278;0,390940666198730;0,746969819068909; 1;2;54
ESS5e03_4;5;3.4;01.12.2018;502605;NL;0,506929039955139;0,448899716138840;0,746969819068909; 1;2;33
ESS5e03_4;5;3.4;01.12.2018;502606;NL;1,013858079910278;1,220507740974426;0,746969819068909; 2;1;57
ESS5e03_4;5;3.4;01.12.2018;502607;NL;1,013858079910278;0,604271173477173;0,746969819068909; 2;1;75
ESS5e03_4;5;3.4;01.12.2018;502608;NL;1,013858079910278;0,390940666198730;0,746969819068909; 2;2;42
ESS5e03_4;5;3.4;01.12.2018;502609;NL;0,506929039955139;0,362621247768402;0,746969819068909; 2;2;92
ESS5e03_4;5;3.4;01.12.2018;502611;NL;1,013858079910278;1,135616660118103;0,746969819068909; 2;1;33
ESS5e03_4;5;3.4;01.12.2018;502613;NL;1,013858079910278;0,544941604137421;0,746969819068909; 1;1;80
ESS5e03_4;5;3.4;01.12.2018;502615;NL;1,013858079910278;0,544941604137421;0,746969819068909; 4;1;66
ESS5e03_4;5;3.4;01.12.2018;502616;NL;2,027716159820557;1,089883208274841;0,746969819068909; 2;1;55
ESS5e03_4;5;3.4;01.12.2018;502617;NL;1,520787119865417;0,906406760215759;0,746969819068909; 4;1;60
ESS5e03_4;5;3.4;01.12.2018;502618;NL;1,013858079910278;1,429469108581543;0,746969819068909; 3;1;36
ESS5e03_4;5;3.4;01.12.2018;502619;NL;1,013858079910278;1,135616660118103;0,746969819068909; 4;1;29
ESS5e03_4;5;3.4;01.12.2018;502620;NL;1,013858079910278;1,571965932846069;0,746969819068909; 4;1;33
ESS5e03_4;5;3.4;01.12.2018;502621;NL;1,013858079910278;0,768246173858643;0,746969819068909; 2;2;69
ESS5e03_4;5;3.4;01.12.2018;502622;NL;1,520787119865417;2,144203662872314;0,746969819068909; 3;1;49
ESS5e03_4;5;3.4;01.12.2018;502623;NL;1,013858079910278;1,054193496704102;0,746969819068909; 2;2;23
ESS5e03_4;5;3.4;01.12.2018;502625;NL;0,506929039955139;0,384123086929321;0,746969819068909; 2;2;76
ESS5e03_4;5;3.4;01.12.2018;502626;NL;2,027716159820557;1,221301913261414;0,746969819068909; 4;1;51
ESS5e03_4;5;3.4;01.12.2018;502628;NL;1,013858079910278;0,544941604137421;0,746969819068909; 2;1;71
ESS5e03_4;5;3.4;01.12.2018;502635;NL;1,013858079910278;0,610650956630707;0,746969819068909; 3;1;39
ESS5e03_4;5;3.4;01.12.2018;502636;NL;1,013858079910278;1,135616660118103;0,746969819068909; 2;1;29
ESS5e03_4;5;3.4;01.12.2018;502637;NL;1,013858079910278;1,104720473289490;0,746969819068909; 4;2;39
ESS5e03_4;5;3.4;01.12.2018;502640;NL;0,506929039955139;0,527096748352051;0,746969819068909; 3;2;25
ESS5e03_4;5;3.4;01.12.2018;502641;NL;1,520787119865417;1,386556029319763;0,746969819068909; 4;1;31
ESS5e03_4;5;3.4;01.12.2018;502642;NL;1,013858079910278;0,768246173858643;0,746969819068909; 3;2;64
ESS5e03_4;5;3.4;01.12.2018;502643;NL;1,520787119865417;2,357949018478394;0,746969819068909; 1;1;19
ESS5e03_4;5;3.4;01.12.2018;502644;NL;0,506929039955139;0,567808330059052;0,746969819068909; 3;1;34
ESS5e03_4;5;3.4;01.12.2018;502645;NL;1,013858079910278;0,610650956630707;0,746969819068909; 1;1;41
ESS5e03_4;5;3.4;01.12.2018;502647;NL;1,013858079910278;1,135616660118103;0,746969819068909; 3;1;32
ESS5e03_4;5;3.4;01.12.2018;502650;NL;0,506929039955139;0,785982966423035;0,746969819068909; 4;1;22
ESS5e03_4;5;3.4;01.12.2018;502654;NL;0,506929039955139;0,384123086929321;0,746969819068909; 1;2;80
ESS5e03_4;5;3.4;01.12.2018;502655;NL;0,506929039955139;0,384123086929321;0,746969819068909; 1;2;72
ESS5e03_4;5;3.4;01.12.2018;502656;NL;1,013858079910278;0,544941604137421;0,746969819068909; 2;1;63
ESS5e03_4;5;3.4;01.12.2018;502657;NL;1,013858079910278;0,610650956630707;0,746969819068909; 2;1;52
ESS5e03_4;5;3.4;01.12.2018;502658;NL;2,534645318984985;0,977351665496826;0,746969819068909; 1;2;44
ESS5e03_4;5;3.4;01.12.2018;502659;NL;1,013858079910278;0,604271173477173;0,746969819068909; 4;1;66
ESS5e03_4;5;3.4;01.12.2018;502660;NL;0,506929039955139;0,302135586738586;0,746969819068909; 1;1;61
ESS5e03_4;5;3.4;01.12.2018;502661;NL;1,013858079910278;0,897799432277679;0,746969819068909; 1;2;29
ESS5e03_4;5;3.4;01.12.2018;502663;NL;0,506929039955139;0,384123086929321;0,746969819068909; 3;2;90
ESS5e03_4;5;3.4;01.12.2018;502664;NL;0,506929039955139;0,272470802068710;0,746969819068909; 1;1;69
ESS5e03_4;5;3.4;01.12.2018;502665;NL;1,013858079910278;0,390940666198730;0,746969819068909; 2;2;45
ESS5e03_4;5;3.4;01.12.2018;502667;NL;1,013858079910278;0,604271173477173;0,746969819068909; 3;1;67
ESS5e03_4;5;3.4;01.12.2018;502672;NL;1,013858079910278;1,429469108581543;0,746969819068909; 2;1;46
ESS5e03_4;5;3.4;01.12.2018;502673;NL;1,013858079910278;0,768246173858643;0,746969819068909; 2;2;79
ESS5e03_4;5;3.4;01.12.2018;502674;NL;0,506929039955139;0,384123086929321;0,746969819068909; 2;2;64
ESS5e03_4;5;3.4;01.12.2018;502676;NL;1,013858079910278;0,725242495536804;0,746969819068909; 4;2;56
ESS5e03_4;5;3.4;01.12.2018;502677;NL;1,013858079910278;0,814422965049744;0,746969819068909; 2;1;39
ESS5e03_4;5;3.4;01.12.2018;502678;NL;1,013858079910278;0,814422965049744;0,746969819068909; 5;1;46
ESS5e03_4;5;3.4;01.12.2018;502681;NL;1,013858079910278;1,104720473289490;0,746969819068909; 2;2;37
ESS5e03_4;5;3.4;01.12.2018;502686;NL;1,013858079910278;0,768246173858643;0,746969819068909; 2;2;72
ESS5e03_4;5;3.4;01.12.2018;502687;NL;1,013858079910278;0,768246173858643;0,746969819068909; 2;2;76
ESS5e03_4;5;3.4;01.12.2018;502690;NL;2,027716159820557;0,781881332397461;0,746969819068909; 2;2;47
ESS5e03_4;5;3.4;01.12.2018;502691;NL;1,013858079910278;0,768246173858643;0,746969819068909; 2;2;79
ESS5e03_4;5;3.4;01.12.2018;502692;NL;1,013858079910278;0,390940666198730;0,746969819068909; 4;2;44
ESS5e03_4;5;3.4;01.12.2018;502694;NL;0,506929039955139;0,552360236644745;0,746969819068909; 4;2;46
ESS5e03_4;5;3.4;01.12.2018;502695;NL;1,013858079910278;0,544941604137421;0,746969819068909; 2;1;80
ESS5e03_4;5;3.4;01.12.2018;502699;NL;1,013858079910278;1,104720473289490;0,746969819068909; 2;2;40
ESS5e03_4;5;3.4;01.12.2018;502701;NL;1,013858079910278;1,135616660118103;0,746969819068909; 3;1;34
ESS5e03_4;5;3.4;01.12.2018;502702;NL;1,013858079910278;0,768246173858643;0,746969819068909; 2;2;77
ESS5e03_4;5;3.4;01.12.2018;502705;NL;1,013858079910278;1,220507740974426;0,746969819068909; 4;1;60
ESS5e03_4;5;3.4;01.12.2018;502707;NL;1,013858079910278;1,104720473289490;0,746969819068909; 3;2;43
ESS5e03_4;5;3.4;01.12.2018;502711;NL;0,506929039955139;0,384123086929321;0,746969819068909; 1;2;80
ESS5e03_4;5;3.4;01.12.2018;502712;NL;1,013858079910278;0,544941604137421;0,746969819068909; 2;1;57
ESS5e03_4;5;3.4;01.12.2018;502713;NL;1,013858079910278;0,610650956630707;0,746969819068909; 2;1;45
ESS5e03_4;5;3.4;01.12.2018;502714;NL;1,013858079910278;1,220507740974426;0,746969819068909; 5;1;60
ESS5e03_4;5;3.4;01.12.2018;502715;NL;1,013858079910278;0,544941604137421;0,746969819068909; 2;1;62
ESS5e03_4;5;3.4;01.12.2018;502717;NL;1,013858079910278;0,610650956630707;0,746969819068909; 1;1;41
ESS5e03_4;5;3.4;01.12.2018;502718;NL;0,506929039955139;0,745663821697235;0,746969819068909; 1;2;70
ESS5e03_4;5;3.4;01.12.2018;502719;NL;1,013858079910278;1,571965932846069;0,746969819068909; 2;1;31
ESS5e03_4;5;3.4;01.12.2018;502722;NL;0,506929039955139;0,300606846809387;0,746969819068909; 3;2;40
ESS5e03_4;5;3.4;01.12.2018;502723;NL;1,013858079910278;0,725242495536804;0,746969819068909; 5;2;60
ESS5e03_4;5;3.4;01.12.2018;502726;NL;1,013858079910278;0,814422965049744;0,746969819068909; 3;1;47
ESS5e03_4;5;3.4;01.12.2018;502727;NL;1,013858079910278;0,601213693618774;0,746969819068909; 2;2;44
ESS5e03_4;5;3.4;01.12.2018;502728;NL;2,027716159820557;1,221301913261414;0,746969819068909; 2;1;50
ESS5e03_4;5;3.4;01.12.2018;502729;NL;1,520787119865417;1,386556029319763;0,746969819068909; 2;1;30
ESS5e03_4;5;3.4;01.12.2018;502733;NL;1,013858079910278;0,768246173858643;0,746969819068909; 2;2;79
ESS5e03_4;5;3.4;01.12.2018;502734;NL;1,013858079910278;0,601213693618774;0,746969819068909; 1;2;36
ESS5e03_4;5;3.4;01.12.2018;502735;NL;1,013858079910278;0,390940666198730;0,746969819068909; 4;2;43
ESS5e03_4;5;3.4;01.12.2018;502741;NL;0,506929039955139;0,338802218437195;0,746969819068909; 2;1;79
ESS5e03_4;5;3.4;01.12.2018;502742;NL;1,013858079910278;0,955271184444427;0,746969819068909; 3;2;57
ESS5e03_4;5;3.4;01.12.2018;502744;NL;1,013858079910278;1,220507740974426;0,746969819068909; 1;1;58
ESS5e03_4;5;3.4;01.12.2018;502746;NL;1,013858079910278;1,571965932846069;0,746969819068909; 4;1;26
ESS5e03_4;5;3.4;01.12.2018;502747;NL;2,027716159820557;1,795598864555359;0,746969819068909; 2;2;21
ESS5e03_4;5;3.4;01.12.2018;502748;NL;2,027716159820557;0,781881332397461;0,746969819068909; 3;2;46
ESS5e03_4;5;3.4;01.12.2018;502750;NL;2,534645318984985;0,977351665496826;0,746969819068909; 3;2;47
ESS5e03_4;5;3.4;01.12.2018;502752;NL;0,506929039955139;0,373787820339203;0,746969819068909; 2;2;37
ESS5e03_4;5;3.4;01.12.2018;502753;NL;1,013858079910278;1,373658180236816;0,746969819068909; 2;2;42
ESS5e03_4;5;3.4;01.12.2018;502754;NL;2,027716159820557;0,972225725650787;0,746969819068909; 2;2;46
ESS5e03_4;5;3.4;01.12.2018;502756;NL;1,013858079910278;0,747575640678406;0,746969819068909; 5;2;46
ESS5e03_4;5;3.4;01.12.2018;502763;NL;1,013858079910278;1,373658180236816;0,746969819068909; 3;2;42
ESS5e03_4;5;3.4;01.12.2018;502764;NL;1,013858079910278;0,751377403736115;0,746969819068909; 4;1;75
ESS5e03_4;5;3.4;01.12.2018;502765;NL;1,520787119865417;0,729169309139252;0,746969819068909; 2;2;45
ESS5e03_4;5;3.4;01.12.2018;502767;NL;1,013858079910278;0,677604436874390;0,746969819068909; 2;1;65
ESS5e03_4;5;3.4;01.12.2018;502769;NL;1,013858079910278;0,677604436874390;0,746969819068909; 2;1;76
ESS5e03_4;5;3.4;01.12.2018;502770;NL;1,013858079910278;1,777464985847473;0,746969819068909; 4;1;43
ESS5e03_4;5;3.4;01.12.2018;502771;NL;0,506929039955139;0,477635592222214;0,746969819068909; 3;2;86
ESS5e03_4;5;3.4;01.12.2018;502772;NL;0,506929039955139;0,338802218437195;0,746969819068909;NA;1;62
ESS5e03_4;5;3.4;01.12.2018;502773;NL;0,506929039955139;0,477635592222214;0,746969819068909; 1;2;80
ESS5e03_4;5;3.4;01.12.2018;502774;NL;1,013858079910278;0,677604436874390;0,746969819068909; 2;1;78
ESS5e03_4;5;3.4;01.12.2018;502775;NL;1,520787119865417;1,724104881286621;0,746969819068909; 1;1;21
ESS5e03_4;5;3.4;01.12.2018;502776;NL;2,534645318984985;2,790908575057983;0,746969819068909; 1;2;15
ESS5e03_4;5;3.4;01.12.2018;502780;NL;0,506929039955139;0,450899273157120;0,746969819068909; 2;2;58
ESS5e03_4;5;3.4;01.12.2018;502781;NL;1,013858079910278;1,777464985847473;0,746969819068909; 2;1;44
ESS5e03_4;5;3.4;01.12.2018;502782;NL;0,506929039955139;0,373787820339203;0,746969819068909; 2;2;51
ESS5e03_4;5;3.4;01.12.2018;502783;NL;0,506929039955139;0,927191257476807;0,746969819068909; 1;2;60
ESS5e03_4;5;3.4;01.12.2018;502784;NL;2,027716159820557;2,747316360473633;0,746969819068909; 4;2;50
ESS5e03_4;5;3.4;01.12.2018;502785;NL;0,506929039955139;0,477635592222214;0,746969819068909; 1;2;65
ESS5e03_4;5;3.4;01.12.2018;502787;NL;1,013858079910278;0,768246173858643;0,746969819068909; 4;2;63
ESS5e03_4;5;3.4;01.12.2018;502788;NL;0,506929039955139;0,407211482524872;0,746969819068909; 2;1;47
ESS5e03_4;5;3.4;01.12.2018;502789;NL;1,013858079910278;0,390940666198730;0,746969819068909; 3;2;43
ESS5e03_4;5;3.4;01.12.2018;502790;NL;1,520787119865417;1,432906746864319;0,746969819068909; 1;2;62
ESS5e03_4;5;3.4;01.12.2018;502791;NL;2,534645318984985;3,530189752578735;0,746969819068909; 5;1;24
ESS5e03_4;5;3.4;01.12.2018;502792;NL;1,013858079910278;0,955271184444427;0,746969819068909; 2;2;72
ESS5e03_4;5;3.4;01.12.2018;502793;NL;1,013858079910278;0,901798546314240;0,746969819068909; 4;2;56
ESS5e03_4;5;3.4;01.12.2018;502794;NL;1,013858079910278;0,814422965049744;0,746969819068909; 2;1;38
ESS5e03_4;5;3.4;01.12.2018;502795;NL;0,506929039955139;0,745663821697235;0,746969819068909; 1;2;61
ESS5e03_4;5;3.4;01.12.2018;502798;NL;0,506929039955139;0,785982966423035;0,746969819068909; 3;1;25
ESS5e03_4;5;3.4;01.12.2018;502800;NL;0,506929039955139;0,475542992353439;0,746969819068909; 3;2;29
ESS5e03_4;5;3.4;01.12.2018;502802;NL;1,013858079910278;1,104720473289490;0,746969819068909; 4;2;45
ESS5e03_4;5;3.4;01.12.2018;502803;NL;2,027716159820557;3,143931865692139;0,746969819068909; 2;1;21
ESS5e03_4;5;3.4;01.12.2018;502805;NL;1,013858079910278;0,601213693618774;0,746969819068909; 4;2;45
ESS5e03_4;5;3.4;01.12.2018;502806;NL;0,506929039955139;0,305325478315353;0,746969819068909;NA;1;36
ESS5e03_4;5;3.4;01.12.2018;502807;NL;0,506929039955139;0,300606846809387;0,746969819068909; 2;2;49
ESS5e03_4;5;3.4;01.12.2018;502808;NL;0,506929039955139;0,552360236644745;0,746969819068909; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;502809;NL;0,506929039955139;0,384123086929321;0,746969819068909; 1;2;58
ESS5e03_4;5;3.4;01.12.2018;502812;NL;0,506929039955139;0,448899716138840;0,746969819068909; 1;2;25
ESS5e03_4;5;3.4;01.12.2018;502813;NL;1,013858079910278;0,951085984706879;0,746969819068909; 4;2;34
ESS5e03_4;5;3.4;01.12.2018;502815;NL;1,013858079910278;0,814422965049744;0,746969819068909; 2;1;37
ESS5e03_4;5;3.4;01.12.2018;502816;NL;2,027716159820557;1,628845930099487;0,746969819068909; 4;1;44
