name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS8e02_2;8;2.2;10.12.2020;2435;BE;0,999812304973602;0,775497794151306;0,531697332859039;0,412330120801926; 1;1; 25
ESS8e02_2;8;2.2;10.12.2020;2436;BE;0,999812304973602;0,835325896739960;0,531697332859039;0,444140553474426; 1;2; 38
ESS8e02_2;8;2.2;10.12.2020;2437;BE;0,999812304973602;0,859415054321289;0,531697332859039;0,456948697566986; 2;1; 65
ESS8e02_2;8;2.2;10.12.2020;2439;BE;1,000929713249207;0,836259603500366;0,531697332859039;0,444637000560760; 3;2; 40
ESS8e02_2;8;2.2;10.12.2020;2441;BE;0,998556613922119;1,315408587455750;0,531697332859039;0,699399232864380; 2;1; 22
ESS8e02_2;8;2.2;10.12.2020;2442;BE;0,998556613922119;1,003095030784607;0,531697332859039;0,533342957496643; 2;1; 26
ESS8e02_2;8;2.2;10.12.2020;2444;BE;0,998556613922119;1,006324410438538;0,531697332859039;0,535059988498688; 2;1; 64
ESS8e02_2;8;2.2;10.12.2020;2448;BE;1,000929713249207;0,940292596817017;0,531697332859039;0,499951064586639; 1;2; 53
ESS8e02_2;8;2.2;10.12.2020;2449;BE;1,000623822212219;1,465978026390076;0,531697332859039;0,779456615447998; 2;2; 34
ESS8e02_2;8;2.2;10.12.2020;2450;BE;0,999658405780792;1,333410501480103;0,531697332859039;0,708970844745636; 3;2; 17
ESS8e02_2;8;2.2;10.12.2020;2451;BE;1,000409841537476;1,123771667480469;0,531697332859039;0,597506403923035; 2;1; 22
ESS8e02_2;8;2.2;10.12.2020;2452;BE;1,000409841537476;1,249817132949829;0,531697332859039;0,664524435997009; 1;2; 22
ESS8e02_2;8;2.2;10.12.2020;2453;BE;1,000623822212219;1,465978026390076;0,531697332859039;0,779456615447998; 2;2; 19
ESS8e02_2;8;2.2;10.12.2020;2454;BE;1,000569701194763;0,901740968227386;0,531697332859039;0,479453265666962; 1;1; 60
ESS8e02_2;8;2.2;10.12.2020;2457;BE;1,000623822212219;0,888833582401276;0,531697332859039;0,472590446472168; 3;1; 41
ESS8e02_2;8;2.2;10.12.2020;2461;BE;1,000569701194763;0,901740968227386;0,531697332859039;0,479453265666962; 3;1; 84
ESS8e02_2;8;2.2;10.12.2020;2463;BE;1,001301407814026;1,124773025512695;0,531697332859039;0,598038852214813; 2;1; 21
ESS8e02_2;8;2.2;10.12.2020;2465;BE;1,006446957588196;0,890419781208038;0,531697332859039;0,473433822393417; 2;2; 44
ESS8e02_2;8;2.2;10.12.2020;2466;BE;1,006446957588196;0,733425974845886;0,531697332859039;0,389960646629333; 2;2; 32
ESS8e02_2;8;2.2;10.12.2020;2468;BE;1,006446957588196;0,733425974845886;0,531697332859039;0,389960646629333; 2;2; 26
ESS8e02_2;8;2.2;10.12.2020;2470;BE;1,006446957588196;0,720651984214783;0,531697332859039;0,383168756961823; 2;1; 34
ESS8e02_2;8;2.2;10.12.2020;2475;BE;1,006446957588196;0,890419781208038;0,531697332859039;0,473433822393417; 1;2; 35
ESS8e02_2;8;2.2;10.12.2020;2476;BE;1,006446957588196;0,915409803390503;0,531697332859039;0,486720949411392; 1;2; 17
ESS8e02_2;8;2.2;10.12.2020;2477;BE;1,006446957588196;0,820189952850342;0,531697332859039;0,436092823743820; 2;2; 28
ESS8e02_2;8;2.2;10.12.2020;2478;BE;1,006446957588196;0,995756745338440;0,531697332859039;0,529441237449646; 1;2; 50
ESS8e02_2;8;2.2;10.12.2020;2479;BE;1,000244736671448;0,775069892406464;0,531697332859039;0,412102609872818; 2;1; 45
ESS8e02_2;8;2.2;10.12.2020;2481;BE;1,000244736671448;0,939649045467377;0,531697332859039;0,499608904123306; 1;2; 47
ESS8e02_2;8;2.2;10.12.2020;2483;BE;1,000244736671448;1,219596028327942;0,531697332859039;0,648455977439880; 2;1; 73
ESS8e02_2;8;2.2;10.12.2020;2485;BE;1,000244736671448;0,927029252052307;0,531697332859039;0,492899000644684; 1;2; 60
ESS8e02_2;8;2.2;10.12.2020;2486;BE;1,000587701797485;1,182520151138306;0,531697332859039;0,628742814064026; 2;1; 69
ESS8e02_2;8;2.2;10.12.2020;2487;BE;1,000587701797485;1,121473908424377;0,531697332859039;0,596284687519073; 2;2; 59
ESS8e02_2;8;2.2;10.12.2020;2488;BE;1,000244736671448;1,219596028327942;0,531697332859039;0,648455977439880; 2;1; 57
ESS8e02_2;8;2.2;10.12.2020;2489;BE;1,000587701797485;1,117874145507812;0,531697332859039;0,594370722770691; 4;2; 32
ESS8e02_2;8;2.2;10.12.2020;2491;BE;1,000244736671448;0,775833129882812;0,531697332859039;0,412508398294449; 1;1; 30
ESS8e02_2;8;2.2;10.12.2020;2492;BE;1,000587701797485;0,988491952419281;0,531697332859039;0,525578558444977; 2;2; 46
ESS8e02_2;8;2.2;10.12.2020;2494;BE;0,999854922294617;0,987768173217773;0,531697332859039;0,525193691253662; 2;2; 36
ESS8e02_2;8;2.2;10.12.2020;2496;BE;0,999821007251740;0,888120472431183;0,531697332859039;0,472211301326752; 3;1; 39
ESS8e02_2;8;2.2;10.12.2020;2497;BE;0,999854922294617;1,002166986465454;0,531697332859039;0,532849490642548; 1;2; 81
ESS8e02_2;8;2.2;10.12.2020;2501;BE;0,999854922294617;0,987768173217773;0,531697332859039;0,525193691253662; 1;2; 50
ESS8e02_2;8;2.2;10.12.2020;2502;BE;0,999854922294617;1,249124050140381;0,531697332859039;0,664155960083008; 2;2; 21
ESS8e02_2;8;2.2;10.12.2020;2503;BE;0,999821007251740;1,002133011817932;0,531697332859039;0,532831430435181; 1;2; 78
ESS8e02_2;8;2.2;10.12.2020;2505;BE;0,999658405780792;1,235472917556763;0,531697332859039;0,656897664070129; 4;1; 42
ESS8e02_2;8;2.2;10.12.2020;2508;BE;1,000623822212219;1,002937436103821;0,531697332859039;0,533259153366089; 2;2; 75
ESS8e02_2;8;2.2;10.12.2020;2509;BE;0,999658405780792;0,871837496757507;0,531697332859039;0,463553667068481; 2;1; 28
ESS8e02_2;8;2.2;10.12.2020;2511;BE;0,999821007251740;0,901067078113556;0,531697332859039;0,479094982147217; 2;1; 67
ESS8e02_2;8;2.2;10.12.2020;2512;BE;1,000403642654419;1,121267795562744;0,531697332859039;0,596175074577332; 4;2; 68
ESS8e02_2;8;2.2;10.12.2020;2514;BE;0,984516382217407;1,217957258224487;0,531697332859039;0,647584617137909; 4;1; 16
ESS8e02_2;8;2.2;10.12.2020;2517;BE;0,984516382217407;0,925784468650818;0,531697332859039;0,492237150669098; 2;2; 20
ESS8e02_2;8;2.2;10.12.2020;2519;BE;1,000569701194763;1,123951196670532;0,531697332859039;0,597601830959320; 2;1; 21
ESS8e02_2;8;2.2;10.12.2020;2520;BE;1,006446957588196;0,915409803390503;0,531697332859039;0,486720949411392; 2;2; 30
ESS8e02_2;8;2.2;10.12.2020;2521;BE;1,002652764320374;0,817098081111908;0,531697332859039;0,434448868036270; 2;2; 28
ESS8e02_2;8;2.2;10.12.2020;2523;BE;0,999821007251740;1,104513525962830;0,531697332859039;0,587266921997070; 2;2; 48
ESS8e02_2;8;2.2;10.12.2020;2530;BE;1,000175952911377;0,824407100677490;0,531697332859039;0,438335061073303; 2;2; 66
ESS8e02_2;8;2.2;10.12.2020;2531;BE;0,999982476234436;0,872120440006256;0,531697332859039;0,463704109191895; 2;1; 19
ESS8e02_2;8;2.2;10.12.2020;2532;BE;0,998556613922119;1,103116393089294;0,531697332859039;0,586524069309235; 1;2; 48
ESS8e02_2;8;2.2;10.12.2020;2534;BE;0,999982476234436;1,235874176025391;0,531697332859039;0,657110989093781; 2;1; 48
ESS8e02_2;8;2.2;10.12.2020;2535;BE;0,998556613922119;1,119197010993958;0,531697332859039;0,595074057579041; 4;2; 56
ESS8e02_2;8;2.2;10.12.2020;2536;BE;0,998556613922119;0,886997282505035;0,531697332859039;0,471614092588425; 2;1; 44
ESS8e02_2;8;2.2;10.12.2020;2537;BE;0,999982476234436;1,235874176025391;0,531697332859039;0,657110989093781; 1;1; 35
ESS8e02_2;8;2.2;10.12.2020;2540;BE;0,999982476234436;0,824247539043427;0,531697332859039;0,438250213861465; 1;2; 58
ESS8e02_2;8;2.2;10.12.2020;2542;BE;0,999982476234436;0,836291074752808;0,531697332859039;0,444653749465942; 1;2; 29
ESS8e02_2;8;2.2;10.12.2020;2543;BE;1,002652764320374;0,887062966823578;0,531697332859039;0,471649020910263; 2;2; 39
ESS8e02_2;8;2.2;10.12.2020;2544;BE;1,001058101654053;0,994350731372833;0,531697332859039;0,528693616390228; 1;1; 46
ESS8e02_2;8;2.2;10.12.2020;2545;BE;0,999982476234436;1,314634203910828;0,531697332859039;0,698987483978271; 4;2; 73
ESS8e02_2;8;2.2;10.12.2020;2555;BE;0,999982476234436;0,764460027217865;0,531697332859039;0,406461358070374; 2;1; 62
ESS8e02_2;8;2.2;10.12.2020;2558;BE;1,002652764320374;0,911958694458008;0,531697332859039;0,484886020421982; 3;2; 23
ESS8e02_2;8;2.2;10.12.2020;2559;BE;1,002652764320374;0,911958694458008;0,531697332859039;0,484886020421982; 1;2; 20
ESS8e02_2;8;2.2;10.12.2020;2562;BE;1,000175952911377;1,334100365638733;0,531697332859039;0,709337592124939; 4;2; 24
ESS8e02_2;8;2.2;10.12.2020;2563;BE;1,000175952911377;0,939584612846375;0,531697332859039;0,499574631452560; 2;2; 52
ESS8e02_2;8;2.2;10.12.2020;2565;BE;1,000175952911377;0,872289359569550;0,531697332859039;0,463793933391571; 3;1; 23
ESS8e02_2;8;2.2;10.12.2020;2566;BE;1,000639081001282;0,775375545024872;0,531697332859039;0,412265121936798; 1;1; 42
ESS8e02_2;8;2.2;10.12.2020;2567;BE;0,999657571315765;0,775377869606018;0,531697332859039;0,412266343832016; 2;1; 31
ESS8e02_2;8;2.2;10.12.2020;2570;BE;0,999657571315765;0,836019039154053;0,531697332859039;0,444509088993073; 4;2; 28
ESS8e02_2;8;2.2;10.12.2020;2573;BE;0,999657571315765;0,926485002040863;0,531697332859039;0,492609620094299; 2;2; 60
ESS8e02_2;8;2.2;10.12.2020;2574;BE;1,000175952911377;0,939584612846375;0,531697332859039;0,499574631452560; 2;2; 38
ESS8e02_2;8;2.2;10.12.2020;2575;BE;1,000175952911377;0,775016725063324;0,531697332859039;0,412074327468872; 3;1; 38
ESS8e02_2;8;2.2;10.12.2020;2577;BE;1,001305222511292;0,825338244438171;0,531697332859039;0,438830137252808; 4;2; 70
ESS8e02_2;8;2.2;10.12.2020;2587;BE;1,000306487083435;0,940632522106171;0,531697332859039;0,500131785869598; 2;2; 30
ESS8e02_2;8;2.2;10.12.2020;2588;BE;0,999854922294617;1,120652437210083;0,531697332859039;0,595847904682159; 1;2; 63
ESS8e02_2;8;2.2;10.12.2020;2589;BE;1,000306487083435;1,315059781074524;0,531697332859039;0,699213802814484; 2;2; 76
ESS8e02_2;8;2.2;10.12.2020;2592;BE;1,000755310058594;0,988657295703888;0,531697332859039;0,525666475296021; 1;2; 41
ESS8e02_2;8;2.2;10.12.2020;2593;BE;1,000755310058594;1,250248908996582;0,531697332859039;0,664754033088684; 2;2; 28
ESS8e02_2;8;2.2;10.12.2020;2594;BE;1,000755310058594;1,165724873542786;0,531697332859039;0,619812786579132; 2;1; 53
ESS8e02_2;8;2.2;10.12.2020;2595;BE;0,999231398105621;1,332840204238892;0,531697332859039;0,708667576313019; 2;2; 16
ESS8e02_2;8;2.2;10.12.2020;2601;BE;1,001501560211182;0,825499653816223;0,531697332859039;0,438915967941284; 3;2; 68
ESS8e02_2;8;2.2;10.12.2020;2602;BE;0,999231398105621;0,858915328979492;0,531697332859039;0,456682980060577; 2;1; 60
ESS8e02_2;8;2.2;10.12.2020;2604;BE;0,999231398105621;0,823628723621368;0,531697332859039;0,437921196222305; 2;2; 60
ESS8e02_2;8;2.2;10.12.2020;2605;BE;0,999231398105621;1,332840204238892;0,531697332859039;0,708667576313019; 2;2; 33
ESS8e02_2;8;2.2;10.12.2020;2607;BE;0,999812304973602;0,835325896739960;0,531697332859039;0,444140553474426; 2;2; 50
ESS8e02_2;8;2.2;10.12.2020;2609;BE;1,000361204147339;0,835784614086151;0,531697332859039;0,444384455680847; 3;2; 35
ESS8e02_2;8;2.2;10.12.2020;2610;BE;0,999812304973602;0,836148858070374;0,531697332859039;0,444578111171722; 4;2; 22
ESS8e02_2;8;2.2;10.12.2020;2612;BE;1,000361204147339;0,775923430919647;0,531697332859039;0,412556409835815; 3;1; 29
ESS8e02_2;8;2.2;10.12.2020;2613;BE;1,000361204147339;0,824559450149536;0,531697332859039;0,438416063785553; 1;2; 61
ESS8e02_2;8;2.2;10.12.2020;2614;BE;1,000755310058594;1,318305492401123;0,531697332859039;0,700939536094666; 2;1; 15
ESS8e02_2;8;2.2;10.12.2020;2619;BE;0,984516382217407;0,912452220916748;0,531697332859039;0,485148429870605; 2;2; 57
ESS8e02_2;8;2.2;10.12.2020;2620;BE;1,000361204147339;0,835784614086151;0,531697332859039;0,444384455680847; 4;2; 49
ESS8e02_2;8;2.2;10.12.2020;2630;BE;0,998883545398712;0,871162176132202;0,531697332859039;0,463194608688354; 4;1; 22
ESS8e02_2;8;2.2;10.12.2020;2632;BE;0,998883545398712;0,858616709709167;0,531697332859039;0,456524223089218; 2;1; 72
ESS8e02_2;8;2.2;10.12.2020;2635;BE;0,999657571315765;0,926485002040863;0,531697332859039;0,492609620094299;NA;2; 65
ESS8e02_2;8;2.2;10.12.2020;2637;BE;0,999657571315765;0,764211654663086;0,531697332859039;0,406329303979874; 2;1; 63
ESS8e02_2;8;2.2;10.12.2020;2638;BE;0,999657571315765;0,870979487895966;0,531697332859039;0,463097482919693; 2;1; 49
ESS8e02_2;8;2.2;10.12.2020;2639;BE;0,999657571315765;0,974477648735046;0,531697332859039;0,518127143383026; 4;1; 45
ESS8e02_2;8;2.2;10.12.2020;2641;BE;0,999634742736816;0,940000891685486;0,531697332859039;0,499795973300934; 2;2; 20
ESS8e02_2;8;2.2;10.12.2020;2642;BE;0,999634742736816;0,835177659988403;0,531697332859039;0,444061726331711; 1;2; 51
ESS8e02_2;8;2.2;10.12.2020;2645;BE;0,999634742736816;1,036556005477905;0,531697332859039;0,551134049892426; 1;2; 63
ESS8e02_2;8;2.2;10.12.2020;2647;BE;0,999634742736816;0,764194309711456;0,531697332859039;0,406320095062256; 3;1; 69
ESS8e02_2;8;2.2;10.12.2020;2648;BE;0,999634742736816;0,774597108364105;0,531697332859039;0,411851227283478; 3;1; 41
ESS8e02_2;8;2.2;10.12.2020;2650;BE;1,000328063964844;0,775134623050690;0,531697332859039;0,412137001752853; 5;1; 52
ESS8e02_2;8;2.2;10.12.2020;2651;BE;1,000328063964844;1,315088868141174;0,531697332859039;0,699229240417480; 2;2; 62
ESS8e02_2;8;2.2;10.12.2020;2658;BE;1,000929713249207;0,927664220333099;0,531697332859039;0,493236601352692; 4;2; 67
ESS8e02_2;8;2.2;10.12.2020;2659;BE;1,000328063964844;0,940653204917908;0,531697332859039;0,500142812728882; 3;2; 21
ESS8e02_2;8;2.2;10.12.2020;2662;BE;1,000328063964844;0,859858274459839;0,531697332859039;0,457184344530106; 1;1; 64
ESS8e02_2;8;2.2;10.12.2020;2666;BE;1,000306487083435;0,871544480323792;0,531697332859039;0,463397890329361; 4;1; 47
ESS8e02_2;8;2.2;10.12.2020;2668;BE;1,000306487083435;1,219671130180359;0,531697332859039;0,648495912551880; 2;1; 59
ESS8e02_2;8;2.2;10.12.2020;2670;BE;1,002221226692200;1,225875616073608;0,531697332859039;0,651794791221619; 3;2; 75
ESS8e02_2;8;2.2;10.12.2020;2672;BE;1,002221226692200;0,730346381664276;0,531697332859039;0,388323217630386; 5;2; 33
ESS8e02_2;8;2.2;10.12.2020;2674;BE;1,002221226692200;0,871238291263580;0,531697332859039;0,463235080242157; 2;1; 38
ESS8e02_2;8;2.2;10.12.2020;2676;BE;1,002221226692200;0,816746711730957;0,531697332859039;0,434262067079544; 1;2; 20
ESS8e02_2;8;2.2;10.12.2020;2677;BE;1,002221226692200;0,965065479278564;0,531697332859039;0,513122737407684; 2;1; 67
ESS8e02_2;8;2.2;10.12.2020;2678;BE;1,002221226692200;0,974306166172028;0,531697332859039;0,518036007881165; 2;1; 50
ESS8e02_2;8;2.2;10.12.2020;2680;BE;1,002221226692200;0,717626333236694;0,531697332859039;0,381559997797012; 1;1; 26
ESS8e02_2;8;2.2;10.12.2020;2681;BE;1,000905990600586;1,335074663162231;0,531697332859039;0,709855616092682; 2;2; 18
ESS8e02_2;8;2.2;10.12.2020;2682;BE;1,001501321792603;0,928194165229797;0,531697332859039;0,493518382310867; 1;2; 72
ESS8e02_2;8;2.2;10.12.2020;2683;BE;1,000844955444336;0,860302507877350;0,531697332859039;0,457420557737350; 2;1; 70
ESS8e02_2;8;2.2;10.12.2020;2685;BE;1,001501321792603;1,221127629280090;0,531697332859039;0,649270296096802; 2;1; 77
ESS8e02_2;8;2.2;10.12.2020;2686;BE;1,000844955444336;1,315768599510193;0,531697332859039;0,699590682983398; 1;2; 76
ESS8e02_2;8;2.2;10.12.2020;2690;BE;1,000905990600586;0,872925817966461;0,531697332859039;0,464132338762283; 2;1; 28
ESS8e02_2;8;2.2;10.12.2020;2692;BE;1,001501321792603;1,316631197929382;0,531697332859039;0,700049281120300; 1;2; 57
ESS8e02_2;8;2.2;10.12.2020;2695;BE;1,000905990600586;0,765166103839874;0,531697332859039;0,406836777925491; 4;1; 70
ESS8e02_2;8;2.2;10.12.2020;2696;BE;0,984516382217407;0,912452220916748;0,531697332859039;0,485148429870605; 3;2; 78
ESS8e02_2;8;2.2;10.12.2020;2699;BE;0,984516382217407;0,857787191867828;0,531697332859039;0,456083178520203; 2;1; 49
ESS8e02_2;8;2.2;10.12.2020;2701;BE;0,984516382217407;1,217957258224487;0,531697332859039;0,647584617137909; 5;1; 19
ESS8e02_2;8;2.2;10.12.2020;2703;BE;1,000383138656616;0,939779162406921;0,531697332859039;0,499678075313568; 1;2; 39
ESS8e02_2;8;2.2;10.12.2020;2704;BE;1,000383138656616;0,775177180767059;0,531697332859039;0,412159651517868; 2;1; 53
ESS8e02_2;8;2.2;10.12.2020;2707;BE;1,000383138656616;0,872470140457153;0,531697332859039;0,463890045881271; 2;1; 23
ESS8e02_2;8;2.2;10.12.2020;2709;BE;1,000383138656616;0,764766097068787;0,531697332859039;0,406624108552933; 3;1; 66
ESS8e02_2;8;2.2;10.12.2020;2710;BE;1,000929713249207;0,775600910186768;0,531697332859039;0,412384927272797; 1;1; 37
ESS8e02_2;8;2.2;10.12.2020;2711;BE;1,000383138656616;1,315160870552063;0,531697332859039;0,699267506599426; 2;2; 86
ESS8e02_2;8;2.2;10.12.2020;2712;BE;1,000919222831726;1,003233432769775;0,531697332859039;0,533416569232941; 1;2; 63
ESS8e02_2;8;2.2;10.12.2020;2713;BE;1,000919222831726;0,902056574821472;0,531697332859039;0,479621082544327; 1;1; 58
ESS8e02_2;8;2.2;10.12.2020;2715;BE;1,000919222831726;1,182911992073059;0,531697332859039;0,628951132297516; 2;1; 66
ESS8e02_2;8;2.2;10.12.2020;2718;BE;1,000820875167847;0,836168408393860;0,531697332859039;0,444588512182236; 4;2; 35
ESS8e02_2;8;2.2;10.12.2020;2719;BE;1,000820875167847;1,315736413002014;0,531697332859039;0,699573576450348; 5;2; 79
ESS8e02_2;8;2.2;10.12.2020;2720;BE;1,000247478485107;0,940577268600464;0,531697332859039;0,500102460384369; 3;2; 20
ESS8e02_2;8;2.2;10.12.2020;2721;BE;1,000820875167847;0,860281765460968;0,531697332859039;0,457409530878067; 1;1; 70
ESS8e02_2;8;2.2;10.12.2020;2722;BE;0,999624371528625;0,835991263389587;0,531697332859039;0,444494336843491; 2;2; 27
ESS8e02_2;8;2.2;10.12.2020;2723;BE;1,000820875167847;0,776280105113983;0,531697332859039;0,412746071815491; 4;1; 31
ESS8e02_2;8;2.2;10.12.2020;2724;BE;1,000247478485107;1,219599366188049;0,531697332859039;0,648457765579224; 1;1; 68
ESS8e02_2;8;2.2;10.12.2020;2727;BE;1,000247478485107;0,939652025699615;0,531697332859039;0,499610483646393; 1;2; 50
ESS8e02_2;8;2.2;10.12.2020;2728;BE;1,001620769500732;0,928304672241211;0,531697332859039;0,493577122688293; 1;2; 76
ESS8e02_2;8;2.2;10.12.2020;2730;BE;1,001620769500732;0,941868484020233;0,531697332859039;0,500788986682892; 4;2; 24
ESS8e02_2;8;2.2;10.12.2020;2731;BE;1,001620769500732;0,836837112903595;0,531697332859039;0,444944053888321; 2;2; 38
ESS8e02_2;8;2.2;10.12.2020;2732;BE;1,001620769500732;1,316787719726562;0,531697332859039;0,700132548809052; 2;2; 59
ESS8e02_2;8;2.2;10.12.2020;2734;BE;1,000409841537476;1,008192062377930;0,531697332859039;0,536053061485291; 2;1; 62
ESS8e02_2;8;2.2;10.12.2020;2736;BE;0,997518241405487;0,833409547805786;0,531697332859039;0,443121641874313; 2;2; 42
ESS8e02_2;8;2.2;10.12.2020;2738;BE;0,997518241405487;0,772956907749176;0,531697332859039;0,410979121923447; 2;1; 36
ESS8e02_2;8;2.2;10.12.2020;2740;BE;1,001620769500732;0,765712499618530;0,531697332859039;0,407127290964127; 1;1; 72
ESS8e02_2;8;2.2;10.12.2020;2743;BE;0,997518241405487;0,762576282024384;0,531697332859039;0,405459791421890; 1;1; 75
ESS8e02_2;8;2.2;10.12.2020;2745;BE;1,001307129859924;0,873275637626648;0,531697332859039;0,464318335056305; 4;1; 31
ESS8e02_2;8;2.2;10.12.2020;2746;BE;1,001307129859924;0,872416675090790;0,531697332859039;0,463861614465714; 2;1; 46
ESS8e02_2;8;2.2;10.12.2020;2747;BE;1,001307129859924;0,928014039993286;0,531697332859039;0,493422597646713; 2;2; 59
ESS8e02_2;8;2.2;10.12.2020;2748;BE;1,001307129859924;1,220891118049622;0,531697332859039;0,649144530296326; 1;1; 73
ESS8e02_2;8;2.2;10.12.2020;2752;BE;1,001243114471436;0,873220145702362;0,531697332859039;0,464288830757141; 3;1; 34
ESS8e02_2;8;2.2;10.12.2020;2754;BE;1,001243114471436;0,836520969867706;0,531697332859039;0,444775968790054; 4;2; 53
ESS8e02_2;8;2.2;10.12.2020;2756;BE;1,000277757644653;1,315022230148315;0,531697332859039;0,699193835258484; 2;2; 71
ESS8e02_2;8;2.2;10.12.2020;2758;BE;1,000306487083435;1,237492084503174;0,531697332859039;0,657971262931824; 3;1; 16
ESS8e02_2;8;2.2;10.12.2020;2762;BE;1,000306487083435;1,315059781074524;0,531697332859039;0,699213802814484; 2;2; 59
ESS8e02_2;8;2.2;10.12.2020;2763;BE;1,001243114471436;0,836520969867706;0,531697332859039;0,444775968790054; 4;2; 40
ESS8e02_2;8;2.2;10.12.2020;2764;BE;1,001243114471436;1,220812559127808;0,531697332859039;0,649102807044983; 3;1; 82
ESS8e02_2;8;2.2;10.12.2020;2765;BE;1,001243114471436;0,860644757747650;0,531697332859039;0,457602530717850; 2;1; 60
ESS8e02_2;8;2.2;10.12.2020;2766;BE;1,000365376472473;1,333040475845337;0,531697332859039;0,708774089813232; 3;2; 40
ESS8e02_2;8;2.2;10.12.2020;2771;BE;1,000277757644653;0,835715055465698;0,531697332859039;0,444347470998764; 1;2; 44
ESS8e02_2;8;2.2;10.12.2020;2772;BE;0,999657571315765;0,835196673870087;0,531697332859039;0,444071859121323; 4;2; 42
ESS8e02_2;8;2.2;10.12.2020;2776;BE;1,000277757644653;0,836537778377533;0,531697332859039;0,444784909486771; 2;2; 28
ESS8e02_2;8;2.2;10.12.2020;2779;BE;1,000277757644653;0,871519625186920;0,531697332859039;0,463384658098221; 1;1; 46
ESS8e02_2;8;2.2;10.12.2020;2782;BE;1,000277757644653;0,872377574443817;0,531697332859039;0,463840842247009; 2;1; 32
ESS8e02_2;8;2.2;10.12.2020;2786;BE;0,999657571315765;0,835196673870087;0,531697332859039;0,444071859121323; 4;2; 52
ESS8e02_2;8;2.2;10.12.2020;2788;BE;1,000365376472473;0,764752924442291;0,531697332859039;0,406617105007172; 1;1; 65
ESS8e02_2;8;2.2;10.12.2020;2789;BE;0,997518241405487;0,857443094253540;0,531697332859039;0,455900222063065; 3;1; 56
ESS8e02_2;8;2.2;10.12.2020;2791;BE;0,997518241405487;0,822216510772705;0,531697332859039;0,437170326709747; 2;2; 55
ESS8e02_2;8;2.2;10.12.2020;2792;BE;0,997518241405487;0,822216510772705;0,531697332859039;0,437170326709747; 2;2; 63
ESS8e02_2;8;2.2;10.12.2020;2793;BE;1,000256657600403;0,940585792064667;0,531697332859039;0,500106990337372; 2;2; 21
ESS8e02_2;8;2.2;10.12.2020;2794;BE;1,001501321792603;1,238969922065735;0,531697332859039;0,658757030963898; 2;1; 17
ESS8e02_2;8;2.2;10.12.2020;2799;BE;1,000844955444336;0,872013986110687;0,531697332859039;0,463647514581680; 4;1; 44
ESS8e02_2;8;2.2;10.12.2020;2800;BE;1,001501321792603;1,221127629280090;0,531697332859039;0,649270296096802; 1;1; 59
ESS8e02_2;8;2.2;10.12.2020;2801;BE;1,000844955444336;0,836188673973083;0,531697332859039;0,444599300622940; 2;2; 46
ESS8e02_2;8;2.2;10.12.2020;2802;BE;1,001501321792603;0,872585713863373;0,531697332859039;0,463951498270035; 1;1; 47
ESS8e02_2;8;2.2;10.12.2020;2804;BE;1,000844955444336;0,837011992931366;0,531697332859039;0,445037037134171; 4;2; 32
ESS8e02_2;8;2.2;10.12.2020;2805;BE;1,000844955444336;0,872872948646545;0,531697332859039;0,464104235172272; 2;1; 30
ESS8e02_2;8;2.2;10.12.2020;2806;BE;1,000844955444336;0,824958622455597;0,531697332859039;0,438628315925598; 1;2; 58
ESS8e02_2;8;2.2;10.12.2020;2807;BE;1,000844955444336;0,765119612216949;0,531697332859039;0,406812071800232; 3;1; 56
ESS8e02_2;8;2.2;10.12.2020;2810;BE;1,000919222831726;1,105726718902588;0,531697332859039;0,587911963462830; 2;2; 49
ESS8e02_2;8;2.2;10.12.2020;2814;BE;1,000893115997314;1,118215918540955;0,531697332859039;0,594552457332611; 2;2; 34
ESS8e02_2;8;2.2;10.12.2020;2815;BE;1,000893115997314;1,008679389953613;0,531697332859039;0,536312162876129; 2;1; 55
ESS8e02_2;8;2.2;10.12.2020;2816;BE;1,000893115997314;1,182881593704224;0,531697332859039;0,628934979438782; 2;1; 69
ESS8e02_2;8;2.2;10.12.2020;2817;BE;1,000893115997314;1,003207564353943;0,531697332859039;0,533402800559998; 2;2; 77
ESS8e02_2;8;2.2;10.12.2020;2818;BE;1,000365376472473;0,871595978736877;0,531697332859039;0,463425248861313; 3;1; 39
ESS8e02_2;8;2.2;10.12.2020;2819;BE;1,000893115997314;1,005441546440125;0,531697332859039;0,534590601921082; 2;1; 25
ESS8e02_2;8;2.2;10.12.2020;2820;BE;1,001020789146423;0,836335599422455;0,531697332859039;0,444677412509918; 1;2; 49
ESS8e02_2;8;2.2;10.12.2020;2821;BE;1,001020789146423;0,941304385662079;0,531697332859039;0,500489056110382; 2;2; 19
ESS8e02_2;8;2.2;10.12.2020;2823;BE;1,000893115997314;1,466371893882751;0,531697332859039;0,779666006565094; 2;2; 18
ESS8e02_2;8;2.2;10.12.2020;2824;BE;1,001501321792603;0,836736977100372;0,531697332859039;0,444890826940536; 2;2; 44
ESS8e02_2;8;2.2;10.12.2020;2825;BE;0,999624371528625;0,926454424858093;0,531697332859039;0,492593348026276; 1;2; 61
ESS8e02_2;8;2.2;10.12.2020;2827;BE;0,999624371528625;0,764186441898346;0,531697332859039;0,406315892934799; 2;1; 62
ESS8e02_2;8;2.2;10.12.2020;2830;BE;1,000731110572815;0,988633275032043;0,531697332859039;0,525653660297394; 2;2; 47
